#datetime,building,power
2022-10-21T00:00:00,mcc,65.54
2022-10-21T00:01:00,mcc,66.27
2022-10-21T00:02:00,mcc,64.46
2022-10-21T00:03:00,mcc,64.20
2022-10-21T00:04:00,mcc,63.41
2022-10-21T00:05:00,mcc,64.16
2022-10-21T00:06:00,mcc,71.14
2022-10-21T00:07:00,mcc,73.47
2022-10-21T00:08:00,mcc,81.47
2022-10-21T00:09:00,mcc,74.19
2022-10-21T00:10:00,mcc,68.67
2022-10-21T00:11:00,mcc,66.57
2022-10-21T00:12:00,mcc,65.50
2022-10-21T00:13:00,mcc,62.30
2022-10-21T00:14:00,mcc,73.19
2022-10-21T00:15:00,mcc,72.53
2022-10-21T00:16:00,mcc,58.34
2022-10-21T00:17:00,mcc,56.96
2022-10-21T00:18:00,mcc,57.92
2022-10-21T00:19:00,mcc,62.05
2022-10-21T00:20:00,mcc,61.76
2022-10-21T00:21:00,mcc,62.48
2022-10-21T00:22:00,mcc,58.80
2022-10-21T00:23:00,mcc,61.24
2022-10-21T00:24:00,mcc,72.84
2022-10-21T00:25:00,mcc,58.15
2022-10-21T00:26:00,mcc,58.67
2022-10-21T00:27:00,mcc,61.78
2022-10-21T00:28:00,mcc,59.49
2022-10-21T00:29:00,mcc,59.59
2022-10-21T00:30:00,mcc,57.65
2022-10-21T00:31:00,mcc,59.03
2022-10-21T00:32:00,mcc,55.90
2022-10-21T00:33:00,mcc,57.33
2022-10-21T00:34:00,mcc,57.50
2022-10-21T00:35:00,mcc,58.52
2022-10-21T00:36:00,mcc,73.76
2022-10-21T00:37:00,mcc,57.82
2022-10-21T00:38:00,mcc,59.23
2022-10-21T00:39:00,mcc,54.86
2022-10-21T00:40:00,mcc,55.15
2022-10-21T00:41:00,mcc,53.90
2022-10-21T00:42:00,mcc,65.68
2022-10-21T00:43:00,mcc,55.29
2022-10-21T00:44:00,mcc,56.44
2022-10-21T00:45:00,mcc,59.65
2022-10-21T00:46:00,mcc,64.99
2022-10-21T00:47:00,mcc,57.38
2022-10-21T00:48:00,mcc,57.47
2022-10-21T00:49:00,mcc,57.13
2022-10-21T00:50:00,mcc,52.49
2022-10-21T00:51:00,mcc,51.20
2022-10-21T00:52:00,mcc,52.35
2022-10-21T00:53:00,mcc,53.90
2022-10-21T00:54:00,mcc,53.26
2022-10-21T00:55:00,mcc,52.16
2022-10-21T00:56:00,mcc,45.61
2022-10-21T00:57:00,mcc,46.81
2022-10-21T00:58:00,mcc,44.95
2022-10-21T00:59:00,mcc,46.09
2022-10-21T01:00:00,mcc,45.27
2022-10-21T01:01:00,mcc,55.47
2022-10-21T01:02:00,mcc,44.28
2022-10-21T01:03:00,mcc,44.16
2022-10-21T01:04:00,mcc,42.17
2022-10-21T01:05:00,mcc,42.65
2022-10-21T01:06:00,mcc,41.10
2022-10-21T01:07:00,mcc,43.43
2022-10-21T01:08:00,mcc,44.56
2022-10-21T01:09:00,mcc,43.39
2022-10-21T01:10:00,mcc,41.17
2022-10-21T01:11:00,mcc,41.31
2022-10-21T01:12:00,mcc,41.20
2022-10-21T01:13:00,mcc,37.98
2022-10-21T01:14:00,mcc,39.21
2022-10-21T01:15:00,mcc,38.81
2022-10-21T01:16:00,mcc,42.44
2022-10-21T01:17:00,mcc,39.27
2022-10-21T01:18:00,mcc,39.14
2022-10-21T01:19:00,mcc,42.33
2022-10-21T01:20:00,mcc,50.86
2022-10-21T01:21:00,mcc,42.34
2022-10-21T01:22:00,mcc,41.02
2022-10-21T01:23:00,mcc,41.01
2022-10-21T01:24:00,mcc,43.42
2022-10-21T01:25:00,mcc,40.93
2022-10-21T01:26:00,mcc,41.60
2022-10-21T01:27:00,mcc,41.82
2022-10-21T01:28:00,mcc,42.90
2022-10-21T01:29:00,mcc,43.98
2022-10-21T01:30:00,mcc,43.23
2022-10-21T01:31:00,mcc,45.03
2022-10-21T01:32:00,mcc,44.27
2022-10-21T01:33:00,mcc,43.05
2022-10-21T01:34:00,mcc,42.87
2022-10-21T01:35:00,mcc,44.87
2022-10-21T01:36:00,mcc,40.25
2022-10-21T01:37:00,mcc,40.91
2022-10-21T01:38:00,mcc,48.15
2022-10-21T01:39:00,mcc,41.79
2022-10-21T01:40:00,mcc,39.02
2022-10-21T01:41:00,mcc,40.37
2022-10-21T01:42:00,mcc,40.99
2022-10-21T01:43:00,mcc,41.91
2022-10-21T01:44:00,mcc,44.23
2022-10-21T01:45:00,mcc,43.31
2022-10-21T01:46:00,mcc,46.47
2022-10-21T01:47:00,mcc,42.79
2022-10-21T01:48:00,mcc,40.58
2022-10-21T01:49:00,mcc,39.61
2022-10-21T01:50:00,mcc,41.45
2022-10-21T01:51:00,mcc,40.07
2022-10-21T01:52:00,mcc,40.53
2022-10-21T01:53:00,mcc,40.63
2022-10-21T01:54:00,mcc,41.96
2022-10-21T01:55:00,mcc,40.93
2022-10-21T01:56:00,mcc,42.81
2022-10-21T01:57:00,mcc,49.67
2022-10-21T01:58:00,mcc,43.64
2022-10-21T01:59:00,mcc,39.90
2022-10-21T02:00:00,mcc,43.15
2022-10-21T02:01:00,mcc,37.67
2022-10-21T02:02:00,mcc,41.14
2022-10-21T02:03:00,mcc,40.29
2022-10-21T02:04:00,mcc,41.90
2022-10-21T02:05:00,mcc,43.60
2022-10-21T02:06:00,mcc,43.33
2022-10-21T02:07:00,mcc,39.93
2022-10-21T02:08:00,mcc,41.80
2022-10-21T02:09:00,mcc,40.75
2022-10-21T02:10:00,mcc,42.25
2022-10-21T02:11:00,mcc,40.55
2022-10-21T02:12:00,mcc,40.43
2022-10-21T02:13:00,mcc,43.02
2022-10-21T02:14:00,mcc,40.88
2022-10-21T02:15:00,mcc,44.21
2022-10-21T02:16:00,mcc,43.96
2022-10-21T02:17:00,mcc,46.75
2022-10-21T02:18:00,mcc,44.80
2022-10-21T02:19:00,mcc,44.41
2022-10-21T02:20:00,mcc,43.19
2022-10-21T02:21:00,mcc,45.57
2022-10-21T02:22:00,mcc,40.58
2022-10-21T02:23:00,mcc,51.13
2022-10-21T02:24:00,mcc,39.45
2022-10-21T02:25:00,mcc,41.33
2022-10-21T02:26:00,mcc,39.64
2022-10-21T02:27:00,mcc,40.88
2022-10-21T02:28:00,mcc,39.98
2022-10-21T02:29:00,mcc,42.89
2022-10-21T02:30:00,mcc,41.51
2022-10-21T02:31:00,mcc,42.20
2022-10-21T02:32:00,mcc,42.61
2022-10-21T02:33:00,mcc,42.92
2022-10-21T02:34:00,mcc,43.19
2022-10-21T02:35:00,mcc,50.12
2022-10-21T02:36:00,mcc,43.61
2022-10-21T02:37:00,mcc,41.29
2022-10-21T02:38:00,mcc,43.12
2022-10-21T02:39:00,mcc,43.73
2022-10-21T02:40:00,mcc,47.24
2022-10-21T02:41:00,mcc,44.36
2022-10-21T02:42:00,mcc,44.23
2022-10-21T02:43:00,mcc,43.53
2022-10-21T02:44:00,mcc,46.19
2022-10-21T02:45:00,mcc,45.03
2022-10-21T02:46:00,mcc,44.05
2022-10-21T02:47:00,mcc,45.51
2022-10-21T02:48:00,mcc,46.22
2022-10-21T02:49:00,mcc,44.52
2022-10-21T02:50:00,mcc,43.99
2022-10-21T02:51:00,mcc,45.34
2022-10-21T02:52:00,mcc,45.37
2022-10-21T02:53:00,mcc,42.86
2022-10-21T02:54:00,mcc,52.27
2022-10-21T02:55:00,mcc,42.55
2022-10-21T02:56:00,mcc,54.29
2022-10-21T02:57:00,mcc,51.78
2022-10-21T02:58:00,mcc,51.16
2022-10-21T02:59:00,mcc,50.19
2022-10-21T03:00:00,mcc,42.32
2022-10-21T03:01:00,mcc,40.68
2022-10-21T03:02:00,mcc,41.51
2022-10-21T03:03:00,mcc,41.09
2022-10-21T03:04:00,mcc,41.36
2022-10-21T03:05:00,mcc,40.14
2022-10-21T03:06:00,mcc,42.18
2022-10-21T03:07:00,mcc,45.70
2022-10-21T03:08:00,mcc,40.79
2022-10-21T03:09:00,mcc,39.67
2022-10-21T03:10:00,mcc,40.14
2022-10-21T03:11:00,mcc,42.66
2022-10-21T03:12:00,mcc,41.45
2022-10-21T03:13:00,mcc,42.23
2022-10-21T03:14:00,mcc,41.81
2022-10-21T03:15:00,mcc,45.00
2022-10-21T03:16:00,mcc,41.20
2022-10-21T03:17:00,mcc,42.45
2022-10-21T03:18:00,mcc,42.91
2022-10-21T03:19:00,mcc,45.13
2022-10-21T03:20:00,mcc,44.02
2022-10-21T03:21:00,mcc,43.50
2022-10-21T03:22:00,mcc,44.03
2022-10-21T03:23:00,mcc,48.20
2022-10-21T03:24:00,mcc,45.80
2022-10-21T03:25:00,mcc,46.75
2022-10-21T03:26:00,mcc,47.19
2022-10-21T03:27:00,mcc,46.06
2022-10-21T03:28:00,mcc,43.90
2022-10-21T03:29:00,mcc,43.34
2022-10-21T03:30:00,mcc,42.92
2022-10-21T03:31:00,mcc,56.36
2022-10-21T03:32:00,mcc,49.01
2022-10-21T03:33:00,mcc,40.27
2022-10-21T03:34:00,mcc,40.26
2022-10-21T03:35:00,mcc,44.30
2022-10-21T03:36:00,mcc,41.61
2022-10-21T03:37:00,mcc,41.62
2022-10-21T03:38:00,mcc,40.68
2022-10-21T03:39:00,mcc,42.22
2022-10-21T03:40:00,mcc,40.23
2022-10-21T03:41:00,mcc,40.86
2022-10-21T03:42:00,mcc,40.25
2022-10-21T03:43:00,mcc,39.44
2022-10-21T03:44:00,mcc,40.55
2022-10-21T03:45:00,mcc,40.84
2022-10-21T03:46:00,mcc,42.72
2022-10-21T03:47:00,mcc,40.03
2022-10-21T03:48:00,mcc,40.94
2022-10-21T03:49:00,mcc,42.19
2022-10-21T03:50:00,mcc,45.11
2022-10-21T03:51:00,mcc,43.64
2022-10-21T03:52:00,mcc,43.22
2022-10-21T03:53:00,mcc,42.44
2022-10-21T03:54:00,mcc,48.00
2022-10-21T03:55:00,mcc,42.73
2022-10-21T03:56:00,mcc,42.35
2022-10-21T03:57:00,mcc,42.65
2022-10-21T03:58:00,mcc,43.25
2022-10-21T03:59:00,mcc,43.71
2022-10-21T04:00:00,mcc,43.33
2022-10-21T04:01:00,mcc,43.74
2022-10-21T04:02:00,mcc,45.18
2022-10-21T04:03:00,mcc,42.11
2022-10-21T04:04:00,mcc,41.41
2022-10-21T04:05:00,mcc,41.41
2022-10-21T04:06:00,mcc,38.67
2022-10-21T04:07:00,mcc,35.54
2022-10-21T04:08:00,mcc,37.17
2022-10-21T04:09:00,mcc,37.90
2022-10-21T04:10:00,mcc,48.71
2022-10-21T04:11:00,mcc,41.02
2022-10-21T04:12:00,mcc,41.26
2022-10-21T04:13:00,mcc,38.79
2022-10-21T04:14:00,mcc,41.44
2022-10-21T04:15:00,mcc,39.73
2022-10-21T04:16:00,mcc,38.36
2022-10-21T04:17:00,mcc,37.24
2022-10-21T04:18:00,mcc,40.41
2022-10-21T04:19:00,mcc,38.55
2022-10-21T04:20:00,mcc,37.39
2022-10-21T04:21:00,mcc,36.98
2022-10-21T04:22:00,mcc,39.36
2022-10-21T04:23:00,mcc,37.55
2022-10-21T04:24:00,mcc,37.48
2022-10-21T04:25:00,mcc,39.16
2022-10-21T04:26:00,mcc,43.28
2022-10-21T04:27:00,mcc,42.67
2022-10-21T04:28:00,mcc,42.15
2022-10-21T04:29:00,mcc,48.50
2022-10-21T04:30:00,mcc,42.51
2022-10-21T04:31:00,mcc,40.60
2022-10-21T04:32:00,mcc,40.70
2022-10-21T04:33:00,mcc,41.26
2022-10-21T04:34:00,mcc,44.01
2022-10-21T04:35:00,mcc,43.93
2022-10-21T04:36:00,mcc,41.79
2022-10-21T04:37:00,mcc,42.38
2022-10-21T04:38:00,mcc,43.41
2022-10-21T04:39:00,mcc,38.85
2022-10-21T04:40:00,mcc,38.77
2022-10-21T04:41:00,mcc,37.90
2022-10-21T04:42:00,mcc,48.31
2022-10-21T04:43:00,mcc,60.21
2022-10-21T04:44:00,mcc,48.38
2022-10-21T04:45:00,mcc,49.40
2022-10-21T04:46:00,mcc,45.27
2022-10-21T04:47:00,mcc,54.38
2022-10-21T04:48:00,mcc,43.64
2022-10-21T04:49:00,mcc,41.50
2022-10-21T04:50:00,mcc,43.01
2022-10-21T04:51:00,mcc,42.13
2022-10-21T04:52:00,mcc,41.84
2022-10-21T04:53:00,mcc,42.00
2022-10-21T04:54:00,mcc,45.73
2022-10-21T04:55:00,mcc,45.65
2022-10-21T04:56:00,mcc,44.41
2022-10-21T04:57:00,mcc,43.54
2022-10-21T04:58:00,mcc,46.24
2022-10-21T04:59:00,mcc,44.97
2022-10-21T05:00:00,mcc,44.32
2022-10-21T05:01:00,mcc,44.96
2022-10-21T05:02:00,mcc,52.67
2022-10-21T05:03:00,mcc,51.01
2022-10-21T05:04:00,mcc,50.19
2022-10-21T05:05:00,mcc,49.36
2022-10-21T05:06:00,mcc,50.02
2022-10-21T05:07:00,mcc,46.29
2022-10-21T05:08:00,mcc,47.63
2022-10-21T05:09:00,mcc,47.13
2022-10-21T05:10:00,mcc,49.57
2022-10-21T05:11:00,mcc,47.38
2022-10-21T05:12:00,mcc,47.06
2022-10-21T05:13:00,mcc,48.16
2022-10-21T05:14:00,mcc,49.21
2022-10-21T05:15:00,mcc,45.26
2022-10-21T05:16:00,mcc,45.06
2022-10-21T05:17:00,mcc,50.41
2022-10-21T05:18:00,mcc,56.52
2022-10-21T05:19:00,mcc,54.83
2022-10-21T05:20:00,mcc,56.93
2022-10-21T05:21:00,mcc,58.06
2022-10-21T05:22:00,mcc,60.02
2022-10-21T05:23:00,mcc,54.49
2022-10-21T05:24:00,mcc,52.94
2022-10-21T05:25:00,mcc,53.23
2022-10-21T05:26:00,mcc,53.54
2022-10-21T05:27:00,mcc,52.91
2022-10-21T05:28:00,mcc,52.81
2022-10-21T05:29:00,mcc,45.64
2022-10-21T05:30:00,mcc,48.56
2022-10-21T05:31:00,mcc,62.06
2022-10-21T05:32:00,mcc,47.97
2022-10-21T05:33:00,mcc,48.11
2022-10-21T05:34:00,mcc,46.39
2022-10-21T05:35:00,mcc,56.97
2022-10-21T05:36:00,mcc,47.46
2022-10-21T05:37:00,mcc,48.82
2022-10-21T05:38:00,mcc,50.22
2022-10-21T05:39:00,mcc,50.92
2022-10-21T05:40:00,mcc,50.84
2022-10-21T05:41:00,mcc,51.26
2022-10-21T05:42:00,mcc,52.09
2022-10-21T05:43:00,mcc,52.44
2022-10-21T05:44:00,mcc,58.63
2022-10-21T05:45:00,mcc,49.89
2022-10-21T05:46:00,mcc,65.20
2022-10-21T05:47:00,mcc,48.36
2022-10-21T05:48:00,mcc,48.99
2022-10-21T05:49:00,mcc,56.73
2022-10-21T05:50:00,mcc,57.73
2022-10-21T05:51:00,mcc,57.12
2022-10-21T05:52:00,mcc,65.41
2022-10-21T05:53:00,mcc,57.84
2022-10-21T05:54:00,mcc,56.31
2022-10-21T05:55:00,mcc,57.50
2022-10-21T05:56:00,mcc,64.40
2022-10-21T05:57:00,mcc,51.10
2022-10-21T05:58:00,mcc,52.69
2022-10-21T05:59:00,mcc,63.12
2022-10-21T06:00:00,mcc,50.75
2022-10-21T06:01:00,mcc,51.75
2022-10-21T06:02:00,mcc,58.99
2022-10-21T06:03:00,mcc,53.94
2022-10-21T06:04:00,mcc,60.65
2022-10-21T06:05:00,mcc,53.02
2022-10-21T06:06:00,mcc,52.12
2022-10-21T06:07:00,mcc,53.27
2022-10-21T06:08:00,mcc,58.34
2022-10-21T06:09:00,mcc,56.59
2022-10-21T06:10:00,mcc,59.29
2022-10-21T06:11:00,mcc,54.22
2022-10-21T06:12:00,mcc,52.66
2022-10-21T06:13:00,mcc,50.66
2022-10-21T06:14:00,mcc,51.22
2022-10-21T06:15:00,mcc,57.36
2022-10-21T06:16:00,mcc,61.16
2022-10-21T06:17:00,mcc,51.73
2022-10-21T06:18:00,mcc,52.48
2022-10-21T06:19:00,mcc,53.76
2022-10-21T06:20:00,mcc,53.49
2022-10-21T06:21:00,mcc,53.24
2022-10-21T06:22:00,mcc,53.04
2022-10-21T06:23:00,mcc,53.48
2022-10-21T06:24:00,mcc,51.17
2022-10-21T06:25:00,mcc,51.97
2022-10-21T06:26:00,mcc,53.38
2022-10-21T06:27:00,mcc,53.28
2022-10-21T06:28:00,mcc,51.30
2022-10-21T06:29:00,mcc,58.30
2022-10-21T06:30:00,mcc,49.04
2022-10-21T06:31:00,mcc,51.54
2022-10-21T06:32:00,mcc,50.70
2022-10-21T06:33:00,mcc,47.31
2022-10-21T06:34:00,mcc,56.15
2022-10-21T06:35:00,mcc,49.72
2022-10-21T06:36:00,mcc,63.64
2022-10-21T06:37:00,mcc,48.57
2022-10-21T06:38:00,mcc,51.06
2022-10-21T06:39:00,mcc,53.28
2022-10-21T06:40:00,mcc,60.49
2022-10-21T06:41:00,mcc,56.02
2022-10-21T06:42:00,mcc,50.77
2022-10-21T06:43:00,mcc,51.33
2022-10-21T06:44:00,mcc,48.99
2022-10-21T06:45:00,mcc,50.64
2022-10-21T06:46:00,mcc,64.31
2022-10-21T06:47:00,mcc,57.76
2022-10-21T06:48:00,mcc,54.04
2022-10-21T06:49:00,mcc,59.24
2022-10-21T06:50:00,mcc,62.42
2022-10-21T06:51:00,mcc,71.82
2022-10-21T06:52:00,mcc,63.27
2022-10-21T06:53:00,mcc,60.72
2022-10-21T06:54:00,mcc,66.81
2022-10-21T06:55:00,mcc,60.63
2022-10-21T06:56:00,mcc,55.59
2022-10-21T06:57:00,mcc,68.11
2022-10-21T06:58:00,mcc,61.57
2022-10-21T06:59:00,mcc,75.07
2022-10-21T07:00:00,mcc,77.66
2022-10-21T07:01:00,mcc,64.90
2022-10-21T07:02:00,mcc,68.49
2022-10-21T07:03:00,mcc,61.02
2022-10-21T07:04:00,mcc,65.28
2022-10-21T07:05:00,mcc,63.41
2022-10-21T07:06:00,mcc,69.75
2022-10-21T07:07:00,mcc,72.53
2022-10-21T07:08:00,mcc,66.95
2022-10-21T07:09:00,mcc,65.43
2022-10-21T07:10:00,mcc,55.77
2022-10-21T07:11:00,mcc,55.61
2022-10-21T07:12:00,mcc,61.84
2022-10-21T07:13:00,mcc,59.47
2022-10-21T07:14:00,mcc,59.06
2022-10-21T07:15:00,mcc,71.09
2022-10-21T07:16:00,mcc,71.61
2022-10-21T07:17:00,mcc,65.50
2022-10-21T07:18:00,mcc,73.73
2022-10-21T07:19:00,mcc,62.81
2022-10-21T07:20:00,mcc,67.47
2022-10-21T07:21:00,mcc,56.55
2022-10-21T07:22:00,mcc,56.23
2022-10-21T07:23:00,mcc,57.24
2022-10-21T07:24:00,mcc,59.66
2022-10-21T07:25:00,mcc,50.80
2022-10-21T07:26:00,mcc,49.94
2022-10-21T07:27:00,mcc,49.62
2022-10-21T07:28:00,mcc,51.16
2022-10-21T07:29:00,mcc,48.97
2022-10-21T07:30:00,mcc,49.15
2022-10-21T07:31:00,mcc,51.04
2022-10-21T07:32:00,mcc,49.59
2022-10-21T07:33:00,mcc,50.00
2022-10-21T07:34:00,mcc,58.32
2022-10-21T07:35:00,mcc,52.83
2022-10-21T07:36:00,mcc,56.63
2022-10-21T07:37:00,mcc,55.44
2022-10-21T07:38:00,mcc,57.11
2022-10-21T07:39:00,mcc,57.60
2022-10-21T07:40:00,mcc,57.03
2022-10-21T07:41:00,mcc,57.54
2022-10-21T07:42:00,mcc,53.29
2022-10-21T07:43:00,mcc,53.79
2022-10-21T07:44:00,mcc,54.85
2022-10-21T07:45:00,mcc,55.24
2022-10-21T07:46:00,mcc,53.96
2022-10-21T07:47:00,mcc,53.86
2022-10-21T07:48:00,mcc,61.09
2022-10-21T07:49:00,mcc,53.53
2022-10-21T07:50:00,mcc,52.08
2022-10-21T07:51:00,mcc,51.83
2022-10-21T07:52:00,mcc,49.82
2022-10-21T07:53:00,mcc,52.27
2022-10-21T07:54:00,mcc,48.79
2022-10-21T07:55:00,mcc,49.43
2022-10-21T07:56:00,mcc,49.52
2022-10-21T07:57:00,mcc,60.94
2022-10-21T07:58:00,mcc,50.31
2022-10-21T07:59:00,mcc,50.43
2022-10-21T08:00:00,mcc,49.68
2022-10-21T08:01:00,mcc,50.98
2022-10-21T08:02:00,mcc,49.37
2022-10-21T08:03:00,mcc,58.32
2022-10-21T08:04:00,mcc,65.70
2022-10-21T08:05:00,mcc,64.23
2022-10-21T08:06:00,mcc,51.65
2022-10-21T08:07:00,mcc,52.97
2022-10-21T08:08:00,mcc,52.91
2022-10-21T08:09:00,mcc,60.40
2022-10-21T08:10:00,mcc,51.94
2022-10-21T08:11:00,mcc,50.77
2022-10-21T08:12:00,mcc,51.04
2022-10-21T08:13:00,mcc,51.44
2022-10-21T08:14:00,mcc,49.92
2022-10-21T08:15:00,mcc,59.63
2022-10-21T08:16:00,mcc,54.26
2022-10-21T08:17:00,mcc,64.88
2022-10-21T08:18:00,mcc,55.89
2022-10-21T08:19:00,mcc,55.46
2022-10-21T08:20:00,mcc,61.65
2022-10-21T08:21:00,mcc,68.48
2022-10-21T08:22:00,mcc,58.88
2022-10-21T08:23:00,mcc,59.19
2022-10-21T08:24:00,mcc,58.72
2022-10-21T08:25:00,mcc,59.53
2022-10-21T08:26:00,mcc,59.90
2022-10-21T08:27:00,mcc,61.97
2022-10-21T08:28:00,mcc,59.17
2022-10-21T08:29:00,mcc,60.76
2022-10-21T08:30:00,mcc,52.76
2022-10-21T08:31:00,mcc,50.98
2022-10-21T08:32:00,mcc,52.30
2022-10-21T08:33:00,mcc,53.65
2022-10-21T08:34:00,mcc,60.24
2022-10-21T08:35:00,mcc,54.11
2022-10-21T08:36:00,mcc,54.46
2022-10-21T08:37:00,mcc,53.12
2022-10-21T08:38:00,mcc,66.43
2022-10-21T08:39:00,mcc,50.82
2022-10-21T08:40:00,mcc,58.58
2022-10-21T08:41:00,mcc,50.30
2022-10-21T08:42:00,mcc,49.80
2022-10-21T08:43:00,mcc,53.34
2022-10-21T08:44:00,mcc,49.27
2022-10-21T08:45:00,mcc,49.19
2022-10-21T08:46:00,mcc,48.95
2022-10-21T08:47:00,mcc,51.75
2022-10-21T08:48:00,mcc,48.64
2022-10-21T08:49:00,mcc,53.25
2022-10-21T08:50:00,mcc,58.03
2022-10-21T08:51:00,mcc,62.52
2022-10-21T08:52:00,mcc,60.63
2022-10-21T08:53:00,mcc,59.62
2022-10-21T08:54:00,mcc,54.03
2022-10-21T08:55:00,mcc,65.42
2022-10-21T08:56:00,mcc,53.09
2022-10-21T08:57:00,mcc,51.66
2022-10-21T08:58:00,mcc,53.91
2022-10-21T08:59:00,mcc,49.90
2022-10-21T09:00:00,mcc,50.12
2022-10-21T09:01:00,mcc,52.15
2022-10-21T09:02:00,mcc,63.47
2022-10-21T09:03:00,mcc,57.59
2022-10-21T09:04:00,mcc,57.26
2022-10-21T09:05:00,mcc,61.88
2022-10-21T09:06:00,mcc,58.61
2022-10-21T09:07:00,mcc,56.40
2022-10-21T09:08:00,mcc,62.52
2022-10-21T09:09:00,mcc,59.47
2022-10-21T09:10:00,mcc,55.88
2022-10-21T09:11:00,mcc,57.75
2022-10-21T09:12:00,mcc,61.72
2022-10-21T09:13:00,mcc,63.47
2022-10-21T09:14:00,mcc,64.88
2022-10-21T09:15:00,mcc,62.06
2022-10-21T09:16:00,mcc,55.55
2022-10-21T09:17:00,mcc,54.18
2022-10-21T09:18:00,mcc,60.05
2022-10-21T09:19:00,mcc,53.18
2022-10-21T09:20:00,mcc,53.17
2022-10-21T09:21:00,mcc,64.83
2022-10-21T09:22:00,mcc,54.72
2022-10-21T09:23:00,mcc,55.24
2022-10-21T09:24:00,mcc,63.37
2022-10-21T09:25:00,mcc,67.68
2022-10-21T09:26:00,mcc,54.46
2022-10-21T09:27:00,mcc,69.78
2022-10-21T09:28:00,mcc,54.79
2022-10-21T09:29:00,mcc,81.06
2022-10-21T09:30:00,mcc,54.64
2022-10-21T09:31:00,mcc,62.49
2022-10-21T09:32:00,mcc,57.24
2022-10-21T09:33:00,mcc,56.59
2022-10-21T09:34:00,mcc,63.06
2022-10-21T09:35:00,mcc,55.82
2022-10-21T09:36:00,mcc,57.75
2022-10-21T09:37:00,mcc,53.85
2022-10-21T09:38:00,mcc,62.41
2022-10-21T09:39:00,mcc,53.05
2022-10-21T09:40:00,mcc,54.51
2022-10-21T09:41:00,mcc,63.03
2022-10-21T09:42:00,mcc,56.25
2022-10-21T09:43:00,mcc,57.06
2022-10-21T09:44:00,mcc,53.57
2022-10-21T09:45:00,mcc,58.22
2022-10-21T09:46:00,mcc,53.07
2022-10-21T09:47:00,mcc,50.69
2022-10-21T09:48:00,mcc,51.10
2022-10-21T09:49:00,mcc,65.22
2022-10-21T09:50:00,mcc,57.38
2022-10-21T09:51:00,mcc,55.94
2022-10-21T09:52:00,mcc,63.79
2022-10-21T09:53:00,mcc,52.32
2022-10-21T09:54:00,mcc,53.12
2022-10-21T09:55:00,mcc,54.58
2022-10-21T09:56:00,mcc,53.64
2022-10-21T09:57:00,mcc,57.61
2022-10-21T09:58:00,mcc,57.08
2022-10-21T09:59:00,mcc,55.51
2022-10-21T10:00:00,mcc,54.38
2022-10-21T10:01:00,mcc,53.89
2022-10-21T10:02:00,mcc,51.77
2022-10-21T10:03:00,mcc,52.79
2022-10-21T10:04:00,mcc,60.30
2022-10-21T10:05:00,mcc,62.08
2022-10-21T10:06:00,mcc,55.04
2022-10-21T10:07:00,mcc,55.58
2022-10-21T10:08:00,mcc,52.45
2022-10-21T10:09:00,mcc,53.32
2022-10-21T10:10:00,mcc,59.55
2022-10-21T10:11:00,mcc,54.69
2022-10-21T10:12:00,mcc,52.55
2022-10-21T10:13:00,mcc,56.16
2022-10-21T10:14:00,mcc,56.00
2022-10-21T10:15:00,mcc,56.72
2022-10-21T10:16:00,mcc,67.96
2022-10-21T10:17:00,mcc,57.22
2022-10-21T10:18:00,mcc,59.22
2022-10-21T10:19:00,mcc,58.44
2022-10-21T10:20:00,mcc,59.41
2022-10-21T10:21:00,mcc,61.98
2022-10-21T10:22:00,mcc,68.49
2022-10-21T10:23:00,mcc,67.16
2022-10-21T10:24:00,mcc,59.21
2022-10-21T10:25:00,mcc,55.41
2022-10-21T10:26:00,mcc,56.41
2022-10-21T10:27:00,mcc,56.89
2022-10-21T10:28:00,mcc,66.24
2022-10-21T10:29:00,mcc,58.35
2022-10-21T10:30:00,mcc,58.83
2022-10-21T10:31:00,mcc,56.22
2022-10-21T10:32:00,mcc,56.16
2022-10-21T10:33:00,mcc,57.11
2022-10-21T10:34:00,mcc,56.24
2022-10-21T10:35:00,mcc,57.64
2022-10-21T10:36:00,mcc,60.65
2022-10-21T10:37:00,mcc,57.01
2022-10-21T10:38:00,mcc,55.54
2022-10-21T10:39:00,mcc,57.08
2022-10-21T10:40:00,mcc,53.69
2022-10-21T10:41:00,mcc,62.59
2022-10-21T10:42:00,mcc,56.16
2022-10-21T10:43:00,mcc,56.91
2022-10-21T10:44:00,mcc,63.38
2022-10-21T10:45:00,mcc,59.28
2022-10-21T10:46:00,mcc,64.08
2022-10-21T10:47:00,mcc,58.66
2022-10-21T10:48:00,mcc,58.35
2022-10-21T10:49:00,mcc,60.29
2022-10-21T10:50:00,mcc,57.17
2022-10-21T10:51:00,mcc,62.77
2022-10-21T10:52:00,mcc,62.58
2022-10-21T10:53:00,mcc,65.17
2022-10-21T10:54:00,mcc,55.76
2022-10-21T10:55:00,mcc,57.10
2022-10-21T10:56:00,mcc,54.10
2022-10-21T10:57:00,mcc,65.48
2022-10-21T10:58:00,mcc,59.96
2022-10-21T10:59:00,mcc,70.62
2022-10-21T11:00:00,mcc,65.27
2022-10-21T11:01:00,mcc,63.89
2022-10-21T11:02:00,mcc,61.30
2022-10-21T11:03:00,mcc,68.57
2022-10-21T11:04:00,mcc,65.11
2022-10-21T11:05:00,mcc,60.38
