#datetime,building,power
2022-08-26T00:01:00,cen,18.00
2022-08-26T00:03:00,cen,23.99
2022-08-26T00:05:00,cen,15.60
2022-08-26T00:06:00,cen,3.60
2022-08-26T00:08:00,cen,5.99
2022-08-26T00:09:00,cen,4.80
2022-08-26T00:11:00,cen,7.21
2022-08-26T00:13:00,cen,7.19
2022-08-26T00:15:00,cen,6.01
2022-08-26T00:17:00,cen,5.99
2022-08-26T00:18:00,cen,3.60
2022-08-26T00:20:00,cen,6.01
2022-08-26T00:22:00,cen,5.99
2022-08-26T00:24:00,cen,6.01
2022-08-26T00:25:00,cen,3.60
2022-08-26T00:27:00,cen,5.99
2022-08-26T00:29:00,cen,8.41
2022-08-26T00:31:00,cen,5.99
2022-08-26T00:33:00,cen,8.41
2022-08-26T00:35:00,cen,7.19
2022-08-26T00:36:00,cen,4.80
2022-08-26T00:37:00,cen,3.60
2022-08-26T00:39:00,cen,8.39
2022-08-26T00:41:00,cen,6.01
2022-08-26T00:42:00,cen,3.60
2022-08-26T00:44:00,cen,7.19
2022-08-26T00:46:00,cen,7.21
2022-08-26T00:48:00,cen,5.99
2022-08-26T00:50:00,cen,7.21
2022-08-26T00:52:00,cen,5.99
2022-08-26T00:54:00,cen,7.21
2022-08-26T00:56:00,cen,9.59
2022-08-26T00:58:00,cen,8.41
2022-08-26T01:00:00,cen,7.19
2022-08-26T01:02:00,cen,7.21
2022-08-26T01:03:00,cen,3.59
2022-08-26T01:04:00,cen,3.60
2022-08-26T01:06:00,cen,7.21
2022-08-26T01:07:00,cen,3.59
2022-08-26T01:08:00,cen,3.60
2022-08-26T01:10:00,cen,7.21
2022-08-26T01:11:00,cen,3.59
2022-08-26T01:13:00,cen,7.21
2022-08-26T01:15:00,cen,7.21
2022-08-26T01:17:00,cen,5.99
2022-08-26T01:19:00,cen,7.21
2022-08-26T01:21:00,cen,5.99
2022-08-26T01:23:00,cen,7.21
2022-08-26T01:25:00,cen,7.19
2022-08-26T01:27:00,cen,7.21
2022-08-26T01:29:00,cen,7.19
2022-08-26T01:31:00,cen,6.01
2022-08-26T01:33:00,cen,6.01
2022-08-26T01:35:00,cen,8.39
2022-08-26T01:37:00,cen,7.19
2022-08-26T01:39:00,cen,6.01
2022-08-26T01:41:00,cen,6.01
2022-08-26T01:43:00,cen,5.99
2022-08-26T01:44:00,cen,3.60
2022-08-26T01:46:00,cen,6.01
2022-08-26T01:47:00,cen,2.39
2022-08-26T01:48:00,cen,4.80
2022-08-26T01:50:00,cen,6.01
2022-08-26T01:52:00,cen,7.19
2022-08-26T01:54:00,cen,7.21
2022-08-26T01:56:00,cen,7.19
2022-08-26T01:58:00,cen,8.41
2022-08-26T02:00:00,cen,7.19
2022-08-26T02:01:00,cen,2.40
2022-08-26T02:03:00,cen,7.21
2022-08-26T02:05:00,cen,7.19
2022-08-26T02:07:00,cen,7.21
2022-08-26T02:08:00,cen,3.59
2022-08-26T02:09:00,cen,3.60
2022-08-26T02:11:00,cen,7.21
2022-08-26T02:13:00,cen,7.19
2022-08-26T02:14:00,cen,3.60
2022-08-26T02:16:00,cen,8.39
2022-08-26T02:18:00,cen,6.01
2022-08-26T02:20:00,cen,7.21
2022-08-26T02:22:00,cen,5.99
2022-08-26T02:24:00,cen,6.01
2022-08-26T02:26:00,cen,5.99
2022-08-26T02:28:00,cen,8.41
2022-08-26T02:30:00,cen,5.99
2022-08-26T02:31:00,cen,5.99
2022-08-26T02:32:00,cen,6.01
2022-08-26T02:34:00,cen,8.39
2022-08-26T02:36:00,cen,7.21
2022-08-26T02:38:00,cen,7.19
2022-08-26T02:40:00,cen,6.01
2022-08-26T02:42:00,cen,6.01
2022-08-26T02:43:00,cen,3.59
2022-08-26T02:45:00,cen,7.21
2022-08-26T02:47:00,cen,7.19
2022-08-26T02:48:00,cen,3.60
2022-08-26T02:49:00,cen,4.80
2022-08-26T02:50:00,cen,2.40
2022-08-26T02:52:00,cen,7.19
2022-08-26T02:54:00,cen,7.21
2022-08-26T02:56:00,cen,9.59
2022-08-26T02:58:00,cen,7.21
2022-08-26T03:00:00,cen,7.19
2022-08-26T03:02:00,cen,6.01
2022-08-26T03:04:00,cen,8.39
2022-08-26T03:06:00,cen,7.21
2022-08-26T03:08:00,cen,5.99
2022-08-26T03:10:00,cen,6.01
2022-08-26T03:12:00,cen,6.01
2022-08-26T03:13:00,cen,3.59
2022-08-26T03:14:00,cen,3.60
2022-08-26T03:16:00,cen,9.59
2022-08-26T03:18:00,cen,7.21
2022-08-26T03:19:00,cen,3.60
2022-08-26T03:20:00,cen,4.79
2022-08-26T03:22:00,cen,6.01
2022-08-26T03:23:00,cen,4.80
2022-08-26T03:25:00,cen,5.99
2022-08-26T03:26:00,cen,4.80
2022-08-26T03:28:00,cen,7.19
2022-08-26T03:30:00,cen,7.21
2022-08-26T03:31:00,cen,3.60
2022-08-26T03:33:00,cen,7.19
2022-08-26T03:35:00,cen,8.41
2022-08-26T03:36:00,cen,4.79
2022-08-26T03:38:00,cen,8.41
2022-08-26T03:40:00,cen,7.19
2022-08-26T03:41:00,cen,3.60
2022-08-26T03:43:00,cen,6.01
2022-08-26T03:44:00,cen,3.59
2022-08-26T03:46:00,cen,6.01
2022-08-26T03:47:00,cen,3.60
2022-08-26T03:49:00,cen,4.80
2022-08-26T03:51:00,cen,5.99
2022-08-26T03:53:00,cen,7.21
2022-08-26T03:55:00,cen,5.99
2022-08-26T03:56:00,cen,3.60
2022-08-26T03:58:00,cen,8.39
2022-08-26T03:59:00,cen,2.40
2022-08-26T04:01:00,cen,6.01
2022-08-26T04:02:00,cen,3.60
2022-08-26T04:04:00,cen,5.99
2022-08-26T04:06:00,cen,7.21
2022-08-26T04:07:00,cen,3.60
2022-08-26T04:09:00,cen,5.99
2022-08-26T04:10:00,cen,3.60
2022-08-26T04:11:00,cen,2.40
2022-08-26T04:13:00,cen,5.99
2022-08-26T04:15:00,cen,7.21
2022-08-26T04:17:00,cen,7.19
2022-08-26T04:18:00,cen,3.60
2022-08-26T04:19:00,cen,3.60
2022-08-26T04:21:00,cen,7.19
2022-08-26T04:23:00,cen,6.01
2022-08-26T04:25:00,cen,7.21
2022-08-26T04:26:00,cen,3.59
2022-08-26T04:28:00,cen,7.21
2022-08-26T04:29:00,cen,3.60
2022-08-26T04:31:00,cen,7.19
2022-08-26T04:33:00,cen,7.21
2022-08-26T04:34:00,cen,3.59
2022-08-26T04:36:00,cen,13.20
2022-08-26T04:38:00,cen,13.21
2022-08-26T04:39:00,cen,4.79
2022-08-26T04:41:00,cen,12.00
2022-08-26T04:43:00,cen,8.41
2022-08-26T04:44:00,cen,6.01
2022-08-26T04:46:00,cen,8.39
2022-08-26T04:48:00,cen,13.20
2022-08-26T04:50:00,cen,10.80
2022-08-26T04:52:00,cen,10.81
2022-08-26T04:53:00,cen,5.99
2022-08-26T04:54:00,cen,4.80
2022-08-26T04:56:00,cen,12.00
2022-08-26T04:58:00,cen,14.40
2022-08-26T04:59:00,cen,7.21
2022-08-26T05:01:00,cen,12.00
2022-08-26T05:02:00,cen,5.99
2022-08-26T05:04:00,cen,10.81
2022-08-26T05:06:00,cen,9.59
2022-08-26T05:07:00,cen,6.01
2022-08-26T05:09:00,cen,9.59
2022-08-26T05:10:00,cen,6.01
2022-08-26T05:11:00,cen,4.79
2022-08-26T05:13:00,cen,10.81
2022-08-26T05:14:00,cen,4.79
2022-08-26T05:16:00,cen,9.61
2022-08-26T05:18:00,cen,10.80
2022-08-26T05:20:00,cen,9.59
2022-08-26T05:21:00,cen,4.80
2022-08-26T05:23:00,cen,10.80
2022-08-26T05:24:00,cen,4.80
2022-08-26T05:26:00,cen,12.00
2022-08-26T05:27:00,cen,6.01
2022-08-26T05:28:00,cen,5.99
2022-08-26T05:30:00,cen,9.61
2022-08-26T05:32:00,cen,10.80
2022-08-26T05:33:00,cen,4.80
2022-08-26T05:35:00,cen,9.59
2022-08-26T05:37:00,cen,9.59
2022-08-26T05:39:00,cen,9.61
2022-08-26T05:41:00,cen,10.80
2022-08-26T05:42:00,cen,4.80
2022-08-26T05:43:00,cen,5.99
2022-08-26T05:45:00,cen,10.81
2022-08-26T05:47:00,cen,10.80
2022-08-26T05:49:00,cen,12.00
2022-08-26T05:50:00,cen,4.80
2022-08-26T05:51:00,cen,5.99
2022-08-26T05:53:00,cen,13.20
2022-08-26T05:55:00,cen,10.81
2022-08-26T05:56:00,cen,5.99
2022-08-26T05:58:00,cen,10.81
2022-08-26T05:59:00,cen,4.79
2022-08-26T06:01:00,cen,10.81
2022-08-26T06:03:00,cen,12.00
2022-08-26T06:05:00,cen,12.00
2022-08-26T06:07:00,cen,9.59
2022-08-26T06:08:00,cen,6.01
2022-08-26T06:10:00,cen,12.00
2022-08-26T06:12:00,cen,10.80
2022-08-26T06:13:00,cen,6.01
2022-08-26T06:14:00,cen,6.01
2022-08-26T06:16:00,cen,13.20
2022-08-26T06:18:00,cen,9.59
2022-08-26T06:19:00,cen,6.01
2022-08-26T06:21:00,cen,10.80
2022-08-26T06:23:00,cen,9.59
2022-08-26T06:24:00,cen,4.80
2022-08-26T06:26:00,cen,10.80
2022-08-26T06:28:00,cen,9.61
2022-08-26T06:29:00,cen,4.79
2022-08-26T06:31:00,cen,10.81
2022-08-26T06:33:00,cen,10.80
2022-08-26T06:34:00,cen,6.01
2022-08-26T06:36:00,cen,10.80
2022-08-26T06:37:00,cen,5.99
2022-08-26T06:39:00,cen,10.81
2022-08-26T06:41:00,cen,13.20
2022-08-26T06:43:00,cen,12.00
2022-08-26T06:44:00,cen,4.80
2022-08-26T06:46:00,cen,12.00
2022-08-26T06:48:00,cen,9.59
2022-08-26T06:50:00,cen,21.61
2022-08-26T06:51:00,cen,14.40
2022-08-26T06:53:00,cen,27.60
2022-08-26T06:54:00,cen,9.59
2022-08-26T06:56:00,cen,10.81
2022-08-26T06:58:00,cen,10.80
2022-08-26T07:00:00,cen,13.20
2022-08-26T07:02:00,cen,12.00
2022-08-26T07:04:00,cen,13.20
2022-08-26T07:05:00,cen,8.41
2022-08-26T07:07:00,cen,14.40
2022-08-26T07:09:00,cen,14.40
2022-08-26T07:10:00,cen,7.19
2022-08-26T07:12:00,cen,14.40
2022-08-26T07:14:00,cen,15.60
2022-08-26T07:16:00,cen,14.40
2022-08-26T07:17:00,cen,8.41
2022-08-26T07:19:00,cen,15.60
2022-08-26T07:20:00,cen,8.39
2022-08-26T07:22:00,cen,16.80
2022-08-26T07:24:00,cen,16.80
2022-08-26T07:25:00,cen,8.39
2022-08-26T07:27:00,cen,15.60
2022-08-26T07:29:00,cen,16.80
2022-08-26T07:31:00,cen,15.60
2022-08-26T07:32:00,cen,7.21
2022-08-26T07:34:00,cen,15.60
2022-08-26T07:36:00,cen,15.60
2022-08-26T07:37:00,cen,7.19
2022-08-26T07:39:00,cen,15.60
2022-08-26T07:41:00,cen,16.80
2022-08-26T07:43:00,cen,14.40
2022-08-26T07:45:00,cen,16.80
2022-08-26T07:46:00,cen,8.39
2022-08-26T07:48:00,cen,16.80
2022-08-26T07:50:00,cen,15.60
2022-08-26T07:51:00,cen,7.21
2022-08-26T07:53:00,cen,15.60
2022-08-26T07:55:00,cen,15.60
2022-08-26T07:56:00,cen,7.19
2022-08-26T07:58:00,cen,15.60
2022-08-26T07:59:00,cen,7.21
2022-08-26T08:01:00,cen,16.80
2022-08-26T08:02:00,cen,7.19
2022-08-26T08:04:00,cen,16.80
2022-08-26T08:05:00,cen,8.39
2022-08-26T08:07:00,cen,15.60
2022-08-26T08:09:00,cen,15.60
2022-08-26T08:10:00,cen,7.21
2022-08-26T08:12:00,cen,15.60
2022-08-26T08:13:00,cen,8.39
2022-08-26T08:14:00,cen,6.01
2022-08-26T08:16:00,cen,15.60
2022-08-26T08:18:00,cen,15.60
2022-08-26T08:20:00,cen,15.60
2022-08-26T08:21:00,cen,9.59
2022-08-26T08:22:00,cen,9.59
2022-08-26T08:23:00,cen,9.61
2022-08-26T08:25:00,cen,20.39
2022-08-26T08:26:00,cen,8.41
2022-08-26T08:28:00,cen,19.20
2022-08-26T08:30:00,cen,21.59
2022-08-26T08:31:00,cen,9.61
2022-08-26T08:33:00,cen,20.39
2022-08-26T08:35:00,cen,16.80
2022-08-26T08:37:00,cen,16.80
2022-08-26T08:39:00,cen,16.80
2022-08-26T08:41:00,cen,18.00
2022-08-26T08:42:00,cen,9.59
2022-08-26T08:43:00,cen,8.39
2022-08-26T08:45:00,cen,15.60
2022-08-26T08:47:00,cen,18.00
2022-08-26T08:48:00,cen,8.41
2022-08-26T08:50:00,cen,17.99
2022-08-26T08:52:00,cen,19.20
2022-08-26T08:53:00,cen,13.20
2022-08-26T08:55:00,cen,19.20
2022-08-26T08:56:00,cen,10.80
2022-08-26T08:58:00,cen,18.00
2022-08-26T09:00:00,cen,21.61
2022-08-26T09:02:00,cen,20.39
2022-08-26T09:04:00,cen,22.81
2022-08-26T09:05:00,cen,9.59
2022-08-26T09:07:00,cen,19.20
2022-08-26T09:09:00,cen,18.00
2022-08-26T09:11:00,cen,19.19
2022-08-26T09:13:00,cen,19.20
2022-08-26T09:14:00,cen,9.59
2022-08-26T09:16:00,cen,18.00
2022-08-26T09:17:00,cen,9.61
2022-08-26T09:19:00,cen,19.19
2022-08-26T09:21:00,cen,20.41
2022-08-26T09:23:00,cen,18.00
2022-08-26T09:24:00,cen,9.59
2022-08-26T09:25:00,cen,8.41
2022-08-26T09:27:00,cen,19.19
2022-08-26T09:29:00,cen,18.00
2022-08-26T09:30:00,cen,9.59
2022-08-26T09:31:00,cen,8.41
2022-08-26T09:33:00,cen,19.20
2022-08-26T09:35:00,cen,21.59
2022-08-26T09:37:00,cen,19.20
2022-08-26T09:38:00,cen,8.39
2022-08-26T09:40:00,cen,19.20
2022-08-26T09:41:00,cen,9.59
2022-08-26T09:43:00,cen,21.61
2022-08-26T09:45:00,cen,19.20
2022-08-26T09:47:00,cen,19.19
2022-08-26T09:49:00,cen,19.20
2022-08-26T09:51:00,cen,19.20
2022-08-26T09:52:00,cen,9.59
2022-08-26T09:54:00,cen,19.20
2022-08-26T09:56:00,cen,32.40
2022-08-26T09:58:00,cen,35.99
2022-08-26T10:00:00,cen,28.80
2022-08-26T10:02:00,cen,18.00
2022-08-26T10:03:00,cen,10.81
2022-08-26T10:05:00,cen,21.59
2022-08-26T10:06:00,cen,8.41
2022-08-26T10:08:00,cen,21.59
2022-08-26T10:10:00,cen,21.61
2022-08-26T10:11:00,cen,9.59
2022-08-26T10:13:00,cen,20.41
2022-08-26T10:15:00,cen,20.39
2022-08-26T10:17:00,cen,19.20
2022-08-26T10:19:00,cen,21.61
2022-08-26T10:20:00,cen,9.59
2022-08-26T10:21:00,cen,9.59
2022-08-26T10:23:00,cen,20.41
2022-08-26T10:25:00,cen,21.59
2022-08-26T10:26:00,cen,9.61
2022-08-26T10:28:00,cen,20.39
2022-08-26T10:29:00,cen,9.61
2022-08-26T10:30:00,cen,9.59
2022-08-26T10:31:00,cen,9.61
2022-08-26T10:33:00,cen,19.19
2022-08-26T10:34:00,cen,8.41
2022-08-26T10:36:00,cen,19.19
2022-08-26T10:37:00,cen,9.61
2022-08-26T10:39:00,cen,18.00
2022-08-26T10:41:00,cen,19.19
2022-08-26T10:43:00,cen,19.20
2022-08-26T10:45:00,cen,20.41
2022-08-26T10:48:00,cen,20.39
2022-08-26T10:49:00,cen,19.20
2022-08-26T10:52:00,cen,28.80
2022-08-26T10:54:00,cen,20.41
2022-08-26T10:56:00,cen,20.39
2022-08-26T10:58:00,cen,20.41
2022-08-26T11:00:00,cen,19.20
2022-08-26T11:01:00,cen,9.59
2022-08-26T11:03:00,cen,18.00
2022-08-26T11:05:00,cen,19.20
2022-08-26T11:06:00,cen,9.59
2022-08-26T11:08:00,cen,20.41
2022-08-26T11:09:00,cen,8.39
2022-08-26T11:10:00,cen,8.41
2022-08-26T11:11:00,cen,10.80
2022-08-26T11:13:00,cen,18.00
2022-08-26T11:14:00,cen,9.59
2022-08-26T11:16:00,cen,18.00
2022-08-26T11:18:00,cen,18.00
2022-08-26T11:20:00,cen,16.79
2022-08-26T11:22:00,cen,18.00
2022-08-26T11:24:00,cen,20.41
2022-08-26T11:26:00,cen,20.41
2022-08-26T11:28:00,cen,19.19
2022-08-26T11:30:00,cen,21.61
2022-08-26T11:32:00,cen,21.59
2022-08-26T11:34:00,cen,19.20
2022-08-26T11:36:00,cen,21.61
2022-08-26T11:38:00,cen,20.39
2022-08-26T11:40:00,cen,19.20
2022-08-26T11:42:00,cen,21.61
2022-08-26T11:43:00,cen,10.80
2022-08-26T11:45:00,cen,21.59
2022-08-26T11:47:00,cen,20.41
2022-08-26T11:49:00,cen,20.41
2022-08-26T11:50:00,cen,9.59
2022-08-26T11:52:00,cen,20.41
2022-08-26T11:54:00,cen,19.19
2022-08-26T11:56:00,cen,24.01
2022-08-26T11:58:00,cen,20.39
2022-08-26T12:00:00,cen,19.20
2022-08-26T12:02:00,cen,20.41
2022-08-26T12:03:00,cen,10.80
2022-08-26T12:05:00,cen,22.81
2022-08-26T12:07:00,cen,20.39
2022-08-26T12:08:00,cen,10.80
2022-08-26T12:10:00,cen,19.20
2022-08-26T12:12:00,cen,18.00
2022-08-26T12:14:00,cen,19.20
2022-08-26T12:15:00,cen,9.59
2022-08-26T12:17:00,cen,19.20
2022-08-26T12:19:00,cen,20.39
2022-08-26T12:20:00,cen,9.61
2022-08-26T12:22:00,cen,20.39
2022-08-26T12:24:00,cen,21.61
2022-08-26T12:25:00,cen,9.59
2022-08-26T12:27:00,cen,19.20
2022-08-26T12:29:00,cen,19.20
2022-08-26T12:31:00,cen,18.00
2022-08-26T12:33:00,cen,19.19
2022-08-26T12:35:00,cen,18.00
2022-08-26T12:36:00,cen,9.59
2022-08-26T12:38:00,cen,18.00
2022-08-26T12:40:00,cen,18.00
2022-08-26T12:42:00,cen,20.41
2022-08-26T12:44:00,cen,21.59
2022-08-26T12:45:00,cen,9.61
2022-08-26T12:47:00,cen,22.79
2022-08-26T12:49:00,cen,21.61
2022-08-26T12:51:00,cen,23.99
2022-08-26T12:53:00,cen,23.99
2022-08-26T12:55:00,cen,20.41
2022-08-26T12:56:00,cen,9.59
2022-08-26T12:58:00,cen,21.61
2022-08-26T13:00:00,cen,20.41
2022-08-26T13:02:00,cen,20.39
2022-08-26T13:03:00,cen,10.81
2022-08-26T13:04:00,cen,10.80
2022-08-26T13:06:00,cen,21.59
2022-08-26T13:07:00,cen,9.61
2022-08-26T13:09:00,cen,19.20
2022-08-26T13:11:00,cen,20.39
2022-08-26T13:13:00,cen,20.41
2022-08-26T13:15:00,cen,19.20
2022-08-26T13:16:00,cen,10.80
2022-08-26T13:17:00,cen,9.59
2022-08-26T13:19:00,cen,19.20
2022-08-26T13:21:00,cen,19.20
2022-08-26T13:23:00,cen,20.39
2022-08-26T13:25:00,cen,18.00
2022-08-26T13:26:00,cen,9.59
2022-08-26T13:27:00,cen,9.61
2022-08-26T13:29:00,cen,20.39
2022-08-26T13:30:00,cen,10.81
2022-08-26T13:32:00,cen,19.19
2022-08-26T13:34:00,cen,18.00
2022-08-26T13:36:00,cen,30.00
2022-08-26T13:38:00,cen,36.01
2022-08-26T13:39:00,cen,18.00
2022-08-26T13:41:00,cen,22.79
2022-08-26T13:42:00,cen,10.80
2022-08-26T13:44:00,cen,20.41
2022-08-26T13:46:00,cen,21.61
2022-08-26T13:47:00,cen,8.39
2022-08-26T13:49:00,cen,19.20
2022-08-26T13:51:00,cen,20.39
2022-08-26T13:52:00,cen,12.01
2022-08-26T13:54:00,cen,19.19
2022-08-26T13:55:00,cen,9.61
2022-08-26T13:56:00,cen,9.59
2022-08-26T13:58:00,cen,19.20
2022-08-26T13:59:00,cen,8.39
2022-08-26T14:01:00,cen,19.20
2022-08-26T14:03:00,cen,19.20
2022-08-26T14:05:00,cen,19.19
2022-08-26T14:07:00,cen,21.61
2022-08-26T14:08:00,cen,9.59
2022-08-26T14:10:00,cen,21.61
2022-08-26T14:12:00,cen,19.20
2022-08-26T14:13:00,cen,10.80
2022-08-26T14:15:00,cen,20.39
2022-08-26T14:16:00,cen,10.81
2022-08-26T14:18:00,cen,19.19
2022-08-26T14:20:00,cen,20.41
2022-08-26T14:22:00,cen,19.20
2022-08-26T14:24:00,cen,20.39
2022-08-26T14:26:00,cen,19.20
2022-08-26T14:27:00,cen,9.61
2022-08-26T14:29:00,cen,20.39
2022-08-26T14:31:00,cen,19.20
2022-08-26T14:32:00,cen,9.59
2022-08-26T14:34:00,cen,21.61
2022-08-26T14:35:00,cen,9.59
2022-08-26T14:37:00,cen,19.20
2022-08-26T14:39:00,cen,19.20
2022-08-26T14:41:00,cen,21.59
2022-08-26T14:43:00,cen,22.81
2022-08-26T14:45:00,cen,17.99
2022-08-26T14:46:00,cen,8.41
2022-08-26T14:48:00,cen,16.80
2022-08-26T14:50:00,cen,16.80
2022-08-26T14:51:00,cen,8.39
2022-08-26T14:52:00,cen,9.59
2022-08-26T14:54:00,cen,16.80
2022-08-26T14:56:00,cen,19.20
2022-08-26T14:58:00,cen,16.80
2022-08-26T14:59:00,cen,8.39
2022-08-26T15:01:00,cen,16.80
2022-08-26T15:03:00,cen,18.00
2022-08-26T15:05:00,cen,15.60
2022-08-26T15:07:00,cen,16.80
2022-08-26T15:08:00,cen,8.39
2022-08-26T15:10:00,cen,18.00
2022-08-26T15:11:00,cen,10.80
2022-08-26T15:13:00,cen,18.00
2022-08-26T15:15:00,cen,16.80
2022-08-26T15:17:00,cen,19.20
2022-08-26T15:19:00,cen,18.00
2022-08-26T15:20:00,cen,7.19
2022-08-26T15:22:00,cen,16.80
2022-08-26T15:24:00,cen,16.80
2022-08-26T15:26:00,cen,16.80
2022-08-26T15:27:00,cen,8.39
2022-08-26T15:29:00,cen,16.80
2022-08-26T15:31:00,cen,16.80
2022-08-26T15:33:00,cen,19.20
2022-08-26T15:34:00,cen,8.39
2022-08-26T15:36:00,cen,18.00
2022-08-26T15:37:00,cen,10.80
2022-08-26T15:39:00,cen,20.41
2022-08-26T15:40:00,cen,8.39
2022-08-26T15:42:00,cen,19.20
2022-08-26T15:43:00,cen,8.39
2022-08-26T15:45:00,cen,16.80
2022-08-26T15:46:00,cen,8.41
2022-08-26T15:48:00,cen,16.80
2022-08-26T15:50:00,cen,16.80
2022-08-26T15:51:00,cen,9.59
2022-08-26T15:53:00,cen,16.80
2022-08-26T15:55:00,cen,19.19
2022-08-26T15:56:00,cen,9.61
2022-08-26T15:58:00,cen,15.60
2022-08-26T15:59:00,cen,8.39
2022-08-26T16:01:00,cen,18.00
2022-08-26T16:02:00,cen,9.59
2022-08-26T16:04:00,cen,16.80
2022-08-26T16:06:00,cen,16.80
2022-08-26T16:08:00,cen,16.80
2022-08-26T16:10:00,cen,16.80
2022-08-26T16:12:00,cen,16.80
2022-08-26T16:14:00,cen,16.80
2022-08-26T16:16:00,cen,17.99
2022-08-26T16:17:00,cen,7.21
2022-08-26T16:18:00,cen,8.39
2022-08-26T16:20:00,cen,20.41
2022-08-26T16:22:00,cen,34.80
2022-08-26T16:24:00,cen,34.79
2022-08-26T16:26:00,cen,25.21
2022-08-26T16:28:00,cen,15.60
2022-08-26T16:30:00,cen,16.80
2022-08-26T16:32:00,cen,16.79
2022-08-26T16:33:00,cen,8.41
2022-08-26T16:35:00,cen,20.41
2022-08-26T16:36:00,cen,8.39
2022-08-26T16:38:00,cen,16.80
2022-08-26T16:40:00,cen,16.80
2022-08-26T16:41:00,cen,7.19
2022-08-26T16:43:00,cen,14.40
2022-08-26T16:44:00,cen,8.41
2022-08-26T16:46:00,cen,15.60
2022-08-26T16:47:00,cen,7.19
2022-08-26T16:49:00,cen,18.00
2022-08-26T16:51:00,cen,16.80
2022-08-26T16:52:00,cen,8.39
2022-08-26T16:54:00,cen,16.80
2022-08-26T16:55:00,cen,8.41
2022-08-26T16:57:00,cen,16.80
2022-08-26T16:59:00,cen,19.19
2022-08-26T17:00:00,cen,9.61
2022-08-26T17:01:00,cen,8.39
2022-08-26T17:03:00,cen,18.00
2022-08-26T17:05:00,cen,14.40
2022-08-26T17:07:00,cen,16.80
2022-08-26T17:09:00,cen,15.60
2022-08-26T17:10:00,cen,8.39
2022-08-26T17:12:00,cen,15.60
2022-08-26T17:13:00,cen,7.21
2022-08-26T17:15:00,cen,15.60
2022-08-26T17:17:00,cen,15.60
2022-08-26T17:19:00,cen,16.79
2022-08-26T17:20:00,cen,8.41
2022-08-26T17:22:00,cen,16.80
2022-08-26T17:23:00,cen,8.39
2022-08-26T17:25:00,cen,15.60
2022-08-26T17:27:00,cen,15.60
2022-08-26T17:29:00,cen,16.80
2022-08-26T17:31:00,cen,15.60
2022-08-26T17:33:00,cen,15.60
2022-08-26T17:35:00,cen,15.60
2022-08-26T17:36:00,cen,7.19
2022-08-26T17:38:00,cen,16.80
2022-08-26T17:40:00,cen,16.80
2022-08-26T17:42:00,cen,16.80
2022-08-26T17:43:00,cen,8.41
2022-08-26T17:45:00,cen,16.79
2022-08-26T17:46:00,cen,8.41
2022-08-26T17:48:00,cen,15.60
2022-08-26T17:50:00,cen,15.60
2022-08-26T17:51:00,cen,8.39
2022-08-26T17:52:00,cen,7.21
2022-08-26T17:53:00,cen,8.39
2022-08-26T17:55:00,cen,14.40
2022-08-26T17:57:00,cen,15.60
2022-08-26T17:58:00,cen,7.21
2022-08-26T18:00:00,cen,14.40
2022-08-26T18:02:00,cen,14.40
2022-08-26T18:04:00,cen,15.60
2022-08-26T18:06:00,cen,15.60
2022-08-26T18:08:00,cen,14.40
2022-08-26T18:10:00,cen,13.20
2022-08-26T18:11:00,cen,7.19
2022-08-26T18:12:00,cen,7.21
2022-08-26T18:14:00,cen,14.40
2022-08-26T18:16:00,cen,14.40
2022-08-26T18:17:00,cen,7.19
2022-08-26T18:18:00,cen,7.21
2022-08-26T18:20:00,cen,14.40
2022-08-26T18:22:00,cen,14.40
2022-08-26T18:23:00,cen,7.21
2022-08-26T18:25:00,cen,14.40
2022-08-26T18:27:00,cen,16.80
2022-08-26T18:29:00,cen,16.79
2022-08-26T18:30:00,cen,7.21
2022-08-26T18:32:00,cen,14.40
2022-08-26T18:33:00,cen,7.19
2022-08-26T18:35:00,cen,13.21
2022-08-26T18:37:00,cen,8.39
2022-08-26T18:39:00,cen,8.39
2022-08-26T18:41:00,cen,7.21
2022-08-26T18:42:00,cen,3.60
2022-08-26T18:43:00,cen,3.60
2022-08-26T18:45:00,cen,8.39
2022-08-26T18:47:00,cen,8.39
2022-08-26T18:49:00,cen,8.41
2022-08-26T18:51:00,cen,9.59
2022-08-26T18:53:00,cen,10.80
2022-08-26T18:55:00,cen,9.61
2022-08-26T18:56:00,cen,4.80
2022-08-26T18:58:00,cen,8.39
2022-08-26T19:00:00,cen,9.59
2022-08-26T19:02:00,cen,8.41
2022-08-26T19:03:00,cen,4.79
2022-08-26T19:05:00,cen,8.41
2022-08-26T19:06:00,cen,4.80
2022-08-26T19:08:00,cen,8.39
2022-08-26T19:09:00,cen,3.60
2022-08-26T19:10:00,cen,4.79
2022-08-26T19:11:00,cen,4.79
2022-08-26T19:12:00,cen,8.41
2022-08-26T19:14:00,cen,8.39
2022-08-26T19:15:00,cen,3.60
2022-08-26T19:17:00,cen,7.21
2022-08-26T19:18:00,cen,4.79
2022-08-26T19:20:00,cen,7.21
2022-08-26T19:21:00,cen,3.60
2022-08-26T19:23:00,cen,7.19
2022-08-26T19:25:00,cen,7.21
2022-08-26T19:27:00,cen,7.19
2022-08-26T19:29:00,cen,8.41
2022-08-26T19:31:00,cen,9.59
2022-08-26T19:32:00,cen,3.60
2022-08-26T19:33:00,cen,4.79
2022-08-26T19:35:00,cen,9.61
