#datetime,building,power
2023-08-27T00:00:00,atd,20.49
2023-08-27T00:01:00,atd,17.40
2023-08-27T00:02:00,atd,18.73
2023-08-27T00:03:00,atd,17.38
2023-08-27T00:04:00,atd,19.80
2023-08-27T00:05:00,atd,19.49
2023-08-27T00:06:00,atd,16.10
2023-08-27T00:07:00,atd,20.79
2023-08-27T00:08:00,atd,19.12
2023-08-27T00:09:00,atd,21.73
2023-08-27T00:10:00,atd,20.58
2023-08-27T00:11:00,atd,31.98
2023-08-27T00:12:00,atd,18.23
2023-08-27T00:13:00,atd,18.95
2023-08-27T00:14:00,atd,17.77
2023-08-27T00:15:00,atd,18.37
2023-08-27T00:16:00,atd,18.36
2023-08-27T00:17:00,atd,28.88
2023-08-27T00:18:00,atd,27.03
2023-08-27T00:19:00,atd,26.99
2023-08-27T00:20:00,atd,15.47
2023-08-27T00:21:00,atd,17.48
2023-08-27T00:22:00,atd,19.57
2023-08-27T00:23:00,atd,21.87
2023-08-27T00:24:00,atd,22.30
2023-08-27T00:25:00,atd,20.37
2023-08-27T00:26:00,atd,22.43
2023-08-27T00:27:00,atd,19.03
2023-08-27T00:28:00,atd,19.16
2023-08-27T00:29:00,atd,20.36
2023-08-27T00:30:00,atd,17.49
2023-08-27T00:31:00,atd,18.99
2023-08-27T00:32:00,atd,20.09
2023-08-27T00:33:00,atd,18.92
2023-08-27T00:34:00,atd,16.60
2023-08-27T00:35:00,atd,16.61
2023-08-27T00:36:00,atd,15.56
2023-08-27T00:37:00,atd,19.51
2023-08-27T00:38:00,atd,18.09
2023-08-27T00:39:00,atd,20.17
2023-08-27T00:40:00,atd,20.18
2023-08-27T00:41:00,atd,21.25
2023-08-27T00:42:00,atd,21.60
2023-08-27T00:43:00,atd,20.05
2023-08-27T00:44:00,atd,21.22
2023-08-27T00:45:00,atd,20.77
2023-08-27T00:46:00,atd,20.17
2023-08-27T00:47:00,atd,16.17
2023-08-27T00:48:00,atd,16.70
2023-08-27T00:49:00,atd,17.95
2023-08-27T00:50:00,atd,17.99
2023-08-27T00:51:00,atd,18.03
2023-08-27T00:52:00,atd,20.87
2023-08-27T00:53:00,atd,21.50
2023-08-27T00:54:00,atd,20.41
2023-08-27T00:55:00,atd,20.68
2023-08-27T00:56:00,atd,22.57
2023-08-27T00:57:00,atd,18.49
2023-08-27T00:58:00,atd,17.51
2023-08-27T00:59:00,atd,14.67
2023-08-27T01:00:00,atd,19.62
2023-08-27T01:01:00,atd,19.43
2023-08-27T01:02:00,atd,17.92
2023-08-27T01:03:00,atd,23.46
2023-08-27T01:04:00,atd,30.14
2023-08-27T01:05:00,atd,28.61
2023-08-27T01:06:00,atd,31.10
2023-08-27T01:07:00,atd,40.31
2023-08-27T01:08:00,atd,25.57
2023-08-27T01:09:00,atd,24.36
2023-08-27T01:10:00,atd,25.45
2023-08-27T01:11:00,atd,26.32
2023-08-27T01:12:00,atd,21.65
2023-08-27T01:13:00,atd,21.49
2023-08-27T01:14:00,atd,21.14
2023-08-27T01:15:00,atd,18.87
2023-08-27T01:16:00,atd,19.03
2023-08-27T01:17:00,atd,20.74
2023-08-27T01:18:00,atd,18.93
2023-08-27T01:19:00,atd,22.32
2023-08-27T01:20:00,atd,19.31
2023-08-27T01:21:00,atd,19.47
2023-08-27T01:22:00,atd,21.55
2023-08-27T01:23:00,atd,20.59
2023-08-27T01:24:00,atd,22.32
2023-08-27T01:25:00,atd,22.82
2023-08-27T01:26:00,atd,24.99
2023-08-27T01:27:00,atd,21.59
2023-08-27T01:28:00,atd,20.37
2023-08-27T01:29:00,atd,17.90
2023-08-27T01:30:00,atd,19.10
2023-08-27T01:31:00,atd,18.47
2023-08-27T01:32:00,atd,19.29
2023-08-27T01:33:00,atd,20.00
2023-08-27T01:34:00,atd,19.21
2023-08-27T01:35:00,atd,19.71
2023-08-27T01:36:00,atd,17.74
2023-08-27T01:37:00,atd,17.15
2023-08-27T01:38:00,atd,19.27
2023-08-27T01:39:00,atd,23.10
2023-08-27T01:40:00,atd,18.53
2023-08-27T01:41:00,atd,21.02
2023-08-27T01:42:00,atd,16.82
2023-08-27T01:43:00,atd,15.73
2023-08-27T01:44:00,atd,17.11
2023-08-27T01:45:00,atd,17.14
2023-08-27T01:46:00,atd,18.84
2023-08-27T01:47:00,atd,17.12
2023-08-27T01:48:00,atd,17.39
2023-08-27T01:49:00,atd,18.17
2023-08-27T01:50:00,atd,17.55
2023-08-27T01:51:00,atd,18.63
2023-08-27T01:52:00,atd,18.40
2023-08-27T01:53:00,atd,20.56
2023-08-27T01:54:00,atd,19.16
2023-08-27T01:55:00,atd,19.33
2023-08-27T01:56:00,atd,21.68
2023-08-27T01:57:00,atd,20.44
2023-08-27T01:58:00,atd,19.03
2023-08-27T01:59:00,atd,16.37
2023-08-27T02:00:00,atd,16.86
2023-08-27T02:01:00,atd,17.38
2023-08-27T02:02:00,atd,18.39
2023-08-27T02:03:00,atd,33.29
2023-08-27T02:04:00,atd,20.97
2023-08-27T02:05:00,atd,19.69
2023-08-27T02:06:00,atd,19.05
2023-08-27T02:07:00,atd,18.25
2023-08-27T02:08:00,atd,21.68
2023-08-27T02:09:00,atd,19.72
2023-08-27T02:10:00,atd,21.86
2023-08-27T02:11:00,atd,20.30
2023-08-27T02:12:00,atd,19.83
2023-08-27T02:13:00,atd,18.66
2023-08-27T02:14:00,atd,17.94
2023-08-27T02:15:00,atd,21.37
2023-08-27T02:16:00,atd,21.70
2023-08-27T02:17:00,atd,21.21
2023-08-27T02:18:00,atd,19.26
2023-08-27T02:19:00,atd,18.19
2023-08-27T02:20:00,atd,16.83
2023-08-27T02:21:00,atd,17.60
2023-08-27T02:22:00,atd,15.41
2023-08-27T02:23:00,atd,18.02
2023-08-27T02:24:00,atd,20.73
2023-08-27T02:25:00,atd,17.93
2023-08-27T02:26:00,atd,20.54
2023-08-27T02:27:00,atd,17.33
2023-08-27T02:28:00,atd,19.95
2023-08-27T02:29:00,atd,19.26
2023-08-27T02:30:00,atd,19.51
2023-08-27T02:31:00,atd,20.83
2023-08-27T02:32:00,atd,21.55
2023-08-27T02:33:00,atd,20.37
2023-08-27T02:34:00,atd,21.09
2023-08-27T02:35:00,atd,18.84
2023-08-27T02:36:00,atd,19.25
2023-08-27T02:37:00,atd,19.64
2023-08-27T02:38:00,atd,19.69
2023-08-27T02:39:00,atd,20.07
2023-08-27T02:40:00,atd,22.01
2023-08-27T02:41:00,atd,16.96
2023-08-27T02:42:00,atd,18.27
2023-08-27T02:43:00,atd,21.03
2023-08-27T02:44:00,atd,21.09
2023-08-27T02:45:00,atd,20.63
2023-08-27T02:46:00,atd,21.32
2023-08-27T02:47:00,atd,19.32
2023-08-27T02:48:00,atd,19.32
2023-08-27T02:49:00,atd,17.49
2023-08-27T02:50:00,atd,18.00
2023-08-27T02:51:00,atd,16.94
2023-08-27T02:52:00,atd,21.09
2023-08-27T02:53:00,atd,20.49
2023-08-27T02:54:00,atd,16.27
2023-08-27T02:55:00,atd,18.03
2023-08-27T02:56:00,atd,17.28
2023-08-27T02:57:00,atd,20.89
2023-08-27T02:58:00,atd,21.63
2023-08-27T02:59:00,atd,21.50
2023-08-27T03:00:00,atd,19.52
2023-08-27T03:01:00,atd,21.04
2023-08-27T03:02:00,atd,19.05
2023-08-27T03:03:00,atd,17.53
2023-08-27T03:04:00,atd,20.19
2023-08-27T03:05:00,atd,17.94
2023-08-27T03:06:00,atd,20.62
2023-08-27T03:07:00,atd,23.73
2023-08-27T03:08:00,atd,17.53
2023-08-27T03:09:00,atd,16.85
2023-08-27T03:10:00,atd,16.78
2023-08-27T03:11:00,atd,19.17
2023-08-27T03:12:00,atd,22.14
2023-08-27T03:13:00,atd,20.34
2023-08-27T03:14:00,atd,23.15
2023-08-27T03:15:00,atd,21.50
2023-08-27T03:16:00,atd,20.19
2023-08-27T03:17:00,atd,19.31
2023-08-27T03:18:00,atd,19.11
2023-08-27T03:19:00,atd,30.49
2023-08-27T03:20:00,atd,18.88
2023-08-27T03:21:00,atd,16.94
2023-08-27T03:22:00,atd,16.31
2023-08-27T03:23:00,atd,15.80
2023-08-27T03:24:00,atd,17.01
2023-08-27T03:25:00,atd,16.45
2023-08-27T03:26:00,atd,17.58
2023-08-27T03:27:00,atd,17.27
2023-08-27T03:28:00,atd,18.93
2023-08-27T03:29:00,atd,18.06
2023-08-27T03:30:00,atd,21.32
2023-08-27T03:31:00,atd,22.43
2023-08-27T03:32:00,atd,17.58
2023-08-27T03:33:00,atd,17.71
2023-08-27T03:34:00,atd,17.28
2023-08-27T03:35:00,atd,22.66
2023-08-27T03:36:00,atd,22.25
2023-08-27T03:37:00,atd,21.59
2023-08-27T03:38:00,atd,23.58
2023-08-27T03:39:00,atd,23.40
2023-08-27T03:40:00,atd,22.23
2023-08-27T03:41:00,atd,22.68
2023-08-27T03:42:00,atd,24.03
2023-08-27T03:43:00,atd,26.31
2023-08-27T03:44:00,atd,21.60
2023-08-27T03:45:00,atd,19.30
2023-08-27T03:46:00,atd,21.19
2023-08-27T03:47:00,atd,17.82
2023-08-27T03:48:00,atd,19.82
2023-08-27T03:49:00,atd,20.64
2023-08-27T03:50:00,atd,16.47
2023-08-27T03:51:00,atd,29.29
2023-08-27T03:52:00,atd,27.70
2023-08-27T03:53:00,atd,30.25
2023-08-27T03:54:00,atd,28.43
2023-08-27T03:55:00,atd,17.38
2023-08-27T03:56:00,atd,15.59
2023-08-27T03:57:00,atd,19.01
2023-08-27T03:58:00,atd,20.23
2023-08-27T03:59:00,atd,21.57
2023-08-27T04:00:00,atd,23.78
2023-08-27T04:01:00,atd,21.49
2023-08-27T04:02:00,atd,18.85
2023-08-27T04:03:00,atd,17.18
2023-08-27T04:04:00,atd,20.88
2023-08-27T04:05:00,atd,19.87
2023-08-27T04:06:00,atd,18.91
2023-08-27T04:07:00,atd,16.16
2023-08-27T04:08:00,atd,17.27
2023-08-27T04:09:00,atd,16.82
2023-08-27T04:10:00,atd,17.69
2023-08-27T04:11:00,atd,17.66
2023-08-27T04:12:00,atd,21.60
2023-08-27T04:13:00,atd,20.93
2023-08-27T04:14:00,atd,21.42
2023-08-27T04:15:00,atd,20.15
2023-08-27T04:16:00,atd,19.54
2023-08-27T04:17:00,atd,20.19
2023-08-27T04:18:00,atd,18.35
2023-08-27T04:19:00,atd,18.61
2023-08-27T04:20:00,atd,20.11
2023-08-27T04:21:00,atd,22.48
2023-08-27T04:22:00,atd,18.64
2023-08-27T04:23:00,atd,20.76
2023-08-27T04:24:00,atd,18.48
2023-08-27T04:25:00,atd,19.71
2023-08-27T04:26:00,atd,20.39
2023-08-27T04:27:00,atd,20.09
2023-08-27T04:28:00,atd,23.02
2023-08-27T04:29:00,atd,21.45
2023-08-27T04:30:00,atd,20.57
2023-08-27T04:31:00,atd,22.65
2023-08-27T04:32:00,atd,30.06
2023-08-27T04:33:00,atd,26.06
2023-08-27T04:34:00,atd,25.99
2023-08-27T04:35:00,atd,30.61
2023-08-27T04:36:00,atd,30.86
2023-08-27T04:37:00,atd,15.94
2023-08-27T04:38:00,atd,18.43
2023-08-27T04:39:00,atd,17.33
2023-08-27T04:40:00,atd,18.01
2023-08-27T04:41:00,atd,18.90
2023-08-27T04:42:00,atd,24.40
2023-08-27T04:43:00,atd,25.92
2023-08-27T04:44:00,atd,22.89
2023-08-27T04:45:00,atd,19.24
2023-08-27T04:46:00,atd,22.09
2023-08-27T04:47:00,atd,16.66
2023-08-27T04:48:00,atd,17.99
2023-08-27T04:49:00,atd,18.64
2023-08-27T04:50:00,atd,16.85
2023-08-27T04:51:00,atd,16.60
2023-08-27T04:52:00,atd,17.50
2023-08-27T04:53:00,atd,20.18
2023-08-27T04:54:00,atd,17.76
2023-08-27T04:55:00,atd,17.47
2023-08-27T04:56:00,atd,20.31
2023-08-27T04:57:00,atd,22.34
2023-08-27T04:58:00,atd,23.26
2023-08-27T04:59:00,atd,24.21
2023-08-27T05:00:00,atd,20.96
2023-08-27T05:01:00,atd,19.75
2023-08-27T05:02:00,atd,22.03
2023-08-27T05:03:00,atd,23.82
2023-08-27T05:04:00,atd,23.37
2023-08-27T05:05:00,atd,22.31
2023-08-27T05:06:00,atd,22.20
2023-08-27T05:07:00,atd,23.04
2023-08-27T05:08:00,atd,20.79
2023-08-27T05:09:00,atd,22.98
2023-08-27T05:10:00,atd,22.55
2023-08-27T05:11:00,atd,19.57
2023-08-27T05:12:00,atd,20.44
2023-08-27T05:13:00,atd,19.56
2023-08-27T05:14:00,atd,20.33
2023-08-27T05:15:00,atd,31.55
2023-08-27T05:16:00,atd,20.58
2023-08-27T05:17:00,atd,17.40
2023-08-27T05:18:00,atd,15.89
2023-08-27T05:19:00,atd,15.73
2023-08-27T05:20:00,atd,15.47
2023-08-27T05:21:00,atd,19.54
2023-08-27T05:22:00,atd,21.17
2023-08-27T05:23:00,atd,19.55
2023-08-27T05:24:00,atd,21.11
2023-08-27T05:25:00,atd,19.18
2023-08-27T05:26:00,atd,18.16
2023-08-27T05:27:00,atd,22.34
2023-08-27T05:28:00,atd,22.01
2023-08-27T05:29:00,atd,21.26
2023-08-27T05:30:00,atd,21.87
2023-08-27T05:31:00,atd,30.34
2023-08-27T05:32:00,atd,30.14
2023-08-27T05:33:00,atd,62.37
2023-08-27T05:34:00,atd,69.66
2023-08-27T05:35:00,atd,69.40
2023-08-27T05:36:00,atd,66.67
2023-08-27T05:37:00,atd,69.33
2023-08-27T05:38:00,atd,69.32
2023-08-27T05:39:00,atd,73.65
2023-08-27T05:40:00,atd,72.64
2023-08-27T05:41:00,atd,73.48
2023-08-27T05:42:00,atd,79.20
2023-08-27T05:43:00,atd,79.03
2023-08-27T05:44:00,atd,80.42
2023-08-27T05:45:00,atd,94.14
2023-08-27T05:46:00,atd,87.91
2023-08-27T05:47:00,atd,87.28
2023-08-27T05:48:00,atd,108.04
2023-08-27T05:49:00,atd,112.03
2023-08-27T05:50:00,atd,122.89
2023-08-27T05:51:00,atd,119.63
2023-08-27T05:52:00,atd,94.05
2023-08-27T05:53:00,atd,70.66
2023-08-27T05:54:00,atd,94.89
2023-08-27T05:55:00,atd,98.67
2023-08-27T05:56:00,atd,99.90
2023-08-27T05:57:00,atd,101.94
2023-08-27T05:58:00,atd,106.07
2023-08-27T05:59:00,atd,102.59
2023-08-27T06:00:00,atd,102.24
2023-08-27T06:01:00,atd,101.16
2023-08-27T06:02:00,atd,98.99
2023-08-27T06:03:00,atd,94.97
2023-08-27T06:04:00,atd,91.89
2023-08-27T06:05:00,atd,76.30
2023-08-27T06:06:00,atd,72.91
2023-08-27T06:07:00,atd,72.79
2023-08-27T06:08:00,atd,91.86
2023-08-27T06:09:00,atd,104.60
2023-08-27T06:10:00,atd,81.27
2023-08-27T06:11:00,atd,70.27
2023-08-27T06:12:00,atd,73.98
2023-08-27T06:13:00,atd,74.62
2023-08-27T06:14:00,atd,76.92
2023-08-27T06:15:00,atd,86.94
2023-08-27T06:16:00,atd,91.74
2023-08-27T06:17:00,atd,87.50
2023-08-27T06:18:00,atd,66.68
2023-08-27T06:19:00,atd,67.06
2023-08-27T06:20:00,atd,73.03
2023-08-27T06:21:00,atd,70.72
2023-08-27T06:22:00,atd,72.87
2023-08-27T06:23:00,atd,69.72
2023-08-27T06:24:00,atd,32.86
2023-08-27T06:25:00,atd,31.33
2023-08-27T06:26:00,atd,30.69
2023-08-27T06:27:00,atd,34.11
2023-08-27T06:28:00,atd,34.96
2023-08-27T06:29:00,atd,34.95
2023-08-27T06:30:00,atd,70.98
2023-08-27T06:31:00,atd,69.36
2023-08-27T06:32:00,atd,71.31
2023-08-27T06:33:00,atd,72.95
2023-08-27T06:34:00,atd,66.56
2023-08-27T06:35:00,atd,68.61
2023-08-27T06:36:00,atd,66.36
2023-08-27T06:37:00,atd,69.66
2023-08-27T06:38:00,atd,69.71
2023-08-27T06:39:00,atd,66.90
2023-08-27T06:40:00,atd,64.35
2023-08-27T06:41:00,atd,62.21
2023-08-27T06:42:00,atd,78.50
2023-08-27T06:43:00,atd,67.74
2023-08-27T06:44:00,atd,31.34
2023-08-27T06:45:00,atd,32.74
2023-08-27T06:46:00,atd,34.38
2023-08-27T06:47:00,atd,31.80
2023-08-27T06:48:00,atd,30.36
2023-08-27T06:49:00,atd,29.00
2023-08-27T06:50:00,atd,69.90
2023-08-27T06:51:00,atd,64.32
2023-08-27T06:52:00,atd,64.16
2023-08-27T06:53:00,atd,66.31
2023-08-27T06:54:00,atd,65.50
2023-08-27T06:55:00,atd,66.34
2023-08-27T06:56:00,atd,64.79
2023-08-27T06:57:00,atd,66.01
2023-08-27T06:58:00,atd,63.69
2023-08-27T06:59:00,atd,77.18
2023-08-27T07:00:00,atd,65.45
2023-08-27T07:01:00,atd,68.42
2023-08-27T07:02:00,atd,30.30
2023-08-27T07:03:00,atd,34.55
2023-08-27T07:04:00,atd,27.94
2023-08-27T07:05:00,atd,27.73
2023-08-27T07:06:00,atd,31.24
2023-08-27T07:07:00,atd,30.85
2023-08-27T07:08:00,atd,32.01
2023-08-27T07:09:00,atd,67.45
2023-08-27T07:10:00,atd,67.23
2023-08-27T07:11:00,atd,67.99
2023-08-27T07:12:00,atd,65.47
2023-08-27T07:13:00,atd,65.63
2023-08-27T07:14:00,atd,70.23
2023-08-27T07:15:00,atd,66.62
2023-08-27T07:16:00,atd,67.54
2023-08-27T07:17:00,atd,69.59
2023-08-27T07:18:00,atd,67.31
2023-08-27T07:19:00,atd,63.62
2023-08-27T07:20:00,atd,76.52
2023-08-27T07:21:00,atd,40.31
2023-08-27T07:22:00,atd,38.85
2023-08-27T07:23:00,atd,36.49
2023-08-27T07:24:00,atd,25.63
2023-08-27T07:25:00,atd,24.38
2023-08-27T07:26:00,atd,24.47
2023-08-27T07:27:00,atd,24.45
2023-08-27T07:28:00,atd,58.90
2023-08-27T07:29:00,atd,64.82
2023-08-27T07:30:00,atd,66.55
2023-08-27T07:31:00,atd,66.80
2023-08-27T07:32:00,atd,66.06
2023-08-27T07:33:00,atd,67.90
2023-08-27T07:34:00,atd,64.05
2023-08-27T07:35:00,atd,63.51
2023-08-27T07:36:00,atd,64.56
2023-08-27T07:37:00,atd,62.96
2023-08-27T07:38:00,atd,61.22
2023-08-27T07:39:00,atd,67.42
2023-08-27T07:40:00,atd,29.20
2023-08-27T07:41:00,atd,27.10
2023-08-27T07:42:00,atd,25.10
2023-08-27T07:43:00,atd,25.45
2023-08-27T07:44:00,atd,25.17
2023-08-27T07:45:00,atd,23.37
2023-08-27T07:46:00,atd,26.41
2023-08-27T07:47:00,atd,67.22
2023-08-27T07:48:00,atd,71.61
2023-08-27T07:49:00,atd,85.59
2023-08-27T07:50:00,atd,69.85
2023-08-27T07:51:00,atd,62.19
2023-08-27T07:52:00,atd,64.99
2023-08-27T07:53:00,atd,61.35
2023-08-27T07:54:00,atd,59.46
2023-08-27T07:55:00,atd,59.67
2023-08-27T07:56:00,atd,59.62
2023-08-27T07:57:00,atd,62.10
2023-08-27T07:58:00,atd,30.74
2023-08-27T07:59:00,atd,24.91
2023-08-27T08:00:00,atd,25.49
2023-08-27T08:01:00,atd,28.48
2023-08-27T08:02:00,atd,28.92
2023-08-27T08:03:00,atd,32.61
2023-08-27T08:04:00,atd,30.67
2023-08-27T08:05:00,atd,75.22
2023-08-27T08:06:00,atd,65.60
2023-08-27T08:07:00,atd,63.70
2023-08-27T08:08:00,atd,64.50
2023-08-27T08:09:00,atd,64.58
2023-08-27T08:10:00,atd,64.35
2023-08-27T08:11:00,atd,63.35
2023-08-27T08:12:00,atd,65.76
2023-08-27T08:13:00,atd,67.46
2023-08-27T08:14:00,atd,66.90
2023-08-27T08:15:00,atd,66.05
2023-08-27T08:16:00,atd,68.35
2023-08-27T08:17:00,atd,31.06
2023-08-27T08:18:00,atd,28.84
2023-08-27T08:19:00,atd,26.47
2023-08-27T08:20:00,atd,24.40
2023-08-27T08:21:00,atd,23.94
2023-08-27T08:22:00,atd,25.13
2023-08-27T08:23:00,atd,25.81
2023-08-27T08:24:00,atd,61.04
2023-08-27T08:25:00,atd,61.48
2023-08-27T08:26:00,atd,62.55
2023-08-27T08:27:00,atd,67.00
2023-08-27T08:28:00,atd,68.15
2023-08-27T08:29:00,atd,67.36
2023-08-27T08:30:00,atd,64.83
2023-08-27T08:31:00,atd,64.96
2023-08-27T08:32:00,atd,62.33
2023-08-27T08:33:00,atd,62.21
2023-08-27T08:34:00,atd,61.87
2023-08-27T08:35:00,atd,67.02
2023-08-27T08:36:00,atd,30.20
2023-08-27T08:37:00,atd,29.71
2023-08-27T08:38:00,atd,24.12
2023-08-27T08:39:00,atd,25.07
2023-08-27T08:40:00,atd,24.98
2023-08-27T08:41:00,atd,28.76
2023-08-27T08:42:00,atd,29.70
2023-08-27T08:43:00,atd,65.50
2023-08-27T08:44:00,atd,65.96
2023-08-27T08:45:00,atd,65.15
2023-08-27T08:46:00,atd,61.44
2023-08-27T08:47:00,atd,63.16
2023-08-27T08:48:00,atd,65.16
2023-08-27T08:49:00,atd,63.92
2023-08-27T08:50:00,atd,62.95
2023-08-27T08:51:00,atd,67.05
2023-08-27T08:52:00,atd,64.20
2023-08-27T08:53:00,atd,63.67
2023-08-27T08:54:00,atd,29.08
2023-08-27T08:55:00,atd,34.07
2023-08-27T08:56:00,atd,32.65
2023-08-27T08:57:00,atd,29.09
2023-08-27T08:58:00,atd,27.01
2023-08-27T08:59:00,atd,28.16
2023-08-27T09:00:00,atd,24.63
2023-08-27T09:01:00,atd,57.57
2023-08-27T09:02:00,atd,60.68
2023-08-27T09:03:00,atd,61.52
2023-08-27T09:04:00,atd,62.05
2023-08-27T09:05:00,atd,63.25
2023-08-27T09:06:00,atd,60.76
2023-08-27T09:07:00,atd,61.98
2023-08-27T09:08:00,atd,64.31
2023-08-27T09:09:00,atd,62.54
2023-08-27T09:10:00,atd,66.45
2023-08-27T09:11:00,atd,63.62
2023-08-27T09:12:00,atd,68.85
2023-08-27T09:13:00,atd,30.77
2023-08-27T09:14:00,atd,30.56
2023-08-27T09:15:00,atd,28.00
2023-08-27T09:16:00,atd,26.20
2023-08-27T09:17:00,atd,25.85
2023-08-27T09:18:00,atd,28.32
2023-08-27T09:19:00,atd,27.20
2023-08-27T09:20:00,atd,62.98
2023-08-27T09:21:00,atd,60.39
2023-08-27T09:22:00,atd,62.88
2023-08-27T09:23:00,atd,64.16
2023-08-27T09:24:00,atd,68.45
2023-08-27T09:25:00,atd,68.25
2023-08-27T09:26:00,atd,69.38
2023-08-27T09:27:00,atd,67.85
2023-08-27T09:28:00,atd,78.98
2023-08-27T09:29:00,atd,63.62
2023-08-27T09:30:00,atd,67.78
2023-08-27T09:31:00,atd,26.37
2023-08-27T09:32:00,atd,26.59
2023-08-27T09:33:00,atd,27.89
2023-08-27T09:34:00,atd,24.88
2023-08-27T09:35:00,atd,26.93
2023-08-27T09:36:00,atd,27.98
2023-08-27T09:37:00,atd,25.58
2023-08-27T09:38:00,atd,61.28
2023-08-27T09:39:00,atd,65.35
2023-08-27T09:40:00,atd,66.87
2023-08-27T09:41:00,atd,68.65
2023-08-27T09:42:00,atd,63.75
2023-08-27T09:43:00,atd,66.91
2023-08-27T09:44:00,atd,61.99
2023-08-27T09:45:00,atd,62.34
2023-08-27T09:46:00,atd,63.46
2023-08-27T09:47:00,atd,63.80
2023-08-27T09:48:00,atd,63.41
2023-08-27T09:49:00,atd,28.06
2023-08-27T09:50:00,atd,28.81
2023-08-27T09:51:00,atd,26.98
2023-08-27T09:52:00,atd,29.16
2023-08-27T09:53:00,atd,27.80
2023-08-27T09:54:00,atd,30.51
2023-08-27T09:55:00,atd,28.86
2023-08-27T09:56:00,atd,64.61
2023-08-27T09:57:00,atd,63.17
2023-08-27T09:58:00,atd,66.44
2023-08-27T09:59:00,atd,65.73
2023-08-27T10:00:00,atd,63.48
2023-08-27T10:01:00,atd,73.42
2023-08-27T10:02:00,atd,65.28
2023-08-27T10:03:00,atd,64.53
2023-08-27T10:04:00,atd,65.65
2023-08-27T10:05:00,atd,63.94
2023-08-27T10:06:00,atd,64.58
2023-08-27T10:07:00,atd,32.98
2023-08-27T10:08:00,atd,32.22
2023-08-27T10:09:00,atd,32.93
2023-08-27T10:10:00,atd,34.02
2023-08-27T10:11:00,atd,34.89
2023-08-27T10:12:00,atd,33.16
2023-08-27T10:13:00,atd,32.14
2023-08-27T10:14:00,atd,67.44
2023-08-27T10:15:00,atd,67.19
2023-08-27T10:16:00,atd,67.24
2023-08-27T10:17:00,atd,66.88
2023-08-27T10:18:00,atd,68.69
2023-08-27T10:19:00,atd,67.99
2023-08-27T10:20:00,atd,65.90
2023-08-27T10:21:00,atd,67.23
2023-08-27T10:22:00,atd,67.51
2023-08-27T10:23:00,atd,68.79
2023-08-27T10:24:00,atd,66.16
2023-08-27T10:25:00,atd,69.83
2023-08-27T10:26:00,atd,67.35
2023-08-27T10:27:00,atd,31.13
2023-08-27T10:28:00,atd,30.99
2023-08-27T10:29:00,atd,25.52
2023-08-27T10:30:00,atd,27.80
2023-08-27T10:31:00,atd,25.03
2023-08-27T10:32:00,atd,25.71
2023-08-27T10:33:00,atd,24.34
2023-08-27T10:34:00,atd,61.16
2023-08-27T10:35:00,atd,73.38
2023-08-27T10:36:00,atd,63.76
2023-08-27T10:37:00,atd,63.48
2023-08-27T10:38:00,atd,63.43
2023-08-27T10:39:00,atd,77.55
2023-08-27T10:40:00,atd,80.14
2023-08-27T10:41:00,atd,77.97
2023-08-27T10:42:00,atd,78.05
2023-08-27T10:43:00,atd,64.63
2023-08-27T10:44:00,atd,64.74
2023-08-27T10:45:00,atd,63.37
2023-08-27T10:46:00,atd,64.92
2023-08-27T10:47:00,atd,64.28
2023-08-27T10:48:00,atd,62.35
2023-08-27T10:49:00,atd,65.95
2023-08-27T10:50:00,atd,24.89
2023-08-27T10:51:00,atd,37.07
2023-08-27T10:52:00,atd,25.92
2023-08-27T10:53:00,atd,37.12
2023-08-27T10:54:00,atd,38.30
2023-08-27T10:55:00,atd,35.34
2023-08-27T10:56:00,atd,71.07
2023-08-27T10:57:00,atd,66.08
2023-08-27T10:58:00,atd,65.85
2023-08-27T10:59:00,atd,63.00
2023-08-27T11:00:00,atd,62.00
2023-08-27T11:01:00,atd,62.93
2023-08-27T11:02:00,atd,62.26
2023-08-27T11:03:00,atd,62.02
2023-08-27T11:04:00,atd,63.60
2023-08-27T11:05:00,atd,64.11
2023-08-27T11:06:00,atd,61.70
2023-08-27T11:07:00,atd,76.68
2023-08-27T11:08:00,atd,66.57
2023-08-27T11:09:00,atd,67.01
2023-08-27T11:10:00,atd,31.91
2023-08-27T11:11:00,atd,30.93
2023-08-27T11:12:00,atd,26.96
2023-08-27T11:13:00,atd,28.58
2023-08-27T11:14:00,atd,24.98
2023-08-27T11:15:00,atd,26.10
2023-08-27T11:16:00,atd,64.41
2023-08-27T11:17:00,atd,62.98
2023-08-27T11:18:00,atd,62.56
2023-08-27T11:19:00,atd,66.11
2023-08-27T11:20:00,atd,62.91
2023-08-27T11:21:00,atd,66.99
2023-08-27T11:22:00,atd,63.17
2023-08-27T11:23:00,atd,69.55
2023-08-27T11:24:00,atd,69.54
2023-08-27T11:25:00,atd,69.08
2023-08-27T11:26:00,atd,64.43
2023-08-27T11:27:00,atd,64.92
2023-08-27T11:28:00,atd,63.36
2023-08-27T11:29:00,atd,65.84
2023-08-27T11:30:00,atd,66.42
2023-08-27T11:31:00,atd,67.59
2023-08-27T11:32:00,atd,74.63
2023-08-27T11:33:00,atd,28.20
2023-08-27T11:34:00,atd,27.49
2023-08-27T11:35:00,atd,24.46
2023-08-27T11:36:00,atd,28.79
2023-08-27T11:37:00,atd,24.63
2023-08-27T11:38:00,atd,29.81
