#datetime,building,power
2021-12-17T00:00:00,nat,546.39
2021-12-17T00:03:00,nat,304.03
2021-12-17T00:04:00,nat,86.96
2021-12-17T00:06:00,nat,644.68
2021-12-17T00:08:00,nat,371.61
2021-12-17T00:10:00,nat,352.14
2021-12-17T00:12:00,nat,592.57
2021-12-17T00:14:00,nat,398.13
2021-12-17T00:15:00,nat,129.24
2021-12-17T00:17:00,nat,546.91
2021-12-17T00:19:00,nat,352.85
2021-12-17T00:21:00,nat,290.99
2021-12-17T00:23:00,nat,576.34
2021-12-17T00:25:00,nat,336.97
2021-12-17T00:27:00,nat,585.52
2021-12-17T00:28:00,nat,180.52
2021-12-17T00:31:00,nat,573.51
2021-12-17T00:33:00,nat,645.37
2021-12-17T00:36:00,nat,595.06
2021-12-17T00:38:00,nat,560.44
2021-12-17T00:40:00,nat,343.30
2021-12-17T00:42:00,nat,622.03
2021-12-17T00:43:00,nat,22.03
2021-12-17T00:45:00,nat,419.13
2021-12-17T00:47:00,nat,367.33
2021-12-17T00:49:00,nat,305.67
2021-12-17T00:50:00,nat,168.00
2021-12-17T00:52:00,nat,331.13
2021-12-17T00:54:00,nat,266.88
2021-12-17T00:56:00,nat,494.27
2021-12-17T00:58:00,nat,296.94
2021-12-17T00:59:00,nat,22.11
2021-12-17T01:00:00,nat,149.35
2021-12-17T01:02:00,nat,612.79
2021-12-17T01:04:00,nat,547.99
2021-12-17T01:06:00,nat,586.93
2021-12-17T01:09:00,nat,259.65
2021-12-17T01:11:00,nat,204.20
2021-12-17T01:13:00,nat,647.03
2021-12-17T01:16:00,nat,631.39
2021-12-17T01:18:00,nat,539.10
2021-12-17T01:20:00,nat,670.89
2021-12-17T01:21:00,nat,307.02
2021-12-17T01:23:00,nat,433.39
2021-12-17T01:24:00,nat,253.39
2021-12-17T01:26:00,nat,400.54
2021-12-17T01:28:00,nat,281.55
2021-12-17T01:30:00,nat,642.97
2021-12-17T01:32:00,nat,288.79
2021-12-17T01:34:00,nat,454.06
2021-12-17T01:36:00,nat,296.21
2021-12-17T01:38:00,nat,355.48
2021-12-17T01:39:00,nat,281.13
2021-12-17T01:41:00,nat,634.48
2021-12-17T01:43:00,nat,340.76
2021-12-17T01:45:00,nat,460.50
2021-12-17T01:48:00,nat,639.64
2021-12-17T01:50:00,nat,562.43
2021-12-17T01:52:00,nat,250.41
2021-12-17T01:55:00,nat,655.71
2021-12-17T01:58:00,nat,731.36
2021-12-17T02:00:00,nat,313.87
2021-12-17T02:02:00,nat,612.04
2021-12-17T02:05:00,nat,385.08
2021-12-17T02:07:00,nat,491.78
2021-12-17T02:08:00,nat,300.53
2021-12-17T02:10:00,nat,623.21
2021-12-17T02:12:00,nat,299.50
2021-12-17T02:14:00,nat,461.28
2021-12-17T02:16:00,nat,634.96
2021-12-17T02:18:00,nat,423.53
2021-12-17T02:19:00,nat,241.27
2021-12-17T02:21:00,nat,650.58
2021-12-17T02:24:00,nat,420.94
2021-12-17T02:26:00,nat,480.08
2021-12-17T02:27:00,nat,12.20
2021-12-17T02:29:00,nat,257.50
2021-12-17T02:31:00,nat,487.23
2021-12-17T02:32:00,nat,5.67
2021-12-17T02:34:00,nat,477.66
2021-12-17T02:35:00,nat,55.55
2021-12-17T02:37:00,nat,342.33
2021-12-17T02:38:00,nat,261.94
2021-12-17T02:40:00,nat,428.15
2021-12-17T02:42:00,nat,491.63
2021-12-17T02:44:00,nat,313.99
2021-12-17T02:46:00,nat,363.52
2021-12-17T02:47:00,nat,194.77
2021-12-17T02:49:00,nat,402.69
2021-12-17T02:50:00,nat,57.69
2021-12-17T02:52:00,nat,456.94
2021-12-17T02:54:00,nat,289.18
2021-12-17T02:55:00,nat,115.35
2021-12-17T02:57:00,nat,372.82
2021-12-17T02:59:00,nat,416.23
2021-12-17T03:00:00,nat,118.01
2021-12-17T03:02:00,nat,256.63
2021-12-17T03:04:00,nat,347.27
2021-12-17T03:06:00,nat,312.34
2021-12-17T03:07:00,nat,118.53
2021-12-17T03:08:00,nat,326.26
2021-12-17T03:10:00,nat,551.04
2021-12-17T03:12:00,nat,587.43
2021-12-17T03:14:00,nat,511.83
2021-12-17T03:16:00,nat,318.90
2021-12-17T03:18:00,nat,337.44
2021-12-17T03:20:00,nat,371.25
2021-12-17T03:22:00,nat,258.54
2021-12-17T03:24:00,nat,352.96
2021-12-17T03:25:00,nat,364.21
2021-12-17T03:28:00,nat,578.12
2021-12-17T03:30:00,nat,314.74
2021-12-17T03:31:00,nat,364.28
2021-12-17T03:33:00,nat,781.99
2021-12-17T03:35:00,nat,762.84
2021-12-17T03:38:00,nat,529.67
2021-12-17T03:40:00,nat,668.54
2021-12-17T03:42:00,nat,592.10
2021-12-17T03:43:00,nat,76.12
2021-12-17T03:44:00,nat,355.05
2021-12-17T03:46:00,nat,609.68
2021-12-17T03:48:00,nat,294.27
2021-12-17T03:50:00,nat,271.74
2021-12-17T03:52:00,nat,292.81
2021-12-17T03:53:00,nat,304.06
2021-12-17T03:55:00,nat,659.55
2021-12-17T03:57:00,nat,567.33
2021-12-17T03:58:00,nat,34.83
2021-12-17T04:00:00,nat,258.81
2021-12-17T04:02:00,nat,397.51
2021-12-17T04:04:00,nat,460.58
2021-12-17T04:06:00,nat,413.01
2021-12-17T04:07:00,nat,326.76
2021-12-17T04:09:00,nat,547.70
2021-12-17T04:11:00,nat,306.85
2021-12-17T04:12:00,nat,345.24
2021-12-17T04:15:00,nat,500.60
2021-12-17T04:17:00,nat,752.54
2021-12-17T04:19:00,nat,809.12
2021-12-17T04:21:00,nat,543.66
2021-12-17T04:23:00,nat,364.64
2021-12-17T04:25:00,nat,344.77
2021-12-17T04:27:00,nat,263.62
2021-12-17T04:29:00,nat,331.06
2021-12-17T04:30:00,nat,366.43
2021-12-17T04:32:00,nat,783.17
2021-12-17T04:34:00,nat,759.29
2021-12-17T04:36:00,nat,601.18
2021-12-17T04:38:00,nat,354.00
2021-12-17T04:40:00,nat,573.68
2021-12-17T04:42:00,nat,773.13
2021-12-17T04:44:00,nat,711.18
2021-12-17T04:45:00,nat,0.55
2021-12-17T04:47:00,nat,339.62
2021-12-17T04:49:00,nat,289.46
2021-12-17T04:51:00,nat,299.91
2021-12-17T04:53:00,nat,716.83
2021-12-17T04:55:00,nat,531.16
2021-12-17T04:57:00,nat,332.35
2021-12-17T04:58:00,nat,388.38
2021-12-17T05:00:00,nat,782.75
2021-12-17T05:02:00,nat,722.64
2021-12-17T05:04:00,nat,766.91
2021-12-17T05:06:00,nat,618.56
2021-12-17T05:08:00,nat,252.48
2021-12-17T05:10:00,nat,326.25
2021-12-17T05:12:00,nat,802.88
2021-12-17T05:14:00,nat,722.61
2021-12-17T05:16:00,nat,813.73
2021-12-17T05:19:00,nat,314.05
2021-12-17T05:21:00,nat,361.00
2021-12-17T05:23:00,nat,808.51
2021-12-17T05:26:00,nat,717.94
2021-12-17T05:27:00,nat,179.75
2021-12-17T05:29:00,nat,560.64
2021-12-17T05:31:00,nat,578.45
2021-12-17T05:33:00,nat,821.14
2021-12-17T05:36:00,nat,538.80
2021-12-17T05:38:00,nat,432.31
2021-12-17T05:39:00,nat,370.14
2021-12-17T05:41:00,nat,580.83
2021-12-17T05:43:00,nat,323.57
2021-12-17T05:45:00,nat,436.16
2021-12-17T05:47:00,nat,572.44
2021-12-17T05:49:00,nat,293.61
2021-12-17T05:50:00,nat,308.61
2021-12-17T05:52:00,nat,511.95
2021-12-17T05:53:00,nat,366.12
2021-12-17T05:55:00,nat,750.93
2021-12-17T05:58:00,nat,771.77
2021-12-17T06:01:00,nat,793.36
2021-12-17T06:04:00,nat,548.30
2021-12-17T06:06:00,nat,320.35
2021-12-17T06:08:00,nat,316.81
2021-12-17T06:10:00,nat,405.52
2021-12-17T06:12:00,nat,653.70
2021-12-17T06:14:00,nat,591.57
2021-12-17T06:16:00,nat,626.64
2021-12-17T06:18:00,nat,645.12
2021-12-17T06:21:00,nat,714.63
2021-12-17T06:23:00,nat,492.92
2021-12-17T06:25:00,nat,467.10
2021-12-17T06:27:00,nat,645.82
2021-12-17T06:29:00,nat,731.97
2021-12-17T06:30:00,nat,91.07
2021-12-17T06:32:00,nat,649.85
2021-12-17T06:33:00,nat,67.81
2021-12-17T06:35:00,nat,718.49
2021-12-17T06:37:00,nat,688.98
2021-12-17T06:39:00,nat,694.00
2021-12-17T06:41:00,nat,476.17
2021-12-17T06:43:00,nat,495.00
2021-12-17T06:45:00,nat,386.05
2021-12-17T06:47:00,nat,630.06
2021-12-17T06:49:00,nat,659.89
2021-12-17T06:50:00,nat,93.64
2021-12-17T06:52:00,nat,412.50
2021-12-17T06:54:00,nat,499.30
2021-12-17T06:56:00,nat,860.23
2021-12-17T06:58:00,nat,831.91
2021-12-17T07:01:00,nat,859.33
2021-12-17T07:04:00,nat,429.02
2021-12-17T07:06:00,nat,471.36
2021-12-17T07:08:00,nat,797.86
2021-12-17T07:11:00,nat,412.45
2021-12-17T07:12:00,nat,408.70
2021-12-17T07:14:00,nat,663.35
2021-12-17T07:16:00,nat,613.24
2021-12-17T07:17:00,nat,391.79
2021-12-17T07:20:00,nat,864.88
2021-12-17T07:22:00,nat,804.49
2021-12-17T07:25:00,nat,694.92
2021-12-17T07:26:00,nat,384.59
2021-12-17T07:28:00,nat,694.64
2021-12-17T07:30:00,nat,544.17
2021-12-17T07:32:00,nat,332.62
2021-12-17T07:34:00,nat,407.27
2021-12-17T07:36:00,nat,391.85
2021-12-17T07:37:00,nat,99.74
2021-12-17T07:39:00,nat,461.20
2021-12-17T07:40:00,nat,420.41
2021-12-17T07:42:00,nat,680.10
2021-12-17T07:44:00,nat,323.95
2021-12-17T07:45:00,nat,395.20
2021-12-17T07:48:00,nat,559.21
2021-12-17T07:49:00,nat,417.71
2021-12-17T07:51:00,nat,862.73
2021-12-17T07:54:00,nat,358.38
2021-12-17T07:55:00,nat,382.93
2021-12-17T07:57:00,nat,842.33
2021-12-17T07:59:00,nat,683.73
2021-12-17T08:01:00,nat,363.43
2021-12-17T08:02:00,nat,376.15
2021-12-17T08:04:00,nat,892.26
2021-12-17T08:06:00,nat,122.76
2021-12-17T08:08:00,nat,916.05
2021-12-17T08:10:00,nat,826.22
2021-12-17T08:12:00,nat,196.47
2021-12-17T08:14:00,nat,404.51
2021-12-17T08:15:00,nat,66.68
2021-12-17T08:16:00,nat,364.02
2021-12-17T08:18:00,nat,612.49
2021-12-17T08:20:00,nat,401.26
2021-12-17T08:21:00,nat,366.66
2021-12-17T08:24:00,nat,830.94
2021-12-17T08:27:00,nat,878.82
2021-12-17T08:29:00,nat,189.18
2021-12-17T08:31:00,nat,832.95
2021-12-17T08:33:00,nat,737.75
2021-12-17T08:35:00,nat,626.75
2021-12-17T08:37:00,nat,685.92
2021-12-17T08:39:00,nat,604.86
2021-12-17T08:41:00,nat,412.20
2021-12-17T08:42:00,nat,241.75
2021-12-17T08:44:00,nat,331.54
2021-12-17T08:46:00,nat,831.61
2021-12-17T08:48:00,nat,542.61
2021-12-17T08:50:00,nat,419.27
2021-12-17T08:52:00,nat,390.26
2021-12-17T08:54:00,nat,426.46
2021-12-17T08:56:00,nat,377.35
2021-12-17T08:57:00,nat,343.60
2021-12-17T08:59:00,nat,603.05
2021-12-17T09:00:00,nat,221.67
2021-12-17T09:01:00,nat,421.66
2021-12-17T09:03:00,nat,695.22
2021-12-17T09:05:00,nat,786.87
2021-12-17T09:08:00,nat,446.67
2021-12-17T09:10:00,nat,894.38
2021-12-17T09:12:00,nat,897.52
2021-12-17T09:14:00,nat,881.73
2021-12-17T09:18:00,nat,862.41
2021-12-17T09:23:00,nat,939.57
2021-12-17T09:28:00,nat,666.74
2021-12-17T09:30:00,nat,879.82
2021-12-17T09:34:00,nat,202.26
2021-12-17T09:36:00,nat,448.76
2021-12-17T09:37:00,nat,243.87
2021-12-17T09:38:00,nat,434.21
2021-12-17T09:40:00,nat,715.39
2021-12-17T09:42:00,nat,470.04
2021-12-17T09:46:00,nat,858.49
2021-12-17T09:51:00,nat,862.44
2021-12-17T09:56:00,nat,773.03
2021-12-17T09:58:00,nat,848.96
2021-12-17T10:01:00,nat,445.32
2021-12-17T10:05:00,nat,401.05
2021-12-17T10:07:00,nat,771.20
2021-12-17T10:09:00,nat,592.47
2021-12-17T10:10:00,nat,311.01
2021-12-17T10:12:00,nat,616.06
2021-12-17T10:14:00,nat,656.26
2021-12-17T10:16:00,nat,742.43
2021-12-17T10:18:00,nat,685.10
2021-12-17T10:20:00,nat,633.04
2021-12-17T10:22:00,nat,659.73
2021-12-17T10:23:00,nat,116.65
2021-12-17T10:24:00,nat,196.23
2021-12-17T10:26:00,nat,442.07
2021-12-17T10:28:00,nat,716.75
2021-12-17T10:30:00,nat,632.84
2021-12-17T10:31:00,nat,85.80
2021-12-17T10:33:00,nat,410.59
2021-12-17T10:35:00,nat,481.04
2021-12-17T10:36:00,nat,169.79
2021-12-17T10:38:00,nat,428.80
2021-12-17T10:39:00,nat,259.34
2021-12-17T10:41:00,nat,608.60
2021-12-17T10:43:00,nat,452.69
2021-12-17T10:45:00,nat,524.45
2021-12-17T10:47:00,nat,452.26
2021-12-17T10:49:00,nat,458.98
2021-12-17T10:50:00,nat,231.74
2021-12-17T10:52:00,nat,495.43
2021-12-17T10:53:00,nat,301.79
2021-12-17T10:55:00,nat,612.65
2021-12-17T10:57:00,nat,626.43
2021-12-17T10:59:00,nat,527.43
2021-12-17T11:01:00,nat,848.42
2021-12-17T11:03:00,nat,807.71
2021-12-17T11:04:00,nat,254.35
2021-12-17T11:05:00,nat,124.58
2021-12-17T11:07:00,nat,489.10
2021-12-17T11:09:00,nat,476.01
2021-12-17T11:11:00,nat,914.28
2021-12-17T11:12:00,nat,33.03
2021-12-17T11:14:00,nat,915.37
2021-12-17T11:16:00,nat,814.01
2021-12-17T11:18:00,nat,732.37
2021-12-17T11:20:00,nat,500.40
2021-12-17T11:21:00,nat,421.69
2021-12-17T11:23:00,nat,837.80
2021-12-17T11:25:00,nat,707.27
2021-12-17T11:26:00,nat,196.83
2021-12-17T11:28:00,nat,530.99
2021-12-17T11:30:00,nat,480.08
2021-12-17T11:32:00,nat,484.08
2021-12-17T11:34:00,nat,423.14
2021-12-17T11:37:00,nat,506.82
2021-12-17T11:38:00,nat,631.33
2021-12-17T11:40:00,nat,447.70
2021-12-17T11:42:00,nat,454.29
2021-12-17T11:43:00,nat,365.11
2021-12-17T11:45:00,nat,910.14
2021-12-17T11:46:00,nat,42.74
2021-12-17T11:48:00,nat,903.77
2021-12-17T11:50:00,nat,718.93
2021-12-17T11:52:00,nat,467.94
2021-12-17T11:54:00,nat,456.14
2021-12-17T11:56:00,nat,499.25
2021-12-17T11:58:00,nat,587.64
2021-12-17T12:00:00,nat,929.03
2021-12-17T12:02:00,nat,179.14
2021-12-17T12:04:00,nat,863.02
2021-12-17T12:05:00,nat,12.76
2021-12-17T12:07:00,nat,863.13
2021-12-17T12:09:00,nat,677.54
2021-12-17T12:11:00,nat,435.48
2021-12-17T12:12:00,nat,432.61
2021-12-17T12:14:00,nat,910.36
2021-12-17T12:16:00,nat,671.87
2021-12-17T12:17:00,nat,440.03
2021-12-17T12:19:00,nat,727.22
2021-12-17T12:21:00,nat,884.97
2021-12-17T12:24:00,nat,912.48
2021-12-17T12:25:00,nat,12.78
2021-12-17T12:27:00,nat,619.15
2021-12-17T12:28:00,nat,210.53
2021-12-17T12:30:00,nat,435.99
2021-12-17T12:31:00,nat,206.89
2021-12-17T12:33:00,nat,441.92
2021-12-17T12:35:00,nat,468.69
2021-12-17T12:36:00,nat,365.09
2021-12-17T12:37:00,nat,6.57
2021-12-17T12:39:00,nat,522.72
2021-12-17T12:41:00,nat,441.53
2021-12-17T12:42:00,nat,434.03
2021-12-17T12:44:00,nat,878.40
2021-12-17T12:46:00,nat,615.14
2021-12-17T12:48:00,nat,509.54
2021-12-17T12:50:00,nat,547.90
2021-12-17T12:51:00,nat,414.21
2021-12-17T12:53:00,nat,856.05
2021-12-17T12:55:00,nat,631.47
2021-12-17T12:57:00,nat,513.59
2021-12-17T12:59:00,nat,443.25
2021-12-17T13:01:00,nat,445.83
2021-12-17T13:03:00,nat,463.47
2021-12-17T13:05:00,nat,450.02
2021-12-17T13:07:00,nat,491.85
2021-12-17T13:09:00,nat,466.70
2021-12-17T13:11:00,nat,461.02
2021-12-17T13:13:00,nat,389.07
2021-12-17T13:14:00,nat,422.33
2021-12-17T13:16:00,nat,728.28
2021-12-17T13:17:00,nat,454.53
2021-12-17T13:19:00,nat,564.42
2021-12-17T13:21:00,nat,484.80
2021-12-17T13:23:00,nat,756.89
2021-12-17T13:24:00,nat,103.67
2021-12-17T13:26:00,nat,479.33
2021-12-17T13:28:00,nat,394.87
2021-12-17T13:30:00,nat,517.43
2021-12-17T13:31:00,nat,132.43
2021-12-17T13:33:00,nat,623.39
2021-12-17T13:35:00,nat,732.86
2021-12-17T13:37:00,nat,816.96
2021-12-17T13:39:00,nat,763.88
2021-12-17T13:41:00,nat,674.33
2021-12-17T13:43:00,nat,410.34
2021-12-17T13:44:00,nat,219.77
2021-12-17T13:46:00,nat,612.86
2021-12-17T13:47:00,nat,140.19
2021-12-17T13:49:00,nat,756.76
2021-12-17T13:51:00,nat,592.75
2021-12-17T13:53:00,nat,652.31
2021-12-17T13:54:00,nat,89.30
2021-12-17T13:56:00,nat,479.59
2021-12-17T13:58:00,nat,662.45
2021-12-17T14:00:00,nat,670.67
2021-12-17T14:02:00,nat,658.58
2021-12-17T14:03:00,nat,84.98
2021-12-17T14:05:00,nat,496.25
2021-12-17T14:07:00,nat,586.70
2021-12-17T14:09:00,nat,433.82
2021-12-17T14:10:00,nat,301.29
2021-12-17T14:12:00,nat,691.96
2021-12-17T14:13:00,nat,129.27
2021-12-17T14:15:00,nat,459.61
2021-12-17T14:17:00,nat,362.31
2021-12-17T14:19:00,nat,675.21
2021-12-17T14:20:00,nat,108.95
2021-12-17T14:22:00,nat,440.40
2021-12-17T14:24:00,nat,627.45
2021-12-17T14:26:00,nat,581.68
2021-12-17T14:28:00,nat,658.15
2021-12-17T14:29:00,nat,31.90
2021-12-17T14:31:00,nat,453.46
2021-12-17T14:33:00,nat,570.51
2021-12-17T14:34:00,nat,80.37
2021-12-17T14:36:00,nat,443.56
2021-12-17T14:38:00,nat,642.24
2021-12-17T14:40:00,nat,657.13
2021-12-17T14:41:00,nat,4.01
2021-12-17T14:43:00,nat,810.41
2021-12-17T14:46:00,nat,837.09
2021-12-17T14:48:00,nat,545.37
2021-12-17T14:50:00,nat,365.45
2021-12-17T14:52:00,nat,763.43
2021-12-17T14:54:00,nat,740.64
2021-12-17T14:57:00,nat,577.31
2021-12-17T14:59:00,nat,832.33
2021-12-17T15:00:00,nat,28.65
2021-12-17T15:01:00,nat,371.34
2021-12-17T15:03:00,nat,583.77
2021-12-17T15:05:00,nat,357.04
2021-12-17T15:07:00,nat,367.30
2021-12-17T15:08:00,nat,110.45
2021-12-17T15:10:00,nat,453.52
2021-12-17T15:12:00,nat,333.19
2021-12-17T15:14:00,nat,362.53
2021-12-17T15:15:00,nat,245.59
2021-12-17T15:17:00,nat,501.62
2021-12-17T15:19:00,nat,790.72
2021-12-17T15:21:00,nat,781.96
2021-12-17T15:24:00,nat,802.04
2021-12-17T15:26:00,nat,779.53
2021-12-17T15:29:00,nat,752.41
2021-12-17T15:31:00,nat,850.64
2021-12-17T15:33:00,nat,607.69
2021-12-17T15:34:00,nat,404.26
2021-12-17T15:36:00,nat,636.40
2021-12-17T15:38:00,nat,400.98
2021-12-17T15:40:00,nat,444.16
2021-12-17T15:42:00,nat,752.21
2021-12-17T15:45:00,nat,339.43
2021-12-17T15:46:00,nat,761.04
2021-12-17T15:48:00,nat,779.90
2021-12-17T15:50:00,nat,729.13
2021-12-17T15:53:00,nat,360.25
2021-12-17T15:55:00,nat,396.14
2021-12-17T15:56:00,nat,271.87
2021-12-17T15:58:00,nat,549.22
2021-12-17T16:00:00,nat,799.25
2021-12-17T16:03:00,nat,329.33
2021-12-17T16:04:00,nat,310.58
2021-12-17T16:06:00,nat,632.24
2021-12-17T16:08:00,nat,306.09
2021-12-17T16:10:00,nat,414.80
2021-12-17T16:12:00,nat,369.12
2021-12-17T16:14:00,nat,340.38
2021-12-17T16:16:00,nat,644.09
2021-12-17T16:18:00,nat,578.07
2021-12-17T16:20:00,nat,771.56
2021-12-17T16:22:00,nat,127.11
2021-12-17T16:24:00,nat,395.45
2021-12-17T16:26:00,nat,396.22
2021-12-17T16:28:00,nat,326.12
2021-12-17T16:30:00,nat,722.85
2021-12-17T16:32:00,nat,739.86
2021-12-17T16:34:00,nat,318.36
2021-12-17T16:36:00,nat,793.56
2021-12-17T16:38:00,nat,768.87
2021-12-17T16:40:00,nat,795.70
2021-12-17T16:43:00,nat,354.54
2021-12-17T16:45:00,nat,449.13
2021-12-17T16:47:00,nat,393.21
2021-12-17T16:49:00,nat,447.64
2021-12-17T16:51:00,nat,808.89
2021-12-17T16:53:00,nat,818.12
2021-12-17T16:55:00,nat,893.81
2021-12-17T16:57:00,nat,710.68
2021-12-17T16:58:00,nat,132.52
2021-12-17T17:00:00,nat,341.90
2021-12-17T17:02:00,nat,622.09
2021-12-17T17:03:00,nat,246.42
2021-12-17T17:05:00,nat,798.86
2021-12-17T17:07:00,nat,763.34
2021-12-17T17:09:00,nat,769.63
2021-12-17T17:11:00,nat,538.15
2021-12-17T17:13:00,nat,413.49
2021-12-17T17:15:00,nat,326.06
2021-12-17T17:16:00,nat,321.33
2021-12-17T17:18:00,nat,468.81
2021-12-17T17:19:00,nat,387.57
2021-12-17T17:21:00,nat,575.01
2021-12-17T17:22:00,nat,297.51
2021-12-17T17:24:00,nat,582.32
2021-12-17T17:26:00,nat,318.74
2021-12-17T17:28:00,nat,805.64
2021-12-17T17:30:00,nat,517.11
2021-12-17T17:31:00,nat,366.15
2021-12-17T17:33:00,nat,566.57
2021-12-17T17:35:00,nat,542.30
2021-12-17T17:37:00,nat,597.45
2021-12-17T17:39:00,nat,554.94
2021-12-17T17:41:00,nat,499.21
2021-12-17T17:42:00,nat,45.63
2021-12-17T17:43:00,nat,257.96
2021-12-17T17:45:00,nat,600.93
2021-12-17T17:47:00,nat,502.15
2021-12-17T17:48:00,nat,38.16
2021-12-17T17:50:00,nat,320.83
2021-12-17T17:51:00,nat,302.09
2021-12-17T17:53:00,nat,535.88
2021-12-17T17:55:00,nat,586.73
2021-12-17T17:56:00,nat,68.40
2021-12-17T17:58:00,nat,421.78
2021-12-17T17:59:00,nat,216.75
2021-12-17T18:01:00,nat,414.62
2021-12-17T18:03:00,nat,416.96
2021-12-17T18:05:00,nat,258.42
2021-12-17T18:07:00,nat,565.23
2021-12-17T18:09:00,nat,524.79
2021-12-17T18:11:00,nat,515.41
2021-12-17T18:12:00,nat,277.27
2021-12-17T18:13:00,nat,63.88
2021-12-17T18:15:00,nat,224.11
2021-12-17T18:17:00,nat,337.97
2021-12-17T18:19:00,nat,572.27
2021-12-17T18:21:00,nat,499.44
2021-12-17T18:23:00,nat,443.25
2021-12-17T18:24:00,nat,237.33
2021-12-17T18:26:00,nat,596.96
2021-12-17T18:28:00,nat,576.79
2021-12-17T18:29:00,nat,325.54
2021-12-17T18:31:00,nat,501.55
2021-12-17T18:33:00,nat,324.72
2021-12-17T18:35:00,nat,279.63
2021-12-17T18:36:00,nat,288.62
2021-12-17T18:38:00,nat,770.08
2021-12-17T18:40:00,nat,720.27
2021-12-17T18:43:00,nat,319.23
2021-12-17T18:45:00,nat,307.09
2021-12-17T18:47:00,nat,554.09
2021-12-17T18:49:00,nat,289.37
2021-12-17T18:51:00,nat,801.05
2021-12-17T18:53:00,nat,692.15
2021-12-17T18:55:00,nat,688.31
2021-12-17T18:57:00,nat,522.23
2021-12-17T18:59:00,nat,448.26
2021-12-17T19:00:00,nat,83.05
2021-12-17T19:03:00,nat,425.98
2021-12-17T19:04:00,nat,40.43
2021-12-17T19:06:00,nat,342.95
2021-12-17T19:08:00,nat,724.27
2021-12-17T19:10:00,nat,721.74
2021-12-17T19:12:00,nat,523.10
2021-12-17T19:14:00,nat,310.12
2021-12-17T19:16:00,nat,712.18
2021-12-17T19:19:00,nat,297.54
2021-12-17T19:21:00,nat,669.14
2021-12-17T19:23:00,nat,717.59
2021-12-17T19:28:00,nat,671.17
2021-12-17T19:30:00,nat,698.02
2021-12-17T19:33:00,nat,721.14
2021-12-17T19:35:00,nat,685.32
2021-12-17T19:38:00,nat,274.79
2021-12-17T19:40:00,nat,315.95
2021-12-17T19:42:00,nat,337.69
2021-12-17T19:43:00,nat,311.55
2021-12-17T19:45:00,nat,699.46
2021-12-17T19:48:00,nat,310.70
2021-12-17T19:50:00,nat,337.58
2021-12-17T19:51:00,nat,129.72
2021-12-17T19:53:00,nat,288.32
2021-12-17T19:54:00,nat,157.07
2021-12-17T19:56:00,nat,295.01
2021-12-17T19:57:00,nat,278.52
2021-12-17T19:59:00,nat,728.29
2021-12-17T20:02:00,nat,319.49
2021-12-17T20:04:00,nat,551.16
2021-12-17T20:06:00,nat,319.38
2021-12-17T20:08:00,nat,300.84
2021-12-17T20:10:00,nat,522.07
2021-12-17T20:12:00,nat,385.79
2021-12-17T20:13:00,nat,298.72
2021-12-17T20:16:00,nat,301.03
2021-12-17T20:18:00,nat,317.04
2021-12-17T20:20:00,nat,520.84
2021-12-17T20:22:00,nat,703.25
2021-12-17T20:24:00,nat,724.46
2021-12-17T20:27:00,nat,359.23
2021-12-17T20:29:00,nat,320.11
2021-12-17T20:31:00,nat,323.78
2021-12-17T20:32:00,nat,298.69
2021-12-17T20:34:00,nat,70.12
2021-12-17T20:36:00,nat,325.41
2021-12-17T20:38:00,nat,339.55
2021-12-17T20:40:00,nat,325.04
2021-12-17T20:41:00,nat,297.45
2021-12-17T20:44:00,nat,310.43
2021-12-17T20:46:00,nat,624.69
2021-12-17T20:49:00,nat,347.02
2021-12-17T20:51:00,nat,506.39
2021-12-17T20:53:00,nat,305.73
2021-12-17T20:54:00,nat,176.69
2021-12-17T20:56:00,nat,240.13
2021-12-17T20:57:00,nat,311.76
2021-12-17T20:59:00,nat,498.37
2021-12-17T21:01:00,nat,359.34
2021-12-17T21:03:00,nat,309.50
2021-12-17T21:05:00,nat,584.74
2021-12-17T21:06:00,nat,284.74
2021-12-17T21:08:00,nat,462.60
2021-12-17T21:10:00,nat,562.57
2021-12-17T21:12:00,nat,532.47
2021-12-17T21:13:00,nat,59.86
2021-12-17T21:15:00,nat,297.60
2021-12-17T21:17:00,nat,289.02
2021-12-17T21:19:00,nat,323.61
2021-12-17T21:21:00,nat,237.74
2021-12-17T21:22:00,nat,186.14
2021-12-17T21:24:00,nat,542.08
2021-12-17T21:26:00,nat,413.52
2021-12-17T21:28:00,nat,351.00
2021-12-17T21:30:00,nat,288.87
2021-12-17T21:31:00,nat,28.01
2021-12-17T21:33:00,nat,523.75
2021-12-17T21:35:00,nat,387.43
2021-12-17T21:37:00,nat,315.33
2021-12-17T21:38:00,nat,221.58
2021-12-17T21:40:00,nat,539.88
2021-12-17T21:42:00,nat,426.50
2021-12-17T21:43:00,nat,168.55
2021-12-17T21:45:00,nat,287.81
2021-12-17T21:46:00,nat,32.58
2021-12-17T21:48:00,nat,540.72
2021-12-17T21:49:00,nat,40.77
2021-12-17T21:51:00,nat,546.98
2021-12-17T21:54:00,nat,304.15
2021-12-17T21:56:00,nat,346.85
2021-12-17T21:58:00,nat,495.47
2021-12-17T22:00:00,nat,497.31
2021-12-17T22:01:00,nat,356.47
2021-12-17T22:03:00,nat,492.33
2021-12-17T22:04:00,nat,306.01
2021-12-17T22:06:00,nat,565.35
2021-12-17T22:08:00,nat,446.87
