#datetime,building,power
2023-06-24T00:01:00,ptr,8.41
2023-06-24T00:03:00,ptr,8.99
2023-06-24T00:05:00,ptr,8.39
2023-06-24T00:06:00,ptr,6.01
2023-06-24T00:08:00,ptr,8.39
2023-06-24T00:10:00,ptr,8.41
2023-06-24T00:12:00,ptr,8.99
2023-06-24T00:14:00,ptr,11.41
2023-06-24T00:16:00,ptr,8.39
2023-06-24T00:18:00,ptr,8.99
2023-06-24T00:20:00,ptr,11.41
2023-06-24T00:21:00,ptr,2.99
2023-06-24T00:23:00,ptr,8.41
2023-06-24T00:25:00,ptr,8.99
2023-06-24T00:26:00,ptr,5.41
2023-06-24T00:28:00,ptr,8.99
2023-06-24T00:30:00,ptr,8.41
2023-06-24T00:32:00,ptr,8.39
2023-06-24T00:33:00,ptr,6.01
2023-06-24T00:35:00,ptr,8.39
2023-06-24T00:36:00,ptr,6.01
2023-06-24T00:38:00,ptr,8.39
2023-06-24T00:40:00,ptr,9.01
2023-06-24T00:42:00,ptr,8.39
2023-06-24T00:44:00,ptr,11.40
2023-06-24T00:45:00,ptr,3.00
2023-06-24T00:46:00,ptr,6.01
2023-06-24T00:48:00,ptr,8.39
2023-06-24T00:50:00,ptr,9.01
2023-06-24T00:52:00,ptr,11.40
2023-06-24T00:54:00,ptr,8.39
2023-06-24T00:56:00,ptr,9.01
2023-06-24T00:58:00,ptr,11.40
2023-06-24T00:59:00,ptr,3.00
2023-06-24T01:01:00,ptr,11.40
2023-06-24T01:02:00,ptr,3.00
2023-06-24T01:03:00,ptr,5.39
2023-06-24T01:05:00,ptr,9.01
2023-06-24T01:07:00,ptr,8.39
2023-06-24T01:09:00,ptr,8.41
2023-06-24T01:11:00,ptr,12.00
2023-06-24T01:13:00,ptr,8.39
2023-06-24T01:14:00,ptr,6.01
2023-06-24T01:16:00,ptr,11.40
2023-06-24T01:18:00,ptr,8.41
2023-06-24T01:19:00,ptr,5.99
2023-06-24T01:21:00,ptr,8.41
2023-06-24T01:23:00,ptr,8.99
2023-06-24T01:25:00,ptr,8.39
2023-06-24T01:26:00,ptr,3.00
2023-06-24T01:28:00,ptr,8.41
2023-06-24T01:30:00,ptr,8.99
2023-06-24T01:32:00,ptr,11.40
2023-06-24T01:34:00,ptr,8.41
2023-06-24T01:36:00,ptr,11.40
2023-06-24T01:38:00,ptr,8.99
2023-06-24T01:40:00,ptr,11.41
2023-06-24T01:42:00,ptr,8.39
2023-06-24T01:44:00,ptr,8.99
2023-06-24T01:46:00,ptr,11.41
2023-06-24T01:47:00,ptr,5.99
2023-06-24T01:49:00,ptr,11.41
2023-06-24T01:51:00,ptr,11.40
2023-06-24T01:53:00,ptr,11.40
2023-06-24T01:55:00,ptr,11.40
2023-06-24T01:57:00,ptr,12.00
2023-06-24T01:59:00,ptr,11.41
2023-06-24T02:01:00,ptr,11.40
2023-06-24T02:03:00,ptr,11.40
2023-06-24T02:05:00,ptr,9.01
2023-06-24T02:07:00,ptr,5.39
2023-06-24T02:09:00,ptr,9.01
2023-06-24T02:11:00,ptr,5.39
2023-06-24T02:12:00,ptr,6.01
2023-06-24T02:13:00,ptr,3.00
2023-06-24T02:15:00,ptr,8.39
2023-06-24T02:17:00,ptr,6.01
2023-06-24T02:19:00,ptr,8.39
2023-06-24T02:21:00,ptr,6.01
2023-06-24T02:23:00,ptr,8.39
2023-06-24T02:25:00,ptr,6.01
2023-06-24T02:27:00,ptr,8.39
2023-06-24T02:29:00,ptr,6.01
2023-06-24T02:31:00,ptr,8.39
2023-06-24T02:33:00,ptr,6.01
2023-06-24T02:35:00,ptr,8.39
2023-06-24T02:37:00,ptr,6.01
2023-06-24T02:39:00,ptr,8.39
2023-06-24T02:41:00,ptr,8.41
2023-06-24T02:43:00,ptr,8.99
2023-06-24T02:45:00,ptr,8.41
2023-06-24T02:46:00,ptr,2.99
2023-06-24T02:48:00,ptr,6.01
2023-06-24T02:49:00,ptr,5.41
2023-06-24T02:51:00,ptr,5.99
2023-06-24T02:53:00,ptr,5.41
2023-06-24T02:55:00,ptr,8.99
2023-06-24T02:57:00,ptr,5.41
2023-06-24T02:59:00,ptr,8.99
2023-06-24T03:01:00,ptr,8.41
2023-06-24T03:03:00,ptr,5.99
2023-06-24T03:05:00,ptr,8.41
2023-06-24T03:07:00,ptr,5.99
2023-06-24T03:09:00,ptr,8.41
2023-06-24T03:11:00,ptr,5.99
2023-06-24T03:12:00,ptr,5.41
2023-06-24T03:14:00,ptr,6.01
2023-06-24T03:16:00,ptr,8.39
2023-06-24T03:18:00,ptr,9.01
2023-06-24T03:20:00,ptr,5.39
2023-06-24T03:21:00,ptr,6.01
2023-06-24T03:23:00,ptr,5.99
2023-06-24T03:25:00,ptr,8.41
2023-06-24T03:26:00,ptr,3.00
2023-06-24T03:28:00,ptr,8.39
2023-06-24T03:30:00,ptr,6.01
2023-06-24T03:31:00,ptr,2.99
2023-06-24T03:32:00,ptr,2.40
2023-06-24T03:34:00,ptr,9.01
2023-06-24T03:36:00,ptr,5.39
2023-06-24T03:38:00,ptr,9.01
2023-06-24T03:39:00,ptr,3.00
2023-06-24T03:41:00,ptr,8.39
2023-06-24T03:43:00,ptr,8.39
2023-06-24T03:45:00,ptr,6.01
2023-06-24T03:47:00,ptr,8.39
2023-06-24T03:49:00,ptr,6.01
2023-06-24T03:51:00,ptr,8.41
2023-06-24T03:53:00,ptr,5.99
2023-06-24T03:55:00,ptr,8.41
2023-06-24T03:57:00,ptr,8.99
2023-06-24T03:59:00,ptr,5.41
2023-06-24T04:01:00,ptr,8.99
2023-06-24T04:02:00,ptr,3.00
2023-06-24T04:04:00,ptr,8.39
2023-06-24T04:06:00,ptr,8.41
2023-06-24T04:08:00,ptr,8.99
2023-06-24T04:10:00,ptr,5.41
2023-06-24T04:12:00,ptr,8.99
2023-06-24T04:13:00,ptr,3.00
2023-06-24T04:15:00,ptr,5.41
2023-06-24T04:17:00,ptr,8.99
2023-06-24T04:19:00,ptr,8.39
2023-06-24T04:21:00,ptr,6.01
2023-06-24T04:22:00,ptr,5.41
2023-06-24T04:24:00,ptr,8.99
2023-06-24T04:26:00,ptr,8.39
2023-06-24T04:27:00,ptr,6.01
2023-06-24T04:29:00,ptr,8.41
2023-06-24T04:31:00,ptr,8.39
2023-06-24T04:32:00,ptr,6.01
2023-06-24T04:34:00,ptr,8.39
2023-06-24T04:35:00,ptr,6.01
2023-06-24T04:37:00,ptr,8.39
2023-06-24T04:39:00,ptr,8.99
2023-06-24T04:41:00,ptr,8.41
2023-06-24T04:42:00,ptr,5.99
2023-06-24T04:44:00,ptr,8.41
2023-06-24T04:46:00,ptr,6.01
2023-06-24T04:48:00,ptr,5.39
2023-06-24T04:50:00,ptr,9.01
2023-06-24T04:51:00,ptr,2.99
2023-06-24T04:53:00,ptr,8.41
2023-06-24T04:55:00,ptr,5.99
2023-06-24T04:57:00,ptr,8.41
2023-06-24T04:59:00,ptr,8.39
2023-06-24T05:00:00,ptr,3.00
2023-06-24T05:02:00,ptr,8.99
2023-06-24T05:03:00,ptr,2.40
2023-06-24T05:05:00,ptr,9.01
2023-06-24T05:06:00,ptr,5.39
2023-06-24T05:08:00,ptr,6.01
2023-06-24T05:10:00,ptr,8.39
2023-06-24T05:11:00,ptr,3.00
2023-06-24T05:13:00,ptr,6.01
2023-06-24T05:15:00,ptr,8.39
2023-06-24T05:17:00,ptr,9.01
2023-06-24T05:19:00,ptr,8.39
2023-06-24T05:20:00,ptr,6.01
2023-06-24T05:22:00,ptr,8.39
2023-06-24T05:24:00,ptr,8.41
2023-06-24T05:26:00,ptr,8.99
2023-06-24T05:28:00,ptr,11.40
2023-06-24T05:30:00,ptr,8.41
2023-06-24T05:32:00,ptr,8.99
2023-06-24T05:34:00,ptr,8.39
2023-06-24T05:36:00,ptr,9.01
2023-06-24T05:38:00,ptr,11.40
2023-06-24T05:39:00,ptr,3.00
2023-06-24T05:40:00,ptr,2.40
2023-06-24T05:42:00,ptr,8.99
2023-06-24T05:44:00,ptr,8.41
2023-06-24T05:46:00,ptr,8.99
2023-06-24T05:48:00,ptr,8.39
2023-06-24T05:50:00,ptr,8.41
2023-06-24T05:52:00,ptr,8.99
2023-06-24T05:54:00,ptr,8.41
2023-06-24T05:56:00,ptr,5.99
2023-06-24T05:57:00,ptr,3.00
2023-06-24T05:59:00,ptr,5.41
2023-06-24T06:00:00,ptr,3.00
2023-06-24T06:02:00,ptr,5.99
2023-06-24T06:04:00,ptr,8.41
2023-06-24T06:06:00,ptr,8.39
2023-06-24T06:08:00,ptr,12.00
2023-06-24T06:10:00,ptr,8.41
2023-06-24T06:12:00,ptr,8.39
2023-06-24T06:13:00,ptr,6.01
2023-06-24T06:15:00,ptr,8.39
2023-06-24T06:17:00,ptr,9.01
2023-06-24T06:19:00,ptr,8.39
2023-06-24T06:21:00,ptr,8.99
2023-06-24T06:23:00,ptr,11.41
2023-06-24T06:25:00,ptr,8.39
2023-06-24T06:27:00,ptr,8.99
2023-06-24T06:28:00,ptr,5.41
2023-06-24T06:30:00,ptr,11.40
2023-06-24T06:32:00,ptr,9.01
2023-06-24T06:33:00,ptr,3.00
2023-06-24T06:35:00,ptr,11.40
2023-06-24T06:37:00,ptr,8.39
2023-06-24T06:39:00,ptr,9.01
2023-06-24T06:41:00,ptr,8.39
2023-06-24T06:43:00,ptr,11.40
2023-06-24T06:45:00,ptr,9.01
2023-06-24T06:47:00,ptr,11.40
2023-06-24T06:49:00,ptr,8.39
2023-06-24T06:51:00,ptr,11.41
2023-06-24T06:53:00,ptr,8.99
2023-06-24T06:55:00,ptr,8.39
2023-06-24T06:57:00,ptr,9.01
2023-06-24T06:58:00,ptr,5.41
2023-06-24T07:00:00,ptr,11.40
2023-06-24T07:02:00,ptr,12.00
2023-06-24T07:03:00,ptr,2.40
2023-06-24T07:04:00,ptr,5.99
2023-06-24T07:06:00,ptr,8.41
2023-06-24T07:07:00,ptr,5.99
2023-06-24T07:09:00,ptr,11.41
2023-06-24T07:11:00,ptr,11.40
2023-06-24T07:13:00,ptr,14.40
2023-06-24T07:15:00,ptr,12.00
2023-06-24T07:17:00,ptr,11.40
2023-06-24T07:18:00,ptr,5.41
2023-06-24T07:20:00,ptr,8.99
2023-06-24T07:22:00,ptr,11.41
2023-06-24T07:24:00,ptr,11.40
2023-06-24T07:26:00,ptr,11.40
2023-06-24T07:27:00,ptr,6.01
2023-06-24T07:28:00,ptr,3.00
2023-06-24T07:30:00,ptr,11.40
2023-06-24T07:32:00,ptr,11.40
2023-06-24T07:33:00,ptr,6.01
2023-06-24T07:35:00,ptr,8.39
2023-06-24T07:37:00,ptr,11.40
2023-06-24T07:39:00,ptr,9.01
2023-06-24T07:40:00,ptr,3.00
2023-06-24T07:42:00,ptr,8.39
2023-06-24T07:44:00,ptr,8.39
2023-06-24T07:46:00,ptr,9.01
2023-06-24T07:47:00,ptr,5.39
2023-06-24T07:49:00,ptr,9.01
2023-06-24T07:51:00,ptr,8.39
2023-06-24T07:53:00,ptr,11.41
2023-06-24T07:54:00,ptr,2.99
2023-06-24T07:56:00,ptr,11.41
2023-06-24T07:57:00,ptr,2.99
2023-06-24T07:59:00,ptr,9.01
2023-06-24T08:00:00,ptr,5.39
2023-06-24T08:02:00,ptr,9.01
2023-06-24T08:04:00,ptr,8.39
2023-06-24T08:06:00,ptr,8.41
2023-06-24T08:07:00,ptr,5.99
2023-06-24T08:09:00,ptr,8.41
2023-06-24T08:11:00,ptr,12.00
2023-06-24T08:13:00,ptr,11.40
2023-06-24T08:15:00,ptr,8.41
2023-06-24T08:17:00,ptr,11.40
2023-06-24T08:19:00,ptr,12.00
2023-06-24T08:21:00,ptr,11.40
2023-06-24T08:23:00,ptr,11.41
2023-06-24T08:25:00,ptr,11.40
2023-06-24T08:27:00,ptr,8.99
2023-06-24T08:29:00,ptr,11.40
2023-06-24T08:31:00,ptr,11.41
2023-06-24T08:32:00,ptr,5.99
2023-06-24T08:34:00,ptr,11.40
2023-06-24T08:36:00,ptr,11.41
2023-06-24T08:38:00,ptr,11.40
2023-06-24T08:40:00,ptr,11.40
2023-06-24T08:41:00,ptr,6.01
2023-06-24T08:43:00,ptr,8.39
2023-06-24T08:45:00,ptr,12.00
2023-06-24T08:47:00,ptr,14.40
2023-06-24T08:49:00,ptr,11.41
2023-06-24T08:50:00,ptr,5.39
2023-06-24T08:52:00,ptr,9.01
2023-06-24T08:53:00,ptr,5.39
2023-06-24T08:55:00,ptr,12.01
2023-06-24T08:57:00,ptr,8.39
2023-06-24T08:58:00,ptr,6.01
2023-06-24T09:00:00,ptr,8.39
2023-06-24T09:02:00,ptr,11.40
2023-06-24T09:04:00,ptr,9.01
2023-06-24T09:05:00,ptr,5.39
2023-06-24T09:07:00,ptr,11.41
2023-06-24T09:09:00,ptr,14.40
2023-06-24T09:11:00,ptr,12.00
2023-06-24T09:13:00,ptr,11.40
2023-06-24T09:15:00,ptr,11.40
2023-06-24T09:17:00,ptr,11.41
2023-06-24T09:19:00,ptr,11.40
2023-06-24T09:21:00,ptr,8.99
2023-06-24T09:23:00,ptr,11.40
2023-06-24T09:25:00,ptr,11.41
2023-06-24T09:27:00,ptr,11.40
2023-06-24T09:29:00,ptr,8.99
2023-06-24T09:31:00,ptr,11.41
2023-06-24T09:32:00,ptr,5.99
2023-06-24T09:34:00,ptr,11.40
2023-06-24T09:36:00,ptr,8.41
2023-06-24T09:38:00,ptr,11.40
2023-06-24T09:40:00,ptr,12.00
2023-06-24T09:42:00,ptr,11.41
2023-06-24T09:44:00,ptr,11.40
2023-06-24T09:46:00,ptr,8.39
2023-06-24T09:47:00,ptr,6.01
2023-06-24T09:49:00,ptr,11.40
2023-06-24T09:51:00,ptr,14.40
2023-06-24T09:52:00,ptr,6.01
2023-06-24T09:54:00,ptr,14.40
2023-06-24T09:56:00,ptr,14.40
2023-06-24T09:58:00,ptr,11.40
2023-06-24T09:59:00,ptr,6.01
2023-06-24T10:01:00,ptr,14.40
2023-06-24T10:03:00,ptr,11.40
2023-06-24T10:05:00,ptr,11.40
2023-06-24T10:07:00,ptr,14.40
2023-06-24T10:09:00,ptr,11.40
2023-06-24T10:11:00,ptr,11.41
2023-06-24T10:13:00,ptr,14.40
2023-06-24T10:15:00,ptr,12.00
2023-06-24T10:17:00,ptr,14.40
2023-06-24T10:19:00,ptr,11.40
2023-06-24T10:20:00,ptr,5.41
2023-06-24T10:22:00,ptr,12.00
2023-06-24T10:24:00,ptr,11.40
2023-06-24T10:26:00,ptr,11.40
2023-06-24T10:28:00,ptr,8.41
2023-06-24T10:30:00,ptr,12.00
2023-06-24T10:32:00,ptr,8.41
2023-06-24T10:34:00,ptr,11.40
2023-06-24T10:36:00,ptr,11.40
2023-06-24T10:38:00,ptr,12.00
2023-06-24T10:40:00,ptr,11.40
2023-06-24T10:42:00,ptr,8.41
2023-06-24T10:43:00,ptr,6.01
2023-06-24T10:45:00,ptr,11.40
2023-06-24T10:47:00,ptr,11.40
2023-06-24T10:48:00,ptr,6.01
2023-06-24T10:50:00,ptr,8.39
2023-06-24T10:52:00,ptr,11.40
2023-06-24T10:54:00,ptr,9.01
2023-06-24T10:56:00,ptr,11.40
2023-06-24T10:58:00,ptr,11.40
2023-06-24T11:00:00,ptr,11.40
2023-06-24T11:02:00,ptr,12.01
2023-06-24T11:04:00,ptr,8.39
2023-06-24T11:06:00,ptr,11.40
2023-06-24T11:07:00,ptr,6.01
2023-06-24T11:09:00,ptr,8.39
2023-06-24T11:11:00,ptr,11.41
2023-06-24T11:13:00,ptr,12.00
2023-06-24T11:15:00,ptr,14.40
2023-06-24T11:16:00,ptr,5.39
2023-06-24T11:18:00,ptr,14.40
2023-06-24T11:20:00,ptr,11.41
2023-06-24T11:22:00,ptr,14.40
2023-06-24T11:23:00,ptr,5.99
2023-06-24T11:24:00,ptr,6.01
2023-06-24T11:26:00,ptr,11.40
2023-06-24T11:28:00,ptr,14.40
2023-06-24T11:29:00,ptr,5.41
2023-06-24T11:31:00,ptr,12.00
2023-06-24T11:33:00,ptr,11.40
2023-06-24T11:35:00,ptr,14.40
2023-06-24T11:37:00,ptr,11.41
2023-06-24T11:39:00,ptr,11.40
2023-06-24T11:41:00,ptr,14.40
2023-06-24T11:43:00,ptr,11.40
2023-06-24T11:45:00,ptr,14.40
2023-06-24T11:47:00,ptr,12.00
2023-06-24T11:48:00,ptr,2.40
2023-06-24T11:50:00,ptr,12.00
2023-06-24T11:52:00,ptr,8.41
2023-06-24T11:54:00,ptr,11.40
2023-06-24T11:56:00,ptr,11.40
2023-06-24T11:58:00,ptr,12.01
2023-06-24T12:00:00,ptr,11.40
2023-06-24T12:02:00,ptr,11.40
2023-06-24T12:04:00,ptr,11.40
2023-06-24T12:06:00,ptr,11.40
2023-06-24T12:08:00,ptr,12.01
2023-06-24T12:09:00,ptr,5.39
2023-06-24T12:11:00,ptr,11.41
2023-06-24T12:12:00,ptr,8.99
2023-06-24T12:14:00,ptr,11.40
2023-06-24T12:16:00,ptr,11.40
2023-06-24T12:18:00,ptr,11.41
2023-06-24T12:20:00,ptr,14.40
2023-06-24T12:22:00,ptr,12.00
2023-06-24T12:23:00,ptr,8.39
2023-06-24T12:25:00,ptr,14.40
2023-06-24T12:27:00,ptr,11.41
2023-06-24T12:29:00,ptr,11.40
2023-06-24T12:31:00,ptr,12.00
2023-06-24T12:33:00,ptr,14.40
2023-06-24T12:35:00,ptr,11.40
2023-06-24T12:37:00,ptr,11.41
2023-06-24T12:39:00,ptr,11.40
2023-06-24T12:40:00,ptr,5.99
2023-06-24T12:42:00,ptr,14.40
2023-06-24T12:44:00,ptr,14.41
2023-06-24T12:45:00,ptr,5.39
2023-06-24T12:47:00,ptr,12.00
2023-06-24T12:49:00,ptr,14.40
2023-06-24T12:50:00,ptr,5.41
2023-06-24T12:52:00,ptr,11.40
2023-06-24T12:54:00,ptr,12.00
2023-06-24T12:56:00,ptr,11.41
2023-06-24T12:57:00,ptr,5.39
2023-06-24T12:58:00,ptr,6.01
2023-06-24T13:00:00,ptr,11.40
2023-06-24T13:01:00,ptr,3.00
2023-06-24T13:03:00,ptr,11.40
2023-06-24T13:05:00,ptr,11.40
2023-06-24T13:07:00,ptr,12.01
2023-06-24T13:08:00,ptr,5.39
2023-06-24T13:10:00,ptr,11.41
2023-06-24T13:11:00,ptr,5.99
2023-06-24T13:13:00,ptr,14.40
2023-06-24T13:15:00,ptr,11.40
2023-06-24T13:17:00,ptr,11.41
2023-06-24T13:19:00,ptr,12.00
2023-06-24T13:21:00,ptr,11.40
2023-06-24T13:23:00,ptr,11.40
2023-06-24T13:25:00,ptr,8.41
2023-06-24T13:27:00,ptr,12.00
2023-06-24T13:28:00,ptr,5.41
2023-06-24T13:30:00,ptr,11.40
2023-06-24T13:32:00,ptr,12.00
2023-06-24T13:33:00,ptr,8.41
2023-06-24T13:35:00,ptr,11.40
2023-06-24T13:37:00,ptr,14.40
2023-06-24T13:39:00,ptr,11.40
2023-06-24T13:41:00,ptr,12.00
2023-06-24T13:43:00,ptr,11.40
2023-06-24T13:45:00,ptr,14.41
2023-06-24T13:47:00,ptr,11.40
2023-06-24T13:48:00,ptr,8.39
2023-06-24T13:49:00,ptr,6.01
2023-06-24T13:51:00,ptr,11.40
2023-06-24T13:53:00,ptr,11.40
2023-06-24T13:55:00,ptr,14.40
2023-06-24T13:57:00,ptr,12.01
2023-06-24T13:59:00,ptr,11.40
2023-06-24T14:01:00,ptr,11.40
2023-06-24T14:03:00,ptr,11.40
2023-06-24T14:05:00,ptr,14.40
2023-06-24T14:07:00,ptr,11.41
2023-06-24T14:09:00,ptr,12.00
2023-06-24T14:11:00,ptr,11.40
2023-06-24T14:13:00,ptr,11.40
2023-06-24T14:15:00,ptr,8.41
2023-06-24T14:17:00,ptr,12.00
2023-06-24T14:19:00,ptr,11.40
2023-06-24T14:21:00,ptr,11.40
2023-06-24T14:23:00,ptr,8.41
2023-06-24T14:24:00,ptr,5.99
2023-06-24T14:26:00,ptr,11.41
2023-06-24T14:27:00,ptr,5.99
2023-06-24T14:29:00,ptr,11.40
2023-06-24T14:31:00,ptr,8.41
2023-06-24T14:33:00,ptr,12.00
2023-06-24T14:34:00,ptr,8.41
2023-06-24T14:36:00,ptr,11.40
2023-06-24T14:38:00,ptr,11.40
2023-06-24T14:39:00,ptr,6.01
2023-06-24T14:41:00,ptr,8.39
2023-06-24T14:43:00,ptr,12.00
2023-06-24T14:45:00,ptr,11.40
2023-06-24T14:47:00,ptr,11.41
2023-06-24T14:48:00,ptr,8.39
2023-06-24T14:50:00,ptr,14.40
2023-06-24T14:51:00,ptr,6.01
2023-06-24T14:52:00,ptr,5.99
2023-06-24T14:54:00,ptr,11.41
2023-06-24T14:55:00,ptr,8.39
2023-06-24T14:57:00,ptr,11.40
2023-06-24T14:59:00,ptr,12.01
2023-06-24T15:00:00,ptr,5.39
2023-06-24T15:02:00,ptr,14.40
2023-06-24T15:03:00,ptr,6.01
2023-06-24T15:05:00,ptr,11.40
2023-06-24T15:07:00,ptr,11.40
2023-06-24T15:09:00,ptr,14.40
2023-06-24T15:11:00,ptr,11.41
2023-06-24T15:13:00,ptr,12.00
2023-06-24T15:15:00,ptr,14.40
2023-06-24T15:16:00,ptr,5.39
2023-06-24T15:18:00,ptr,11.41
2023-06-24T15:19:00,ptr,5.99
2023-06-24T15:21:00,ptr,8.41
2023-06-24T15:22:00,ptr,5.99
2023-06-24T15:24:00,ptr,8.41
2023-06-24T15:26:00,ptr,12.00
2023-06-24T15:27:00,ptr,5.41
2023-06-24T15:29:00,ptr,11.40
2023-06-24T15:30:00,ptr,5.99
2023-06-24T15:32:00,ptr,14.40
2023-06-24T15:34:00,ptr,11.41
2023-06-24T15:36:00,ptr,11.40
2023-06-24T15:38:00,ptr,8.99
2023-06-24T15:40:00,ptr,11.41
2023-06-24T15:41:00,ptr,5.99
2023-06-24T15:43:00,ptr,8.41
2023-06-24T15:45:00,ptr,11.40
2023-06-24T15:46:00,ptr,5.99
2023-06-24T15:47:00,ptr,8.41
2023-06-24T15:49:00,ptr,11.40
2023-06-24T15:51:00,ptr,14.40
2023-06-24T15:52:00,ptr,6.01
2023-06-24T15:54:00,ptr,14.40
2023-06-24T15:55:00,ptr,5.99
2023-06-24T15:56:00,ptr,5.41
2023-06-24T15:58:00,ptr,14.40
2023-06-24T16:00:00,ptr,11.40
2023-06-24T16:01:00,ptr,6.01
2023-06-24T16:03:00,ptr,11.40
2023-06-24T16:04:00,ptr,6.01
2023-06-24T16:06:00,ptr,11.40
2023-06-24T16:08:00,ptr,11.40
2023-06-24T16:10:00,ptr,14.40
2023-06-24T16:12:00,ptr,11.41
2023-06-24T16:13:00,ptr,8.99
2023-06-24T16:15:00,ptr,11.40
2023-06-24T16:17:00,ptr,11.40
2023-06-24T16:19:00,ptr,9.01
2023-06-24T16:21:00,ptr,11.40
2023-06-24T16:23:00,ptr,8.41
2023-06-24T16:25:00,ptr,11.40
2023-06-24T16:27:00,ptr,8.99
2023-06-24T16:29:00,ptr,11.40
2023-06-24T16:31:00,ptr,11.41
2023-06-24T16:33:00,ptr,11.40
2023-06-24T16:35:00,ptr,12.00
2023-06-24T16:37:00,ptr,8.41
2023-06-24T16:39:00,ptr,11.40
2023-06-24T16:41:00,ptr,14.40
2023-06-24T16:43:00,ptr,11.40
2023-06-24T16:45:00,ptr,14.40
2023-06-24T16:46:00,ptr,3.00
2023-06-24T16:48:00,ptr,11.40
2023-06-24T16:50:00,ptr,9.01
2023-06-24T16:51:00,ptr,5.39
2023-06-24T16:53:00,ptr,12.00
2023-06-24T16:55:00,ptr,11.41
2023-06-24T16:57:00,ptr,11.40
2023-06-24T16:59:00,ptr,8.39
2023-06-24T17:00:00,ptr,6.01
2023-06-24T17:01:00,ptr,5.99
2023-06-24T17:03:00,ptr,11.41
2023-06-24T17:05:00,ptr,14.40
2023-06-24T17:07:00,ptr,14.40
2023-06-24T17:08:00,ptr,5.39
2023-06-24T17:10:00,ptr,14.40
2023-06-24T17:12:00,ptr,12.01
2023-06-24T17:13:00,ptr,8.39
2023-06-24T17:15:00,ptr,11.40
2023-06-24T17:17:00,ptr,14.40
2023-06-24T17:18:00,ptr,6.01
2023-06-24T17:20:00,ptr,14.40
2023-06-24T17:22:00,ptr,11.40
2023-06-24T17:24:00,ptr,11.41
2023-06-24T17:26:00,ptr,11.40
2023-06-24T17:28:00,ptr,14.40
2023-06-24T17:30:00,ptr,12.00
2023-06-24T17:32:00,ptr,11.40
2023-06-24T17:33:00,ptr,5.41
2023-06-24T17:35:00,ptr,14.40
2023-06-24T17:37:00,ptr,12.00
2023-06-24T17:39:00,ptr,11.40
2023-06-24T17:41:00,ptr,11.41
2023-06-24T17:43:00,ptr,14.40
2023-06-24T17:45:00,ptr,11.40
2023-06-24T17:47:00,ptr,11.40
2023-06-24T17:49:00,ptr,9.01
2023-06-24T17:51:00,ptr,11.40
2023-06-24T17:53:00,ptr,8.39
2023-06-24T17:55:00,ptr,12.00
2023-06-24T17:56:00,ptr,5.41
2023-06-24T17:58:00,ptr,11.40
2023-06-24T18:00:00,ptr,12.00
2023-06-24T18:01:00,ptr,5.41
2023-06-24T18:03:00,ptr,11.40
2023-06-24T18:05:00,ptr,9.01
2023-06-24T18:07:00,ptr,11.40
2023-06-24T18:08:00,ptr,6.01
2023-06-24T18:10:00,ptr,8.39
2023-06-24T18:12:00,ptr,11.40
2023-06-24T18:14:00,ptr,11.41
2023-06-24T18:16:00,ptr,14.40
2023-06-24T18:17:00,ptr,5.99
2023-06-24T18:19:00,ptr,11.40
2023-06-24T18:21:00,ptr,11.41
2023-06-24T18:23:00,ptr,8.99
2023-06-24T18:24:00,ptr,5.41
2023-06-24T18:26:00,ptr,12.00
2023-06-24T18:28:00,ptr,14.40
2023-06-24T18:29:00,ptr,5.41
2023-06-24T18:31:00,ptr,14.40
2023-06-24T18:33:00,ptr,11.40
2023-06-24T18:34:00,ptr,5.99
2023-06-24T18:36:00,ptr,14.40
2023-06-24T18:37:00,ptr,6.01
2023-06-24T18:39:00,ptr,11.40
2023-06-24T18:40:00,ptr,5.41
2023-06-24T18:42:00,ptr,14.40
2023-06-24T18:44:00,ptr,12.00
2023-06-24T18:46:00,ptr,11.40
2023-06-24T18:48:00,ptr,14.40
2023-06-24T18:50:00,ptr,11.41
2023-06-24T18:52:00,ptr,11.40
2023-06-24T18:54:00,ptr,11.40
2023-06-24T18:56:00,ptr,12.00
2023-06-24T18:57:00,ptr,8.41
2023-06-24T18:59:00,ptr,11.40
2023-06-24T19:00:00,ptr,6.01
2023-06-24T19:02:00,ptr,14.40
2023-06-24T19:04:00,ptr,11.40
2023-06-24T19:06:00,ptr,8.39
2023-06-24T19:08:00,ptr,12.01
2023-06-24T19:10:00,ptr,8.39
2023-06-24T19:11:00,ptr,6.01
2023-06-24T19:13:00,ptr,11.40
2023-06-24T19:15:00,ptr,8.39
2023-06-24T19:17:00,ptr,11.41
2023-06-24T19:18:00,ptr,8.99
2023-06-24T19:20:00,ptr,11.40
2023-06-24T19:22:00,ptr,14.40
2023-06-24T19:24:00,ptr,11.40
2023-06-24T19:26:00,ptr,11.41
2023-06-24T19:27:00,ptr,3.00
2023-06-24T19:29:00,ptr,11.40
2023-06-24T19:31:00,ptr,12.00
2023-06-24T19:33:00,ptr,11.40
2023-06-24T19:35:00,ptr,11.40
2023-06-24T19:36:00,ptr,6.01
2023-06-24T19:38:00,ptr,11.40
2023-06-24T19:40:00,ptr,14.40
2023-06-24T19:42:00,ptr,14.40
2023-06-24T19:43:00,ptr,5.41
2023-06-24T19:45:00,ptr,12.00
2023-06-24T19:47:00,ptr,11.40
2023-06-24T19:49:00,ptr,11.41
2023-06-24T19:51:00,ptr,14.40
