#datetime,building,power
2023-01-12T00:00:00,vtr,31.20
2023-01-12T00:02:00,vtr,48.02
2023-01-12T00:03:00,vtr,21.59
2023-01-12T00:05:00,vtr,52.79
2023-01-12T00:06:00,vtr,26.40
2023-01-12T00:08:00,vtr,43.80
2023-01-12T00:10:00,vtr,48.02
2023-01-12T00:12:00,vtr,43.80
2023-01-12T00:14:00,vtr,47.99
2023-01-12T00:16:00,vtr,48.60
2023-01-12T00:18:00,vtr,43.80
2023-01-12T00:19:00,vtr,21.59
2023-01-12T00:21:00,vtr,48.02
2023-01-12T00:22:00,vtr,22.21
2023-01-12T00:24:00,vtr,43.80
2023-01-12T00:26:00,vtr,47.99
2023-01-12T00:28:00,vtr,61.20
2023-01-12T00:30:00,vtr,57.01
2023-01-12T00:32:00,vtr,43.80
2023-01-12T00:34:00,vtr,48.60
2023-01-12T00:36:00,vtr,43.80
2023-01-12T00:38:00,vtr,47.99
2023-01-12T00:40:00,vtr,43.80
2023-01-12T00:41:00,vtr,21.59
2023-01-12T00:42:00,vtr,22.21
2023-01-12T00:44:00,vtr,47.99
2023-01-12T00:46:00,vtr,43.80
2023-01-12T00:48:00,vtr,43.83
2023-01-12T00:49:00,vtr,22.18
2023-01-12T00:50:00,vtr,21.62
2023-01-12T00:52:00,vtr,65.98
2023-01-12T00:53:00,vtr,39.61
2023-01-12T00:55:00,vtr,52.21
2023-01-12T00:57:00,vtr,47.99
2023-01-12T00:58:00,vtr,22.21
2023-01-12T01:00:00,vtr,43.80
2023-01-12T01:02:00,vtr,47.99
2023-01-12T01:03:00,vtr,22.21
2023-01-12T01:05:00,vtr,43.80
2023-01-12T01:07:00,vtr,43.80
2023-01-12T01:09:00,vtr,43.80
2023-01-12T01:10:00,vtr,21.62
2023-01-12T01:12:00,vtr,47.99
2023-01-12T01:14:00,vtr,43.80
2023-01-12T01:16:00,vtr,43.80
2023-01-12T01:18:00,vtr,48.60
2023-01-12T01:20:00,vtr,57.01
2023-01-12T01:21:00,vtr,30.59
2023-01-12T01:23:00,vtr,52.21
2023-01-12T01:24:00,vtr,22.21
2023-01-12T01:26:00,vtr,47.99
2023-01-12T01:28:00,vtr,43.80
2023-01-12T01:30:00,vtr,43.80
2023-01-12T01:32:00,vtr,47.99
2023-01-12T01:33:00,vtr,22.21
2023-01-12T01:35:00,vtr,43.80
2023-01-12T01:37:00,vtr,43.80
2023-01-12T01:38:00,vtr,26.40
2023-01-12T01:40:00,vtr,43.80
2023-01-12T01:42:00,vtr,43.80
2023-01-12T01:43:00,vtr,21.62
2023-01-12T01:45:00,vtr,43.80
2023-01-12T01:47:00,vtr,56.98
2023-01-12T01:48:00,vtr,22.21
2023-01-12T01:50:00,vtr,48.02
2023-01-12T01:52:00,vtr,43.80
2023-01-12T01:53:00,vtr,21.59
2023-01-12T01:55:00,vtr,48.60
2023-01-12T01:57:00,vtr,52.18
2023-01-12T01:59:00,vtr,66.01
2023-01-12T02:01:00,vtr,43.80
2023-01-12T02:03:00,vtr,43.80
2023-01-12T02:05:00,vtr,48.02
2023-01-12T02:06:00,vtr,22.21
2023-01-12T02:07:00,vtr,21.59
2023-01-12T02:09:00,vtr,43.80
2023-01-12T02:11:00,vtr,47.99
2023-01-12T02:13:00,vtr,52.79
2023-01-12T02:15:00,vtr,52.82
2023-01-12T02:16:00,vtr,25.78
2023-01-12T02:18:00,vtr,43.80
2023-01-12T02:20:00,vtr,43.80
2023-01-12T02:22:00,vtr,44.41
2023-01-12T02:24:00,vtr,43.80
2023-01-12T02:25:00,vtr,21.59
2023-01-12T02:27:00,vtr,48.02
2023-01-12T02:29:00,vtr,43.80
2023-01-12T02:30:00,vtr,22.18
2023-01-12T02:32:00,vtr,48.02
2023-01-12T02:34:00,vtr,47.99
2023-01-12T02:36:00,vtr,43.80
2023-01-12T02:37:00,vtr,22.21
2023-01-12T02:39:00,vtr,43.80
2023-01-12T02:40:00,vtr,21.59
2023-01-12T02:41:00,vtr,22.21
2023-01-12T02:43:00,vtr,43.80
2023-01-12T02:45:00,vtr,48.02
2023-01-12T02:47:00,vtr,43.80
2023-01-12T02:49:00,vtr,43.80
2023-01-12T02:51:00,vtr,43.80
2023-01-12T02:53:00,vtr,43.80
2023-01-12T02:54:00,vtr,22.21
2023-01-12T02:56:00,vtr,47.99
2023-01-12T02:58:00,vtr,47.99
2023-01-12T03:00:00,vtr,52.82
2023-01-12T03:01:00,vtr,26.40
2023-01-12T03:02:00,vtr,25.78
2023-01-12T03:04:00,vtr,43.80
2023-01-12T03:06:00,vtr,43.80
2023-01-12T03:08:00,vtr,43.80
2023-01-12T03:10:00,vtr,48.60
2023-01-12T03:11:00,vtr,21.62
2023-01-12T03:13:00,vtr,43.80
2023-01-12T03:15:00,vtr,43.80
2023-01-12T03:17:00,vtr,52.79
2023-01-12T03:19:00,vtr,43.80
2023-01-12T03:20:00,vtr,21.59
2023-01-12T03:22:00,vtr,43.80
2023-01-12T03:23:00,vtr,22.21
2023-01-12T03:25:00,vtr,47.99
2023-01-12T03:27:00,vtr,43.80
2023-01-12T03:28:00,vtr,22.21
2023-01-12T03:29:00,vtr,21.62
2023-01-12T03:31:00,vtr,43.80
2023-01-12T03:32:00,vtr,22.18
2023-01-12T03:33:00,vtr,21.62
2023-01-12T03:36:00,vtr,70.20
2023-01-12T03:37:00,vtr,43.80
2023-01-12T03:39:00,vtr,43.80
2023-01-12T03:41:00,vtr,47.99
2023-01-12T03:43:00,vtr,52.79
2023-01-12T03:44:00,vtr,30.62
2023-01-12T03:46:00,vtr,52.79
2023-01-12T03:48:00,vtr,43.80
2023-01-12T03:50:00,vtr,38.99
2023-01-12T03:52:00,vtr,43.80
2023-01-12T03:54:00,vtr,43.83
2023-01-12T03:56:00,vtr,43.80
2023-01-12T03:58:00,vtr,43.80
2023-01-12T04:00:00,vtr,43.80
2023-01-12T04:02:00,vtr,48.60
2023-01-12T04:04:00,vtr,43.80
2023-01-12T04:06:00,vtr,43.80
2023-01-12T04:07:00,vtr,25.78
2023-01-12T04:09:00,vtr,48.60
2023-01-12T04:10:00,vtr,21.59
2023-01-12T04:12:00,vtr,48.02
2023-01-12T04:14:00,vtr,43.80
2023-01-12T04:15:00,vtr,22.21
2023-01-12T04:17:00,vtr,43.80
2023-01-12T04:18:00,vtr,21.59
2023-01-12T04:20:00,vtr,43.80
2023-01-12T04:22:00,vtr,43.80
2023-01-12T04:24:00,vtr,48.60
2023-01-12T04:25:00,vtr,21.59
2023-01-12T04:27:00,vtr,43.80
2023-01-12T04:29:00,vtr,43.80
2023-01-12T04:31:00,vtr,43.80
2023-01-12T04:33:00,vtr,57.01
2023-01-12T04:35:00,vtr,52.79
2023-01-12T04:36:00,vtr,21.59
2023-01-12T04:38:00,vtr,48.60
2023-01-12T04:40:00,vtr,43.80
2023-01-12T04:42:00,vtr,39.02
2023-01-12T04:44:00,vtr,43.80
2023-01-12T04:46:00,vtr,43.80
2023-01-12T04:48:00,vtr,43.80
2023-01-12T04:50:00,vtr,43.80
2023-01-12T04:52:00,vtr,43.80
2023-01-12T04:54:00,vtr,43.80
2023-01-12T04:55:00,vtr,22.21
2023-01-12T04:57:00,vtr,43.80
2023-01-12T04:59:00,vtr,47.99
2023-01-12T05:01:00,vtr,47.99
2023-01-12T05:03:00,vtr,43.80
2023-01-12T05:05:00,vtr,48.60
2023-01-12T05:07:00,vtr,65.42
2023-01-12T05:09:00,vtr,43.80
2023-01-12T05:10:00,vtr,22.18
2023-01-12T05:12:00,vtr,43.80
2023-01-12T05:13:00,vtr,21.62
2023-01-12T05:15:00,vtr,47.99
2023-01-12T05:17:00,vtr,43.80
2023-01-12T05:19:00,vtr,43.80
2023-01-12T05:21:00,vtr,43.80
2023-01-12T05:23:00,vtr,48.60
2023-01-12T05:25:00,vtr,52.21
2023-01-12T05:27:00,vtr,52.79
2023-01-12T05:29:00,vtr,48.02
2023-01-12T05:31:00,vtr,48.57
2023-01-12T05:33:00,vtr,43.80
2023-01-12T05:34:00,vtr,21.62
2023-01-12T05:36:00,vtr,43.80
2023-01-12T05:37:00,vtr,17.40
2023-01-12T05:38:00,vtr,22.18
2023-01-12T05:40:00,vtr,43.80
2023-01-12T05:42:00,vtr,43.83
2023-01-12T05:44:00,vtr,43.80
2023-01-12T05:46:00,vtr,43.80
2023-01-12T05:48:00,vtr,43.80
2023-01-12T05:50:00,vtr,43.80
2023-01-12T05:51:00,vtr,21.59
2023-01-12T05:53:00,vtr,43.80
2023-01-12T05:55:00,vtr,48.60
2023-01-12T05:56:00,vtr,25.81
2023-01-12T05:58:00,vtr,43.80
2023-01-12T06:00:00,vtr,43.80
2023-01-12T06:01:00,vtr,22.18
2023-01-12T06:03:00,vtr,43.80
2023-01-12T06:04:00,vtr,21.62
2023-01-12T06:06:00,vtr,43.80
2023-01-12T06:08:00,vtr,39.58
2023-01-12T06:10:00,vtr,43.80
2023-01-12T06:11:00,vtr,22.21
2023-01-12T06:13:00,vtr,43.80
2023-01-12T06:15:00,vtr,43.80
2023-01-12T06:17:00,vtr,48.02
2023-01-12T06:18:00,vtr,30.59
2023-01-12T06:20:00,vtr,57.01
2023-01-12T06:21:00,vtr,26.40
2023-01-12T06:23:00,vtr,43.80
2023-01-12T06:25:00,vtr,47.99
2023-01-12T06:27:00,vtr,43.80
2023-01-12T06:29:00,vtr,43.80
2023-01-12T06:31:00,vtr,43.80
2023-01-12T06:33:00,vtr,43.80
2023-01-12T06:35:00,vtr,39.61
2023-01-12T06:36:00,vtr,25.81
2023-01-12T06:38:00,vtr,66.01
2023-01-12T06:39:00,vtr,21.59
2023-01-12T06:41:00,vtr,43.80
2023-01-12T06:42:00,vtr,22.21
2023-01-12T06:44:00,vtr,43.80
2023-01-12T06:45:00,vtr,26.40
2023-01-12T06:47:00,vtr,47.99
2023-01-12T06:49:00,vtr,48.02
2023-01-12T06:50:00,vtr,22.18
2023-01-12T06:52:00,vtr,43.80
2023-01-12T06:54:00,vtr,43.80
2023-01-12T06:55:00,vtr,21.62
2023-01-12T06:57:00,vtr,43.80
2023-01-12T06:59:00,vtr,43.80
2023-01-12T07:00:00,vtr,22.21
2023-01-12T07:02:00,vtr,43.80
2023-01-12T07:04:00,vtr,43.80
2023-01-12T07:06:00,vtr,43.80
2023-01-12T07:08:00,vtr,47.99
2023-01-12T07:10:00,vtr,48.60
2023-01-12T07:12:00,vtr,52.21
2023-01-12T07:13:00,vtr,26.40
2023-01-12T07:15:00,vtr,43.80
2023-01-12T07:17:00,vtr,43.80
2023-01-12T07:19:00,vtr,43.80
2023-01-12T07:21:00,vtr,43.80
2023-01-12T07:22:00,vtr,21.59
2023-01-12T07:24:00,vtr,43.80
2023-01-12T07:26:00,vtr,43.80
2023-01-12T07:27:00,vtr,26.43
2023-01-12T07:29:00,vtr,47.99
2023-01-12T07:31:00,vtr,43.80
2023-01-12T07:32:00,vtr,22.21
2023-01-12T07:34:00,vtr,43.80
2023-01-12T07:36:00,vtr,43.80
2023-01-12T07:37:00,vtr,21.59
2023-01-12T07:39:00,vtr,43.80
2023-01-12T07:41:00,vtr,39.61
2023-01-12T07:43:00,vtr,43.80
2023-01-12T07:45:00,vtr,43.80
2023-01-12T07:46:00,vtr,22.21
2023-01-12T07:48:00,vtr,38.99
2023-01-12T07:49:00,vtr,22.21
2023-01-12T07:51:00,vtr,47.99
2023-01-12T07:52:00,vtr,22.21
2023-01-12T07:54:00,vtr,56.98
2023-01-12T07:55:00,vtr,25.81
2023-01-12T07:57:00,vtr,48.60
2023-01-12T07:59:00,vtr,38.99
2023-01-12T08:00:00,vtr,22.21
2023-01-12T08:01:00,vtr,21.59
2023-01-12T08:03:00,vtr,43.80
2023-01-12T08:05:00,vtr,43.80
2023-01-12T08:06:00,vtr,26.40
2023-01-12T08:08:00,vtr,61.20
2023-01-12T08:10:00,vtr,43.80
2023-01-12T08:11:00,vtr,22.21
2023-01-12T08:13:00,vtr,47.99
2023-01-12T08:14:00,vtr,26.43
2023-01-12T08:16:00,vtr,43.80
2023-01-12T08:18:00,vtr,43.80
2023-01-12T08:20:00,vtr,43.80
2023-01-12T08:22:00,vtr,39.58
2023-01-12T08:24:00,vtr,43.80
2023-01-12T08:25:00,vtr,21.62
2023-01-12T08:27:00,vtr,43.80
2023-01-12T08:29:00,vtr,43.80
2023-01-12T08:31:00,vtr,43.80
2023-01-12T08:33:00,vtr,43.80
2023-01-12T08:34:00,vtr,22.21
2023-01-12T08:36:00,vtr,56.98
2023-01-12T08:38:00,vtr,74.41
2023-01-12T08:39:00,vtr,43.80
2023-01-12T08:41:00,vtr,56.98
2023-01-12T08:43:00,vtr,48.02
2023-01-12T08:45:00,vtr,43.80
2023-01-12T08:47:00,vtr,39.61
2023-01-12T08:49:00,vtr,43.80
2023-01-12T08:51:00,vtr,43.80
2023-01-12T08:53:00,vtr,43.80
2023-01-12T08:55:00,vtr,43.80
2023-01-12T08:56:00,vtr,21.59
2023-01-12T08:58:00,vtr,47.99
2023-01-12T09:00:00,vtr,43.80
2023-01-12T09:02:00,vtr,48.60
2023-01-12T09:04:00,vtr,48.02
2023-01-12T09:06:00,vtr,47.99
2023-01-12T09:08:00,vtr,52.79
2023-01-12T09:09:00,vtr,21.62
2023-01-12T09:11:00,vtr,48.57
2023-01-12T09:13:00,vtr,48.02
2023-01-12T09:15:00,vtr,47.99
2023-01-12T09:17:00,vtr,48.60
2023-01-12T09:19:00,vtr,43.80
2023-01-12T09:21:00,vtr,48.02
2023-01-12T09:23:00,vtr,47.99
2023-01-12T09:25:00,vtr,43.80
2023-01-12T09:27:00,vtr,52.79
2023-01-12T09:29:00,vtr,52.21
2023-01-12T09:31:00,vtr,61.79
2023-01-12T09:33:00,vtr,57.01
2023-01-12T09:35:00,vtr,52.21
2023-01-12T09:37:00,vtr,47.99
2023-01-12T09:38:00,vtr,26.40
2023-01-12T09:40:00,vtr,48.60
2023-01-12T09:42:00,vtr,52.21
2023-01-12T09:44:00,vtr,47.99
2023-01-12T09:46:00,vtr,48.60
2023-01-12T09:47:00,vtr,21.62
2023-01-12T09:49:00,vtr,47.99
2023-01-12T09:51:00,vtr,75.00
2023-01-12T09:53:00,vtr,47.99
2023-01-12T09:55:00,vtr,48.02
2023-01-12T09:57:00,vtr,52.79
2023-01-12T09:59:00,vtr,52.21
2023-01-12T10:00:00,vtr,26.40
2023-01-12T10:02:00,vtr,52.79
2023-01-12T10:04:00,vtr,48.02
2023-01-12T10:06:00,vtr,52.79
2023-01-12T10:08:00,vtr,52.21
2023-01-12T10:09:00,vtr,22.18
2023-01-12T10:11:00,vtr,52.21
2023-01-12T10:13:00,vtr,48.60
2023-01-12T10:15:00,vtr,52.21
2023-01-12T10:17:00,vtr,61.79
2023-01-12T10:18:00,vtr,25.81
2023-01-12T10:20:00,vtr,56.98
2023-01-12T10:21:00,vtr,26.40
2023-01-12T10:23:00,vtr,52.82
2023-01-12T10:25:00,vtr,47.99
2023-01-12T10:27:00,vtr,48.02
2023-01-12T10:29:00,vtr,47.99
2023-01-12T10:31:00,vtr,48.60
2023-01-12T10:32:00,vtr,26.40
2023-01-12T10:34:00,vtr,47.99
2023-01-12T10:36:00,vtr,48.02
2023-01-12T10:38:00,vtr,47.99
2023-01-12T10:39:00,vtr,22.21
2023-01-12T10:41:00,vtr,47.99
2023-01-12T10:42:00,vtr,22.21
2023-01-12T10:44:00,vtr,47.99
2023-01-12T10:46:00,vtr,52.82
2023-01-12T10:48:00,vtr,52.18
2023-01-12T10:49:00,vtr,26.43
2023-01-12T10:51:00,vtr,52.79
2023-01-12T10:53:00,vtr,47.99
2023-01-12T10:54:00,vtr,26.40
2023-01-12T10:56:00,vtr,48.02
2023-01-12T10:58:00,vtr,74.38
2023-01-12T10:59:00,vtr,26.40
2023-01-12T11:01:00,vtr,48.02
2023-01-12T11:03:00,vtr,48.60
2023-01-12T11:05:00,vtr,56.98
2023-01-12T11:06:00,vtr,25.81
2023-01-12T11:08:00,vtr,52.79
2023-01-12T11:10:00,vtr,52.21
2023-01-12T11:12:00,vtr,52.79
2023-01-12T11:13:00,vtr,22.21
2023-01-12T11:15:00,vtr,47.99
2023-01-12T11:17:00,vtr,43.80
2023-01-12T11:19:00,vtr,48.02
2023-01-12T11:20:00,vtr,26.40
2023-01-12T11:22:00,vtr,43.80
2023-01-12T11:23:00,vtr,26.40
2023-01-12T11:25:00,vtr,43.80
2023-01-12T11:26:00,vtr,26.40
2023-01-12T11:28:00,vtr,48.02
2023-01-12T11:29:00,vtr,21.59
2023-01-12T11:31:00,vtr,48.60
2023-01-12T11:32:00,vtr,21.59
2023-01-12T11:34:00,vtr,47.99
2023-01-12T11:35:00,vtr,26.43
2023-01-12T11:37:00,vtr,52.79
2023-01-12T11:38:00,vtr,21.59
2023-01-12T11:40:00,vtr,52.79
2023-01-12T11:41:00,vtr,39.61
2023-01-12T11:43:00,vtr,57.01
2023-01-12T11:44:00,vtr,25.78
2023-01-12T11:46:00,vtr,43.80
2023-01-12T11:48:00,vtr,48.60
2023-01-12T11:49:00,vtr,21.59
2023-01-12T11:51:00,vtr,48.02
2023-01-12T11:52:00,vtr,26.40
2023-01-12T11:53:00,vtr,22.21
2023-01-12T11:55:00,vtr,47.99
2023-01-12T11:56:00,vtr,22.21
2023-01-12T11:58:00,vtr,56.40
2023-01-12T12:00:00,vtr,61.79
2023-01-12T12:01:00,vtr,30.62
2023-01-12T12:03:00,vtr,52.21
2023-01-12T12:04:00,vtr,26.40
2023-01-12T12:06:00,vtr,43.80
2023-01-12T12:08:00,vtr,47.99
2023-01-12T12:10:00,vtr,48.60
2023-01-12T12:11:00,vtr,26.40
2023-01-12T12:13:00,vtr,48.02
2023-01-12T12:14:00,vtr,26.40
2023-01-12T12:16:00,vtr,47.99
2023-01-12T12:17:00,vtr,26.40
2023-01-12T12:18:00,vtr,26.40
2023-01-12T12:20:00,vtr,43.80
2023-01-12T12:21:00,vtr,30.62
2023-01-12T12:23:00,vtr,74.38
2023-01-12T12:25:00,vtr,48.02
2023-01-12T12:26:00,vtr,26.40
2023-01-12T12:28:00,vtr,52.79
2023-01-12T12:29:00,vtr,25.81
2023-01-12T12:31:00,vtr,52.79
2023-01-12T12:32:00,vtr,21.59
2023-01-12T12:34:00,vtr,48.60
2023-01-12T12:36:00,vtr,48.02
2023-01-12T12:37:00,vtr,21.59
2023-01-12T12:39:00,vtr,48.60
2023-01-12T12:41:00,vtr,47.99
2023-01-12T12:42:00,vtr,26.40
2023-01-12T12:44:00,vtr,52.21
2023-01-12T12:46:00,vtr,43.80
2023-01-12T12:47:00,vtr,26.40
2023-01-12T12:49:00,vtr,48.60
2023-01-12T12:51:00,vtr,56.40
2023-01-12T12:53:00,vtr,61.82
2023-01-12T12:55:00,vtr,61.20
2023-01-12T12:57:00,vtr,52.18
2023-01-12T12:59:00,vtr,48.60
2023-01-12T13:00:00,vtr,26.40
2023-01-12T13:01:00,vtr,21.62
2023-01-12T13:03:00,vtr,47.99
2023-01-12T13:04:00,vtr,22.21
2023-01-12T13:05:00,vtr,21.59
2023-01-12T13:06:00,vtr,22.21
2023-01-12T13:08:00,vtr,47.99
2023-01-12T13:10:00,vtr,43.80
2023-01-12T13:12:00,vtr,48.60
2023-01-12T13:13:00,vtr,21.59
2023-01-12T13:14:00,vtr,22.21
2023-01-12T13:16:00,vtr,48.02
2023-01-12T13:18:00,vtr,43.80
2023-01-12T13:19:00,vtr,26.40
2023-01-12T13:21:00,vtr,47.99
2023-01-12T13:23:00,vtr,52.21
2023-01-12T13:24:00,vtr,26.40
2023-01-12T13:27:00,vtr,52.79
2023-01-12T13:28:00,vtr,57.01
2023-01-12T13:30:00,vtr,70.20
2023-01-12T13:31:00,vtr,25.81
2023-01-12T13:33:00,vtr,43.80
2023-01-12T13:35:00,vtr,48.60
2023-01-12T13:36:00,vtr,21.59
2023-01-12T13:37:00,vtr,26.40
2023-01-12T13:39:00,vtr,43.80
2023-01-12T13:41:00,vtr,57.01
2023-01-12T13:42:00,vtr,21.59
2023-01-12T13:44:00,vtr,48.60
2023-01-12T13:46:00,vtr,52.21
2023-01-12T13:48:00,vtr,61.79
2023-01-12T13:49:00,vtr,30.59
2023-01-12T13:51:00,vtr,52.21
2023-01-12T13:53:00,vtr,52.79
2023-01-12T13:55:00,vtr,52.21
2023-01-12T13:57:00,vtr,52.79
2023-01-12T13:59:00,vtr,48.02
2023-01-12T14:01:00,vtr,48.60
2023-01-12T14:02:00,vtr,21.59
2023-01-12T14:03:00,vtr,26.40
2023-01-12T14:05:00,vtr,43.80
2023-01-12T14:07:00,vtr,61.20
2023-01-12T14:08:00,vtr,22.21
2023-01-12T14:09:00,vtr,25.81
2023-01-12T14:11:00,vtr,52.79
2023-01-12T14:13:00,vtr,52.79
2023-01-12T14:14:00,vtr,25.81
2023-01-12T14:16:00,vtr,79.19
2023-01-12T14:18:00,vtr,57.01
2023-01-12T14:19:00,vtr,21.59
2023-01-12T14:21:00,vtr,47.99
2023-01-12T14:23:00,vtr,48.60
2023-01-12T14:24:00,vtr,26.40
2023-01-12T14:26:00,vtr,48.02
2023-01-12T14:28:00,vtr,47.99
2023-01-12T14:30:00,vtr,48.60
2023-01-12T14:31:00,vtr,25.81
2023-01-12T14:33:00,vtr,48.60
2023-01-12T14:36:00,vtr,74.38
2023-01-12T14:38:00,vtr,57.01
2023-01-12T14:40:00,vtr,61.20
2023-01-12T14:42:00,vtr,61.20
2023-01-12T14:44:00,vtr,52.79
2023-01-12T14:46:00,vtr,47.99
2023-01-12T14:47:00,vtr,26.40
2023-01-12T14:49:00,vtr,52.21
2023-01-12T14:50:00,vtr,26.40
2023-01-12T14:51:00,vtr,26.40
2023-01-12T14:53:00,vtr,48.02
2023-01-12T14:55:00,vtr,47.99
2023-01-12T14:57:00,vtr,48.60
2023-01-12T14:59:00,vtr,61.20
2023-01-12T15:01:00,vtr,65.39
2023-01-12T15:03:00,vtr,52.82
2023-01-12T15:04:00,vtr,26.40
2023-01-12T15:06:00,vtr,52.18
2023-01-12T15:08:00,vtr,52.82
2023-01-12T15:10:00,vtr,52.79
2023-01-12T15:11:00,vtr,26.40
2023-01-12T15:13:00,vtr,47.99
2023-01-12T15:15:00,vtr,48.02
2023-01-12T15:16:00,vtr,22.21
2023-01-12T15:17:00,vtr,25.78
2023-01-12T15:19:00,vtr,48.60
2023-01-12T15:20:00,vtr,21.59
2023-01-12T15:22:00,vtr,48.60
2023-01-12T15:24:00,vtr,48.02
2023-01-12T15:26:00,vtr,47.99
2023-01-12T15:28:00,vtr,52.79
2023-01-12T15:29:00,vtr,25.81
2023-01-12T15:31:00,vtr,52.79
2023-01-12T15:33:00,vtr,57.01
2023-01-12T15:35:00,vtr,61.20
2023-01-12T15:37:00,vtr,56.98
2023-01-12T15:38:00,vtr,26.40
2023-01-12T15:39:00,vtr,21.62
2023-01-12T15:41:00,vtr,48.60
2023-01-12T15:43:00,vtr,47.99
2023-01-12T15:44:00,vtr,26.40
2023-01-12T15:46:00,vtr,48.02
2023-01-12T15:48:00,vtr,47.99
2023-01-12T15:50:00,vtr,52.79
2023-01-12T15:51:00,vtr,21.59
2023-01-12T15:53:00,vtr,48.60
2023-01-12T15:55:00,vtr,52.21
2023-01-12T15:57:00,vtr,57.01
2023-01-12T15:58:00,vtr,26.40
2023-01-12T16:00:00,vtr,52.79
2023-01-12T16:02:00,vtr,52.21
2023-01-12T16:04:00,vtr,52.79
2023-01-12T16:06:00,vtr,70.20
2023-01-12T16:07:00,vtr,30.62
2023-01-12T16:09:00,vtr,70.20
2023-01-12T16:10:00,vtr,25.78
2023-01-12T16:12:00,vtr,43.83
2023-01-12T16:14:00,vtr,48.57
2023-01-12T16:15:00,vtr,25.81
2023-01-12T16:17:00,vtr,43.80
2023-01-12T16:19:00,vtr,52.79
2023-01-12T16:20:00,vtr,26.40
2023-01-12T16:22:00,vtr,57.01
2023-01-12T16:24:00,vtr,47.99
2023-01-12T16:26:00,vtr,48.02
2023-01-12T16:28:00,vtr,52.79
2023-01-12T16:30:00,vtr,43.80
2023-01-12T16:31:00,vtr,26.40
2023-01-12T16:33:00,vtr,48.02
2023-01-12T16:35:00,vtr,43.80
2023-01-12T16:37:00,vtr,47.99
2023-01-12T16:39:00,vtr,48.60
2023-01-12T16:41:00,vtr,57.01
2023-01-12T16:43:00,vtr,74.38
2023-01-12T16:45:00,vtr,57.01
2023-01-12T16:46:00,vtr,30.59
2023-01-12T16:48:00,vtr,65.39
2023-01-12T16:50:00,vtr,52.82
2023-01-12T16:52:00,vtr,47.99
2023-01-12T16:53:00,vtr,22.21
2023-01-12T16:55:00,vtr,47.99
2023-01-12T16:57:00,vtr,48.02
2023-01-12T16:58:00,vtr,26.40
2023-01-12T17:00:00,vtr,43.80
2023-01-12T17:02:00,vtr,47.99
2023-01-12T17:04:00,vtr,48.60
2023-01-12T17:05:00,vtr,21.59
2023-01-12T17:06:00,vtr,26.43
2023-01-12T17:08:00,vtr,47.99
2023-01-12T17:09:00,vtr,26.40
2023-01-12T17:11:00,vtr,52.79
2023-01-12T17:13:00,vtr,52.21
2023-01-12T17:14:00,vtr,26.40
2023-01-12T17:16:00,vtr,48.02
2023-01-12T17:17:00,vtr,22.18
2023-01-12T17:18:00,vtr,26.40
2023-01-12T17:19:00,vtr,25.81
2023-01-12T17:21:00,vtr,43.80
2023-01-12T17:23:00,vtr,48.60
2023-01-12T17:25:00,vtr,47.99
2023-01-12T17:26:00,vtr,26.43
2023-01-12T17:28:00,vtr,43.80
2023-01-12T17:29:00,vtr,26.40
2023-01-12T17:31:00,vtr,65.39
2023-01-12T17:32:00,vtr,34.80
2023-01-12T17:34:00,vtr,52.79
2023-01-12T17:36:00,vtr,47.99
2023-01-12T17:38:00,vtr,48.60
2023-01-12T17:40:00,vtr,48.02
2023-01-12T17:42:00,vtr,47.99
2023-01-12T17:43:00,vtr,26.40
2023-01-12T17:44:00,vtr,26.40
2023-01-12T17:46:00,vtr,43.80
2023-01-12T17:47:00,vtr,21.62
2023-01-12T17:49:00,vtr,48.60
2023-01-12T17:51:00,vtr,43.80
2023-01-12T17:53:00,vtr,47.99
2023-01-12T17:55:00,vtr,47.99
2023-01-12T17:57:00,vtr,48.60
2023-01-12T17:58:00,vtr,25.81
2023-01-12T18:00:00,vtr,57.01
2023-01-12T18:01:00,vtr,26.40
2023-01-12T18:02:00,vtr,30.59
2023-01-12T18:04:00,vtr,52.79
2023-01-12T18:06:00,vtr,43.80
2023-01-12T18:08:00,vtr,48.02
2023-01-12T18:09:00,vtr,22.21
2023-01-12T18:11:00,vtr,43.80
2023-01-12T18:13:00,vtr,43.80
2023-01-12T18:14:00,vtr,21.59
2023-01-12T18:16:00,vtr,43.80
2023-01-12T18:17:00,vtr,26.40
2023-01-12T18:19:00,vtr,43.80
2023-01-12T18:20:00,vtr,21.59
2023-01-12T18:21:00,vtr,22.21
2023-01-12T18:23:00,vtr,48.02
2023-01-12T18:25:00,vtr,52.79
2023-01-12T18:26:00,vtr,21.59
2023-01-12T18:28:00,vtr,48.60
2023-01-12T18:30:00,vtr,47.99
2023-01-12T18:32:00,vtr,48.02
2023-01-12T18:33:00,vtr,35.39
2023-01-12T18:35:00,vtr,65.39
2023-01-12T18:36:00,vtr,22.21
2023-01-12T18:37:00,vtr,21.59
2023-01-12T18:39:00,vtr,48.02
2023-01-12T18:40:00,vtr,22.21
2023-01-12T18:42:00,vtr,47.99
2023-01-12T18:44:00,vtr,47.99
2023-01-12T18:45:00,vtr,26.43
2023-01-12T18:46:00,vtr,26.40
2023-01-12T18:48:00,vtr,47.99
2023-01-12T18:50:00,vtr,52.79
2023-01-12T18:52:00,vtr,48.02
2023-01-12T18:54:00,vtr,48.60
2023-01-12T18:56:00,vtr,47.99
