#datetime,building,power
2023-03-14T00:00:00,rvs,35.09
2023-03-14T00:01:00,rvs,30.57
2023-03-14T00:02:00,rvs,23.79
2023-03-14T00:03:00,rvs,23.63
2023-03-14T00:04:00,rvs,23.80
2023-03-14T00:05:00,rvs,24.15
2023-03-14T00:06:00,rvs,23.72
2023-03-14T00:07:00,rvs,23.04
2023-03-14T00:08:00,rvs,22.49
2023-03-14T00:09:00,rvs,22.70
2023-03-14T00:10:00,rvs,26.33
2023-03-14T00:11:00,rvs,22.80
2023-03-14T00:12:00,rvs,30.79
2023-03-14T00:13:00,rvs,31.42
2023-03-14T00:14:00,rvs,35.67
2023-03-14T00:15:00,rvs,26.53
2023-03-14T00:16:00,rvs,41.78
2023-03-14T00:17:00,rvs,34.03
2023-03-14T00:18:00,rvs,42.69
2023-03-14T00:19:00,rvs,34.72
2023-03-14T00:20:00,rvs,32.28
2023-03-14T00:21:00,rvs,31.76
2023-03-14T00:22:00,rvs,24.63
2023-03-14T00:23:00,rvs,25.93
2023-03-14T00:24:00,rvs,24.47
2023-03-14T00:25:00,rvs,28.58
2023-03-14T00:26:00,rvs,30.44
2023-03-14T00:27:00,rvs,35.84
2023-03-14T00:28:00,rvs,38.37
2023-03-14T00:29:00,rvs,30.86
2023-03-14T00:30:00,rvs,40.69
2023-03-14T00:31:00,rvs,53.91
2023-03-14T00:32:00,rvs,53.40
2023-03-14T00:33:00,rvs,49.14
2023-03-14T00:34:00,rvs,38.70
2023-03-14T00:35:00,rvs,28.01
2023-03-14T00:36:00,rvs,25.90
2023-03-14T00:37:00,rvs,27.52
2023-03-14T00:38:00,rvs,30.81
2023-03-14T00:39:00,rvs,28.74
2023-03-14T00:40:00,rvs,26.72
2023-03-14T00:41:00,rvs,31.58
2023-03-14T00:42:00,rvs,33.06
2023-03-14T00:43:00,rvs,32.09
2023-03-14T00:44:00,rvs,34.99
2023-03-14T00:45:00,rvs,36.16
2023-03-14T00:46:00,rvs,50.69
2023-03-14T00:47:00,rvs,58.49
2023-03-14T00:48:00,rvs,58.54
2023-03-14T00:49:00,rvs,59.25
2023-03-14T00:50:00,rvs,39.56
2023-03-14T00:51:00,rvs,44.13
2023-03-14T00:52:00,rvs,37.09
2023-03-14T00:53:00,rvs,39.98
2023-03-14T00:54:00,rvs,42.20
2023-03-14T00:55:00,rvs,37.09
2023-03-14T00:56:00,rvs,30.47
2023-03-14T00:57:00,rvs,36.03
2023-03-14T00:58:00,rvs,43.25
2023-03-14T00:59:00,rvs,43.50
2023-03-14T01:00:00,rvs,33.11
2023-03-14T01:01:00,rvs,33.63
2023-03-14T01:02:00,rvs,29.30
2023-03-14T01:03:00,rvs,31.34
2023-03-14T01:04:00,rvs,17.36
2023-03-14T01:05:00,rvs,22.33
2023-03-14T01:06:00,rvs,29.52
2023-03-14T01:07:00,rvs,28.47
2023-03-14T01:08:00,rvs,31.48
2023-03-14T01:09:00,rvs,23.45
2023-03-14T01:10:00,rvs,26.51
2023-03-14T01:11:00,rvs,28.02
2023-03-14T01:12:00,rvs,34.48
2023-03-14T01:13:00,rvs,40.41
2023-03-14T01:14:00,rvs,42.00
2023-03-14T01:15:00,rvs,35.27
2023-03-14T01:16:00,rvs,41.35
2023-03-14T01:17:00,rvs,45.56
2023-03-14T01:18:00,rvs,54.77
2023-03-14T01:19:00,rvs,46.43
2023-03-14T01:20:00,rvs,31.03
2023-03-14T01:21:00,rvs,35.76
2023-03-14T01:22:00,rvs,27.95
2023-03-14T01:23:00,rvs,28.04
2023-03-14T01:24:00,rvs,24.70
2023-03-14T01:25:00,rvs,31.38
2023-03-14T01:26:00,rvs,35.22
2023-03-14T01:27:00,rvs,39.21
2023-03-14T01:28:00,rvs,44.84
2023-03-14T01:29:00,rvs,42.62
2023-03-14T01:30:00,rvs,41.71
2023-03-14T01:31:00,rvs,32.73
2023-03-14T01:32:00,rvs,41.80
2023-03-14T01:33:00,rvs,30.75
2023-03-14T01:34:00,rvs,48.16
2023-03-14T01:35:00,rvs,38.95
2023-03-14T01:36:00,rvs,34.44
2023-03-14T01:37:00,rvs,37.43
2023-03-14T01:38:00,rvs,23.67
2023-03-14T01:39:00,rvs,24.47
2023-03-14T01:40:00,rvs,26.21
2023-03-14T01:41:00,rvs,42.11
2023-03-14T01:42:00,rvs,33.37
2023-03-14T01:43:00,rvs,31.40
2023-03-14T01:44:00,rvs,31.67
2023-03-14T01:45:00,rvs,19.90
2023-03-14T01:46:00,rvs,19.54
2023-03-14T01:47:00,rvs,20.27
2023-03-14T01:48:00,rvs,20.99
2023-03-14T01:49:00,rvs,20.54
2023-03-14T01:50:00,rvs,23.68
2023-03-14T01:51:00,rvs,16.36
2023-03-14T01:52:00,rvs,15.75
2023-03-14T01:53:00,rvs,16.13
2023-03-14T01:54:00,rvs,24.62
2023-03-14T01:55:00,rvs,25.30
2023-03-14T01:56:00,rvs,26.13
2023-03-14T01:57:00,rvs,37.56
2023-03-14T01:58:00,rvs,22.63
2023-03-14T01:59:00,rvs,21.83
2023-03-14T02:00:00,rvs,21.88
2023-03-14T02:01:00,rvs,26.59
2023-03-14T02:02:00,rvs,28.66
2023-03-14T02:03:00,rvs,33.49
2023-03-14T02:04:00,rvs,35.53
2023-03-14T02:05:00,rvs,52.16
2023-03-14T02:06:00,rvs,51.79
2023-03-14T02:07:00,rvs,52.18
2023-03-14T02:08:00,rvs,51.83
2023-03-14T02:09:00,rvs,20.32
2023-03-14T02:10:00,rvs,16.67
2023-03-14T02:11:00,rvs,19.20
2023-03-14T02:12:00,rvs,33.89
2023-03-14T02:13:00,rvs,33.06
2023-03-14T02:14:00,rvs,23.50
2023-03-14T02:15:00,rvs,40.13
2023-03-14T02:16:00,rvs,40.53
2023-03-14T02:17:00,rvs,55.20
2023-03-14T02:18:00,rvs,57.54
2023-03-14T02:19:00,rvs,67.06
2023-03-14T02:20:00,rvs,68.52
2023-03-14T02:21:00,rvs,58.81
2023-03-14T02:22:00,rvs,70.05
2023-03-14T02:23:00,rvs,67.04
2023-03-14T02:24:00,rvs,76.15
2023-03-14T02:25:00,rvs,66.57
2023-03-14T02:26:00,rvs,71.14
2023-03-14T02:27:00,rvs,72.06
2023-03-14T02:28:00,rvs,70.63
2023-03-14T02:29:00,rvs,71.70
2023-03-14T02:30:00,rvs,47.26
2023-03-14T02:31:00,rvs,42.79
2023-03-14T02:32:00,rvs,33.23
2023-03-14T02:33:00,rvs,29.26
2023-03-14T02:34:00,rvs,31.42
2023-03-14T02:35:00,rvs,32.04
2023-03-14T02:36:00,rvs,35.03
2023-03-14T02:37:00,rvs,38.86
2023-03-14T02:38:00,rvs,44.84
2023-03-14T02:39:00,rvs,45.48
2023-03-14T02:40:00,rvs,40.86
2023-03-14T02:41:00,rvs,28.97
2023-03-14T02:42:00,rvs,31.02
2023-03-14T02:43:00,rvs,31.07
2023-03-14T02:44:00,rvs,32.45
2023-03-14T02:45:00,rvs,41.27
2023-03-14T02:46:00,rvs,44.91
2023-03-14T02:47:00,rvs,27.03
2023-03-14T02:48:00,rvs,27.97
2023-03-14T02:49:00,rvs,28.41
2023-03-14T02:50:00,rvs,25.32
2023-03-14T02:51:00,rvs,19.51
2023-03-14T02:52:00,rvs,17.21
2023-03-14T02:53:00,rvs,19.50
2023-03-14T02:54:00,rvs,19.87
2023-03-14T02:55:00,rvs,20.79
2023-03-14T02:56:00,rvs,21.65
2023-03-14T02:57:00,rvs,24.30
2023-03-14T02:58:00,rvs,33.97
2023-03-14T02:59:00,rvs,36.31
2023-03-14T03:00:00,rvs,28.54
2023-03-14T03:01:00,rvs,35.44
2023-03-14T03:02:00,rvs,19.91
2023-03-14T03:03:00,rvs,25.08
2023-03-14T03:04:00,rvs,25.12
2023-03-14T03:05:00,rvs,28.70
2023-03-14T03:06:00,rvs,30.05
2023-03-14T03:07:00,rvs,24.05
2023-03-14T03:08:00,rvs,32.22
2023-03-14T03:09:00,rvs,30.89
2023-03-14T03:10:00,rvs,32.83
2023-03-14T03:11:00,rvs,27.68
2023-03-14T03:12:00,rvs,37.08
2023-03-14T03:13:00,rvs,30.18
2023-03-14T03:14:00,rvs,43.27
2023-03-14T03:15:00,rvs,43.76
2023-03-14T03:16:00,rvs,42.22
2023-03-14T03:17:00,rvs,43.55
2023-03-14T03:18:00,rvs,23.66
2023-03-14T03:19:00,rvs,25.52
2023-03-14T03:20:00,rvs,24.77
2023-03-14T03:21:00,rvs,27.16
2023-03-14T03:22:00,rvs,32.10
2023-03-14T03:23:00,rvs,32.49
2023-03-14T03:24:00,rvs,32.56
2023-03-14T03:25:00,rvs,34.22
2023-03-14T03:26:00,rvs,35.28
2023-03-14T03:27:00,rvs,33.80
2023-03-14T03:28:00,rvs,39.55
2023-03-14T03:29:00,rvs,46.87
2023-03-14T03:30:00,rvs,55.93
2023-03-14T03:31:00,rvs,58.19
2023-03-14T03:32:00,rvs,54.20
2023-03-14T03:33:00,rvs,42.35
2023-03-14T03:34:00,rvs,30.80
2023-03-14T03:35:00,rvs,17.81
2023-03-14T03:36:00,rvs,17.91
2023-03-14T03:37:00,rvs,19.79
2023-03-14T03:38:00,rvs,22.68
2023-03-14T03:39:00,rvs,21.57
2023-03-14T03:40:00,rvs,23.43
2023-03-14T03:41:00,rvs,26.03
2023-03-14T03:42:00,rvs,27.50
2023-03-14T03:43:00,rvs,28.92
2023-03-14T03:44:00,rvs,28.02
2023-03-14T03:45:00,rvs,27.07
2023-03-14T03:46:00,rvs,26.62
2023-03-14T03:47:00,rvs,28.76
2023-03-14T03:48:00,rvs,30.25
2023-03-14T03:49:00,rvs,28.13
2023-03-14T03:50:00,rvs,25.11
2023-03-14T03:51:00,rvs,23.08
2023-03-14T03:52:00,rvs,20.21
2023-03-14T03:53:00,rvs,20.67
2023-03-14T03:54:00,rvs,19.33
2023-03-14T03:55:00,rvs,21.52
2023-03-14T03:56:00,rvs,22.74
2023-03-14T03:57:00,rvs,21.64
2023-03-14T03:58:00,rvs,20.14
2023-03-14T03:59:00,rvs,15.03
2023-03-14T04:00:00,rvs,12.53
2023-03-14T04:01:00,rvs,18.27
2023-03-14T04:02:00,rvs,18.12
2023-03-14T04:03:00,rvs,17.28
2023-03-14T04:04:00,rvs,20.60
2023-03-14T04:05:00,rvs,33.28
2023-03-14T04:06:00,rvs,36.53
2023-03-14T04:07:00,rvs,44.79
2023-03-14T04:08:00,rvs,26.59
2023-03-14T04:09:00,rvs,27.38
2023-03-14T04:10:00,rvs,27.82
2023-03-14T04:11:00,rvs,20.51
2023-03-14T04:12:00,rvs,28.86
2023-03-14T04:13:00,rvs,17.61
2023-03-14T04:14:00,rvs,30.12
2023-03-14T04:15:00,rvs,26.93
2023-03-14T04:16:00,rvs,43.69
2023-03-14T04:17:00,rvs,41.65
2023-03-14T04:18:00,rvs,48.54
2023-03-14T04:19:00,rvs,56.98
2023-03-14T04:20:00,rvs,39.24
2023-03-14T04:21:00,rvs,41.79
2023-03-14T04:22:00,rvs,31.01
2023-03-14T04:23:00,rvs,35.27
2023-03-14T04:24:00,rvs,37.00
2023-03-14T04:25:00,rvs,35.17
2023-03-14T04:26:00,rvs,34.73
2023-03-14T04:27:00,rvs,35.67
2023-03-14T04:28:00,rvs,36.53
2023-03-14T04:29:00,rvs,37.63
2023-03-14T04:30:00,rvs,30.26
2023-03-14T04:31:00,rvs,30.18
2023-03-14T04:32:00,rvs,25.71
2023-03-14T04:33:00,rvs,31.59
2023-03-14T04:34:00,rvs,33.00
2023-03-14T04:35:00,rvs,29.05
2023-03-14T04:36:00,rvs,21.19
2023-03-14T04:37:00,rvs,17.75
2023-03-14T04:38:00,rvs,18.73
2023-03-14T04:39:00,rvs,8.11
2023-03-14T04:40:00,rvs,8.19
2023-03-14T04:41:00,rvs,8.85
2023-03-14T04:42:00,rvs,8.36
2023-03-14T04:43:00,rvs,8.59
2023-03-14T04:44:00,rvs,8.80
2023-03-14T04:45:00,rvs,8.80
2023-03-14T04:46:00,rvs,8.93
2023-03-14T04:47:00,rvs,8.70
2023-03-14T04:48:00,rvs,8.74
2023-03-14T04:49:00,rvs,8.16
2023-03-14T04:50:00,rvs,10.33
2023-03-14T04:51:00,rvs,11.87
2023-03-14T04:52:00,rvs,13.35
2023-03-14T04:53:00,rvs,23.16
2023-03-14T04:54:00,rvs,39.39
2023-03-14T04:55:00,rvs,41.23
2023-03-14T04:56:00,rvs,35.86
2023-03-14T04:57:00,rvs,38.59
2023-03-14T04:58:00,rvs,30.13
2023-03-14T04:59:00,rvs,35.59
2023-03-14T05:00:00,rvs,30.06
2023-03-14T05:01:00,rvs,35.41
2023-03-14T05:02:00,rvs,31.04
2023-03-14T05:03:00,rvs,39.67
2023-03-14T05:04:00,rvs,40.66
2023-03-14T05:05:00,rvs,43.94
2023-03-14T05:06:00,rvs,45.00
2023-03-14T05:07:00,rvs,43.10
2023-03-14T05:08:00,rvs,48.77
2023-03-14T05:09:00,rvs,42.76
2023-03-14T05:10:00,rvs,51.88
2023-03-14T05:11:00,rvs,40.76
2023-03-14T05:12:00,rvs,38.47
2023-03-14T05:13:00,rvs,38.54
2023-03-14T05:14:00,rvs,38.74
2023-03-14T05:15:00,rvs,36.50
2023-03-14T05:16:00,rvs,43.87
2023-03-14T05:17:00,rvs,45.92
2023-03-14T05:18:00,rvs,51.69
2023-03-14T05:19:00,rvs,50.47
2023-03-14T05:20:00,rvs,38.11
2023-03-14T05:21:00,rvs,36.63
2023-03-14T05:22:00,rvs,46.51
2023-03-14T05:23:00,rvs,42.67
2023-03-14T05:24:00,rvs,44.43
2023-03-14T05:25:00,rvs,43.22
2023-03-14T05:26:00,rvs,47.54
2023-03-14T05:27:00,rvs,46.99
2023-03-14T05:28:00,rvs,46.29
2023-03-14T05:29:00,rvs,44.88
2023-03-14T05:30:00,rvs,46.10
2023-03-14T05:31:00,rvs,48.61
2023-03-14T05:32:00,rvs,54.95
2023-03-14T05:33:00,rvs,51.97
2023-03-14T05:34:00,rvs,45.48
2023-03-14T05:35:00,rvs,34.04
2023-03-14T05:36:00,rvs,25.71
2023-03-14T05:37:00,rvs,26.76
2023-03-14T05:38:00,rvs,30.39
2023-03-14T05:39:00,rvs,30.22
2023-03-14T05:40:00,rvs,30.99
2023-03-14T05:41:00,rvs,34.12
2023-03-14T05:42:00,rvs,39.87
2023-03-14T05:43:00,rvs,42.36
2023-03-14T05:44:00,rvs,49.80
2023-03-14T05:45:00,rvs,38.88
2023-03-14T05:46:00,rvs,45.08
2023-03-14T05:47:00,rvs,37.41
2023-03-14T05:48:00,rvs,35.09
2023-03-14T05:49:00,rvs,31.65
2023-03-14T05:50:00,rvs,33.83
2023-03-14T05:51:00,rvs,37.64
2023-03-14T05:52:00,rvs,28.44
2023-03-14T05:53:00,rvs,30.88
2023-03-14T05:54:00,rvs,34.87
2023-03-14T05:55:00,rvs,36.09
2023-03-14T05:56:00,rvs,29.88
2023-03-14T05:57:00,rvs,40.19
2023-03-14T05:58:00,rvs,14.38
2023-03-14T05:59:00,rvs,28.19
2023-03-14T06:00:00,rvs,24.82
2023-03-14T06:01:00,rvs,33.63
2023-03-14T06:02:00,rvs,35.97
2023-03-14T06:03:00,rvs,48.06
2023-03-14T06:04:00,rvs,54.47
2023-03-14T06:05:00,rvs,60.52
2023-03-14T06:06:00,rvs,69.49
2023-03-14T06:07:00,rvs,59.11
2023-03-14T06:08:00,rvs,61.34
2023-03-14T06:09:00,rvs,21.09
2023-03-14T06:10:00,rvs,20.29
2023-03-14T06:11:00,rvs,19.36
2023-03-14T06:12:00,rvs,20.06
2023-03-14T06:13:00,rvs,14.02
2023-03-14T06:14:00,rvs,8.76
2023-03-14T06:15:00,rvs,13.88
2023-03-14T06:16:00,rvs,15.88
2023-03-14T06:17:00,rvs,19.96
2023-03-14T06:18:00,rvs,23.35
2023-03-14T06:19:00,rvs,27.22
2023-03-14T06:20:00,rvs,35.51
2023-03-14T06:21:00,rvs,36.22
2023-03-14T06:22:00,rvs,29.27
2023-03-14T06:23:00,rvs,22.41
2023-03-14T06:24:00,rvs,18.96
2023-03-14T06:25:00,rvs,30.62
2023-03-14T06:26:00,rvs,22.71
2023-03-14T06:27:00,rvs,23.60
2023-03-14T06:28:00,rvs,8.36
2023-03-14T06:29:00,rvs,8.19
2023-03-14T06:30:00,rvs,14.21
2023-03-14T06:31:00,rvs,18.90
2023-03-14T06:32:00,rvs,20.19
2023-03-14T06:33:00,rvs,13.55
2023-03-14T06:34:00,rvs,14.73
2023-03-14T06:35:00,rvs,17.25
2023-03-14T06:36:00,rvs,19.53
2023-03-14T06:37:00,rvs,35.07
2023-03-14T06:38:00,rvs,24.00
2023-03-14T06:39:00,rvs,25.51
2023-03-14T06:40:00,rvs,21.88
2023-03-14T06:41:00,rvs,30.85
2023-03-14T06:42:00,rvs,36.46
2023-03-14T06:43:00,rvs,39.53
2023-03-14T06:44:00,rvs,28.87
2023-03-14T06:45:00,rvs,33.65
2023-03-14T06:46:00,rvs,30.73
2023-03-14T06:47:00,rvs,29.08
2023-03-14T06:48:00,rvs,28.26
2023-03-14T06:49:00,rvs,30.73
2023-03-14T06:50:00,rvs,41.53
2023-03-14T06:51:00,rvs,39.64
2023-03-14T06:52:00,rvs,46.29
2023-03-14T06:53:00,rvs,45.97
2023-03-14T06:54:00,rvs,47.21
2023-03-14T06:55:00,rvs,45.88
2023-03-14T06:56:00,rvs,61.72
2023-03-14T06:57:00,rvs,83.25
2023-03-14T06:58:00,rvs,77.67
2023-03-14T06:59:00,rvs,78.78
2023-03-14T07:00:00,rvs,56.66
2023-03-14T07:01:00,rvs,41.60
2023-03-14T07:02:00,rvs,30.62
2023-03-14T07:03:00,rvs,29.27
2023-03-14T07:04:00,rvs,32.90
2023-03-14T07:05:00,rvs,29.42
2023-03-14T07:06:00,rvs,35.26
2023-03-14T07:07:00,rvs,33.32
2023-03-14T07:08:00,rvs,40.64
2023-03-14T07:09:00,rvs,49.40
2023-03-14T07:10:00,rvs,50.41
2023-03-14T07:11:00,rvs,51.05
2023-03-14T07:12:00,rvs,43.31
2023-03-14T07:13:00,rvs,43.07
2023-03-14T07:14:00,rvs,38.32
2023-03-14T07:15:00,rvs,38.72
2023-03-14T07:16:00,rvs,40.44
2023-03-14T07:17:00,rvs,47.38
2023-03-14T07:18:00,rvs,41.31
2023-03-14T07:19:00,rvs,40.24
2023-03-14T07:20:00,rvs,40.89
2023-03-14T07:21:00,rvs,47.28
2023-03-14T07:22:00,rvs,32.76
2023-03-14T07:23:00,rvs,34.06
2023-03-14T07:24:00,rvs,42.73
2023-03-14T07:25:00,rvs,45.80
2023-03-14T07:26:00,rvs,47.56
2023-03-14T07:27:00,rvs,42.09
2023-03-14T07:28:00,rvs,37.02
2023-03-14T07:29:00,rvs,27.87
2023-03-14T07:30:00,rvs,17.99
2023-03-14T07:31:00,rvs,19.09
2023-03-14T07:32:00,rvs,23.61
2023-03-14T07:33:00,rvs,22.96
2023-03-14T07:34:00,rvs,36.01
2023-03-14T07:35:00,rvs,30.14
2023-03-14T07:36:00,rvs,31.15
2023-03-14T07:37:00,rvs,34.74
2023-03-14T07:38:00,rvs,38.84
2023-03-14T07:39:00,rvs,44.47
2023-03-14T07:40:00,rvs,49.22
2023-03-14T07:41:00,rvs,49.85
2023-03-14T07:42:00,rvs,49.28
2023-03-14T07:43:00,rvs,54.48
2023-03-14T07:44:00,rvs,55.92
2023-03-14T07:45:00,rvs,43.89
2023-03-14T07:46:00,rvs,44.24
2023-03-14T07:47:00,rvs,43.37
2023-03-14T07:48:00,rvs,29.05
2023-03-14T07:49:00,rvs,30.08
2023-03-14T07:50:00,rvs,29.39
2023-03-14T07:51:00,rvs,34.08
2023-03-14T07:52:00,rvs,35.43
2023-03-14T07:53:00,rvs,34.27
2023-03-14T07:54:00,rvs,39.53
2023-03-14T07:55:00,rvs,47.38
2023-03-14T07:56:00,rvs,47.58
2023-03-14T07:57:00,rvs,49.34
2023-03-14T07:58:00,rvs,47.45
2023-03-14T07:59:00,rvs,49.93
2023-03-14T08:00:00,rvs,47.71
2023-03-14T08:01:00,rvs,46.33
2023-03-14T08:02:00,rvs,47.79
2023-03-14T08:03:00,rvs,35.52
2023-03-14T08:04:00,rvs,35.87
2023-03-14T08:05:00,rvs,33.96
2023-03-14T08:06:00,rvs,25.38
2023-03-14T08:07:00,rvs,21.41
2023-03-14T08:08:00,rvs,39.93
2023-03-14T08:09:00,rvs,21.94
2023-03-14T08:10:00,rvs,33.05
2023-03-14T08:11:00,rvs,27.61
2023-03-14T08:12:00,rvs,14.26
2023-03-14T08:13:00,rvs,21.82
2023-03-14T08:14:00,rvs,9.13
2023-03-14T08:15:00,rvs,11.55
2023-03-14T08:16:00,rvs,15.89
2023-03-14T08:17:00,rvs,16.71
2023-03-14T08:18:00,rvs,17.11
2023-03-14T08:19:00,rvs,21.70
2023-03-14T08:20:00,rvs,23.61
2023-03-14T08:21:00,rvs,22.64
2023-03-14T08:22:00,rvs,21.87
2023-03-14T08:23:00,rvs,16.79
2023-03-14T08:24:00,rvs,14.96
2023-03-14T08:25:00,rvs,14.66
2023-03-14T08:26:00,rvs,14.45
2023-03-14T08:27:00,rvs,14.89
2023-03-14T08:28:00,rvs,18.03
2023-03-14T08:29:00,rvs,17.97
2023-03-14T08:30:00,rvs,18.72
2023-03-14T08:31:00,rvs,20.96
2023-03-14T08:32:00,rvs,25.28
2023-03-14T08:33:00,rvs,24.86
2023-03-14T08:34:00,rvs,24.15
2023-03-14T08:35:00,rvs,28.67
2023-03-14T08:36:00,rvs,25.95
2023-03-14T08:37:00,rvs,32.13
2023-03-14T08:38:00,rvs,36.07
2023-03-14T08:39:00,rvs,44.91
2023-03-14T08:40:00,rvs,40.60
2023-03-14T08:41:00,rvs,37.16
2023-03-14T08:42:00,rvs,33.60
2023-03-14T08:43:00,rvs,33.05
2023-03-14T08:44:00,rvs,34.08
2023-03-14T08:45:00,rvs,36.86
2023-03-14T08:46:00,rvs,38.10
2023-03-14T08:47:00,rvs,51.05
2023-03-14T08:48:00,rvs,43.79
2023-03-14T08:49:00,rvs,44.44
2023-03-14T08:50:00,rvs,43.95
2023-03-14T08:51:00,rvs,24.53
2023-03-14T08:52:00,rvs,22.13
2023-03-14T08:53:00,rvs,34.05
2023-03-14T08:54:00,rvs,39.95
2023-03-14T08:55:00,rvs,41.64
2023-03-14T08:56:00,rvs,44.16
2023-03-14T08:57:00,rvs,26.48
2023-03-14T08:58:00,rvs,30.98
2023-03-14T08:59:00,rvs,39.44
2023-03-14T09:00:00,rvs,46.99
2023-03-14T09:01:00,rvs,44.30
2023-03-14T09:02:00,rvs,47.50
2023-03-14T09:03:00,rvs,49.59
2023-03-14T09:04:00,rvs,48.58
2023-03-14T09:05:00,rvs,48.71
2023-03-14T09:06:00,rvs,50.82
2023-03-14T09:07:00,rvs,50.21
2023-03-14T09:08:00,rvs,53.44
2023-03-14T09:09:00,rvs,55.10
2023-03-14T09:10:00,rvs,66.13
2023-03-14T09:11:00,rvs,69.25
2023-03-14T09:12:00,rvs,55.18
2023-03-14T09:13:00,rvs,65.25
2023-03-14T09:14:00,rvs,68.65
2023-03-14T09:15:00,rvs,41.77
2023-03-14T09:16:00,rvs,31.64
2023-03-14T09:17:00,rvs,34.12
2023-03-14T09:18:00,rvs,43.10
2023-03-14T09:19:00,rvs,41.55
2023-03-14T09:20:00,rvs,46.26
2023-03-14T09:21:00,rvs,44.73
2023-03-14T09:22:00,rvs,37.20
2023-03-14T09:23:00,rvs,44.14
2023-03-14T09:24:00,rvs,49.39
2023-03-14T09:25:00,rvs,55.76
2023-03-14T09:26:00,rvs,60.30
2023-03-14T09:27:00,rvs,69.35
2023-03-14T09:28:00,rvs,53.61
2023-03-14T09:29:00,rvs,50.94
2023-03-14T09:30:00,rvs,45.58
2023-03-14T09:31:00,rvs,35.07
2023-03-14T09:32:00,rvs,38.43
2023-03-14T09:33:00,rvs,36.46
2023-03-14T09:34:00,rvs,35.99
2023-03-14T09:35:00,rvs,42.46
2023-03-14T09:36:00,rvs,43.14
2023-03-14T09:37:00,rvs,37.23
2023-03-14T09:38:00,rvs,31.19
2023-03-14T09:39:00,rvs,30.87
2023-03-14T09:40:00,rvs,32.03
2023-03-14T09:41:00,rvs,32.01
2023-03-14T09:42:00,rvs,35.45
2023-03-14T09:43:00,rvs,34.29
2023-03-14T09:44:00,rvs,33.80
2023-03-14T09:45:00,rvs,34.14
2023-03-14T09:46:00,rvs,36.90
2023-03-14T09:47:00,rvs,31.65
2023-03-14T09:48:00,rvs,36.16
2023-03-14T09:49:00,rvs,33.75
2023-03-14T09:50:00,rvs,39.68
2023-03-14T09:51:00,rvs,36.00
2023-03-14T09:52:00,rvs,31.76
2023-03-14T09:53:00,rvs,32.25
2023-03-14T09:54:00,rvs,30.27
2023-03-14T09:55:00,rvs,33.37
2023-03-14T09:56:00,rvs,35.04
2023-03-14T09:57:00,rvs,35.48
2023-03-14T09:58:00,rvs,38.37
2023-03-14T09:59:00,rvs,37.62
2023-03-14T10:00:00,rvs,35.48
2023-03-14T10:01:00,rvs,66.03
2023-03-14T10:02:00,rvs,29.87
2023-03-14T10:03:00,rvs,29.54
2023-03-14T10:04:00,rvs,34.19
2023-03-14T10:05:00,rvs,40.05
2023-03-14T10:06:00,rvs,28.19
2023-03-14T10:07:00,rvs,25.80
2023-03-14T10:08:00,rvs,28.78
2023-03-14T10:09:00,rvs,41.69
2023-03-14T10:10:00,rvs,48.53
2023-03-14T10:11:00,rvs,54.69
2023-03-14T10:12:00,rvs,58.41
2023-03-14T10:13:00,rvs,46.83
2023-03-14T10:14:00,rvs,48.93
2023-03-14T10:15:00,rvs,44.73
2023-03-14T10:16:00,rvs,54.44
2023-03-14T10:17:00,rvs,55.84
2023-03-14T10:18:00,rvs,44.47
2023-03-14T10:19:00,rvs,44.73
2023-03-14T10:20:00,rvs,50.52
2023-03-14T10:21:00,rvs,53.12
2023-03-14T10:22:00,rvs,42.56
2023-03-14T10:23:00,rvs,45.15
2023-03-14T10:24:00,rvs,54.88
2023-03-14T10:25:00,rvs,57.67
2023-03-14T10:26:00,rvs,61.41
2023-03-14T10:27:00,rvs,65.77
2023-03-14T10:28:00,rvs,43.58
2023-03-14T10:29:00,rvs,56.59
2023-03-14T10:30:00,rvs,67.99
2023-03-14T10:31:00,rvs,59.37
2023-03-14T10:32:00,rvs,59.97
2023-03-14T10:33:00,rvs,74.52
2023-03-14T10:34:00,rvs,73.49
2023-03-14T10:35:00,rvs,69.26
2023-03-14T10:36:00,rvs,57.88
2023-03-14T10:37:00,rvs,38.26
2023-03-14T10:38:00,rvs,39.33
2023-03-14T10:39:00,rvs,40.01
2023-03-14T10:40:00,rvs,38.03
2023-03-14T10:41:00,rvs,43.11
2023-03-14T10:42:00,rvs,43.26
2023-03-14T10:43:00,rvs,48.80
2023-03-14T10:44:00,rvs,53.73
2023-03-14T10:45:00,rvs,56.98
2023-03-14T10:46:00,rvs,59.43
2023-03-14T10:47:00,rvs,55.36
2023-03-14T10:48:00,rvs,38.47
2023-03-14T10:49:00,rvs,46.14
2023-03-14T10:50:00,rvs,48.87
2023-03-14T10:51:00,rvs,48.28
2023-03-14T10:52:00,rvs,54.77
2023-03-14T10:53:00,rvs,49.61
2023-03-14T10:54:00,rvs,45.47
2023-03-14T10:55:00,rvs,48.64
2023-03-14T10:56:00,rvs,42.41
2023-03-14T10:57:00,rvs,38.26
2023-03-14T10:58:00,rvs,34.32
2023-03-14T10:59:00,rvs,43.72
2023-03-14T11:00:00,rvs,43.19
2023-03-14T11:01:00,rvs,40.01
2023-03-14T11:02:00,rvs,46.61
2023-03-14T11:03:00,rvs,39.78
2023-03-14T11:04:00,rvs,42.40
2023-03-14T11:05:00,rvs,51.73
