#datetime,building,power
2023-05-03T00:00:00,ptr,6.00
2023-05-03T00:02:00,ptr,19.80
2023-05-03T00:03:00,ptr,11.40
2023-05-03T00:04:00,ptr,9.00
2023-05-03T00:06:00,ptr,19.80
2023-05-03T00:08:00,ptr,23.40
2023-05-03T00:10:00,ptr,19.80
2023-05-03T00:11:00,ptr,12.00
2023-05-03T00:13:00,ptr,22.80
2023-05-03T00:15:00,ptr,20.40
2023-05-03T00:17:00,ptr,19.80
2023-05-03T00:19:00,ptr,20.40
2023-05-03T00:21:00,ptr,22.80
2023-05-03T00:23:00,ptr,20.40
2023-05-03T00:25:00,ptr,19.80
2023-05-03T00:27:00,ptr,20.40
2023-05-03T00:28:00,ptr,11.40
2023-05-03T00:30:00,ptr,20.40
2023-05-03T00:32:00,ptr,19.80
2023-05-03T00:34:00,ptr,20.40
2023-05-03T00:36:00,ptr,20.40
2023-05-03T00:37:00,ptr,11.40
2023-05-03T00:39:00,ptr,19.80
2023-05-03T00:41:00,ptr,20.40
2023-05-03T00:43:00,ptr,22.80
2023-05-03T00:45:00,ptr,14.40
2023-05-03T00:47:00,ptr,20.40
2023-05-03T00:48:00,ptr,8.40
2023-05-03T00:50:00,ptr,20.40
2023-05-03T00:51:00,ptr,6.00
2023-05-03T00:53:00,ptr,16.80
2023-05-03T00:55:00,ptr,17.40
2023-05-03T00:57:00,ptr,17.40
2023-05-03T00:59:00,ptr,20.40
2023-05-03T01:01:00,ptr,14.40
2023-05-03T01:03:00,ptr,11.40
2023-05-03T01:05:00,ptr,8.40
2023-05-03T01:07:00,ptr,11.40
2023-05-03T01:08:00,ptr,6.00
2023-05-03T01:10:00,ptr,11.40
2023-05-03T01:11:00,ptr,6.00
2023-05-03T01:13:00,ptr,11.40
2023-05-03T01:15:00,ptr,8.40
2023-05-03T01:17:00,ptr,12.00
2023-05-03T01:19:00,ptr,11.40
2023-05-03T01:21:00,ptr,11.40
2023-05-03T01:22:00,ptr,6.00
2023-05-03T01:24:00,ptr,11.40
2023-05-03T01:26:00,ptr,8.40
2023-05-03T01:27:00,ptr,9.00
2023-05-03T01:29:00,ptr,11.40
2023-05-03T01:31:00,ptr,11.40
2023-05-03T01:32:00,ptr,6.00
2023-05-03T01:34:00,ptr,11.40
2023-05-03T01:36:00,ptr,8.40
2023-05-03T01:38:00,ptr,11.40
2023-05-03T01:40:00,ptr,12.00
2023-05-03T01:41:00,ptr,5.40
2023-05-03T01:43:00,ptr,11.40
2023-05-03T01:45:00,ptr,12.00
2023-05-03T01:46:00,ptr,5.40
2023-05-03T01:48:00,ptr,11.40
2023-05-03T01:50:00,ptr,12.00
2023-05-03T01:51:00,ptr,2.40
2023-05-03T01:53:00,ptr,12.00
2023-05-03T01:54:00,ptr,2.40
2023-05-03T01:56:00,ptr,12.00
2023-05-03T01:57:00,ptr,5.40
2023-05-03T01:59:00,ptr,11.40
2023-05-03T02:00:00,ptr,6.00
2023-05-03T02:02:00,ptr,11.40
2023-05-03T02:04:00,ptr,11.40
2023-05-03T02:06:00,ptr,9.00
2023-05-03T02:08:00,ptr,8.40
2023-05-03T02:10:00,ptr,9.00
2023-05-03T02:12:00,ptr,8.40
2023-05-03T02:14:00,ptr,8.40
2023-05-03T02:16:00,ptr,12.00
2023-05-03T02:17:00,ptr,2.40
2023-05-03T02:18:00,ptr,6.00
2023-05-03T02:20:00,ptr,8.40
2023-05-03T02:21:00,ptr,3.00
2023-05-03T02:23:00,ptr,9.00
2023-05-03T02:25:00,ptr,8.40
2023-05-03T02:27:00,ptr,8.40
2023-05-03T02:29:00,ptr,9.00
2023-05-03T02:31:00,ptr,8.40
2023-05-03T02:33:00,ptr,9.00
2023-05-03T02:35:00,ptr,8.40
2023-05-03T02:37:00,ptr,11.40
2023-05-03T02:39:00,ptr,9.00
2023-05-03T02:41:00,ptr,8.40
2023-05-03T02:43:00,ptr,8.40
2023-05-03T02:45:00,ptr,9.00
2023-05-03T02:47:00,ptr,8.40
2023-05-03T02:48:00,ptr,6.00
2023-05-03T02:50:00,ptr,8.40
2023-05-03T02:52:00,ptr,9.00
2023-05-03T02:54:00,ptr,8.40
2023-05-03T02:56:00,ptr,8.40
2023-05-03T02:58:00,ptr,9.00
2023-05-03T03:00:00,ptr,8.40
2023-05-03T03:02:00,ptr,9.00
2023-05-03T03:03:00,ptr,2.40
2023-05-03T03:05:00,ptr,9.00
2023-05-03T03:06:00,ptr,3.00
2023-05-03T03:08:00,ptr,8.40
2023-05-03T03:10:00,ptr,8.40
2023-05-03T03:12:00,ptr,9.00
2023-05-03T03:14:00,ptr,8.40
2023-05-03T03:16:00,ptr,11.40
2023-05-03T03:18:00,ptr,9.00
2023-05-03T03:20:00,ptr,8.40
2023-05-03T03:22:00,ptr,9.00
2023-05-03T03:24:00,ptr,8.40
2023-05-03T03:26:00,ptr,8.40
2023-05-03T03:28:00,ptr,6.00
2023-05-03T03:30:00,ptr,8.40
2023-05-03T03:32:00,ptr,9.00
2023-05-03T03:33:00,ptr,5.40
2023-05-03T03:35:00,ptr,9.00
2023-05-03T03:37:00,ptr,8.40
2023-05-03T03:39:00,ptr,9.00
2023-05-03T03:41:00,ptr,8.40
2023-05-03T03:43:00,ptr,8.40
2023-05-03T03:44:00,ptr,3.00
2023-05-03T03:46:00,ptr,9.00
2023-05-03T03:48:00,ptr,8.40
2023-05-03T03:50:00,ptr,8.40
2023-05-03T03:52:00,ptr,9.00
2023-05-03T03:54:00,ptr,8.40
2023-05-03T03:55:00,ptr,3.00
2023-05-03T03:57:00,ptr,8.40
2023-05-03T03:59:00,ptr,9.00
2023-05-03T04:00:00,ptr,5.40
2023-05-03T04:02:00,ptr,6.00
2023-05-03T04:03:00,ptr,3.00
2023-05-03T04:05:00,ptr,8.40
2023-05-03T04:07:00,ptr,9.00
2023-05-03T04:09:00,ptr,8.40
2023-05-03T04:11:00,ptr,8.40
2023-05-03T04:12:00,ptr,3.00
2023-05-03T04:14:00,ptr,11.40
2023-05-03T04:16:00,ptr,9.00
2023-05-03T04:17:00,ptr,3.00
2023-05-03T04:19:00,ptr,8.40
2023-05-03T04:20:00,ptr,3.00
2023-05-03T04:22:00,ptr,8.40
2023-05-03T04:23:00,ptr,6.00
2023-05-03T04:25:00,ptr,5.40
2023-05-03T04:27:00,ptr,9.00
2023-05-03T04:28:00,ptr,5.40
2023-05-03T04:30:00,ptr,9.00
2023-05-03T04:31:00,ptr,5.40
2023-05-03T04:33:00,ptr,9.00
2023-05-03T04:35:00,ptr,8.40
2023-05-03T04:36:00,ptr,3.00
2023-05-03T04:38:00,ptr,8.40
2023-05-03T04:40:00,ptr,9.00
2023-05-03T04:42:00,ptr,8.40
2023-05-03T04:44:00,ptr,9.00
2023-05-03T04:45:00,ptr,2.40
2023-05-03T04:47:00,ptr,9.00
2023-05-03T04:49:00,ptr,8.40
2023-05-03T04:51:00,ptr,9.00
2023-05-03T04:53:00,ptr,8.40
2023-05-03T04:55:00,ptr,8.40
2023-05-03T04:57:00,ptr,9.00
2023-05-03T04:59:00,ptr,8.40
2023-05-03T05:01:00,ptr,9.00
2023-05-03T05:03:00,ptr,8.40
2023-05-03T05:05:00,ptr,6.00
2023-05-03T05:06:00,ptr,5.40
2023-05-03T05:08:00,ptr,6.00
2023-05-03T05:10:00,ptr,8.40
2023-05-03T05:12:00,ptr,9.00
2023-05-03T05:14:00,ptr,8.40
2023-05-03T05:16:00,ptr,8.40
2023-05-03T05:17:00,ptr,3.00
2023-05-03T05:19:00,ptr,9.00
2023-05-03T05:21:00,ptr,8.40
2023-05-03T05:23:00,ptr,6.00
2023-05-03T05:25:00,ptr,8.40
2023-05-03T05:27:00,ptr,6.00
2023-05-03T05:29:00,ptr,8.40
2023-05-03T05:31:00,ptr,8.40
2023-05-03T05:32:00,ptr,6.00
2023-05-03T05:34:00,ptr,8.40
2023-05-03T05:36:00,ptr,9.00
2023-05-03T05:38:00,ptr,8.40
2023-05-03T05:40:00,ptr,9.00
2023-05-03T05:42:00,ptr,8.40
2023-05-03T05:43:00,ptr,3.00
2023-05-03T05:45:00,ptr,8.40
2023-05-03T05:47:00,ptr,9.00
2023-05-03T05:49:00,ptr,8.40
2023-05-03T05:51:00,ptr,11.40
2023-05-03T05:53:00,ptr,9.00
2023-05-03T05:54:00,ptr,2.40
2023-05-03T05:56:00,ptr,9.00
2023-05-03T05:57:00,ptr,3.00
2023-05-03T05:59:00,ptr,8.40
2023-05-03T06:01:00,ptr,6.00
2023-05-03T06:02:00,ptr,5.40
2023-05-03T06:04:00,ptr,6.00
2023-05-03T06:05:00,ptr,5.40
2023-05-03T06:07:00,ptr,9.00
2023-05-03T06:09:00,ptr,11.40
2023-05-03T06:11:00,ptr,11.40
2023-05-03T06:13:00,ptr,9.00
2023-05-03T06:15:00,ptr,11.40
2023-05-03T06:17:00,ptr,11.40
2023-05-03T06:18:00,ptr,3.00
2023-05-03T06:20:00,ptr,11.40
2023-05-03T06:22:00,ptr,8.40
2023-05-03T06:24:00,ptr,9.00
2023-05-03T06:25:00,ptr,5.40
2023-05-03T06:27:00,ptr,12.00
2023-05-03T06:29:00,ptr,8.40
2023-05-03T06:31:00,ptr,11.40
2023-05-03T06:32:00,ptr,6.00
2023-05-03T06:34:00,ptr,8.40
2023-05-03T06:36:00,ptr,11.40
2023-05-03T06:37:00,ptr,6.00
2023-05-03T06:39:00,ptr,8.40
2023-05-03T06:41:00,ptr,12.00
2023-05-03T06:43:00,ptr,8.40
2023-05-03T06:45:00,ptr,11.40
2023-05-03T06:47:00,ptr,9.00
2023-05-03T06:48:00,ptr,5.40
2023-05-03T06:50:00,ptr,11.40
2023-05-03T06:52:00,ptr,9.00
2023-05-03T06:53:00,ptr,5.40
2023-05-03T06:55:00,ptr,9.00
2023-05-03T06:57:00,ptr,11.40
2023-05-03T06:59:00,ptr,8.40
2023-05-03T07:01:00,ptr,12.00
2023-05-03T07:03:00,ptr,8.40
2023-05-03T07:05:00,ptr,8.40
2023-05-03T07:07:00,ptr,12.00
2023-05-03T07:08:00,ptr,5.40
2023-05-03T07:10:00,ptr,11.40
2023-05-03T07:12:00,ptr,9.00
2023-05-03T07:14:00,ptr,11.40
2023-05-03T07:16:00,ptr,8.40
2023-05-03T07:17:00,ptr,6.00
2023-05-03T07:19:00,ptr,8.40
2023-05-03T07:20:00,ptr,6.00
2023-05-03T07:21:00,ptr,6.00
2023-05-03T07:23:00,ptr,8.40
2023-05-03T07:25:00,ptr,11.40
2023-05-03T07:27:00,ptr,11.40
2023-05-03T07:29:00,ptr,20.40
2023-05-03T07:31:00,ptr,17.40
2023-05-03T07:33:00,ptr,17.40
2023-05-03T07:35:00,ptr,19.80
2023-05-03T07:37:00,ptr,17.40
2023-05-03T07:39:00,ptr,20.40
2023-05-03T07:41:00,ptr,16.80
2023-05-03T07:43:00,ptr,20.40
2023-05-03T07:45:00,ptr,20.40
2023-05-03T07:47:00,ptr,16.80
2023-05-03T07:49:00,ptr,17.40
2023-05-03T07:50:00,ptr,9.00
2023-05-03T07:52:00,ptr,16.80
2023-05-03T07:54:00,ptr,17.40
2023-05-03T07:56:00,ptr,17.40
2023-05-03T07:57:00,ptr,11.40
2023-05-03T07:59:00,ptr,14.40
2023-05-03T08:01:00,ptr,17.40
2023-05-03T08:03:00,ptr,20.40
2023-05-03T08:05:00,ptr,16.80
2023-05-03T08:07:00,ptr,17.40
2023-05-03T08:08:00,ptr,9.00
2023-05-03T08:10:00,ptr,16.80
2023-05-03T08:12:00,ptr,14.40
2023-05-03T08:13:00,ptr,9.00
2023-05-03T08:15:00,ptr,17.40
2023-05-03T08:17:00,ptr,14.40
2023-05-03T08:19:00,ptr,14.40
2023-05-03T08:21:00,ptr,16.80
2023-05-03T08:23:00,ptr,20.40
2023-05-03T08:25:00,ptr,14.40
2023-05-03T08:27:00,ptr,11.40
2023-05-03T08:29:00,ptr,9.00
2023-05-03T08:31:00,ptr,11.40
2023-05-03T08:32:00,ptr,3.00
2023-05-03T08:34:00,ptr,11.40
2023-05-03T08:35:00,ptr,5.40
2023-05-03T08:37:00,ptr,12.00
2023-05-03T08:39:00,ptr,11.40
2023-05-03T08:41:00,ptr,11.40
2023-05-03T08:43:00,ptr,8.40
2023-05-03T08:45:00,ptr,12.00
2023-05-03T08:46:00,ptr,5.40
2023-05-03T08:48:00,ptr,11.40
2023-05-03T08:50:00,ptr,12.00
2023-05-03T08:52:00,ptr,8.40
2023-05-03T08:54:00,ptr,14.40
2023-05-03T08:56:00,ptr,11.40
2023-05-03T08:58:00,ptr,14.40
2023-05-03T09:00:00,ptr,11.40
2023-05-03T09:02:00,ptr,9.00
2023-05-03T09:03:00,ptr,5.40
2023-05-03T09:05:00,ptr,12.00
2023-05-03T09:07:00,ptr,11.40
2023-05-03T09:09:00,ptr,8.40
2023-05-03T09:11:00,ptr,11.40
2023-05-03T09:12:00,ptr,6.00
2023-05-03T09:14:00,ptr,8.40
2023-05-03T09:16:00,ptr,12.00
2023-05-03T09:18:00,ptr,8.40
2023-05-03T09:20:00,ptr,11.40
2023-05-03T09:22:00,ptr,11.40
2023-05-03T09:24:00,ptr,12.00
2023-05-03T09:26:00,ptr,8.40
2023-05-03T09:27:00,ptr,6.00
2023-05-03T09:29:00,ptr,8.40
2023-05-03T09:30:00,ptr,6.00
2023-05-03T09:32:00,ptr,11.40
2023-05-03T09:34:00,ptr,11.40
2023-05-03T09:36:00,ptr,11.40
2023-05-03T09:38:00,ptr,11.40
2023-05-03T09:39:00,ptr,6.00
2023-05-03T09:41:00,ptr,11.40
2023-05-03T09:43:00,ptr,9.00
2023-05-03T09:45:00,ptr,11.40
2023-05-03T09:47:00,ptr,8.40
2023-05-03T09:48:00,ptr,6.00
2023-05-03T09:50:00,ptr,11.40
2023-05-03T09:51:00,ptr,3.00
2023-05-03T09:53:00,ptr,11.40
2023-05-03T09:55:00,ptr,8.40
2023-05-03T09:57:00,ptr,12.00
2023-05-03T09:59:00,ptr,11.40
2023-05-03T10:01:00,ptr,8.40
2023-05-03T10:03:00,ptr,11.40
2023-05-03T10:05:00,ptr,12.00
2023-05-03T10:06:00,ptr,2.40
2023-05-03T10:08:00,ptr,12.00
2023-05-03T10:09:00,ptr,5.40
2023-05-03T10:11:00,ptr,11.40
2023-05-03T10:12:00,ptr,6.00
2023-05-03T10:14:00,ptr,8.40
2023-05-03T10:16:00,ptr,12.00
2023-05-03T10:18:00,ptr,11.40
2023-05-03T10:20:00,ptr,11.40
2023-05-03T10:22:00,ptr,11.40
2023-05-03T10:24:00,ptr,11.40
2023-05-03T10:26:00,ptr,12.00
2023-05-03T10:28:00,ptr,8.40
2023-05-03T10:30:00,ptr,11.40
2023-05-03T10:32:00,ptr,11.40
2023-05-03T10:34:00,ptr,12.00
2023-05-03T10:36:00,ptr,11.40
2023-05-03T10:38:00,ptr,11.40
2023-05-03T10:40:00,ptr,11.40
2023-05-03T10:41:00,ptr,6.00
2023-05-03T10:43:00,ptr,8.40
2023-05-03T10:44:00,ptr,9.00
2023-05-03T10:45:00,ptr,5.40
2023-05-03T10:47:00,ptr,14.40
2023-05-03T10:49:00,ptr,11.40
2023-05-03T10:51:00,ptr,12.00
2023-05-03T10:53:00,ptr,11.40
2023-05-03T10:54:00,ptr,5.40
2023-05-03T10:56:00,ptr,12.00
2023-05-03T10:58:00,ptr,11.40
2023-05-03T11:00:00,ptr,8.40
2023-05-03T11:02:00,ptr,11.40
2023-05-03T11:04:00,ptr,12.00
2023-05-03T11:06:00,ptr,8.40
2023-05-03T11:08:00,ptr,11.40
2023-05-03T11:09:00,ptr,6.00
2023-05-03T11:11:00,ptr,11.40
2023-05-03T11:12:00,ptr,6.00
2023-05-03T11:13:00,ptr,5.40
2023-05-03T11:15:00,ptr,11.40
2023-05-03T11:17:00,ptr,9.00
2023-05-03T11:19:00,ptr,11.40
2023-05-03T11:21:00,ptr,11.40
2023-05-03T11:23:00,ptr,11.40
2023-05-03T11:25:00,ptr,9.00
2023-05-03T11:27:00,ptr,11.40
2023-05-03T11:28:00,ptr,6.00
2023-05-03T11:30:00,ptr,8.40
2023-05-03T11:32:00,ptr,11.40
2023-05-03T11:34:00,ptr,11.40
2023-05-03T11:36:00,ptr,17.40
2023-05-03T11:38:00,ptr,17.40
2023-05-03T11:40:00,ptr,20.40
2023-05-03T11:42:00,ptr,19.80
2023-05-03T11:43:00,ptr,9.00
2023-05-03T11:45:00,ptr,19.80
2023-05-03T11:47:00,ptr,17.40
2023-05-03T11:49:00,ptr,20.40
2023-05-03T11:51:00,ptr,16.80
2023-05-03T11:52:00,ptr,12.00
2023-05-03T11:54:00,ptr,19.80
2023-05-03T11:56:00,ptr,17.40
2023-05-03T11:57:00,ptr,8.40
2023-05-03T11:59:00,ptr,20.40
2023-05-03T12:01:00,ptr,17.40
2023-05-03T12:03:00,ptr,19.80
2023-05-03T12:05:00,ptr,20.40
2023-05-03T12:07:00,ptr,20.40
2023-05-03T12:08:00,ptr,11.40
2023-05-03T12:10:00,ptr,19.80
2023-05-03T12:12:00,ptr,20.40
2023-05-03T12:14:00,ptr,11.40
2023-05-03T12:16:00,ptr,20.40
2023-05-03T12:18:00,ptr,14.40
2023-05-03T12:20:00,ptr,17.40
2023-05-03T12:21:00,ptr,8.40
2023-05-03T12:23:00,ptr,17.40
2023-05-03T12:25:00,ptr,14.40
2023-05-03T12:26:00,ptr,11.40
2023-05-03T12:28:00,ptr,17.40
2023-05-03T12:29:00,ptr,8.40
2023-05-03T12:31:00,ptr,17.40
2023-05-03T12:32:00,ptr,8.40
2023-05-03T12:34:00,ptr,14.40
2023-05-03T12:36:00,ptr,20.40
2023-05-03T12:38:00,ptr,20.40
2023-05-03T12:40:00,ptr,19.80
2023-05-03T12:41:00,ptr,9.00
2023-05-03T12:42:00,ptr,8.40
2023-05-03T12:44:00,ptr,20.40
2023-05-03T12:45:00,ptr,11.40
2023-05-03T12:47:00,ptr,19.80
2023-05-03T12:48:00,ptr,9.00
2023-05-03T12:49:00,ptr,11.40
2023-05-03T12:51:00,ptr,17.40
2023-05-03T12:53:00,ptr,19.80
2023-05-03T12:55:00,ptr,20.40
2023-05-03T12:57:00,ptr,17.40
2023-05-03T12:59:00,ptr,19.80
2023-05-03T13:01:00,ptr,17.40
2023-05-03T13:03:00,ptr,20.40
2023-05-03T13:04:00,ptr,11.40
2023-05-03T13:06:00,ptr,17.40
2023-05-03T13:07:00,ptr,11.40
2023-05-03T13:09:00,ptr,20.40
2023-05-03T13:10:00,ptr,8.40
2023-05-03T13:12:00,ptr,20.40
2023-05-03T13:14:00,ptr,16.80
2023-05-03T13:16:00,ptr,20.40
2023-05-03T13:18:00,ptr,20.40
2023-05-03T13:19:00,ptr,8.40
2023-05-03T13:21:00,ptr,20.40
2023-05-03T13:22:00,ptr,8.40
2023-05-03T13:24:00,ptr,14.40
2023-05-03T13:25:00,ptr,6.00
2023-05-03T13:27:00,ptr,11.40
2023-05-03T13:29:00,ptr,11.40
2023-05-03T13:30:00,ptr,6.00
2023-05-03T13:31:00,ptr,5.40
2023-05-03T13:33:00,ptr,11.40
2023-05-03T13:34:00,ptr,6.00
2023-05-03T13:36:00,ptr,11.40
2023-05-03T13:38:00,ptr,11.40
2023-05-03T13:39:00,ptr,6.00
2023-05-03T13:41:00,ptr,11.40
2023-05-03T13:43:00,ptr,11.40
2023-05-03T13:45:00,ptr,12.00
2023-05-03T13:46:00,ptr,2.40
2023-05-03T13:48:00,ptr,12.00
2023-05-03T13:50:00,ptr,11.40
2023-05-03T13:52:00,ptr,8.40
2023-05-03T13:54:00,ptr,11.40
2023-05-03T13:56:00,ptr,9.00
2023-05-03T13:57:00,ptr,5.40
2023-05-03T13:59:00,ptr,12.00
2023-05-03T14:01:00,ptr,11.40
2023-05-03T14:03:00,ptr,11.40
2023-05-03T14:04:00,ptr,3.00
2023-05-03T14:06:00,ptr,11.40
2023-05-03T14:08:00,ptr,11.40
2023-05-03T14:10:00,ptr,9.00
2023-05-03T14:11:00,ptr,5.40
2023-05-03T14:13:00,ptr,14.40
2023-05-03T14:15:00,ptr,14.40
2023-05-03T14:17:00,ptr,11.40
2023-05-03T14:19:00,ptr,9.00
2023-05-03T14:21:00,ptr,11.40
2023-05-03T14:23:00,ptr,8.40
2023-05-03T14:24:00,ptr,6.00
2023-05-03T14:26:00,ptr,11.40
2023-05-03T14:28:00,ptr,9.00
2023-05-03T14:30:00,ptr,11.40
2023-05-03T14:32:00,ptr,8.40
2023-05-03T14:33:00,ptr,6.00
2023-05-03T14:35:00,ptr,11.40
2023-05-03T14:37:00,ptr,11.40
2023-05-03T14:39:00,ptr,9.00
2023-05-03T14:41:00,ptr,8.40
2023-05-03T14:43:00,ptr,11.40
2023-05-03T14:45:00,ptr,11.40
2023-05-03T14:47:00,ptr,9.00
2023-05-03T14:49:00,ptr,11.40
2023-05-03T14:50:00,ptr,3.00
2023-05-03T14:52:00,ptr,11.40
2023-05-03T14:54:00,ptr,11.40
2023-05-03T14:55:00,ptr,6.00
2023-05-03T14:57:00,ptr,8.40
2023-05-03T14:59:00,ptr,11.40
2023-05-03T15:01:00,ptr,9.00
2023-05-03T15:03:00,ptr,11.40
2023-05-03T15:05:00,ptr,11.40
2023-05-03T15:07:00,ptr,9.00
2023-05-03T15:09:00,ptr,11.40
2023-05-03T15:11:00,ptr,8.40
2023-05-03T15:12:00,ptr,6.00
2023-05-03T15:14:00,ptr,11.40
2023-05-03T15:15:00,ptr,6.00
2023-05-03T15:16:00,ptr,5.40
2023-05-03T15:18:00,ptr,11.40
2023-05-03T15:19:00,ptr,3.00
2023-05-03T15:21:00,ptr,11.40
2023-05-03T15:23:00,ptr,12.00
2023-05-03T15:25:00,ptr,8.40
2023-05-03T15:27:00,ptr,11.40
2023-05-03T15:28:00,ptr,6.00
2023-05-03T15:30:00,ptr,8.40
2023-05-03T15:32:00,ptr,11.40
2023-05-03T15:34:00,ptr,12.00
2023-05-03T15:36:00,ptr,11.40
2023-05-03T15:37:00,ptr,5.40
2023-05-03T15:38:00,ptr,6.00
2023-05-03T15:40:00,ptr,11.40
2023-05-03T15:41:00,ptr,6.00
2023-05-03T15:42:00,ptr,5.40
2023-05-03T15:44:00,ptr,9.00
2023-05-03T15:46:00,ptr,11.40
2023-05-03T15:48:00,ptr,11.40
2023-05-03T15:50:00,ptr,11.40
2023-05-03T15:52:00,ptr,12.00
2023-05-03T15:54:00,ptr,11.40
2023-05-03T15:56:00,ptr,11.40
2023-05-03T15:57:00,ptr,6.00
2023-05-03T15:59:00,ptr,8.40
2023-05-03T16:01:00,ptr,11.40
2023-05-03T16:03:00,ptr,11.40
2023-05-03T16:05:00,ptr,12.00
2023-05-03T16:07:00,ptr,14.40
2023-05-03T16:09:00,ptr,11.40
2023-05-03T16:10:00,ptr,5.40
2023-05-03T16:12:00,ptr,12.00
2023-05-03T16:14:00,ptr,11.40
2023-05-03T16:15:00,ptr,5.40
2023-05-03T16:17:00,ptr,12.00
2023-05-03T16:19:00,ptr,11.40
2023-05-03T16:21:00,ptr,11.40
2023-05-03T16:23:00,ptr,11.40
2023-05-03T16:24:00,ptr,9.00
2023-05-03T16:26:00,ptr,11.40
2023-05-03T16:28:00,ptr,11.40
2023-05-03T16:30:00,ptr,11.40
2023-05-03T16:32:00,ptr,11.40
2023-05-03T16:34:00,ptr,12.00
2023-05-03T16:36:00,ptr,11.40
2023-05-03T16:37:00,ptr,5.40
2023-05-03T16:39:00,ptr,14.40
2023-05-03T16:41:00,ptr,12.00
2023-05-03T16:43:00,ptr,11.40
2023-05-03T16:45:00,ptr,11.40
2023-05-03T16:46:00,ptr,6.00
2023-05-03T16:47:00,ptr,5.40
2023-05-03T16:49:00,ptr,11.40
2023-05-03T16:50:00,ptr,6.00
2023-05-03T16:52:00,ptr,11.40
2023-05-03T16:54:00,ptr,9.00
2023-05-03T16:55:00,ptr,5.40
2023-05-03T16:57:00,ptr,11.40
2023-05-03T16:59:00,ptr,12.00
2023-05-03T17:00:00,ptr,5.40
2023-05-03T17:02:00,ptr,11.40
2023-05-03T17:04:00,ptr,12.00
2023-05-03T17:05:00,ptr,5.40
2023-05-03T17:07:00,ptr,14.40
2023-05-03T17:08:00,ptr,6.00
2023-05-03T17:10:00,ptr,14.40
2023-05-03T17:12:00,ptr,11.40
2023-05-03T17:13:00,ptr,6.00
2023-05-03T17:15:00,ptr,11.40
2023-05-03T17:16:00,ptr,5.40
2023-05-03T17:18:00,ptr,14.40
2023-05-03T17:20:00,ptr,12.00
2023-05-03T17:21:00,ptr,5.40
2023-05-03T17:22:00,ptr,6.00
2023-05-03T17:24:00,ptr,11.40
2023-05-03T17:25:00,ptr,6.00
2023-05-03T17:27:00,ptr,11.40
2023-05-03T17:29:00,ptr,11.40
2023-05-03T17:31:00,ptr,11.40
2023-05-03T17:33:00,ptr,11.40
2023-05-03T17:35:00,ptr,12.00
2023-05-03T17:36:00,ptr,2.40
2023-05-03T17:37:00,ptr,6.00
2023-05-03T17:39:00,ptr,14.40
2023-05-03T17:41:00,ptr,11.40
2023-05-03T17:43:00,ptr,11.40
2023-05-03T17:45:00,ptr,14.40
2023-05-03T17:47:00,ptr,14.40
2023-05-03T17:49:00,ptr,20.40
2023-05-03T17:51:00,ptr,20.40
2023-05-03T17:53:00,ptr,19.80
2023-05-03T17:55:00,ptr,20.40
2023-05-03T17:57:00,ptr,19.80
2023-05-03T17:59:00,ptr,23.40
2023-05-03T18:00:00,ptr,8.40
2023-05-03T18:02:00,ptr,20.40
2023-05-03T18:04:00,ptr,22.80
2023-05-03T18:05:00,ptr,9.00
2023-05-03T18:07:00,ptr,22.80
2023-05-03T18:09:00,ptr,20.40
2023-05-03T18:10:00,ptr,8.40
2023-05-03T18:11:00,ptr,8.40
2023-05-03T18:13:00,ptr,20.40
2023-05-03T18:14:00,ptr,11.40
2023-05-03T18:16:00,ptr,20.40
2023-05-03T18:18:00,ptr,19.80
2023-05-03T18:20:00,ptr,20.40
2023-05-03T18:21:00,ptr,11.40
2023-05-03T18:23:00,ptr,20.40
2023-05-03T18:25:00,ptr,19.80
2023-05-03T18:27:00,ptr,20.40
2023-05-03T18:28:00,ptr,11.40
2023-05-03T18:30:00,ptr,17.40
2023-05-03T18:31:00,ptr,11.40
2023-05-03T18:33:00,ptr,20.40
2023-05-03T18:35:00,ptr,17.40
2023-05-03T18:36:00,ptr,11.40
2023-05-03T18:38:00,ptr,19.80
2023-05-03T18:40:00,ptr,20.40
2023-05-03T18:41:00,ptr,8.40
2023-05-03T18:43:00,ptr,17.40
2023-05-03T18:45:00,ptr,17.40
2023-05-03T18:47:00,ptr,14.40
2023-05-03T18:49:00,ptr,8.40
2023-05-03T18:50:00,ptr,6.00
2023-05-03T18:52:00,ptr,11.40
2023-05-03T18:54:00,ptr,11.40
2023-05-03T18:56:00,ptr,12.00
2023-05-03T18:58:00,ptr,11.40
2023-05-03T19:00:00,ptr,11.40
2023-05-03T19:02:00,ptr,11.40
2023-05-03T19:03:00,ptr,6.00
2023-05-03T19:04:00,ptr,5.40
2023-05-03T19:06:00,ptr,12.00
2023-05-03T19:08:00,ptr,11.40
2023-05-03T19:10:00,ptr,11.40
2023-05-03T19:11:00,ptr,6.00
2023-05-03T19:13:00,ptr,11.40
2023-05-03T19:15:00,ptr,11.40
2023-05-03T19:17:00,ptr,11.40
2023-05-03T19:19:00,ptr,11.40
2023-05-03T19:21:00,ptr,12.00
2023-05-03T19:23:00,ptr,11.40
2023-05-03T19:25:00,ptr,11.40
2023-05-03T19:27:00,ptr,11.40
2023-05-03T19:29:00,ptr,9.00
2023-05-03T19:30:00,ptr,5.40
2023-05-03T19:32:00,ptr,11.40
2023-05-03T19:34:00,ptr,14.40
2023-05-03T19:36:00,ptr,12.00
