#datetime,building,power
2022-12-12T00:00:00,prt,28.79
2022-12-12T00:01:00,prt,27.16
2022-12-12T00:02:00,prt,29.03
2022-12-12T00:03:00,prt,27.60
2022-12-12T00:04:00,prt,24.19
2022-12-12T00:05:00,prt,25.02
2022-12-12T00:06:00,prt,23.86
2022-12-12T00:07:00,prt,24.00
2022-12-12T00:08:00,prt,23.83
2022-12-12T00:09:00,prt,29.07
2022-12-12T00:10:00,prt,30.22
2022-12-12T00:11:00,prt,27.98
2022-12-12T00:12:00,prt,23.07
2022-12-12T00:13:00,prt,23.39
2022-12-12T00:14:00,prt,24.77
2022-12-12T00:15:00,prt,24.37
2022-12-12T00:16:00,prt,23.60
2022-12-12T00:17:00,prt,23.02
2022-12-12T00:18:00,prt,23.72
2022-12-12T00:19:00,prt,23.09
2022-12-12T00:20:00,prt,22.13
2022-12-12T00:21:00,prt,26.11
2022-12-12T00:22:00,prt,25.66
2022-12-12T00:23:00,prt,27.39
2022-12-12T00:24:00,prt,25.15
2022-12-12T00:25:00,prt,22.34
2022-12-12T00:26:00,prt,22.05
2022-12-12T00:27:00,prt,21.59
2022-12-12T00:28:00,prt,22.82
2022-12-12T00:29:00,prt,23.28
2022-12-12T00:30:00,prt,23.34
2022-12-12T00:31:00,prt,22.19
2022-12-12T00:32:00,prt,22.96
2022-12-12T00:33:00,prt,25.77
2022-12-12T00:34:00,prt,25.02
2022-12-12T00:35:00,prt,24.30
2022-12-12T00:36:00,prt,28.28
2022-12-12T00:37:00,prt,30.16
2022-12-12T00:38:00,prt,27.73
2022-12-12T00:39:00,prt,23.50
2022-12-12T00:40:00,prt,23.79
2022-12-12T00:41:00,prt,23.14
2022-12-12T00:42:00,prt,24.66
2022-12-12T00:43:00,prt,24.97
2022-12-12T00:44:00,prt,23.25
2022-12-12T00:45:00,prt,26.17
2022-12-12T00:46:00,prt,24.35
2022-12-12T00:47:00,prt,25.74
2022-12-12T00:48:00,prt,24.81
2022-12-12T00:49:00,prt,22.87
2022-12-12T00:50:00,prt,23.98
2022-12-12T00:51:00,prt,22.81
2022-12-12T00:52:00,prt,22.77
2022-12-12T00:53:00,prt,21.92
2022-12-12T00:54:00,prt,25.43
2022-12-12T00:55:00,prt,25.82
2022-12-12T00:56:00,prt,25.67
2022-12-12T00:57:00,prt,26.22
2022-12-12T00:58:00,prt,28.41
2022-12-12T00:59:00,prt,28.65
2022-12-12T01:00:00,prt,21.79
2022-12-12T01:01:00,prt,21.59
2022-12-12T01:02:00,prt,21.42
2022-12-12T01:03:00,prt,26.50
2022-12-12T01:04:00,prt,26.64
2022-12-12T01:05:00,prt,29.10
2022-12-12T01:06:00,prt,25.26
2022-12-12T01:07:00,prt,28.52
2022-12-12T01:08:00,prt,27.73
2022-12-12T01:09:00,prt,23.52
2022-12-12T01:10:00,prt,27.73
2022-12-12T01:11:00,prt,28.70
2022-12-12T01:12:00,prt,25.30
2022-12-12T01:13:00,prt,26.40
2022-12-12T01:14:00,prt,25.09
2022-12-12T01:15:00,prt,23.45
2022-12-12T01:16:00,prt,23.43
2022-12-12T01:17:00,prt,23.37
2022-12-12T01:18:00,prt,24.61
2022-12-12T01:19:00,prt,22.69
2022-12-12T01:20:00,prt,24.08
2022-12-12T01:21:00,prt,23.69
2022-12-12T01:22:00,prt,25.24
2022-12-12T01:23:00,prt,25.86
2022-12-12T01:24:00,prt,25.80
2022-12-12T01:25:00,prt,23.34
2022-12-12T01:26:00,prt,24.33
2022-12-12T01:27:00,prt,23.46
2022-12-12T01:28:00,prt,22.65
2022-12-12T01:29:00,prt,23.90
2022-12-12T01:30:00,prt,26.85
2022-12-12T01:31:00,prt,26.41
2022-12-12T01:32:00,prt,24.67
2022-12-12T01:33:00,prt,24.08
2022-12-12T01:34:00,prt,26.34
2022-12-12T01:35:00,prt,25.28
2022-12-12T01:36:00,prt,25.41
2022-12-12T01:37:00,prt,26.49
2022-12-12T01:38:00,prt,22.70
2022-12-12T01:39:00,prt,25.16
2022-12-12T01:40:00,prt,24.85
2022-12-12T01:41:00,prt,28.19
2022-12-12T01:42:00,prt,25.31
2022-12-12T01:43:00,prt,24.83
2022-12-12T01:44:00,prt,23.29
2022-12-12T01:45:00,prt,22.96
2022-12-12T01:46:00,prt,21.62
2022-12-12T01:47:00,prt,22.00
2022-12-12T01:48:00,prt,21.66
2022-12-12T01:49:00,prt,20.76
2022-12-12T01:50:00,prt,20.80
2022-12-12T01:51:00,prt,17.76
2022-12-12T01:52:00,prt,18.29
2022-12-12T01:53:00,prt,19.89
2022-12-12T01:54:00,prt,20.08
2022-12-12T01:55:00,prt,20.20
2022-12-12T01:56:00,prt,21.95
2022-12-12T01:57:00,prt,21.77
2022-12-12T01:58:00,prt,24.33
2022-12-12T01:59:00,prt,26.63
2022-12-12T02:00:00,prt,27.48
2022-12-12T02:01:00,prt,20.56
2022-12-12T02:02:00,prt,24.14
2022-12-12T02:03:00,prt,23.15
2022-12-12T02:04:00,prt,18.43
2022-12-12T02:05:00,prt,19.98
2022-12-12T02:06:00,prt,19.94
2022-12-12T02:07:00,prt,17.70
2022-12-12T02:08:00,prt,18.94
2022-12-12T02:09:00,prt,19.11
2022-12-12T02:10:00,prt,18.91
2022-12-12T02:11:00,prt,17.67
2022-12-12T02:12:00,prt,20.69
2022-12-12T02:13:00,prt,22.39
2022-12-12T02:14:00,prt,23.89
2022-12-12T02:15:00,prt,22.69
2022-12-12T02:16:00,prt,21.49
2022-12-12T02:17:00,prt,20.90
2022-12-12T02:18:00,prt,19.68
2022-12-12T02:19:00,prt,19.90
2022-12-12T02:20:00,prt,19.60
2022-12-12T02:21:00,prt,20.48
2022-12-12T02:22:00,prt,20.85
2022-12-12T02:23:00,prt,24.85
2022-12-12T02:24:00,prt,26.79
2022-12-12T02:25:00,prt,24.56
2022-12-12T02:26:00,prt,25.17
2022-12-12T02:27:00,prt,23.93
2022-12-12T02:28:00,prt,28.10
2022-12-12T02:29:00,prt,25.70
2022-12-12T02:30:00,prt,24.54
2022-12-12T02:31:00,prt,24.49
2022-12-12T02:32:00,prt,21.72
2022-12-12T02:33:00,prt,21.50
2022-12-12T02:34:00,prt,21.19
2022-12-12T02:35:00,prt,20.74
2022-12-12T02:36:00,prt,21.06
2022-12-12T02:37:00,prt,19.98
2022-12-12T02:38:00,prt,20.04
2022-12-12T02:39:00,prt,18.85
2022-12-12T02:40:00,prt,18.55
2022-12-12T02:41:00,prt,18.45
2022-12-12T02:42:00,prt,18.38
2022-12-12T02:43:00,prt,18.05
2022-12-12T02:44:00,prt,19.76
2022-12-12T02:45:00,prt,21.08
2022-12-12T02:46:00,prt,21.28
2022-12-12T02:47:00,prt,24.27
2022-12-12T02:48:00,prt,27.30
2022-12-12T02:49:00,prt,28.31
2022-12-12T02:50:00,prt,24.05
2022-12-12T02:51:00,prt,20.85
2022-12-12T02:52:00,prt,19.82
2022-12-12T02:53:00,prt,19.46
2022-12-12T02:54:00,prt,19.70
2022-12-12T02:55:00,prt,21.52
2022-12-12T02:56:00,prt,22.81
2022-12-12T02:57:00,prt,19.90
2022-12-12T02:58:00,prt,19.63
2022-12-12T02:59:00,prt,22.96
2022-12-12T03:00:00,prt,20.45
2022-12-12T03:01:00,prt,18.34
2022-12-12T03:02:00,prt,17.94
2022-12-12T03:03:00,prt,19.55
2022-12-12T03:04:00,prt,18.02
2022-12-12T03:05:00,prt,20.46
2022-12-12T03:06:00,prt,20.34
2022-12-12T03:07:00,prt,19.79
2022-12-12T03:08:00,prt,20.45
2022-12-12T03:09:00,prt,20.65
2022-12-12T03:10:00,prt,22.69
2022-12-12T03:11:00,prt,28.65
2022-12-12T03:12:00,prt,26.57
2022-12-12T03:13:00,prt,25.78
2022-12-12T03:14:00,prt,26.39
2022-12-12T03:15:00,prt,25.40
2022-12-12T03:16:00,prt,26.33
2022-12-12T03:17:00,prt,26.67
2022-12-12T03:18:00,prt,20.57
2022-12-12T03:19:00,prt,21.64
2022-12-12T03:20:00,prt,20.96
2022-12-12T03:21:00,prt,20.95
2022-12-12T03:22:00,prt,23.28
2022-12-12T03:23:00,prt,19.76
2022-12-12T03:24:00,prt,20.07
2022-12-12T03:25:00,prt,21.21
2022-12-12T03:26:00,prt,19.63
2022-12-12T03:27:00,prt,19.51
2022-12-12T03:28:00,prt,18.37
2022-12-12T03:29:00,prt,20.43
2022-12-12T03:30:00,prt,20.46
2022-12-12T03:31:00,prt,21.80
2022-12-12T03:32:00,prt,26.27
2022-12-12T03:33:00,prt,25.99
2022-12-12T03:34:00,prt,21.39
2022-12-12T03:35:00,prt,25.20
2022-12-12T03:36:00,prt,25.60
2022-12-12T03:37:00,prt,26.53
2022-12-12T03:38:00,prt,24.51
2022-12-12T03:39:00,prt,24.80
2022-12-12T03:40:00,prt,20.99
2022-12-12T03:41:00,prt,19.92
2022-12-12T03:42:00,prt,24.79
2022-12-12T03:43:00,prt,23.62
2022-12-12T03:44:00,prt,21.68
2022-12-12T03:45:00,prt,20.92
2022-12-12T03:46:00,prt,18.70
2022-12-12T03:47:00,prt,19.40
2022-12-12T03:48:00,prt,20.27
2022-12-12T03:49:00,prt,19.25
2022-12-12T03:50:00,prt,21.10
2022-12-12T03:51:00,prt,21.70
2022-12-12T03:52:00,prt,20.22
2022-12-12T03:53:00,prt,23.10
2022-12-12T03:54:00,prt,25.09
2022-12-12T03:55:00,prt,24.12
2022-12-12T03:56:00,prt,25.36
2022-12-12T03:57:00,prt,27.07
2022-12-12T03:58:00,prt,23.92
2022-12-12T03:59:00,prt,23.32
2022-12-12T04:00:00,prt,26.60
2022-12-12T04:01:00,prt,28.30
2022-12-12T04:02:00,prt,33.13
2022-12-12T04:03:00,prt,31.79
2022-12-12T04:04:00,prt,30.72
2022-12-12T04:05:00,prt,36.09
2022-12-12T04:06:00,prt,34.79
2022-12-12T04:07:00,prt,29.26
2022-12-12T04:08:00,prt,32.56
2022-12-12T04:09:00,prt,32.52
2022-12-12T04:10:00,prt,34.98
2022-12-12T04:11:00,prt,32.58
2022-12-12T04:12:00,prt,31.94
2022-12-12T04:13:00,prt,36.41
2022-12-12T04:14:00,prt,34.22
2022-12-12T04:15:00,prt,29.49
2022-12-12T04:16:00,prt,31.09
2022-12-12T04:17:00,prt,29.89
2022-12-12T04:18:00,prt,28.90
2022-12-12T04:19:00,prt,29.36
2022-12-12T04:20:00,prt,29.05
2022-12-12T04:21:00,prt,28.79
2022-12-12T04:22:00,prt,28.39
2022-12-12T04:23:00,prt,28.74
2022-12-12T04:24:00,prt,28.34
2022-12-12T04:25:00,prt,32.90
2022-12-12T04:26:00,prt,32.32
2022-12-12T04:27:00,prt,31.70
2022-12-12T04:28:00,prt,33.12
2022-12-12T04:29:00,prt,30.68
2022-12-12T04:30:00,prt,31.13
2022-12-12T04:31:00,prt,31.99
2022-12-12T04:32:00,prt,33.40
2022-12-12T04:33:00,prt,32.10
2022-12-12T04:34:00,prt,34.24
2022-12-12T04:35:00,prt,34.66
2022-12-12T04:36:00,prt,35.22
2022-12-12T04:37:00,prt,30.62
2022-12-12T04:38:00,prt,30.59
2022-12-12T04:39:00,prt,33.51
2022-12-12T04:40:00,prt,31.25
2022-12-12T04:41:00,prt,31.52
2022-12-12T04:42:00,prt,31.54
2022-12-12T04:43:00,prt,29.90
2022-12-12T04:44:00,prt,30.21
2022-12-12T04:45:00,prt,31.38
2022-12-12T04:46:00,prt,31.73
2022-12-12T04:47:00,prt,31.47
2022-12-12T04:48:00,prt,29.76
2022-12-12T04:49:00,prt,32.85
2022-12-12T04:50:00,prt,31.90
2022-12-12T04:51:00,prt,31.03
2022-12-12T04:52:00,prt,30.46
2022-12-12T04:53:00,prt,34.83
2022-12-12T04:54:00,prt,33.85
2022-12-12T04:55:00,prt,29.67
2022-12-12T04:56:00,prt,28.08
2022-12-12T04:57:00,prt,31.44
2022-12-12T04:58:00,prt,28.53
2022-12-12T04:59:00,prt,29.98
2022-12-12T05:00:00,prt,30.68
2022-12-12T05:01:00,prt,33.71
2022-12-12T05:02:00,prt,39.38
2022-12-12T05:03:00,prt,34.03
2022-12-12T05:04:00,prt,30.77
2022-12-12T05:05:00,prt,28.93
2022-12-12T05:06:00,prt,30.39
2022-12-12T05:07:00,prt,30.47
2022-12-12T05:08:00,prt,42.36
2022-12-12T05:09:00,prt,36.16
2022-12-12T05:10:00,prt,30.87
2022-12-12T05:11:00,prt,32.14
2022-12-12T05:12:00,prt,34.14
2022-12-12T05:13:00,prt,35.03
2022-12-12T05:14:00,prt,38.53
2022-12-12T05:15:00,prt,39.17
2022-12-12T05:16:00,prt,38.24
2022-12-12T05:17:00,prt,37.81
2022-12-12T05:18:00,prt,35.82
2022-12-12T05:19:00,prt,34.19
2022-12-12T05:20:00,prt,34.87
2022-12-12T05:21:00,prt,35.45
2022-12-12T05:22:00,prt,35.08
2022-12-12T05:23:00,prt,34.25
2022-12-12T05:24:00,prt,35.11
2022-12-12T05:25:00,prt,32.69
2022-12-12T05:26:00,prt,35.10
2022-12-12T05:27:00,prt,37.67
2022-12-12T05:28:00,prt,39.73
2022-12-12T05:29:00,prt,37.04
2022-12-12T05:30:00,prt,38.04
2022-12-12T05:31:00,prt,39.04
2022-12-12T05:32:00,prt,49.86
2022-12-12T05:33:00,prt,61.44
2022-12-12T05:34:00,prt,60.53
2022-12-12T05:35:00,prt,61.04
2022-12-12T05:36:00,prt,58.30
2022-12-12T05:37:00,prt,58.53
2022-12-12T05:38:00,prt,58.55
2022-12-12T05:39:00,prt,53.75
2022-12-12T05:40:00,prt,48.17
2022-12-12T05:41:00,prt,47.43
2022-12-12T05:42:00,prt,46.91
2022-12-12T05:43:00,prt,50.68
2022-12-12T05:44:00,prt,50.13
2022-12-12T05:45:00,prt,50.02
2022-12-12T05:46:00,prt,52.21
2022-12-12T05:47:00,prt,51.83
2022-12-12T05:48:00,prt,52.80
2022-12-12T05:49:00,prt,53.10
2022-12-12T05:50:00,prt,54.92
2022-12-12T05:51:00,prt,53.47
2022-12-12T05:52:00,prt,54.23
2022-12-12T05:53:00,prt,51.01
2022-12-12T05:54:00,prt,48.41
2022-12-12T05:55:00,prt,45.71
2022-12-12T05:56:00,prt,49.23
2022-12-12T05:57:00,prt,46.32
2022-12-12T05:58:00,prt,43.31
2022-12-12T05:59:00,prt,56.79
2022-12-12T06:00:00,prt,61.32
2022-12-12T06:01:00,prt,72.61
2022-12-12T06:02:00,prt,71.00
2022-12-12T06:03:00,prt,71.72
2022-12-12T06:04:00,prt,69.19
2022-12-12T06:05:00,prt,70.26
2022-12-12T06:06:00,prt,79.70
2022-12-12T06:07:00,prt,79.43
2022-12-12T06:08:00,prt,77.99
2022-12-12T06:09:00,prt,70.05
2022-12-12T06:10:00,prt,67.31
2022-12-12T06:11:00,prt,65.75
2022-12-12T06:12:00,prt,68.59
2022-12-12T06:13:00,prt,63.80
2022-12-12T06:14:00,prt,76.10
2022-12-12T06:15:00,prt,79.16
2022-12-12T06:16:00,prt,80.63
2022-12-12T06:17:00,prt,75.73
2022-12-12T06:18:00,prt,73.27
2022-12-12T06:19:00,prt,69.79
2022-12-12T06:20:00,prt,67.41
2022-12-12T06:21:00,prt,64.54
2022-12-12T06:22:00,prt,67.65
2022-12-12T06:23:00,prt,74.05
2022-12-12T06:24:00,prt,70.16
2022-12-12T06:25:00,prt,71.44
2022-12-12T06:26:00,prt,69.51
2022-12-12T06:27:00,prt,70.01
2022-12-12T06:28:00,prt,65.89
2022-12-12T06:29:00,prt,65.49
2022-12-12T06:30:00,prt,69.07
2022-12-12T06:31:00,prt,71.97
2022-12-12T06:32:00,prt,72.41
2022-12-12T06:33:00,prt,80.49
2022-12-12T06:34:00,prt,72.72
2022-12-12T06:35:00,prt,66.63
2022-12-12T06:36:00,prt,69.38
2022-12-12T06:37:00,prt,66.77
2022-12-12T06:38:00,prt,66.24
2022-12-12T06:39:00,prt,78.65
2022-12-12T06:40:00,prt,73.67
2022-12-12T06:41:00,prt,66.61
2022-12-12T06:42:00,prt,60.19
2022-12-12T06:43:00,prt,73.73
2022-12-12T06:44:00,prt,70.34
2022-12-12T06:45:00,prt,66.31
2022-12-12T06:46:00,prt,65.93
2022-12-12T06:47:00,prt,60.03
2022-12-12T06:48:00,prt,73.96
2022-12-12T06:49:00,prt,72.82
2022-12-12T06:50:00,prt,66.91
2022-12-12T06:51:00,prt,62.80
2022-12-12T06:52:00,prt,71.16
2022-12-12T06:53:00,prt,69.57
2022-12-12T06:54:00,prt,75.69
2022-12-12T06:55:00,prt,65.96
2022-12-12T06:56:00,prt,68.25
2022-12-12T06:57:00,prt,65.02
2022-12-12T06:58:00,prt,61.98
2022-12-12T06:59:00,prt,59.69
2022-12-12T07:00:00,prt,66.90
2022-12-12T07:01:00,prt,73.41
2022-12-12T07:02:00,prt,73.97
2022-12-12T07:03:00,prt,68.86
2022-12-12T07:04:00,prt,68.62
2022-12-12T07:05:00,prt,75.58
2022-12-12T07:06:00,prt,72.94
2022-12-12T07:07:00,prt,76.37
2022-12-12T07:08:00,prt,71.85
2022-12-12T07:09:00,prt,89.54
2022-12-12T07:10:00,prt,84.84
2022-12-12T07:11:00,prt,69.90
2022-12-12T07:12:00,prt,75.28
2022-12-12T07:13:00,prt,87.41
2022-12-12T07:14:00,prt,90.72
2022-12-12T07:15:00,prt,94.97
2022-12-12T07:16:00,prt,85.00
2022-12-12T07:17:00,prt,78.11
2022-12-12T07:18:00,prt,80.08
2022-12-12T07:19:00,prt,80.81
2022-12-12T07:20:00,prt,79.74
2022-12-12T07:21:00,prt,71.54
2022-12-12T07:22:00,prt,68.86
2022-12-12T07:23:00,prt,77.68
2022-12-12T07:24:00,prt,77.85
2022-12-12T07:25:00,prt,84.73
2022-12-12T07:26:00,prt,82.28
2022-12-12T07:27:00,prt,80.15
2022-12-12T07:28:00,prt,99.28
2022-12-12T07:29:00,prt,79.95
2022-12-12T07:30:00,prt,81.81
2022-12-12T07:31:00,prt,84.81
2022-12-12T07:32:00,prt,87.85
2022-12-12T07:33:00,prt,77.47
2022-12-12T07:34:00,prt,75.92
2022-12-12T07:35:00,prt,79.83
2022-12-12T07:36:00,prt,78.83
2022-12-12T07:37:00,prt,74.73
2022-12-12T07:38:00,prt,75.78
2022-12-12T07:39:00,prt,80.59
2022-12-12T07:40:00,prt,74.81
2022-12-12T07:41:00,prt,71.00
2022-12-12T07:42:00,prt,77.02
2022-12-12T07:43:00,prt,65.92
2022-12-12T07:44:00,prt,80.31
2022-12-12T07:45:00,prt,88.54
2022-12-12T07:46:00,prt,89.29
2022-12-12T07:47:00,prt,102.11
2022-12-12T07:48:00,prt,94.15
2022-12-12T07:49:00,prt,87.51
2022-12-12T07:50:00,prt,71.50
2022-12-12T07:51:00,prt,82.12
2022-12-12T07:52:00,prt,81.71
2022-12-12T07:53:00,prt,74.68
2022-12-12T07:54:00,prt,80.92
2022-12-12T07:55:00,prt,74.96
2022-12-12T07:56:00,prt,80.65
2022-12-12T07:57:00,prt,79.12
2022-12-12T07:58:00,prt,75.57
2022-12-12T07:59:00,prt,81.49
2022-12-12T08:00:00,prt,81.77
2022-12-12T08:01:00,prt,82.27
2022-12-12T08:02:00,prt,78.65
2022-12-12T08:03:00,prt,76.81
2022-12-12T08:04:00,prt,79.93
2022-12-12T08:05:00,prt,89.29
2022-12-12T08:06:00,prt,79.17
2022-12-12T08:07:00,prt,101.83
2022-12-12T08:08:00,prt,83.34
2022-12-12T08:09:00,prt,77.00
2022-12-12T08:10:00,prt,82.72
2022-12-12T08:11:00,prt,80.78
2022-12-12T08:12:00,prt,82.94
2022-12-12T08:13:00,prt,86.81
2022-12-12T08:14:00,prt,97.30
2022-12-12T08:15:00,prt,84.76
2022-12-12T08:16:00,prt,75.35
2022-12-12T08:17:00,prt,78.30
2022-12-12T08:18:00,prt,74.25
2022-12-12T08:19:00,prt,72.33
2022-12-12T08:20:00,prt,94.43
2022-12-12T08:21:00,prt,86.23
2022-12-12T08:22:00,prt,87.83
2022-12-12T08:23:00,prt,83.07
2022-12-12T08:24:00,prt,80.36
2022-12-12T08:25:00,prt,94.95
2022-12-12T08:26:00,prt,88.56
2022-12-12T08:27:00,prt,79.75
2022-12-12T08:28:00,prt,85.53
2022-12-12T08:29:00,prt,83.82
2022-12-12T08:30:00,prt,89.23
2022-12-12T08:31:00,prt,82.60
2022-12-12T08:32:00,prt,81.13
2022-12-12T08:33:00,prt,81.45
2022-12-12T08:34:00,prt,85.77
2022-12-12T08:35:00,prt,71.17
2022-12-12T08:36:00,prt,79.87
2022-12-12T08:37:00,prt,80.01
2022-12-12T08:38:00,prt,87.94
2022-12-12T08:39:00,prt,92.07
2022-12-12T08:40:00,prt,89.29
2022-12-12T08:41:00,prt,87.41
2022-12-12T08:42:00,prt,92.92
2022-12-12T08:43:00,prt,81.69
2022-12-12T08:44:00,prt,79.03
2022-12-12T08:45:00,prt,81.79
2022-12-12T08:46:00,prt,84.95
2022-12-12T08:47:00,prt,82.90
2022-12-12T08:48:00,prt,75.93
2022-12-12T08:49:00,prt,78.04
2022-12-12T08:50:00,prt,86.87
2022-12-12T08:51:00,prt,88.49
2022-12-12T08:52:00,prt,87.60
2022-12-12T08:53:00,prt,85.54
2022-12-12T08:54:00,prt,81.76
2022-12-12T08:55:00,prt,85.44
2022-12-12T08:56:00,prt,85.26
2022-12-12T08:57:00,prt,79.24
2022-12-12T08:58:00,prt,82.78
2022-12-12T08:59:00,prt,88.16
2022-12-12T09:00:00,prt,80.85
2022-12-12T09:01:00,prt,87.17
2022-12-12T09:02:00,prt,85.63
2022-12-12T09:03:00,prt,87.63
2022-12-12T09:04:00,prt,79.89
2022-12-12T09:05:00,prt,85.88
2022-12-12T09:06:00,prt,92.81
2022-12-12T09:07:00,prt,90.66
2022-12-12T09:08:00,prt,86.75
2022-12-12T09:09:00,prt,89.00
2022-12-12T09:10:00,prt,86.78
2022-12-12T09:11:00,prt,82.69
2022-12-12T09:12:00,prt,81.42
2022-12-12T09:13:00,prt,82.39
2022-12-12T09:14:00,prt,84.56
2022-12-12T09:15:00,prt,86.52
2022-12-12T09:16:00,prt,87.72
2022-12-12T09:17:00,prt,80.17
2022-12-12T09:18:00,prt,79.95
2022-12-12T09:19:00,prt,86.90
2022-12-12T09:20:00,prt,81.32
2022-12-12T09:21:00,prt,90.45
2022-12-12T09:22:00,prt,91.73
2022-12-12T09:23:00,prt,78.35
2022-12-12T09:24:00,prt,80.48
2022-12-12T09:25:00,prt,80.78
2022-12-12T09:26:00,prt,76.87
2022-12-12T09:27:00,prt,83.21
2022-12-12T09:28:00,prt,82.97
2022-12-12T09:29:00,prt,86.53
2022-12-12T09:30:00,prt,88.42
2022-12-12T09:31:00,prt,84.15
2022-12-12T09:32:00,prt,81.27
2022-12-12T09:33:00,prt,84.47
2022-12-12T09:34:00,prt,84.07
2022-12-12T09:35:00,prt,80.66
2022-12-12T09:36:00,prt,84.86
2022-12-12T09:37:00,prt,81.42
2022-12-12T09:38:00,prt,73.85
2022-12-12T09:39:00,prt,79.03
2022-12-12T09:40:00,prt,80.15
2022-12-12T09:41:00,prt,81.51
2022-12-12T09:42:00,prt,81.89
2022-12-12T09:43:00,prt,84.14
2022-12-12T09:44:00,prt,81.53
2022-12-12T09:45:00,prt,87.69
2022-12-12T09:46:00,prt,87.44
2022-12-12T09:47:00,prt,83.89
2022-12-12T09:48:00,prt,84.81
2022-12-12T09:49:00,prt,85.87
2022-12-12T09:50:00,prt,82.80
2022-12-12T09:51:00,prt,84.80
2022-12-12T09:52:00,prt,98.50
2022-12-12T09:53:00,prt,80.98
2022-12-12T09:54:00,prt,84.97
2022-12-12T09:55:00,prt,79.28
2022-12-12T09:56:00,prt,82.68
2022-12-12T09:57:00,prt,85.17
2022-12-12T09:58:00,prt,85.16
2022-12-12T09:59:00,prt,81.06
2022-12-12T10:00:00,prt,75.77
2022-12-12T10:01:00,prt,85.67
2022-12-12T10:02:00,prt,85.74
2022-12-12T10:03:00,prt,93.97
2022-12-12T10:04:00,prt,86.51
2022-12-12T10:05:00,prt,87.39
2022-12-12T10:06:00,prt,92.14
2022-12-12T10:07:00,prt,84.66
2022-12-12T10:08:00,prt,83.84
2022-12-12T10:09:00,prt,84.41
2022-12-12T10:10:00,prt,79.67
2022-12-12T10:11:00,prt,97.81
2022-12-12T10:12:00,prt,104.14
2022-12-12T10:13:00,prt,79.80
2022-12-12T10:14:00,prt,83.15
2022-12-12T10:15:00,prt,79.43
2022-12-12T10:16:00,prt,81.27
2022-12-12T10:17:00,prt,83.06
2022-12-12T10:18:00,prt,76.22
2022-12-12T10:19:00,prt,88.69
2022-12-12T10:20:00,prt,91.23
2022-12-12T10:21:00,prt,90.67
2022-12-12T10:22:00,prt,88.09
2022-12-12T10:23:00,prt,79.65
2022-12-12T10:24:00,prt,82.22
2022-12-12T10:25:00,prt,87.04
2022-12-12T10:26:00,prt,86.80
2022-12-12T10:27:00,prt,86.11
2022-12-12T10:28:00,prt,78.79
2022-12-12T10:29:00,prt,82.28
2022-12-12T10:30:00,prt,79.11
2022-12-12T10:31:00,prt,87.99
2022-12-12T10:32:00,prt,86.46
2022-12-12T10:33:00,prt,89.12
2022-12-12T10:34:00,prt,77.42
2022-12-12T10:35:00,prt,82.05
2022-12-12T10:36:00,prt,81.48
2022-12-12T10:37:00,prt,90.47
2022-12-12T10:38:00,prt,83.26
2022-12-12T10:39:00,prt,76.82
2022-12-12T10:40:00,prt,77.23
2022-12-12T10:41:00,prt,84.16
2022-12-12T10:42:00,prt,90.85
2022-12-12T10:43:00,prt,105.41
2022-12-12T10:44:00,prt,90.69
2022-12-12T10:45:00,prt,104.76
2022-12-12T10:46:00,prt,103.87
2022-12-12T10:47:00,prt,96.58
2022-12-12T10:48:00,prt,97.52
2022-12-12T10:49:00,prt,93.15
2022-12-12T10:50:00,prt,110.84
2022-12-12T10:51:00,prt,90.32
2022-12-12T10:52:00,prt,102.18
2022-12-12T10:53:00,prt,104.90
2022-12-12T10:54:00,prt,103.35
2022-12-12T10:55:00,prt,107.63
2022-12-12T10:56:00,prt,114.40
2022-12-12T10:57:00,prt,97.28
2022-12-12T10:58:00,prt,89.91
2022-12-12T10:59:00,prt,78.68
2022-12-12T11:00:00,prt,81.67
2022-12-12T11:01:00,prt,86.50
2022-12-12T11:02:00,prt,92.52
2022-12-12T11:03:00,prt,90.23
2022-12-12T11:04:00,prt,85.09
2022-12-12T11:05:00,prt,79.18
2022-12-12T11:06:00,prt,98.61
2022-12-12T11:07:00,prt,92.08
2022-12-12T11:08:00,prt,83.29
2022-12-12T11:09:00,prt,92.00
2022-12-12T11:10:00,prt,94.33
2022-12-12T11:11:00,prt,91.74
2022-12-12T11:12:00,prt,88.39
2022-12-12T11:13:00,prt,87.13
2022-12-12T11:14:00,prt,92.15
2022-12-12T11:15:00,prt,96.75
2022-12-12T11:16:00,prt,101.40
2022-12-12T11:17:00,prt,96.92
2022-12-12T11:18:00,prt,95.21
2022-12-12T11:19:00,prt,87.76
2022-12-12T11:20:00,prt,98.79
2022-12-12T11:21:00,prt,93.51
2022-12-12T11:22:00,prt,99.72
2022-12-12T11:23:00,prt,89.17
2022-12-12T11:24:00,prt,91.02
2022-12-12T11:25:00,prt,84.96
2022-12-12T11:26:00,prt,90.78
2022-12-12T11:27:00,prt,94.27
2022-12-12T11:28:00,prt,109.50
2022-12-12T11:29:00,prt,102.62
2022-12-12T11:30:00,prt,96.26
2022-12-12T11:31:00,prt,89.21
2022-12-12T11:32:00,prt,83.40
2022-12-12T11:33:00,prt,90.35
2022-12-12T11:34:00,prt,95.93
2022-12-12T11:35:00,prt,86.95
2022-12-12T11:36:00,prt,89.56
2022-12-12T11:37:00,prt,92.10
2022-12-12T11:38:00,prt,89.89
