#datetime,building,power
2023-01-06T00:01:00,nat,292.79
2023-01-06T00:03:00,nat,331.48
2023-01-06T00:05:00,nat,334.22
2023-01-06T00:06:00,nat,98.00
2023-01-06T00:08:00,nat,433.66
2023-01-06T00:10:00,nat,472.21
2023-01-06T00:12:00,nat,443.54
2023-01-06T00:14:00,nat,449.67
2023-01-06T00:16:00,nat,473.88
2023-01-06T00:18:00,nat,476.25
2023-01-06T00:20:00,nat,148.66
2023-01-06T00:22:00,nat,381.52
2023-01-06T00:23:00,nat,179.56
2023-01-06T00:25:00,nat,267.78
2023-01-06T00:27:00,nat,308.24
2023-01-06T00:29:00,nat,357.67
2023-01-06T00:31:00,nat,304.68
2023-01-06T00:32:00,nat,124.73
2023-01-06T00:34:00,nat,527.31
2023-01-06T00:36:00,nat,375.91
2023-01-06T00:38:00,nat,341.19
2023-01-06T00:40:00,nat,313.47
2023-01-06T00:42:00,nat,314.35
2023-01-06T00:43:00,nat,131.45
2023-01-06T00:45:00,nat,354.26
2023-01-06T00:47:00,nat,646.65
2023-01-06T00:49:00,nat,488.48
2023-01-06T00:51:00,nat,290.77
2023-01-06T00:53:00,nat,338.66
2023-01-06T00:54:00,nat,140.34
2023-01-06T00:55:00,nat,295.08
2023-01-06T00:57:00,nat,576.70
2023-01-06T00:59:00,nat,367.55
2023-01-06T01:00:00,nat,165.04
2023-01-06T01:02:00,nat,294.14
2023-01-06T01:04:00,nat,731.49
2023-01-06T01:06:00,nat,673.47
2023-01-06T01:08:00,nat,122.38
2023-01-06T01:10:00,nat,342.57
2023-01-06T01:12:00,nat,316.21
2023-01-06T01:14:00,nat,346.55
2023-01-06T01:16:00,nat,366.43
2023-01-06T01:18:00,nat,278.80
2023-01-06T01:20:00,nat,234.69
2023-01-06T01:21:00,nat,90.66
2023-01-06T01:23:00,nat,318.92
2023-01-06T01:24:00,nat,142.77
2023-01-06T01:26:00,nat,344.14
2023-01-06T01:28:00,nat,307.42
2023-01-06T01:30:00,nat,325.09
2023-01-06T01:32:00,nat,295.53
2023-01-06T01:33:00,nat,116.50
2023-01-06T01:35:00,nat,314.30
2023-01-06T01:37:00,nat,659.97
2023-01-06T01:39:00,nat,705.59
2023-01-06T01:41:00,nat,633.39
2023-01-06T01:43:00,nat,663.95
2023-01-06T01:45:00,nat,660.34
2023-01-06T01:47:00,nat,656.84
2023-01-06T01:49:00,nat,499.94
2023-01-06T01:51:00,nat,294.38
2023-01-06T01:53:00,nat,317.33
2023-01-06T01:55:00,nat,273.16
2023-01-06T01:57:00,nat,327.48
2023-01-06T01:59:00,nat,349.00
2023-01-06T02:00:00,nat,139.10
2023-01-06T02:02:00,nat,377.74
2023-01-06T02:04:00,nat,328.18
2023-01-06T02:06:00,nat,650.43
2023-01-06T02:08:00,nat,686.52
2023-01-06T02:11:00,nat,319.72
2023-01-06T02:13:00,nat,341.45
2023-01-06T02:14:00,nat,76.13
2023-01-06T02:16:00,nat,288.54
2023-01-06T02:18:00,nat,330.72
2023-01-06T02:20:00,nat,334.50
2023-01-06T02:22:00,nat,312.90
2023-01-06T02:23:00,nat,280.81
2023-01-06T02:26:00,nat,639.08
2023-01-06T02:28:00,nat,426.12
2023-01-06T02:30:00,nat,280.60
2023-01-06T02:32:00,nat,338.74
2023-01-06T02:34:00,nat,371.65
2023-01-06T02:35:00,nat,335.61
2023-01-06T02:37:00,nat,499.04
2023-01-06T02:39:00,nat,350.89
2023-01-06T02:41:00,nat,578.25
2023-01-06T02:42:00,nat,51.28
2023-01-06T02:44:00,nat,303.26
2023-01-06T02:46:00,nat,318.91
2023-01-06T02:48:00,nat,303.87
2023-01-06T02:50:00,nat,310.83
2023-01-06T02:51:00,nat,130.83
2023-01-06T02:53:00,nat,323.08
2023-01-06T02:55:00,nat,407.66
2023-01-06T02:57:00,nat,379.11
2023-01-06T02:59:00,nat,338.74
2023-01-06T03:01:00,nat,354.05
2023-01-06T03:03:00,nat,402.02
2023-01-06T03:04:00,nat,80.75
2023-01-06T03:05:00,nat,164.71
2023-01-06T03:06:00,nat,81.69
2023-01-06T03:08:00,nat,281.87
2023-01-06T03:10:00,nat,300.99
2023-01-06T03:11:00,nat,144.90
2023-01-06T03:13:00,nat,314.26
2023-01-06T03:15:00,nat,266.02
2023-01-06T03:16:00,nat,109.91
2023-01-06T03:18:00,nat,356.38
2023-01-06T03:20:00,nat,260.52
2023-01-06T03:22:00,nat,297.03
2023-01-06T03:24:00,nat,297.86
2023-01-06T03:26:00,nat,284.63
2023-01-06T03:28:00,nat,311.48
2023-01-06T03:30:00,nat,321.76
2023-01-06T03:31:00,nat,183.75
2023-01-06T03:33:00,nat,397.36
2023-01-06T03:34:00,nat,100.68
2023-01-06T03:36:00,nat,337.48
2023-01-06T03:38:00,nat,265.88
2023-01-06T03:39:00,nat,109.90
2023-01-06T03:41:00,nat,349.13
2023-01-06T03:42:00,nat,52.55
2023-01-06T03:43:00,nat,132.64
2023-01-06T03:45:00,nat,280.71
2023-01-06T03:46:00,nat,148.64
2023-01-06T03:48:00,nat,568.35
2023-01-06T03:51:00,nat,321.94
2023-01-06T03:53:00,nat,341.06
2023-01-06T03:55:00,nat,331.52
2023-01-06T03:57:00,nat,216.20
2023-01-06T03:58:00,nat,72.12
2023-01-06T04:00:00,nat,328.21
2023-01-06T04:02:00,nat,261.93
2023-01-06T04:04:00,nat,224.14
2023-01-06T04:06:00,nat,296.53
2023-01-06T04:08:00,nat,259.97
2023-01-06T04:10:00,nat,238.32
2023-01-06T04:12:00,nat,305.90
2023-01-06T04:14:00,nat,636.98
2023-01-06T04:16:00,nat,606.15
2023-01-06T04:18:00,nat,618.19
2023-01-06T04:20:00,nat,507.48
2023-01-06T04:22:00,nat,285.77
2023-01-06T04:24:00,nat,303.07
2023-01-06T04:25:00,nat,260.86
2023-01-06T04:27:00,nat,635.55
2023-01-06T04:28:00,nat,62.90
2023-01-06T04:30:00,nat,234.14
2023-01-06T04:32:00,nat,526.56
2023-01-06T04:33:00,nat,36.46
2023-01-06T04:35:00,nat,222.20
2023-01-06T04:37:00,nat,301.20
2023-01-06T04:39:00,nat,238.85
2023-01-06T04:40:00,nat,168.32
2023-01-06T04:42:00,nat,320.11
2023-01-06T04:43:00,nat,152.12
2023-01-06T04:44:00,nat,106.27
2023-01-06T04:46:00,nat,306.91
2023-01-06T04:48:00,nat,332.89
2023-01-06T04:50:00,nat,345.60
2023-01-06T04:52:00,nat,294.26
2023-01-06T04:54:00,nat,335.72
2023-01-06T04:56:00,nat,259.26
2023-01-06T04:58:00,nat,325.77
2023-01-06T05:00:00,nat,251.79
2023-01-06T05:02:00,nat,323.20
2023-01-06T05:03:00,nat,143.20
2023-01-06T05:05:00,nat,328.83
2023-01-06T05:06:00,nat,102.57
2023-01-06T05:08:00,nat,367.80
2023-01-06T05:09:00,nat,103.77
2023-01-06T05:11:00,nat,285.50
2023-01-06T05:13:00,nat,337.63
2023-01-06T05:15:00,nat,313.52
2023-01-06T05:16:00,nat,170.32
2023-01-06T05:18:00,nat,347.64
2023-01-06T05:20:00,nat,479.12
2023-01-06T05:21:00,nat,9.58
2023-01-06T05:23:00,nat,309.33
2023-01-06T05:25:00,nat,335.09
2023-01-06T05:27:00,nat,332.60
2023-01-06T05:28:00,nat,147.38
2023-01-06T05:30:00,nat,331.27
2023-01-06T05:32:00,nat,360.72
2023-01-06T05:34:00,nat,226.92
2023-01-06T05:36:00,nat,356.06
2023-01-06T05:38:00,nat,735.40
2023-01-06T05:41:00,nat,345.57
2023-01-06T05:43:00,nat,706.90
2023-01-06T05:45:00,nat,814.01
2023-01-06T05:47:00,nat,830.85
2023-01-06T05:50:00,nat,396.10
2023-01-06T05:52:00,nat,453.41
2023-01-06T05:53:00,nat,401.62
2023-01-06T05:57:00,nat,639.81
2023-01-06T06:01:00,nat,404.36
2023-01-06T06:06:00,nat,219.87
2023-01-06T06:13:00,nat,226.34
2023-01-06T06:26:00,nat,238.15
2023-01-06T06:29:00,nat,527.33
2023-01-06T06:56:00,nat,293.32
2023-01-06T06:59:00,nat,229.08
2023-01-06T07:12:00,nat,590.82
2023-01-06T07:17:00,nat,200.00
2023-01-06T07:30:00,nat,370.18
2023-01-06T07:33:00,nat,467.45
2023-01-06T07:36:00,nat,55.96
2023-01-06T07:40:00,nat,599.45
2023-01-06T07:42:00,nat,544.12
2023-01-06T07:43:00,nat,308.32
2023-01-06T07:45:00,nat,836.12
2023-01-06T07:47:00,nat,790.37
2023-01-06T07:49:00,nat,666.85
2023-01-06T07:51:00,nat,493.85
2023-01-06T07:53:00,nat,586.53
2023-01-06T07:54:00,nat,228.45
2023-01-06T07:56:00,nat,525.86
2023-01-06T07:57:00,nat,201.83
2023-01-06T07:59:00,nat,594.85
2023-01-06T08:00:00,nat,241.43
2023-01-06T08:01:00,nat,229.41
2023-01-06T08:02:00,nat,402.58
2023-01-06T08:03:00,nat,160.17
2023-01-06T08:05:00,nat,611.02
2023-01-06T08:07:00,nat,501.36
2023-01-06T08:08:00,nat,199.93
2023-01-06T08:10:00,nat,677.68
2023-01-06T08:11:00,nat,77.68
2023-01-06T08:13:00,nat,484.13
2023-01-06T08:14:00,nat,256.03
2023-01-06T08:16:00,nat,464.83
2023-01-06T08:18:00,nat,477.85
2023-01-06T08:19:00,nat,208.49
2023-01-06T08:21:00,nat,503.47
2023-01-06T08:23:00,nat,476.79
2023-01-06T08:24:00,nat,195.65
2023-01-06T08:26:00,nat,410.57
2023-01-06T08:27:00,nat,257.54
2023-01-06T08:29:00,nat,453.62
2023-01-06T08:31:00,nat,467.41
2023-01-06T08:33:00,nat,474.74
2023-01-06T08:35:00,nat,575.45
2023-01-06T08:37:00,nat,479.04
2023-01-06T08:38:00,nat,395.02
2023-01-06T08:40:00,nat,665.81
2023-01-06T08:42:00,nat,738.94
2023-01-06T08:44:00,nat,704.66
2023-01-06T08:46:00,nat,722.73
2023-01-06T08:48:00,nat,760.16
2023-01-06T08:49:00,nat,98.02
2023-01-06T08:51:00,nat,475.92
2023-01-06T08:53:00,nat,445.34
2023-01-06T08:57:00,nat,478.98
2023-01-06T09:05:00,nat,420.07
2023-01-06T09:08:00,nat,138.85
2023-01-06T09:12:00,nat,669.50
2023-01-06T09:15:00,nat,269.37
2023-01-06T09:17:00,nat,430.99
2023-01-06T09:25:00,nat,452.23
2023-01-06T09:30:00,nat,393.07
2023-01-06T09:35:00,nat,449.97
2023-01-06T09:38:00,nat,249.96
2023-01-06T10:03:00,nat,42.89
2023-01-06T10:06:00,nat,442.62
2023-01-06T10:11:00,nat,243.66
2023-01-06T10:16:00,nat,213.40
2023-01-06T10:19:00,nat,209.26
2023-01-06T10:32:00,nat,253.39
2023-01-06T10:33:00,nat,227.96
2023-01-06T10:42:00,nat,207.78
2023-01-06T10:51:00,nat,135.05
2023-01-06T10:52:00,nat,58.09
2023-01-06T11:11:00,nat,164.04
2023-01-06T11:20:00,nat,199.24
2023-01-06T11:57:00,nat,235.01
2023-01-06T12:04:00,nat,179.92
2023-01-06T12:07:00,nat,622.95
2023-01-06T12:25:00,nat,252.49
2023-01-06T12:33:00,nat,198.99
2023-01-06T12:42:00,nat,230.03
2023-01-06T12:45:00,nat,644.78
2023-01-06T13:06:00,nat,266.95
2023-01-06T13:10:00,nat,49.82
2023-01-06T13:15:00,nat,201.02
2023-01-06T13:32:00,nat,239.78
2023-01-06T13:41:00,nat,466.20
2023-01-06T13:54:00,nat,213.36
2023-01-06T13:57:00,nat,225.98
2023-01-06T14:09:00,nat,198.11
2023-01-06T14:10:00,nat,168.64
2023-01-06T14:23:00,nat,494.26
2023-01-06T14:24:00,nat,3.50
2023-01-06T14:33:00,nat,207.43
2023-01-06T14:42:00,nat,506.76
2023-01-06T14:47:00,nat,431.38
2023-01-06T14:52:00,nat,299.75
2023-01-06T15:17:00,nat,188.82
2023-01-06T15:30:00,nat,13.27
2023-01-06T15:33:00,nat,221.98
2023-01-06T15:34:00,nat,286.92
2023-01-06T15:43:00,nat,288.72
2023-01-06T15:46:00,nat,429.51
2023-01-06T15:49:00,nat,150.20
2023-01-06T16:00:00,nat,206.08
2023-01-06T16:21:00,nat,238.82
2023-01-06T16:30:00,nat,192.71
2023-01-06T16:32:00,nat,436.86
2023-01-06T16:33:00,nat,484.84
2023-01-06T16:35:00,nat,847.60
2023-01-06T16:37:00,nat,631.37
2023-01-06T16:39:00,nat,376.86
2023-01-06T16:40:00,nat,216.09
2023-01-06T16:44:00,nat,410.29
2023-01-06T16:48:00,nat,890.93
2023-01-06T16:50:00,nat,891.33
2023-01-06T16:51:00,nat,3.34
2023-01-06T16:53:00,nat,465.24
2023-01-06T16:57:00,nat,874.39
2023-01-06T16:59:00,nat,867.37
2023-01-06T17:07:00,nat,874.22
2023-01-06T17:13:00,nat,417.87
2023-01-06T17:23:00,nat,531.24
2023-01-06T17:34:00,nat,447.27
2023-01-06T17:47:00,nat,570.97
2023-01-06T17:52:00,nat,564.15
2023-01-06T17:59:00,nat,158.39
2023-01-06T18:00:00,nat,206.32
2023-01-06T18:03:00,nat,475.59
2023-01-06T18:09:00,nat,446.72
2023-01-06T18:11:00,nat,746.76
2023-01-06T18:13:00,nat,816.90
2023-01-06T18:14:00,nat,96.96
2023-01-06T18:16:00,nat,496.50
2023-01-06T18:18:00,nat,421.27
2023-01-06T18:20:00,nat,420.47
2023-01-06T18:22:00,nat,440.41
2023-01-06T18:23:00,nat,201.30
2023-01-06T18:25:00,nat,497.66
2023-01-06T18:27:00,nat,474.27
2023-01-06T18:29:00,nat,449.16
2023-01-06T18:31:00,nat,485.54
2023-01-06T18:33:00,nat,373.87
2023-01-06T18:35:00,nat,512.88
2023-01-06T18:36:00,nat,249.71
2023-01-06T18:38:00,nat,416.60
2023-01-06T18:40:00,nat,469.62
2023-01-06T18:42:00,nat,440.30
2023-01-06T18:43:00,nat,312.43
2023-01-06T18:45:00,nat,822.64
2023-01-06T18:47:00,nat,881.31
2023-01-06T18:49:00,nat,146.41
2023-01-06T18:51:00,nat,399.01
2023-01-06T18:52:00,nat,135.11
2023-01-06T19:02:00,nat,186.37
2023-01-06T19:05:00,nat,200.73
2023-01-06T19:26:00,nat,173.33
2023-01-06T19:49:00,nat,185.43
2023-01-06T19:56:00,nat,214.13
2023-01-06T19:57:00,nat,142.12
2023-01-06T20:05:00,nat,226.58
2023-01-06T20:28:00,nat,256.43
2023-01-06T20:37:00,nat,235.87
2023-01-06T20:44:00,nat,174.97
2023-01-06T20:51:00,nat,527.63
2023-01-06T21:03:00,nat,490.68
2023-01-06T21:21:00,nat,185.86
2023-01-06T21:24:00,nat,183.20
2023-01-06T21:25:00,nat,183.20
2023-01-06T21:27:00,nat,408.39
2023-01-06T21:29:00,nat,422.95
2023-01-06T21:31:00,nat,333.35
2023-01-06T21:33:00,nat,507.27
2023-01-06T21:35:00,nat,421.19
2023-01-06T21:36:00,nat,155.21
2023-01-06T21:38:00,nat,468.49
2023-01-06T21:39:00,nat,168.55
2023-01-06T21:51:00,nat,125.85
2023-01-06T21:57:00,nat,542.80
2023-01-06T22:06:00,nat,619.38
2023-01-06T22:12:00,nat,120.09
2023-01-06T22:14:00,nat,428.11
2023-01-06T22:15:00,nat,255.68
2023-01-06T22:17:00,nat,787.10
2023-01-06T22:19:00,nat,730.12
2023-01-06T22:22:00,nat,332.04
2023-01-06T22:24:00,nat,414.29
2023-01-06T22:26:00,nat,413.85
2023-01-06T22:27:00,nat,184.95
2023-01-06T22:28:00,nat,128.69
2023-01-06T22:30:00,nat,357.57
2023-01-06T22:32:00,nat,389.16
2023-01-06T22:34:00,nat,418.04
2023-01-06T22:35:00,nat,190.05
2023-01-06T22:37:00,nat,316.11
2023-01-06T22:38:00,nat,175.92
2023-01-06T22:40:00,nat,395.18
2023-01-06T22:41:00,nat,177.03
2023-01-06T22:43:00,nat,406.91
2023-01-06T22:45:00,nat,395.90
2023-01-06T22:47:00,nat,365.03
2023-01-06T22:49:00,nat,374.68
2023-01-06T22:51:00,nat,386.99
2023-01-06T22:53:00,nat,340.30
2023-01-06T22:55:00,nat,381.11
2023-01-06T22:57:00,nat,395.08
2023-01-06T22:58:00,nat,152.80
2023-01-06T23:00:00,nat,382.75
2023-01-06T23:01:00,nat,94.70
2023-01-06T23:03:00,nat,368.19
2023-01-06T23:04:00,nat,133.17
2023-01-06T23:06:00,nat,388.18
2023-01-06T23:08:00,nat,284.38
2023-01-06T23:10:00,nat,422.73
2023-01-06T23:12:00,nat,385.07
2023-01-06T23:14:00,nat,309.61
2023-01-06T23:16:00,nat,365.88
2023-01-06T23:18:00,nat,394.07
2023-01-06T23:19:00,nat,160.46
2023-01-06T23:20:00,nat,244.43
2023-01-06T23:22:00,nat,454.26
2023-01-06T23:24:00,nat,483.90
2023-01-06T23:26:00,nat,419.93
2023-01-06T23:28:00,nat,382.57
2023-01-06T23:29:00,nat,163.09
2023-01-06T23:31:00,nat,243.20
2023-01-06T23:33:00,nat,466.32
2023-01-06T23:35:00,nat,447.65
2023-01-06T23:37:00,nat,431.44
2023-01-06T23:40:00,nat,386.67
2023-01-06T23:42:00,nat,375.43
2023-01-06T23:44:00,nat,353.43
2023-01-06T23:46:00,nat,354.86
2023-01-06T23:48:00,nat,249.54
2023-01-06T23:50:00,nat,442.67
2023-01-06T23:52:00,nat,508.73
2023-01-06T23:54:00,nat,663.43
2023-01-06T23:57:00,nat,297.26
2023-01-06T23:59:00,nat,633.78
