#datetime,building,power
2023-04-03T00:00:00,atd,27.46
2023-04-03T00:01:00,atd,23.80
2023-04-03T00:02:00,atd,25.38
2023-04-03T00:03:00,atd,38.44
2023-04-03T00:04:00,atd,36.45
2023-04-03T00:05:00,atd,34.27
2023-04-03T00:06:00,atd,35.18
2023-04-03T00:07:00,atd,25.38
2023-04-03T00:08:00,atd,26.30
2023-04-03T00:09:00,atd,25.31
2023-04-03T00:10:00,atd,22.82
2023-04-03T00:11:00,atd,27.05
2023-04-03T00:12:00,atd,25.35
2023-04-03T00:13:00,atd,20.97
2023-04-03T00:14:00,atd,33.75
2023-04-03T00:15:00,atd,20.64
2023-04-03T00:16:00,atd,25.75
2023-04-03T00:17:00,atd,28.38
2023-04-03T00:18:00,atd,29.51
2023-04-03T00:19:00,atd,22.35
2023-04-03T00:20:00,atd,28.61
2023-04-03T00:21:00,atd,19.98
2023-04-03T00:22:00,atd,21.48
2023-04-03T00:23:00,atd,19.71
2023-04-03T00:24:00,atd,20.30
2023-04-03T00:25:00,atd,20.50
2023-04-03T00:26:00,atd,20.56
2023-04-03T00:27:00,atd,20.22
2023-04-03T00:28:00,atd,19.27
2023-04-03T00:29:00,atd,20.99
2023-04-03T00:30:00,atd,20.54
2023-04-03T00:31:00,atd,21.99
2023-04-03T00:32:00,atd,22.40
2023-04-03T00:33:00,atd,35.81
2023-04-03T00:34:00,atd,27.30
2023-04-03T00:35:00,atd,23.57
2023-04-03T00:36:00,atd,26.45
2023-04-03T00:37:00,atd,24.85
2023-04-03T00:38:00,atd,22.21
2023-04-03T00:39:00,atd,25.57
2023-04-03T00:40:00,atd,24.30
2023-04-03T00:41:00,atd,23.62
2023-04-03T00:42:00,atd,26.40
2023-04-03T00:43:00,atd,21.69
2023-04-03T00:44:00,atd,21.03
2023-04-03T00:45:00,atd,23.19
2023-04-03T00:46:00,atd,20.55
2023-04-03T00:47:00,atd,20.86
2023-04-03T00:48:00,atd,18.31
2023-04-03T00:49:00,atd,16.49
2023-04-03T00:50:00,atd,25.57
2023-04-03T00:51:00,atd,26.20
2023-04-03T00:52:00,atd,25.67
2023-04-03T00:53:00,atd,37.51
2023-04-03T00:54:00,atd,22.81
2023-04-03T00:55:00,atd,18.39
2023-04-03T00:56:00,atd,22.16
2023-04-03T00:57:00,atd,21.27
2023-04-03T00:58:00,atd,19.94
2023-04-03T00:59:00,atd,24.52
2023-04-03T01:00:00,atd,40.95
2023-04-03T01:01:00,atd,25.00
2023-04-03T01:02:00,atd,24.08
2023-04-03T01:03:00,atd,21.12
2023-04-03T01:04:00,atd,21.92
2023-04-03T01:05:00,atd,19.91
2023-04-03T01:06:00,atd,24.90
2023-04-03T01:07:00,atd,31.84
2023-04-03T01:08:00,atd,30.78
2023-04-03T01:09:00,atd,37.41
2023-04-03T01:10:00,atd,37.97
2023-04-03T01:11:00,atd,27.69
2023-04-03T01:12:00,atd,36.05
2023-04-03T01:13:00,atd,25.87
2023-04-03T01:14:00,atd,26.53
2023-04-03T01:15:00,atd,25.36
2023-04-03T01:16:00,atd,27.97
2023-04-03T01:17:00,atd,28.41
2023-04-03T01:18:00,atd,22.65
2023-04-03T01:19:00,atd,18.86
2023-04-03T01:20:00,atd,23.21
2023-04-03T01:21:00,atd,19.48
2023-04-03T01:22:00,atd,21.84
2023-04-03T01:23:00,atd,21.03
2023-04-03T01:24:00,atd,23.55
2023-04-03T01:25:00,atd,21.89
2023-04-03T01:26:00,atd,25.20
2023-04-03T01:27:00,atd,25.04
2023-04-03T01:28:00,atd,21.05
2023-04-03T01:29:00,atd,22.43
2023-04-03T01:30:00,atd,17.75
2023-04-03T01:31:00,atd,19.95
2023-04-03T01:32:00,atd,18.90
2023-04-03T01:33:00,atd,21.04
2023-04-03T01:34:00,atd,24.39
2023-04-03T01:35:00,atd,22.64
2023-04-03T01:36:00,atd,27.04
2023-04-03T01:37:00,atd,20.12
2023-04-03T01:38:00,atd,20.13
2023-04-03T01:39:00,atd,20.21
2023-04-03T01:40:00,atd,24.26
2023-04-03T01:41:00,atd,19.64
2023-04-03T01:42:00,atd,22.34
2023-04-03T01:43:00,atd,19.05
2023-04-03T01:44:00,atd,21.94
2023-04-03T01:45:00,atd,19.56
2023-04-03T01:46:00,atd,18.85
2023-04-03T01:47:00,atd,18.79
2023-04-03T01:48:00,atd,21.30
2023-04-03T01:49:00,atd,22.90
2023-04-03T01:50:00,atd,20.11
2023-04-03T01:51:00,atd,24.41
2023-04-03T01:52:00,atd,23.17
2023-04-03T01:53:00,atd,27.34
2023-04-03T01:54:00,atd,24.72
2023-04-03T01:55:00,atd,25.51
2023-04-03T01:56:00,atd,22.67
2023-04-03T01:57:00,atd,19.78
2023-04-03T01:58:00,atd,21.59
2023-04-03T01:59:00,atd,22.30
2023-04-03T02:00:00,atd,22.67
2023-04-03T02:01:00,atd,25.61
2023-04-03T02:02:00,atd,21.87
2023-04-03T02:03:00,atd,25.72
2023-04-03T02:04:00,atd,23.78
2023-04-03T02:05:00,atd,26.36
2023-04-03T02:06:00,atd,24.98
2023-04-03T02:07:00,atd,28.68
2023-04-03T02:08:00,atd,27.58
2023-04-03T02:09:00,atd,37.55
2023-04-03T02:10:00,atd,24.28
2023-04-03T02:11:00,atd,25.66
2023-04-03T02:12:00,atd,25.26
2023-04-03T02:13:00,atd,25.06
2023-04-03T02:14:00,atd,25.65
2023-04-03T02:15:00,atd,23.73
2023-04-03T02:16:00,atd,20.21
2023-04-03T02:17:00,atd,24.14
2023-04-03T02:18:00,atd,19.96
2023-04-03T02:19:00,atd,23.28
2023-04-03T02:20:00,atd,20.28
2023-04-03T02:21:00,atd,24.84
2023-04-03T02:22:00,atd,22.02
2023-04-03T02:23:00,atd,24.58
2023-04-03T02:24:00,atd,25.13
2023-04-03T02:25:00,atd,25.41
2023-04-03T02:26:00,atd,23.97
2023-04-03T02:27:00,atd,23.63
2023-04-03T02:28:00,atd,22.75
2023-04-03T02:29:00,atd,36.62
2023-04-03T02:30:00,atd,20.82
2023-04-03T02:31:00,atd,18.84
2023-04-03T02:32:00,atd,22.16
2023-04-03T02:33:00,atd,26.84
2023-04-03T02:34:00,atd,29.05
2023-04-03T02:35:00,atd,27.30
2023-04-03T02:36:00,atd,29.68
2023-04-03T02:37:00,atd,23.30
2023-04-03T02:38:00,atd,28.54
2023-04-03T02:39:00,atd,21.17
2023-04-03T02:40:00,atd,26.02
2023-04-03T02:41:00,atd,26.82
2023-04-03T02:42:00,atd,27.09
2023-04-03T02:43:00,atd,23.64
2023-04-03T02:44:00,atd,20.68
2023-04-03T02:45:00,atd,24.50
2023-04-03T02:46:00,atd,20.12
2023-04-03T02:47:00,atd,21.61
2023-04-03T02:48:00,atd,21.14
2023-04-03T02:49:00,atd,21.00
2023-04-03T02:50:00,atd,21.59
2023-04-03T02:51:00,atd,21.71
2023-04-03T02:52:00,atd,29.94
2023-04-03T02:53:00,atd,26.29
2023-04-03T02:54:00,atd,27.02
2023-04-03T02:55:00,atd,20.54
2023-04-03T02:56:00,atd,21.88
2023-04-03T02:57:00,atd,21.44
2023-04-03T02:58:00,atd,20.22
2023-04-03T02:59:00,atd,20.62
2023-04-03T03:00:00,atd,22.32
2023-04-03T03:01:00,atd,23.20
2023-04-03T03:02:00,atd,24.01
2023-04-03T03:03:00,atd,18.71
2023-04-03T03:04:00,atd,19.25
2023-04-03T03:05:00,atd,19.37
2023-04-03T03:06:00,atd,19.23
2023-04-03T03:07:00,atd,18.23
2023-04-03T03:08:00,atd,31.22
2023-04-03T03:09:00,atd,20.90
2023-04-03T03:10:00,atd,20.30
2023-04-03T03:11:00,atd,20.82
2023-04-03T03:12:00,atd,22.32
2023-04-03T03:13:00,atd,27.47
2023-04-03T03:14:00,atd,24.71
2023-04-03T03:15:00,atd,24.46
2023-04-03T03:16:00,atd,23.36
2023-04-03T03:17:00,atd,22.23
2023-04-03T03:18:00,atd,20.67
2023-04-03T03:19:00,atd,18.18
2023-04-03T03:20:00,atd,20.50
2023-04-03T03:21:00,atd,17.49
2023-04-03T03:22:00,atd,20.66
2023-04-03T03:23:00,atd,20.97
2023-04-03T03:24:00,atd,24.57
2023-04-03T03:25:00,atd,23.57
2023-04-03T03:26:00,atd,22.22
2023-04-03T03:27:00,atd,26.08
2023-04-03T03:28:00,atd,31.93
2023-04-03T03:29:00,atd,35.46
2023-04-03T03:30:00,atd,33.21
2023-04-03T03:31:00,atd,34.47
2023-04-03T03:32:00,atd,24.15
2023-04-03T03:33:00,atd,23.43
2023-04-03T03:34:00,atd,19.14
2023-04-03T03:35:00,atd,24.42
2023-04-03T03:36:00,atd,24.11
2023-04-03T03:37:00,atd,21.32
2023-04-03T03:38:00,atd,21.84
2023-04-03T03:39:00,atd,20.59
2023-04-03T03:40:00,atd,20.00
2023-04-03T03:41:00,atd,19.41
2023-04-03T03:42:00,atd,18.44
2023-04-03T03:43:00,atd,17.37
2023-04-03T03:44:00,atd,22.59
2023-04-03T03:45:00,atd,17.91
2023-04-03T03:46:00,atd,23.94
2023-04-03T03:47:00,atd,34.71
2023-04-03T03:48:00,atd,25.21
2023-04-03T03:49:00,atd,25.40
2023-04-03T03:50:00,atd,27.40
2023-04-03T03:51:00,atd,19.42
2023-04-03T03:52:00,atd,24.40
2023-04-03T03:53:00,atd,23.70
2023-04-03T03:54:00,atd,25.42
2023-04-03T03:55:00,atd,24.67
2023-04-03T03:56:00,atd,21.45
2023-04-03T03:57:00,atd,21.30
2023-04-03T03:58:00,atd,19.72
2023-04-03T03:59:00,atd,21.70
2023-04-03T04:00:00,atd,20.91
2023-04-03T04:01:00,atd,21.58
2023-04-03T04:02:00,atd,22.90
2023-04-03T04:03:00,atd,24.50
2023-04-03T04:04:00,atd,22.26
2023-04-03T04:05:00,atd,24.01
2023-04-03T04:06:00,atd,23.55
2023-04-03T04:07:00,atd,20.57
2023-04-03T04:08:00,atd,21.43
2023-04-03T04:09:00,atd,18.83
2023-04-03T04:10:00,atd,21.31
2023-04-03T04:11:00,atd,21.55
2023-04-03T04:12:00,atd,21.17
2023-04-03T04:13:00,atd,29.75
2023-04-03T04:14:00,atd,30.07
2023-04-03T04:15:00,atd,26.88
2023-04-03T04:16:00,atd,27.30
2023-04-03T04:17:00,atd,20.12
2023-04-03T04:18:00,atd,20.98
2023-04-03T04:19:00,atd,23.32
2023-04-03T04:20:00,atd,21.60
2023-04-03T04:21:00,atd,23.41
2023-04-03T04:22:00,atd,20.56
2023-04-03T04:23:00,atd,29.37
2023-04-03T04:24:00,atd,25.49
2023-04-03T04:25:00,atd,24.65
2023-04-03T04:26:00,atd,21.80
2023-04-03T04:27:00,atd,20.18
2023-04-03T04:28:00,atd,33.00
2023-04-03T04:29:00,atd,24.17
2023-04-03T04:30:00,atd,26.37
2023-04-03T04:31:00,atd,24.64
2023-04-03T04:32:00,atd,21.73
2023-04-03T04:33:00,atd,20.12
2023-04-03T04:34:00,atd,20.86
2023-04-03T04:35:00,atd,18.48
2023-04-03T04:36:00,atd,25.54
2023-04-03T04:37:00,atd,27.04
2023-04-03T04:38:00,atd,26.57
2023-04-03T04:39:00,atd,22.18
2023-04-03T04:40:00,atd,24.80
2023-04-03T04:41:00,atd,24.55
2023-04-03T04:42:00,atd,32.69
2023-04-03T04:43:00,atd,24.88
2023-04-03T04:44:00,atd,21.88
2023-04-03T04:45:00,atd,21.61
2023-04-03T04:46:00,atd,25.43
2023-04-03T04:47:00,atd,25.92
2023-04-03T04:48:00,atd,24.99
2023-04-03T04:49:00,atd,21.10
2023-04-03T04:50:00,atd,23.20
2023-04-03T04:51:00,atd,21.61
2023-04-03T04:52:00,atd,28.30
2023-04-03T04:53:00,atd,27.76
2023-04-03T04:54:00,atd,32.94
2023-04-03T04:55:00,atd,28.86
2023-04-03T04:56:00,atd,26.24
2023-04-03T04:57:00,atd,23.95
2023-04-03T04:58:00,atd,21.24
2023-04-03T04:59:00,atd,22.65
2023-04-03T05:00:00,atd,21.22
2023-04-03T05:01:00,atd,17.70
2023-04-03T05:02:00,atd,17.68
2023-04-03T05:03:00,atd,20.54
2023-04-03T05:04:00,atd,18.23
2023-04-03T05:05:00,atd,20.27
2023-04-03T05:06:00,atd,17.58
2023-04-03T05:07:00,atd,18.18
2023-04-03T05:08:00,atd,19.79
2023-04-03T05:09:00,atd,19.77
2023-04-03T05:10:00,atd,23.46
2023-04-03T05:11:00,atd,24.85
2023-04-03T05:12:00,atd,26.75
2023-04-03T05:13:00,atd,25.19
2023-04-03T05:14:00,atd,20.17
2023-04-03T05:15:00,atd,22.19
2023-04-03T05:16:00,atd,20.18
2023-04-03T05:17:00,atd,18.04
2023-04-03T05:18:00,atd,22.69
2023-04-03T05:19:00,atd,19.64
2023-04-03T05:20:00,atd,20.84
2023-04-03T05:21:00,atd,21.43
2023-04-03T05:22:00,atd,19.94
2023-04-03T05:23:00,atd,23.16
2023-04-03T05:24:00,atd,18.60
2023-04-03T05:25:00,atd,20.12
2023-04-03T05:26:00,atd,24.77
2023-04-03T05:27:00,atd,33.74
2023-04-03T05:28:00,atd,26.05
2023-04-03T05:29:00,atd,25.48
2023-04-03T05:30:00,atd,28.48
2023-04-03T05:31:00,atd,28.05
2023-04-03T05:32:00,atd,30.69
2023-04-03T05:33:00,atd,24.38
2023-04-03T05:34:00,atd,22.64
2023-04-03T05:35:00,atd,22.89
2023-04-03T05:36:00,atd,22.66
2023-04-03T05:37:00,atd,24.97
2023-04-03T05:38:00,atd,23.57
2023-04-03T05:39:00,atd,23.26
2023-04-03T05:40:00,atd,23.87
2023-04-03T05:41:00,atd,23.54
2023-04-03T05:42:00,atd,27.98
2023-04-03T05:43:00,atd,28.82
2023-04-03T05:44:00,atd,34.16
2023-04-03T05:45:00,atd,31.67
2023-04-03T05:46:00,atd,30.62
2023-04-03T05:47:00,atd,31.00
2023-04-03T05:48:00,atd,31.78
2023-04-03T05:49:00,atd,28.59
2023-04-03T05:50:00,atd,29.16
2023-04-03T05:51:00,atd,29.88
2023-04-03T05:52:00,atd,28.37
2023-04-03T05:53:00,atd,29.65
2023-04-03T05:54:00,atd,26.14
2023-04-03T05:55:00,atd,25.20
2023-04-03T05:56:00,atd,28.62
2023-04-03T05:57:00,atd,26.71
2023-04-03T05:58:00,atd,30.96
2023-04-03T05:59:00,atd,26.14
2023-04-03T06:00:00,atd,29.27
2023-04-03T06:01:00,atd,30.50
2023-04-03T06:02:00,atd,27.88
2023-04-03T06:03:00,atd,31.55
2023-04-03T06:04:00,atd,32.07
2023-04-03T06:05:00,atd,27.55
2023-04-03T06:06:00,atd,42.26
2023-04-03T06:07:00,atd,29.20
2023-04-03T06:08:00,atd,30.44
2023-04-03T06:09:00,atd,29.03
2023-04-03T06:10:00,atd,30.96
2023-04-03T06:11:00,atd,30.19
2023-04-03T06:12:00,atd,29.88
2023-04-03T06:13:00,atd,26.52
2023-04-03T06:14:00,atd,26.53
2023-04-03T06:15:00,atd,27.67
2023-04-03T06:16:00,atd,33.40
2023-04-03T06:17:00,atd,31.41
2023-04-03T06:18:00,atd,29.40
2023-04-03T06:19:00,atd,31.12
2023-04-03T06:20:00,atd,29.98
2023-04-03T06:21:00,atd,31.41
2023-04-03T06:22:00,atd,29.30
2023-04-03T06:23:00,atd,24.35
2023-04-03T06:24:00,atd,39.58
2023-04-03T06:25:00,atd,27.38
2023-04-03T06:26:00,atd,30.60
2023-04-03T06:27:00,atd,35.12
2023-04-03T06:28:00,atd,35.91
2023-04-03T06:29:00,atd,39.40
2023-04-03T06:30:00,atd,32.45
2023-04-03T06:31:00,atd,34.82
2023-04-03T06:32:00,atd,32.75
2023-04-03T06:33:00,atd,33.13
2023-04-03T06:34:00,atd,32.36
2023-04-03T06:35:00,atd,34.08
2023-04-03T06:36:00,atd,35.82
2023-04-03T06:37:00,atd,35.61
2023-04-03T06:38:00,atd,33.65
2023-04-03T06:39:00,atd,30.51
2023-04-03T06:40:00,atd,31.98
2023-04-03T06:41:00,atd,31.68
2023-04-03T06:42:00,atd,45.84
2023-04-03T06:43:00,atd,34.44
2023-04-03T06:44:00,atd,29.78
2023-04-03T06:45:00,atd,30.03
2023-04-03T06:46:00,atd,32.28
2023-04-03T06:47:00,atd,33.33
2023-04-03T06:48:00,atd,31.63
2023-04-03T06:49:00,atd,33.29
2023-04-03T06:50:00,atd,28.85
2023-04-03T06:51:00,atd,33.26
2023-04-03T06:52:00,atd,33.90
2023-04-03T06:53:00,atd,44.16
2023-04-03T06:54:00,atd,43.07
2023-04-03T06:55:00,atd,45.37
2023-04-03T06:56:00,atd,43.91
2023-04-03T06:57:00,atd,43.98
2023-04-03T06:58:00,atd,32.67
2023-04-03T06:59:00,atd,39.98
2023-04-03T07:00:00,atd,32.89
2023-04-03T07:01:00,atd,32.11
2023-04-03T07:02:00,atd,27.45
2023-04-03T07:03:00,atd,29.20
2023-04-03T07:04:00,atd,30.56
2023-04-03T07:05:00,atd,30.86
2023-04-03T07:06:00,atd,34.48
2023-04-03T07:07:00,atd,31.78
2023-04-03T07:08:00,atd,31.44
2023-04-03T07:09:00,atd,36.14
2023-04-03T07:10:00,atd,29.49
2023-04-03T07:11:00,atd,29.29
2023-04-03T07:12:00,atd,31.13
2023-04-03T07:13:00,atd,32.27
2023-04-03T07:14:00,atd,32.86
2023-04-03T07:15:00,atd,34.14
2023-04-03T07:16:00,atd,43.37
2023-04-03T07:17:00,atd,35.48
2023-04-03T07:18:00,atd,31.03
2023-04-03T07:19:00,atd,35.08
2023-04-03T07:20:00,atd,31.22
2023-04-03T07:21:00,atd,38.23
2023-04-03T07:22:00,atd,41.11
2023-04-03T07:23:00,atd,37.44
2023-04-03T07:24:00,atd,41.36
2023-04-03T07:25:00,atd,26.17
2023-04-03T07:26:00,atd,26.96
2023-04-03T07:27:00,atd,28.61
2023-04-03T07:28:00,atd,24.69
2023-04-03T07:29:00,atd,25.58
2023-04-03T07:30:00,atd,28.86
2023-04-03T07:31:00,atd,28.34
2023-04-03T07:32:00,atd,29.05
2023-04-03T07:33:00,atd,34.13
2023-04-03T07:34:00,atd,43.08
2023-04-03T07:35:00,atd,29.80
2023-04-03T07:36:00,atd,27.74
2023-04-03T07:37:00,atd,29.81
2023-04-03T07:38:00,atd,28.12
2023-04-03T07:39:00,atd,27.54
2023-04-03T07:40:00,atd,28.65
2023-04-03T07:41:00,atd,31.99
2023-04-03T07:42:00,atd,32.53
2023-04-03T07:43:00,atd,32.62
2023-04-03T07:44:00,atd,28.85
2023-04-03T07:45:00,atd,31.29
2023-04-03T07:46:00,atd,29.22
2023-04-03T07:47:00,atd,28.86
2023-04-03T07:48:00,atd,29.67
2023-04-03T07:49:00,atd,30.84
2023-04-03T07:50:00,atd,35.82
2023-04-03T07:51:00,atd,32.45
2023-04-03T07:52:00,atd,45.98
2023-04-03T07:53:00,atd,33.71
2023-04-03T07:54:00,atd,31.24
2023-04-03T07:55:00,atd,32.03
2023-04-03T07:56:00,atd,48.08
2023-04-03T07:57:00,atd,32.83
2023-04-03T07:58:00,atd,30.99
2023-04-03T07:59:00,atd,30.48
2023-04-03T08:00:00,atd,46.56
2023-04-03T08:01:00,atd,33.00
2023-04-03T08:02:00,atd,32.68
2023-04-03T08:03:00,atd,34.19
2023-04-03T08:04:00,atd,37.18
2023-04-03T08:05:00,atd,33.83
2023-04-03T08:06:00,atd,36.04
2023-04-03T08:07:00,atd,47.11
2023-04-03T08:08:00,atd,38.14
2023-04-03T08:09:00,atd,50.70
2023-04-03T08:10:00,atd,43.41
2023-04-03T08:11:00,atd,44.31
2023-04-03T08:12:00,atd,40.20
2023-04-03T08:13:00,atd,41.52
2023-04-03T08:14:00,atd,43.23
2023-04-03T08:15:00,atd,40.22
2023-04-03T08:16:00,atd,44.66
2023-04-03T08:17:00,atd,45.04
2023-04-03T08:18:00,atd,49.11
2023-04-03T08:19:00,atd,45.46
2023-04-03T08:20:00,atd,42.94
2023-04-03T08:21:00,atd,45.42
2023-04-03T08:22:00,atd,45.18
2023-04-03T08:23:00,atd,38.86
2023-04-03T08:24:00,atd,36.36
2023-04-03T08:25:00,atd,33.61
2023-04-03T08:26:00,atd,47.92
2023-04-03T08:27:00,atd,36.45
2023-04-03T08:28:00,atd,48.12
2023-04-03T08:29:00,atd,53.38
2023-04-03T08:30:00,atd,59.00
2023-04-03T08:31:00,atd,42.76
2023-04-03T08:32:00,atd,43.25
2023-04-03T08:33:00,atd,56.26
2023-04-03T08:34:00,atd,38.71
2023-04-03T08:35:00,atd,41.99
2023-04-03T08:36:00,atd,55.89
2023-04-03T08:37:00,atd,43.69
2023-04-03T08:38:00,atd,41.59
2023-04-03T08:39:00,atd,47.95
2023-04-03T08:40:00,atd,46.30
2023-04-03T08:41:00,atd,44.82
2023-04-03T08:42:00,atd,39.96
2023-04-03T08:43:00,atd,51.54
2023-04-03T08:44:00,atd,45.44
2023-04-03T08:45:00,atd,39.76
2023-04-03T08:46:00,atd,36.31
2023-04-03T08:47:00,atd,37.36
2023-04-03T08:48:00,atd,38.14
2023-04-03T08:49:00,atd,48.28
2023-04-03T08:50:00,atd,50.38
2023-04-03T08:51:00,atd,48.12
2023-04-03T08:52:00,atd,41.34
2023-04-03T08:53:00,atd,59.61
2023-04-03T08:54:00,atd,49.85
2023-04-03T08:55:00,atd,47.52
2023-04-03T08:56:00,atd,42.07
2023-04-03T08:57:00,atd,42.05
2023-04-03T08:58:00,atd,41.59
2023-04-03T08:59:00,atd,45.46
2023-04-03T09:00:00,atd,49.60
2023-04-03T09:01:00,atd,49.15
2023-04-03T09:02:00,atd,42.64
2023-04-03T09:03:00,atd,43.42
2023-04-03T09:04:00,atd,42.21
2023-04-03T09:05:00,atd,45.80
2023-04-03T09:06:00,atd,39.07
2023-04-03T09:07:00,atd,38.90
2023-04-03T09:08:00,atd,42.75
2023-04-03T09:09:00,atd,43.81
2023-04-03T09:10:00,atd,42.20
2023-04-03T09:11:00,atd,41.00
2023-04-03T09:12:00,atd,42.97
2023-04-03T09:13:00,atd,41.48
2023-04-03T09:14:00,atd,42.72
2023-04-03T09:15:00,atd,46.45
2023-04-03T09:16:00,atd,49.10
2023-04-03T09:17:00,atd,47.13
2023-04-03T09:18:00,atd,57.86
2023-04-03T09:19:00,atd,40.48
2023-04-03T09:20:00,atd,38.20
2023-04-03T09:21:00,atd,43.88
2023-04-03T09:22:00,atd,41.55
2023-04-03T09:23:00,atd,41.43
2023-04-03T09:24:00,atd,37.82
2023-04-03T09:25:00,atd,40.38
2023-04-03T09:26:00,atd,46.83
2023-04-03T09:27:00,atd,45.84
2023-04-03T09:28:00,atd,49.06
2023-04-03T09:29:00,atd,65.94
2023-04-03T09:30:00,atd,65.47
2023-04-03T09:31:00,atd,64.56
2023-04-03T09:32:00,atd,61.64
2023-04-03T09:33:00,atd,62.39
2023-04-03T09:34:00,atd,77.22
2023-04-03T09:35:00,atd,58.96
2023-04-03T09:36:00,atd,62.00
2023-04-03T09:37:00,atd,70.71
2023-04-03T09:38:00,atd,62.48
2023-04-03T09:39:00,atd,53.37
2023-04-03T09:40:00,atd,49.79
2023-04-03T09:41:00,atd,53.41
2023-04-03T09:42:00,atd,53.12
2023-04-03T09:43:00,atd,55.52
2023-04-03T09:44:00,atd,58.69
2023-04-03T09:45:00,atd,62.82
2023-04-03T09:46:00,atd,56.04
2023-04-03T09:47:00,atd,54.57
2023-04-03T09:48:00,atd,55.86
2023-04-03T09:49:00,atd,52.68
2023-04-03T09:50:00,atd,50.35
2023-04-03T09:51:00,atd,63.22
2023-04-03T09:52:00,atd,53.75
2023-04-03T09:53:00,atd,50.14
2023-04-03T09:54:00,atd,54.74
2023-04-03T09:55:00,atd,56.17
2023-04-03T09:56:00,atd,52.64
2023-04-03T09:57:00,atd,55.40
2023-04-03T09:58:00,atd,54.11
2023-04-03T09:59:00,atd,53.93
2023-04-03T10:00:00,atd,54.66
2023-04-03T10:01:00,atd,51.16
2023-04-03T10:02:00,atd,54.41
2023-04-03T10:03:00,atd,52.00
2023-04-03T10:04:00,atd,51.88
2023-04-03T10:05:00,atd,55.00
2023-04-03T10:06:00,atd,56.17
2023-04-03T10:07:00,atd,63.51
2023-04-03T10:08:00,atd,66.17
2023-04-03T10:09:00,atd,63.52
2023-04-03T10:10:00,atd,60.13
2023-04-03T10:11:00,atd,66.18
2023-04-03T10:12:00,atd,57.92
2023-04-03T10:13:00,atd,60.99
2023-04-03T10:14:00,atd,58.68
2023-04-03T10:15:00,atd,62.17
2023-04-03T10:16:00,atd,56.54
2023-04-03T10:17:00,atd,73.33
2023-04-03T10:18:00,atd,72.21
2023-04-03T10:19:00,atd,62.76
2023-04-03T10:20:00,atd,62.92
2023-04-03T10:21:00,atd,66.27
2023-04-03T10:22:00,atd,59.20
2023-04-03T10:23:00,atd,53.14
2023-04-03T10:24:00,atd,65.92
2023-04-03T10:25:00,atd,63.05
2023-04-03T10:26:00,atd,64.78
2023-04-03T10:27:00,atd,55.33
2023-04-03T10:28:00,atd,63.30
2023-04-03T10:29:00,atd,58.74
2023-04-03T10:30:00,atd,51.40
2023-04-03T10:31:00,atd,57.27
2023-04-03T10:32:00,atd,47.41
2023-04-03T10:33:00,atd,52.91
2023-04-03T10:34:00,atd,46.76
2023-04-03T10:35:00,atd,53.18
2023-04-03T10:36:00,atd,60.15
2023-04-03T10:37:00,atd,51.16
2023-04-03T10:38:00,atd,59.97
2023-04-03T10:39:00,atd,53.79
2023-04-03T10:40:00,atd,58.77
2023-04-03T10:41:00,atd,64.11
2023-04-03T10:42:00,atd,50.73
2023-04-03T10:43:00,atd,56.54
2023-04-03T10:44:00,atd,49.78
2023-04-03T10:45:00,atd,55.33
2023-04-03T10:46:00,atd,57.32
2023-04-03T10:47:00,atd,70.74
2023-04-03T10:48:00,atd,59.07
2023-04-03T10:49:00,atd,56.08
2023-04-03T10:50:00,atd,55.82
2023-04-03T10:51:00,atd,61.10
2023-04-03T10:52:00,atd,66.59
2023-04-03T10:53:00,atd,68.28
2023-04-03T10:54:00,atd,57.85
2023-04-03T10:55:00,atd,65.97
2023-04-03T10:56:00,atd,82.25
2023-04-03T10:57:00,atd,63.18
2023-04-03T10:58:00,atd,73.28
2023-04-03T10:59:00,atd,61.76
2023-04-03T11:00:00,atd,50.77
2023-04-03T11:01:00,atd,69.22
2023-04-03T11:02:00,atd,65.14
2023-04-03T11:03:00,atd,61.72
2023-04-03T11:04:00,atd,62.25
2023-04-03T11:05:00,atd,65.62
2023-04-03T11:06:00,atd,64.71
2023-04-03T11:07:00,atd,66.05
2023-04-03T11:08:00,atd,70.74
2023-04-03T11:09:00,atd,70.59
2023-04-03T11:10:00,atd,60.94
2023-04-03T11:11:00,atd,67.81
2023-04-03T11:12:00,atd,69.71
2023-04-03T11:13:00,atd,71.42
2023-04-03T11:14:00,atd,70.80
2023-04-03T11:15:00,atd,62.98
2023-04-03T11:16:00,atd,72.86
2023-04-03T11:17:00,atd,70.90
2023-04-03T11:18:00,atd,62.95
2023-04-03T11:19:00,atd,67.05
2023-04-03T11:20:00,atd,67.71
2023-04-03T11:21:00,atd,60.24
2023-04-03T11:22:00,atd,68.67
2023-04-03T11:23:00,atd,67.68
2023-04-03T11:24:00,atd,70.11
2023-04-03T11:25:00,atd,80.18
2023-04-03T11:26:00,atd,69.93
2023-04-03T11:27:00,atd,67.95
2023-04-03T11:28:00,atd,64.30
2023-04-03T11:29:00,atd,74.78
2023-04-03T11:30:00,atd,65.51
2023-04-03T11:31:00,atd,73.93
2023-04-03T11:32:00,atd,66.08
2023-04-03T11:33:00,atd,81.40
2023-04-03T11:34:00,atd,81.92
2023-04-03T11:35:00,atd,70.67
2023-04-03T11:36:00,atd,72.69
2023-04-03T11:37:00,atd,71.37
2023-04-03T11:38:00,atd,64.90
