#datetime,building,power
2024-02-19T00:00:00,emw,6.00
2024-02-19T00:04:00,emw,6.01
2024-02-19T00:06:00,emw,6.00
2024-02-19T00:09:00,emw,6.00
2024-02-19T00:12:00,emw,6.00
2024-02-19T00:15:00,emw,6.00
2024-02-19T00:17:00,emw,6.01
2024-02-19T00:19:00,emw,12.00
2024-02-19T00:20:00,emw,6.00
2024-02-19T00:22:00,emw,12.00
2024-02-19T00:23:00,emw,6.00
2024-02-19T00:25:00,emw,6.00
2024-02-19T00:29:00,emw,6.00
2024-02-19T00:33:00,emw,6.00
2024-02-19T00:37:00,emw,6.01
2024-02-19T00:39:00,emw,6.00
2024-02-19T00:42:00,emw,6.00
2024-02-19T00:44:00,emw,6.00
2024-02-19T00:47:00,emw,6.00
2024-02-19T00:51:00,emw,6.01
2024-02-19T00:53:00,emw,6.00
2024-02-19T00:55:00,emw,6.00
2024-02-19T00:58:00,emw,6.00
2024-02-19T01:02:00,emw,6.00
2024-02-19T01:03:00,emw,6.01
2024-02-19T01:07:00,emw,6.00
2024-02-19T01:08:00,emw,6.00
2024-02-19T01:11:00,emw,6.00
2024-02-19T01:15:00,emw,6.00
2024-02-19T01:18:00,emw,6.01
2024-02-19T01:21:00,emw,6.00
2024-02-19T01:23:00,emw,6.00
2024-02-19T01:26:00,emw,6.00
2024-02-19T01:28:00,emw,6.00
2024-02-19T01:32:00,emw,6.01
2024-02-19T01:34:00,emw,6.00
2024-02-19T01:38:00,emw,6.00
2024-02-19T01:41:00,emw,6.00
2024-02-19T01:44:00,emw,6.00
2024-02-19T01:49:00,emw,6.01
2024-02-19T01:52:00,emw,6.00
2024-02-19T01:54:00,emw,6.00
2024-02-19T01:58:00,emw,6.00
2024-02-19T02:00:00,emw,6.00
2024-02-19T02:02:00,emw,6.01
2024-02-19T02:04:00,emw,6.00
2024-02-19T02:08:00,emw,6.00
2024-02-19T02:10:00,emw,6.00
2024-02-19T02:12:00,emw,6.00
2024-02-19T02:15:00,emw,6.01
2024-02-19T02:18:00,emw,6.00
2024-02-19T02:20:00,emw,6.00
2024-02-19T02:23:00,emw,6.00
2024-02-19T02:26:00,emw,6.00
2024-02-19T02:30:00,emw,6.01
2024-02-19T02:32:00,emw,6.00
2024-02-19T02:35:00,emw,6.00
2024-02-19T02:39:00,emw,6.00
2024-02-19T02:40:00,emw,6.00
2024-02-19T02:43:00,emw,6.01
2024-02-19T02:46:00,emw,6.00
2024-02-19T02:50:00,emw,6.00
2024-02-19T02:53:00,emw,6.00
2024-02-19T02:58:00,emw,6.00
2024-02-19T03:00:00,emw,6.01
2024-02-19T03:02:00,emw,6.00
2024-02-19T03:05:00,emw,6.00
2024-02-19T03:08:00,emw,6.00
2024-02-19T03:11:00,emw,6.00
2024-02-19T03:15:00,emw,6.01
2024-02-19T03:16:00,emw,6.00
2024-02-19T03:19:00,emw,6.00
2024-02-19T03:21:00,emw,6.00
2024-02-19T03:24:00,emw,6.00
2024-02-19T03:28:00,emw,6.01
2024-02-19T03:30:00,emw,6.00
2024-02-19T03:32:00,emw,6.00
2024-02-19T03:35:00,emw,6.00
2024-02-19T03:38:00,emw,6.00
2024-02-19T03:41:00,emw,6.01
2024-02-19T03:44:00,emw,6.00
2024-02-19T03:47:00,emw,6.00
2024-02-19T03:50:00,emw,6.00
2024-02-19T03:53:00,emw,6.00
2024-02-19T03:55:00,emw,6.01
2024-02-19T03:59:00,emw,6.00
2024-02-19T04:02:00,emw,6.00
2024-02-19T04:05:00,emw,6.00
2024-02-19T04:07:00,emw,12.00
2024-02-19T04:09:00,emw,12.00
2024-02-19T04:11:00,emw,12.00
2024-02-19T04:15:00,emw,6.01
2024-02-19T04:18:00,emw,6.00
2024-02-19T04:21:00,emw,6.00
2024-02-19T04:23:00,emw,6.00
2024-02-19T04:25:00,emw,6.00
2024-02-19T04:28:00,emw,6.01
2024-02-19T04:30:00,emw,6.00
2024-02-19T04:32:00,emw,6.00
2024-02-19T04:36:00,emw,6.00
2024-02-19T04:39:00,emw,6.00
2024-02-19T04:42:00,emw,6.01
2024-02-19T04:44:00,emw,6.00
2024-02-19T04:48:00,emw,6.00
2024-02-19T04:51:00,emw,6.00
2024-02-19T04:54:00,emw,6.00
2024-02-19T04:55:00,emw,6.01
2024-02-19T04:58:00,emw,6.00
2024-02-19T05:02:00,emw,6.00
2024-02-19T05:03:00,emw,6.00
2024-02-19T05:07:00,emw,6.00
2024-02-19T05:09:00,emw,6.01
2024-02-19T05:13:00,emw,6.00
2024-02-19T05:18:00,emw,6.00
2024-02-19T05:20:00,emw,6.00
2024-02-19T05:23:00,emw,6.00
2024-02-19T05:26:00,emw,6.01
2024-02-19T05:28:00,emw,6.00
2024-02-19T05:31:00,emw,6.00
2024-02-19T05:34:00,emw,6.00
2024-02-19T05:37:00,emw,6.00
2024-02-19T05:38:00,emw,6.01
2024-02-19T05:40:00,emw,6.00
2024-02-19T05:43:00,emw,6.00
2024-02-19T05:45:00,emw,6.00
2024-02-19T05:48:00,emw,6.00
2024-02-19T05:51:00,emw,6.01
2024-02-19T05:55:00,emw,6.00
2024-02-19T05:56:00,emw,6.00
2024-02-19T06:00:00,emw,6.00
2024-02-19T06:02:00,emw,6.00
2024-02-19T06:06:00,emw,6.01
2024-02-19T06:08:00,emw,6.00
2024-02-19T06:10:00,emw,6.00
2024-02-19T06:11:00,emw,6.00
2024-02-19T06:14:00,emw,6.00
2024-02-19T06:16:00,emw,6.01
2024-02-19T06:19:00,emw,6.00
2024-02-19T06:23:00,emw,6.00
2024-02-19T06:26:00,emw,6.00
2024-02-19T06:28:00,emw,6.00
2024-02-19T06:32:00,emw,6.01
2024-02-19T06:34:00,emw,6.00
2024-02-19T06:36:00,emw,6.00
2024-02-19T06:40:00,emw,6.00
2024-02-19T06:41:00,emw,6.00
2024-02-19T06:45:00,emw,6.01
2024-02-19T06:47:00,emw,6.00
2024-02-19T06:49:00,emw,6.00
2024-02-19T06:52:00,emw,6.00
2024-02-19T06:54:00,emw,6.00
2024-02-19T06:58:00,emw,6.01
2024-02-19T06:59:00,emw,6.00
2024-02-19T07:01:00,emw,6.00
2024-02-19T07:05:00,emw,6.00
2024-02-19T07:07:00,emw,6.00
2024-02-19T07:09:00,emw,6.01
2024-02-19T07:13:00,emw,6.00
2024-02-19T07:15:00,emw,6.00
2024-02-19T07:17:00,emw,6.00
2024-02-19T07:18:00,emw,6.00
2024-02-19T07:21:00,emw,6.01
2024-02-19T07:22:00,emw,6.00
2024-02-19T07:25:00,emw,6.00
2024-02-19T07:28:00,emw,6.00
2024-02-19T07:30:00,emw,6.00
2024-02-19T07:32:00,emw,6.01
2024-02-19T07:35:00,emw,6.00
2024-02-19T07:38:00,emw,6.00
2024-02-19T07:40:00,emw,12.00
2024-02-19T07:42:00,emw,12.00
2024-02-19T07:44:00,emw,12.00
2024-02-19T07:46:00,emw,6.00
2024-02-19T07:48:00,emw,6.01
2024-02-19T07:51:00,emw,12.00
2024-02-19T07:53:00,emw,6.00
2024-02-19T07:55:00,emw,6.00
2024-02-19T07:57:00,emw,6.01
2024-02-19T07:59:00,emw,12.00
2024-02-19T08:02:00,emw,12.00
2024-02-19T08:04:00,emw,12.00
2024-02-19T08:06:00,emw,12.00
2024-02-19T08:08:00,emw,6.00
2024-02-19T08:10:00,emw,12.00
2024-02-19T08:13:00,emw,12.00
2024-02-19T08:15:00,emw,12.00
2024-02-19T08:17:00,emw,6.00
2024-02-19T08:19:00,emw,12.00
2024-02-19T08:21:00,emw,12.00
2024-02-19T08:24:00,emw,12.00
2024-02-19T08:26:00,emw,12.00
2024-02-19T08:27:00,emw,6.01
2024-02-19T08:29:00,emw,6.00
2024-02-19T08:31:00,emw,12.00
2024-02-19T08:32:00,emw,6.00
2024-02-19T08:34:00,emw,12.00
2024-02-19T08:35:00,emw,6.00
2024-02-19T08:37:00,emw,12.00
2024-02-19T08:38:00,emw,6.01
2024-02-19T08:40:00,emw,12.00
2024-02-19T08:42:00,emw,18.00
2024-02-19T08:44:00,emw,18.00
2024-02-19T08:45:00,emw,12.00
2024-02-19T08:46:00,emw,6.00
2024-02-19T08:48:00,emw,24.00
2024-02-19T08:51:00,emw,12.00
2024-02-19T08:52:00,emw,6.00
2024-02-19T08:54:00,emw,12.00
2024-02-19T08:56:00,emw,12.00
2024-02-19T08:58:00,emw,12.00
2024-02-19T08:59:00,emw,6.01
2024-02-19T09:01:00,emw,12.00
2024-02-19T09:03:00,emw,12.00
2024-02-19T09:04:00,emw,6.01
2024-02-19T09:05:00,emw,6.00
2024-02-19T09:07:00,emw,12.00
2024-02-19T09:09:00,emw,12.00
2024-02-19T09:11:00,emw,12.00
2024-02-19T09:13:00,emw,12.00
2024-02-19T09:15:00,emw,12.00
2024-02-19T09:17:00,emw,12.00
2024-02-19T09:18:00,emw,6.00
2024-02-19T09:20:00,emw,18.00
2024-02-19T09:21:00,emw,6.00
2024-02-19T09:23:00,emw,24.00
2024-02-19T09:25:00,emw,18.00
2024-02-19T09:26:00,emw,12.00
2024-02-19T09:28:00,emw,24.00
2024-02-19T09:29:00,emw,6.00
2024-02-19T09:30:00,emw,12.00
2024-02-19T09:32:00,emw,18.00
2024-02-19T09:34:00,emw,18.00
2024-02-19T09:36:00,emw,12.00
2024-02-19T09:38:00,emw,12.00
2024-02-19T09:40:00,emw,12.00
2024-02-19T09:41:00,emw,6.00
2024-02-19T09:43:00,emw,12.00
2024-02-19T09:45:00,emw,12.00
2024-02-19T09:47:00,emw,12.00
2024-02-19T09:49:00,emw,12.00
2024-02-19T09:50:00,emw,6.00
2024-02-19T09:52:00,emw,12.00
2024-02-19T09:53:00,emw,6.00
2024-02-19T09:55:00,emw,12.00
2024-02-19T09:57:00,emw,12.00
2024-02-19T09:59:00,emw,12.00
2024-02-19T10:01:00,emw,12.00
2024-02-19T10:03:00,emw,12.00
2024-02-19T10:04:00,emw,6.01
2024-02-19T10:06:00,emw,12.00
2024-02-19T10:08:00,emw,12.00
2024-02-19T10:09:00,emw,6.01
2024-02-19T10:11:00,emw,12.00
2024-02-19T10:13:00,emw,18.00
2024-02-19T10:15:00,emw,23.99
2024-02-19T10:17:00,emw,12.00
2024-02-19T10:19:00,emw,12.00
2024-02-19T10:20:00,emw,6.00
2024-02-19T10:22:00,emw,12.00
2024-02-19T10:24:00,emw,12.00
2024-02-19T10:26:00,emw,12.00
2024-02-19T10:28:00,emw,12.00
2024-02-19T10:30:00,emw,12.00
2024-02-19T10:31:00,emw,6.01
2024-02-19T10:33:00,emw,12.00
2024-02-19T10:35:00,emw,12.00
2024-02-19T10:37:00,emw,12.00
2024-02-19T10:39:00,emw,12.00
2024-02-19T10:40:00,emw,6.00
2024-02-19T10:42:00,emw,12.00
2024-02-19T10:43:00,emw,6.00
2024-02-19T10:45:00,emw,6.00
2024-02-19T10:46:00,emw,6.00
2024-02-19T10:47:00,emw,6.01
2024-02-19T10:49:00,emw,12.00
2024-02-19T10:50:00,emw,6.00
2024-02-19T10:52:00,emw,12.00
2024-02-19T10:54:00,emw,12.00
2024-02-19T10:56:00,emw,18.00
2024-02-19T10:58:00,emw,18.00
2024-02-19T10:59:00,emw,12.00
2024-02-19T11:01:00,emw,23.99
2024-02-19T11:03:00,emw,12.00
2024-02-19T11:05:00,emw,12.00
2024-02-19T11:06:00,emw,6.00
2024-02-19T11:08:00,emw,12.00
2024-02-19T11:09:00,emw,6.00
2024-02-19T11:11:00,emw,12.00
2024-02-19T11:13:00,emw,12.00
2024-02-19T11:15:00,emw,12.00
2024-02-19T11:17:00,emw,12.00
2024-02-19T11:19:00,emw,12.00
2024-02-19T11:20:00,emw,6.00
2024-02-19T11:22:00,emw,12.00
2024-02-19T11:24:00,emw,6.00
2024-02-19T11:26:00,emw,12.00
2024-02-19T11:28:00,emw,12.00
2024-02-19T11:29:00,emw,6.00
2024-02-19T11:31:00,emw,12.00
2024-02-19T11:32:00,emw,6.00
2024-02-19T11:34:00,emw,12.00
2024-02-19T11:35:00,emw,6.00
2024-02-19T11:36:00,emw,6.00
2024-02-19T11:38:00,emw,12.00
2024-02-19T11:39:00,emw,6.00
2024-02-19T11:41:00,emw,12.00
2024-02-19T11:43:00,emw,12.00
2024-02-19T11:44:00,emw,6.00
2024-02-19T11:46:00,emw,12.00
2024-02-19T11:47:00,emw,6.00
2024-02-19T11:49:00,emw,18.00
2024-02-19T11:50:00,emw,6.00
2024-02-19T11:52:00,emw,24.00
2024-02-19T11:53:00,emw,6.00
2024-02-19T11:54:00,emw,12.00
2024-02-19T11:56:00,emw,18.00
2024-02-19T11:58:00,emw,12.00
2024-02-19T12:00:00,emw,12.00
2024-02-19T12:02:00,emw,12.00
2024-02-19T12:03:00,emw,6.01
2024-02-19T12:05:00,emw,12.00
2024-02-19T12:07:00,emw,12.00
2024-02-19T12:08:00,emw,6.01
2024-02-19T12:10:00,emw,12.00
2024-02-19T12:12:00,emw,12.00
2024-02-19T12:14:00,emw,6.01
2024-02-19T12:15:00,emw,6.00
2024-02-19T12:16:00,emw,6.00
2024-02-19T12:17:00,emw,6.00
2024-02-19T12:19:00,emw,18.00
2024-02-19T12:21:00,emw,18.00
2024-02-19T12:23:00,emw,18.00
2024-02-19T12:25:00,emw,18.00
2024-02-19T12:27:00,emw,12.00
2024-02-19T12:28:00,emw,6.00
2024-02-19T12:30:00,emw,12.00
2024-02-19T12:32:00,emw,12.00
2024-02-19T12:34:00,emw,12.00
2024-02-19T12:36:00,emw,6.01
2024-02-19T12:37:00,emw,6.00
2024-02-19T12:38:00,emw,6.00
2024-02-19T12:39:00,emw,6.00
2024-02-19T12:41:00,emw,12.00
2024-02-19T12:42:00,emw,6.00
2024-02-19T12:44:00,emw,12.00
2024-02-19T12:45:00,emw,6.00
2024-02-19T12:47:00,emw,12.00
2024-02-19T12:49:00,emw,12.00
2024-02-19T12:50:00,emw,6.00
2024-02-19T12:51:00,emw,12.00
2024-02-19T12:53:00,emw,18.00
2024-02-19T12:55:00,emw,18.00
2024-02-19T12:57:00,emw,18.00
2024-02-19T12:58:00,emw,6.00
2024-02-19T13:00:00,emw,6.00
2024-02-19T13:01:00,emw,6.00
2024-02-19T13:02:00,emw,6.00
2024-02-19T13:04:00,emw,12.00
2024-02-19T13:06:00,emw,12.00
2024-02-19T13:08:00,emw,18.00
2024-02-19T13:09:00,emw,6.00
2024-02-19T13:11:00,emw,12.00
2024-02-19T13:12:00,emw,6.01
2024-02-19T13:14:00,emw,12.00
2024-02-19T13:15:00,emw,6.00
2024-02-19T13:16:00,emw,6.00
2024-02-19T13:18:00,emw,12.00
2024-02-19T13:19:00,emw,6.00
2024-02-19T13:20:00,emw,6.00
2024-02-19T13:22:00,emw,12.00
2024-02-19T13:24:00,emw,12.00
2024-02-19T13:26:00,emw,12.00
2024-02-19T13:27:00,emw,6.01
2024-02-19T13:29:00,emw,12.00
2024-02-19T13:31:00,emw,12.00
2024-02-19T13:33:00,emw,18.00
2024-02-19T13:35:00,emw,24.00
2024-02-19T13:37:00,emw,18.00
2024-02-19T13:38:00,emw,12.00
2024-02-19T13:40:00,emw,12.00
2024-02-19T13:42:00,emw,12.00
2024-02-19T13:43:00,emw,6.00
2024-02-19T13:45:00,emw,12.00
2024-02-19T13:47:00,emw,12.00
2024-02-19T13:49:00,emw,12.00
2024-02-19T13:51:00,emw,12.00
2024-02-19T13:53:00,emw,12.00
2024-02-19T13:55:00,emw,12.00
2024-02-19T13:56:00,emw,6.00
2024-02-19T13:58:00,emw,12.00
2024-02-19T14:00:00,emw,12.00
2024-02-19T14:01:00,emw,6.00
2024-02-19T14:03:00,emw,12.00
2024-02-19T14:05:00,emw,18.00
2024-02-19T14:06:00,emw,6.01
2024-02-19T14:08:00,emw,12.00
2024-02-19T14:10:00,emw,12.00
2024-02-19T14:12:00,emw,12.00
2024-02-19T14:13:00,emw,6.00
2024-02-19T14:15:00,emw,18.00
2024-02-19T14:16:00,emw,6.00
2024-02-19T14:18:00,emw,12.00
2024-02-19T14:20:00,emw,12.00
2024-02-19T14:21:00,emw,6.00
2024-02-19T14:23:00,emw,12.00
2024-02-19T14:24:00,emw,6.00
2024-02-19T14:26:00,emw,12.00
2024-02-19T14:27:00,emw,6.00
2024-02-19T14:29:00,emw,24.00
2024-02-19T14:31:00,emw,18.00
2024-02-19T14:33:00,emw,18.00
2024-02-19T14:34:00,emw,6.00
2024-02-19T14:35:00,emw,6.00
2024-02-19T14:37:00,emw,12.00
2024-02-19T14:38:00,emw,6.00
2024-02-19T14:39:00,emw,6.00
2024-02-19T14:40:00,emw,6.00
2024-02-19T14:42:00,emw,12.00
2024-02-19T14:43:00,emw,6.00
2024-02-19T14:45:00,emw,12.00
2024-02-19T14:47:00,emw,12.00
2024-02-19T14:49:00,emw,12.00
2024-02-19T14:50:00,emw,6.00
2024-02-19T14:52:00,emw,12.00
2024-02-19T14:53:00,emw,6.00
2024-02-19T14:55:00,emw,12.00
2024-02-19T14:57:00,emw,18.00
2024-02-19T14:58:00,emw,6.00
2024-02-19T14:59:00,emw,6.00
2024-02-19T15:01:00,emw,12.00
2024-02-19T15:03:00,emw,12.00
2024-02-19T15:04:00,emw,6.00
2024-02-19T15:06:00,emw,12.00
2024-02-19T15:08:00,emw,12.00
2024-02-19T15:09:00,emw,6.00
2024-02-19T15:11:00,emw,12.00
2024-02-19T15:12:00,emw,6.00
2024-02-19T15:14:00,emw,12.00
2024-02-19T15:16:00,emw,12.00
2024-02-19T15:18:00,emw,12.00
2024-02-19T15:20:00,emw,12.00
2024-02-19T15:22:00,emw,18.00
2024-02-19T15:23:00,emw,12.00
2024-02-19T15:25:00,emw,18.00
2024-02-19T15:27:00,emw,24.00
2024-02-19T15:28:00,emw,6.00
2024-02-19T15:30:00,emw,12.00
2024-02-19T15:31:00,emw,6.00
2024-02-19T15:33:00,emw,12.00
2024-02-19T15:35:00,emw,12.00
2024-02-19T15:36:00,emw,6.00
2024-02-19T15:38:00,emw,12.00
2024-02-19T15:40:00,emw,12.00
2024-02-19T15:42:00,emw,12.00
2024-02-19T15:43:00,emw,6.00
2024-02-19T15:45:00,emw,12.00
2024-02-19T15:46:00,emw,6.00
2024-02-19T15:47:00,emw,6.00
2024-02-19T15:49:00,emw,12.00
2024-02-19T15:51:00,emw,6.01
2024-02-19T15:52:00,emw,6.00
2024-02-19T15:53:00,emw,6.00
2024-02-19T15:55:00,emw,12.00
2024-02-19T15:57:00,emw,12.00
2024-02-19T15:59:00,emw,12.00
2024-02-19T16:01:00,emw,12.00
2024-02-19T16:03:00,emw,12.00
2024-02-19T16:06:00,emw,12.00
2024-02-19T16:08:00,emw,12.00
2024-02-19T16:10:00,emw,12.00
2024-02-19T16:12:00,emw,12.00
2024-02-19T16:13:00,emw,6.00
2024-02-19T16:14:00,emw,6.00
2024-02-19T16:16:00,emw,12.00
2024-02-19T16:17:00,emw,6.01
2024-02-19T16:19:00,emw,6.00
2024-02-19T16:20:00,emw,6.00
2024-02-19T16:22:00,emw,12.00
2024-02-19T16:24:00,emw,6.01
2024-02-19T16:25:00,emw,6.00
2024-02-19T16:27:00,emw,12.00
2024-02-19T16:28:00,emw,6.00
2024-02-19T16:30:00,emw,24.00
2024-02-19T16:32:00,emw,18.00
2024-02-19T16:33:00,emw,6.00
2024-02-19T16:35:00,emw,12.00
2024-02-19T16:37:00,emw,12.00
2024-02-19T16:39:00,emw,12.00
2024-02-19T16:41:00,emw,6.00
2024-02-19T16:43:00,emw,12.00
2024-02-19T16:45:00,emw,12.00
2024-02-19T16:46:00,emw,6.00
2024-02-19T16:49:00,emw,12.00
2024-02-19T16:50:00,emw,6.00
2024-02-19T16:53:00,emw,12.00
2024-02-19T16:55:00,emw,6.01
2024-02-19T16:57:00,emw,12.00
2024-02-19T16:59:00,emw,6.00
2024-02-19T17:01:00,emw,12.00
2024-02-19T17:03:00,emw,6.00
2024-02-19T17:06:00,emw,6.00
2024-02-19T17:07:00,emw,6.00
2024-02-19T17:09:00,emw,6.00
2024-02-19T17:12:00,emw,12.00
2024-02-19T17:15:00,emw,6.00
2024-02-19T17:17:00,emw,6.00
2024-02-19T17:19:00,emw,6.00
2024-02-19T17:22:00,emw,6.01
2024-02-19T17:24:00,emw,6.00
2024-02-19T17:26:00,emw,6.00
2024-02-19T17:29:00,emw,6.00
2024-02-19T17:30:00,emw,6.00
2024-02-19T17:32:00,emw,6.01
2024-02-19T17:36:00,emw,6.00
2024-02-19T17:39:00,emw,6.00
2024-02-19T17:41:00,emw,6.00
2024-02-19T17:43:00,emw,6.00
2024-02-19T17:46:00,emw,12.00
2024-02-19T17:48:00,emw,12.00
2024-02-19T17:49:00,emw,6.00
2024-02-19T17:51:00,emw,12.00
2024-02-19T17:53:00,emw,6.00
2024-02-19T17:54:00,emw,6.00
2024-02-19T17:58:00,emw,6.00
2024-02-19T18:00:00,emw,6.01
2024-02-19T18:02:00,emw,6.00
2024-02-19T18:04:00,emw,6.00
2024-02-19T18:07:00,emw,6.00
2024-02-19T18:10:00,emw,6.00
2024-02-19T18:14:00,emw,6.01
2024-02-19T18:16:00,emw,6.00
2024-02-19T18:19:00,emw,6.00
2024-02-19T18:20:00,emw,6.00
2024-02-19T18:24:00,emw,6.00
2024-02-19T18:26:00,emw,6.01
2024-02-19T18:30:00,emw,6.00
2024-02-19T18:31:00,emw,6.00
2024-02-19T18:35:00,emw,6.00
2024-02-19T18:38:00,emw,6.00
2024-02-19T18:40:00,emw,6.01
2024-02-19T18:42:00,emw,6.00
2024-02-19T18:45:00,emw,6.00
2024-02-19T18:49:00,emw,6.00
2024-02-19T18:51:00,emw,6.00
2024-02-19T18:54:00,emw,6.01
2024-02-19T18:58:00,emw,6.00
2024-02-19T19:01:00,emw,6.00
2024-02-19T19:04:00,emw,6.00
2024-02-19T19:07:00,emw,6.00
2024-02-19T19:09:00,emw,6.01
2024-02-19T19:12:00,emw,6.00
2024-02-19T19:16:00,emw,6.00
2024-02-19T19:19:00,emw,6.00
2024-02-19T19:21:00,emw,6.00
2024-02-19T19:23:00,emw,6.01
2024-02-19T19:25:00,emw,6.00
2024-02-19T19:28:00,emw,6.00
2024-02-19T19:32:00,emw,6.00
2024-02-19T19:34:00,emw,6.00
2024-02-19T19:36:00,emw,6.01
2024-02-19T19:40:00,emw,6.00
2024-02-19T19:42:00,emw,6.00
2024-02-19T19:45:00,emw,6.00
2024-02-19T19:48:00,emw,6.00
2024-02-19T19:50:00,emw,6.01
2024-02-19T19:53:00,emw,6.00
2024-02-19T19:55:00,emw,6.00
2024-02-19T19:59:00,emw,6.00
2024-02-19T20:01:00,emw,6.00
2024-02-19T20:03:00,emw,6.01
2024-02-19T20:07:00,emw,6.00
2024-02-19T20:12:00,emw,6.00
2024-02-19T20:14:00,emw,6.00
2024-02-19T20:17:00,emw,6.00
2024-02-19T20:19:00,emw,6.01
2024-02-19T20:23:00,emw,6.00
2024-02-19T20:25:00,emw,6.00
2024-02-19T20:27:00,emw,6.00
2024-02-19T20:29:00,emw,12.00
2024-02-19T20:30:00,emw,6.00
2024-02-19T20:32:00,emw,12.00
2024-02-19T20:34:00,emw,6.00
2024-02-19T20:37:00,emw,6.01
2024-02-19T20:39:00,emw,6.00
2024-02-19T20:42:00,emw,6.00
2024-02-19T20:44:00,emw,6.00
2024-02-19T20:47:00,emw,6.00
2024-02-19T20:49:00,emw,6.01
2024-02-19T20:52:00,emw,6.00
2024-02-19T20:54:00,emw,6.00
2024-02-19T20:57:00,emw,6.00
2024-02-19T20:59:00,emw,6.00
2024-02-19T21:03:00,emw,6.01
2024-02-19T21:05:00,emw,6.00
2024-02-19T21:07:00,emw,6.00
2024-02-19T21:10:00,emw,6.00
2024-02-19T21:12:00,emw,6.00
2024-02-19T21:16:00,emw,6.01
2024-02-19T21:17:00,emw,6.00
2024-02-19T21:21:00,emw,6.00
2024-02-19T21:23:00,emw,6.00
2024-02-19T21:26:00,emw,6.00
2024-02-19T21:30:00,emw,6.01
2024-02-19T21:34:00,emw,6.00
2024-02-19T21:36:00,emw,6.00
2024-02-19T21:38:00,emw,6.00
2024-02-19T21:41:00,emw,6.00
2024-02-19T21:43:00,emw,6.01
2024-02-19T21:46:00,emw,6.00
2024-02-19T21:50:00,emw,6.00
2024-02-19T21:52:00,emw,6.00
2024-02-19T21:54:00,emw,6.00
2024-02-19T21:56:00,emw,6.01
2024-02-19T22:00:00,emw,6.00
2024-02-19T22:02:00,emw,6.00
2024-02-19T22:06:00,emw,6.00
2024-02-19T22:08:00,emw,6.00
2024-02-19T22:10:00,emw,6.01
2024-02-19T22:13:00,emw,6.00
2024-02-19T22:17:00,emw,6.00
2024-02-19T22:19:00,emw,6.00
2024-02-19T22:22:00,emw,6.00
2024-02-19T22:25:00,emw,6.01
2024-02-19T22:27:00,emw,6.00
2024-02-19T22:30:00,emw,6.00
2024-02-19T22:31:00,emw,6.00
2024-02-19T22:35:00,emw,6.00
2024-02-19T22:38:00,emw,6.01
2024-02-19T22:40:00,emw,6.00
2024-02-19T22:43:00,emw,6.00
2024-02-19T22:46:00,emw,6.00
2024-02-19T22:51:00,emw,6.00
2024-02-19T22:53:00,emw,6.01
2024-02-19T22:56:00,emw,6.00
2024-02-19T22:59:00,emw,6.00
2024-02-19T23:03:00,emw,6.00
