#datetime,building,power
2023-08-15T00:00:00,mcc,52.51
2023-08-15T00:01:00,mcc,50.15
2023-08-15T00:02:00,mcc,47.67
2023-08-15T00:03:00,mcc,47.51
2023-08-15T00:04:00,mcc,48.65
2023-08-15T00:05:00,mcc,48.66
2023-08-15T00:06:00,mcc,49.27
2023-08-15T00:07:00,mcc,49.82
2023-08-15T00:08:00,mcc,49.67
2023-08-15T00:09:00,mcc,50.44
2023-08-15T00:10:00,mcc,52.47
2023-08-15T00:11:00,mcc,52.12
2023-08-15T00:12:00,mcc,50.73
2023-08-15T00:13:00,mcc,49.86
2023-08-15T00:14:00,mcc,50.70
2023-08-15T00:15:00,mcc,59.09
2023-08-15T00:16:00,mcc,51.80
2023-08-15T00:17:00,mcc,50.66
2023-08-15T00:18:00,mcc,49.34
2023-08-15T00:19:00,mcc,49.37
2023-08-15T00:20:00,mcc,50.20
2023-08-15T00:21:00,mcc,50.65
2023-08-15T00:22:00,mcc,50.68
2023-08-15T00:23:00,mcc,52.19
2023-08-15T00:24:00,mcc,51.19
2023-08-15T00:25:00,mcc,50.06
2023-08-15T00:26:00,mcc,49.29
2023-08-15T00:27:00,mcc,47.63
2023-08-15T00:28:00,mcc,50.76
2023-08-15T00:29:00,mcc,48.77
2023-08-15T00:30:00,mcc,47.36
2023-08-15T00:31:00,mcc,47.64
2023-08-15T00:32:00,mcc,47.21
2023-08-15T00:33:00,mcc,54.18
2023-08-15T00:34:00,mcc,46.72
2023-08-15T00:35:00,mcc,48.77
2023-08-15T00:36:00,mcc,48.71
2023-08-15T00:37:00,mcc,49.20
2023-08-15T00:38:00,mcc,49.54
2023-08-15T00:39:00,mcc,51.24
2023-08-15T00:40:00,mcc,54.21
2023-08-15T00:41:00,mcc,53.34
2023-08-15T00:42:00,mcc,54.46
2023-08-15T00:43:00,mcc,52.57
2023-08-15T00:44:00,mcc,52.27
2023-08-15T00:45:00,mcc,52.95
2023-08-15T00:46:00,mcc,52.51
2023-08-15T00:47:00,mcc,51.95
2023-08-15T00:48:00,mcc,51.25
2023-08-15T00:49:00,mcc,50.54
2023-08-15T00:50:00,mcc,50.12
2023-08-15T00:51:00,mcc,51.84
2023-08-15T00:52:00,mcc,59.84
2023-08-15T00:53:00,mcc,52.56
2023-08-15T00:54:00,mcc,52.31
2023-08-15T00:55:00,mcc,51.23
2023-08-15T00:56:00,mcc,50.94
2023-08-15T00:57:00,mcc,50.52
2023-08-15T00:58:00,mcc,53.23
2023-08-15T00:59:00,mcc,52.32
2023-08-15T01:00:00,mcc,52.55
2023-08-15T01:01:00,mcc,52.37
2023-08-15T01:02:00,mcc,52.63
2023-08-15T01:03:00,mcc,53.01
2023-08-15T01:04:00,mcc,52.70
2023-08-15T01:05:00,mcc,53.74
2023-08-15T01:06:00,mcc,52.19
2023-08-15T01:07:00,mcc,50.95
2023-08-15T01:08:00,mcc,50.68
2023-08-15T01:09:00,mcc,49.02
2023-08-15T01:10:00,mcc,50.80
2023-08-15T01:11:00,mcc,58.79
2023-08-15T01:12:00,mcc,50.55
2023-08-15T01:13:00,mcc,50.72
2023-08-15T01:14:00,mcc,50.73
2023-08-15T01:15:00,mcc,49.77
2023-08-15T01:16:00,mcc,51.47
2023-08-15T01:17:00,mcc,51.40
2023-08-15T01:18:00,mcc,48.99
2023-08-15T01:19:00,mcc,48.17
2023-08-15T01:20:00,mcc,47.60
2023-08-15T01:21:00,mcc,47.18
2023-08-15T01:22:00,mcc,46.23
2023-08-15T01:23:00,mcc,47.05
2023-08-15T01:24:00,mcc,46.64
2023-08-15T01:25:00,mcc,51.55
2023-08-15T01:26:00,mcc,54.80
2023-08-15T01:27:00,mcc,46.81
2023-08-15T01:28:00,mcc,45.74
2023-08-15T01:29:00,mcc,45.67
2023-08-15T01:30:00,mcc,52.45
2023-08-15T01:31:00,mcc,44.46
2023-08-15T01:32:00,mcc,44.56
2023-08-15T01:33:00,mcc,46.21
2023-08-15T01:34:00,mcc,47.36
2023-08-15T01:35:00,mcc,46.25
2023-08-15T01:36:00,mcc,47.97
2023-08-15T01:37:00,mcc,46.75
2023-08-15T01:38:00,mcc,47.62
2023-08-15T01:39:00,mcc,49.59
2023-08-15T01:40:00,mcc,47.89
2023-08-15T01:41:00,mcc,48.63
2023-08-15T01:42:00,mcc,46.39
2023-08-15T01:43:00,mcc,46.42
2023-08-15T01:44:00,mcc,49.20
2023-08-15T01:45:00,mcc,50.21
2023-08-15T01:46:00,mcc,49.81
2023-08-15T01:47:00,mcc,48.87
2023-08-15T01:48:00,mcc,45.58
2023-08-15T01:49:00,mcc,45.27
2023-08-15T01:50:00,mcc,46.40
2023-08-15T01:51:00,mcc,48.11
2023-08-15T01:52:00,mcc,47.18
2023-08-15T01:53:00,mcc,45.91
2023-08-15T01:54:00,mcc,45.78
2023-08-15T01:55:00,mcc,46.54
2023-08-15T01:56:00,mcc,49.18
2023-08-15T01:57:00,mcc,49.73
2023-08-15T01:58:00,mcc,46.95
2023-08-15T01:59:00,mcc,46.54
2023-08-15T02:00:00,mcc,48.02
2023-08-15T02:01:00,mcc,47.80
2023-08-15T02:02:00,mcc,58.69
2023-08-15T02:03:00,mcc,57.02
2023-08-15T02:04:00,mcc,56.70
2023-08-15T02:05:00,mcc,44.74
2023-08-15T02:06:00,mcc,45.66
2023-08-15T02:07:00,mcc,47.37
2023-08-15T02:08:00,mcc,55.95
2023-08-15T02:09:00,mcc,48.28
2023-08-15T02:10:00,mcc,49.63
2023-08-15T02:11:00,mcc,50.72
2023-08-15T02:12:00,mcc,49.32
2023-08-15T02:13:00,mcc,49.38
2023-08-15T02:14:00,mcc,49.03
2023-08-15T02:15:00,mcc,49.10
2023-08-15T02:16:00,mcc,47.59
2023-08-15T02:17:00,mcc,47.38
2023-08-15T02:18:00,mcc,46.46
2023-08-15T02:19:00,mcc,45.49
2023-08-15T02:20:00,mcc,45.31
2023-08-15T02:21:00,mcc,45.18
2023-08-15T02:22:00,mcc,45.53
2023-08-15T02:23:00,mcc,46.10
2023-08-15T02:24:00,mcc,47.35
2023-08-15T02:25:00,mcc,48.01
2023-08-15T02:26:00,mcc,48.05
2023-08-15T02:27:00,mcc,47.73
2023-08-15T02:28:00,mcc,45.71
2023-08-15T02:29:00,mcc,45.25
2023-08-15T02:30:00,mcc,47.60
2023-08-15T02:31:00,mcc,48.39
2023-08-15T02:32:00,mcc,46.36
2023-08-15T02:33:00,mcc,45.31
2023-08-15T02:34:00,mcc,43.61
2023-08-15T02:35:00,mcc,43.18
2023-08-15T02:36:00,mcc,43.85
2023-08-15T02:37:00,mcc,43.85
2023-08-15T02:38:00,mcc,45.97
2023-08-15T02:39:00,mcc,44.64
2023-08-15T02:40:00,mcc,44.50
2023-08-15T02:41:00,mcc,47.01
2023-08-15T02:42:00,mcc,48.25
2023-08-15T02:43:00,mcc,49.46
2023-08-15T02:44:00,mcc,49.65
2023-08-15T02:45:00,mcc,49.21
2023-08-15T02:46:00,mcc,59.10
2023-08-15T02:47:00,mcc,50.86
2023-08-15T02:48:00,mcc,50.76
2023-08-15T02:49:00,mcc,47.72
2023-08-15T02:50:00,mcc,46.47
2023-08-15T02:51:00,mcc,44.18
2023-08-15T02:52:00,mcc,43.98
2023-08-15T02:53:00,mcc,43.74
2023-08-15T02:54:00,mcc,44.73
2023-08-15T02:55:00,mcc,44.90
2023-08-15T02:56:00,mcc,44.66
2023-08-15T02:57:00,mcc,47.35
2023-08-15T02:58:00,mcc,45.05
2023-08-15T02:59:00,mcc,46.83
2023-08-15T03:00:00,mcc,45.32
2023-08-15T03:01:00,mcc,45.60
2023-08-15T03:02:00,mcc,45.13
2023-08-15T03:03:00,mcc,44.94
2023-08-15T03:04:00,mcc,44.60
2023-08-15T03:05:00,mcc,46.72
2023-08-15T03:06:00,mcc,46.48
2023-08-15T03:07:00,mcc,45.48
2023-08-15T03:08:00,mcc,44.86
2023-08-15T03:09:00,mcc,46.46
2023-08-15T03:10:00,mcc,46.45
2023-08-15T03:11:00,mcc,48.09
2023-08-15T03:12:00,mcc,49.41
2023-08-15T03:13:00,mcc,49.54
2023-08-15T03:14:00,mcc,48.58
2023-08-15T03:15:00,mcc,49.49
2023-08-15T03:16:00,mcc,48.41
2023-08-15T03:17:00,mcc,50.61
2023-08-15T03:18:00,mcc,51.08
2023-08-15T03:19:00,mcc,47.91
2023-08-15T03:20:00,mcc,46.64
2023-08-15T03:21:00,mcc,48.00
2023-08-15T03:22:00,mcc,48.12
2023-08-15T03:23:00,mcc,56.19
2023-08-15T03:24:00,mcc,56.68
2023-08-15T03:25:00,mcc,47.40
2023-08-15T03:26:00,mcc,46.38
2023-08-15T03:27:00,mcc,46.25
2023-08-15T03:28:00,mcc,47.30
2023-08-15T03:29:00,mcc,46.75
2023-08-15T03:30:00,mcc,47.21
2023-08-15T03:31:00,mcc,46.47
2023-08-15T03:32:00,mcc,47.51
2023-08-15T03:33:00,mcc,46.90
2023-08-15T03:34:00,mcc,47.34
2023-08-15T03:35:00,mcc,47.25
2023-08-15T03:36:00,mcc,47.26
2023-08-15T03:37:00,mcc,49.37
2023-08-15T03:38:00,mcc,46.16
2023-08-15T03:39:00,mcc,45.71
2023-08-15T03:40:00,mcc,47.56
2023-08-15T03:41:00,mcc,47.73
2023-08-15T03:42:00,mcc,47.96
2023-08-15T03:43:00,mcc,50.24
2023-08-15T03:44:00,mcc,50.81
2023-08-15T03:45:00,mcc,50.79
2023-08-15T03:46:00,mcc,50.87
2023-08-15T03:47:00,mcc,52.29
2023-08-15T03:48:00,mcc,50.94
2023-08-15T03:49:00,mcc,50.45
2023-08-15T03:50:00,mcc,48.65
2023-08-15T03:51:00,mcc,48.83
2023-08-15T03:52:00,mcc,48.21
2023-08-15T03:53:00,mcc,48.02
2023-08-15T03:54:00,mcc,46.97
2023-08-15T03:55:00,mcc,48.57
2023-08-15T03:56:00,mcc,49.64
2023-08-15T03:57:00,mcc,51.42
2023-08-15T03:58:00,mcc,49.62
2023-08-15T03:59:00,mcc,48.92
2023-08-15T04:00:00,mcc,48.23
2023-08-15T04:01:00,mcc,50.05
2023-08-15T04:02:00,mcc,48.21
2023-08-15T04:03:00,mcc,47.49
2023-08-15T04:04:00,mcc,47.31
2023-08-15T04:05:00,mcc,45.98
2023-08-15T04:06:00,mcc,45.34
2023-08-15T04:07:00,mcc,47.17
2023-08-15T04:08:00,mcc,45.19
2023-08-15T04:09:00,mcc,48.09
2023-08-15T04:10:00,mcc,47.97
2023-08-15T04:11:00,mcc,47.64
2023-08-15T04:12:00,mcc,46.98
2023-08-15T04:13:00,mcc,49.01
2023-08-15T04:14:00,mcc,49.77
2023-08-15T04:15:00,mcc,49.53
2023-08-15T04:16:00,mcc,49.74
2023-08-15T04:17:00,mcc,49.71
2023-08-15T04:18:00,mcc,50.08
2023-08-15T04:19:00,mcc,48.63
2023-08-15T04:20:00,mcc,47.51
2023-08-15T04:21:00,mcc,49.25
2023-08-15T04:22:00,mcc,48.98
2023-08-15T04:23:00,mcc,47.80
2023-08-15T04:24:00,mcc,46.49
2023-08-15T04:25:00,mcc,44.61
2023-08-15T04:26:00,mcc,47.43
2023-08-15T04:27:00,mcc,47.52
2023-08-15T04:28:00,mcc,46.75
2023-08-15T04:29:00,mcc,46.81
2023-08-15T04:30:00,mcc,46.35
2023-08-15T04:31:00,mcc,43.86
2023-08-15T04:32:00,mcc,45.19
2023-08-15T04:33:00,mcc,45.31
2023-08-15T04:34:00,mcc,45.27
2023-08-15T04:35:00,mcc,43.90
2023-08-15T04:36:00,mcc,43.85
2023-08-15T04:37:00,mcc,44.48
2023-08-15T04:38:00,mcc,45.02
2023-08-15T04:39:00,mcc,53.55
2023-08-15T04:40:00,mcc,44.55
2023-08-15T04:41:00,mcc,46.46
2023-08-15T04:42:00,mcc,46.76
2023-08-15T04:43:00,mcc,48.02
2023-08-15T04:44:00,mcc,50.21
2023-08-15T04:45:00,mcc,49.56
2023-08-15T04:46:00,mcc,50.27
2023-08-15T04:47:00,mcc,51.59
2023-08-15T04:48:00,mcc,51.40
2023-08-15T04:49:00,mcc,50.53
2023-08-15T04:50:00,mcc,46.93
2023-08-15T04:51:00,mcc,46.59
2023-08-15T04:52:00,mcc,44.70
2023-08-15T04:53:00,mcc,44.26
2023-08-15T04:54:00,mcc,45.57
2023-08-15T04:55:00,mcc,45.92
2023-08-15T04:56:00,mcc,45.34
2023-08-15T04:57:00,mcc,54.39
2023-08-15T04:58:00,mcc,46.00
2023-08-15T04:59:00,mcc,46.22
2023-08-15T05:00:00,mcc,47.53
2023-08-15T05:01:00,mcc,46.85
2023-08-15T05:02:00,mcc,47.15
2023-08-15T05:03:00,mcc,48.29
2023-08-15T05:04:00,mcc,47.20
2023-08-15T05:05:00,mcc,47.52
2023-08-15T05:06:00,mcc,46.64
2023-08-15T05:07:00,mcc,49.14
2023-08-15T05:08:00,mcc,55.19
2023-08-15T05:09:00,mcc,54.86
2023-08-15T05:10:00,mcc,54.77
2023-08-15T05:11:00,mcc,55.59
2023-08-15T05:12:00,mcc,49.72
2023-08-15T05:13:00,mcc,50.33
2023-08-15T05:14:00,mcc,50.00
2023-08-15T05:15:00,mcc,49.18
2023-08-15T05:16:00,mcc,50.69
2023-08-15T05:17:00,mcc,59.38
2023-08-15T05:18:00,mcc,50.48
2023-08-15T05:19:00,mcc,49.34
2023-08-15T05:20:00,mcc,49.62
2023-08-15T05:21:00,mcc,46.83
2023-08-15T05:22:00,mcc,47.14
2023-08-15T05:23:00,mcc,47.00
2023-08-15T05:24:00,mcc,47.30
2023-08-15T05:25:00,mcc,47.01
2023-08-15T05:26:00,mcc,44.78
2023-08-15T05:27:00,mcc,45.89
2023-08-15T05:28:00,mcc,45.67
2023-08-15T05:29:00,mcc,45.60
2023-08-15T05:30:00,mcc,46.78
2023-08-15T05:31:00,mcc,48.51
2023-08-15T05:32:00,mcc,50.09
2023-08-15T05:33:00,mcc,50.37
2023-08-15T05:34:00,mcc,58.97
2023-08-15T05:35:00,mcc,52.73
2023-08-15T05:36:00,mcc,48.33
2023-08-15T05:37:00,mcc,48.22
2023-08-15T05:38:00,mcc,47.31
2023-08-15T05:39:00,mcc,46.75
2023-08-15T05:40:00,mcc,47.93
2023-08-15T05:41:00,mcc,46.46
2023-08-15T05:42:00,mcc,49.16
2023-08-15T05:43:00,mcc,48.97
2023-08-15T05:44:00,mcc,48.62
2023-08-15T05:45:00,mcc,48.48
2023-08-15T05:46:00,mcc,47.95
2023-08-15T05:47:00,mcc,47.60
2023-08-15T05:48:00,mcc,49.57
2023-08-15T05:49:00,mcc,45.96
2023-08-15T05:50:00,mcc,46.14
2023-08-15T05:51:00,mcc,45.59
2023-08-15T05:52:00,mcc,53.89
2023-08-15T05:53:00,mcc,46.01
2023-08-15T05:54:00,mcc,48.17
2023-08-15T05:55:00,mcc,46.51
2023-08-15T05:56:00,mcc,46.05
2023-08-15T05:57:00,mcc,46.27
2023-08-15T05:58:00,mcc,45.19
2023-08-15T05:59:00,mcc,44.36
2023-08-15T06:00:00,mcc,43.90
2023-08-15T06:01:00,mcc,43.75
2023-08-15T06:02:00,mcc,44.96
2023-08-15T06:03:00,mcc,44.85
2023-08-15T06:04:00,mcc,45.71
2023-08-15T06:05:00,mcc,46.14
2023-08-15T06:06:00,mcc,45.92
2023-08-15T06:07:00,mcc,46.42
2023-08-15T06:08:00,mcc,47.40
2023-08-15T06:09:00,mcc,49.90
2023-08-15T06:10:00,mcc,50.38
2023-08-15T06:11:00,mcc,58.18
2023-08-15T06:12:00,mcc,52.64
2023-08-15T06:13:00,mcc,51.52
2023-08-15T06:14:00,mcc,51.72
2023-08-15T06:15:00,mcc,51.38
2023-08-15T06:16:00,mcc,52.76
2023-08-15T06:17:00,mcc,53.22
2023-08-15T06:18:00,mcc,56.74
2023-08-15T06:19:00,mcc,55.76
2023-08-15T06:20:00,mcc,71.52
2023-08-15T06:21:00,mcc,54.35
2023-08-15T06:22:00,mcc,53.74
2023-08-15T06:23:00,mcc,64.19
2023-08-15T06:24:00,mcc,52.80
2023-08-15T06:25:00,mcc,62.24
2023-08-15T06:26:00,mcc,66.97
2023-08-15T06:27:00,mcc,56.00
2023-08-15T06:28:00,mcc,58.20
2023-08-15T06:29:00,mcc,58.10
2023-08-15T06:30:00,mcc,53.70
2023-08-15T06:31:00,mcc,62.65
2023-08-15T06:32:00,mcc,66.76
2023-08-15T06:33:00,mcc,69.68
2023-08-15T06:34:00,mcc,71.23
2023-08-15T06:35:00,mcc,70.53
2023-08-15T06:36:00,mcc,68.85
2023-08-15T06:37:00,mcc,68.99
2023-08-15T06:38:00,mcc,68.48
2023-08-15T06:39:00,mcc,68.61
2023-08-15T06:40:00,mcc,69.97
2023-08-15T06:41:00,mcc,69.04
2023-08-15T06:42:00,mcc,66.51
2023-08-15T06:43:00,mcc,65.55
2023-08-15T06:44:00,mcc,65.06
2023-08-15T06:45:00,mcc,65.77
2023-08-15T06:46:00,mcc,62.67
2023-08-15T06:47:00,mcc,63.90
2023-08-15T06:48:00,mcc,72.45
2023-08-15T06:49:00,mcc,57.97
2023-08-15T06:50:00,mcc,61.25
2023-08-15T06:51:00,mcc,69.11
2023-08-15T06:52:00,mcc,70.24
2023-08-15T06:53:00,mcc,61.17
2023-08-15T06:54:00,mcc,60.47
2023-08-15T06:55:00,mcc,65.06
2023-08-15T06:56:00,mcc,66.12
2023-08-15T06:57:00,mcc,59.68
2023-08-15T06:58:00,mcc,59.56
2023-08-15T06:59:00,mcc,59.50
2023-08-15T07:00:00,mcc,68.86
2023-08-15T07:01:00,mcc,64.38
2023-08-15T07:02:00,mcc,63.99
2023-08-15T07:03:00,mcc,63.65
2023-08-15T07:04:00,mcc,65.70
2023-08-15T07:05:00,mcc,66.26
2023-08-15T07:06:00,mcc,80.62
2023-08-15T07:07:00,mcc,70.68
2023-08-15T07:08:00,mcc,72.47
2023-08-15T07:09:00,mcc,63.96
2023-08-15T07:10:00,mcc,72.48
2023-08-15T07:11:00,mcc,70.87
2023-08-15T07:12:00,mcc,68.53
2023-08-15T07:13:00,mcc,71.31
2023-08-15T07:14:00,mcc,70.07
2023-08-15T07:15:00,mcc,69.30
2023-08-15T07:16:00,mcc,68.84
2023-08-15T07:17:00,mcc,68.67
2023-08-15T07:18:00,mcc,68.85
2023-08-15T07:19:00,mcc,59.91
2023-08-15T07:20:00,mcc,61.05
2023-08-15T07:21:00,mcc,61.01
2023-08-15T07:22:00,mcc,60.72
2023-08-15T07:23:00,mcc,62.55
2023-08-15T07:24:00,mcc,77.81
2023-08-15T07:25:00,mcc,69.93
2023-08-15T07:26:00,mcc,63.59
2023-08-15T07:27:00,mcc,62.38
2023-08-15T07:28:00,mcc,62.70
2023-08-15T07:29:00,mcc,61.01
2023-08-15T07:30:00,mcc,62.03
2023-08-15T07:31:00,mcc,74.59
2023-08-15T07:32:00,mcc,65.07
2023-08-15T07:33:00,mcc,69.71
2023-08-15T07:34:00,mcc,67.36
2023-08-15T07:35:00,mcc,68.15
2023-08-15T07:36:00,mcc,71.34
2023-08-15T07:37:00,mcc,71.31
2023-08-15T07:38:00,mcc,77.02
2023-08-15T07:39:00,mcc,71.21
2023-08-15T07:40:00,mcc,70.59
2023-08-15T07:41:00,mcc,75.83
2023-08-15T07:42:00,mcc,76.99
2023-08-15T07:43:00,mcc,66.73
2023-08-15T07:44:00,mcc,64.60
2023-08-15T07:45:00,mcc,65.66
2023-08-15T07:46:00,mcc,66.57
2023-08-15T07:47:00,mcc,66.39
2023-08-15T07:48:00,mcc,68.53
2023-08-15T07:49:00,mcc,69.95
2023-08-15T07:50:00,mcc,73.62
2023-08-15T07:51:00,mcc,68.90
2023-08-15T07:52:00,mcc,69.03
2023-08-15T07:53:00,mcc,67.40
2023-08-15T07:54:00,mcc,68.46
2023-08-15T07:55:00,mcc,67.66
2023-08-15T07:56:00,mcc,75.45
2023-08-15T07:57:00,mcc,65.11
2023-08-15T07:58:00,mcc,63.00
2023-08-15T07:59:00,mcc,63.17
2023-08-15T08:00:00,mcc,60.76
2023-08-15T08:01:00,mcc,70.15
2023-08-15T08:02:00,mcc,68.77
2023-08-15T08:03:00,mcc,62.02
2023-08-15T08:04:00,mcc,63.37
2023-08-15T08:05:00,mcc,63.86
2023-08-15T08:06:00,mcc,62.88
2023-08-15T08:07:00,mcc,64.15
2023-08-15T08:08:00,mcc,71.63
2023-08-15T08:09:00,mcc,65.45
2023-08-15T08:10:00,mcc,65.56
2023-08-15T08:11:00,mcc,64.12
2023-08-15T08:12:00,mcc,63.82
2023-08-15T08:13:00,mcc,63.89
2023-08-15T08:14:00,mcc,69.71
2023-08-15T08:15:00,mcc,61.70
2023-08-15T08:16:00,mcc,61.71
2023-08-15T08:17:00,mcc,62.54
2023-08-15T08:18:00,mcc,64.03
2023-08-15T08:19:00,mcc,71.53
2023-08-15T08:20:00,mcc,70.32
2023-08-15T08:21:00,mcc,62.90
2023-08-15T08:22:00,mcc,63.18
2023-08-15T08:23:00,mcc,62.96
2023-08-15T08:24:00,mcc,63.35
2023-08-15T08:25:00,mcc,62.72
2023-08-15T08:26:00,mcc,72.62
2023-08-15T08:27:00,mcc,65.93
2023-08-15T08:28:00,mcc,65.63
2023-08-15T08:29:00,mcc,65.53
2023-08-15T08:30:00,mcc,66.02
2023-08-15T08:31:00,mcc,67.31
2023-08-15T08:32:00,mcc,74.78
2023-08-15T08:33:00,mcc,66.89
2023-08-15T08:34:00,mcc,65.83
2023-08-15T08:35:00,mcc,66.37
2023-08-15T08:36:00,mcc,65.47
2023-08-15T08:37:00,mcc,63.09
2023-08-15T08:38:00,mcc,70.66
2023-08-15T08:39:00,mcc,63.31
2023-08-15T08:40:00,mcc,62.57
2023-08-15T08:41:00,mcc,63.54
2023-08-15T08:42:00,mcc,63.26
2023-08-15T08:43:00,mcc,63.14
2023-08-15T08:44:00,mcc,70.70
2023-08-15T08:45:00,mcc,62.77
2023-08-15T08:46:00,mcc,61.54
2023-08-15T08:47:00,mcc,61.32
2023-08-15T08:48:00,mcc,63.24
2023-08-15T08:49:00,mcc,63.68
2023-08-15T08:50:00,mcc,64.94
2023-08-15T08:51:00,mcc,65.05
2023-08-15T08:52:00,mcc,64.54
2023-08-15T08:53:00,mcc,66.52
2023-08-15T08:54:00,mcc,67.03
2023-08-15T08:55:00,mcc,67.61
2023-08-15T08:56:00,mcc,76.32
2023-08-15T08:57:00,mcc,68.69
2023-08-15T08:58:00,mcc,66.44
2023-08-15T08:59:00,mcc,68.43
2023-08-15T09:00:00,mcc,68.80
2023-08-15T09:01:00,mcc,67.45
2023-08-15T09:02:00,mcc,66.79
2023-08-15T09:03:00,mcc,67.00
2023-08-15T09:04:00,mcc,66.85
2023-08-15T09:05:00,mcc,64.83
2023-08-15T09:06:00,mcc,61.87
2023-08-15T09:07:00,mcc,61.89
2023-08-15T09:08:00,mcc,61.89
2023-08-15T09:09:00,mcc,62.61
2023-08-15T09:10:00,mcc,64.47
2023-08-15T09:11:00,mcc,64.89
2023-08-15T09:12:00,mcc,66.10
2023-08-15T09:13:00,mcc,67.67
2023-08-15T09:14:00,mcc,75.27
2023-08-15T09:15:00,mcc,68.80
2023-08-15T09:16:00,mcc,68.53
2023-08-15T09:17:00,mcc,67.93
2023-08-15T09:18:00,mcc,67.24
2023-08-15T09:19:00,mcc,75.06
2023-08-15T09:20:00,mcc,66.12
2023-08-15T09:21:00,mcc,66.01
2023-08-15T09:22:00,mcc,66.88
2023-08-15T09:23:00,mcc,66.58
2023-08-15T09:24:00,mcc,67.02
2023-08-15T09:25:00,mcc,73.85
2023-08-15T09:26:00,mcc,68.44
2023-08-15T09:27:00,mcc,69.41
2023-08-15T09:28:00,mcc,68.71
2023-08-15T09:29:00,mcc,69.58
2023-08-15T09:30:00,mcc,69.09
2023-08-15T09:31:00,mcc,74.77
2023-08-15T09:32:00,mcc,67.84
2023-08-15T09:33:00,mcc,72.84
2023-08-15T09:34:00,mcc,64.69
2023-08-15T09:35:00,mcc,81.70
2023-08-15T09:36:00,mcc,65.78
2023-08-15T09:37:00,mcc,75.11
2023-08-15T09:38:00,mcc,67.57
2023-08-15T09:39:00,mcc,68.18
2023-08-15T09:40:00,mcc,66.19
2023-08-15T09:41:00,mcc,65.99
2023-08-15T09:42:00,mcc,67.33
2023-08-15T09:43:00,mcc,70.02
2023-08-15T09:44:00,mcc,62.90
2023-08-15T09:45:00,mcc,62.86
2023-08-15T09:46:00,mcc,63.77
2023-08-15T09:47:00,mcc,63.84
2023-08-15T09:48:00,mcc,64.94
2023-08-15T09:49:00,mcc,71.55
2023-08-15T09:50:00,mcc,65.14
2023-08-15T09:51:00,mcc,67.08
2023-08-15T09:52:00,mcc,73.70
2023-08-15T09:53:00,mcc,65.20
2023-08-15T09:54:00,mcc,64.83
2023-08-15T09:55:00,mcc,64.58
2023-08-15T09:56:00,mcc,74.86
2023-08-15T09:57:00,mcc,64.27
2023-08-15T09:58:00,mcc,64.88
2023-08-15T09:59:00,mcc,64.11
2023-08-15T10:00:00,mcc,65.68
2023-08-15T10:01:00,mcc,66.31
2023-08-15T10:02:00,mcc,79.70
2023-08-15T10:03:00,mcc,66.64
2023-08-15T10:04:00,mcc,65.41
2023-08-15T10:05:00,mcc,66.11
2023-08-15T10:06:00,mcc,65.55
2023-08-15T10:07:00,mcc,65.02
2023-08-15T10:08:00,mcc,64.83
2023-08-15T10:09:00,mcc,73.45
2023-08-15T10:10:00,mcc,74.19
2023-08-15T10:11:00,mcc,65.27
2023-08-15T10:12:00,mcc,75.88
2023-08-15T10:13:00,mcc,64.34
2023-08-15T10:14:00,mcc,74.01
2023-08-15T10:15:00,mcc,75.16
2023-08-15T10:16:00,mcc,67.11
2023-08-15T10:17:00,mcc,68.94
2023-08-15T10:18:00,mcc,68.59
2023-08-15T10:19:00,mcc,81.99
2023-08-15T10:20:00,mcc,98.00
2023-08-15T10:21:00,mcc,89.98
2023-08-15T10:22:00,mcc,81.17
2023-08-15T10:23:00,mcc,71.59
2023-08-15T10:24:00,mcc,69.56
2023-08-15T10:25:00,mcc,74.12
2023-08-15T10:26:00,mcc,74.25
2023-08-15T10:27:00,mcc,64.29
2023-08-15T10:28:00,mcc,65.68
2023-08-15T10:29:00,mcc,74.40
2023-08-15T10:30:00,mcc,65.59
2023-08-15T10:31:00,mcc,74.16
2023-08-15T10:32:00,mcc,66.41
2023-08-15T10:33:00,mcc,66.11
2023-08-15T10:34:00,mcc,66.33
2023-08-15T10:35:00,mcc,73.97
2023-08-15T10:36:00,mcc,66.04
2023-08-15T10:37:00,mcc,66.66
2023-08-15T10:38:00,mcc,65.94
2023-08-15T10:39:00,mcc,66.34
2023-08-15T10:40:00,mcc,67.32
2023-08-15T10:41:00,mcc,67.04
2023-08-15T10:42:00,mcc,75.47
2023-08-15T10:43:00,mcc,66.34
2023-08-15T10:44:00,mcc,66.20
2023-08-15T10:45:00,mcc,67.37
2023-08-15T10:46:00,mcc,70.13
2023-08-15T10:47:00,mcc,72.00
2023-08-15T10:48:00,mcc,79.69
2023-08-15T10:49:00,mcc,86.00
2023-08-15T10:50:00,mcc,70.99
2023-08-15T10:51:00,mcc,80.12
2023-08-15T10:52:00,mcc,73.76
2023-08-15T10:53:00,mcc,72.43
2023-08-15T10:54:00,mcc,83.41
2023-08-15T10:55:00,mcc,79.08
2023-08-15T10:56:00,mcc,78.17
2023-08-15T10:57:00,mcc,70.96
2023-08-15T10:58:00,mcc,70.08
2023-08-15T10:59:00,mcc,78.44
2023-08-15T11:00:00,mcc,82.60
2023-08-15T11:01:00,mcc,70.98
2023-08-15T11:02:00,mcc,71.05
2023-08-15T11:03:00,mcc,71.07
2023-08-15T11:04:00,mcc,70.33
2023-08-15T11:05:00,mcc,67.96
