#datetime,building,power
2023-12-21T00:00:00,pth,2.40
2023-12-21T00:01:00,pth,1.20
2023-12-21T00:03:00,pth,1.20
2023-12-21T00:04:00,pth,2.40
2023-12-21T00:07:00,pth,1.20
2023-12-21T00:09:00,pth,2.40
2023-12-21T00:10:00,pth,1.20
2023-12-21T00:12:00,pth,1.20
2023-12-21T00:14:00,pth,2.40
2023-12-21T00:16:00,pth,2.40
2023-12-21T00:19:00,pth,1.20
2023-12-21T00:21:00,pth,2.40
2023-12-21T00:22:00,pth,1.20
2023-12-21T00:25:00,pth,2.40
2023-12-21T00:27:00,pth,2.40
2023-12-21T00:28:00,pth,1.20
2023-12-21T00:30:00,pth,2.40
2023-12-21T00:33:00,pth,2.40
2023-12-21T00:34:00,pth,1.20
2023-12-21T00:37:00,pth,2.40
2023-12-21T00:38:00,pth,1.20
2023-12-21T00:40:00,pth,1.20
2023-12-21T00:42:00,pth,1.20
2023-12-21T00:43:00,pth,1.20
2023-12-21T00:45:00,pth,2.40
2023-12-21T00:46:00,pth,2.40
2023-12-21T00:50:00,pth,2.40
2023-12-21T00:51:00,pth,1.20
2023-12-21T00:52:00,pth,1.20
2023-12-21T00:55:00,pth,2.40
2023-12-21T00:56:00,pth,1.20
2023-12-21T00:57:00,pth,1.20
2023-12-21T00:58:00,pth,2.40
2023-12-21T01:00:00,pth,1.20
2023-12-21T01:01:00,pth,1.20
2023-12-21T01:03:00,pth,2.40
2023-12-21T01:06:00,pth,2.40
2023-12-21T01:09:00,pth,2.40
2023-12-21T01:12:00,pth,2.40
2023-12-21T01:14:00,pth,1.20
2023-12-21T01:15:00,pth,2.40
2023-12-21T01:17:00,pth,1.20
2023-12-21T01:19:00,pth,1.20
2023-12-21T01:20:00,pth,1.20
2023-12-21T01:21:00,pth,1.20
2023-12-21T01:23:00,pth,1.20
2023-12-21T01:25:00,pth,2.40
2023-12-21T01:26:00,pth,1.20
2023-12-21T01:27:00,pth,1.20
2023-12-21T01:30:00,pth,2.40
2023-12-21T01:31:00,pth,1.20
2023-12-21T01:33:00,pth,2.40
2023-12-21T01:36:00,pth,2.40
2023-12-21T01:39:00,pth,2.40
2023-12-21T01:41:00,pth,1.20
2023-12-21T01:42:00,pth,1.20
2023-12-21T01:44:00,pth,1.20
2023-12-21T01:45:00,pth,1.20
2023-12-21T01:47:00,pth,1.20
2023-12-21T01:48:00,pth,1.20
2023-12-21T01:50:00,pth,1.20
2023-12-21T01:51:00,pth,1.20
2023-12-21T01:53:00,pth,1.20
2023-12-21T01:55:00,pth,2.40
2023-12-21T01:56:00,pth,1.20
2023-12-21T01:59:00,pth,2.40
2023-12-21T02:00:00,pth,1.20
2023-12-21T02:02:00,pth,1.20
2023-12-21T02:03:00,pth,2.40
2023-12-21T02:06:00,pth,1.20
2023-12-21T02:08:00,pth,2.40
2023-12-21T02:11:00,pth,2.40
2023-12-21T02:13:00,pth,1.20
2023-12-21T02:15:00,pth,2.40
2023-12-21T02:18:00,pth,2.40
2023-12-21T02:19:00,pth,1.20
2023-12-21T02:21:00,pth,1.20
2023-12-21T02:23:00,pth,2.40
2023-12-21T02:25:00,pth,1.20
2023-12-21T02:27:00,pth,3.60
2023-12-21T02:30:00,pth,1.20
2023-12-21T02:32:00,pth,2.40
2023-12-21T02:33:00,pth,1.20
2023-12-21T02:35:00,pth,2.40
2023-12-21T02:37:00,pth,1.20
2023-12-21T02:38:00,pth,2.40
2023-12-21T02:40:00,pth,1.20
2023-12-21T02:41:00,pth,1.20
2023-12-21T02:43:00,pth,1.20
2023-12-21T02:45:00,pth,2.40
2023-12-21T02:48:00,pth,2.40
2023-12-21T02:49:00,pth,2.40
2023-12-21T02:52:00,pth,2.40
2023-12-21T02:53:00,pth,1.20
2023-12-21T02:56:00,pth,2.40
2023-12-21T02:57:00,pth,1.20
2023-12-21T02:59:00,pth,1.20
2023-12-21T03:00:00,pth,1.20
2023-12-21T03:01:00,pth,1.20
2023-12-21T03:04:00,pth,1.20
2023-12-21T03:05:00,pth,2.40
2023-12-21T03:08:00,pth,1.20
2023-12-21T03:09:00,pth,2.40
2023-12-21T03:10:00,pth,1.20
2023-12-21T03:13:00,pth,2.40
2023-12-21T03:15:00,pth,1.20
2023-12-21T03:17:00,pth,2.40
2023-12-21T03:20:00,pth,2.40
2023-12-21T03:23:00,pth,2.40
2023-12-21T03:26:00,pth,2.40
2023-12-21T03:29:00,pth,2.40
2023-12-21T03:31:00,pth,2.40
2023-12-21T03:32:00,pth,1.20
2023-12-21T03:34:00,pth,2.40
2023-12-21T03:36:00,pth,1.20
2023-12-21T03:37:00,pth,1.20
2023-12-21T03:40:00,pth,2.40
2023-12-21T03:42:00,pth,2.40
2023-12-21T03:43:00,pth,1.20
2023-12-21T03:45:00,pth,2.40
2023-12-21T03:48:00,pth,1.20
2023-12-21T03:49:00,pth,1.20
2023-12-21T03:51:00,pth,2.40
2023-12-21T03:54:00,pth,2.40
2023-12-21T03:56:00,pth,1.20
2023-12-21T03:58:00,pth,2.40
2023-12-21T04:00:00,pth,1.20
2023-12-21T04:02:00,pth,2.40
2023-12-21T04:05:00,pth,1.20
2023-12-21T04:07:00,pth,2.40
2023-12-21T04:08:00,pth,1.20
2023-12-21T04:11:00,pth,2.40
2023-12-21T04:12:00,pth,1.20
2023-12-21T04:14:00,pth,1.20
2023-12-21T04:16:00,pth,2.40
2023-12-21T04:18:00,pth,1.20
2023-12-21T04:20:00,pth,2.40
2023-12-21T04:22:00,pth,1.20
2023-12-21T04:24:00,pth,1.20
2023-12-21T04:25:00,pth,2.40
2023-12-21T04:27:00,pth,1.20
2023-12-21T04:29:00,pth,1.20
2023-12-21T04:31:00,pth,1.20
2023-12-21T04:33:00,pth,2.40
2023-12-21T04:35:00,pth,2.40
2023-12-21T04:36:00,pth,1.20
2023-12-21T04:37:00,pth,2.40
2023-12-21T04:39:00,pth,1.20
2023-12-21T04:40:00,pth,1.20
2023-12-21T04:42:00,pth,1.20
2023-12-21T04:43:00,pth,2.40
2023-12-21T04:45:00,pth,1.20
2023-12-21T04:47:00,pth,1.20
2023-12-21T04:48:00,pth,1.20
2023-12-21T04:49:00,pth,2.40
2023-12-21T04:52:00,pth,2.40
2023-12-21T04:54:00,pth,1.20
2023-12-21T04:55:00,pth,2.40
2023-12-21T04:58:00,pth,1.20
2023-12-21T05:00:00,pth,2.40
2023-12-21T05:01:00,pth,2.40
2023-12-21T05:04:00,pth,1.20
2023-12-21T05:05:00,pth,1.20
2023-12-21T05:07:00,pth,3.60
2023-12-21T05:10:00,pth,1.20
2023-12-21T05:11:00,pth,1.20
2023-12-21T05:12:00,pth,1.20
2023-12-21T05:13:00,pth,2.40
2023-12-21T05:16:00,pth,1.20
2023-12-21T05:18:00,pth,2.40
2023-12-21T05:19:00,pth,1.20
2023-12-21T05:22:00,pth,2.40
2023-12-21T05:25:00,pth,2.40
2023-12-21T05:27:00,pth,1.20
2023-12-21T05:28:00,pth,1.20
2023-12-21T05:30:00,pth,2.40
2023-12-21T05:31:00,pth,1.20
2023-12-21T05:34:00,pth,1.20
2023-12-21T05:36:00,pth,2.40
2023-12-21T05:37:00,pth,1.20
2023-12-21T05:40:00,pth,2.40
2023-12-21T05:43:00,pth,2.40
2023-12-21T05:45:00,pth,1.20
2023-12-21T05:47:00,pth,2.40
2023-12-21T05:48:00,pth,1.20
2023-12-21T05:49:00,pth,1.20
2023-12-21T05:52:00,pth,1.20
2023-12-21T05:54:00,pth,2.40
2023-12-21T05:55:00,pth,1.20
2023-12-21T05:58:00,pth,2.40
2023-12-21T06:00:00,pth,1.20
2023-12-21T06:02:00,pth,1.20
2023-12-21T06:04:00,pth,2.40
2023-12-21T06:06:00,pth,2.40
2023-12-21T06:09:00,pth,1.20
2023-12-21T06:11:00,pth,2.40
2023-12-21T06:12:00,pth,1.20
2023-12-21T06:14:00,pth,1.20
2023-12-21T06:16:00,pth,2.40
2023-12-21T06:18:00,pth,2.40
2023-12-21T06:20:00,pth,1.20
2023-12-21T06:21:00,pth,1.20
2023-12-21T06:23:00,pth,2.40
2023-12-21T06:25:00,pth,1.20
2023-12-21T06:32:00,pth,1.20
2023-12-21T06:33:00,pth,1.20
2023-12-21T06:35:00,pth,1.20
2023-12-21T06:37:00,pth,2.40
2023-12-21T06:38:00,pth,1.20
2023-12-21T06:41:00,pth,1.20
2023-12-21T06:43:00,pth,1.20
2023-12-21T06:44:00,pth,1.20
2023-12-21T06:46:00,pth,2.40
2023-12-21T06:48:00,pth,1.20
2023-12-21T06:49:00,pth,2.40
2023-12-21T06:52:00,pth,2.40
2023-12-21T06:53:00,pth,1.20
2023-12-21T06:55:00,pth,1.20
2023-12-21T06:57:00,pth,2.40
2023-12-21T06:59:00,pth,1.20
2023-12-21T07:01:00,pth,2.40
2023-12-21T07:03:00,pth,2.40
2023-12-21T07:05:00,pth,2.40
2023-12-21T07:07:00,pth,1.20
2023-12-21T07:09:00,pth,2.40
2023-12-21T07:10:00,pth,1.20
2023-12-21T07:12:00,pth,2.40
2023-12-21T07:14:00,pth,2.40
2023-12-21T07:16:00,pth,1.20
2023-12-21T07:18:00,pth,2.40
2023-12-21T07:21:00,pth,2.40
2023-12-21T07:22:00,pth,2.40
2023-12-21T07:24:00,pth,2.40
2023-12-21T07:25:00,pth,2.40
2023-12-21T07:28:00,pth,1.20
2023-12-21T07:30:00,pth,2.40
2023-12-21T07:34:00,pth,1.20
2023-12-21T07:35:00,pth,1.20
2023-12-21T07:38:00,pth,2.40
2023-12-21T07:40:00,pth,1.20
2023-12-21T07:41:00,pth,1.20
2023-12-21T07:43:00,pth,2.40
2023-12-21T07:44:00,pth,1.20
2023-12-21T07:46:00,pth,1.20
2023-12-21T07:48:00,pth,1.20
2023-12-21T07:50:00,pth,2.40
2023-12-21T07:52:00,pth,2.40
2023-12-21T07:54:00,pth,1.20
2023-12-21T08:00:00,pth,1.20
2023-12-21T08:03:00,pth,2.40
2023-12-21T08:06:00,pth,1.20
2023-12-21T08:08:00,pth,1.20
2023-12-21T08:10:00,pth,1.20
2023-12-21T08:11:00,pth,1.20
2023-12-21T08:14:00,pth,1.20
2023-12-21T08:17:00,pth,2.40
2023-12-21T08:20:00,pth,1.20
2023-12-21T08:23:00,pth,1.20
2023-12-21T08:24:00,pth,1.20
2023-12-21T08:26:00,pth,1.20
2023-12-21T08:27:00,pth,1.20
2023-12-21T08:29:00,pth,1.20
2023-12-21T08:31:00,pth,1.20
2023-12-21T08:33:00,pth,1.20
2023-12-21T08:35:00,pth,1.20
2023-12-21T08:37:00,pth,1.20
2023-12-21T08:39:00,pth,1.20
2023-12-21T08:42:00,pth,1.20
2023-12-21T08:43:00,pth,1.20
2023-12-21T08:45:00,pth,1.20
2023-12-21T08:47:00,pth,1.20
2023-12-21T08:50:00,pth,1.20
2023-12-21T08:51:00,pth,1.20
2023-12-21T08:52:00,pth,1.20
2023-12-21T08:54:00,pth,1.20
2023-12-21T08:56:00,pth,1.20
2023-12-21T08:57:00,pth,1.20
2023-12-21T08:59:00,pth,1.20
2023-12-21T09:02:00,pth,1.20
2023-12-21T09:03:00,pth,1.20
2023-12-21T09:06:00,pth,1.20
2023-12-21T09:08:00,pth,1.20
2023-12-21T09:09:00,pth,1.20
2023-12-21T09:11:00,pth,1.20
2023-12-21T09:13:00,pth,1.20
2023-12-21T09:14:00,pth,1.20
2023-12-21T09:16:00,pth,1.20
2023-12-21T09:18:00,pth,1.20
2023-12-21T09:19:00,pth,1.20
2023-12-21T09:21:00,pth,1.20
2023-12-21T09:23:00,pth,1.20
2023-12-21T09:24:00,pth,1.20
2023-12-21T09:26:00,pth,1.20
2023-12-21T09:28:00,pth,1.20
2023-12-21T09:30:00,pth,2.40
2023-12-21T09:33:00,pth,2.40
2023-12-21T09:36:00,pth,2.40
2023-12-21T09:38:00,pth,1.20
2023-12-21T09:40:00,pth,1.20
2023-12-21T09:42:00,pth,1.20
2023-12-21T09:45:00,pth,2.40
2023-12-21T09:47:00,pth,1.20
2023-12-21T09:49:00,pth,1.20
2023-12-21T09:50:00,pth,1.20
2023-12-21T09:53:00,pth,1.20
2023-12-21T09:54:00,pth,1.20
2023-12-21T09:56:00,pth,1.20
2023-12-21T09:57:00,pth,1.20
2023-12-21T09:59:00,pth,1.20
2023-12-21T10:01:00,pth,1.20
2023-12-21T10:02:00,pth,1.20
2023-12-21T10:03:00,pth,1.20
2023-12-21T10:05:00,pth,1.20
2023-12-21T10:07:00,pth,1.20
2023-12-21T10:09:00,pth,1.20
2023-12-21T10:11:00,pth,1.20
2023-12-21T10:13:00,pth,1.20
2023-12-21T10:15:00,pth,1.20
2023-12-21T10:18:00,pth,1.20
2023-12-21T10:19:00,pth,1.20
2023-12-21T10:21:00,pth,1.20
2023-12-21T10:24:00,pth,2.40
2023-12-21T10:27:00,pth,1.20
2023-12-21T10:29:00,pth,1.20
2023-12-21T10:30:00,pth,1.20
2023-12-21T10:32:00,pth,1.20
2023-12-21T10:34:00,pth,1.20
2023-12-21T10:36:00,pth,1.20
2023-12-21T10:37:00,pth,1.20
2023-12-21T10:39:00,pth,1.20
2023-12-21T10:42:00,pth,1.20
2023-12-21T10:43:00,pth,1.20
2023-12-21T10:46:00,pth,1.20
2023-12-21T10:48:00,pth,1.20
2023-12-21T10:50:00,pth,2.40
2023-12-21T10:52:00,pth,1.20
2023-12-21T10:56:00,pth,1.20
2023-12-21T10:58:00,pth,1.20
2023-12-21T11:00:00,pth,1.20
2023-12-21T11:01:00,pth,1.20
2023-12-21T11:03:00,pth,1.20
2023-12-21T11:04:00,pth,1.20
2023-12-21T11:06:00,pth,1.20
2023-12-21T11:08:00,pth,1.20
2023-12-21T11:10:00,pth,1.20
2023-12-21T11:12:00,pth,1.20
2023-12-21T11:14:00,pth,2.40
2023-12-21T11:16:00,pth,1.20
2023-12-21T11:19:00,pth,2.40
2023-12-21T11:22:00,pth,1.20
2023-12-21T11:23:00,pth,1.20
2023-12-21T11:25:00,pth,1.20
2023-12-21T11:27:00,pth,1.20
2023-12-21T11:29:00,pth,1.20
2023-12-21T11:31:00,pth,1.20
2023-12-21T11:33:00,pth,1.20
2023-12-21T11:35:00,pth,1.20
2023-12-21T11:36:00,pth,1.20
2023-12-21T11:37:00,pth,1.20
2023-12-21T11:39:00,pth,1.20
2023-12-21T11:40:00,pth,1.20
2023-12-21T11:42:00,pth,1.20
2023-12-21T11:44:00,pth,1.20
2023-12-21T11:45:00,pth,1.20
2023-12-21T11:48:00,pth,1.20
2023-12-21T11:49:00,pth,1.20
2023-12-21T11:52:00,pth,1.20
2023-12-21T11:53:00,pth,1.20
2023-12-21T11:55:00,pth,2.40
2023-12-21T11:58:00,pth,1.20
2023-12-21T11:59:00,pth,1.20
2023-12-21T12:01:00,pth,1.20
2023-12-21T12:02:00,pth,1.20
2023-12-21T12:04:00,pth,1.20
2023-12-21T12:06:00,pth,1.20
2023-12-21T12:09:00,pth,1.20
2023-12-21T12:11:00,pth,2.40
2023-12-21T12:13:00,pth,1.20
2023-12-21T12:16:00,pth,2.40
2023-12-21T12:18:00,pth,1.20
2023-12-21T12:19:00,pth,1.20
2023-12-21T12:21:00,pth,1.20
2023-12-21T12:23:00,pth,1.20
2023-12-21T12:25:00,pth,1.20
2023-12-21T12:27:00,pth,1.20
2023-12-21T12:29:00,pth,1.20
2023-12-21T12:30:00,pth,1.20
2023-12-21T12:33:00,pth,1.20
2023-12-21T12:35:00,pth,2.40
2023-12-21T12:37:00,pth,1.20
2023-12-21T12:39:00,pth,1.20
2023-12-21T12:41:00,pth,1.20
2023-12-21T12:43:00,pth,1.20
2023-12-21T12:45:00,pth,1.20
2023-12-21T12:47:00,pth,1.20
2023-12-21T12:48:00,pth,1.20
2023-12-21T12:50:00,pth,1.20
2023-12-21T12:52:00,pth,1.20
2023-12-21T12:54:00,pth,1.20
2023-12-21T12:56:00,pth,1.20
2023-12-21T12:58:00,pth,1.20
2023-12-21T12:59:00,pth,1.20
2023-12-21T13:01:00,pth,1.20
2023-12-21T13:03:00,pth,1.20
2023-12-21T13:04:00,pth,1.20
2023-12-21T13:06:00,pth,1.20
2023-12-21T13:08:00,pth,1.20
2023-12-21T13:11:00,pth,1.20
2023-12-21T13:12:00,pth,1.20
2023-12-21T13:14:00,pth,1.20
2023-12-21T13:16:00,pth,1.20
2023-12-21T13:19:00,pth,2.40
2023-12-21T13:21:00,pth,1.20
2023-12-21T13:23:00,pth,1.20
2023-12-21T13:24:00,pth,1.20
2023-12-21T13:26:00,pth,1.20
2023-12-21T13:28:00,pth,1.20
2023-12-21T13:31:00,pth,2.40
2023-12-21T13:33:00,pth,1.20
2023-12-21T13:36:00,pth,1.20
2023-12-21T13:38:00,pth,1.20
2023-12-21T13:41:00,pth,1.20
2023-12-21T13:43:00,pth,2.40
2023-12-21T13:45:00,pth,1.20
2023-12-21T13:47:00,pth,1.20
2023-12-21T13:49:00,pth,2.40
2023-12-21T13:51:00,pth,1.20
2023-12-21T13:54:00,pth,2.40
2023-12-21T13:57:00,pth,1.20
2023-12-21T13:58:00,pth,1.20
2023-12-21T14:01:00,pth,1.20
2023-12-21T14:02:00,pth,1.20
2023-12-21T14:04:00,pth,1.20
2023-12-21T14:06:00,pth,1.20
2023-12-21T14:08:00,pth,2.40
2023-12-21T14:10:00,pth,1.20
2023-12-21T14:13:00,pth,2.40
2023-12-21T14:16:00,pth,1.20
2023-12-21T14:18:00,pth,2.40
2023-12-21T14:21:00,pth,1.20
2023-12-21T14:23:00,pth,2.40
2023-12-21T14:24:00,pth,1.20
2023-12-21T14:26:00,pth,1.20
2023-12-21T14:28:00,pth,1.20
2023-12-21T14:30:00,pth,1.20
2023-12-21T14:32:00,pth,1.20
2023-12-21T14:34:00,pth,2.40
2023-12-21T14:36:00,pth,1.20
2023-12-21T14:38:00,pth,1.20
2023-12-21T14:39:00,pth,1.20
2023-12-21T14:41:00,pth,1.20
2023-12-21T14:43:00,pth,1.20
2023-12-21T14:47:00,pth,1.20
2023-12-21T14:49:00,pth,1.20
2023-12-21T14:50:00,pth,1.20
2023-12-21T14:52:00,pth,1.20
2023-12-21T14:54:00,pth,1.20
2023-12-21T14:56:00,pth,1.20
2023-12-21T14:58:00,pth,2.40
2023-12-21T15:01:00,pth,1.20
2023-12-21T15:02:00,pth,1.20
2023-12-21T15:05:00,pth,1.20
2023-12-21T15:07:00,pth,1.20
2023-12-21T15:09:00,pth,2.40
2023-12-21T15:11:00,pth,1.20
2023-12-21T15:13:00,pth,1.20
2023-12-21T15:16:00,pth,1.20
2023-12-21T15:18:00,pth,1.20
2023-12-21T15:20:00,pth,1.20
2023-12-21T15:22:00,pth,2.40
2023-12-21T15:25:00,pth,1.20
2023-12-21T15:26:00,pth,1.20
2023-12-21T15:29:00,pth,2.40
2023-12-21T15:31:00,pth,1.20
2023-12-21T15:34:00,pth,2.40
2023-12-21T15:36:00,pth,1.20
2023-12-21T15:39:00,pth,1.20
2023-12-21T15:41:00,pth,1.20
2023-12-21T15:43:00,pth,1.20
2023-12-21T15:45:00,pth,1.20
2023-12-21T15:47:00,pth,1.20
2023-12-21T15:49:00,pth,1.20
2023-12-21T15:52:00,pth,1.20
2023-12-21T15:54:00,pth,1.20
2023-12-21T15:57:00,pth,1.20
2023-12-21T15:58:00,pth,1.20
2023-12-21T16:00:00,pth,1.20
2023-12-21T16:01:00,pth,1.20
2023-12-21T16:04:00,pth,1.20
2023-12-21T16:06:00,pth,1.20
2023-12-21T16:07:00,pth,1.20
2023-12-21T16:10:00,pth,1.20
2023-12-21T16:12:00,pth,1.20
2023-12-21T16:13:00,pth,1.20
2023-12-21T16:15:00,pth,1.20
2023-12-21T16:17:00,pth,1.20
2023-12-21T16:18:00,pth,1.20
2023-12-21T16:20:00,pth,2.40
2023-12-21T16:22:00,pth,1.20
2023-12-21T16:24:00,pth,2.40
2023-12-21T16:25:00,pth,1.20
2023-12-21T16:26:00,pth,1.20
2023-12-21T16:27:00,pth,1.20
2023-12-21T16:29:00,pth,1.20
2023-12-21T16:31:00,pth,2.40
2023-12-21T16:33:00,pth,2.40
2023-12-21T16:35:00,pth,1.20
2023-12-21T16:37:00,pth,2.40
2023-12-21T16:39:00,pth,2.40
2023-12-21T16:41:00,pth,2.40
2023-12-21T16:43:00,pth,1.20
2023-12-21T16:44:00,pth,1.20
2023-12-21T16:46:00,pth,2.40
2023-12-21T16:47:00,pth,1.20
2023-12-21T16:49:00,pth,2.40
2023-12-21T16:51:00,pth,1.20
2023-12-21T16:53:00,pth,2.40
2023-12-21T16:55:00,pth,2.40
2023-12-21T16:57:00,pth,1.20
2023-12-21T16:59:00,pth,2.40
2023-12-21T17:02:00,pth,2.40
2023-12-21T17:04:00,pth,2.40
2023-12-21T17:06:00,pth,2.40
2023-12-21T17:07:00,pth,1.20
2023-12-21T17:10:00,pth,2.40
2023-12-21T17:11:00,pth,1.20
2023-12-21T17:13:00,pth,1.20
2023-12-21T17:15:00,pth,2.40
2023-12-21T17:17:00,pth,1.20
2023-12-21T17:18:00,pth,1.20
2023-12-21T17:20:00,pth,1.20
2023-12-21T17:21:00,pth,1.20
2023-12-21T17:22:00,pth,1.20
2023-12-21T17:24:00,pth,1.20
2023-12-21T17:25:00,pth,1.20
2023-12-21T17:26:00,pth,1.20
2023-12-21T17:28:00,pth,1.20
2023-12-21T17:30:00,pth,2.40
2023-12-21T17:33:00,pth,2.40
2023-12-21T17:35:00,pth,1.20
2023-12-21T17:36:00,pth,1.20
2023-12-21T17:37:00,pth,1.20
2023-12-21T17:39:00,pth,2.40
2023-12-21T17:40:00,pth,1.20
2023-12-21T17:42:00,pth,2.40
2023-12-21T17:43:00,pth,1.20
2023-12-21T17:45:00,pth,1.20
2023-12-21T17:47:00,pth,1.20
2023-12-21T17:49:00,pth,2.40
2023-12-21T17:50:00,pth,1.20
2023-12-21T17:52:00,pth,1.20
2023-12-21T17:53:00,pth,1.20
2023-12-21T17:55:00,pth,1.20
2023-12-21T17:57:00,pth,2.40
2023-12-21T17:59:00,pth,1.20
2023-12-21T18:00:00,pth,1.20
2023-12-21T18:02:00,pth,1.20
2023-12-21T18:03:00,pth,1.20
2023-12-21T18:04:00,pth,1.20
2023-12-21T18:07:00,pth,2.40
2023-12-21T18:08:00,pth,1.20
2023-12-21T18:10:00,pth,1.20
2023-12-21T18:11:00,pth,1.20
2023-12-21T18:13:00,pth,1.20
2023-12-21T18:15:00,pth,2.40
2023-12-21T18:17:00,pth,1.20
2023-12-21T18:19:00,pth,1.20
2023-12-21T18:20:00,pth,1.20
2023-12-21T18:22:00,pth,2.40
2023-12-21T18:24:00,pth,1.20
2023-12-21T18:25:00,pth,1.20
2023-12-21T18:27:00,pth,1.20
2023-12-21T18:29:00,pth,1.20
2023-12-21T18:31:00,pth,1.20
2023-12-21T18:33:00,pth,2.40
2023-12-21T18:35:00,pth,1.20
2023-12-21T18:37:00,pth,2.40
2023-12-21T18:39:00,pth,1.20
2023-12-21T18:40:00,pth,1.20
2023-12-21T18:42:00,pth,1.20
2023-12-21T18:43:00,pth,1.20
2023-12-21T18:44:00,pth,1.20
2023-12-21T18:46:00,pth,1.20
2023-12-21T18:48:00,pth,2.40
2023-12-21T18:50:00,pth,1.20
2023-12-21T18:51:00,pth,1.20
2023-12-21T18:53:00,pth,2.40
2023-12-21T18:56:00,pth,2.40
2023-12-21T18:58:00,pth,1.20
2023-12-21T18:59:00,pth,1.20
2023-12-21T19:01:00,pth,2.40
2023-12-21T19:03:00,pth,2.40
2023-12-21T19:05:00,pth,1.20
2023-12-21T19:07:00,pth,2.40
2023-12-21T19:08:00,pth,1.20
2023-12-21T19:10:00,pth,1.20
2023-12-21T19:12:00,pth,2.40
2023-12-21T19:14:00,pth,2.40
2023-12-21T19:16:00,pth,2.40
2023-12-21T19:18:00,pth,2.40
2023-12-21T19:20:00,pth,1.20
2023-12-21T19:21:00,pth,1.20
2023-12-21T19:23:00,pth,2.40
2023-12-21T19:25:00,pth,1.20
2023-12-21T19:27:00,pth,2.40
2023-12-21T19:29:00,pth,2.40
2023-12-21T19:31:00,pth,1.20
2023-12-21T19:32:00,pth,1.20
2023-12-21T19:33:00,pth,1.20
2023-12-21T19:35:00,pth,1.20
2023-12-21T19:36:00,pth,1.20
2023-12-21T19:37:00,pth,1.20
2023-12-21T19:39:00,pth,1.20
2023-12-21T19:41:00,pth,2.40
2023-12-21T19:43:00,pth,1.20
2023-12-21T19:45:00,pth,1.20
2023-12-21T19:47:00,pth,2.40
2023-12-21T19:48:00,pth,1.20
2023-12-21T19:49:00,pth,1.20
2023-12-21T19:51:00,pth,2.40
2023-12-21T19:54:00,pth,2.40
2023-12-21T19:55:00,pth,1.20
2023-12-21T19:57:00,pth,1.20
2023-12-21T19:58:00,pth,1.20
2023-12-21T20:00:00,pth,1.20
2023-12-21T20:02:00,pth,2.40
2023-12-21T20:04:00,pth,1.20
2023-12-21T20:05:00,pth,1.20
2023-12-21T20:07:00,pth,1.20
2023-12-21T20:09:00,pth,2.40
2023-12-21T20:11:00,pth,1.20
2023-12-21T20:13:00,pth,1.20
2023-12-21T20:14:00,pth,1.20
2023-12-21T20:16:00,pth,2.40
2023-12-21T20:18:00,pth,1.20
2023-12-21T20:20:00,pth,2.40
2023-12-21T20:21:00,pth,1.20
2023-12-21T20:23:00,pth,1.20
2023-12-21T20:24:00,pth,1.20
2023-12-21T20:25:00,pth,1.20
2023-12-21T20:27:00,pth,2.40
2023-12-21T20:29:00,pth,1.20
2023-12-21T20:31:00,pth,2.40
2023-12-21T20:33:00,pth,1.20
2023-12-21T20:35:00,pth,2.40
2023-12-21T20:37:00,pth,1.20
2023-12-21T20:38:00,pth,1.20
2023-12-21T20:40:00,pth,1.20
2023-12-21T20:41:00,pth,1.20
2023-12-21T20:43:00,pth,2.40
2023-12-21T20:45:00,pth,1.20
2023-12-21T20:46:00,pth,1.20
2023-12-21T20:49:00,pth,2.40
2023-12-21T20:52:00,pth,2.40
2023-12-21T20:54:00,pth,1.20
2023-12-21T20:55:00,pth,1.20
2023-12-21T20:56:00,pth,1.20
2023-12-21T20:57:00,pth,1.20
2023-12-21T20:59:00,pth,1.20
2023-12-21T21:01:00,pth,2.40
2023-12-21T21:04:00,pth,2.40
2023-12-21T21:05:00,pth,1.20
2023-12-21T21:07:00,pth,1.20
2023-12-21T21:09:00,pth,1.20
2023-12-21T21:10:00,pth,1.20
2023-12-21T21:12:00,pth,2.40
2023-12-21T21:14:00,pth,1.20
2023-12-21T21:16:00,pth,1.20
2023-12-21T21:18:00,pth,2.40
2023-12-21T21:20:00,pth,1.20
2023-12-21T21:22:00,pth,2.40
2023-12-21T21:24:00,pth,2.40
2023-12-21T21:27:00,pth,2.40
2023-12-21T21:29:00,pth,2.40
2023-12-21T21:31:00,pth,2.40
2023-12-21T21:32:00,pth,1.20
2023-12-21T21:35:00,pth,2.40
2023-12-21T21:36:00,pth,1.20
2023-12-21T21:37:00,pth,1.20
2023-12-21T21:39:00,pth,1.20
2023-12-21T21:40:00,pth,1.20
2023-12-21T21:42:00,pth,2.40
2023-12-21T21:44:00,pth,2.40
2023-12-21T21:46:00,pth,1.20
2023-12-21T21:47:00,pth,1.20
2023-12-21T21:49:00,pth,2.40
2023-12-21T21:52:00,pth,2.40
2023-12-21T21:53:00,pth,1.20
2023-12-21T21:54:00,pth,1.20
2023-12-21T21:56:00,pth,1.20
2023-12-21T21:57:00,pth,1.20
2023-12-21T21:59:00,pth,2.40
2023-12-21T22:00:00,pth,1.20
2023-12-21T22:02:00,pth,1.20
2023-12-21T22:03:00,pth,1.20
2023-12-21T22:05:00,pth,2.40
2023-12-21T22:07:00,pth,1.20
2023-12-21T22:09:00,pth,1.20
2023-12-21T22:10:00,pth,1.20
