#datetime,building,power
2023-09-17T00:00:00,nat,455.46
2023-09-17T00:01:00,nat,313.75
2023-09-17T00:03:00,nat,727.63
2023-09-17T00:04:00,nat,307.63
2023-09-17T00:06:00,nat,709.31
2023-09-17T00:08:00,nat,653.04
2023-09-17T00:10:00,nat,696.60
2023-09-17T00:12:00,nat,562.54
2023-09-17T00:14:00,nat,659.13
2023-09-17T00:16:00,nat,682.37
2023-09-17T00:18:00,nat,551.97
2023-09-17T00:20:00,nat,666.45
2023-09-17T00:21:00,nat,287.82
2023-09-17T00:23:00,nat,624.58
2023-09-17T00:24:00,nat,324.58
2023-09-17T00:26:00,nat,673.40
2023-09-17T00:27:00,nat,248.16
2023-09-17T00:29:00,nat,643.84
2023-09-17T00:31:00,nat,593.68
2023-09-17T00:33:00,nat,664.38
2023-09-17T00:35:00,nat,630.29
2023-09-17T00:36:00,nat,210.29
2023-09-17T00:38:00,nat,617.72
2023-09-17T00:39:00,nat,240.61
2023-09-17T00:41:00,nat,636.23
2023-09-17T00:43:00,nat,694.19
2023-09-17T00:45:00,nat,568.68
2023-09-17T00:47:00,nat,631.89
2023-09-17T00:48:00,nat,247.00
2023-09-17T00:49:00,nat,307.00
2023-09-17T00:51:00,nat,375.93
2023-09-17T00:53:00,nat,450.34
2023-09-17T00:55:00,nat,364.31
2023-09-17T00:57:00,nat,365.22
2023-09-17T00:58:00,nat,223.29
2023-09-17T01:00:00,nat,370.34
2023-09-17T01:01:00,nat,130.34
2023-09-17T01:03:00,nat,591.61
2023-09-17T01:05:00,nat,617.49
2023-09-17T01:06:00,nat,309.89
2023-09-17T01:08:00,nat,599.75
2023-09-17T01:10:00,nat,628.19
2023-09-17T01:12:00,nat,605.27
2023-09-17T01:14:00,nat,649.99
2023-09-17T01:16:00,nat,575.15
2023-09-17T01:18:00,nat,601.87
2023-09-17T01:20:00,nat,562.97
2023-09-17T01:22:00,nat,651.53
2023-09-17T01:24:00,nat,629.05
2023-09-17T01:25:00,nat,329.05
2023-09-17T01:27:00,nat,641.31
2023-09-17T01:28:00,nat,221.31
2023-09-17T01:30:00,nat,662.19
2023-09-17T01:32:00,nat,643.33
2023-09-17T01:33:00,nat,237.41
2023-09-17T01:35:00,nat,653.17
2023-09-17T01:37:00,nat,576.24
2023-09-17T01:39:00,nat,609.41
2023-09-17T01:41:00,nat,597.72
2023-09-17T01:42:00,nat,307.09
2023-09-17T01:44:00,nat,672.38
2023-09-17T01:45:00,nat,252.38
2023-09-17T01:47:00,nat,709.55
2023-09-17T01:49:00,nat,459.10
2023-09-17T01:51:00,nat,517.56
2023-09-17T01:53:00,nat,415.41
2023-09-17T01:54:00,nat,202.33
2023-09-17T01:56:00,nat,511.42
2023-09-17T01:58:00,nat,433.80
2023-09-17T02:00:00,nat,453.48
2023-09-17T02:02:00,nat,402.38
2023-09-17T02:04:00,nat,572.23
2023-09-17T02:06:00,nat,645.72
2023-09-17T02:08:00,nat,626.87
2023-09-17T02:09:00,nat,249.50
2023-09-17T02:11:00,nat,680.66
2023-09-17T02:13:00,nat,664.93
2023-09-17T02:15:00,nat,543.79
2023-09-17T02:17:00,nat,611.88
2023-09-17T02:18:00,nat,245.63
2023-09-17T02:20:00,nat,613.46
2023-09-17T02:21:00,nat,270.97
2023-09-17T02:22:00,nat,199.88
2023-09-17T02:24:00,nat,636.18
2023-09-17T02:25:00,nat,332.21
2023-09-17T02:26:00,nat,254.99
2023-09-17T02:28:00,nat,669.21
2023-09-17T02:30:00,nat,630.88
2023-09-17T02:31:00,nat,330.05
2023-09-17T02:33:00,nat,656.50
2023-09-17T02:35:00,nat,557.50
2023-09-17T02:36:00,nat,257.50
2023-09-17T02:37:00,nat,205.10
2023-09-17T02:39:00,nat,655.03
2023-09-17T02:40:00,nat,296.47
2023-09-17T02:42:00,nat,592.57
2023-09-17T02:43:00,nat,266.64
2023-09-17T02:45:00,nat,663.18
2023-09-17T02:47:00,nat,574.30
2023-09-17T02:49:00,nat,583.94
2023-09-17T02:51:00,nat,644.93
2023-09-17T02:53:00,nat,546.98
2023-09-17T02:55:00,nat,439.57
2023-09-17T02:57:00,nat,430.03
2023-09-17T02:58:00,nat,261.43
2023-09-17T02:59:00,nat,201.43
2023-09-17T03:01:00,nat,426.37
2023-09-17T03:03:00,nat,417.33
2023-09-17T03:05:00,nat,442.75
2023-09-17T03:06:00,nat,322.75
2023-09-17T03:08:00,nat,588.88
2023-09-17T03:09:00,nat,296.47
2023-09-17T03:11:00,nat,690.04
2023-09-17T03:12:00,nat,329.08
2023-09-17T03:14:00,nat,631.32
2023-09-17T03:16:00,nat,638.98
2023-09-17T03:17:00,nat,305.89
2023-09-17T03:19:00,nat,645.93
2023-09-17T03:20:00,nat,285.93
2023-09-17T03:22:00,nat,589.87
2023-09-17T03:24:00,nat,689.45
2023-09-17T03:25:00,nat,333.63
2023-09-17T03:26:00,nat,274.49
2023-09-17T03:28:00,nat,685.14
2023-09-17T03:29:00,nat,325.14
2023-09-17T03:31:00,nat,700.60
2023-09-17T03:32:00,nat,337.40
2023-09-17T03:33:00,nat,277.40
2023-09-17T03:35:00,nat,668.86
2023-09-17T03:36:00,nat,237.03
2023-09-17T03:38:00,nat,657.26
2023-09-17T03:39:00,nat,297.26
2023-09-17T03:41:00,nat,693.90
2023-09-17T03:43:00,nat,574.66
2023-09-17T03:45:00,nat,608.33
2023-09-17T03:47:00,nat,592.05
2023-09-17T03:48:00,nat,292.05
2023-09-17T03:49:00,nat,226.22
2023-09-17T03:51:00,nat,387.44
2023-09-17T03:52:00,nat,158.91
2023-09-17T03:54:00,nat,434.33
2023-09-17T03:56:00,nat,517.33
2023-09-17T03:58:00,nat,408.08
2023-09-17T04:00:00,nat,484.50
2023-09-17T04:02:00,nat,402.11
2023-09-17T04:03:00,nat,195.62
2023-09-17T04:05:00,nat,617.95
2023-09-17T04:07:00,nat,595.11
2023-09-17T04:09:00,nat,622.25
2023-09-17T04:11:00,nat,634.18
2023-09-17T04:12:00,nat,214.18
2023-09-17T04:14:00,nat,682.47
2023-09-17T04:16:00,nat,647.76
2023-09-17T04:18:00,nat,596.50
2023-09-17T04:20:00,nat,679.92
2023-09-17T04:21:00,nat,289.13
2023-09-17T04:23:00,nat,655.56
2023-09-17T04:25:00,nat,569.79
2023-09-17T04:26:00,nat,269.79
2023-09-17T04:28:00,nat,648.08
2023-09-17T04:29:00,nat,296.61
2023-09-17T04:30:00,nat,236.61
2023-09-17T04:32:00,nat,668.21
2023-09-17T04:33:00,nat,308.20
2023-09-17T04:35:00,nat,593.41
2023-09-17T04:37:00,nat,671.76
2023-09-17T04:39:00,nat,692.14
2023-09-17T04:41:00,nat,658.02
2023-09-17T04:43:00,nat,630.57
2023-09-17T04:45:00,nat,701.19
2023-09-17T04:46:00,nat,329.14
2023-09-17T04:48:00,nat,643.36
2023-09-17T04:49:00,nat,309.15
2023-09-17T04:51:00,nat,401.94
2023-09-17T04:52:00,nat,221.94
2023-09-17T04:54:00,nat,407.34
2023-09-17T04:55:00,nat,167.34
2023-09-17T04:57:00,nat,463.58
2023-09-17T04:58:00,nat,163.58
2023-09-17T05:00:00,nat,393.53
2023-09-17T05:02:00,nat,475.78
2023-09-17T05:03:00,nat,295.78
2023-09-17T05:05:00,nat,660.30
2023-09-17T05:07:00,nat,584.07
2023-09-17T05:09:00,nat,667.30
2023-09-17T05:10:00,nat,367.30
2023-09-17T05:12:00,nat,644.04
2023-09-17T05:14:00,nat,630.62
2023-09-17T05:16:00,nat,632.36
2023-09-17T05:18:00,nat,605.73
2023-09-17T05:20:00,nat,735.49
2023-09-17T05:21:00,nat,232.66
2023-09-17T05:22:00,nat,232.66
2023-09-17T05:24:00,nat,634.09
2023-09-17T05:25:00,nat,286.53
2023-09-17T05:27:00,nat,712.25
2023-09-17T05:29:00,nat,657.59
2023-09-17T05:30:00,nat,289.16
2023-09-17T05:32:00,nat,753.14
2023-09-17T05:33:00,nat,333.14
2023-09-17T05:35:00,nat,779.17
2023-09-17T05:37:00,nat,767.37
2023-09-17T05:39:00,nat,784.23
2023-09-17T05:40:00,nat,366.23
2023-09-17T05:42:00,nat,750.09
2023-09-17T05:43:00,nat,330.09
2023-09-17T05:45:00,nat,521.21
2023-09-17T05:46:00,nat,279.15
2023-09-17T05:48:00,nat,567.94
2023-09-17T05:50:00,nat,590.92
2023-09-17T05:52:00,nat,568.90
2023-09-17T05:54:00,nat,629.77
2023-09-17T05:55:00,nat,269.77
2023-09-17T05:57:00,nat,596.38
2023-09-17T05:58:00,nat,296.38
2023-09-17T06:00:00,nat,562.46
2023-09-17T06:02:00,nat,630.13
2023-09-17T06:03:00,nat,330.13
2023-09-17T06:04:00,nat,408.77
2023-09-17T06:06:00,nat,826.34
2023-09-17T06:08:00,nat,817.61
2023-09-17T06:09:00,nat,397.61
2023-09-17T06:11:00,nat,760.85
2023-09-17T06:13:00,nat,822.11
2023-09-17T06:15:00,nat,753.62
2023-09-17T06:17:00,nat,733.98
2023-09-17T06:18:00,nat,341.07
2023-09-17T06:20:00,nat,781.87
2023-09-17T06:21:00,nat,351.28
2023-09-17T06:23:00,nat,751.58
2023-09-17T06:24:00,nat,345.16
2023-09-17T06:26:00,nat,780.54
2023-09-17T06:28:00,nat,816.56
2023-09-17T06:30:00,nat,749.96
2023-09-17T06:32:00,nat,801.68
2023-09-17T06:34:00,nat,888.72
2023-09-17T06:36:00,nat,900.74
2023-09-17T06:38:00,nat,824.28
2023-09-17T06:40:00,nat,857.16
2023-09-17T06:42:00,nat,849.57
2023-09-17T06:43:00,nat,429.57
2023-09-17T06:45:00,nat,789.85
2023-09-17T06:49:00,nat,835.49
2023-09-17T06:50:00,nat,355.49
2023-09-17T06:52:00,nat,893.65
2023-09-17T06:53:00,nat,413.65
2023-09-17T06:55:00,nat,904.13
2023-09-17T06:56:00,nat,445.74
2023-09-17T06:58:00,nat,889.37
2023-09-17T06:59:00,nat,376.05
2023-09-17T07:01:00,nat,839.20
2023-09-17T07:03:00,nat,885.43
2023-09-17T07:04:00,nat,419.80
2023-09-17T07:05:00,nat,419.80
2023-09-17T07:07:00,nat,887.99
2023-09-17T07:08:00,nat,340.70
2023-09-17T07:10:00,nat,696.69
2023-09-17T07:12:00,nat,659.43
2023-09-17T07:14:00,nat,718.15
2023-09-17T07:15:00,nat,358.15
2023-09-17T07:17:00,nat,664.08
2023-09-17T07:18:00,nat,325.91
2023-09-17T07:20:00,nat,664.31
2023-09-17T07:21:00,nat,364.31
2023-09-17T07:22:00,nat,504.71
2023-09-17T07:24:00,nat,890.62
2023-09-17T07:26:00,nat,860.67
2023-09-17T07:27:00,nat,436.67
2023-09-17T07:29:00,nat,863.66
2023-09-17T07:30:00,nat,401.22
2023-09-17T07:31:00,nat,401.22
2023-09-17T07:33:00,nat,863.47
2023-09-17T07:35:00,nat,935.27
2023-09-17T07:36:00,nat,462.84
2023-09-17T07:38:00,nat,942.07
2023-09-17T07:40:00,nat,907.45
2023-09-17T07:42:00,nat,857.74
2023-09-17T07:45:00,nat,433.48
2023-09-17T07:47:00,nat,891.85
2023-09-17T07:49:00,nat,851.71
2023-09-17T07:50:00,nat,325.45
2023-09-17T07:53:00,nat,363.02
2023-09-17T07:55:00,nat,895.23
2023-09-17T07:57:00,nat,914.36
2023-09-17T07:58:00,nat,410.07
2023-09-17T08:00:00,nat,885.00
2023-09-17T08:02:00,nat,885.00
2023-09-17T08:05:00,nat,432.26
2023-09-17T08:07:00,nat,886.78
2023-09-17T08:08:00,nat,406.78
2023-09-17T08:10:00,nat,870.23
2023-09-17T08:12:00,nat,883.00
2023-09-17T08:15:00,nat,424.11
2023-09-17T08:17:00,nat,949.07
2023-09-17T08:18:00,nat,469.07
2023-09-17T08:21:00,nat,434.81
2023-09-17T08:23:00,nat,946.51
2023-09-17T08:25:00,nat,872.71
2023-09-17T08:27:00,nat,883.19
2023-09-17T08:28:00,nat,283.19
2023-09-17T08:29:00,nat,361.25
2023-09-17T08:31:00,nat,734.96
2023-09-17T08:33:00,nat,706.42
2023-09-17T08:35:00,nat,842.64
2023-09-17T08:37:00,nat,837.38
2023-09-17T08:44:00,nat,420.93
2023-09-17T08:48:00,nat,891.49
2023-09-17T08:54:00,nat,867.58
2023-09-17T08:57:00,nat,376.28
2023-09-17T09:00:00,nat,416.27
2023-09-17T09:03:00,nat,424.74
2023-09-17T09:05:00,nat,910.01
2023-09-17T09:08:00,nat,442.80
2023-09-17T09:14:00,nat,917.22
2023-09-17T09:25:00,nat,395.13
2023-09-17T09:28:00,nat,383.46
2023-09-17T09:31:00,nat,471.93
2023-09-17T09:33:00,nat,726.48
2023-09-17T09:34:00,nat,373.04
2023-09-17T09:35:00,nat,373.04
2023-09-17T09:37:00,nat,910.91
2023-09-17T09:38:00,nat,375.97
2023-09-17T09:40:00,nat,779.14
2023-09-17T09:41:00,nat,301.74
2023-09-17T09:43:00,nat,799.71
2023-09-17T09:45:00,nat,723.63
2023-09-17T09:47:00,nat,737.04
2023-09-17T09:49:00,nat,802.39
2023-09-17T09:50:00,nat,382.39
2023-09-17T09:53:00,nat,446.46
2023-09-17T09:56:00,nat,424.01
2023-09-17T09:57:00,nat,445.08
2023-09-17T09:58:00,nat,445.08
2023-09-17T10:00:00,nat,836.50
2023-09-17T10:05:00,nat,525.70
2023-09-17T10:06:00,nat,481.23
2023-09-17T10:07:00,nat,446.99
2023-09-17T10:08:00,nat,446.99
2023-09-17T10:23:00,nat,503.45
2023-09-17T10:32:00,nat,513.99
2023-09-17T10:45:00,nat,441.69
2023-09-17T10:46:00,nat,501.69
2023-09-17T10:49:00,nat,502.46
2023-09-17T10:54:00,nat,574.62
2023-09-17T10:57:00,nat,461.33
2023-09-17T10:58:00,nat,521.33
2023-09-17T11:03:00,nat,564.86
2023-09-17T11:04:00,nat,504.86
2023-09-17T11:07:00,nat,565.84
2023-09-17T11:10:00,nat,571.53
2023-09-17T11:13:00,nat,570.00
2023-09-17T11:16:00,nat,622.38
2023-09-17T11:21:00,nat,508.62
2023-09-17T11:26:00,nat,559.29
2023-09-17T11:33:00,nat,478.92
2023-09-17T11:36:00,nat,572.24
2023-09-17T11:45:00,nat,615.34
2023-09-17T11:56:00,nat,554.56
2023-09-17T12:03:00,nat,549.06
2023-09-17T12:12:00,nat,528.91
2023-09-17T12:13:00,nat,524.97
2023-09-17T12:16:00,nat,493.90
2023-09-17T12:19:00,nat,500.07
2023-09-17T12:24:00,nat,577.89
2023-09-17T12:29:00,nat,613.07
2023-09-17T12:30:00,nat,553.07
2023-09-17T12:31:00,nat,636.65
2023-09-17T12:40:00,nat,560.32
2023-09-17T12:49:00,nat,646.34
2023-09-17T12:56:00,nat,523.71
2023-09-17T12:59:00,nat,543.85
2023-09-17T13:00:00,nat,543.85
2023-09-17T13:03:00,nat,607.02
2023-09-17T13:12:00,nat,588.34
2023-09-17T13:19:00,nat,575.09
2023-09-17T13:30:00,nat,519.06
2023-09-17T13:33:00,nat,518.24
2023-09-17T13:36:00,nat,579.58
2023-09-17T13:43:00,nat,578.65
2023-09-17T13:46:00,nat,540.39
2023-09-17T13:49:00,nat,543.60
2023-09-17T13:50:00,nat,576.81
2023-09-17T13:51:00,nat,593.30
2023-09-17T13:56:00,nat,545.59
2023-09-17T13:59:00,nat,531.27
2023-09-17T14:04:00,nat,503.81
2023-09-17T14:09:00,nat,595.49
2023-09-17T14:14:00,nat,566.45
2023-09-17T14:17:00,nat,590.88
2023-09-17T14:20:00,nat,621.20
2023-09-17T14:29:00,nat,589.54
2023-09-17T14:34:00,nat,377.83
2023-09-17T14:44:00,nat,876.82
2023-09-17T14:45:00,nat,407.20
2023-09-17T14:46:00,nat,441.99
2023-09-17T14:48:00,nat,774.37
2023-09-17T14:50:00,nat,839.36
2023-09-17T14:52:00,nat,775.28
2023-09-17T14:54:00,nat,821.88
2023-09-17T14:55:00,nat,370.76
2023-09-17T14:56:00,nat,430.76
2023-09-17T14:58:00,nat,816.41
2023-09-17T15:00:00,nat,808.99
2023-09-17T15:01:00,nat,328.99
2023-09-17T15:03:00,nat,834.05
2023-09-17T15:04:00,nat,414.05
2023-09-17T15:06:00,nat,850.00
2023-09-17T15:08:00,nat,774.49
2023-09-17T15:10:00,nat,786.50
2023-09-17T15:11:00,nat,434.07
2023-09-17T15:13:00,nat,778.32
2023-09-17T15:14:00,nat,358.32
2023-09-17T15:16:00,nat,893.74
2023-09-17T15:17:00,nat,432.89
2023-09-17T15:22:00,nat,483.68
2023-09-17T15:27:00,nat,466.98
2023-09-17T15:28:00,nat,553.80
2023-09-17T15:29:00,nat,493.80
2023-09-17T15:34:00,nat,476.56
2023-09-17T15:43:00,nat,389.38
2023-09-17T15:46:00,nat,470.06
2023-09-17T15:51:00,nat,474.68
2023-09-17T15:54:00,nat,441.53
2023-09-17T15:57:00,nat,488.08
2023-09-17T16:04:00,nat,466.31
2023-09-17T16:09:00,nat,498.00
2023-09-17T16:12:00,nat,516.06
2023-09-17T16:17:00,nat,408.00
2023-09-17T16:18:00,nat,408.00
2023-09-17T16:21:00,nat,386.79
2023-09-17T16:23:00,nat,896.64
2023-09-17T16:25:00,nat,895.47
2023-09-17T16:26:00,nat,391.17
2023-09-17T16:29:00,nat,491.08
2023-09-17T16:32:00,nat,494.39
2023-09-17T16:35:00,nat,453.86
2023-09-17T16:37:00,nat,757.25
2023-09-17T16:38:00,nat,331.22
2023-09-17T16:39:00,nat,331.22
2023-09-17T16:41:00,nat,726.00
2023-09-17T16:43:00,nat,684.26
2023-09-17T16:45:00,nat,671.11
2023-09-17T16:46:00,nat,311.11
2023-09-17T16:48:00,nat,718.21
2023-09-17T16:49:00,nat,298.21
2023-09-17T16:51:00,nat,678.91
2023-09-17T16:53:00,nat,703.70
2023-09-17T16:55:00,nat,767.77
2023-09-17T16:56:00,nat,334.59
2023-09-17T17:03:00,nat,496.94
2023-09-17T17:05:00,nat,886.40
2023-09-17T17:07:00,nat,935.20
2023-09-17T17:08:00,nat,513.76
2023-09-17T17:10:00,nat,893.23
2023-09-17T17:11:00,nat,410.73
2023-09-17T17:15:00,nat,903.81
2023-09-17T17:19:00,nat,852.71
2023-09-17T17:20:00,nat,420.95
2023-09-17T17:24:00,nat,882.50
2023-09-17T17:28:00,nat,903.43
2023-09-17T17:30:00,nat,870.80
2023-09-17T17:31:00,nat,390.80
2023-09-17T17:35:00,nat,937.00
2023-09-17T17:36:00,nat,457.00
2023-09-17T17:38:00,nat,893.27
2023-09-17T17:41:00,nat,425.61
2023-09-17T17:43:00,nat,919.64
2023-09-17T17:44:00,nat,413.56
2023-09-17T17:46:00,nat,860.85
2023-09-17T17:47:00,nat,433.86
2023-09-17T17:49:00,nat,906.36
2023-09-17T17:50:00,nat,406.03
2023-09-17T17:52:00,nat,925.07
2023-09-17T17:53:00,nat,445.07
2023-09-17T17:57:00,nat,922.38
2023-09-17T18:01:00,nat,869.80
2023-09-17T18:07:00,nat,904.15
2023-09-17T18:09:00,nat,866.57
2023-09-17T18:10:00,nat,386.57
2023-09-17T18:12:00,nat,894.88
2023-09-17T18:13:00,nat,414.88
2023-09-17T18:15:00,nat,895.93
2023-09-17T18:17:00,nat,935.75
2023-09-17T18:21:00,nat,894.27
2023-09-17T18:23:00,nat,850.08
2023-09-17T18:25:00,nat,879.45
2023-09-17T18:26:00,nat,399.45
2023-09-17T18:28:00,nat,738.14
2023-09-17T18:29:00,nat,310.74
2023-09-17T18:31:00,nat,742.31
2023-09-17T18:33:00,nat,670.49
2023-09-17T18:34:00,nat,250.49
2023-09-17T18:36:00,nat,696.25
2023-09-17T18:37:00,nat,322.21
2023-09-17T18:38:00,nat,322.21
2023-09-17T18:40:00,nat,726.22
2023-09-17T18:42:00,nat,837.21
2023-09-17T18:44:00,nat,913.72
2023-09-17T18:46:00,nat,885.12
2023-09-17T18:47:00,nat,366.84
2023-09-17T18:48:00,nat,366.84
2023-09-17T18:50:00,nat,916.31
2023-09-17T18:52:00,nat,870.08
2023-09-17T18:53:00,nat,418.70
2023-09-17T18:55:00,nat,938.51
2023-09-17T18:57:00,nat,823.36
2023-09-17T18:58:00,nat,403.36
2023-09-17T19:00:00,nat,870.65
2023-09-17T19:02:00,nat,849.11
2023-09-17T19:04:00,nat,914.29
2023-09-17T19:05:00,nat,373.67
2023-09-17T19:07:00,nat,900.16
2023-09-17T19:08:00,nat,420.16
2023-09-17T19:09:00,nat,436.02
2023-09-17T19:10:00,nat,430.37
2023-09-17T19:12:00,nat,921.70
2023-09-17T19:14:00,nat,842.24
2023-09-17T19:15:00,nat,448.99
2023-09-17T19:17:00,nat,916.07
2023-09-17T19:18:00,nat,436.07
2023-09-17T19:20:00,nat,906.59
2023-09-17T19:22:00,nat,893.91
2023-09-17T19:23:00,nat,413.91
2023-09-17T19:25:00,nat,814.41
2023-09-17T19:27:00,nat,897.94
2023-09-17T19:29:00,nat,857.51
2023-09-17T19:31:00,nat,872.28
2023-09-17T19:32:00,nat,429.90
2023-09-17T19:33:00,nat,454.19
2023-09-17T19:35:00,nat,872.10
2023-09-17T19:36:00,nat,410.55
2023-09-17T19:37:00,nat,469.62
2023-09-17T19:39:00,nat,877.58
2023-09-17T19:42:00,nat,471.17
2023-09-17T19:44:00,nat,815.23
2023-09-17T19:45:00,nat,275.22
2023-09-17T19:46:00,nat,303.49
2023-09-17T19:47:00,nat,243.49
2023-09-17T19:49:00,nat,760.13
2023-09-17T19:50:00,nat,376.67
2023-09-17T19:51:00,nat,289.00
2023-09-17T19:53:00,nat,677.70
2023-09-17T19:55:00,nat,683.75
2023-09-17T19:56:00,nat,445.65
2023-09-17T19:58:00,nat,905.16
2023-09-17T19:59:00,nat,411.95
2023-09-17T20:01:00,nat,863.41
2023-09-17T20:02:00,nat,392.96
2023-09-17T20:06:00,nat,917.23
2023-09-17T20:08:00,nat,898.17
2023-09-17T20:09:00,nat,435.90
2023-09-17T20:11:00,nat,913.76
2023-09-17T20:12:00,nat,433.76
2023-09-17T20:13:00,nat,467.36
2023-09-17T20:14:00,nat,414.13
2023-09-17T20:16:00,nat,898.72
2023-09-17T20:17:00,nat,418.72
2023-09-17T20:19:00,nat,859.42
2023-09-17T20:20:00,nat,384.52
2023-09-17T20:22:00,nat,885.03
2023-09-17T20:24:00,nat,861.68
2023-09-17T20:26:00,nat,880.54
2023-09-17T20:27:00,nat,400.54
2023-09-17T20:29:00,nat,920.59
2023-09-17T20:31:00,nat,934.88
2023-09-17T20:32:00,nat,462.96
2023-09-17T20:34:00,nat,938.53
2023-09-17T20:36:00,nat,850.42
2023-09-17T20:40:00,nat,928.60
2023-09-17T20:41:00,nat,420.41
2023-09-17T20:43:00,nat,905.55
2023-09-17T20:45:00,nat,913.03
2023-09-17T20:47:00,nat,864.60
2023-09-17T20:48:00,nat,373.11
2023-09-17T20:50:00,nat,930.43
2023-09-17T20:52:00,nat,844.68
2023-09-17T20:54:00,nat,826.08
2023-09-17T20:55:00,nat,291.74
2023-09-17T20:56:00,nat,379.14
2023-09-17T20:57:00,nat,271.46
2023-09-17T20:59:00,nat,722.28
2023-09-17T21:01:00,nat,712.61
2023-09-17T21:03:00,nat,668.56
2023-09-17T21:04:00,nat,367.49
2023-09-17T21:05:00,nat,326.49
2023-09-17T21:07:00,nat,719.44
2023-09-17T21:08:00,nat,299.44
2023-09-17T21:10:00,nat,817.23
2023-09-17T21:12:00,nat,876.89
2023-09-17T21:13:00,nat,396.89
2023-09-17T21:15:00,nat,886.41
2023-09-17T21:16:00,nat,466.41
2023-09-17T21:18:00,nat,904.31
2023-09-17T21:19:00,nat,411.23
2023-09-17T21:21:00,nat,881.98
2023-09-17T21:22:00,nat,401.25
2023-09-17T21:24:00,nat,901.45
2023-09-17T21:26:00,nat,910.26
2023-09-17T21:28:00,nat,838.89
2023-09-17T21:30:00,nat,908.22
2023-09-17T21:32:00,nat,918.27
2023-09-17T21:34:00,nat,875.00
2023-09-17T21:36:00,nat,931.40
2023-09-17T21:39:00,nat,398.58
2023-09-17T21:41:00,nat,859.85
2023-09-17T21:43:00,nat,919.71
2023-09-17T21:44:00,nat,416.15
2023-09-17T21:46:00,nat,883.48
2023-09-17T21:47:00,nat,357.75
2023-09-17T21:49:00,nat,919.89
2023-09-17T21:50:00,nat,439.89
2023-09-17T21:52:00,nat,857.94
2023-09-17T21:53:00,nat,468.86
2023-09-17T21:54:00,nat,411.80
2023-09-17T21:56:00,nat,889.89
2023-09-17T21:58:00,nat,921.10
2023-09-17T21:59:00,nat,441.10
2023-09-17T22:01:00,nat,897.58
2023-09-17T22:02:00,nat,459.34
2023-09-17T22:03:00,nat,459.34
2023-09-17T22:05:00,nat,741.19
2023-09-17T22:07:00,nat,755.71
2023-09-17T22:08:00,nat,329.99
2023-09-17T22:10:00,nat,703.89
2023-09-17T22:12:00,nat,725.43
2023-09-17T22:13:00,nat,305.43
2023-09-17T22:15:00,nat,727.46
2023-09-17T22:16:00,nat,325.16
2023-09-17T22:17:00,nat,265.16
2023-09-17T22:19:00,nat,807.46
2023-09-17T22:21:00,nat,624.20
2023-09-17T22:22:00,nat,204.20
2023-09-17T22:24:00,nat,578.38
2023-09-17T22:25:00,nat,254.61
2023-09-17T22:27:00,nat,587.83
2023-09-17T22:29:00,nat,527.93
2023-09-17T22:31:00,nat,520.20
2023-09-17T22:32:00,nat,269.15
2023-09-17T22:34:00,nat,576.84
2023-09-17T22:36:00,nat,640.92
2023-09-17T22:37:00,nat,340.92
2023-09-17T22:38:00,nat,417.33
2023-09-17T22:40:00,nat,740.80
2023-09-17T22:41:00,nat,320.81
2023-09-17T22:43:00,nat,771.10
2023-09-17T22:45:00,nat,757.31
2023-09-17T22:46:00,nat,397.31
2023-09-17T22:48:00,nat,688.08
2023-09-17T22:49:00,nat,260.47
2023-09-17T22:50:00,nat,326.09
2023-09-17T22:51:00,nat,270.27
2023-09-17T22:53:00,nat,682.56
2023-09-17T22:55:00,nat,712.02
2023-09-17T22:57:00,nat,680.64
2023-09-17T22:58:00,nat,265.81
2023-09-17T22:59:00,nat,342.45
2023-09-17T23:01:00,nat,739.40
2023-09-17T23:02:00,nat,280.89
2023-09-17T23:04:00,nat,691.40
2023-09-17T23:05:00,nat,328.32
2023-09-17T23:07:00,nat,691.40
2023-09-17T23:09:00,nat,628.71
2023-09-17T23:11:00,nat,719.47
2023-09-17T23:13:00,nat,709.08
2023-09-17T23:14:00,nat,347.94
2023-09-17T23:16:00,nat,709.22
2023-09-17T23:17:00,nat,277.91
2023-09-17T23:18:00,nat,337.91
2023-09-17T23:20:00,nat,712.96
2023-09-17T23:21:00,nat,293.83
2023-09-17T23:22:00,nat,353.20
2023-09-17T23:24:00,nat,718.74
2023-09-17T23:26:00,nat,745.40
2023-09-17T23:27:00,nat,272.77
2023-09-17T23:29:00,nat,650.27
2023-09-17T23:31:00,nat,722.28
2023-09-17T23:33:00,nat,634.87
2023-09-17T23:35:00,nat,697.89
2023-09-17T23:37:00,nat,657.25
2023-09-17T23:38:00,nat,252.03
2023-09-17T23:39:00,nat,192.03
2023-09-17T23:41:00,nat,458.06
2023-09-17T23:43:00,nat,479.50
2023-09-17T23:45:00,nat,400.49
2023-09-17T23:47:00,nat,450.05
2023-09-17T23:49:00,nat,487.49
2023-09-17T23:51:00,nat,375.13
2023-09-17T23:53:00,nat,435.00
2023-09-17T23:55:00,nat,424.40
2023-09-17T23:57:00,nat,447.17
2023-09-17T23:58:00,nat,210.61
2023-09-17T23:59:00,nat,210.61
