#datetime,building,power
2022-06-16T00:00:00,btl,20.41
2022-06-16T00:02:00,btl,18.60
2022-06-16T00:03:00,btl,10.20
2022-06-16T00:05:00,btl,19.80
2022-06-16T00:07:00,btl,18.60
2022-06-16T00:09:00,btl,20.39
2022-06-16T00:10:00,btl,8.41
2022-06-16T00:11:00,btl,8.41
2022-06-16T00:12:00,btl,20.39
2022-06-16T00:13:00,btl,10.21
2022-06-16T00:15:00,btl,19.79
2022-06-16T00:17:00,btl,19.20
2022-06-16T00:19:00,btl,19.80
2022-06-16T00:21:00,btl,20.39
2022-06-16T00:22:00,btl,8.41
2022-06-16T00:24:00,btl,20.39
2022-06-16T00:26:00,btl,18.60
2022-06-16T00:27:00,btl,10.21
2022-06-16T00:29:00,btl,19.79
2022-06-16T00:31:00,btl,21.61
2022-06-16T00:32:00,btl,10.20
2022-06-16T00:33:00,btl,10.20
2022-06-16T00:35:00,btl,20.41
2022-06-16T00:37:00,btl,19.80
2022-06-16T00:39:00,btl,20.39
2022-06-16T00:41:00,btl,19.80
2022-06-16T00:43:00,btl,20.41
2022-06-16T00:44:00,btl,10.20
2022-06-16T00:46:00,btl,21.61
2022-06-16T00:48:00,btl,19.79
2022-06-16T00:50:00,btl,20.41
2022-06-16T00:51:00,btl,11.40
2022-06-16T00:53:00,btl,18.60
2022-06-16T00:55:00,btl,21.59
2022-06-16T00:57:00,btl,20.41
2022-06-16T00:59:00,btl,20.41
2022-06-16T01:01:00,btl,19.79
2022-06-16T01:03:00,btl,18.60
2022-06-16T01:05:00,btl,20.41
2022-06-16T01:07:00,btl,18.60
2022-06-16T01:09:00,btl,20.39
2022-06-16T01:11:00,btl,18.60
2022-06-16T01:12:00,btl,10.20
2022-06-16T01:14:00,btl,18.60
2022-06-16T01:16:00,btl,20.41
2022-06-16T01:18:00,btl,19.79
2022-06-16T01:20:00,btl,18.60
2022-06-16T01:22:00,btl,20.41
2022-06-16T01:24:00,btl,18.60
2022-06-16T01:26:00,btl,20.39
2022-06-16T01:28:00,btl,19.80
2022-06-16T01:30:00,btl,19.20
2022-06-16T01:32:00,btl,19.79
2022-06-16T01:34:00,btl,20.41
2022-06-16T01:36:00,btl,18.60
2022-06-16T01:38:00,btl,20.39
2022-06-16T01:40:00,btl,19.80
2022-06-16T01:41:00,btl,8.99
2022-06-16T01:43:00,btl,19.80
2022-06-16T01:44:00,btl,10.20
2022-06-16T01:46:00,btl,20.41
2022-06-16T01:48:00,btl,19.80
2022-06-16T01:50:00,btl,20.39
2022-06-16T01:52:00,btl,19.80
2022-06-16T01:54:00,btl,21.61
2022-06-16T01:56:00,btl,20.39
2022-06-16T01:58:00,btl,21.61
2022-06-16T02:00:00,btl,20.39
2022-06-16T02:01:00,btl,9.61
2022-06-16T02:03:00,btl,20.39
2022-06-16T02:05:00,btl,15.60
2022-06-16T02:07:00,btl,14.40
2022-06-16T02:09:00,btl,16.20
2022-06-16T02:10:00,btl,7.21
2022-06-16T02:12:00,btl,15.60
2022-06-16T02:13:00,btl,7.19
2022-06-16T02:15:00,btl,14.40
2022-06-16T02:17:00,btl,16.20
2022-06-16T02:18:00,btl,7.21
2022-06-16T02:20:00,btl,15.60
2022-06-16T02:21:00,btl,7.19
2022-06-16T02:23:00,btl,15.60
2022-06-16T02:25:00,btl,16.20
2022-06-16T02:26:00,btl,7.21
2022-06-16T02:28:00,btl,15.60
2022-06-16T02:30:00,btl,14.40
2022-06-16T02:31:00,btl,7.19
2022-06-16T02:33:00,btl,16.20
2022-06-16T02:34:00,btl,7.21
2022-06-16T02:36:00,btl,15.60
2022-06-16T02:37:00,btl,7.19
2022-06-16T02:39:00,btl,15.60
2022-06-16T02:41:00,btl,14.40
2022-06-16T02:42:00,btl,9.01
2022-06-16T02:44:00,btl,14.40
2022-06-16T02:46:00,btl,15.60
2022-06-16T02:48:00,btl,14.40
2022-06-16T02:49:00,btl,8.99
2022-06-16T02:51:00,btl,14.40
2022-06-16T02:52:00,btl,7.21
2022-06-16T02:53:00,btl,7.19
2022-06-16T02:55:00,btl,12.60
2022-06-16T02:56:00,btl,7.21
2022-06-16T02:58:00,btl,14.40
2022-06-16T03:00:00,btl,14.40
2022-06-16T03:01:00,btl,7.19
2022-06-16T03:03:00,btl,14.40
2022-06-16T03:05:00,btl,16.20
2022-06-16T03:06:00,btl,7.21
2022-06-16T03:08:00,btl,14.40
2022-06-16T03:10:00,btl,15.60
2022-06-16T03:12:00,btl,14.40
2022-06-16T03:14:00,btl,14.40
2022-06-16T03:16:00,btl,15.60
2022-06-16T03:18:00,btl,14.40
2022-06-16T03:20:00,btl,14.40
2022-06-16T03:21:00,btl,7.19
2022-06-16T03:23:00,btl,14.41
2022-06-16T03:25:00,btl,14.40
2022-06-16T03:27:00,btl,14.40
2022-06-16T03:29:00,btl,14.40
2022-06-16T03:31:00,btl,14.40
2022-06-16T03:33:00,btl,14.40
2022-06-16T03:35:00,btl,16.20
2022-06-16T03:36:00,btl,7.19
2022-06-16T03:38:00,btl,15.60
2022-06-16T03:40:00,btl,16.20
2022-06-16T03:42:00,btl,15.60
2022-06-16T03:44:00,btl,14.40
2022-06-16T03:46:00,btl,15.60
2022-06-16T03:48:00,btl,16.20
2022-06-16T03:50:00,btl,15.60
2022-06-16T03:52:00,btl,14.40
2022-06-16T03:54:00,btl,16.20
2022-06-16T03:56:00,btl,15.60
2022-06-16T03:58:00,btl,15.60
2022-06-16T04:00:00,btl,14.40
2022-06-16T04:02:00,btl,16.20
2022-06-16T04:04:00,btl,15.60
2022-06-16T04:06:00,btl,16.20
2022-06-16T04:08:00,btl,15.60
2022-06-16T04:10:00,btl,15.60
2022-06-16T04:12:00,btl,16.19
2022-06-16T04:14:00,btl,14.40
2022-06-16T04:16:00,btl,14.41
2022-06-16T04:18:00,btl,14.40
2022-06-16T04:20:00,btl,15.60
2022-06-16T04:22:00,btl,14.40
2022-06-16T04:23:00,btl,7.19
2022-06-16T04:24:00,btl,7.21
2022-06-16T04:26:00,btl,14.40
2022-06-16T04:27:00,btl,7.19
2022-06-16T04:29:00,btl,16.20
2022-06-16T04:30:00,btl,7.21
2022-06-16T04:32:00,btl,14.40
2022-06-16T04:34:00,btl,14.40
2022-06-16T04:36:00,btl,14.40
2022-06-16T04:38:00,btl,14.40
2022-06-16T04:40:00,btl,15.60
2022-06-16T04:41:00,btl,7.19
2022-06-16T04:43:00,btl,14.40
2022-06-16T04:45:00,btl,14.40
2022-06-16T04:47:00,btl,14.40
2022-06-16T04:49:00,btl,14.40
2022-06-16T04:51:00,btl,14.40
2022-06-16T04:53:00,btl,14.40
2022-06-16T04:55:00,btl,15.60
2022-06-16T04:56:00,btl,7.21
2022-06-16T04:58:00,btl,16.20
2022-06-16T04:59:00,btl,7.19
2022-06-16T05:01:00,btl,14.40
2022-06-16T05:03:00,btl,15.60
2022-06-16T05:05:00,btl,16.20
2022-06-16T05:07:00,btl,14.40
2022-06-16T05:09:00,btl,15.60
2022-06-16T05:11:00,btl,15.60
2022-06-16T05:13:00,btl,14.40
2022-06-16T05:20:00,btl,9.01
2022-06-16T05:22:00,btl,15.60
2022-06-16T05:23:00,btl,7.19
2022-06-16T05:29:00,btl,8.41
2022-06-16T05:31:00,btl,14.40
2022-06-16T05:33:00,btl,14.40
2022-06-16T05:35:00,btl,14.40
2022-06-16T05:37:00,btl,14.40
2022-06-16T05:39:00,btl,14.40
2022-06-16T05:41:00,btl,7.19
2022-06-16T05:42:00,btl,7.21
2022-06-16T05:43:00,btl,14.40
2022-06-16T05:45:00,btl,14.40
2022-06-16T05:46:00,btl,7.21
2022-06-16T05:47:00,btl,7.19
2022-06-16T05:49:00,btl,14.40
2022-06-16T05:51:00,btl,14.40
2022-06-16T05:53:00,btl,14.40
2022-06-16T05:55:00,btl,13.20
2022-06-16T05:57:00,btl,14.40
2022-06-16T05:58:00,btl,7.21
2022-06-16T06:00:00,btl,14.40
2022-06-16T06:02:00,btl,14.40
2022-06-16T06:04:00,btl,20.41
2022-06-16T06:06:00,btl,18.59
2022-06-16T06:07:00,btl,10.21
2022-06-16T06:09:00,btl,18.59
2022-06-16T06:11:00,btl,19.80
2022-06-16T06:12:00,btl,10.20
2022-06-16T06:14:00,btl,20.41
2022-06-16T06:16:00,btl,19.80
2022-06-16T06:18:00,btl,20.39
2022-06-16T06:19:00,btl,8.41
2022-06-16T06:21:00,btl,20.39
2022-06-16T06:23:00,btl,20.41
2022-06-16T06:25:00,btl,19.80
2022-06-16T06:27:00,btl,20.39
2022-06-16T06:29:00,btl,21.61
2022-06-16T06:31:00,btl,19.80
2022-06-16T06:33:00,btl,20.39
2022-06-16T06:35:00,btl,20.41
2022-06-16T06:36:00,btl,11.40
2022-06-16T06:37:00,btl,10.20
2022-06-16T06:39:00,btl,19.80
2022-06-16T06:40:00,btl,10.20
2022-06-16T06:41:00,btl,10.21
2022-06-16T06:43:00,btl,19.79
2022-06-16T06:45:00,btl,20.41
2022-06-16T06:46:00,btl,10.20
2022-06-16T06:48:00,btl,19.80
2022-06-16T06:50:00,btl,19.20
2022-06-16T06:52:00,btl,19.80
2022-06-16T06:53:00,btl,10.20
2022-06-16T06:55:00,btl,18.60
2022-06-16T06:57:00,btl,20.39
2022-06-16T06:59:00,btl,21.61
2022-06-16T07:01:00,btl,21.59
2022-06-16T07:03:00,btl,21.61
2022-06-16T07:05:00,btl,18.60
2022-06-16T07:07:00,btl,20.39
2022-06-16T07:09:00,btl,19.80
2022-06-16T07:11:00,btl,20.41
2022-06-16T07:13:00,btl,19.79
2022-06-16T07:15:00,btl,20.41
2022-06-16T07:17:00,btl,18.60
2022-06-16T07:19:00,btl,18.59
2022-06-16T07:21:00,btl,20.41
2022-06-16T07:23:00,btl,21.61
2022-06-16T07:24:00,btl,11.40
2022-06-16T07:26:00,btl,21.59
2022-06-16T07:28:00,btl,21.61
2022-06-16T07:30:00,btl,21.61
2022-06-16T07:32:00,btl,21.59
2022-06-16T07:33:00,btl,11.40
2022-06-16T07:34:00,btl,10.21
2022-06-16T07:36:00,btl,21.59
2022-06-16T07:37:00,btl,9.01
2022-06-16T07:39:00,btl,21.59
2022-06-16T07:41:00,btl,19.80
2022-06-16T07:43:00,btl,20.41
2022-06-16T07:44:00,btl,10.20
2022-06-16T07:46:00,btl,19.80
2022-06-16T07:48:00,btl,20.39
2022-06-16T07:49:00,btl,10.21
2022-06-16T07:51:00,btl,19.79
2022-06-16T07:52:00,btl,10.21
2022-06-16T07:53:00,btl,10.20
2022-06-16T07:55:00,btl,19.80
2022-06-16T07:57:00,btl,20.39
2022-06-16T07:59:00,btl,21.61
2022-06-16T08:01:00,btl,22.79
2022-06-16T08:03:00,btl,21.61
2022-06-16T08:05:00,btl,20.39
2022-06-16T08:07:00,btl,20.41
2022-06-16T08:09:00,btl,18.60
2022-06-16T08:11:00,btl,19.79
2022-06-16T08:13:00,btl,20.41
2022-06-16T08:14:00,btl,8.41
2022-06-16T08:16:00,btl,20.39
2022-06-16T08:18:00,btl,20.41
2022-06-16T08:20:00,btl,19.80
2022-06-16T08:22:00,btl,20.39
2022-06-16T08:23:00,btl,8.41
2022-06-16T08:24:00,btl,10.20
2022-06-16T08:25:00,btl,10.20
2022-06-16T08:27:00,btl,19.80
2022-06-16T08:28:00,btl,10.20
2022-06-16T08:30:00,btl,20.41
2022-06-16T08:31:00,btl,20.41
2022-06-16T08:32:00,btl,19.80
2022-06-16T08:34:00,btl,23.39
2022-06-16T08:36:00,btl,21.61
2022-06-16T08:38:00,btl,21.59
2022-06-16T08:39:00,btl,10.20
2022-06-16T08:41:00,btl,21.61
2022-06-16T08:42:00,btl,9.59
2022-06-16T08:44:00,btl,24.61
2022-06-16T08:45:00,btl,13.20
2022-06-16T08:47:00,btl,24.59
2022-06-16T08:49:00,btl,25.80
2022-06-16T08:51:00,btl,24.61
2022-06-16T08:53:00,btl,21.59
2022-06-16T08:55:00,btl,22.81
2022-06-16T08:57:00,btl,24.59
2022-06-16T08:59:00,btl,24.61
2022-06-16T09:00:00,btl,11.40
2022-06-16T09:02:00,btl,21.59
2022-06-16T09:03:00,btl,10.21
2022-06-16T09:05:00,btl,21.59
2022-06-16T09:07:00,btl,21.61
2022-06-16T09:09:00,btl,21.59
2022-06-16T09:11:00,btl,19.80
2022-06-16T09:13:00,btl,21.61
2022-06-16T09:14:00,btl,11.40
2022-06-16T09:16:00,btl,21.59
2022-06-16T09:18:00,btl,23.41
2022-06-16T09:20:00,btl,22.79
2022-06-16T09:22:00,btl,23.41
2022-06-16T09:24:00,btl,21.59
2022-06-16T09:26:00,btl,21.61
2022-06-16T09:28:00,btl,19.80
2022-06-16T09:30:00,btl,21.59
2022-06-16T09:31:00,btl,11.40
2022-06-16T09:33:00,btl,21.61
2022-06-16T09:35:00,btl,21.61
2022-06-16T09:37:00,btl,21.59
2022-06-16T09:39:00,btl,21.61
2022-06-16T09:40:00,btl,12.00
2022-06-16T09:42:00,btl,22.79
2022-06-16T09:43:00,btl,13.20
2022-06-16T09:45:00,btl,21.61
2022-06-16T09:46:00,btl,9.59
2022-06-16T09:47:00,btl,12.01
2022-06-16T09:49:00,btl,21.59
2022-06-16T09:50:00,btl,11.40
2022-06-16T09:52:00,btl,21.61
2022-06-16T09:54:00,btl,21.59
2022-06-16T09:56:00,btl,22.81
2022-06-16T09:57:00,btl,10.20
2022-06-16T09:59:00,btl,22.81
2022-06-16T10:00:00,btl,12.00
2022-06-16T10:02:00,btl,21.61
2022-06-16T10:04:00,btl,21.59
2022-06-16T10:06:00,btl,21.61
2022-06-16T10:07:00,btl,9.59
2022-06-16T10:09:00,btl,19.20
2022-06-16T10:10:00,btl,9.59
2022-06-16T10:12:00,btl,21.61
2022-06-16T10:14:00,btl,23.39
2022-06-16T10:16:00,btl,18.60
2022-06-16T10:18:00,btl,20.39
2022-06-16T10:19:00,btl,9.61
2022-06-16T10:20:00,btl,12.00
2022-06-16T10:21:00,btl,9.59
2022-06-16T10:23:00,btl,23.41
2022-06-16T10:25:00,btl,21.59
2022-06-16T10:27:00,btl,21.61
2022-06-16T10:29:00,btl,19.80
2022-06-16T10:31:00,btl,21.59
2022-06-16T10:33:00,btl,23.41
2022-06-16T10:34:00,btl,10.20
2022-06-16T10:36:00,btl,19.80
2022-06-16T10:38:00,btl,21.59
2022-06-16T10:40:00,btl,23.41
2022-06-16T10:42:00,btl,23.99
2022-06-16T10:43:00,btl,12.00
2022-06-16T10:45:00,btl,21.61
2022-06-16T10:47:00,btl,22.79
2022-06-16T10:49:00,btl,22.81
2022-06-16T10:50:00,btl,13.20
2022-06-16T10:51:00,btl,11.40
2022-06-16T10:52:00,btl,13.20
2022-06-16T10:54:00,btl,24.61
2022-06-16T10:55:00,btl,12.60
2022-06-16T10:57:00,btl,24.59
2022-06-16T10:59:00,btl,22.81
2022-06-16T11:01:00,btl,23.39
2022-06-16T11:03:00,btl,21.61
2022-06-16T11:05:00,btl,21.59
2022-06-16T11:07:00,btl,19.80
2022-06-16T11:09:00,btl,21.59
2022-06-16T11:11:00,btl,21.61
2022-06-16T11:12:00,btl,12.00
2022-06-16T11:14:00,btl,22.81
2022-06-16T11:16:00,btl,21.59
2022-06-16T11:18:00,btl,24.61
2022-06-16T11:19:00,btl,11.40
2022-06-16T11:21:00,btl,21.59
2022-06-16T11:22:00,btl,11.41
2022-06-16T11:24:00,btl,21.59
2022-06-16T11:25:00,btl,10.20
2022-06-16T11:27:00,btl,21.61
2022-06-16T11:29:00,btl,20.41
2022-06-16T11:31:00,btl,19.79
2022-06-16T11:33:00,btl,18.60
2022-06-16T11:35:00,btl,20.41
2022-06-16T11:37:00,btl,20.39
2022-06-16T11:39:00,btl,19.80
2022-06-16T11:40:00,btl,10.20
2022-06-16T11:42:00,btl,18.60
2022-06-16T11:44:00,btl,20.41
2022-06-16T11:45:00,btl,10.20
2022-06-16T11:47:00,btl,19.80
2022-06-16T11:49:00,btl,20.39
2022-06-16T11:50:00,btl,11.41
2022-06-16T11:52:00,btl,21.59
2022-06-16T11:54:00,btl,21.61
2022-06-16T11:56:00,btl,20.39
2022-06-16T11:57:00,btl,9.61
2022-06-16T11:59:00,btl,19.20
2022-06-16T12:01:00,btl,19.79
2022-06-16T12:02:00,btl,10.21
2022-06-16T12:04:00,btl,20.39
2022-06-16T12:05:00,btl,9.61
2022-06-16T12:07:00,btl,20.39
2022-06-16T12:09:00,btl,21.61
2022-06-16T12:11:00,btl,21.59
2022-06-16T12:13:00,btl,22.81
2022-06-16T12:14:00,btl,12.00
2022-06-16T12:15:00,btl,9.59
2022-06-16T12:16:00,btl,12.01
2022-06-16T12:18:00,btl,22.79
2022-06-16T12:20:00,btl,22.79
2022-06-16T12:22:00,btl,21.61
2022-06-16T12:23:00,btl,12.00
2022-06-16T12:24:00,btl,11.40
2022-06-16T12:26:00,btl,21.61
2022-06-16T12:28:00,btl,21.61
2022-06-16T12:30:00,btl,19.79
2022-06-16T12:31:00,btl,10.21
2022-06-16T12:33:00,btl,20.39
2022-06-16T12:35:00,btl,19.80
2022-06-16T12:37:00,btl,20.41
2022-06-16T12:38:00,btl,11.40
2022-06-16T12:40:00,btl,23.39
2022-06-16T12:41:00,btl,23.39
2022-06-16T12:42:00,btl,21.61
2022-06-16T12:44:00,btl,19.79
2022-06-16T12:46:00,btl,20.41
2022-06-16T12:48:00,btl,22.81
2022-06-16T12:50:00,btl,24.59
2022-06-16T12:51:00,btl,11.40
2022-06-16T12:53:00,btl,21.61
2022-06-16T12:54:00,btl,10.20
2022-06-16T12:56:00,btl,20.41
2022-06-16T12:57:00,btl,9.59
2022-06-16T12:59:00,btl,20.41
2022-06-16T13:01:00,btl,18.59
2022-06-16T13:02:00,btl,11.41
2022-06-16T13:04:00,btl,21.59
2022-06-16T13:06:00,btl,21.61
2022-06-16T13:08:00,btl,23.39
2022-06-16T13:10:00,btl,21.61
2022-06-16T13:12:00,btl,22.79
2022-06-16T13:13:00,btl,10.21
2022-06-16T13:15:00,btl,20.39
2022-06-16T13:16:00,btl,11.41
2022-06-16T13:18:00,btl,19.79
2022-06-16T13:20:00,btl,20.41
2022-06-16T13:22:00,btl,20.39
2022-06-16T13:23:00,btl,11.41
2022-06-16T13:25:00,btl,19.79
2022-06-16T13:27:00,btl,21.61
2022-06-16T13:29:00,btl,21.61
2022-06-16T13:30:00,btl,12.00
2022-06-16T13:32:00,btl,22.79
2022-06-16T13:34:00,btl,22.81
2022-06-16T13:36:00,btl,24.59
2022-06-16T13:38:00,btl,23.39
2022-06-16T13:39:00,btl,11.41
2022-06-16T13:41:00,btl,22.79
2022-06-16T13:43:00,btl,21.61
2022-06-16T13:45:00,btl,21.59
2022-06-16T13:46:00,btl,11.41
2022-06-16T13:48:00,btl,20.39
2022-06-16T13:50:00,btl,22.81
2022-06-16T13:51:00,btl,12.00
2022-06-16T13:53:00,btl,22.79
2022-06-16T13:55:00,btl,20.41
2022-06-16T13:57:00,btl,21.61
2022-06-16T13:58:00,btl,9.59
2022-06-16T14:00:00,btl,20.41
2022-06-16T14:02:00,btl,20.39
2022-06-16T14:03:00,btl,9.61
2022-06-16T14:05:00,btl,20.39
2022-06-16T14:07:00,btl,18.60
2022-06-16T14:09:00,btl,20.41
2022-06-16T14:11:00,btl,21.59
2022-06-16T14:13:00,btl,19.80
2022-06-16T14:15:00,btl,20.39
2022-06-16T14:16:00,btl,10.21
2022-06-16T14:17:00,btl,11.40
2022-06-16T14:19:00,btl,20.41
2022-06-16T14:21:00,btl,19.79
2022-06-16T14:23:00,btl,23.41
2022-06-16T14:25:00,btl,21.59
2022-06-16T14:27:00,btl,21.61
2022-06-16T14:29:00,btl,21.59
2022-06-16T14:30:00,btl,11.41
2022-06-16T14:32:00,btl,19.79
2022-06-16T14:34:00,btl,19.20
2022-06-16T14:36:00,btl,19.80
2022-06-16T14:38:00,btl,20.39
2022-06-16T14:40:00,btl,19.80
2022-06-16T14:42:00,btl,21.61
2022-06-16T14:44:00,btl,23.39
2022-06-16T14:46:00,btl,21.61
2022-06-16T14:48:00,btl,19.79
2022-06-16T14:50:00,btl,21.61
2022-06-16T14:52:00,btl,20.41
2022-06-16T14:54:00,btl,21.59
2022-06-16T14:56:00,btl,21.61
2022-06-16T14:58:00,btl,20.39
2022-06-16T15:00:00,btl,19.80
2022-06-16T15:02:00,btl,20.41
2022-06-16T15:04:00,btl,21.59
2022-06-16T15:06:00,btl,19.80
2022-06-16T15:08:00,btl,20.41
2022-06-16T15:10:00,btl,20.39
2022-06-16T15:12:00,btl,18.60
2022-06-16T15:13:00,btl,10.20
2022-06-16T15:14:00,btl,11.40
2022-06-16T15:16:00,btl,18.60
2022-06-16T15:18:00,btl,20.41
2022-06-16T15:20:00,btl,19.80
2022-06-16T15:21:00,btl,10.20
2022-06-16T15:22:00,btl,10.20
2022-06-16T15:24:00,btl,21.61
2022-06-16T15:25:00,btl,10.20
2022-06-16T15:27:00,btl,19.80
2022-06-16T15:29:00,btl,20.39
2022-06-16T15:30:00,btl,10.21
2022-06-16T15:32:00,btl,19.79
2022-06-16T15:33:00,btl,10.21
2022-06-16T15:35:00,btl,20.39
2022-06-16T15:37:00,btl,19.80
2022-06-16T15:38:00,btl,10.20
2022-06-16T15:40:00,btl,20.41
2022-06-16T15:42:00,btl,19.80
2022-06-16T15:44:00,btl,20.39
2022-06-16T15:46:00,btl,21.61
2022-06-16T15:48:00,btl,19.80
2022-06-16T15:50:00,btl,20.39
2022-06-16T15:51:00,btl,10.21
2022-06-16T15:53:00,btl,19.79
2022-06-16T15:55:00,btl,20.41
2022-06-16T15:57:00,btl,20.39
2022-06-16T15:59:00,btl,19.80
2022-06-16T16:01:00,btl,18.60
2022-06-16T16:03:00,btl,20.41
2022-06-16T16:05:00,btl,18.59
2022-06-16T16:07:00,btl,20.41
2022-06-16T16:08:00,btl,8.39
2022-06-16T16:10:00,btl,20.41
2022-06-16T16:11:00,btl,10.20
2022-06-16T16:12:00,btl,9.61
2022-06-16T16:13:00,btl,10.20
2022-06-16T16:15:00,btl,18.60
2022-06-16T16:17:00,btl,20.39
2022-06-16T16:19:00,btl,18.60
2022-06-16T16:20:00,btl,10.21
2022-06-16T16:22:00,btl,20.39
2022-06-16T16:24:00,btl,19.80
2022-06-16T16:25:00,btl,10.20
2022-06-16T16:27:00,btl,18.60
2022-06-16T16:29:00,btl,20.41
2022-06-16T16:31:00,btl,18.59
2022-06-16T16:32:00,btl,10.21
2022-06-16T16:34:00,btl,18.59
2022-06-16T16:36:00,btl,20.41
2022-06-16T16:38:00,btl,19.80
2022-06-16T16:39:00,btl,10.20
2022-06-16T16:41:00,btl,20.41
2022-06-16T16:42:00,btl,9.59
2022-06-16T16:43:00,btl,12.00
2022-06-16T16:45:00,btl,19.80
2022-06-16T16:47:00,btl,20.41
2022-06-16T16:49:00,btl,21.59
2022-06-16T16:52:00,btl,19.80
2022-06-16T16:53:00,btl,20.39
2022-06-16T16:55:00,btl,21.61
2022-06-16T16:57:00,btl,20.41
2022-06-16T16:59:00,btl,19.79
2022-06-16T17:00:00,btl,9.01
2022-06-16T17:02:00,btl,19.79
2022-06-16T17:04:00,btl,20.41
2022-06-16T17:06:00,btl,18.60
2022-06-16T17:08:00,btl,20.39
2022-06-16T17:09:00,btl,9.61
2022-06-16T17:11:00,btl,20.39
2022-06-16T17:13:00,btl,20.41
2022-06-16T17:14:00,btl,8.41
2022-06-16T17:16:00,btl,20.39
2022-06-16T17:18:00,btl,18.60
2022-06-16T17:19:00,btl,10.20
2022-06-16T17:20:00,btl,9.61
2022-06-16T17:22:00,btl,19.19
2022-06-16T17:24:00,btl,18.60
2022-06-16T17:26:00,btl,18.60
2022-06-16T17:28:00,btl,18.60
2022-06-16T17:29:00,btl,10.20
2022-06-16T17:31:00,btl,18.60
2022-06-16T17:33:00,btl,18.59
2022-06-16T17:34:00,btl,9.01
2022-06-16T17:36:00,btl,18.60
2022-06-16T17:38:00,btl,20.39
2022-06-16T17:40:00,btl,18.60
2022-06-16T17:42:00,btl,18.60
2022-06-16T17:43:00,btl,10.20
2022-06-16T17:45:00,btl,19.80
2022-06-16T17:47:00,btl,19.19
2022-06-16T17:49:00,btl,18.60
2022-06-16T17:50:00,btl,10.21
2022-06-16T17:51:00,btl,8.39
2022-06-16T17:53:00,btl,20.41
2022-06-16T17:55:00,btl,18.59
2022-06-16T17:57:00,btl,18.60
2022-06-16T17:59:00,btl,18.60
2022-06-16T18:00:00,btl,10.20
2022-06-16T18:02:00,btl,20.41
2022-06-16T18:04:00,btl,19.80
2022-06-16T18:06:00,btl,20.39
2022-06-16T18:07:00,btl,10.21
2022-06-16T18:09:00,btl,19.79
2022-06-16T18:11:00,btl,20.41
2022-06-16T18:13:00,btl,19.80
2022-06-16T18:15:00,btl,20.39
2022-06-16T18:17:00,btl,20.41
2022-06-16T18:19:00,btl,19.79
2022-06-16T18:21:00,btl,20.41
2022-06-16T18:22:00,btl,10.20
2022-06-16T18:24:00,btl,19.80
2022-06-16T18:25:00,btl,10.20
2022-06-16T18:27:00,btl,20.41
2022-06-16T18:28:00,btl,9.59
2022-06-16T18:30:00,btl,20.41
2022-06-16T18:32:00,btl,20.41
2022-06-16T18:34:00,btl,19.79
2022-06-16T18:36:00,btl,20.41
2022-06-16T18:38:00,btl,21.61
2022-06-16T18:39:00,btl,10.20
2022-06-16T18:41:00,btl,19.80
2022-06-16T18:43:00,btl,18.59
2022-06-16T18:45:00,btl,20.41
2022-06-16T18:47:00,btl,20.41
2022-06-16T18:48:00,btl,9.59
2022-06-16T18:50:00,btl,19.20
2022-06-16T18:52:00,btl,19.79
2022-06-16T18:53:00,btl,10.21
2022-06-16T18:55:00,btl,18.59
2022-06-16T18:57:00,btl,20.41
2022-06-16T18:58:00,btl,8.41
2022-06-16T19:00:00,btl,18.59
2022-06-16T19:01:00,btl,10.21
2022-06-16T19:03:00,btl,20.39
2022-06-16T19:05:00,btl,18.60
2022-06-16T19:06:00,btl,10.20
2022-06-16T19:08:00,btl,19.80
2022-06-16T19:09:00,btl,10.20
2022-06-16T19:11:00,btl,18.60
2022-06-16T19:13:00,btl,20.41
2022-06-16T19:15:00,btl,20.39
2022-06-16T19:17:00,btl,19.80
2022-06-16T19:19:00,btl,18.60
2022-06-16T19:21:00,btl,20.39
2022-06-16T19:22:00,btl,10.21
2022-06-16T19:24:00,btl,19.79
2022-06-16T19:26:00,btl,20.41
2022-06-16T19:27:00,btl,10.20
2022-06-16T19:29:00,btl,19.80
2022-06-16T19:31:00,btl,20.41
2022-06-16T19:33:00,btl,20.39
2022-06-16T19:35:00,btl,19.80
2022-06-16T19:37:00,btl,20.41
2022-06-16T19:39:00,btl,19.79
2022-06-16T19:41:00,btl,20.41
2022-06-16T19:43:00,btl,20.41
2022-06-16T19:45:00,btl,21.59
2022-06-16T19:47:00,btl,19.80
2022-06-16T19:49:00,btl,20.41
2022-06-16T19:51:00,btl,19.79
2022-06-16T19:52:00,btl,10.21
2022-06-16T19:54:00,btl,20.39
2022-06-16T19:56:00,btl,19.80
2022-06-16T19:58:00,btl,20.41
2022-06-16T20:00:00,btl,18.59
2022-06-16T20:02:00,btl,18.60
2022-06-16T20:03:00,btl,10.20
2022-06-16T20:05:00,btl,18.60
2022-06-16T20:06:00,btl,10.20
2022-06-16T20:08:00,btl,20.41
2022-06-16T20:10:00,btl,19.80
2022-06-16T20:12:00,btl,19.19
2022-06-16T20:14:00,btl,19.80
2022-06-16T20:15:00,btl,10.20
2022-06-16T20:17:00,btl,20.41
2022-06-16T20:19:00,btl,18.60
2022-06-16T20:21:00,btl,18.60
2022-06-16T20:23:00,btl,20.39
2022-06-16T20:25:00,btl,18.60
2022-06-16T20:27:00,btl,19.80
2022-06-16T20:28:00,btl,8.99
