#datetime,building,power
2022-03-05T00:00:00,nat,690.65
2022-03-05T00:02:00,nat,701.20
2022-03-05T00:05:00,nat,689.86
2022-03-05T00:07:00,nat,745.04
2022-03-05T00:09:00,nat,498.49
2022-03-05T00:11:00,nat,721.48
2022-03-05T00:13:00,nat,712.20
2022-03-05T00:15:00,nat,723.57
2022-03-05T00:17:00,nat,530.67
2022-03-05T00:18:00,nat,361.42
2022-03-05T00:20:00,nat,716.25
2022-03-05T00:22:00,nat,516.99
2022-03-05T00:24:00,nat,397.69
2022-03-05T00:25:00,nat,290.83
2022-03-05T00:28:00,nat,536.22
2022-03-05T00:30:00,nat,565.40
2022-03-05T00:31:00,nat,85.40
2022-03-05T00:33:00,nat,523.61
2022-03-05T00:35:00,nat,441.19
2022-03-05T00:36:00,nat,225.16
2022-03-05T00:38:00,nat,574.34
2022-03-05T00:40:00,nat,491.91
2022-03-05T00:41:00,nat,11.91
2022-03-05T00:43:00,nat,469.54
2022-03-05T00:44:00,nat,49.57
2022-03-05T00:46:00,nat,442.49
2022-03-05T00:48:00,nat,352.36
2022-03-05T00:50:00,nat,326.53
2022-03-05T00:51:00,nat,266.53
2022-03-05T00:53:00,nat,529.97
2022-03-05T00:55:00,nat,538.95
2022-03-05T00:56:00,nat,58.95
2022-03-05T00:58:00,nat,518.32
2022-03-05T00:59:00,nat,50.33
2022-03-05T01:01:00,nat,567.12
2022-03-05T01:02:00,nat,84.06
2022-03-05T01:03:00,nat,243.21
2022-03-05T01:04:00,nat,82.88
2022-03-05T01:05:00,nat,190.93
2022-03-05T01:07:00,nat,544.51
2022-03-05T01:08:00,nat,61.48
2022-03-05T01:10:00,nat,523.46
2022-03-05T01:12:00,nat,519.47
2022-03-05T01:14:00,nat,496.60
2022-03-05T01:15:00,nat,18.84
2022-03-05T01:16:00,nat,136.15
2022-03-05T01:18:00,nat,295.37
2022-03-05T01:20:00,nat,501.77
2022-03-05T01:21:00,nat,42.61
2022-03-05T01:23:00,nat,441.53
2022-03-05T01:25:00,nat,510.41
2022-03-05T01:26:00,nat,114.44
2022-03-05T01:28:00,nat,385.94
2022-03-05T01:30:00,nat,456.23
2022-03-05T01:32:00,nat,331.55
2022-03-05T01:34:00,nat,342.10
2022-03-05T01:36:00,nat,465.93
2022-03-05T01:38:00,nat,439.17
2022-03-05T01:40:00,nat,575.33
2022-03-05T01:43:00,nat,301.85
2022-03-05T01:45:00,nat,368.82
2022-03-05T01:47:00,nat,671.75
2022-03-05T01:49:00,nat,626.15
2022-03-05T01:51:00,nat,715.61
2022-03-05T01:54:00,nat,540.97
2022-03-05T01:56:00,nat,130.88
2022-03-05T01:58:00,nat,389.11
2022-03-05T01:59:00,nat,293.10
2022-03-05T02:01:00,nat,603.11
2022-03-05T02:03:00,nat,626.16
2022-03-05T02:05:00,nat,628.69
2022-03-05T02:08:00,nat,325.54
2022-03-05T02:09:00,nat,297.51
2022-03-05T02:11:00,nat,521.20
2022-03-05T02:13:00,nat,292.77
2022-03-05T02:14:00,nat,198.86
2022-03-05T02:16:00,nat,700.13
2022-03-05T02:18:00,nat,706.96
2022-03-05T02:20:00,nat,548.12
2022-03-05T02:23:00,nat,599.26
2022-03-05T02:26:00,nat,581.27
2022-03-05T02:28:00,nat,611.81
2022-03-05T02:30:00,nat,647.31
2022-03-05T02:33:00,nat,604.25
2022-03-05T02:35:00,nat,598.92
2022-03-05T02:37:00,nat,697.00
2022-03-05T02:39:00,nat,642.46
2022-03-05T02:40:00,nat,31.74
2022-03-05T02:41:00,nat,176.64
2022-03-05T02:43:00,nat,658.72
2022-03-05T02:44:00,nat,34.67
2022-03-05T02:46:00,nat,669.31
2022-03-05T02:48:00,nat,246.07
2022-03-05T02:50:00,nat,643.35
2022-03-05T02:52:00,nat,609.44
2022-03-05T02:54:00,nat,523.40
2022-03-05T02:55:00,nat,330.15
2022-03-05T02:57:00,nat,412.73
2022-03-05T02:59:00,nat,341.93
2022-03-05T03:01:00,nat,633.66
2022-03-05T03:03:00,nat,674.10
2022-03-05T03:05:00,nat,679.10
2022-03-05T03:07:00,nat,613.17
2022-03-05T03:09:00,nat,649.87
2022-03-05T03:11:00,nat,657.43
2022-03-05T03:13:00,nat,102.16
2022-03-05T03:15:00,nat,247.15
2022-03-05T03:17:00,nat,484.65
2022-03-05T03:18:00,nat,21.65
2022-03-05T03:20:00,nat,444.63
2022-03-05T03:22:00,nat,492.27
2022-03-05T03:23:00,nat,56.13
2022-03-05T03:24:00,nat,74.13
2022-03-05T03:26:00,nat,487.57
2022-03-05T03:28:00,nat,385.26
2022-03-05T03:29:00,nat,13.25
2022-03-05T03:31:00,nat,469.82
2022-03-05T03:33:00,nat,388.04
2022-03-05T03:35:00,nat,480.38
2022-03-05T03:36:00,nat,60.39
2022-03-05T03:38:00,nat,477.38
2022-03-05T03:39:00,nat,69.39
2022-03-05T03:41:00,nat,391.65
2022-03-05T03:43:00,nat,440.29
2022-03-05T03:44:00,nat,90.25
2022-03-05T03:46:00,nat,332.41
2022-03-05T03:48:00,nat,380.51
2022-03-05T03:50:00,nat,450.75
2022-03-05T03:52:00,nat,401.25
2022-03-05T03:54:00,nat,480.81
2022-03-05T03:55:00,nat,58.58
2022-03-05T03:56:00,nat,153.56
2022-03-05T03:58:00,nat,313.46
2022-03-05T04:00:00,nat,477.05
2022-03-05T04:02:00,nat,418.86
2022-03-05T04:04:00,nat,400.57
2022-03-05T04:06:00,nat,251.72
2022-03-05T04:08:00,nat,517.95
2022-03-05T04:10:00,nat,389.52
2022-03-05T04:12:00,nat,456.52
2022-03-05T04:13:00,nat,61.72
2022-03-05T04:14:00,nat,161.91
2022-03-05T04:16:00,nat,362.34
2022-03-05T04:17:00,nat,178.44
2022-03-05T04:19:00,nat,480.74
2022-03-05T04:21:00,nat,458.59
2022-03-05T04:23:00,nat,556.16
2022-03-05T04:25:00,nat,665.15
2022-03-05T04:27:00,nat,476.44
2022-03-05T04:29:00,nat,629.34
2022-03-05T04:31:00,nat,631.57
2022-03-05T04:33:00,nat,153.37
2022-03-05T04:35:00,nat,663.74
2022-03-05T04:38:00,nat,583.71
2022-03-05T04:40:00,nat,692.96
2022-03-05T04:42:00,nat,598.78
2022-03-05T04:44:00,nat,457.96
2022-03-05T04:46:00,nat,291.36
2022-03-05T04:47:00,nat,248.75
2022-03-05T04:49:00,nat,628.18
2022-03-05T04:51:00,nat,118.49
2022-03-05T04:53:00,nat,286.00
2022-03-05T04:55:00,nat,654.23
2022-03-05T04:57:00,nat,542.45
2022-03-05T04:59:00,nat,352.85
2022-03-05T05:00:00,nat,376.85
2022-03-05T05:02:00,nat,640.62
2022-03-05T05:04:00,nat,577.62
2022-03-05T05:06:00,nat,303.66
2022-03-05T05:08:00,nat,765.62
2022-03-05T05:11:00,nat,818.95
2022-03-05T05:13:00,nat,756.27
2022-03-05T05:15:00,nat,786.62
2022-03-05T05:18:00,nat,723.39
2022-03-05T05:20:00,nat,891.86
2022-03-05T05:22:00,nat,755.74
2022-03-05T05:24:00,nat,735.76
2022-03-05T05:26:00,nat,807.27
2022-03-05T05:28:00,nat,778.87
2022-03-05T05:30:00,nat,832.46
2022-03-05T05:33:00,nat,716.91
2022-03-05T05:35:00,nat,556.50
2022-03-05T05:37:00,nat,539.72
2022-03-05T05:39:00,nat,519.59
2022-03-05T05:41:00,nat,785.32
2022-03-05T05:43:00,nat,790.13
2022-03-05T05:45:00,nat,665.43
2022-03-05T05:47:00,nat,468.31
2022-03-05T05:48:00,nat,401.78
2022-03-05T05:50:00,nat,771.29
2022-03-05T05:52:00,nat,749.51
2022-03-05T05:54:00,nat,593.31
2022-03-05T05:56:00,nat,307.37
2022-03-05T05:58:00,nat,572.17
2022-03-05T06:00:00,nat,361.74
2022-03-05T06:02:00,nat,717.70
2022-03-05T06:04:00,nat,104.28
2022-03-05T06:06:00,nat,796.13
2022-03-05T06:08:00,nat,648.81
2022-03-05T06:10:00,nat,601.41
2022-03-05T06:12:00,nat,613.86
2022-03-05T06:14:00,nat,574.99
2022-03-05T06:17:00,nat,592.85
2022-03-05T06:19:00,nat,635.94
2022-03-05T06:21:00,nat,606.01
2022-03-05T06:22:00,nat,42.14
2022-03-05T06:24:00,nat,441.47
2022-03-05T06:26:00,nat,641.74
2022-03-05T06:27:00,nat,53.78
2022-03-05T06:29:00,nat,680.99
2022-03-05T06:31:00,nat,621.16
2022-03-05T06:32:00,nat,93.18
2022-03-05T06:34:00,nat,634.25
2022-03-05T06:36:00,nat,587.81
2022-03-05T06:37:00,nat,24.64
2022-03-05T06:39:00,nat,590.92
2022-03-05T06:40:00,nat,74.88
2022-03-05T06:42:00,nat,594.95
2022-03-05T06:44:00,nat,605.21
2022-03-05T06:46:00,nat,516.55
2022-03-05T06:48:00,nat,461.58
2022-03-05T06:50:00,nat,654.06
2022-03-05T06:51:00,nat,87.93
2022-03-05T06:53:00,nat,429.11
2022-03-05T06:54:00,nat,141.18
2022-03-05T06:56:00,nat,393.23
2022-03-05T06:57:00,nat,162.30
2022-03-05T06:59:00,nat,626.15
2022-03-05T07:01:00,nat,471.39
2022-03-05T07:03:00,nat,406.45
2022-03-05T07:04:00,nat,202.33
2022-03-05T07:06:00,nat,355.52
2022-03-05T07:07:00,nat,151.50
2022-03-05T07:09:00,nat,389.60
2022-03-05T07:10:00,nat,313.61
2022-03-05T07:12:00,nat,618.76
2022-03-05T07:13:00,nat,90.78
2022-03-05T07:15:00,nat,355.64
2022-03-05T07:16:00,nat,271.68
2022-03-05T07:18:00,nat,754.51
2022-03-05T07:21:00,nat,842.82
2022-03-05T07:23:00,nat,578.11
2022-03-05T07:25:00,nat,557.70
2022-03-05T07:28:00,nat,866.98
2022-03-05T07:30:00,nat,155.58
2022-03-05T07:32:00,nat,843.50
2022-03-05T07:34:00,nat,858.03
2022-03-05T07:37:00,nat,809.42
2022-03-05T07:40:00,nat,846.68
2022-03-05T07:41:00,nat,5.36
2022-03-05T07:43:00,nat,501.88
2022-03-05T07:44:00,nat,350.43
2022-03-05T07:47:00,nat,819.44
2022-03-05T07:49:00,nat,865.66
2022-03-05T07:54:00,nat,620.76
2022-03-05T07:55:00,nat,394.70
2022-03-05T08:02:00,nat,948.84
2022-03-05T08:08:00,nat,944.33
2022-03-05T08:19:00,nat,887.47
2022-03-05T08:25:00,nat,620.16
2022-03-05T08:44:00,nat,463.75
2022-03-05T08:50:00,nat,10.17
2022-03-05T08:51:00,nat,344.54
2022-03-05T09:34:00,nat,178.88
2022-03-05T09:41:00,nat,855.73
2022-03-05T09:42:00,nat,53.48
2022-03-05T09:44:00,nat,717.20
2022-03-05T09:46:00,nat,526.19
2022-03-05T09:47:00,nat,193.42
2022-03-05T09:49:00,nat,489.04
2022-03-05T09:51:00,nat,500.25
2022-03-05T09:52:00,nat,440.22
2022-03-05T09:53:00,nat,78.71
2022-03-05T09:55:00,nat,839.30
2022-03-05T09:57:00,nat,763.03
2022-03-05T09:58:00,nat,128.76
2022-03-05T09:59:00,nat,356.79
2022-03-05T10:01:00,nat,857.51
2022-03-05T10:02:00,nat,64.87
2022-03-05T10:03:00,nat,292.85
2022-03-05T10:05:00,nat,475.01
2022-03-05T10:07:00,nat,575.24
2022-03-05T10:09:00,nat,500.68
2022-03-05T10:10:00,nat,224.65
2022-03-05T10:12:00,nat,752.04
2022-03-05T10:13:00,nat,92.04
2022-03-05T10:15:00,nat,791.93
2022-03-05T10:16:00,nat,131.93
2022-03-05T10:18:00,nat,804.59
2022-03-05T10:20:00,nat,675.29
2022-03-05T10:21:00,nat,339.31
2022-03-05T10:23:00,nat,871.11
2022-03-05T10:25:00,nat,738.70
2022-03-05T10:27:00,nat,831.92
2022-03-05T10:29:00,nat,856.86
2022-03-05T10:31:00,nat,761.74
2022-03-05T10:33:00,nat,707.20
2022-03-05T10:35:00,nat,532.17
2022-03-05T10:37:00,nat,725.70
2022-03-05T10:38:00,nat,65.70
2022-03-05T10:41:00,nat,382.34
2022-03-05T10:48:00,nat,225.09
2022-03-05T11:21:00,nat,20.26
2022-03-05T11:24:00,nat,269.32
2022-03-05T11:43:00,nat,448.30
2022-03-05T11:53:00,nat,317.46
2022-03-05T12:02:00,nat,221.77
2022-03-05T12:21:00,nat,35.31
2022-03-05T12:29:00,nat,76.23
2022-03-05T12:34:00,nat,148.37
2022-03-05T12:59:00,nat,556.56
2022-03-05T13:06:00,nat,428.89
2022-03-05T13:07:00,nat,455.77
2022-03-05T13:36:00,nat,164.53
2022-03-05T14:02:00,nat,569.42
2022-03-05T14:15:00,nat,630.76
2022-03-05T14:25:00,nat,624.03
2022-03-05T14:32:00,nat,276.20
2022-03-05T14:37:00,nat,634.93
2022-03-05T14:49:00,nat,582.07
2022-03-05T15:11:00,nat,420.70
2022-03-05T15:13:00,nat,792.61
2022-03-05T15:15:00,nat,867.20
2022-03-05T15:22:00,nat,583.66
2022-03-05T15:28:00,nat,201.32
2022-03-05T15:32:00,nat,636.31
2022-03-05T15:51:00,nat,661.83
2022-03-05T15:53:00,nat,933.45
2022-03-05T15:54:00,nat,46.11
2022-03-05T15:56:00,nat,547.80
2022-03-05T15:58:00,nat,866.41
2022-03-05T15:59:00,nat,37.09
2022-03-05T16:01:00,nat,868.10
2022-03-05T16:03:00,nat,661.98
2022-03-05T16:05:00,nat,547.22
2022-03-05T16:07:00,nat,583.53
2022-03-05T16:09:00,nat,906.92
2022-03-05T16:11:00,nat,702.78
2022-03-05T16:13:00,nat,487.62
2022-03-05T16:14:00,nat,391.58
2022-03-05T16:16:00,nat,914.03
2022-03-05T16:18:00,nat,744.20
2022-03-05T16:20:00,nat,701.87
2022-03-05T16:46:00,nat,231.29
2022-03-05T16:47:00,nat,220.22
2022-03-05T16:56:00,nat,147.36
2022-03-05T17:00:00,nat,307.54
2022-03-05T17:06:00,nat,134.00
2022-03-05T17:44:00,nat,930.18
2022-03-05T17:52:00,nat,543.70
2022-03-05T17:59:00,nat,537.07
2022-03-05T18:12:00,nat,189.78
2022-03-05T18:20:00,nat,398.76
2022-03-05T18:27:00,nat,849.58
2022-03-05T18:28:00,nat,53.40
2022-03-05T18:29:00,nat,455.35
2022-03-05T18:31:00,nat,780.20
2022-03-05T18:33:00,nat,792.67
2022-03-05T18:34:00,nat,130.77
2022-03-05T18:35:00,nat,602.80
2022-03-05T18:40:00,nat,571.41
2022-03-05T18:45:00,nat,142.49
2022-03-05T18:51:00,nat,510.60
2022-03-05T19:20:00,nat,476.29
2022-03-05T19:26:00,nat,202.69
2022-03-05T19:28:00,nat,470.61
2022-03-05T19:30:00,nat,914.01
2022-03-05T19:32:00,nat,813.87
2022-03-05T19:34:00,nat,716.18
2022-03-05T19:35:00,nat,131.03
2022-03-05T19:37:00,nat,721.24
2022-03-05T19:39:00,nat,635.39
2022-03-05T19:40:00,nat,346.68
2022-03-05T19:42:00,nat,740.17
2022-03-05T19:44:00,nat,598.43
2022-03-05T19:46:00,nat,485.44
2022-03-05T19:47:00,nat,371.77
2022-03-05T19:49:00,nat,686.54
2022-03-05T19:51:00,nat,742.82
2022-03-05T19:52:00,nat,145.00
2022-03-05T19:54:00,nat,715.97
2022-03-05T19:56:00,nat,677.04
2022-03-05T19:58:00,nat,722.40
2022-03-05T20:00:00,nat,686.60
2022-03-05T20:02:00,nat,574.58
2022-03-05T20:03:00,nat,398.26
2022-03-05T20:04:00,nat,32.43
2022-03-05T20:06:00,nat,675.57
2022-03-05T20:07:00,nat,98.58
2022-03-05T20:09:00,nat,693.19
2022-03-05T20:11:00,nat,679.32
2022-03-05T20:13:00,nat,686.58
2022-03-05T20:15:00,nat,634.59
2022-03-05T20:17:00,nat,577.66
2022-03-05T20:19:00,nat,676.64
2022-03-05T20:20:00,nat,93.15
2022-03-05T20:22:00,nat,512.43
2022-03-05T20:24:00,nat,465.84
2022-03-05T20:26:00,nat,449.54
2022-03-05T20:28:00,nat,717.64
2022-03-05T20:30:00,nat,626.88
2022-03-05T20:31:00,nat,98.95
2022-03-05T20:33:00,nat,744.83
2022-03-05T20:35:00,nat,658.34
2022-03-05T20:37:00,nat,708.06
2022-03-05T20:39:00,nat,684.64
2022-03-05T20:41:00,nat,692.27
2022-03-05T20:43:00,nat,606.21
2022-03-05T20:44:00,nat,90.17
2022-03-05T20:46:00,nat,730.00
2022-03-05T20:47:00,nat,70.06
2022-03-05T20:49:00,nat,748.86
2022-03-05T20:51:00,nat,655.75
2022-03-05T20:53:00,nat,669.39
2022-03-05T20:54:00,nat,33.41
2022-03-05T20:56:00,nat,718.74
2022-03-05T20:58:00,nat,682.88
2022-03-05T21:00:00,nat,600.57
2022-03-05T21:02:00,nat,490.69
2022-03-05T21:04:00,nat,729.36
2022-03-05T21:05:00,nat,48.32
2022-03-05T21:07:00,nat,458.29
2022-03-05T21:09:00,nat,394.78
2022-03-05T21:10:00,nat,190.70
2022-03-05T21:12:00,nat,737.24
2022-03-05T21:13:00,nat,23.90
2022-03-05T21:14:00,nat,155.91
2022-03-05T21:16:00,nat,456.10
2022-03-05T21:18:00,nat,682.32
2022-03-05T21:20:00,nat,598.96
2022-03-05T21:21:00,nat,144.32
2022-03-05T21:23:00,nat,649.26
2022-03-05T21:25:00,nat,678.74
2022-03-05T21:26:00,nat,91.23
2022-03-05T21:27:00,nat,226.34
2022-03-05T21:29:00,nat,696.93
2022-03-05T21:30:00,nat,59.09
2022-03-05T21:32:00,nat,719.62
2022-03-05T21:33:00,nat,83.15
2022-03-05T21:35:00,nat,493.79
2022-03-05T21:37:00,nat,395.91
2022-03-05T21:39:00,nat,478.29
2022-03-05T21:41:00,nat,414.65
2022-03-05T21:43:00,nat,507.66
2022-03-05T21:45:00,nat,404.80
2022-03-05T21:47:00,nat,668.38
2022-03-05T21:48:00,nat,50.20
2022-03-05T21:50:00,nat,707.24
2022-03-05T21:51:00,nat,76.60
2022-03-05T21:53:00,nat,710.24
2022-03-05T21:55:00,nat,630.57
2022-03-05T21:57:00,nat,766.36
2022-03-05T21:58:00,nat,130.32
2022-03-05T22:00:00,nat,851.53
2022-03-05T22:02:00,nat,935.24
2022-03-05T22:04:00,nat,878.00
2022-03-05T22:10:00,nat,745.00
2022-03-05T22:11:00,nat,54.69
2022-03-05T22:13:00,nat,423.18
2022-03-05T22:14:00,nat,364.16
2022-03-05T22:16:00,nat,792.07
2022-03-05T22:18:00,nat,583.51
2022-03-05T22:20:00,nat,531.37
2022-03-05T22:22:00,nat,544.09
2022-03-05T22:23:00,nat,292.08
2022-03-05T22:25:00,nat,721.19
2022-03-05T22:26:00,nat,37.22
2022-03-05T22:28:00,nat,697.27
2022-03-05T22:30:00,nat,694.92
2022-03-05T22:32:00,nat,680.03
2022-03-05T22:33:00,nat,66.06
2022-03-05T22:34:00,nat,222.03
2022-03-05T22:36:00,nat,723.90
2022-03-05T22:39:00,nat,419.73
2022-03-05T22:40:00,nat,359.67
2022-03-05T22:42:00,nat,659.20
2022-03-05T22:44:00,nat,759.69
2022-03-05T22:46:00,nat,384.97
2022-03-05T22:48:00,nat,348.91
2022-03-05T22:49:00,nat,216.90
2022-03-05T22:51:00,nat,669.87
2022-03-05T22:53:00,nat,699.93
2022-03-05T22:55:00,nat,540.62
2022-03-05T22:56:00,nat,120.75
2022-03-05T22:57:00,nat,138.99
2022-03-05T22:59:00,nat,682.44
2022-03-05T23:01:00,nat,588.11
2022-03-05T23:03:00,nat,649.54
2022-03-05T23:04:00,nat,1.49
2022-03-05T23:06:00,nat,258.80
2022-03-05T23:08:00,nat,384.49
2022-03-05T23:09:00,nat,300.52
2022-03-05T23:11:00,nat,617.40
2022-03-05T23:13:00,nat,578.09
2022-03-05T23:15:00,nat,590.51
2022-03-05T23:16:00,nat,198.97
2022-03-05T23:18:00,nat,511.79
2022-03-05T23:20:00,nat,323.93
2022-03-05T23:22:00,nat,295.42
2022-03-05T23:23:00,nat,306.14
2022-03-05T23:25:00,nat,559.10
2022-03-05T23:27:00,nat,707.84
2022-03-05T23:28:00,nat,35.83
2022-03-05T23:30:00,nat,703.12
2022-03-05T23:31:00,nat,2.56
2022-03-05T23:33:00,nat,617.68
2022-03-05T23:35:00,nat,126.85
2022-03-05T23:36:00,nat,174.84
2022-03-05T23:38:00,nat,477.63
2022-03-05T23:40:00,nat,421.41
2022-03-05T23:41:00,nat,154.72
2022-03-05T23:43:00,nat,440.40
2022-03-05T23:45:00,nat,388.60
2022-03-05T23:47:00,nat,497.54
2022-03-05T23:49:00,nat,425.18
2022-03-05T23:51:00,nat,470.17
2022-03-05T23:52:00,nat,38.72
2022-03-05T23:54:00,nat,337.54
2022-03-05T23:56:00,nat,337.42
2022-03-05T23:57:00,nat,134.33
2022-03-05T23:59:00,nat,475.45
