2023-10-12T00:00:00,ptr,14.40
2023-10-12T00:01:00,ptr,6.01
2023-10-12T00:02:00,ptr,8.39
2023-10-12T00:04:00,ptr,14.41
2023-10-12T00:05:00,ptr,5.99
2023-10-12T00:07:00,ptr,17.40
2023-10-12T00:09:00,ptr,16.80
2023-10-12T00:10:00,ptr,5.99
2023-10-12T00:12:00,ptr,17.40
2023-10-12T00:13:00,ptr,8.41
2023-10-12T00:15:00,ptr,14.40
2023-10-12T00:17:00,ptr,14.40
2023-10-12T00:18:00,ptr,8.99
2023-10-12T00:20:00,ptr,14.40
2023-10-12T00:22:00,ptr,14.40
2023-10-12T00:24:00,ptr,14.40
2023-10-12T00:26:00,ptr,16.80
2023-10-12T00:28:00,ptr,14.40
2023-10-12T00:30:00,ptr,14.40
2023-10-12T00:32:00,ptr,14.40
2023-10-12T00:34:00,ptr,14.40
2023-10-12T00:36:00,ptr,14.40
2023-10-12T00:38:00,ptr,14.40
2023-10-12T00:40:00,ptr,14.40
2023-10-12T00:41:00,ptr,6.01
2023-10-12T00:42:00,ptr,8.41
2023-10-12T00:44:00,ptr,14.40
2023-10-12T00:46:00,ptr,17.39
2023-10-12T00:48:00,ptr,11.41
2023-10-12T00:49:00,ptr,8.99
2023-10-12T00:50:00,ptr,5.41
2023-10-12T00:52:00,ptr,14.40
2023-10-12T00:54:00,ptr,14.40
2023-10-12T00:56:00,ptr,14.40
2023-10-12T00:58:00,ptr,14.40
2023-10-12T01:00:00,ptr,14.40
2023-10-12T01:01:00,ptr,5.99
2023-10-12T01:03:00,ptr,14.41
2023-10-12T01:04:00,ptr,8.39
2023-10-12T01:06:00,ptr,14.40
2023-10-12T01:08:00,ptr,12.00
2023-10-12T01:10:00,ptr,14.40
2023-10-12T01:11:00,ptr,8.41
2023-10-12T01:13:00,ptr,14.40
2023-10-12T01:14:00,ptr,5.99
2023-10-12T01:16:00,ptr,14.40
2023-10-12T01:18:00,ptr,14.40
2023-10-12T01:20:00,ptr,14.40
2023-10-12T01:21:00,ptr,5.41
2023-10-12T01:23:00,ptr,14.40
2023-10-12T01:25:00,ptr,14.40
2023-10-12T01:26:00,ptr,6.01
2023-10-12T01:28:00,ptr,11.40
2023-10-12T01:30:00,ptr,14.40
2023-10-12T01:32:00,ptr,14.40
2023-10-12T01:33:00,ptr,6.01
2023-10-12T01:35:00,ptr,16.80
2023-10-12T01:37:00,ptr,14.40
2023-10-12T01:39:00,ptr,14.40
2023-10-12T01:40:00,ptr,5.99
2023-10-12T01:42:00,ptr,14.40
2023-10-12T01:43:00,ptr,6.01
2023-10-12T01:45:00,ptr,14.40
2023-10-12T01:46:00,ptr,5.41
2023-10-12T01:47:00,ptr,5.99
2023-10-12T01:48:00,ptr,5.41
2023-10-12T01:50:00,ptr,12.00
2023-10-12T01:52:00,ptr,11.40
2023-10-12T01:54:00,ptr,11.40
2023-10-12T01:56:00,ptr,11.41
2023-10-12T01:57:00,ptr,8.99
2023-10-12T01:59:00,ptr,11.40
2023-10-12T02:01:00,ptr,17.40
2023-10-12T02:03:00,ptr,14.40
2023-10-12T02:05:00,ptr,11.40
2023-10-12T02:07:00,ptr,11.41
2023-10-12T02:09:00,ptr,8.39
2023-10-12T02:11:00,ptr,12.00
2023-10-12T02:13:00,ptr,8.41
2023-10-12T02:15:00,ptr,8.39
2023-10-12T02:16:00,ptr,6.01
2023-10-12T02:17:00,ptr,5.99
2023-10-12T02:19:00,ptr,11.41
2023-10-12T02:21:00,ptr,8.39
2023-10-12T02:23:00,ptr,11.40
2023-10-12T02:24:00,ptr,3.00
2023-10-12T02:26:00,ptr,11.40
2023-10-12T02:28:00,ptr,12.01
2023-10-12T02:30:00,ptr,8.39
2023-10-12T02:31:00,ptr,6.01
2023-10-12T02:33:00,ptr,8.39
2023-10-12T02:35:00,ptr,11.40
2023-10-12T02:37:00,ptr,9.01
2023-10-12T02:39:00,ptr,8.39
2023-10-12T02:40:00,ptr,6.01
2023-10-12T02:42:00,ptr,8.39
2023-10-12T02:44:00,ptr,8.41
2023-10-12T02:46:00,ptr,12.00
2023-10-12T02:47:00,ptr,5.39
2023-10-12T02:48:00,ptr,3.00
2023-10-12T02:50:00,ptr,11.41
2023-10-12T02:52:00,ptr,8.99
2023-10-12T02:54:00,ptr,11.40
2023-10-12T02:56:00,ptr,11.40
2023-10-12T02:58:00,ptr,11.41
2023-10-12T02:59:00,ptr,2.99
2023-10-12T03:01:00,ptr,11.41
2023-10-12T03:02:00,ptr,5.99
2023-10-12T03:04:00,ptr,8.41
2023-10-12T03:06:00,ptr,11.40
2023-10-12T03:07:00,ptr,6.01
2023-10-12T03:09:00,ptr,8.39
2023-10-12T03:11:00,ptr,12.00
2023-10-12T03:13:00,ptr,11.40
2023-10-12T03:15:00,ptr,11.41
2023-10-12T03:17:00,ptr,11.40
2023-10-12T03:19:00,ptr,8.99
2023-10-12T03:21:00,ptr,8.41
2023-10-12T03:22:00,ptr,5.99
2023-10-12T03:24:00,ptr,8.41
2023-10-12T03:25:00,ptr,3.00
2023-10-12T03:27:00,ptr,11.40
2023-10-12T03:28:00,ptr,5.99
2023-10-12T03:30:00,ptr,8.41
2023-10-12T03:31:00,ptr,5.99
2023-10-12T03:33:00,ptr,11.41
2023-10-12T03:34:00,ptr,5.39
2023-10-12T03:36:00,ptr,12.01
2023-10-12T03:37:00,ptr,5.39
2023-10-12T03:38:00,ptr,3.00
2023-10-12T03:40:00,ptr,11.40
2023-10-12T03:42:00,ptr,9.01
2023-10-12T03:43:00,ptr,5.39
2023-10-12T03:45:00,ptr,9.01
2023-10-12T03:47:00,ptr,8.39
2023-10-12T03:48:00,ptr,6.01
2023-10-12T03:50:00,ptr,8.39
2023-10-12T03:52:00,ptr,11.40
2023-10-12T03:54:00,ptr,11.41
2023-10-12T03:55:00,ptr,5.99
2023-10-12T03:56:00,ptr,6.01
2023-10-12T03:58:00,ptr,8.39
2023-10-12T04:00:00,ptr,8.41
2023-10-12T04:02:00,ptr,12.00
2023-10-12T04:04:00,ptr,8.39
2023-10-12T04:06:00,ptr,11.41
2023-10-12T04:08:00,ptr,8.99
2023-10-12T04:10:00,ptr,11.40
2023-10-12T04:12:00,ptr,11.40
2023-10-12T04:14:00,ptr,11.41
2023-10-12T04:16:00,ptr,8.99
2023-10-12T04:18:00,ptr,11.40
2023-10-12T04:20:00,ptr,8.41
2023-10-12T04:21:00,ptr,5.99
2023-10-12T04:23:00,ptr,8.41
2023-10-12T04:24:00,ptr,5.99
2023-10-12T04:26:00,ptr,8.41
2023-10-12T04:27:00,ptr,5.99
2023-10-12T04:29:00,ptr,8.41
2023-10-12T04:31:00,ptr,11.40
2023-10-12T04:33:00,ptr,12.00
2023-10-12T04:34:00,ptr,2.40
2023-10-12T04:36:00,ptr,12.00
2023-10-12T04:37:00,ptr,5.41
2023-10-12T04:39:00,ptr,8.99
2023-10-12T04:41:00,ptr,8.41
2023-10-12T04:43:00,ptr,8.39
2023-10-12T04:45:00,ptr,12.01
2023-10-12T04:47:00,ptr,8.39
2023-10-12T04:48:00,ptr,6.01
2023-10-12T04:50:00,ptr,11.40
2023-10-12T04:51:00,ptr,5.39
2023-10-12T04:52:00,ptr,3.00
2023-10-12T04:54:00,ptr,11.40
2023-10-12T04:56:00,ptr,9.01
2023-10-12T04:58:00,ptr,11.40
2023-10-12T04:59:00,ptr,3.00
2023-10-12T05:01:00,ptr,11.40
2023-10-12T05:03:00,ptr,8.41
2023-10-12T05:05:00,ptr,8.99
2023-10-12T05:06:00,ptr,5.41
2023-10-12T05:07:00,ptr,5.99
2023-10-12T05:08:00,ptr,6.01
2023-10-12T05:10:00,ptr,11.40
2023-10-12T05:11:00,ptr,5.41
2023-10-12T05:12:00,ptr,5.99
2023-10-12T05:14:00,ptr,8.41
2023-10-12T05:16:00,ptr,12.00
2023-10-12T05:17:00,ptr,5.41
2023-10-12T05:18:00,ptr,2.99
2023-10-12T05:20:00,ptr,8.41
2023-10-12T05:21:00,ptr,5.99
2023-10-12T05:23:00,ptr,8.41
2023-10-12T05:24:00,ptr,5.99
2023-10-12T05:26:00,ptr,8.41
2023-10-12T05:28:00,ptr,12.00
2023-10-12T05:30:00,ptr,8.41
2023-10-12T05:32:00,ptr,11.40
2023-10-12T05:34:00,ptr,11.40
2023-10-12T05:36:00,ptr,8.99
2023-10-12T05:38:00,ptr,11.41
2023-10-12T05:40:00,ptr,8.39
2023-10-12T05:41:00,ptr,6.01
2023-10-12T05:43:00,ptr,8.39
2023-10-12T05:45:00,ptr,12.00
2023-10-12T05:47:00,ptr,8.41
2023-10-12T05:48:00,ptr,5.99
2023-10-12T05:50:00,ptr,8.41
2023-10-12T05:51:00,ptr,5.99
2023-10-12T05:53:00,ptr,8.41
2023-10-12T05:54:00,ptr,5.99
2023-10-12T05:56:00,ptr,8.41
2023-10-12T05:58:00,ptr,8.39
2023-10-12T05:59:00,ptr,6.01
2023-10-12T06:01:00,ptr,11.40
2023-10-12T06:03:00,ptr,9.01
2023-10-12T06:05:00,ptr,14.40
2023-10-12T06:07:00,ptr,11.40
2023-10-12T06:08:00,ptr,5.41
2023-10-12T06:10:00,ptr,12.00
2023-10-12T06:12:00,ptr,11.40
2023-10-12T06:13:00,ptr,5.41
2023-10-12T06:15:00,ptr,14.40
2023-10-12T06:16:00,ptr,2.99
2023-10-12T06:18:00,ptr,11.41
2023-10-12T06:19:00,ptr,5.99
2023-10-12T06:21:00,ptr,11.41
2023-10-12T06:23:00,ptr,11.40
2023-10-12T06:25:00,ptr,14.40
2023-10-12T06:27:00,ptr,12.00
2023-10-12T06:28:00,ptr,8.39
2023-10-12T06:30:00,ptr,11.41
2023-10-12T06:31:00,ptr,5.99
2023-10-12T06:32:00,ptr,8.41
2023-10-12T06:34:00,ptr,11.40
2023-10-12T06:36:00,ptr,14.40
2023-10-12T06:38:00,ptr,12.00
2023-10-12T06:40:00,ptr,11.40
2023-10-12T06:42:00,ptr,14.40
2023-10-12T06:44:00,ptr,14.41
2023-10-12T06:46:00,ptr,19.79
2023-10-12T06:47:00,ptr,9.01
2023-10-12T06:49:00,ptr,19.79
2023-10-12T06:50:00,ptr,12.00
2023-10-12T06:51:00,ptr,8.41
2023-10-12T06:53:00,ptr,22.79
2023-10-12T06:55:00,ptr,20.41
2023-10-12T06:57:00,ptr,20.41
2023-10-12T06:58:00,ptr,8.39
2023-10-12T07:00:00,ptr,22.81
2023-10-12T07:02:00,ptr,23.39
2023-10-12T07:03:00,ptr,8.39
2023-10-12T07:05:00,ptr,20.41
2023-10-12T07:07:00,ptr,19.80
2023-10-12T07:08:00,ptr,12.00
2023-10-12T07:10:00,ptr,19.80
2023-10-12T07:12:00,ptr,20.39
2023-10-12T07:14:00,ptr,19.80
2023-10-12T07:16:00,ptr,20.41
2023-10-12T07:18:00,ptr,22.79
2023-10-12T07:19:00,ptr,12.00
2023-10-12T07:21:00,ptr,19.80
2023-10-12T07:23:00,ptr,20.41
2023-10-12T07:25:00,ptr,19.79
2023-10-12T07:27:00,ptr,20.41
2023-10-12T07:28:00,ptr,8.39
2023-10-12T07:29:00,ptr,12.01
2023-10-12T07:31:00,ptr,19.79
2023-10-12T07:33:00,ptr,20.41
2023-10-12T07:35:00,ptr,19.80
2023-10-12T07:37:00,ptr,17.39
2023-10-12T07:38:00,ptr,9.01
2023-10-12T07:40:00,ptr,19.80
2023-10-12T07:42:00,ptr,14.40
2023-10-12T07:44:00,ptr,11.40
2023-10-12T07:45:00,ptr,5.99
2023-10-12T07:47:00,ptr,14.40
2023-10-12T07:48:00,ptr,6.01
2023-10-12T07:49:00,ptr,5.41
2023-10-12T07:51:00,ptr,14.40
2023-10-12T07:52:00,ptr,5.99
2023-10-12T07:54:00,ptr,14.40
2023-10-12T07:56:00,ptr,11.41
2023-10-12T07:58:00,ptr,11.40
2023-10-12T08:00:00,ptr,8.99
2023-10-12T08:02:00,ptr,11.40
2023-10-12T08:04:00,ptr,11.41
2023-10-12T08:06:00,ptr,11.40
2023-10-12T08:07:00,ptr,8.99
2023-10-12T08:08:00,ptr,5.41
2023-10-12T08:10:00,ptr,11.40
2023-10-12T08:12:00,ptr,12.00
2023-10-12T08:13:00,ptr,5.41
2023-10-12T08:15:00,ptr,11.40
2023-10-12T08:16:00,ptr,6.01
2023-10-12T08:18:00,ptr,11.40
2023-10-12T08:20:00,ptr,11.40
2023-10-12T08:21:00,ptr,6.01
2023-10-12T08:23:00,ptr,11.40
2023-10-12T08:25:00,ptr,11.40
2023-10-12T08:26:00,ptr,6.01
2023-10-12T08:28:00,ptr,11.40
2023-10-12T08:29:00,ptr,6.01
2023-10-12T08:30:00,ptr,5.41
2023-10-12T08:32:00,ptr,14.40
2023-10-12T08:34:00,ptr,12.00
2023-10-12T08:36:00,ptr,11.40
2023-10-12T08:38:00,ptr,11.40
2023-10-12T08:40:00,ptr,14.40
2023-10-12T08:41:00,ptr,6.01
2023-10-12T08:43:00,ptr,11.40
2023-10-12T08:45:00,ptr,14.40
2023-10-12T08:47:00,ptr,14.40
2023-10-12T08:49:00,ptr,11.40
2023-10-12T08:51:00,ptr,14.41
2023-10-12T08:52:00,ptr,5.99
2023-10-12T08:53:00,ptr,5.41
2023-10-12T08:55:00,ptr,11.40
2023-10-12T08:57:00,ptr,12.00
2023-10-12T08:58:00,ptr,5.41
2023-10-12T09:00:00,ptr,14.40
2023-10-12T09:02:00,ptr,14.40
2023-10-12T09:04:00,ptr,17.40
2023-10-12T09:06:00,ptr,17.40
2023-10-12T09:07:00,ptr,8.39
2023-10-12T09:09:00,ptr,14.40
2023-10-12T09:10:00,ptr,8.99
2023-10-12T09:12:00,ptr,16.80
2023-10-12T09:14:00,ptr,14.40
2023-10-12T09:16:00,ptr,14.40
2023-10-12T09:17:00,ptr,6.01
2023-10-12T09:19:00,ptr,14.40
2023-10-12T09:21:00,ptr,11.40
2023-10-12T09:22:00,ptr,6.01
2023-10-12T09:24:00,ptr,11.40
2023-10-12T09:25:00,ptr,6.01
2023-10-12T09:27:00,ptr,14.40
2023-10-12T09:28:00,ptr,8.39
2023-10-12T09:30:00,ptr,17.40
2023-10-12T09:31:00,ptr,8.41
2023-10-12T09:33:00,ptr,14.40
2023-10-12T09:35:00,ptr,14.40
2023-10-12T09:36:00,ptr,5.99
2023-10-12T09:38:00,ptr,14.40
2023-10-12T09:40:00,ptr,11.40
2023-10-12T09:41:00,ptr,8.41
2023-10-12T09:43:00,ptr,12.00
2023-10-12T09:45:00,ptr,16.80
2023-10-12T09:46:00,ptr,8.99
2023-10-12T09:48:00,ptr,17.40
2023-10-12T09:50:00,ptr,16.80
2023-10-12T09:52:00,ptr,17.40
2023-10-12T09:53:00,ptr,8.99
2023-10-12T09:54:00,ptr,5.41
2023-10-12T09:56:00,ptr,14.40
2023-10-12T09:57:00,ptr,6.01
2023-10-12T09:59:00,ptr,14.40
2023-10-12T10:00:00,ptr,5.39
2023-10-12T10:02:00,ptr,14.40
2023-10-12T10:03:00,ptr,6.01
2023-10-12T10:05:00,ptr,14.40
2023-10-12T10:06:00,ptr,6.01
2023-10-12T10:08:00,ptr,14.40
2023-10-12T10:09:00,ptr,5.39
2023-10-12T10:11:00,ptr,14.40
2023-10-12T10:13:00,ptr,11.41
2023-10-12T10:15:00,ptr,14.40
2023-10-12T10:16:00,ptr,5.99
2023-10-12T10:18:00,ptr,14.40
2023-10-12T10:20:00,ptr,11.40
2023-10-12T10:22:00,ptr,14.41
2023-10-12T10:24:00,ptr,11.40
2023-10-12T10:26:00,ptr,14.40
2023-10-12T10:28:00,ptr,12.00
2023-10-12T10:29:00,ptr,5.41
2023-10-12T10:31:00,ptr,14.40
2023-10-12T10:33:00,ptr,11.40
2023-10-12T10:34:00,ptr,6.01
2023-10-12T10:36:00,ptr,14.40
2023-10-12T10:37:00,ptr,5.99
2023-10-12T10:39:00,ptr,11.40
2023-10-12T10:41:00,ptr,14.40
2023-10-12T10:43:00,ptr,11.41
2023-10-12T10:44:00,ptr,5.99
2023-10-12T10:46:00,ptr,14.40
2023-10-12T10:47:00,ptr,5.41
2023-10-12T10:49:00,ptr,11.40
2023-10-12T10:50:00,ptr,9.01
2023-10-12T10:52:00,ptr,11.40
2023-10-12T10:54:00,ptr,17.40
2023-10-12T10:56:00,ptr,11.40
2023-10-12T10:58:00,ptr,14.40
2023-10-12T10:59:00,ptr,6.01
2023-10-12T11:01:00,ptr,14.40
2023-10-12T11:03:00,ptr,11.40
2023-10-12T11:05:00,ptr,14.40
2023-10-12T11:07:00,ptr,14.40
2023-10-12T11:09:00,ptr,14.40
2023-10-12T11:11:00,ptr,17.40
2023-10-12T11:13:00,ptr,16.80
2023-10-12T11:15:00,ptr,17.40
2023-10-12T11:17:00,ptr,17.39
2023-10-12T11:19:00,ptr,14.40
2023-10-12T11:20:00,ptr,6.01
2023-10-12T11:22:00,ptr,14.40
2023-10-12T11:24:00,ptr,16.80
2023-10-12T11:26:00,ptr,20.41
2023-10-12T11:27:00,ptr,8.39
2023-10-12T11:29:00,ptr,20.41
2023-10-12T11:31:00,ptr,22.79
2023-10-12T11:32:00,ptr,9.01
2023-10-12T11:34:00,ptr,19.79
2023-10-12T11:36:00,ptr,20.41
2023-10-12T11:38:00,ptr,17.40
2023-10-12T11:39:00,ptr,11.40
2023-10-12T11:41:00,ptr,20.41
2023-10-12T11:43:00,ptr,19.79
2023-10-12T11:45:00,ptr,20.41
2023-10-12T11:47:00,ptr,19.80
2023-10-12T11:49:00,ptr,20.39
2023-10-12T11:51:00,ptr,20.41
2023-10-12T11:52:00,ptr,11.40
2023-10-12T11:54:00,ptr,17.40
2023-10-12T11:55:00,ptr,5.41
2023-10-12T11:57:00,ptr,14.40
2023-10-12T11:59:00,ptr,14.40
2023-10-12T12:01:00,ptr,14.40
2023-10-12T12:02:00,ptr,5.99
2023-10-12T12:03:00,ptr,5.41
2023-10-12T12:05:00,ptr,14.40
2023-10-12T12:07:00,ptr,12.00
2023-10-12T12:08:00,ptr,8.41
2023-10-12T12:10:00,ptr,11.40
2023-10-12T12:12:00,ptr,11.40
2023-10-12T12:13:00,ptr,8.99
2023-10-12T12:15:00,ptr,11.41
2023-10-12T12:16:00,ptr,8.39
2023-10-12T12:17:00,ptr,6.01
2023-10-12T12:18:00,ptr,5.99
2023-10-12T12:20:00,ptr,14.40
2023-10-12T12:21:00,ptr,5.41
2023-10-12T12:23:00,ptr,14.40
2023-10-12T12:24:00,ptr,6.01
2023-10-12T12:26:00,ptr,14.40
2023-10-12T12:28:00,ptr,14.40
2023-10-12T12:30:00,ptr,14.40
2023-10-12T12:32:00,ptr,14.40
2023-10-12T12:34:00,ptr,14.40
2023-10-12T12:36:00,ptr,11.40
2023-10-12T12:38:00,ptr,14.40
2023-10-12T12:39:00,ptr,6.01
2023-10-12T12:41:00,ptr,14.40
2023-10-12T12:43:00,ptr,11.40
2023-10-12T12:45:00,ptr,14.40
2023-10-12T12:47:00,ptr,14.40
2023-10-12T12:49:00,ptr,11.40
2023-10-12T12:50:00,ptr,8.41
2023-10-12T12:52:00,ptr,12.00
2023-10-12T12:54:00,ptr,14.40
2023-10-12T12:55:00,ptr,5.41
2023-10-12T12:57:00,ptr,11.40
2023-10-12T12:59:00,ptr,14.40
2023-10-12T13:01:00,ptr,12.00
2023-10-12T13:03:00,ptr,14.40
2023-10-12T13:05:00,ptr,11.40
2023-10-12T13:06:00,ptr,8.41
2023-10-12T13:08:00,ptr,11.40
2023-10-12T13:09:00,ptr,9.01
2023-10-12T13:11:00,ptr,11.40
2023-10-12T13:13:00,ptr,14.40
2023-10-12T13:15:00,ptr,14.40
2023-10-12T13:16:00,ptr,8.39
2023-10-12T13:18:00,ptr,12.00
2023-10-12T13:20:00,ptr,14.41
2023-10-12T13:22:00,ptr,14.40
2023-10-12T13:23:00,ptr,5.39
2023-10-12T13:25:00,ptr,14.40
2023-10-12T13:26:00,ptr,6.01
2023-10-12T13:28:00,ptr,14.40
2023-10-12T13:29:00,ptr,5.41
2023-10-12T13:31:00,ptr,12.00
2023-10-12T13:32:00,ptr,5.39
2023-10-12T13:34:00,ptr,14.40
2023-10-12T13:35:00,ptr,6.01
2023-10-12T13:37:00,ptr,14.40
2023-10-12T13:39:00,ptr,14.40
2023-10-12T13:41:00,ptr,17.40
2023-10-12T13:43:00,ptr,14.40
2023-10-12T13:45:00,ptr,14.40
2023-10-12T13:46:00,ptr,5.41
2023-10-12T13:48:00,ptr,14.40
2023-10-12T13:50:00,ptr,11.40
2023-10-12T13:52:00,ptr,14.40
2023-10-12T13:53:00,ptr,6.01
2023-10-12T13:55:00,ptr,11.40
2023-10-12T13:57:00,ptr,14.40
2023-10-12T13:59:00,ptr,14.40
2023-10-12T14:00:00,ptr,5.99
2023-10-12T14:02:00,ptr,14.41
2023-10-12T14:04:00,ptr,14.40
2023-10-12T14:06:00,ptr,17.39
2023-10-12T14:07:00,ptr,5.41
2023-10-12T14:08:00,ptr,11.40
2023-10-12T14:10:00,ptr,23.41
2023-10-12T14:11:00,ptr,8.39
2023-10-12T14:12:00,ptr,11.40
2023-10-12T14:14:00,ptr,20.41
2023-10-12T14:15:00,ptr,11.40
2023-10-12T14:17:00,ptr,23.41
2023-10-12T14:19:00,ptr,22.79
2023-10-12T14:21:00,ptr,22.81
2023-10-12T14:23:00,ptr,20.39
2023-10-12T14:25:00,ptr,22.81
2023-10-12T14:26:00,ptr,8.99
2023-10-12T14:28:00,ptr,22.81
2023-10-12T14:30:00,ptr,20.39
2023-10-12T14:32:00,ptr,22.81
2023-10-12T14:34:00,ptr,20.39
2023-10-12T14:36:00,ptr,22.81
2023-10-12T14:38:00,ptr,20.41
2023-10-12T14:40:00,ptr,19.79
2023-10-12T14:42:00,ptr,23.41
2023-10-12T14:44:00,ptr,19.79
2023-10-12T14:45:00,ptr,12.01
2023-10-12T14:47:00,ptr,19.79
2023-10-12T14:49:00,ptr,20.41
2023-10-12T14:51:00,ptr,19.80
2023-10-12T14:52:00,ptr,8.99
2023-10-12T14:54:00,ptr,19.80
2023-10-12T14:56:00,ptr,20.39
2023-10-12T14:58:00,ptr,14.40
2023-10-12T15:00:00,ptr,17.40
2023-10-12T15:02:00,ptr,22.81
2023-10-12T15:04:00,ptr,14.40
2023-10-12T15:06:00,ptr,11.40
2023-10-12T15:08:00,ptr,14.40
2023-10-12T15:10:00,ptr,14.40
2023-10-12T15:12:00,ptr,12.00
2023-10-12T15:14:00,ptr,14.40
2023-10-12T15:16:00,ptr,11.40
2023-10-12T15:18:00,ptr,11.41
2023-10-12T15:19:00,ptr,5.99
2023-10-12T15:21:00,ptr,11.41
2023-10-12T15:23:00,ptr,11.40
2023-10-12T15:25:00,ptr,14.40
2023-10-12T15:26:00,ptr,5.99
2023-10-12T15:28:00,ptr,14.40
2023-10-12T15:30:00,ptr,14.41
2023-10-12T15:32:00,ptr,11.40
2023-10-12T15:34:00,ptr,11.40
2023-10-12T15:36:00,ptr,14.40
2023-10-12T15:38:00,ptr,11.40
2023-10-12T15:39:00,ptr,9.01
2023-10-12T15:41:00,ptr,11.40
2023-10-12T15:43:00,ptr,14.40
2023-10-12T15:45:00,ptr,14.40
2023-10-12T15:47:00,ptr,11.40
2023-10-12T15:48:00,ptr,8.41
2023-10-12T15:49:00,ptr,5.99
2023-10-12T15:51:00,ptr,11.41
2023-10-12T15:52:00,ptr,5.99
2023-10-12T15:54:00,ptr,14.40
2023-10-12T15:56:00,ptr,11.40
2023-10-12T15:57:00,ptr,8.41
2023-10-12T15:58:00,ptr,5.99
2023-10-12T16:00:00,ptr,11.41
2023-10-12T16:02:00,ptr,14.40
2023-10-12T16:03:00,ptr,5.99
2023-10-12T16:05:00,ptr,11.41
2023-10-12T16:07:00,ptr,17.39
2023-10-12T16:08:00,ptr,5.41
2023-10-12T16:10:00,ptr,17.40
2023-10-12T16:12:00,ptr,14.40
2023-10-12T16:14:00,ptr,17.40
2023-10-12T16:16:00,ptr,17.40
2023-10-12T16:18:00,ptr,11.40
2023-10-12T16:20:00,ptr,14.40
2023-10-12T16:21:00,ptr,8.39
2023-10-12T16:22:00,ptr,6.01
2023-10-12T16:24:00,ptr,11.40
2023-10-12T16:26:00,ptr,17.40
2023-10-12T16:27:00,ptr,11.40
2023-10-12T16:29:00,ptr,20.41
2023-10-12T16:30:00,ptr,11.40
2023-10-12T16:32:00,ptr,22.81
2023-10-12T16:33:00,ptr,8.99
2023-10-12T16:35:00,ptr,22.79
2023-10-12T16:37:00,ptr,23.41
2023-10-12T16:38:00,ptr,11.40
2023-10-12T16:40:00,ptr,22.81
2023-10-12T16:42:00,ptr,23.39
2023-10-12T16:44:00,ptr,22.81
2023-10-12T16:46:00,ptr,20.39
2023-10-12T16:47:00,ptr,11.40
2023-10-12T16:49:00,ptr,22.81
2023-10-12T16:51:00,ptr,23.39
2023-10-12T16:53:00,ptr,22.81
2023-10-12T16:55:00,ptr,22.79
2023-10-12T16:57:00,ptr,23.41
2023-10-12T16:59:00,ptr,14.40
2023-10-12T17:00:00,ptr,14.40
2023-10-12T17:02:00,ptr,28.80
2023-10-12T17:03:00,ptr,11.40
2023-10-12T17:05:00,ptr,28.80
2023-10-12T17:07:00,ptr,31.80
2023-10-12T17:09:00,ptr,28.80
2023-10-12T17:11:00,ptr,31.80
2023-10-12T17:12:00,ptr,11.40
2023-10-12T17:13:00,ptr,11.41
2023-10-12T17:15:00,ptr,28.80
2023-10-12T17:17:00,ptr,28.80
2023-10-12T17:18:00,ptr,11.40
2023-10-12T17:19:00,ptr,14.40
2023-10-12T17:21:00,ptr,28.80
2023-10-12T17:22:00,ptr,11.40
2023-10-12T17:24:00,ptr,26.41
2023-10-12T17:25:00,ptr,11.40
2023-10-12T17:27:00,ptr,22.79
2023-10-12T17:28:00,ptr,11.41
2023-10-12T17:29:00,ptr,12.00
2023-10-12T17:30:00,ptr,11.40
2023-10-12T17:32:00,ptr,19.80
2023-10-12T17:33:00,ptr,12.00
2023-10-12T17:35:00,ptr,22.79
2023-10-12T17:36:00,ptr,11.41
2023-10-12T17:37:00,ptr,8.99
2023-10-12T17:39:00,ptr,22.79
2023-10-12T17:41:00,ptr,20.41
2023-10-12T17:43:00,ptr,19.80
2023-10-12T17:45:00,ptr,23.39
2023-10-12T17:47:00,ptr,19.80
2023-10-12T17:49:00,ptr,20.41
2023-10-12T17:50:00,ptr,8.39
2023-10-12T17:51:00,ptr,11.40
2023-10-12T17:53:00,ptr,20.41
2023-10-12T17:55:00,ptr,20.39
2023-10-12T17:57:00,ptr,11.41
2023-10-12T17:59:00,ptr,11.40
2023-10-12T18:01:00,ptr,11.40
2023-10-12T18:02:00,ptr,6.01
2023-10-12T18:04:00,ptr,11.40
2023-10-12T18:05:00,ptr,8.39
2023-10-12T18:07:00,ptr,12.01
2023-10-12T18:08:00,ptr,5.39
2023-10-12T18:10:00,ptr,11.41
2023-10-12T18:12:00,ptr,12.00
2023-10-12T18:13:00,ptr,5.39
2023-10-12T18:14:00,ptr,9.01
2023-10-12T18:16:00,ptr,11.40
2023-10-12T18:18:00,ptr,19.80
2023-10-12T18:19:00,ptr,12.00
2023-10-12T18:21:00,ptr,19.80
2023-10-12T18:22:00,ptr,11.40
2023-10-12T18:24:00,ptr,20.39
2023-10-12T18:26:00,ptr,20.41
2023-10-12T18:28:00,ptr,19.80
2023-10-12T18:30:00,ptr,17.40
2023-10-12T18:32:00,ptr,20.39
2023-10-12T18:34:00,ptr,19.80
2023-10-12T18:36:00,ptr,20.41
2023-10-12T18:38:00,ptr,17.39
2023-10-12T18:40:00,ptr,19.80
2023-10-12T18:41:00,ptr,11.40
2023-10-12T18:43:00,ptr,20.41
2023-10-12T18:45:00,ptr,17.40
2023-10-12T18:47:00,ptr,19.80
