#datetime,building,power
2024-04-17T00:00:00,prs,17.40
2024-04-17T00:01:00,prs,9.61
2024-04-17T00:03:00,prs,15.60
2024-04-17T00:04:00,prs,8.39
2024-04-17T00:06:00,prs,18.60
2024-04-17T00:07:00,prs,8.39
2024-04-17T00:08:00,prs,8.41
2024-04-17T00:09:00,prs,8.39
2024-04-17T00:11:00,prs,16.80
2024-04-17T00:13:00,prs,16.80
2024-04-17T00:14:00,prs,8.39
2024-04-17T00:16:00,prs,17.40
2024-04-17T00:18:00,prs,18.00
2024-04-17T00:20:00,prs,18.60
2024-04-17T00:22:00,prs,17.99
2024-04-17T00:24:00,prs,18.60
2024-04-17T00:26:00,prs,16.80
2024-04-17T00:28:00,prs,18.00
2024-04-17T00:30:00,prs,17.40
2024-04-17T00:31:00,prs,8.39
2024-04-17T00:33:00,prs,18.00
2024-04-17T00:34:00,prs,8.39
2024-04-17T00:35:00,prs,9.01
2024-04-17T00:37:00,prs,18.00
2024-04-17T00:38:00,prs,10.20
2024-04-17T00:40:00,prs,18.00
2024-04-17T00:42:00,prs,16.80
2024-04-17T00:44:00,prs,18.59
2024-04-17T00:45:00,prs,8.41
2024-04-17T00:47:00,prs,16.80
2024-04-17T00:49:00,prs,16.80
2024-04-17T00:51:00,prs,18.59
2024-04-17T00:52:00,prs,9.61
2024-04-17T00:54:00,prs,18.59
2024-04-17T00:56:00,prs,18.00
2024-04-17T00:57:00,prs,9.01
2024-04-17T00:59:00,prs,16.80
2024-04-17T01:01:00,prs,16.79
2024-04-17T01:03:00,prs,16.80
2024-04-17T01:05:00,prs,16.80
2024-04-17T01:07:00,prs,17.40
2024-04-17T01:08:00,prs,8.39
2024-04-17T01:10:00,prs,18.00
2024-04-17T01:12:00,prs,16.80
2024-04-17T01:13:00,prs,8.41
2024-04-17T01:15:00,prs,17.39
2024-04-17T01:16:00,prs,8.41
2024-04-17T01:18:00,prs,15.60
2024-04-17T01:20:00,prs,16.80
2024-04-17T01:21:00,prs,8.39
2024-04-17T01:22:00,prs,8.41
2024-04-17T01:24:00,prs,16.79
2024-04-17T01:25:00,prs,8.41
2024-04-17T01:26:00,prs,8.39
2024-04-17T01:27:00,prs,10.21
2024-04-17T01:29:00,prs,16.80
2024-04-17T01:30:00,prs,8.39
2024-04-17T01:32:00,prs,15.60
2024-04-17T01:33:00,prs,8.39
2024-04-17T01:35:00,prs,16.80
2024-04-17T01:37:00,prs,15.60
2024-04-17T01:39:00,prs,16.80
2024-04-17T01:41:00,prs,15.60
2024-04-17T01:43:00,prs,15.60
2024-04-17T01:44:00,prs,8.39
2024-04-17T01:45:00,prs,8.41
2024-04-17T01:47:00,prs,16.80
2024-04-17T01:49:00,prs,15.60
2024-04-17T01:50:00,prs,8.39
2024-04-17T01:52:00,prs,17.40
2024-04-17T01:53:00,prs,6.61
2024-04-17T01:54:00,prs,8.39
2024-04-17T01:56:00,prs,15.60
2024-04-17T01:58:00,prs,15.60
2024-04-17T02:00:00,prs,15.60
2024-04-17T02:02:00,prs,15.60
2024-04-17T02:03:00,prs,8.39
2024-04-17T02:05:00,prs,15.60
2024-04-17T02:06:00,prs,7.21
2024-04-17T02:08:00,prs,15.00
2024-04-17T02:09:00,prs,8.99
2024-04-17T02:11:00,prs,15.00
2024-04-17T02:13:00,prs,15.60
2024-04-17T02:14:00,prs,7.21
2024-04-17T02:16:00,prs,16.80
2024-04-17T02:18:00,prs,15.59
2024-04-17T02:19:00,prs,8.41
2024-04-17T02:20:00,prs,7.19
2024-04-17T02:22:00,prs,15.60
2024-04-17T02:24:00,prs,15.60
2024-04-17T02:26:00,prs,15.00
2024-04-17T02:27:00,prs,7.21
2024-04-17T02:29:00,prs,15.60
2024-04-17T02:31:00,prs,15.60
2024-04-17T02:33:00,prs,15.60
2024-04-17T02:34:00,prs,8.39
2024-04-17T02:35:00,prs,8.41
2024-04-17T02:37:00,prs,15.60
2024-04-17T02:39:00,prs,15.60
2024-04-17T02:41:00,prs,15.00
2024-04-17T02:43:00,prs,15.60
2024-04-17T02:45:00,prs,15.59
2024-04-17T02:47:00,prs,15.60
2024-04-17T02:49:00,prs,15.60
2024-04-17T02:51:00,prs,16.80
2024-04-17T02:53:00,prs,15.60
2024-04-17T02:54:00,prs,8.41
2024-04-17T02:55:00,prs,7.19
2024-04-17T02:57:00,prs,15.60
2024-04-17T02:58:00,prs,6.61
2024-04-17T02:59:00,prs,8.39
2024-04-17T03:01:00,prs,14.40
2024-04-17T03:03:00,prs,15.60
2024-04-17T03:04:00,prs,7.21
2024-04-17T03:06:00,prs,13.80
2024-04-17T03:08:00,prs,15.60
2024-04-17T03:09:00,prs,8.39
2024-04-17T03:10:00,prs,7.21
2024-04-17T03:11:00,prs,8.39
2024-04-17T03:13:00,prs,15.60
2024-04-17T03:15:00,prs,13.80
2024-04-17T03:17:00,prs,15.60
2024-04-17T03:19:00,prs,14.40
2024-04-17T03:21:00,prs,15.00
2024-04-17T03:23:00,prs,15.60
2024-04-17T03:25:00,prs,15.60
2024-04-17T03:27:00,prs,15.60
2024-04-17T03:28:00,prs,7.21
2024-04-17T03:29:00,prs,8.39
2024-04-17T03:30:00,prs,7.21
2024-04-17T03:32:00,prs,13.80
2024-04-17T03:33:00,prs,8.39
2024-04-17T03:35:00,prs,14.40
2024-04-17T03:37:00,prs,13.80
2024-04-17T03:39:00,prs,15.60
2024-04-17T03:41:00,prs,14.40
2024-04-17T03:43:00,prs,15.00
2024-04-17T03:45:00,prs,15.60
2024-04-17T03:46:00,prs,8.41
2024-04-17T03:48:00,prs,14.40
2024-04-17T03:50:00,prs,15.60
2024-04-17T03:51:00,prs,6.59
2024-04-17T03:53:00,prs,15.60
2024-04-17T03:54:00,prs,7.21
2024-04-17T03:56:00,prs,15.60
2024-04-17T03:57:00,prs,7.19
2024-04-17T03:58:00,prs,6.61
2024-04-17T03:59:00,prs,8.39
2024-04-17T04:01:00,prs,15.60
2024-04-17T04:02:00,prs,8.39
2024-04-17T04:03:00,prs,7.21
2024-04-17T04:04:00,prs,8.39
2024-04-17T04:06:00,prs,15.60
2024-04-17T04:07:00,prs,7.21
2024-04-17T04:09:00,prs,15.60
2024-04-17T04:10:00,prs,6.59
2024-04-17T04:12:00,prs,15.60
2024-04-17T04:13:00,prs,7.21
2024-04-17T04:15:00,prs,15.60
2024-04-17T04:16:00,prs,8.39
2024-04-17T04:18:00,prs,15.60
2024-04-17T04:20:00,prs,16.80
2024-04-17T04:22:00,prs,15.60
2024-04-17T04:24:00,prs,15.60
2024-04-17T04:25:00,prs,7.21
2024-04-17T04:27:00,prs,15.00
2024-04-17T04:28:00,prs,7.19
2024-04-17T04:30:00,prs,15.60
2024-04-17T04:32:00,prs,15.60
2024-04-17T04:33:00,prs,8.39
2024-04-17T04:35:00,prs,16.80
2024-04-17T04:36:00,prs,7.21
2024-04-17T04:38:00,prs,16.80
2024-04-17T04:40:00,prs,15.60
2024-04-17T04:42:00,prs,15.60
2024-04-17T04:43:00,prs,7.19
2024-04-17T04:45:00,prs,15.00
2024-04-17T04:47:00,prs,15.60
2024-04-17T04:48:00,prs,8.41
2024-04-17T04:50:00,prs,15.60
2024-04-17T04:52:00,prs,15.60
2024-04-17T04:54:00,prs,15.59
2024-04-17T04:55:00,prs,7.21
2024-04-17T04:56:00,prs,6.61
2024-04-17T04:58:00,prs,15.60
2024-04-17T05:00:00,prs,15.59
2024-04-17T05:02:00,prs,14.41
2024-04-17T05:04:00,prs,15.00
2024-04-17T05:06:00,prs,14.40
2024-04-17T05:07:00,prs,8.39
2024-04-17T05:09:00,prs,15.60
2024-04-17T05:11:00,prs,15.60
2024-04-17T05:12:00,prs,7.19
2024-04-17T05:14:00,prs,15.00
2024-04-17T05:15:00,prs,7.21
2024-04-17T05:17:00,prs,14.40
2024-04-17T05:19:00,prs,15.00
2024-04-17T05:21:00,prs,15.60
2024-04-17T05:22:00,prs,7.19
2024-04-17T05:24:00,prs,15.60
2024-04-17T05:26:00,prs,15.60
2024-04-17T05:28:00,prs,16.80
2024-04-17T05:30:00,prs,15.60
2024-04-17T05:31:00,prs,7.21
2024-04-17T05:32:00,prs,8.39
2024-04-17T05:33:00,prs,8.41
2024-04-17T05:35:00,prs,16.80
2024-04-17T05:37:00,prs,16.79
2024-04-17T05:39:00,prs,14.40
2024-04-17T05:41:00,prs,15.00
2024-04-17T05:42:00,prs,9.01
2024-04-17T05:44:00,prs,15.00
2024-04-17T05:45:00,prs,8.99
2024-04-17T05:47:00,prs,15.00
2024-04-17T05:48:00,prs,7.21
2024-04-17T05:50:00,prs,15.60
2024-04-17T05:52:00,prs,13.80
2024-04-17T05:53:00,prs,8.99
2024-04-17T05:55:00,prs,13.80
2024-04-17T05:56:00,prs,8.41
2024-04-17T05:57:00,prs,7.19
2024-04-17T05:59:00,prs,15.60
2024-04-17T06:01:00,prs,15.60
2024-04-17T06:02:00,prs,8.41
2024-04-17T06:03:00,prs,8.39
2024-04-17T06:05:00,prs,15.60
2024-04-17T06:07:00,prs,15.60
2024-04-17T06:08:00,prs,6.61
2024-04-17T06:10:00,prs,15.59
2024-04-17T06:11:00,prs,7.21
2024-04-17T06:12:00,prs,8.39
2024-04-17T06:14:00,prs,14.40
2024-04-17T06:16:00,prs,15.00
2024-04-17T06:17:00,prs,7.21
2024-04-17T06:19:00,prs,16.80
2024-04-17T06:21:00,prs,15.60
2024-04-17T06:23:00,prs,14.40
2024-04-17T06:25:00,prs,15.00
2024-04-17T06:26:00,prs,7.19
2024-04-17T06:28:00,prs,14.40
2024-04-17T06:29:00,prs,6.61
2024-04-17T06:30:00,prs,8.99
2024-04-17T06:32:00,prs,13.80
2024-04-17T06:33:00,prs,7.21
2024-04-17T06:35:00,prs,15.60
2024-04-17T06:37:00,prs,15.60
2024-04-17T06:39:00,prs,15.00
2024-04-17T06:41:00,prs,14.40
2024-04-17T06:43:00,prs,15.60
2024-04-17T06:45:00,prs,15.60
2024-04-17T06:46:00,prs,6.59
2024-04-17T06:48:00,prs,14.40
2024-04-17T06:50:00,prs,15.60
2024-04-17T06:52:00,prs,15.60
2024-04-17T06:54:00,prs,15.00
2024-04-17T06:55:00,prs,7.21
2024-04-17T06:56:00,prs,8.39
2024-04-17T06:58:00,prs,14.40
2024-04-17T06:59:00,prs,6.61
2024-04-17T07:01:00,prs,15.60
2024-04-17T07:02:00,prs,7.19
2024-04-17T07:04:00,prs,15.60
2024-04-17T07:06:00,prs,13.80
2024-04-17T07:08:00,prs,15.60
2024-04-17T07:10:00,prs,14.40
2024-04-17T07:12:00,prs,15.60
2024-04-17T07:14:00,prs,15.00
2024-04-17T07:16:00,prs,15.60
2024-04-17T07:17:00,prs,7.21
2024-04-17T07:18:00,prs,7.19
2024-04-17T07:20:00,prs,15.60
2024-04-17T07:21:00,prs,8.41
2024-04-17T07:23:00,prs,15.60
2024-04-17T07:24:00,prs,6.59
2024-04-17T07:26:00,prs,15.60
2024-04-17T07:27:00,prs,8.41
2024-04-17T07:29:00,prs,15.60
2024-04-17T07:30:00,prs,7.19
2024-04-17T07:32:00,prs,13.80
2024-04-17T07:33:00,prs,9.01
2024-04-17T07:35:00,prs,13.80
2024-04-17T07:37:00,prs,14.40
2024-04-17T07:39:00,prs,13.80
2024-04-17T07:40:00,prs,7.19
2024-04-17T07:41:00,prs,8.41
2024-04-17T07:43:00,prs,13.80
2024-04-17T07:44:00,prs,8.39
2024-04-17T07:46:00,prs,14.40
2024-04-17T07:47:00,prs,7.21
2024-04-17T07:48:00,prs,7.19
2024-04-17T07:50:00,prs,13.81
2024-04-17T07:51:00,prs,7.19
2024-04-17T07:53:00,prs,13.80
2024-04-17T07:54:00,prs,8.41
2024-04-17T07:55:00,prs,7.19
2024-04-17T07:57:00,prs,14.40
2024-04-17T07:59:00,prs,16.80
2024-04-17T08:01:00,prs,16.80
2024-04-17T08:02:00,prs,9.59
2024-04-17T08:03:00,prs,9.01
2024-04-17T08:05:00,prs,15.00
2024-04-17T08:06:00,prs,8.39
2024-04-17T08:08:00,prs,17.40
2024-04-17T08:09:00,prs,8.39
2024-04-17T08:11:00,prs,16.80
2024-04-17T08:13:00,prs,15.60
2024-04-17T08:15:00,prs,16.80
2024-04-17T08:16:00,prs,10.20
2024-04-17T08:17:00,prs,8.41
2024-04-17T08:18:00,prs,8.39
2024-04-17T08:20:00,prs,18.00
2024-04-17T08:21:00,prs,8.41
2024-04-17T08:23:00,prs,17.39
2024-04-17T08:25:00,prs,16.80
2024-04-17T08:26:00,prs,8.41
2024-04-17T08:28:00,prs,15.60
2024-04-17T08:29:00,prs,8.39
2024-04-17T08:31:00,prs,16.80
2024-04-17T08:32:00,prs,8.39
2024-04-17T08:34:00,prs,16.80
2024-04-17T08:35:00,prs,8.41
2024-04-17T08:37:00,prs,17.40
2024-04-17T08:38:00,prs,8.39
2024-04-17T08:40:00,prs,16.80
2024-04-17T08:41:00,prs,8.39
2024-04-17T08:43:00,prs,15.60
2024-04-17T08:45:00,prs,16.80
2024-04-17T08:47:00,prs,15.60
2024-04-17T08:49:00,prs,16.80
2024-04-17T08:50:00,prs,7.21
2024-04-17T08:52:00,prs,16.79
2024-04-17T08:54:00,prs,16.80
2024-04-17T08:55:00,prs,10.21
2024-04-17T08:56:00,prs,8.39
2024-04-17T08:58:00,prs,18.00
2024-04-17T09:00:00,prs,17.40
2024-04-17T09:01:00,prs,8.39
2024-04-17T09:02:00,prs,9.61
2024-04-17T09:04:00,prs,16.79
2024-04-17T09:06:00,prs,16.80
2024-04-17T09:07:00,prs,9.01
2024-04-17T09:09:00,prs,16.80
2024-04-17T09:11:00,prs,17.99
2024-04-17T09:12:00,prs,8.41
2024-04-17T09:14:00,prs,17.40
2024-04-17T09:16:00,prs,15.00
2024-04-17T09:18:00,prs,17.39
2024-04-17T09:19:00,prs,8.41
2024-04-17T09:21:00,prs,15.60
2024-04-17T09:23:00,prs,16.80
2024-04-17T09:24:00,prs,8.39
2024-04-17T09:26:00,prs,16.80
2024-04-17T09:28:00,prs,16.80
2024-04-17T09:29:00,prs,7.19
2024-04-17T09:31:00,prs,16.80
2024-04-17T09:33:00,prs,18.60
2024-04-17T09:34:00,prs,8.41
2024-04-17T09:35:00,prs,8.39
2024-04-17T09:37:00,prs,15.60
2024-04-17T09:39:00,prs,16.80
2024-04-17T09:41:00,prs,18.60
2024-04-17T09:42:00,prs,8.39
2024-04-17T09:44:00,prs,18.00
2024-04-17T09:45:00,prs,8.39
2024-04-17T09:47:00,prs,17.40
2024-04-17T09:48:00,prs,8.41
2024-04-17T09:50:00,prs,15.60
2024-04-17T09:51:00,prs,8.39
2024-04-17T09:53:00,prs,16.80
2024-04-17T09:55:00,prs,15.60
2024-04-17T09:56:00,prs,8.39
2024-04-17T09:58:00,prs,16.80
2024-04-17T10:00:00,prs,18.60
2024-04-17T10:01:00,prs,8.39
2024-04-17T10:03:00,prs,18.00
2024-04-17T10:04:00,prs,7.21
2024-04-17T10:06:00,prs,16.80
2024-04-17T10:07:00,prs,8.39
2024-04-17T10:09:00,prs,15.60
2024-04-17T10:11:00,prs,15.60
2024-04-17T10:13:00,prs,16.80
2024-04-17T10:15:00,prs,15.60
2024-04-17T10:17:00,prs,16.80
2024-04-17T10:19:00,prs,16.79
2024-04-17T10:20:00,prs,8.41
2024-04-17T10:22:00,prs,17.40
2024-04-17T10:23:00,prs,8.39
2024-04-17T10:25:00,prs,15.60
2024-04-17T10:27:00,prs,16.80
2024-04-17T10:29:00,prs,16.80
2024-04-17T10:30:00,prs,8.39
2024-04-17T10:32:00,prs,18.60
2024-04-17T10:34:00,prs,16.80
2024-04-17T10:35:00,prs,8.39
2024-04-17T10:37:00,prs,16.80
2024-04-17T10:38:00,prs,8.41
2024-04-17T10:40:00,prs,15.60
2024-04-17T10:42:00,prs,16.80
2024-04-17T10:44:00,prs,17.39
2024-04-17T10:45:00,prs,6.61
2024-04-17T10:46:00,prs,8.39
2024-04-17T10:48:00,prs,17.40
2024-04-17T10:50:00,prs,16.80
2024-04-17T10:52:00,prs,16.80
2024-04-17T10:53:00,prs,8.39
2024-04-17T10:55:00,prs,16.80
2024-04-17T10:57:00,prs,16.80
2024-04-17T10:58:00,prs,7.21
2024-04-17T11:00:00,prs,16.80
2024-04-17T11:02:00,prs,17.39
2024-04-17T11:03:00,prs,8.41
2024-04-17T11:04:00,prs,8.39
2024-04-17T11:06:00,prs,15.60
2024-04-17T11:08:00,prs,18.00
2024-04-17T11:10:00,prs,18.60
2024-04-17T11:12:00,prs,18.00
2024-04-17T11:14:00,prs,17.40
2024-04-17T11:15:00,prs,8.39
2024-04-17T11:17:00,prs,16.80
2024-04-17T11:18:00,prs,8.39
2024-04-17T11:20:00,prs,18.00
2024-04-17T11:21:00,prs,8.99
2024-04-17T11:23:00,prs,16.80
2024-04-17T11:24:00,prs,8.41
2024-04-17T11:26:00,prs,16.80
2024-04-17T11:27:00,prs,10.20
2024-04-17T11:29:00,prs,16.80
2024-04-17T11:30:00,prs,8.39
2024-04-17T11:32:00,prs,16.80
2024-04-17T11:34:00,prs,16.80
2024-04-17T11:36:00,prs,16.80
2024-04-17T11:37:00,prs,8.99
2024-04-17T11:38:00,prs,8.41
2024-04-17T11:40:00,prs,15.00
2024-04-17T11:42:00,prs,18.60
2024-04-17T11:43:00,prs,8.39
2024-04-17T11:45:00,prs,16.80
2024-04-17T11:46:00,prs,8.39
2024-04-17T11:48:00,prs,17.40
2024-04-17T11:49:00,prs,8.41
2024-04-17T11:51:00,prs,15.60
2024-04-17T11:54:00,prs,25.20
2024-04-17T11:56:00,prs,16.80
2024-04-17T11:58:00,prs,18.60
2024-04-17T11:59:00,prs,8.39
2024-04-17T12:01:00,prs,16.80
2024-04-17T12:02:00,prs,8.39
2024-04-17T12:04:00,prs,15.60
2024-04-17T12:06:00,prs,16.80
2024-04-17T12:08:00,prs,15.60
2024-04-17T12:10:00,prs,16.80
2024-04-17T12:11:00,prs,8.39
2024-04-17T12:13:00,prs,15.60
2024-04-17T12:14:00,prs,8.41
2024-04-17T12:16:00,prs,18.60
2024-04-17T12:17:00,prs,8.39
2024-04-17T12:19:00,prs,16.80
2024-04-17T12:21:00,prs,15.60
2024-04-17T12:22:00,prs,8.39
2024-04-17T12:24:00,prs,16.80
2024-04-17T12:26:00,prs,16.80
2024-04-17T12:27:00,prs,8.99
2024-04-17T12:28:00,prs,8.41
2024-04-17T12:30:00,prs,16.80
2024-04-17T12:31:00,prs,8.39
2024-04-17T12:33:00,prs,21.01
2024-04-17T12:34:00,prs,12.60
2024-04-17T12:35:00,prs,11.40
2024-04-17T12:37:00,prs,24.01
2024-04-17T12:39:00,prs,23.99
2024-04-17T12:40:00,prs,12.60
2024-04-17T12:41:00,prs,11.40
2024-04-17T12:43:00,prs,24.01
2024-04-17T12:44:00,prs,11.40
2024-04-17T12:46:00,prs,23.99
2024-04-17T12:47:00,prs,12.61
2024-04-17T12:49:00,prs,23.99
2024-04-17T12:50:00,prs,11.40
2024-04-17T12:51:00,prs,12.60
2024-04-17T12:53:00,prs,24.01
2024-04-17T12:54:00,prs,10.80
2024-04-17T12:56:00,prs,17.40
2024-04-17T12:57:00,prs,6.59
2024-04-17T12:59:00,prs,17.40
2024-04-17T13:00:00,prs,6.61
2024-04-17T13:02:00,prs,17.40
2024-04-17T13:03:00,prs,6.59
2024-04-17T13:04:00,prs,8.41
2024-04-17T13:06:00,prs,17.40
2024-04-17T13:07:00,prs,8.39
2024-04-17T13:09:00,prs,18.00
2024-04-17T13:11:00,prs,16.80
2024-04-17T13:13:00,prs,17.40
2024-04-17T13:14:00,prs,8.39
2024-04-17T13:16:00,prs,18.00
2024-04-17T13:17:00,prs,8.39
2024-04-17T13:19:00,prs,18.60
2024-04-17T13:21:00,prs,16.80
2024-04-17T13:22:00,prs,8.39
2024-04-17T13:23:00,prs,8.41
2024-04-17T13:25:00,prs,18.59
2024-04-17T13:27:00,prs,16.80
2024-04-17T13:29:00,prs,16.80
2024-04-17T13:31:00,prs,15.60
2024-04-17T13:34:00,prs,18.60
2024-04-17T13:35:00,prs,15.60
2024-04-17T13:37:00,prs,16.80
2024-04-17T13:38:00,prs,9.59
2024-04-17T13:40:00,prs,16.80
2024-04-17T13:41:00,prs,10.20
2024-04-17T13:42:00,prs,8.41
2024-04-17T13:44:00,prs,16.80
2024-04-17T13:45:00,prs,8.39
2024-04-17T13:46:00,prs,8.41
2024-04-17T13:48:00,prs,17.39
2024-04-17T13:50:00,prs,16.80
2024-04-17T13:52:00,prs,16.80
2024-04-17T13:53:00,prs,8.41
2024-04-17T13:55:00,prs,16.79
2024-04-17T13:57:00,prs,16.80
2024-04-17T13:59:00,prs,18.60
2024-04-17T14:00:00,prs,8.41
2024-04-17T14:02:00,prs,15.60
2024-04-17T14:04:00,prs,15.59
2024-04-17T14:06:00,prs,16.80
2024-04-17T14:07:00,prs,8.41
2024-04-17T14:09:00,prs,16.80
2024-04-17T14:10:00,prs,8.39
2024-04-17T14:12:00,prs,17.40
2024-04-17T14:13:00,prs,8.39
2024-04-17T14:15:00,prs,18.00
2024-04-17T14:17:00,prs,18.60
2024-04-17T14:18:00,prs,8.39
2024-04-17T14:20:00,prs,16.80
2024-04-17T14:21:00,prs,8.41
2024-04-17T14:23:00,prs,16.80
2024-04-17T14:25:00,prs,19.79
2024-04-17T14:27:00,prs,18.60
2024-04-17T14:28:00,prs,8.39
2024-04-17T14:29:00,prs,9.61
2024-04-17T14:31:00,prs,17.40
2024-04-17T14:32:00,prs,9.59
2024-04-17T14:33:00,prs,8.39
2024-04-17T14:35:00,prs,18.60
2024-04-17T14:36:00,prs,8.41
2024-04-17T14:38:00,prs,16.80
2024-04-17T14:39:00,prs,8.39
2024-04-17T14:40:00,prs,8.39
2024-04-17T14:42:00,prs,16.80
2024-04-17T14:43:00,prs,8.41
2024-04-17T14:44:00,prs,8.99
2024-04-17T14:46:00,prs,16.80
2024-04-17T14:47:00,prs,9.59
2024-04-17T14:49:00,prs,16.80
2024-04-17T14:51:00,prs,18.60
2024-04-17T14:53:00,prs,16.80
2024-04-17T14:54:00,prs,8.39
2024-04-17T14:56:00,prs,18.60
2024-04-17T14:57:00,prs,8.41
2024-04-17T14:59:00,prs,16.79
2024-04-17T15:00:00,prs,8.41
2024-04-17T15:01:00,prs,10.20
2024-04-17T15:03:00,prs,16.80
2024-04-17T15:04:00,prs,8.41
2024-04-17T15:06:00,prs,18.59
2024-04-17T15:07:00,prs,9.61
2024-04-17T15:09:00,prs,18.59
2024-04-17T15:11:00,prs,16.80
2024-04-17T15:12:00,prs,8.41
2024-04-17T15:13:00,prs,7.19
2024-04-17T15:14:00,prs,8.41
2024-04-17T15:16:00,prs,17.99
2024-04-17T15:18:00,prs,16.80
2024-04-17T15:19:00,prs,9.01
2024-04-17T15:21:00,prs,16.80
2024-04-17T15:23:00,prs,16.80
2024-04-17T15:25:00,prs,16.79
2024-04-17T15:27:00,prs,16.80
2024-04-17T15:28:00,prs,8.41
2024-04-17T15:30:00,prs,15.60
2024-04-17T15:32:00,prs,16.80
2024-04-17T15:33:00,prs,7.19
2024-04-17T15:35:00,prs,15.60
2024-04-17T15:37:00,prs,15.60
2024-04-17T15:38:00,prs,7.21
2024-04-17T15:40:00,prs,16.79
2024-04-17T15:41:00,prs,7.21
2024-04-17T15:42:00,prs,8.39
2024-04-17T15:44:00,prs,13.80
2024-04-17T15:46:00,prs,15.60
2024-04-17T15:48:00,prs,15.60
2024-04-17T15:49:00,prs,7.21
2024-04-17T15:50:00,prs,6.59
2024-04-17T15:51:00,prs,7.21
2024-04-17T15:53:00,prs,15.60
2024-04-17T15:54:00,prs,7.19
2024-04-17T15:55:00,prs,8.41
2024-04-17T15:56:00,prs,7.19
2024-04-17T15:58:00,prs,15.00
2024-04-17T15:59:00,prs,9.01
2024-04-17T16:01:00,prs,15.00
2024-04-17T16:02:00,prs,7.19
2024-04-17T16:04:00,prs,15.60
2024-04-17T16:05:00,prs,7.21
2024-04-17T16:07:00,prs,15.60
2024-04-17T16:08:00,prs,6.59
2024-04-17T16:09:00,prs,7.21
2024-04-17T16:11:00,prs,15.60
2024-04-17T16:12:00,prs,8.39
2024-04-17T16:13:00,prs,8.41
2024-04-17T16:15:00,prs,16.80
2024-04-17T16:17:00,prs,15.60
2024-04-17T16:18:00,prs,8.39
2024-04-17T16:19:00,prs,7.19
2024-04-17T16:21:00,prs,15.60
2024-04-17T16:22:00,prs,7.21
2024-04-17T16:24:00,prs,15.60
2024-04-17T16:26:00,prs,13.80
2024-04-17T16:28:00,prs,14.40
2024-04-17T16:30:00,prs,15.00
2024-04-17T16:32:00,prs,15.60
2024-04-17T16:33:00,prs,7.21
2024-04-17T16:35:00,prs,13.80
2024-04-17T16:36:00,prs,7.19
2024-04-17T16:38:00,prs,15.60
2024-04-17T16:39:00,prs,7.21
2024-04-17T16:41:00,prs,13.80
2024-04-17T16:43:00,prs,15.60
2024-04-17T16:44:00,prs,7.19
2024-04-17T16:46:00,prs,15.60
2024-04-17T16:48:00,prs,18.00
2024-04-17T16:50:00,prs,17.40
2024-04-17T16:52:00,prs,15.00
2024-04-17T16:53:00,prs,7.19
2024-04-17T16:54:00,prs,8.41
2024-04-17T16:56:00,prs,15.60
2024-04-17T16:57:00,prs,7.19
2024-04-17T16:59:00,prs,15.60
2024-04-17T17:00:00,prs,6.61
2024-04-17T17:02:00,prs,17.40
2024-04-17T17:03:00,prs,8.39
2024-04-17T17:04:00,prs,8.39
2024-04-17T17:06:00,prs,16.80
2024-04-17T17:08:00,prs,15.60
2024-04-17T17:09:00,prs,7.21
2024-04-17T17:11:00,prs,13.80
2024-04-17T17:13:00,prs,15.60
2024-04-17T17:14:00,prs,7.19
2024-04-17T17:15:00,prs,6.61
2024-04-17T17:17:00,prs,15.60
2024-04-17T17:18:00,prs,7.19
2024-04-17T17:20:00,prs,14.40
2024-04-17T17:22:00,prs,15.00
2024-04-17T17:23:00,prs,9.01
2024-04-17T17:25:00,prs,15.00
2024-04-17T17:27:00,prs,15.60
2024-04-17T17:28:00,prs,7.19
2024-04-17T17:30:00,prs,13.80
2024-04-17T17:31:00,prs,9.01
2024-04-17T17:33:00,prs,13.80
2024-04-17T17:35:00,prs,15.60
2024-04-17T17:37:00,prs,15.60
2024-04-17T17:38:00,prs,7.19
2024-04-17T17:40:00,prs,15.00
2024-04-17T17:41:00,prs,8.41
2024-04-17T17:43:00,prs,15.60
2024-04-17T17:44:00,prs,8.39
2024-04-17T17:46:00,prs,14.40
2024-04-17T17:47:00,prs,7.21
2024-04-17T17:49:00,prs,13.80
2024-04-17T17:51:00,prs,15.60
2024-04-17T17:52:00,prs,7.19
2024-04-17T17:54:00,prs,13.80
2024-04-17T17:56:00,prs,15.60
2024-04-17T17:58:00,prs,14.40
2024-04-17T18:00:00,prs,15.00
2024-04-17T18:02:00,prs,15.60
2024-04-17T18:03:00,prs,8.41
2024-04-17T18:05:00,prs,14.40
2024-04-17T18:06:00,prs,5.39
2024-04-17T18:08:00,prs,17.40
2024-04-17T18:10:00,prs,16.80
2024-04-17T18:12:00,prs,15.60
2024-04-17T18:13:00,prs,8.41
2024-04-17T18:14:00,prs,8.39
2024-04-17T18:16:00,prs,15.60
2024-04-17T18:18:00,prs,15.00
2024-04-17T18:19:00,prs,7.19
2024-04-17T18:20:00,prs,7.21
2024-04-17T18:22:00,prs,15.60
2024-04-17T18:23:00,prs,7.19
2024-04-17T18:24:00,prs,6.61
2024-04-17T18:26:00,prs,15.60
2024-04-17T18:28:00,prs,14.40
2024-04-17T18:29:00,prs,8.39
2024-04-17T18:31:00,prs,15.60
2024-04-17T18:33:00,prs,18.00
2024-04-17T18:35:00,prs,16.80
2024-04-17T18:37:00,prs,17.40
