#datetime,building,power
2022-01-15T00:00:00,fic,36.01
2022-01-15T00:02:00,fic,35.98
2022-01-15T00:04:00,fic,33.60
2022-01-15T00:06:00,fic,33.60
2022-01-15T00:07:00,fic,14.41
2022-01-15T00:09:00,fic,33.57
2022-01-15T00:11:00,fic,31.20
2022-01-15T00:12:00,fic,16.82
2022-01-15T00:14:00,fic,36.01
2022-01-15T00:16:00,fic,35.98
2022-01-15T00:18:00,fic,33.60
2022-01-15T00:19:00,fic,19.22
2022-01-15T00:21:00,fic,38.38
2022-01-15T00:23:00,fic,36.01
2022-01-15T00:24:00,fic,19.22
2022-01-15T00:26:00,fic,38.38
2022-01-15T00:28:00,fic,36.01
2022-01-15T00:29:00,fic,16.82
2022-01-15T00:31:00,fic,28.80
2022-01-15T00:33:00,fic,26.40
2022-01-15T00:35:00,fic,28.80
2022-01-15T00:36:00,fic,16.79
2022-01-15T00:38:00,fic,31.20
2022-01-15T00:39:00,fic,16.82
2022-01-15T00:41:00,fic,33.57
2022-01-15T00:43:00,fic,33.60
2022-01-15T00:45:00,fic,28.80
2022-01-15T00:47:00,fic,31.20
2022-01-15T00:48:00,fic,14.41
2022-01-15T00:50:00,fic,28.80
2022-01-15T00:52:00,fic,28.80
2022-01-15T00:53:00,fic,19.19
2022-01-15T00:54:00,fic,19.22
2022-01-15T00:56:00,fic,35.98
2022-01-15T00:58:00,fic,36.01
2022-01-15T00:59:00,fic,14.41
2022-01-15T01:01:00,fic,28.80
2022-01-15T01:03:00,fic,33.60
2022-01-15T01:05:00,fic,36.01
2022-01-15T01:06:00,fic,19.19
2022-01-15T01:08:00,fic,33.60
2022-01-15T01:10:00,fic,33.60
2022-01-15T01:12:00,fic,33.60
2022-01-15T01:14:00,fic,31.17
2022-01-15T01:16:00,fic,31.20
2022-01-15T01:18:00,fic,33.60
2022-01-15T01:20:00,fic,33.60
2022-01-15T01:22:00,fic,28.80
2022-01-15T01:24:00,fic,36.01
2022-01-15T01:26:00,fic,33.60
2022-01-15T01:28:00,fic,36.01
2022-01-15T01:29:00,fic,14.38
2022-01-15T01:31:00,fic,28.80
2022-01-15T01:33:00,fic,26.40
2022-01-15T01:35:00,fic,26.43
2022-01-15T01:36:00,fic,14.38
2022-01-15T01:38:00,fic,31.20
2022-01-15T01:39:00,fic,19.19
2022-01-15T01:41:00,fic,38.41
2022-01-15T01:43:00,fic,33.60
2022-01-15T01:45:00,fic,33.60
2022-01-15T01:47:00,fic,31.20
2022-01-15T01:48:00,fic,14.38
2022-01-15T01:50:00,fic,31.20
2022-01-15T01:52:00,fic,33.60
2022-01-15T01:53:00,fic,19.22
2022-01-15T01:54:00,fic,19.19
2022-01-15T01:56:00,fic,36.01
2022-01-15T01:57:00,fic,16.79
2022-01-15T01:59:00,fic,28.80
2022-01-15T02:00:00,fic,14.41
2022-01-15T02:02:00,fic,26.40
2022-01-15T02:04:00,fic,28.80
2022-01-15T02:06:00,fic,28.80
2022-01-15T02:08:00,fic,36.01
2022-01-15T02:10:00,fic,35.98
2022-01-15T02:11:00,fic,16.82
2022-01-15T02:13:00,fic,31.20
2022-01-15T02:15:00,fic,31.20
2022-01-15T02:17:00,fic,28.80
2022-01-15T02:18:00,fic,16.79
2022-01-15T02:20:00,fic,28.80
2022-01-15T02:22:00,fic,36.01
2022-01-15T02:24:00,fic,38.41
2022-01-15T02:25:00,fic,19.19
2022-01-15T02:27:00,fic,33.60
2022-01-15T02:29:00,fic,28.80
2022-01-15T02:30:00,fic,14.41
2022-01-15T02:31:00,fic,11.98
2022-01-15T02:33:00,fic,31.20
2022-01-15T02:35:00,fic,31.20
2022-01-15T02:37:00,fic,36.01
2022-01-15T02:39:00,fic,38.41
2022-01-15T02:40:00,fic,16.79
2022-01-15T02:42:00,fic,31.20
2022-01-15T02:43:00,fic,14.41
2022-01-15T02:45:00,fic,31.20
2022-01-15T02:47:00,fic,33.57
2022-01-15T02:49:00,fic,33.60
2022-01-15T02:50:00,fic,14.41
2022-01-15T02:52:00,fic,36.01
2022-01-15T02:53:00,fic,16.79
2022-01-15T02:55:00,fic,36.01
2022-01-15T02:57:00,fic,31.20
2022-01-15T02:59:00,fic,31.20
2022-01-15T03:00:00,fic,14.38
2022-01-15T03:02:00,fic,31.20
2022-01-15T03:04:00,fic,28.80
2022-01-15T03:06:00,fic,33.60
2022-01-15T03:08:00,fic,33.60
2022-01-15T03:10:00,fic,36.01
2022-01-15T03:12:00,fic,31.20
2022-01-15T03:13:00,fic,14.38
2022-01-15T03:15:00,fic,28.80
2022-01-15T03:17:00,fic,31.20
2022-01-15T03:18:00,fic,19.22
2022-01-15T03:20:00,fic,28.80
2022-01-15T03:22:00,fic,33.60
2022-01-15T03:24:00,fic,38.38
2022-01-15T03:26:00,fic,36.01
2022-01-15T03:28:00,fic,31.20
2022-01-15T03:29:00,fic,14.41
2022-01-15T03:31:00,fic,28.80
2022-01-15T03:33:00,fic,31.20
2022-01-15T03:35:00,fic,31.20
2022-01-15T03:37:00,fic,31.20
2022-01-15T03:39:00,fic,33.57
2022-01-15T03:41:00,fic,36.01
2022-01-15T03:43:00,fic,33.60
2022-01-15T03:45:00,fic,33.60
2022-01-15T03:47:00,fic,31.20
2022-01-15T03:49:00,fic,28.80
2022-01-15T03:50:00,fic,14.41
2022-01-15T03:51:00,fic,14.38
2022-01-15T03:53:00,fic,36.01
2022-01-15T03:55:00,fic,40.81
2022-01-15T03:57:00,fic,35.98
2022-01-15T03:58:00,fic,14.41
2022-01-15T04:00:00,fic,28.80
2022-01-15T04:01:00,fic,14.38
2022-01-15T04:03:00,fic,31.20
2022-01-15T04:04:00,fic,14.41
2022-01-15T04:06:00,fic,28.80
2022-01-15T04:08:00,fic,33.60
2022-01-15T04:10:00,fic,36.01
2022-01-15T04:11:00,fic,19.19
2022-01-15T04:12:00,fic,16.79
2022-01-15T04:14:00,fic,28.80
2022-01-15T04:16:00,fic,33.60
2022-01-15T04:18:00,fic,31.20
2022-01-15T04:20:00,fic,31.20
2022-01-15T04:21:00,fic,16.82
2022-01-15T04:23:00,fic,38.38
2022-01-15T04:24:00,fic,16.82
2022-01-15T04:26:00,fic,38.41
2022-01-15T04:28:00,fic,43.18
2022-01-15T04:30:00,fic,33.60
2022-01-15T04:32:00,fic,28.80
2022-01-15T04:34:00,fic,28.80
2022-01-15T04:36:00,fic,31.20
2022-01-15T04:37:00,fic,14.41
2022-01-15T04:39:00,fic,35.98
2022-01-15T04:40:00,fic,19.22
2022-01-15T04:41:00,fic,16.79
2022-01-15T04:43:00,fic,33.60
2022-01-15T04:45:00,fic,31.20
2022-01-15T04:47:00,fic,28.80
2022-01-15T04:49:00,fic,33.60
2022-01-15T04:51:00,fic,28.80
2022-01-15T04:53:00,fic,31.20
2022-01-15T04:54:00,fic,19.19
2022-01-15T04:55:00,fic,19.22
2022-01-15T04:57:00,fic,38.38
2022-01-15T04:58:00,fic,16.82
2022-01-15T05:00:00,fic,28.80
2022-01-15T05:02:00,fic,31.20
2022-01-15T05:04:00,fic,33.60
2022-01-15T05:06:00,fic,31.20
2022-01-15T05:08:00,fic,31.20
2022-01-15T05:10:00,fic,33.57
2022-01-15T05:12:00,fic,36.01
2022-01-15T05:13:00,fic,16.82
2022-01-15T05:15:00,fic,33.60
2022-01-15T05:17:00,fic,31.20
2022-01-15T05:19:00,fic,31.20
2022-01-15T05:20:00,fic,14.38
2022-01-15T05:22:00,fic,33.60
2022-01-15T05:23:00,fic,14.38
2022-01-15T05:25:00,fic,38.41
2022-01-15T05:26:00,fic,19.22
2022-01-15T05:28:00,fic,35.98
2022-01-15T05:30:00,fic,28.80
2022-01-15T05:32:00,fic,28.80
2022-01-15T05:34:00,fic,31.20
2022-01-15T05:36:00,fic,31.20
2022-01-15T05:38:00,fic,28.80
2022-01-15T05:39:00,fic,19.22
2022-01-15T05:41:00,fic,38.38
2022-01-15T05:43:00,fic,40.81
2022-01-15T05:45:00,fic,33.60
2022-01-15T05:46:00,fic,16.79
2022-01-15T05:48:00,fic,31.20
2022-01-15T05:49:00,fic,14.41
2022-01-15T05:51:00,fic,31.20
2022-01-15T05:53:00,fic,33.60
2022-01-15T05:54:00,fic,19.19
2022-01-15T05:56:00,fic,36.01
2022-01-15T05:58:00,fic,36.01
2022-01-15T06:00:00,fic,35.98
2022-01-15T06:02:00,fic,36.01
2022-01-15T06:04:00,fic,36.01
2022-01-15T06:06:00,fic,38.41
2022-01-15T06:08:00,fic,38.41
2022-01-15T06:10:00,fic,38.38
2022-01-15T06:11:00,fic,16.82
2022-01-15T06:12:00,fic,19.19
2022-01-15T06:13:00,fic,19.19
2022-01-15T06:15:00,fic,38.41
2022-01-15T06:17:00,fic,38.41
2022-01-15T06:19:00,fic,38.41
2022-01-15T06:21:00,fic,40.78
2022-01-15T06:23:00,fic,40.81
2022-01-15T06:24:00,fic,19.19
2022-01-15T06:26:00,fic,40.81
2022-01-15T06:28:00,fic,38.41
2022-01-15T06:30:00,fic,31.20
2022-01-15T06:32:00,fic,31.17
2022-01-15T06:34:00,fic,33.60
2022-01-15T06:36:00,fic,36.01
2022-01-15T06:38:00,fic,31.20
2022-01-15T06:40:00,fic,36.01
2022-01-15T06:42:00,fic,36.01
2022-01-15T06:44:00,fic,36.01
2022-01-15T06:46:00,fic,31.17
2022-01-15T06:47:00,fic,16.82
2022-01-15T06:48:00,fic,14.38
2022-01-15T06:50:00,fic,31.20
2022-01-15T06:52:00,fic,31.20
2022-01-15T06:54:00,fic,38.41
2022-01-15T06:56:00,fic,38.41
2022-01-15T06:58:00,fic,38.41
2022-01-15T07:00:00,fic,31.17
2022-01-15T07:02:00,fic,33.60
2022-01-15T07:03:00,fic,14.41
2022-01-15T07:05:00,fic,33.60
2022-01-15T07:07:00,fic,31.20
2022-01-15T07:09:00,fic,36.01
2022-01-15T07:11:00,fic,35.98
2022-01-15T07:13:00,fic,33.60
2022-01-15T07:15:00,fic,31.20
2022-01-15T07:16:00,fic,14.41
2022-01-15T07:18:00,fic,28.80
2022-01-15T07:20:00,fic,28.80
2022-01-15T07:22:00,fic,31.20
2022-01-15T07:24:00,fic,36.01
2022-01-15T07:25:00,fic,19.19
2022-01-15T07:27:00,fic,36.01
2022-01-15T07:29:00,fic,28.80
2022-01-15T07:31:00,fic,28.80
2022-01-15T07:33:00,fic,28.80
2022-01-15T07:34:00,fic,14.38
2022-01-15T07:36:00,fic,26.40
2022-01-15T07:37:00,fic,14.41
2022-01-15T07:39:00,fic,36.01
2022-01-15T07:41:00,fic,31.20
2022-01-15T07:43:00,fic,31.20
2022-01-15T07:44:00,fic,14.38
2022-01-15T07:46:00,fic,28.80
2022-01-15T07:47:00,fic,14.41
2022-01-15T07:49:00,fic,28.80
2022-01-15T07:50:00,fic,14.38
2022-01-15T07:52:00,fic,31.20
2022-01-15T07:54:00,fic,38.41
2022-01-15T07:55:00,fic,19.19
2022-01-15T07:57:00,fic,31.20
2022-01-15T07:59:00,fic,28.80
2022-01-15T08:01:00,fic,28.80
2022-01-15T08:03:00,fic,28.80
2022-01-15T08:04:00,fic,12.01
2022-01-15T08:06:00,fic,28.80
2022-01-15T08:08:00,fic,45.62
2022-01-15T08:10:00,fic,33.57
2022-01-15T08:12:00,fic,31.20
2022-01-15T08:14:00,fic,28.80
2022-01-15T08:16:00,fic,28.80
2022-01-15T08:18:00,fic,28.83
2022-01-15T08:19:00,fic,14.38
2022-01-15T08:21:00,fic,31.20
2022-01-15T08:23:00,fic,38.41
2022-01-15T08:25:00,fic,45.59
2022-01-15T08:26:00,fic,23.99
2022-01-15T08:28:00,fic,40.81
2022-01-15T08:30:00,fic,43.21
2022-01-15T08:31:00,fic,19.19
2022-01-15T08:33:00,fic,38.41
2022-01-15T08:35:00,fic,35.98
2022-01-15T08:37:00,fic,40.81
2022-01-15T08:38:00,fic,23.99
2022-01-15T08:40:00,fic,48.02
2022-01-15T08:42:00,fic,43.18
2022-01-15T08:44:00,fic,36.01
2022-01-15T08:46:00,fic,36.01
2022-01-15T08:48:00,fic,36.01
2022-01-15T08:50:00,fic,35.98
2022-01-15T08:52:00,fic,43.21
2022-01-15T08:54:00,fic,40.81
2022-01-15T08:56:00,fic,38.38
2022-01-15T08:58:00,fic,36.01
2022-01-15T09:00:00,fic,36.01
2022-01-15T09:02:00,fic,33.60
2022-01-15T09:04:00,fic,36.01
2022-01-15T09:05:00,fic,16.79
2022-01-15T09:07:00,fic,38.41
2022-01-15T09:09:00,fic,40.78
2022-01-15T09:11:00,fic,43.21
2022-01-15T09:13:00,fic,36.01
2022-01-15T09:15:00,fic,33.60
2022-01-15T09:17:00,fic,36.01
2022-01-15T09:18:00,fic,16.79
2022-01-15T09:20:00,fic,33.60
2022-01-15T09:21:00,fic,14.38
2022-01-15T09:23:00,fic,33.60
2022-01-15T09:24:00,fic,16.82
2022-01-15T09:26:00,fic,33.60
2022-01-15T09:27:00,fic,16.79
2022-01-15T09:29:00,fic,31.20
2022-01-15T09:30:00,fic,12.01
2022-01-15T09:32:00,fic,26.40
2022-01-15T09:33:00,fic,14.38
2022-01-15T09:35:00,fic,28.80
2022-01-15T09:36:00,fic,16.82
2022-01-15T09:38:00,fic,38.38
2022-01-15T09:40:00,fic,33.60
2022-01-15T09:42:00,fic,36.01
2022-01-15T09:44:00,fic,31.20
2022-01-15T09:46:00,fic,28.80
2022-01-15T09:48:00,fic,28.80
2022-01-15T09:50:00,fic,31.20
2022-01-15T09:52:00,fic,31.20
2022-01-15T09:53:00,fic,16.79
2022-01-15T09:55:00,fic,36.01
2022-01-15T09:57:00,fic,36.01
2022-01-15T09:58:00,fic,14.41
2022-01-15T10:00:00,fic,26.40
2022-01-15T10:02:00,fic,28.80
2022-01-15T10:04:00,fic,28.80
2022-01-15T10:06:00,fic,31.20
2022-01-15T10:08:00,fic,28.80
2022-01-15T10:10:00,fic,33.60
2022-01-15T10:11:00,fic,19.19
2022-01-15T10:13:00,fic,33.60
2022-01-15T10:15:00,fic,28.80
2022-01-15T10:17:00,fic,28.80
2022-01-15T10:19:00,fic,26.40
2022-01-15T10:20:00,fic,14.41
2022-01-15T10:22:00,fic,35.98
2022-01-15T10:24:00,fic,33.60
2022-01-15T10:26:00,fic,38.41
2022-01-15T10:28:00,fic,36.01
2022-01-15T10:29:00,fic,14.38
2022-01-15T10:32:00,fic,40.81
2022-01-15T10:33:00,fic,14.41
2022-01-15T10:35:00,fic,28.80
2022-01-15T10:37:00,fic,28.80
2022-01-15T10:38:00,fic,19.19
2022-01-15T10:40:00,fic,38.41
2022-01-15T10:42:00,fic,31.20
2022-01-15T10:44:00,fic,33.60
2022-01-15T10:46:00,fic,26.40
2022-01-15T10:48:00,fic,28.80
2022-01-15T10:50:00,fic,23.99
2022-01-15T10:51:00,fic,14.38
2022-01-15T10:53:00,fic,26.43
2022-01-15T10:55:00,fic,33.57
2022-01-15T10:57:00,fic,36.01
2022-01-15T10:59:00,fic,36.01
2022-01-15T11:01:00,fic,26.40
2022-01-15T11:03:00,fic,31.20
2022-01-15T11:05:00,fic,26.40
2022-01-15T11:06:00,fic,14.41
2022-01-15T11:08:00,fic,23.99
2022-01-15T11:09:00,fic,14.38
2022-01-15T11:11:00,fic,33.60
2022-01-15T11:12:00,fic,16.82
2022-01-15T11:14:00,fic,38.38
2022-01-15T11:16:00,fic,33.60
2022-01-15T11:18:00,fic,28.80
2022-01-15T11:20:00,fic,28.80
2022-01-15T11:22:00,fic,28.80
2022-01-15T11:24:00,fic,28.83
2022-01-15T11:26:00,fic,33.57
2022-01-15T11:28:00,fic,36.01
2022-01-15T11:29:00,fic,16.82
2022-01-15T11:31:00,fic,33.60
2022-01-15T11:33:00,fic,26.40
2022-01-15T11:35:00,fic,26.40
2022-01-15T11:37:00,fic,26.40
2022-01-15T11:39:00,fic,26.40
2022-01-15T11:41:00,fic,28.80
2022-01-15T11:43:00,fic,36.01
2022-01-15T11:45:00,fic,38.41
2022-01-15T11:46:00,fic,21.59
2022-01-15T11:48:00,fic,28.80
2022-01-15T11:50:00,fic,31.20
2022-01-15T11:51:00,fic,19.19
2022-01-15T11:53:00,fic,33.60
2022-01-15T11:54:00,fic,16.82
2022-01-15T11:56:00,fic,38.38
2022-01-15T11:58:00,fic,38.41
2022-01-15T12:00:00,fic,31.20
2022-01-15T12:02:00,fic,28.80
2022-01-15T12:04:00,fic,28.80
2022-01-15T12:06:00,fic,36.01
2022-01-15T12:08:00,fic,40.78
2022-01-15T12:10:00,fic,36.01
2022-01-15T12:12:00,fic,31.20
2022-01-15T12:14:00,fic,33.60
2022-01-15T12:15:00,fic,19.19
2022-01-15T12:17:00,fic,48.02
2022-01-15T12:18:00,fic,19.19
2022-01-15T12:20:00,fic,36.01
2022-01-15T12:21:00,fic,19.19
2022-01-15T12:23:00,fic,40.81
2022-01-15T12:24:00,fic,16.79
2022-01-15T12:26:00,fic,36.01
2022-01-15T12:27:00,fic,16.82
2022-01-15T12:28:00,fic,16.79
2022-01-15T12:30:00,fic,36.01
2022-01-15T12:31:00,fic,14.38
2022-01-15T12:33:00,fic,28.80
2022-01-15T12:34:00,fic,14.41
2022-01-15T12:36:00,fic,36.01
2022-01-15T12:38:00,fic,31.20
2022-01-15T12:40:00,fic,31.20
2022-01-15T12:41:00,fic,19.19
2022-01-15T12:43:00,fic,36.01
2022-01-15T12:45:00,fic,31.20
2022-01-15T12:47:00,fic,28.80
2022-01-15T12:49:00,fic,26.40
2022-01-15T12:51:00,fic,28.80
2022-01-15T12:53:00,fic,26.40
2022-01-15T12:54:00,fic,16.82
2022-01-15T12:56:00,fic,33.57
2022-01-15T12:57:00,fic,16.82
2022-01-15T12:58:00,fic,16.79
2022-01-15T13:00:00,fic,28.80
2022-01-15T13:02:00,fic,33.60
2022-01-15T13:04:00,fic,40.81
2022-01-15T13:06:00,fic,40.81
2022-01-15T13:08:00,fic,31.20
2022-01-15T13:10:00,fic,40.78
2022-01-15T13:11:00,fic,21.59
2022-01-15T13:13:00,fic,40.81
2022-01-15T13:15:00,fic,40.81
2022-01-15T13:17:00,fic,45.59
2022-01-15T13:19:00,fic,36.01
2022-01-15T13:21:00,fic,36.01
2022-01-15T13:23:00,fic,33.60
2022-01-15T13:25:00,fic,40.78
2022-01-15T13:26:00,fic,19.22
2022-01-15T13:28:00,fic,43.18
2022-01-15T13:30:00,fic,38.41
2022-01-15T13:32:00,fic,36.01
2022-01-15T13:34:00,fic,38.38
2022-01-15T13:36:00,fic,43.21
2022-01-15T13:37:00,fic,21.59
2022-01-15T13:38:00,fic,21.62
2022-01-15T13:40:00,fic,35.98
2022-01-15T13:42:00,fic,36.01
2022-01-15T13:44:00,fic,31.20
2022-01-15T13:46:00,fic,28.80
2022-01-15T13:48:00,fic,28.80
2022-01-15T13:49:00,fic,14.41
2022-01-15T13:51:00,fic,28.80
2022-01-15T13:53:00,fic,31.20
2022-01-15T13:55:00,fic,40.78
2022-01-15T13:56:00,fic,19.22
2022-01-15T13:58:00,fic,36.01
2022-01-15T14:00:00,fic,31.20
2022-01-15T14:02:00,fic,28.80
2022-01-15T14:04:00,fic,31.20
2022-01-15T14:06:00,fic,28.80
2022-01-15T14:08:00,fic,26.40
2022-01-15T14:09:00,fic,16.79
2022-01-15T14:11:00,fic,31.20
2022-01-15T14:13:00,fic,31.20
2022-01-15T14:15:00,fic,26.40
2022-01-15T14:17:00,fic,28.80
2022-01-15T14:19:00,fic,26.40
2022-01-15T14:20:00,fic,14.41
2022-01-15T14:22:00,fic,31.20
2022-01-15T14:24:00,fic,36.01
2022-01-15T14:26:00,fic,33.57
2022-01-15T14:27:00,fic,16.82
2022-01-15T14:29:00,fic,31.20
2022-01-15T14:31:00,fic,31.20
2022-01-15T14:33:00,fic,28.80
2022-01-15T14:35:00,fic,28.80
2022-01-15T14:37:00,fic,26.40
2022-01-15T14:39:00,fic,31.20
2022-01-15T14:40:00,fic,23.99
2022-01-15T14:42:00,fic,38.41
2022-01-15T14:44:00,fic,33.60
2022-01-15T14:45:00,fic,14.38
2022-01-15T14:47:00,fic,38.41
2022-01-15T14:48:00,fic,21.59
2022-01-15T14:50:00,fic,38.41
2022-01-15T14:52:00,fic,28.80
2022-01-15T14:54:00,fic,33.60
2022-01-15T14:56:00,fic,36.01
2022-01-15T14:58:00,fic,33.60
2022-01-15T15:00:00,fic,28.80
2022-01-15T15:02:00,fic,33.60
2022-01-15T15:04:00,fic,28.80
2022-01-15T15:06:00,fic,26.40
2022-01-15T15:07:00,fic,11.98
2022-01-15T15:08:00,fic,12.01
2022-01-15T15:10:00,fic,33.60
2022-01-15T15:12:00,fic,43.18
2022-01-15T15:14:00,fic,36.01
2022-01-15T15:16:00,fic,28.80
2022-01-15T15:18:00,fic,26.40
2022-01-15T15:19:00,fic,14.41
2022-01-15T15:21:00,fic,28.80
2022-01-15T15:23:00,fic,33.60
2022-01-15T15:24:00,fic,16.79
2022-01-15T15:26:00,fic,36.01
2022-01-15T15:28:00,fic,33.60
2022-01-15T15:30:00,fic,28.80
2022-01-15T15:32:00,fic,23.99
2022-01-15T15:34:00,fic,26.40
2022-01-15T15:35:00,fic,14.41
2022-01-15T15:37:00,fic,36.01
2022-01-15T15:39:00,fic,33.57
2022-01-15T15:41:00,fic,31.20
2022-01-15T15:43:00,fic,31.20
2022-01-15T15:45:00,fic,26.40
2022-01-15T15:47:00,fic,26.43
2022-01-15T15:49:00,fic,33.57
2022-01-15T15:50:00,fic,14.41
2022-01-15T15:51:00,fic,14.41
2022-01-15T15:53:00,fic,28.80
2022-01-15T15:54:00,fic,16.79
2022-01-15T15:56:00,fic,31.20
2022-01-15T15:58:00,fic,31.20
2022-01-15T15:59:00,fic,12.01
2022-01-15T16:00:00,fic,14.38
2022-01-15T16:02:00,fic,26.40
2022-01-15T16:03:00,fic,12.01
2022-01-15T16:05:00,fic,28.80
2022-01-15T16:07:00,fic,26.40
2022-01-15T16:09:00,fic,28.80
2022-01-15T16:11:00,fic,31.20
2022-01-15T16:13:00,fic,33.60
2022-01-15T16:15:00,fic,33.60
2022-01-15T16:16:00,fic,16.79
2022-01-15T16:18:00,fic,33.60
2022-01-15T16:20:00,fic,31.20
2022-01-15T16:22:00,fic,36.01
2022-01-15T16:24:00,fic,33.60
2022-01-15T16:26:00,fic,35.98
2022-01-15T16:27:00,fic,16.82
2022-01-15T16:29:00,fic,33.60
2022-01-15T16:31:00,fic,31.20
2022-01-15T16:33:00,fic,26.40
2022-01-15T16:35:00,fic,26.40
2022-01-15T16:37:00,fic,26.40
2022-01-15T16:39:00,fic,28.80
2022-01-15T16:40:00,fic,19.19
2022-01-15T16:42:00,fic,36.01
2022-01-15T16:44:00,fic,36.01
2022-01-15T16:46:00,fic,28.80
2022-01-15T16:48:00,fic,31.20
2022-01-15T16:50:00,fic,31.20
2022-01-15T16:51:00,fic,14.41
2022-01-15T16:53:00,fic,35.98
2022-01-15T16:55:00,fic,36.01
2022-01-15T16:57:00,fic,36.01
2022-01-15T16:59:00,fic,40.81
2022-01-15T17:01:00,fic,31.20
2022-01-15T17:03:00,fic,31.20
2022-01-15T17:05:00,fic,28.80
2022-01-15T17:07:00,fic,28.80
2022-01-15T17:08:00,fic,14.38
2022-01-15T17:10:00,fic,31.20
2022-01-15T17:11:00,fic,19.19
2022-01-15T17:13:00,fic,33.60
2022-01-15T17:15:00,fic,33.60
2022-01-15T17:17:00,fic,31.20
2022-01-15T17:18:00,fic,14.41
2022-01-15T17:20:00,fic,26.40
2022-01-15T17:22:00,fic,31.20
2022-01-15T17:24:00,fic,28.80
2022-01-15T17:26:00,fic,38.41
2022-01-15T17:27:00,fic,19.19
2022-01-15T17:29:00,fic,33.60
2022-01-15T17:31:00,fic,28.80
2022-01-15T17:33:00,fic,28.80
2022-01-15T17:34:00,fic,14.38
2022-01-15T17:36:00,fic,36.01
2022-01-15T17:38:00,fic,36.01
2022-01-15T17:39:00,fic,12.01
2022-01-15T17:41:00,fic,31.20
2022-01-15T17:43:00,fic,35.98
2022-01-15T17:45:00,fic,36.01
2022-01-15T17:46:00,fic,14.41
2022-01-15T17:48:00,fic,26.40
2022-01-15T17:50:00,fic,26.40
2022-01-15T17:52:00,fic,28.80
2022-01-15T17:54:00,fic,31.20
2022-01-15T17:56:00,fic,36.01
2022-01-15T17:57:00,fic,16.79
2022-01-15T17:59:00,fic,31.20
2022-01-15T18:01:00,fic,33.60
2022-01-15T18:02:00,fic,21.59
2022-01-15T18:04:00,fic,40.81
2022-01-15T18:06:00,fic,40.81
2022-01-15T18:07:00,fic,19.19
2022-01-15T18:09:00,fic,36.01
2022-01-15T18:10:00,fic,19.19
2022-01-15T18:12:00,fic,38.41
2022-01-15T18:14:00,fic,43.18
2022-01-15T18:15:00,fic,21.62
2022-01-15T18:16:00,fic,19.19
2022-01-15T18:17:00,fic,21.59
2022-01-15T18:19:00,fic,38.41
2022-01-15T18:21:00,fic,38.41
2022-01-15T18:23:00,fic,43.18
2022-01-15T18:25:00,fic,45.62
2022-01-15T18:27:00,fic,40.78
2022-01-15T18:28:00,fic,19.22
2022-01-15T18:30:00,fic,38.38
2022-01-15T18:32:00,fic,36.01
2022-01-15T18:34:00,fic,33.60
2022-01-15T18:36:00,fic,36.01
2022-01-15T18:37:00,fic,14.38
2022-01-15T18:39:00,fic,33.60
2022-01-15T18:41:00,fic,40.81
2022-01-15T18:42:00,fic,16.79
2022-01-15T18:43:00,fic,19.22
2022-01-15T18:45:00,fic,28.80
2022-01-15T18:46:00,fic,16.79
2022-01-15T18:48:00,fic,31.20
2022-01-15T18:50:00,fic,31.20
2022-01-15T18:52:00,fic,28.80
2022-01-15T18:54:00,fic,36.01
2022-01-15T18:56:00,fic,47.99
2022-01-15T18:58:00,fic,40.81
2022-01-15T19:00:00,fic,33.60
2022-01-15T19:02:00,fic,31.20
2022-01-15T19:03:00,fic,14.38
2022-01-15T19:05:00,fic,31.20
2022-01-15T19:07:00,fic,31.20
2022-01-15T19:09:00,fic,33.60
2022-01-15T19:11:00,fic,38.41
2022-01-15T19:13:00,fic,43.18
2022-01-15T19:15:00,fic,28.83
2022-01-15T19:17:00,fic,26.40
2022-01-15T19:19:00,fic,28.80
2022-01-15T19:21:00,fic,31.20
2022-01-15T19:22:00,fic,16.79
2022-01-15T19:23:00,fic,16.82
2022-01-15T19:25:00,fic,35.98
2022-01-15T19:26:00,fic,19.22
2022-01-15T19:28:00,fic,31.20
2022-01-15T19:30:00,fic,26.40
2022-01-15T19:32:00,fic,28.80
2022-01-15T19:33:00,fic,14.38
2022-01-15T19:35:00,fic,31.20
2022-01-15T19:37:00,fic,28.80
2022-01-15T19:39:00,fic,33.60
2022-01-15T19:41:00,fic,38.41
2022-01-15T19:42:00,fic,19.19
2022-01-15T19:44:00,fic,33.60
2022-01-15T19:46:00,fic,33.60
2022-01-15T19:48:00,fic,33.60
2022-01-15T19:49:00,fic,16.79
2022-01-15T19:51:00,fic,28.80
2022-01-15T19:53:00,fic,33.60
2022-01-15T19:55:00,fic,33.60
2022-01-15T19:56:00,fic,16.82
2022-01-15T19:58:00,fic,31.20
2022-01-15T20:00:00,fic,28.80
2022-01-15T20:02:00,fic,28.80
2022-01-15T20:04:00,fic,26.40
2022-01-15T20:06:00,fic,28.80
2022-01-15T20:08:00,fic,31.20
2022-01-15T20:10:00,fic,33.60
2022-01-15T20:12:00,fic,31.20
2022-01-15T20:14:00,fic,31.20
2022-01-15T20:16:00,fic,31.20
2022-01-15T20:18:00,fic,28.80
2022-01-15T20:20:00,fic,26.40
2022-01-15T20:21:00,fic,11.98
2022-01-15T20:23:00,fic,33.60
2022-01-15T20:24:00,fic,16.82
2022-01-15T20:26:00,fic,35.98
2022-01-15T20:28:00,fic,28.80
2022-01-15T20:30:00,fic,28.80
