#datetime,building,power
2022-09-14T00:00:00,ptr,20.39
2022-09-14T00:01:00,ptr,8.41
2022-09-14T00:03:00,ptr,20.39
2022-09-14T00:05:00,ptr,19.80
2022-09-14T00:07:00,ptr,20.41
2022-09-14T00:08:00,ptr,8.39
2022-09-14T00:10:00,ptr,20.41
2022-09-14T00:12:00,ptr,22.79
2022-09-14T00:14:00,ptr,20.41
2022-09-14T00:16:00,ptr,17.40
2022-09-14T00:17:00,ptr,8.39
2022-09-14T00:18:00,ptr,11.40
2022-09-14T00:20:00,ptr,17.40
2022-09-14T00:22:00,ptr,20.41
2022-09-14T00:24:00,ptr,19.80
2022-09-14T00:26:00,ptr,17.39
2022-09-14T00:28:00,ptr,20.41
2022-09-14T00:30:00,ptr,16.80
2022-09-14T00:32:00,ptr,20.41
2022-09-14T00:33:00,ptr,8.39
2022-09-14T00:35:00,ptr,17.40
2022-09-14T00:36:00,ptr,11.40
2022-09-14T00:38:00,ptr,17.40
2022-09-14T00:40:00,ptr,20.41
2022-09-14T00:41:00,ptr,8.39
2022-09-14T00:43:00,ptr,17.40
2022-09-14T00:45:00,ptr,20.39
2022-09-14T00:46:00,ptr,8.41
2022-09-14T00:48:00,ptr,17.40
2022-09-14T00:49:00,ptr,8.39
2022-09-14T00:51:00,ptr,20.41
2022-09-14T00:52:00,ptr,8.39
2022-09-14T00:53:00,ptr,11.41
2022-09-14T00:55:00,ptr,17.39
2022-09-14T00:56:00,ptr,11.41
2022-09-14T00:58:00,ptr,17.39
2022-09-14T01:00:00,ptr,20.41
2022-09-14T01:02:00,ptr,17.40
2022-09-14T01:04:00,ptr,19.80
2022-09-14T01:06:00,ptr,17.39
2022-09-14T01:07:00,ptr,8.41
2022-09-14T01:08:00,ptr,12.00
2022-09-14T01:10:00,ptr,16.80
2022-09-14T01:11:00,ptr,16.80
2022-09-14T01:12:00,ptr,17.40
2022-09-14T01:14:00,ptr,20.39
2022-09-14T01:15:00,ptr,8.41
2022-09-14T01:16:00,ptr,11.40
2022-09-14T01:18:00,ptr,20.41
2022-09-14T01:19:00,ptr,8.39
2022-09-14T01:21:00,ptr,17.40
2022-09-14T01:22:00,ptr,11.40
2022-09-14T01:24:00,ptr,20.41
2022-09-14T01:26:00,ptr,20.41
2022-09-14T01:28:00,ptr,16.79
2022-09-14T01:30:00,ptr,20.41
2022-09-14T01:32:00,ptr,17.40
2022-09-14T01:34:00,ptr,19.80
2022-09-14T01:36:00,ptr,20.39
2022-09-14T01:38:00,ptr,20.41
2022-09-14T01:40:00,ptr,16.80
2022-09-14T01:42:00,ptr,20.39
2022-09-14T01:44:00,ptr,17.40
2022-09-14T01:45:00,ptr,8.41
2022-09-14T01:47:00,ptr,20.39
2022-09-14T01:48:00,ptr,8.41
2022-09-14T01:49:00,ptr,8.99
2022-09-14T01:51:00,ptr,16.80
2022-09-14T01:53:00,ptr,17.40
2022-09-14T01:55:00,ptr,20.41
2022-09-14T01:57:00,ptr,19.79
2022-09-14T01:58:00,ptr,9.01
2022-09-14T02:00:00,ptr,17.39
2022-09-14T02:02:00,ptr,16.80
2022-09-14T02:03:00,ptr,9.01
2022-09-14T02:05:00,ptr,17.40
2022-09-14T02:07:00,ptr,19.79
2022-09-14T02:08:00,ptr,9.01
2022-09-14T02:10:00,ptr,19.79
2022-09-14T02:12:00,ptr,20.41
2022-09-14T02:13:00,ptr,11.40
2022-09-14T02:15:00,ptr,20.41
2022-09-14T02:17:00,ptr,16.80
2022-09-14T02:19:00,ptr,20.39
2022-09-14T02:21:00,ptr,17.40
2022-09-14T02:22:00,ptr,8.41
2022-09-14T02:24:00,ptr,17.39
2022-09-14T02:26:00,ptr,17.40
2022-09-14T02:27:00,ptr,8.41
2022-09-14T02:29:00,ptr,17.40
2022-09-14T02:31:00,ptr,17.39
2022-09-14T02:32:00,ptr,8.41
2022-09-14T02:34:00,ptr,17.40
2022-09-14T02:36:00,ptr,17.40
2022-09-14T02:38:00,ptr,17.39
2022-09-14T02:39:00,ptr,8.41
2022-09-14T02:41:00,ptr,17.40
2022-09-14T02:42:00,ptr,8.39
2022-09-14T02:44:00,ptr,17.40
2022-09-14T02:46:00,ptr,17.40
2022-09-14T02:48:00,ptr,17.40
2022-09-14T02:50:00,ptr,16.80
2022-09-14T02:51:00,ptr,8.99
2022-09-14T02:52:00,ptr,8.39
2022-09-14T02:54:00,ptr,20.41
2022-09-14T02:56:00,ptr,17.40
2022-09-14T02:57:00,ptr,8.39
2022-09-14T02:59:00,ptr,17.40
2022-09-14T03:00:00,ptr,8.41
2022-09-14T03:02:00,ptr,17.39
2022-09-14T03:04:00,ptr,20.41
2022-09-14T03:05:00,ptr,8.39
2022-09-14T03:07:00,ptr,17.40
2022-09-14T03:09:00,ptr,17.40
2022-09-14T03:11:00,ptr,16.80
2022-09-14T03:13:00,ptr,17.40
2022-09-14T03:14:00,ptr,8.99
2022-09-14T03:16:00,ptr,16.80
2022-09-14T03:18:00,ptr,17.40
2022-09-14T03:20:00,ptr,17.40
2022-09-14T03:22:00,ptr,17.40
2022-09-14T03:23:00,ptr,8.39
2022-09-14T03:25:00,ptr,17.40
2022-09-14T03:27:00,ptr,17.40
2022-09-14T03:29:00,ptr,17.40
2022-09-14T03:31:00,ptr,16.80
2022-09-14T03:33:00,ptr,17.39
2022-09-14T03:34:00,ptr,9.01
2022-09-14T03:36:00,ptr,16.80
2022-09-14T03:38:00,ptr,17.39
2022-09-14T03:39:00,ptr,9.01
2022-09-14T03:41:00,ptr,16.80
2022-09-14T03:43:00,ptr,17.40
2022-09-14T03:44:00,ptr,8.99
2022-09-14T03:45:00,ptr,8.39
2022-09-14T03:47:00,ptr,17.40
2022-09-14T03:48:00,ptr,8.41
2022-09-14T03:49:00,ptr,8.99
2022-09-14T03:51:00,ptr,16.80
2022-09-14T03:53:00,ptr,14.40
2022-09-14T03:55:00,ptr,17.40
2022-09-14T03:56:00,ptr,11.40
2022-09-14T03:58:00,ptr,17.40
2022-09-14T03:59:00,ptr,8.99
2022-09-14T04:01:00,ptr,16.80
2022-09-14T04:02:00,ptr,9.01
2022-09-14T04:04:00,ptr,17.39
2022-09-14T04:06:00,ptr,16.80
2022-09-14T04:07:00,ptr,9.01
2022-09-14T04:09:00,ptr,17.40
2022-09-14T04:11:00,ptr,16.79
2022-09-14T04:12:00,ptr,9.01
2022-09-14T04:14:00,ptr,17.40
2022-09-14T04:15:00,ptr,8.39
2022-09-14T04:17:00,ptr,17.40
2022-09-14T04:19:00,ptr,19.80
2022-09-14T04:21:00,ptr,17.40
2022-09-14T04:22:00,ptr,8.99
2022-09-14T04:24:00,ptr,16.80
2022-09-14T04:26:00,ptr,17.40
2022-09-14T04:27:00,ptr,8.99
2022-09-14T04:29:00,ptr,16.80
2022-09-14T04:30:00,ptr,6.01
2022-09-14T04:32:00,ptr,17.39
2022-09-14T04:34:00,ptr,17.40
2022-09-14T04:35:00,ptr,8.41
2022-09-14T04:36:00,ptr,8.39
2022-09-14T04:38:00,ptr,17.40
2022-09-14T04:40:00,ptr,20.41
2022-09-14T04:42:00,ptr,14.40
2022-09-14T04:43:00,ptr,8.39
2022-09-14T04:45:00,ptr,17.40
2022-09-14T04:47:00,ptr,17.40
2022-09-14T04:49:00,ptr,17.40
2022-09-14T04:50:00,ptr,8.39
2022-09-14T04:52:00,ptr,17.40
2022-09-14T04:53:00,ptr,8.39
2022-09-14T04:55:00,ptr,17.40
2022-09-14T04:56:00,ptr,8.41
2022-09-14T04:57:00,ptr,8.99
2022-09-14T04:59:00,ptr,17.40
2022-09-14T05:00:00,ptr,8.39
2022-09-14T05:02:00,ptr,17.40
2022-09-14T05:04:00,ptr,17.40
2022-09-14T05:05:00,ptr,8.39
2022-09-14T05:07:00,ptr,14.40
2022-09-14T05:08:00,ptr,8.41
2022-09-14T05:09:00,ptr,8.99
2022-09-14T05:11:00,ptr,17.40
2022-09-14T05:13:00,ptr,16.80
2022-09-14T05:15:00,ptr,20.41
2022-09-14T05:16:00,ptr,8.39
2022-09-14T05:18:00,ptr,17.40
2022-09-14T05:20:00,ptr,17.40
2022-09-14T05:22:00,ptr,17.40
2022-09-14T05:24:00,ptr,17.39
2022-09-14T05:26:00,ptr,16.80
2022-09-14T05:28:00,ptr,17.40
2022-09-14T05:30:00,ptr,17.40
2022-09-14T05:32:00,ptr,17.40
2022-09-14T05:34:00,ptr,14.40
2022-09-14T05:35:00,ptr,8.39
2022-09-14T05:37:00,ptr,17.40
2022-09-14T05:39:00,ptr,17.40
2022-09-14T05:41:00,ptr,17.40
2022-09-14T05:42:00,ptr,8.39
2022-09-14T05:44:00,ptr,17.40
2022-09-14T05:45:00,ptr,8.41
2022-09-14T05:47:00,ptr,14.40
2022-09-14T05:49:00,ptr,17.39
2022-09-14T05:50:00,ptr,8.41
2022-09-14T05:52:00,ptr,17.40
2022-09-14T05:54:00,ptr,14.40
2022-09-14T05:55:00,ptr,8.99
2022-09-14T05:56:00,ptr,8.41
2022-09-14T05:58:00,ptr,17.39
2022-09-14T05:59:00,ptr,8.41
2022-09-14T06:00:00,ptr,8.99
2022-09-14T06:02:00,ptr,16.80
2022-09-14T06:03:00,ptr,9.01
2022-09-14T06:05:00,ptr,17.39
2022-09-14T06:06:00,ptr,8.41
2022-09-14T06:08:00,ptr,17.40
2022-09-14T06:09:00,ptr,8.39
2022-09-14T06:11:00,ptr,14.40
2022-09-14T06:13:00,ptr,17.40
2022-09-14T06:15:00,ptr,20.41
2022-09-14T06:17:00,ptr,14.40
2022-09-14T06:19:00,ptr,16.80
2022-09-14T06:21:00,ptr,17.39
2022-09-14T06:23:00,ptr,17.40
2022-09-14T06:25:00,ptr,17.40
2022-09-14T06:26:00,ptr,8.39
2022-09-14T06:28:00,ptr,17.40
2022-09-14T06:30:00,ptr,17.40
2022-09-14T06:31:00,ptr,8.41
2022-09-14T06:33:00,ptr,17.39
2022-09-14T06:35:00,ptr,14.40
2022-09-14T06:36:00,ptr,8.41
2022-09-14T06:38:00,ptr,17.40
2022-09-14T06:39:00,ptr,8.99
2022-09-14T06:41:00,ptr,16.80
2022-09-14T06:43:00,ptr,17.40
2022-09-14T06:44:00,ptr,8.99
2022-09-14T06:46:00,ptr,16.80
2022-09-14T06:48:00,ptr,17.40
2022-09-14T06:49:00,ptr,8.99
2022-09-14T06:51:00,ptr,16.80
2022-09-14T06:53:00,ptr,17.40
2022-09-14T06:55:00,ptr,17.40
2022-09-14T06:56:00,ptr,8.39
2022-09-14T06:58:00,ptr,14.40
2022-09-14T07:00:00,ptr,17.40
2022-09-14T07:02:00,ptr,17.40
2022-09-14T07:04:00,ptr,17.40
2022-09-14T07:06:00,ptr,17.40
2022-09-14T07:08:00,ptr,16.80
2022-09-14T07:09:00,ptr,8.99
2022-09-14T07:11:00,ptr,17.40
2022-09-14T07:13:00,ptr,16.80
2022-09-14T07:14:00,ptr,8.99
2022-09-14T07:16:00,ptr,17.40
2022-09-14T07:18:00,ptr,14.40
2022-09-14T07:19:00,ptr,8.41
2022-09-14T07:20:00,ptr,8.39
2022-09-14T07:21:00,ptr,8.99
2022-09-14T07:22:00,ptr,5.41
2022-09-14T07:24:00,ptr,20.41
2022-09-14T07:26:00,ptr,17.39
2022-09-14T07:27:00,ptr,8.41
2022-09-14T07:29:00,ptr,17.40
2022-09-14T07:31:00,ptr,17.40
2022-09-14T07:32:00,ptr,8.39
2022-09-14T07:34:00,ptr,17.40
2022-09-14T07:35:00,ptr,8.39
2022-09-14T07:37:00,ptr,17.40
2022-09-14T07:39:00,ptr,17.40
2022-09-14T07:40:00,ptr,8.39
2022-09-14T07:42:00,ptr,17.40
2022-09-14T07:43:00,ptr,9.01
2022-09-14T07:45:00,ptr,16.80
2022-09-14T07:47:00,ptr,20.39
2022-09-14T07:48:00,ptr,8.41
2022-09-14T07:49:00,ptr,8.99
2022-09-14T07:51:00,ptr,17.40
2022-09-14T07:52:00,ptr,8.39
2022-09-14T07:53:00,ptr,8.41
2022-09-14T07:55:00,ptr,17.40
2022-09-14T07:57:00,ptr,17.39
2022-09-14T07:59:00,ptr,17.40
2022-09-14T08:00:00,ptr,8.41
2022-09-14T08:02:00,ptr,17.40
2022-09-14T08:04:00,ptr,20.39
2022-09-14T08:06:00,ptr,16.80
2022-09-14T08:07:00,ptr,8.99
2022-09-14T08:09:00,ptr,19.80
2022-09-14T08:11:00,ptr,17.40
2022-09-14T08:12:00,ptr,8.99
2022-09-14T08:13:00,ptr,8.41
2022-09-14T08:14:00,ptr,8.39
2022-09-14T08:15:00,ptr,9.01
2022-09-14T08:17:00,ptr,17.40
2022-09-14T08:19:00,ptr,16.79
2022-09-14T08:20:00,ptr,9.01
2022-09-14T08:22:00,ptr,17.40
2022-09-14T08:24:00,ptr,16.80
2022-09-14T08:26:00,ptr,20.39
2022-09-14T08:28:00,ptr,17.40
2022-09-14T08:30:00,ptr,17.40
2022-09-14T08:32:00,ptr,16.80
2022-09-14T08:34:00,ptr,17.40
2022-09-14T08:36:00,ptr,17.39
2022-09-14T08:37:00,ptr,8.41
2022-09-14T08:39:00,ptr,17.40
2022-09-14T08:41:00,ptr,20.39
2022-09-14T08:43:00,ptr,19.80
2022-09-14T08:44:00,ptr,8.99
2022-09-14T08:46:00,ptr,19.80
2022-09-14T08:47:00,ptr,8.99
2022-09-14T08:49:00,ptr,19.80
2022-09-14T08:50:00,ptr,9.01
2022-09-14T08:52:00,ptr,19.79
2022-09-14T08:54:00,ptr,20.41
2022-09-14T08:55:00,ptr,8.39
2022-09-14T08:57:00,ptr,17.40
2022-09-14T08:58:00,ptr,9.01
2022-09-14T09:00:00,ptr,16.79
2022-09-14T09:02:00,ptr,20.41
2022-09-14T09:04:00,ptr,17.40
2022-09-14T09:06:00,ptr,19.80
2022-09-14T09:08:00,ptr,17.39
2022-09-14T09:10:00,ptr,20.41
2022-09-14T09:11:00,ptr,8.41
2022-09-14T09:13:00,ptr,20.39
2022-09-14T09:15:00,ptr,19.80
2022-09-14T09:17:00,ptr,20.39
2022-09-14T09:18:00,ptr,8.41
2022-09-14T09:20:00,ptr,17.40
2022-09-14T09:22:00,ptr,20.39
2022-09-14T09:24:00,ptr,19.80
2022-09-14T09:26:00,ptr,17.40
2022-09-14T09:27:00,ptr,8.99
2022-09-14T09:29:00,ptr,19.80
2022-09-14T09:31:00,ptr,20.41
2022-09-14T09:33:00,ptr,19.79
2022-09-14T09:34:00,ptr,12.01
2022-09-14T09:36:00,ptr,19.79
2022-09-14T09:37:00,ptr,9.01
2022-09-14T09:39:00,ptr,19.79
2022-09-14T09:41:00,ptr,20.41
2022-09-14T09:42:00,ptr,8.39
2022-09-14T09:44:00,ptr,20.41
2022-09-14T09:45:00,ptr,8.39
2022-09-14T09:46:00,ptr,9.01
2022-09-14T09:48:00,ptr,22.79
2022-09-14T09:50:00,ptr,20.41
2022-09-14T09:52:00,ptr,22.79
2022-09-14T09:54:00,ptr,17.40
2022-09-14T09:56:00,ptr,19.80
2022-09-14T09:57:00,ptr,8.99
2022-09-14T09:59:00,ptr,19.80
2022-09-14T10:01:00,ptr,17.40
2022-09-14T10:03:00,ptr,20.41
2022-09-14T10:05:00,ptr,17.39
2022-09-14T10:07:00,ptr,19.80
2022-09-14T10:09:00,ptr,20.41
2022-09-14T10:10:00,ptr,8.39
2022-09-14T10:12:00,ptr,20.41
2022-09-14T10:14:00,ptr,19.79
2022-09-14T10:16:00,ptr,20.41
2022-09-14T10:17:00,ptr,8.41
2022-09-14T10:19:00,ptr,20.39
2022-09-14T10:21:00,ptr,17.40
2022-09-14T10:22:00,ptr,11.40
2022-09-14T10:24:00,ptr,20.41
2022-09-14T10:25:00,ptr,8.39
2022-09-14T10:26:00,ptr,11.41
2022-09-14T10:28:00,ptr,20.39
2022-09-14T10:29:00,ptr,8.41
2022-09-14T10:31:00,ptr,20.39
2022-09-14T10:33:00,ptr,19.80
2022-09-14T10:35:00,ptr,17.40
2022-09-14T10:37:00,ptr,20.39
2022-09-14T10:39:00,ptr,19.80
2022-09-14T10:40:00,ptr,9.01
2022-09-14T10:42:00,ptr,19.79
2022-09-14T10:44:00,ptr,20.41
2022-09-14T10:46:00,ptr,20.39
2022-09-14T10:47:00,ptr,8.41
2022-09-14T10:49:00,ptr,20.41
2022-09-14T10:51:00,ptr,19.79
2022-09-14T10:52:00,ptr,11.40
2022-09-14T10:54:00,ptr,20.41
2022-09-14T10:55:00,ptr,8.41
2022-09-14T10:57:00,ptr,20.39
2022-09-14T10:59:00,ptr,17.40
2022-09-14T11:00:00,ptr,11.40
2022-09-14T11:02:00,ptr,17.40
2022-09-14T11:03:00,ptr,8.41
2022-09-14T11:04:00,ptr,11.40
2022-09-14T11:06:00,ptr,17.40
2022-09-14T11:07:00,ptr,11.40
2022-09-14T11:09:00,ptr,20.41
2022-09-14T11:11:00,ptr,17.39
2022-09-14T11:13:00,ptr,19.80
2022-09-14T11:14:00,ptr,12.00
2022-09-14T11:16:00,ptr,19.80
2022-09-14T11:18:00,ptr,20.41
2022-09-14T11:20:00,ptr,17.39
2022-09-14T11:22:00,ptr,19.80
2022-09-14T11:24:00,ptr,20.41
2022-09-14T11:26:00,ptr,19.79
2022-09-14T11:28:00,ptr,20.41
2022-09-14T11:30:00,ptr,20.41
2022-09-14T11:32:00,ptr,19.79
2022-09-14T11:34:00,ptr,20.41
2022-09-14T11:36:00,ptr,19.80
2022-09-14T11:37:00,ptr,8.99
2022-09-14T11:39:00,ptr,19.80
2022-09-14T11:41:00,ptr,17.40
2022-09-14T11:43:00,ptr,20.39
2022-09-14T11:45:00,ptr,19.80
2022-09-14T11:47:00,ptr,23.39
2022-09-14T11:49:00,ptr,17.40
2022-09-14T11:51:00,ptr,19.80
2022-09-14T11:52:00,ptr,8.99
2022-09-14T11:54:00,ptr,19.80
2022-09-14T11:56:00,ptr,20.41
2022-09-14T11:57:00,ptr,8.39
2022-09-14T11:58:00,ptr,11.40
2022-09-14T12:00:00,ptr,17.40
2022-09-14T12:01:00,ptr,11.40
2022-09-14T12:03:00,ptr,17.40
2022-09-14T12:04:00,ptr,11.40
2022-09-14T12:06:00,ptr,17.40
2022-09-14T12:07:00,ptr,11.41
2022-09-14T12:09:00,ptr,17.39
2022-09-14T12:10:00,ptr,11.41
2022-09-14T12:12:00,ptr,20.39
2022-09-14T12:14:00,ptr,20.41
2022-09-14T12:16:00,ptr,16.80
2022-09-14T12:17:00,ptr,12.00
2022-09-14T12:18:00,ptr,8.39
2022-09-14T12:20:00,ptr,20.41
2022-09-14T12:22:00,ptr,16.80
2022-09-14T12:24:00,ptr,20.41
2022-09-14T12:26:00,ptr,17.39
2022-09-14T12:28:00,ptr,17.40
2022-09-14T12:30:00,ptr,19.80
2022-09-14T12:32:00,ptr,17.40
2022-09-14T12:34:00,ptr,20.39
2022-09-14T12:35:00,ptr,8.41
2022-09-14T12:36:00,ptr,11.40
2022-09-14T12:38:00,ptr,20.41
2022-09-14T12:39:00,ptr,8.39
2022-09-14T12:41:00,ptr,20.41
2022-09-14T12:43:00,ptr,17.40
2022-09-14T12:45:00,ptr,19.79
2022-09-14T12:47:00,ptr,17.40
2022-09-14T12:49:00,ptr,20.41
2022-09-14T12:50:00,ptr,8.39
2022-09-14T12:51:00,ptr,8.41
2022-09-14T12:53:00,ptr,20.39
2022-09-14T12:54:00,ptr,8.41
2022-09-14T12:56:00,ptr,20.39
2022-09-14T12:58:00,ptr,20.41
2022-09-14T13:00:00,ptr,19.80
2022-09-14T13:02:00,ptr,17.40
2022-09-14T13:03:00,ptr,8.39
2022-09-14T13:05:00,ptr,20.41
2022-09-14T13:07:00,ptr,20.39
2022-09-14T13:09:00,ptr,16.80
2022-09-14T13:11:00,ptr,20.41
2022-09-14T13:13:00,ptr,17.40
2022-09-14T13:14:00,ptr,11.40
2022-09-14T13:16:00,ptr,20.41
2022-09-14T13:18:00,ptr,16.79
2022-09-14T13:20:00,ptr,20.41
2022-09-14T13:22:00,ptr,17.40
2022-09-14T13:24:00,ptr,19.80
2022-09-14T13:26:00,ptr,17.39
2022-09-14T13:28:00,ptr,20.41
2022-09-14T13:29:00,ptr,8.39
2022-09-14T13:31:00,ptr,20.41
2022-09-14T13:33:00,ptr,19.80
2022-09-14T13:35:00,ptr,20.39
2022-09-14T13:36:00,ptr,8.41
2022-09-14T13:38:00,ptr,20.41
2022-09-14T13:39:00,ptr,11.40
2022-09-14T13:40:00,ptr,8.99
2022-09-14T13:41:00,ptr,11.40
2022-09-14T13:43:00,ptr,17.40
2022-09-14T13:45:00,ptr,22.81
2022-09-14T13:47:00,ptr,20.39
2022-09-14T13:49:00,ptr,16.80
2022-09-14T13:50:00,ptr,12.00
2022-09-14T13:52:00,ptr,16.80
2022-09-14T13:54:00,ptr,20.41
2022-09-14T13:56:00,ptr,20.41
2022-09-14T13:57:00,ptr,11.40
2022-09-14T13:59:00,ptr,19.80
2022-09-14T14:00:00,ptr,12.00
2022-09-14T14:02:00,ptr,19.79
2022-09-14T14:04:00,ptr,20.41
2022-09-14T14:06:00,ptr,17.40
2022-09-14T14:08:00,ptr,16.80
2022-09-14T14:10:00,ptr,20.39
2022-09-14T14:12:00,ptr,20.41
2022-09-14T14:14:00,ptr,16.80
2022-09-14T14:16:00,ptr,20.41
2022-09-14T14:17:00,ptr,11.40
2022-09-14T14:19:00,ptr,20.39
2022-09-14T14:20:00,ptr,8.41
2022-09-14T14:22:00,ptr,20.41
2022-09-14T14:24:00,ptr,17.39
2022-09-14T14:25:00,ptr,8.41
2022-09-14T14:27:00,ptr,20.39
2022-09-14T14:29:00,ptr,16.80
2022-09-14T14:30:00,ptr,16.80
2022-09-14T14:31:00,ptr,20.41
2022-09-14T14:32:00,ptr,8.39
2022-09-14T14:34:00,ptr,17.40
2022-09-14T14:36:00,ptr,20.41
2022-09-14T14:38:00,ptr,19.80
2022-09-14T14:40:00,ptr,20.39
2022-09-14T14:41:00,ptr,8.41
2022-09-14T14:42:00,ptr,8.99
2022-09-14T14:44:00,ptr,17.40
2022-09-14T14:45:00,ptr,11.40
2022-09-14T14:47:00,ptr,19.80
2022-09-14T14:48:00,ptr,8.99
2022-09-14T14:49:00,ptr,8.41
2022-09-14T14:51:00,ptr,20.39
2022-09-14T14:53:00,ptr,17.40
2022-09-14T14:55:00,ptr,16.80
2022-09-14T14:57:00,ptr,17.40
2022-09-14T14:59:00,ptr,20.39
2022-09-14T15:01:00,ptr,17.40
2022-09-14T15:02:00,ptr,8.41
2022-09-14T15:04:00,ptr,17.40
2022-09-14T15:05:00,ptr,8.39
2022-09-14T15:06:00,ptr,8.99
2022-09-14T15:07:00,ptr,11.41
2022-09-14T15:09:00,ptr,17.40
2022-09-14T15:10:00,ptr,8.39
2022-09-14T15:12:00,ptr,20.41
2022-09-14T15:13:00,ptr,8.39
2022-09-14T15:15:00,ptr,17.40
2022-09-14T15:17:00,ptr,19.80
2022-09-14T15:18:00,ptr,8.99
2022-09-14T15:19:00,ptr,8.39
2022-09-14T15:21:00,ptr,17.40
2022-09-14T15:23:00,ptr,20.41
2022-09-14T15:25:00,ptr,19.80
2022-09-14T15:27:00,ptr,17.39
2022-09-14T15:28:00,ptr,8.41
2022-09-14T15:30:00,ptr,20.39
2022-09-14T15:32:00,ptr,17.40
2022-09-14T15:33:00,ptr,8.41
2022-09-14T15:35:00,ptr,20.39
2022-09-14T15:37:00,ptr,17.40
2022-09-14T15:39:00,ptr,19.80
2022-09-14T15:41:00,ptr,20.41
2022-09-14T15:42:00,ptr,8.39
2022-09-14T15:43:00,ptr,8.99
2022-09-14T15:44:00,ptr,8.41
2022-09-14T15:46:00,ptr,20.39
2022-09-14T15:48:00,ptr,16.80
2022-09-14T15:49:00,ptr,9.01
2022-09-14T15:51:00,ptr,19.79
2022-09-14T15:52:00,ptr,9.01
2022-09-14T15:54:00,ptr,19.80
2022-09-14T15:55:00,ptr,8.99
2022-09-14T15:56:00,ptr,11.40
2022-09-14T15:57:00,ptr,8.41
2022-09-14T15:59:00,ptr,20.39
2022-09-14T16:01:00,ptr,20.41
2022-09-14T16:03:00,ptr,19.80
2022-09-14T16:05:00,ptr,17.39
2022-09-14T16:07:00,ptr,20.41
2022-09-14T16:09:00,ptr,19.80
2022-09-14T16:11:00,ptr,17.40
2022-09-14T16:12:00,ptr,11.40
2022-09-14T16:13:00,ptr,8.99
2022-09-14T16:15:00,ptr,19.80
2022-09-14T16:16:00,ptr,11.40
2022-09-14T16:18:00,ptr,20.41
2022-09-14T16:20:00,ptr,20.39
2022-09-14T16:22:00,ptr,19.80
2022-09-14T16:24:00,ptr,20.41
2022-09-14T16:26:00,ptr,19.79
2022-09-14T16:27:00,ptr,9.01
2022-09-14T16:29:00,ptr,19.79
2022-09-14T16:31:00,ptr,17.40
2022-09-14T16:33:00,ptr,20.41
2022-09-14T16:35:00,ptr,19.80
2022-09-14T16:37:00,ptr,20.39
2022-09-14T16:39:00,ptr,20.41
2022-09-14T16:41:00,ptr,22.79
2022-09-14T16:43:00,ptr,20.41
2022-09-14T16:45:00,ptr,19.80
2022-09-14T16:47:00,ptr,20.39
2022-09-14T16:48:00,ptr,8.41
2022-09-14T16:50:00,ptr,20.39
2022-09-14T16:51:00,ptr,8.41
2022-09-14T16:53:00,ptr,20.41
2022-09-14T16:55:00,ptr,19.79
2022-09-14T16:56:00,ptr,12.00
2022-09-14T16:58:00,ptr,19.80
2022-09-14T17:00:00,ptr,20.41
2022-09-14T17:02:00,ptr,19.79
2022-09-14T17:04:00,ptr,17.40
2022-09-14T17:06:00,ptr,20.41
2022-09-14T17:07:00,ptr,8.39
2022-09-14T17:08:00,ptr,11.41
2022-09-14T17:09:00,ptr,8.99
2022-09-14T17:10:00,ptr,8.39
2022-09-14T17:12:00,ptr,20.41
2022-09-14T17:13:00,ptr,8.39
2022-09-14T17:15:00,ptr,20.41
2022-09-14T17:16:00,ptr,8.41
2022-09-14T17:18:00,ptr,20.39
2022-09-14T17:20:00,ptr,19.80
2022-09-14T17:22:00,ptr,20.41
2022-09-14T17:23:00,ptr,8.39
2022-09-14T17:25:00,ptr,20.41
2022-09-14T17:27:00,ptr,17.39
2022-09-14T17:29:00,ptr,19.80
2022-09-14T17:31:00,ptr,20.41
2022-09-14T17:33:00,ptr,17.40
2022-09-14T17:35:00,ptr,19.79
2022-09-14T17:37:00,ptr,17.40
2022-09-14T17:38:00,ptr,9.01
2022-09-14T17:40:00,ptr,19.79
2022-09-14T17:41:00,ptr,11.40
2022-09-14T17:43:00,ptr,20.41
2022-09-14T17:44:00,ptr,8.41
2022-09-14T17:46:00,ptr,20.39
2022-09-14T17:48:00,ptr,17.40
2022-09-14T17:49:00,ptr,8.39
2022-09-14T17:50:00,ptr,11.41
2022-09-14T17:51:00,ptr,11.41
2022-09-14T17:52:00,ptr,17.40
2022-09-14T17:54:00,ptr,17.39
2022-09-14T17:56:00,ptr,20.41
2022-09-14T17:57:00,ptr,8.39
2022-09-14T18:00:00,ptr,28.81
2022-09-14T18:02:00,ptr,20.39
2022-09-14T18:03:00,ptr,8.41
2022-09-14T18:05:00,ptr,20.39
2022-09-14T18:06:00,ptr,8.41
2022-09-14T18:08:00,ptr,17.40
2022-09-14T18:09:00,ptr,8.39
2022-09-14T18:11:00,ptr,20.41
2022-09-14T18:13:00,ptr,17.39
2022-09-14T18:14:00,ptr,8.41
2022-09-14T18:15:00,ptr,11.40
2022-09-14T18:17:00,ptr,17.40
2022-09-14T18:19:00,ptr,20.41
2022-09-14T18:21:00,ptr,16.79
2022-09-14T18:23:00,ptr,20.41
2022-09-14T18:25:00,ptr,20.41
2022-09-14T18:27:00,ptr,16.80
2022-09-14T18:29:00,ptr,20.39
2022-09-14T18:31:00,ptr,17.40
2022-09-14T18:32:00,ptr,11.40
