#datetime,building,power
2022-10-17T00:01:00,prs,18.00
2022-10-17T00:03:00,prs,18.60
2022-10-17T00:05:00,prs,19.80
2022-10-17T00:07:00,prs,17.99
2022-10-17T00:09:00,prs,16.80
2022-10-17T00:11:00,prs,17.40
2022-10-17T00:13:00,prs,16.80
2022-10-17T00:15:00,prs,16.80
2022-10-17T00:16:00,prs,8.39
2022-10-17T00:18:00,prs,16.80
2022-10-17T00:19:00,prs,8.41
2022-10-17T00:21:00,prs,17.40
2022-10-17T00:23:00,prs,16.79
2022-10-17T00:25:00,prs,18.00
2022-10-17T00:27:00,prs,15.60
2022-10-17T00:29:00,prs,16.80
2022-10-17T00:30:00,prs,8.99
2022-10-17T00:32:00,prs,16.80
2022-10-17T00:33:00,prs,8.41
2022-10-17T00:35:00,prs,15.60
2022-10-17T00:36:00,prs,15.60
2022-10-17T00:37:00,prs,16.80
2022-10-17T00:39:00,prs,15.60
2022-10-17T00:40:00,prs,6.59
2022-10-17T00:42:00,prs,15.60
2022-10-17T00:43:00,prs,8.41
2022-10-17T00:45:00,prs,15.59
2022-10-17T00:47:00,prs,15.60
2022-10-17T00:48:00,prs,15.60
2022-10-17T00:49:00,prs,8.41
2022-10-17T00:50:00,prs,20.99
2022-10-17T00:51:00,prs,9.01
2022-10-17T00:53:00,prs,19.20
2022-10-17T00:55:00,prs,17.39
2022-10-17T00:57:00,prs,13.81
2022-10-17T00:59:00,prs,15.59
2022-10-17T01:01:00,prs,15.60
2022-10-17T01:03:00,prs,15.60
2022-10-17T01:05:00,prs,15.60
2022-10-17T01:06:00,prs,6.61
2022-10-17T01:08:00,prs,16.80
2022-10-17T01:10:00,prs,14.40
2022-10-17T01:12:00,prs,15.60
2022-10-17T01:14:00,prs,15.60
2022-10-17T01:15:00,prs,6.59
2022-10-17T01:17:00,prs,15.60
2022-10-17T01:18:00,prs,7.21
2022-10-17T01:20:00,prs,15.60
2022-10-17T01:22:00,prs,15.60
2022-10-17T01:24:00,prs,15.60
2022-10-17T01:25:00,prs,8.39
2022-10-17T01:27:00,prs,15.60
2022-10-17T01:29:00,prs,13.80
2022-10-17T01:31:00,prs,15.60
2022-10-17T01:33:00,prs,15.60
2022-10-17T01:34:00,prs,6.61
2022-10-17T01:36:00,prs,15.60
2022-10-17T01:38:00,prs,14.40
2022-10-17T01:40:00,prs,15.60
2022-10-17T01:41:00,prs,8.39
2022-10-17T01:43:00,prs,15.60
2022-10-17T01:44:00,prs,8.39
2022-10-17T01:46:00,prs,13.81
2022-10-17T01:47:00,prs,7.19
2022-10-17T01:49:00,prs,15.60
2022-10-17T01:51:00,prs,13.80
2022-10-17T01:52:00,prs,7.21
2022-10-17T01:54:00,prs,14.40
2022-10-17T01:56:00,prs,15.00
2022-10-17T01:58:00,prs,15.60
2022-10-17T01:59:00,prs,7.19
2022-10-17T02:01:00,prs,15.60
2022-10-17T02:03:00,prs,13.80
2022-10-17T02:05:00,prs,15.60
2022-10-17T02:07:00,prs,14.40
2022-10-17T02:08:00,prs,6.61
2022-10-17T02:10:00,prs,14.40
2022-10-17T02:12:00,prs,13.80
2022-10-17T02:14:00,prs,15.60
2022-10-17T02:16:00,prs,15.60
2022-10-17T02:18:00,prs,15.60
2022-10-17T02:20:00,prs,15.60
2022-10-17T02:22:00,prs,13.80
2022-10-17T02:24:00,prs,14.40
2022-10-17T02:25:00,prs,7.19
2022-10-17T02:27:00,prs,13.80
2022-10-17T02:28:00,prs,7.21
2022-10-17T02:30:00,prs,13.80
2022-10-17T02:32:00,prs,15.60
2022-10-17T02:34:00,prs,15.60
2022-10-17T02:36:00,prs,15.60
2022-10-17T02:38:00,prs,13.80
2022-10-17T02:39:00,prs,7.19
2022-10-17T02:41:00,prs,14.41
2022-10-17T02:43:00,prs,12.60
2022-10-17T02:45:00,prs,13.80
2022-10-17T02:47:00,prs,14.40
2022-10-17T02:49:00,prs,13.80
2022-10-17T02:51:00,prs,15.60
2022-10-17T02:52:00,prs,8.39
2022-10-17T02:54:00,prs,14.40
2022-10-17T02:55:00,prs,7.21
2022-10-17T02:56:00,prs,7.21
2022-10-17T02:57:00,prs,15.00
2022-10-17T02:59:00,prs,14.40
2022-10-17T03:01:00,prs,13.80
2022-10-17T03:03:00,prs,15.60
2022-10-17T03:05:00,prs,14.40
2022-10-17T03:06:00,prs,7.19
2022-10-17T03:08:00,prs,15.00
2022-10-17T03:10:00,prs,15.60
2022-10-17T03:12:00,prs,15.60
2022-10-17T03:14:00,prs,14.40
2022-10-17T03:16:00,prs,13.81
2022-10-17T03:18:00,prs,15.59
2022-10-17T03:19:00,prs,7.21
2022-10-17T03:21:00,prs,13.80
2022-10-17T03:22:00,prs,7.21
2022-10-17T03:24:00,prs,15.60
2022-10-17T03:25:00,prs,6.59
2022-10-17T03:27:00,prs,15.60
2022-10-17T03:29:00,prs,15.60
2022-10-17T03:31:00,prs,14.40
2022-10-17T03:32:00,prs,6.61
2022-10-17T03:34:00,prs,13.20
2022-10-17T03:36:00,prs,13.80
2022-10-17T03:38:00,prs,14.40
2022-10-17T03:40:00,prs,13.80
2022-10-17T03:42:00,prs,14.40
2022-10-17T03:44:00,prs,15.00
2022-10-17T03:46:00,prs,15.60
2022-10-17T03:48:00,prs,14.40
2022-10-17T03:49:00,prs,7.21
2022-10-17T03:51:00,prs,13.80
2022-10-17T03:53:00,prs,14.40
2022-10-17T03:54:00,prs,6.59
2022-10-17T03:56:00,prs,14.40
2022-10-17T03:58:00,prs,13.80
2022-10-17T03:59:00,prs,7.21
2022-10-17T04:01:00,prs,15.60
2022-10-17T04:03:00,prs,15.60
2022-10-17T04:04:00,prs,6.59
2022-10-17T04:06:00,prs,14.40
2022-10-17T04:08:00,prs,14.40
2022-10-17T04:10:00,prs,13.80
2022-10-17T04:12:00,prs,13.81
2022-10-17T04:14:00,prs,14.40
2022-10-17T04:15:00,prs,7.19
2022-10-17T04:16:00,prs,6.61
2022-10-17T04:18:00,prs,15.60
2022-10-17T04:20:00,prs,14.40
2022-10-17T04:21:00,prs,7.19
2022-10-17T04:23:00,prs,13.80
2022-10-17T04:25:00,prs,14.40
2022-10-17T04:26:00,prs,6.61
2022-10-17T04:28:00,prs,14.40
2022-10-17T04:30:00,prs,13.80
2022-10-17T04:32:00,prs,14.40
2022-10-17T04:34:00,prs,15.60
2022-10-17T04:36:00,prs,13.80
2022-10-17T04:38:00,prs,14.40
2022-10-17T04:40:00,prs,13.80
2022-10-17T04:42:00,prs,14.40
2022-10-17T04:44:00,prs,13.80
2022-10-17T04:46:00,prs,15.60
2022-10-17T04:48:00,prs,15.60
2022-10-17T04:50:00,prs,13.80
2022-10-17T04:52:00,prs,15.60
2022-10-17T04:54:00,prs,15.60
2022-10-17T04:56:00,prs,15.60
2022-10-17T04:57:00,prs,7.21
2022-10-17T04:59:00,prs,15.60
2022-10-17T05:00:00,prs,6.59
2022-10-17T05:01:00,prs,7.21
2022-10-17T05:03:00,prs,15.60
2022-10-17T05:05:00,prs,13.80
2022-10-17T05:07:00,prs,15.60
2022-10-17T05:09:00,prs,15.60
2022-10-17T05:10:00,prs,7.19
2022-10-17T05:11:00,prs,7.21
2022-10-17T05:13:00,prs,13.80
2022-10-17T05:15:00,prs,14.40
2022-10-17T05:17:00,prs,13.80
2022-10-17T05:18:00,prs,7.19
2022-10-17T05:19:00,prs,7.21
2022-10-17T05:21:00,prs,13.80
2022-10-17T05:23:00,prs,15.60
2022-10-17T05:24:00,prs,7.21
2022-10-17T05:26:00,prs,13.80
2022-10-17T05:28:00,prs,15.60
2022-10-17T05:30:00,prs,14.40
2022-10-17T05:32:00,prs,13.80
2022-10-17T05:34:00,prs,14.40
2022-10-17T05:36:00,prs,13.80
2022-10-17T05:38:00,prs,12.60
2022-10-17T05:40:00,prs,14.40
2022-10-17T05:41:00,prs,8.39
2022-10-17T05:43:00,prs,13.81
2022-10-17T05:44:00,prs,7.19
2022-10-17T05:46:00,prs,15.60
2022-10-17T05:48:00,prs,13.80
2022-10-17T05:49:00,prs,7.21
2022-10-17T05:50:00,prs,7.19
2022-10-17T05:52:00,prs,13.80
2022-10-17T05:54:00,prs,14.40
2022-10-17T05:55:00,prs,7.21
2022-10-17T05:57:00,prs,13.80
2022-10-17T05:59:00,prs,14.40
2022-10-17T06:01:00,prs,13.80
2022-10-17T06:03:00,prs,14.40
2022-10-17T06:05:00,prs,13.80
2022-10-17T06:06:00,prs,7.21
2022-10-17T06:08:00,prs,13.80
2022-10-17T06:10:00,prs,14.40
2022-10-17T06:12:00,prs,13.80
2022-10-17T06:14:00,prs,14.40
2022-10-17T06:15:00,prs,7.19
2022-10-17T06:17:00,prs,15.00
2022-10-17T06:19:00,prs,14.40
2022-10-17T06:21:00,prs,15.60
2022-10-17T06:23:00,prs,13.80
2022-10-17T06:25:00,prs,14.41
2022-10-17T06:27:00,prs,15.59
2022-10-17T06:28:00,prs,6.61
2022-10-17T06:30:00,prs,14.40
2022-10-17T06:31:00,prs,7.21
2022-10-17T06:33:00,prs,13.80
2022-10-17T06:35:00,prs,15.60
2022-10-17T06:37:00,prs,15.60
2022-10-17T06:39:00,prs,13.80
2022-10-17T06:41:00,prs,14.40
2022-10-17T06:43:00,prs,13.80
2022-10-17T06:45:00,prs,13.20
2022-10-17T06:46:00,prs,6.59
2022-10-17T06:48:00,prs,14.41
2022-10-17T06:50:00,prs,13.80
2022-10-17T06:52:00,prs,14.40
2022-10-17T06:53:00,prs,7.19
2022-10-17T06:55:00,prs,15.00
2022-10-17T06:57:00,prs,14.40
2022-10-17T06:58:00,prs,8.41
2022-10-17T07:00:00,prs,13.80
2022-10-17T07:02:00,prs,14.40
2022-10-17T07:03:00,prs,7.19
2022-10-17T07:04:00,prs,6.61
2022-10-17T07:06:00,prs,14.40
2022-10-17T07:07:00,prs,8.39
2022-10-17T07:09:00,prs,15.60
2022-10-17T07:11:00,prs,15.60
2022-10-17T07:13:00,prs,15.60
2022-10-17T07:15:00,prs,15.00
2022-10-17T07:17:00,prs,14.40
2022-10-17T07:19:00,prs,15.60
2022-10-17T07:21:00,prs,15.60
2022-10-17T07:23:00,prs,16.80
2022-10-17T07:24:00,prs,8.39
2022-10-17T07:26:00,prs,18.60
2022-10-17T07:27:00,prs,8.41
2022-10-17T07:28:00,prs,8.39
2022-10-17T07:30:00,prs,18.00
2022-10-17T07:32:00,prs,16.80
2022-10-17T07:34:00,prs,18.60
2022-10-17T07:36:00,prs,16.79
2022-10-17T07:38:00,prs,16.80
2022-10-17T07:39:00,prs,10.21
2022-10-17T07:41:00,prs,17.99
2022-10-17T07:43:00,prs,18.60
2022-10-17T07:45:00,prs,18.60
2022-10-17T07:47:00,prs,18.00
2022-10-17T07:49:00,prs,16.80
2022-10-17T07:51:00,prs,18.59
2022-10-17T07:52:00,prs,8.41
2022-10-17T07:54:00,prs,16.80
2022-10-17T07:56:00,prs,18.59
2022-10-17T07:57:00,prs,8.41
2022-10-17T07:59:00,prs,16.80
2022-10-17T08:01:00,prs,18.60
2022-10-17T08:03:00,prs,17.99
2022-10-17T08:04:00,prs,10.21
2022-10-17T08:06:00,prs,17.99
2022-10-17T08:08:00,prs,16.80
2022-10-17T08:10:00,prs,16.80
2022-10-17T08:12:00,prs,17.40
2022-10-17T08:13:00,prs,8.41
2022-10-17T08:15:00,prs,16.79
2022-10-17T08:17:00,prs,18.60
2022-10-17T08:18:00,prs,8.41
2022-10-17T08:20:00,prs,17.99
2022-10-17T08:22:00,prs,21.01
2022-10-17T08:24:00,prs,18.60
2022-10-17T08:25:00,prs,8.39
2022-10-17T08:27:00,prs,16.80
2022-10-17T08:28:00,prs,10.20
2022-10-17T08:30:00,prs,15.60
2022-10-17T08:32:00,prs,16.80
2022-10-17T08:33:00,prs,8.41
2022-10-17T08:35:00,prs,16.80
2022-10-17T08:37:00,prs,16.79
2022-10-17T08:39:00,prs,16.80
2022-10-17T08:40:00,prs,9.01
2022-10-17T08:42:00,prs,16.80
2022-10-17T08:44:00,prs,15.60
2022-10-17T08:46:00,prs,16.79
2022-10-17T08:47:00,prs,8.41
2022-10-17T08:48:00,prs,8.39
2022-10-17T08:50:00,prs,19.80
2022-10-17T08:52:00,prs,16.80
2022-10-17T08:54:00,prs,16.80
2022-10-17T08:55:00,prs,8.39
2022-10-17T08:57:00,prs,18.60
2022-10-17T08:58:00,prs,9.59
2022-10-17T08:59:00,prs,9.01
2022-10-17T09:01:00,prs,16.80
2022-10-17T09:02:00,prs,8.39
2022-10-17T09:04:00,prs,15.60
2022-10-17T09:05:00,prs,8.39
2022-10-17T09:07:00,prs,16.80
2022-10-17T09:10:00,prs,24.01
2022-10-17T09:12:00,prs,19.79
2022-10-17T09:14:00,prs,15.60
2022-10-17T09:15:00,prs,6.61
2022-10-17T09:17:00,prs,15.60
2022-10-17T09:18:00,prs,5.99
2022-10-17T09:20:00,prs,13.81
2022-10-17T09:21:00,prs,7.19
2022-10-17T09:23:00,prs,12.60
2022-10-17T09:25:00,prs,14.40
2022-10-17T09:27:00,prs,12.60
2022-10-17T09:29:00,prs,15.60
2022-10-17T09:31:00,prs,16.80
2022-10-17T09:32:00,prs,8.41
2022-10-17T09:33:00,prs,7.19
2022-10-17T09:34:00,prs,8.41
2022-10-17T09:36:00,prs,16.80
2022-10-17T09:37:00,prs,8.39
2022-10-17T09:39:00,prs,16.80
2022-10-17T09:40:00,prs,7.19
2022-10-17T09:42:00,prs,14.40
2022-10-17T09:44:00,prs,13.81
2022-10-17T09:45:00,prs,7.19
2022-10-17T09:47:00,prs,13.80
2022-10-17T09:48:00,prs,7.21
2022-10-17T09:49:00,prs,7.19
2022-10-17T09:51:00,prs,15.60
2022-10-17T09:53:00,prs,15.00
2022-10-17T09:55:00,prs,14.40
2022-10-17T09:57:00,prs,16.80
2022-10-17T09:58:00,prs,8.39
2022-10-17T10:00:00,prs,16.80
2022-10-17T10:02:00,prs,17.40
2022-10-17T10:03:00,prs,6.61
2022-10-17T10:05:00,prs,14.40
2022-10-17T10:06:00,prs,7.19
2022-10-17T10:08:00,prs,15.00
2022-10-17T10:10:00,prs,15.60
2022-10-17T10:11:00,prs,7.21
2022-10-17T10:13:00,prs,14.40
2022-10-17T10:15:00,prs,13.80
2022-10-17T10:17:00,prs,14.40
2022-10-17T10:19:00,prs,15.00
2022-10-17T10:20:00,prs,8.99
2022-10-17T10:22:00,prs,16.80
2022-10-17T10:24:00,prs,16.80
2022-10-17T10:26:00,prs,19.80
2022-10-17T10:27:00,prs,8.39
2022-10-17T10:29:00,prs,15.60
2022-10-17T10:31:00,prs,15.60
2022-10-17T10:33:00,prs,13.80
2022-10-17T10:34:00,prs,8.41
2022-10-17T10:36:00,prs,14.40
2022-10-17T10:38:00,prs,15.60
2022-10-17T10:39:00,prs,6.59
2022-10-17T10:41:00,prs,18.60
2022-10-17T10:43:00,prs,18.00
2022-10-17T10:44:00,prs,8.99
2022-10-17T10:46:00,prs,18.00
2022-10-17T10:47:00,prs,8.39
2022-10-17T10:48:00,prs,8.41
2022-10-17T10:50:00,prs,15.60
2022-10-17T10:51:00,prs,8.39
2022-10-17T10:53:00,prs,14.40
2022-10-17T10:54:00,prs,6.61
2022-10-17T10:55:00,prs,7.19
2022-10-17T10:57:00,prs,14.40
2022-10-17T10:58:00,prs,8.41
2022-10-17T11:00:00,prs,13.80
2022-10-17T11:02:00,prs,17.40
2022-10-17T11:03:00,prs,9.59
2022-10-17T11:05:00,prs,18.60
2022-10-17T11:07:00,prs,18.00
2022-10-17T11:09:00,prs,18.59
2022-10-17T11:11:00,prs,15.60
2022-10-17T11:12:00,prs,6.61
2022-10-17T11:14:00,prs,15.60
2022-10-17T11:15:00,prs,7.19
2022-10-17T11:17:00,prs,15.60
2022-10-17T11:18:00,prs,15.60
2022-10-17T11:19:00,prs,16.80
2022-10-17T11:22:00,prs,24.01
2022-10-17T11:24:00,prs,16.80
2022-10-17T11:26:00,prs,15.60
2022-10-17T11:28:00,prs,13.80
2022-10-17T11:30:00,prs,15.60
2022-10-17T11:32:00,prs,15.60
2022-10-17T11:34:00,prs,14.40
2022-10-17T11:35:00,prs,8.39
2022-10-17T11:37:00,prs,15.60
2022-10-17T11:38:00,prs,6.61
2022-10-17T11:40:00,prs,15.60
2022-10-17T11:42:00,prs,15.59
2022-10-17T11:44:00,prs,13.81
2022-10-17T11:46:00,prs,15.60
2022-10-17T11:48:00,prs,14.40
2022-10-17T11:49:00,prs,7.19
2022-10-17T11:51:00,prs,15.00
2022-10-17T11:52:00,prs,8.99
2022-10-17T11:54:00,prs,15.00
2022-10-17T11:56:00,prs,15.60
2022-10-17T11:58:00,prs,15.60
2022-10-17T12:00:00,prs,14.40
2022-10-17T12:02:00,prs,15.00
2022-10-17T12:04:00,prs,15.60
2022-10-17T12:06:00,prs,14.40
2022-10-17T12:08:00,prs,15.60
2022-10-17T12:10:00,prs,15.00
2022-10-17T12:12:00,prs,15.60
2022-10-17T12:13:00,prs,8.41
2022-10-17T12:15:00,prs,11.40
2022-10-17T12:17:00,prs,11.40
2022-10-17T12:19:00,prs,9.61
2022-10-17T12:21:00,prs,11.40
2022-10-17T12:23:00,prs,11.40
2022-10-17T12:25:00,prs,10.20
2022-10-17T12:27:00,prs,10.81
2022-10-17T12:29:00,prs,11.40
2022-10-17T12:31:00,prs,11.40
2022-10-17T12:32:00,prs,4.20
2022-10-17T12:34:00,prs,11.40
2022-10-17T12:36:00,prs,11.40
2022-10-17T12:37:00,prs,4.20
2022-10-17T12:39:00,prs,10.80
2022-10-17T12:40:00,prs,6.01
2022-10-17T12:42:00,prs,9.59
2022-10-17T12:43:00,prs,6.01
2022-10-17T12:45:00,prs,10.80
2022-10-17T12:47:00,prs,11.40
2022-10-17T12:48:00,prs,6.01
2022-10-17T12:50:00,prs,9.59
2022-10-17T12:51:00,prs,6.01
2022-10-17T12:52:00,prs,5.41
2022-10-17T12:54:00,prs,9.59
2022-10-17T12:56:00,prs,11.40
2022-10-17T12:58:00,prs,10.21
2022-10-17T13:00:00,prs,10.80
2022-10-17T13:01:00,prs,4.20
2022-10-17T13:03:00,prs,13.20
2022-10-17T13:04:00,prs,6.59
2022-10-17T13:06:00,prs,14.40
2022-10-17T13:07:00,prs,7.21
2022-10-17T13:09:00,prs,12.60
2022-10-17T13:11:00,prs,12.60
2022-10-17T13:13:00,prs,13.80
2022-10-17T13:15:00,prs,13.20
2022-10-17T13:17:00,prs,12.61
2022-10-17T13:18:00,prs,6.59
2022-10-17T13:19:00,prs,7.21
2022-10-17T13:22:00,prs,18.59
2022-10-17T13:24:00,prs,11.41
2022-10-17T13:25:00,prs,5.39
2022-10-17T13:27:00,prs,9.61
2022-10-17T13:29:00,prs,10.20
2022-10-17T13:31:00,prs,12.60
2022-10-17T13:32:00,prs,4.20
2022-10-17T13:34:00,prs,10.20
2022-10-17T13:35:00,prs,5.41
2022-10-17T13:37:00,prs,11.40
2022-10-17T13:39:00,prs,12.60
2022-10-17T13:41:00,prs,13.80
2022-10-17T13:42:00,prs,7.21
2022-10-17T13:44:00,prs,10.20
2022-10-17T13:46:00,prs,9.59
2022-10-17T13:48:00,prs,9.61
2022-10-17T13:50:00,prs,10.20
2022-10-17T13:51:00,prs,5.41
2022-10-17T13:53:00,prs,10.20
2022-10-17T13:54:00,prs,4.20
2022-10-17T13:56:00,prs,9.59
2022-10-17T13:58:00,prs,11.40
2022-10-17T14:00:00,prs,11.41
2022-10-17T14:02:00,prs,9.59
2022-10-17T14:03:00,prs,4.20
2022-10-17T14:05:00,prs,13.20
2022-10-17T14:07:00,prs,10.80
2022-10-17T14:08:00,prs,4.20
2022-10-17T14:09:00,prs,5.99
2022-10-17T14:11:00,prs,9.61
2022-10-17T14:13:00,prs,10.20
2022-10-17T14:15:00,prs,13.80
2022-10-17T14:17:00,prs,15.60
2022-10-17T14:19:00,prs,15.60
2022-10-17T14:20:00,prs,7.21
2022-10-17T14:22:00,prs,16.80
2022-10-17T14:24:00,prs,13.80
2022-10-17T14:26:00,prs,14.40
2022-10-17T14:27:00,prs,7.19
2022-10-17T14:29:00,prs,13.80
2022-10-17T14:31:00,prs,15.60
2022-10-17T14:33:00,prs,13.80
2022-10-17T14:35:00,prs,15.60
2022-10-17T14:37:00,prs,14.40
2022-10-17T14:39:00,prs,15.60
2022-10-17T14:41:00,prs,13.80
2022-10-17T14:42:00,prs,7.21
2022-10-17T14:44:00,prs,13.80
2022-10-17T14:46:00,prs,14.40
2022-10-17T14:48:00,prs,15.60
2022-10-17T14:49:00,prs,7.19
2022-10-17T14:51:00,prs,13.81
2022-10-17T14:53:00,prs,15.59
2022-10-17T14:55:00,prs,13.81
2022-10-17T14:57:00,prs,15.60
2022-10-17T14:59:00,prs,15.59
2022-10-17T15:01:00,prs,15.60
2022-10-17T15:03:00,prs,16.80
2022-10-17T15:05:00,prs,15.60
2022-10-17T15:07:00,prs,16.80
2022-10-17T15:09:00,prs,15.60
2022-10-17T15:10:00,prs,9.59
2022-10-17T15:12:00,prs,17.40
2022-10-17T15:14:00,prs,15.00
2022-10-17T15:16:00,prs,15.60
2022-10-17T15:18:00,prs,14.40
2022-10-17T15:20:00,prs,13.80
2022-10-17T15:22:00,prs,14.40
2022-10-17T15:24:00,prs,13.81
2022-10-17T15:25:00,prs,7.19
2022-10-17T15:27:00,prs,15.60
2022-10-17T15:28:00,prs,7.21
2022-10-17T15:30:00,prs,13.80
2022-10-17T15:31:00,prs,7.19
2022-10-17T15:33:00,prs,13.80
2022-10-17T15:35:00,prs,14.40
2022-10-17T15:36:00,prs,7.21
2022-10-17T15:38:00,prs,13.80
2022-10-17T15:39:00,prs,7.19
2022-10-17T15:41:00,prs,13.80
2022-10-17T15:42:00,prs,7.21
2022-10-17T15:44:00,prs,14.40
2022-10-17T15:45:00,prs,8.39
2022-10-17T15:47:00,prs,16.80
2022-10-17T15:48:00,prs,8.41
2022-10-17T15:50:00,prs,15.60
2022-10-17T15:52:00,prs,16.80
2022-10-17T15:53:00,prs,7.19
2022-10-17T15:54:00,prs,7.21
2022-10-17T15:56:00,prs,13.80
2022-10-17T15:58:00,prs,14.40
2022-10-17T16:00:00,prs,13.80
2022-10-17T16:02:00,prs,15.60
2022-10-17T16:03:00,prs,7.19
2022-10-17T16:05:00,prs,15.60
2022-10-17T16:07:00,prs,13.80
2022-10-17T16:09:00,prs,14.40
2022-10-17T16:11:00,prs,13.80
2022-10-17T16:13:00,prs,14.41
2022-10-17T16:15:00,prs,13.80
2022-10-17T16:16:00,prs,8.39
2022-10-17T16:18:00,prs,14.40
2022-10-17T16:19:00,prs,6.61
2022-10-17T16:21:00,prs,15.60
2022-10-17T16:23:00,prs,14.40
2022-10-17T16:25:00,prs,13.80
2022-10-17T16:27:00,prs,14.40
2022-10-17T16:29:00,prs,15.60
2022-10-17T16:30:00,prs,6.59
2022-10-17T16:32:00,prs,14.40
2022-10-17T16:34:00,prs,13.80
2022-10-17T16:35:00,prs,8.41
2022-10-17T16:37:00,prs,17.40
2022-10-17T16:39:00,prs,17.99
2022-10-17T16:41:00,prs,12.61
2022-10-17T16:43:00,prs,14.40
2022-10-17T16:44:00,prs,5.39
2022-10-17T16:46:00,prs,14.40
2022-10-17T16:48:00,prs,13.80
2022-10-17T16:50:00,prs,14.40
2022-10-17T16:51:00,prs,7.21
2022-10-17T16:53:00,prs,13.80
2022-10-17T16:54:00,prs,7.21
2022-10-17T16:55:00,prs,8.39
2022-10-17T16:57:00,prs,13.80
2022-10-17T16:58:00,prs,7.21
2022-10-17T17:00:00,prs,12.60
2022-10-17T17:02:00,prs,14.40
2022-10-17T17:03:00,prs,7.19
2022-10-17T17:05:00,prs,13.80
2022-10-17T17:07:00,prs,15.60
2022-10-17T17:09:00,prs,13.80
2022-10-17T17:11:00,prs,15.60
2022-10-17T17:13:00,prs,15.60
2022-10-17T17:15:00,prs,14.40
2022-10-17T17:17:00,prs,13.81
2022-10-17T17:19:00,prs,14.40
2022-10-17T17:20:00,prs,6.59
2022-10-17T17:22:00,prs,17.40
2022-10-17T17:24:00,prs,16.80
2022-10-17T17:26:00,prs,15.60
2022-10-17T17:28:00,prs,13.80
2022-10-17T17:29:00,prs,8.39
2022-10-17T17:31:00,prs,15.60
2022-10-17T17:33:00,prs,15.60
2022-10-17T17:35:00,prs,13.80
2022-10-17T17:36:00,prs,7.21
2022-10-17T17:38:00,prs,15.60
2022-10-17T17:40:00,prs,13.80
2022-10-17T17:42:00,prs,14.40
2022-10-17T17:44:00,prs,15.60
2022-10-17T17:46:00,prs,15.60
2022-10-17T17:48:00,prs,15.60
2022-10-17T17:49:00,prs,6.59
2022-10-17T17:51:00,prs,15.60
2022-10-17T17:53:00,prs,14.40
2022-10-17T17:55:00,prs,13.80
2022-10-17T17:56:00,prs,8.41
2022-10-17T17:58:00,prs,14.40
2022-10-17T18:00:00,prs,15.60
2022-10-17T18:02:00,prs,16.80
2022-10-17T18:03:00,prs,16.80
2022-10-17T18:04:00,prs,11.40
2022-10-17T18:05:00,prs,19.20
2022-10-17T18:07:00,prs,19.79
2022-10-17T18:08:00,prs,7.21
2022-10-17T18:10:00,prs,15.60
2022-10-17T18:12:00,prs,13.80
2022-10-17T18:13:00,prs,7.19
2022-10-17T18:15:00,prs,14.41
2022-10-17T18:17:00,prs,13.80
2022-10-17T18:18:00,prs,7.19
2022-10-17T18:20:00,prs,13.80
2022-10-17T18:22:00,prs,15.60
2022-10-17T18:24:00,prs,15.60
2022-10-17T18:25:00,prs,7.21
2022-10-17T18:27:00,prs,13.80
2022-10-17T18:29:00,prs,14.40
2022-10-17T18:31:00,prs,13.80
2022-10-17T18:33:00,prs,18.60
2022-10-17T18:35:00,prs,16.79
2022-10-17T18:36:00,prs,8.41
2022-10-17T18:38:00,prs,14.40
2022-10-17T18:39:00,prs,7.19
2022-10-17T18:40:00,prs,8.41
2022-10-17T18:42:00,prs,15.00
2022-10-17T18:43:00,prs,7.19
2022-10-17T18:45:00,prs,14.40
2022-10-17T18:47:00,prs,15.60
2022-10-17T18:49:00,prs,13.81
2022-10-17T18:50:00,prs,7.19
2022-10-17T18:51:00,prs,7.21
2022-10-17T18:53:00,prs,16.79
2022-10-17T18:54:00,prs,7.21
2022-10-17T18:56:00,prs,15.00
2022-10-17T18:58:00,prs,15.60
2022-10-17T19:00:00,prs,15.60
2022-10-17T19:02:00,prs,18.60
2022-10-17T19:04:00,prs,16.80
2022-10-17T19:06:00,prs,16.79
2022-10-17T19:07:00,prs,7.21
2022-10-17T19:08:00,prs,8.39
2022-10-17T19:09:00,prs,7.21
2022-10-17T19:11:00,prs,16.80
2022-10-17T19:13:00,prs,18.00
2022-10-17T19:15:00,prs,17.39
2022-10-17T19:17:00,prs,16.80
2022-10-17T19:19:00,prs,15.60
2022-10-17T19:21:00,prs,15.00
2022-10-17T19:23:00,prs,15.60
2022-10-17T19:25:00,prs,15.60
2022-10-17T19:27:00,prs,15.60
2022-10-17T19:29:00,prs,15.60
2022-10-17T19:31:00,prs,15.60
2022-10-17T19:32:00,prs,6.61
2022-10-17T19:34:00,prs,18.59
2022-10-17T19:35:00,prs,9.61
2022-10-17T19:37:00,prs,18.59
2022-10-17T19:39:00,prs,16.80
2022-10-17T19:41:00,prs,16.80
2022-10-17T19:42:00,prs,7.21
2022-10-17T19:44:00,prs,15.60
2022-10-17T19:46:00,prs,14.40
2022-10-17T19:47:00,prs,8.39
2022-10-17T19:49:00,prs,15.00
2022-10-17T19:51:00,prs,15.60
2022-10-17T19:53:00,prs,17.40
2022-10-17T19:55:00,prs,15.00
2022-10-17T19:56:00,prs,7.21
2022-10-17T19:58:00,prs,15.59
2022-10-17T20:00:00,prs,13.81
2022-10-17T20:02:00,prs,15.60
2022-10-17T20:03:00,prs,8.39
