2023-10-06T00:00:00,rvs,21.46
2023-10-06T00:01:00,rvs,19.72
2023-10-06T00:02:00,rvs,19.96
2023-10-06T00:03:00,rvs,17.55
2023-10-06T00:04:00,rvs,17.57
2023-10-06T00:05:00,rvs,17.65
2023-10-06T00:06:00,rvs,17.98
2023-10-06T00:07:00,rvs,17.04
2023-10-06T00:08:00,rvs,14.02
2023-10-06T00:09:00,rvs,14.01
2023-10-06T00:10:00,rvs,14.03
2023-10-06T00:11:00,rvs,13.78
2023-10-06T00:12:00,rvs,31.76
2023-10-06T00:13:00,rvs,18.01
2023-10-06T00:14:00,rvs,35.86
2023-10-06T00:15:00,rvs,20.69
2023-10-06T00:16:00,rvs,21.85
2023-10-06T00:17:00,rvs,18.85
2023-10-06T00:18:00,rvs,17.43
2023-10-06T00:19:00,rvs,17.51
2023-10-06T00:20:00,rvs,16.98
2023-10-06T00:21:00,rvs,19.42
2023-10-06T00:22:00,rvs,19.78
2023-10-06T00:23:00,rvs,19.77
2023-10-06T00:24:00,rvs,17.13
2023-10-06T00:25:00,rvs,17.31
2023-10-06T00:26:00,rvs,13.21
2023-10-06T00:27:00,rvs,12.93
2023-10-06T00:28:00,rvs,12.71
2023-10-06T00:29:00,rvs,12.73
2023-10-06T00:30:00,rvs,14.74
2023-10-06T00:31:00,rvs,16.41
2023-10-06T00:32:00,rvs,15.22
2023-10-06T00:33:00,rvs,15.09
2023-10-06T00:34:00,rvs,16.13
2023-10-06T00:35:00,rvs,16.75
2023-10-06T00:36:00,rvs,17.69
2023-10-06T00:37:00,rvs,17.29
2023-10-06T00:38:00,rvs,17.16
2023-10-06T00:39:00,rvs,17.61
2023-10-06T00:40:00,rvs,17.87
2023-10-06T00:41:00,rvs,17.67
2023-10-06T00:42:00,rvs,17.37
2023-10-06T00:43:00,rvs,18.94
2023-10-06T00:44:00,rvs,17.45
2023-10-06T00:45:00,rvs,18.01
2023-10-06T00:46:00,rvs,18.36
2023-10-06T00:47:00,rvs,19.42
2023-10-06T00:48:00,rvs,16.26
2023-10-06T00:49:00,rvs,16.67
2023-10-06T00:50:00,rvs,16.25
2023-10-06T00:51:00,rvs,16.33
2023-10-06T00:52:00,rvs,16.68
2023-10-06T00:53:00,rvs,16.84
2023-10-06T00:54:00,rvs,17.23
2023-10-06T00:55:00,rvs,18.93
2023-10-06T00:56:00,rvs,19.23
2023-10-06T00:57:00,rvs,19.36
2023-10-06T00:58:00,rvs,18.37
2023-10-06T00:59:00,rvs,18.93
2023-10-06T01:00:00,rvs,16.83
2023-10-06T01:01:00,rvs,12.54
2023-10-06T01:02:00,rvs,12.43
2023-10-06T01:03:00,rvs,12.23
2023-10-06T01:04:00,rvs,12.43
2023-10-06T01:05:00,rvs,12.55
2023-10-06T01:06:00,rvs,12.43
2023-10-06T01:07:00,rvs,12.66
2023-10-06T01:08:00,rvs,12.06
2023-10-06T01:09:00,rvs,12.06
2023-10-06T01:10:00,rvs,11.83
2023-10-06T01:11:00,rvs,11.76
2023-10-06T01:12:00,rvs,11.80
2023-10-06T01:13:00,rvs,11.83
2023-10-06T01:14:00,rvs,12.35
2023-10-06T01:15:00,rvs,11.33
2023-10-06T01:16:00,rvs,11.17
2023-10-06T01:17:00,rvs,11.54
2023-10-06T01:18:00,rvs,13.72
2023-10-06T01:19:00,rvs,15.24
2023-10-06T01:20:00,rvs,15.08
2023-10-06T01:21:00,rvs,14.32
2023-10-06T01:22:00,rvs,14.96
2023-10-06T01:23:00,rvs,15.11
2023-10-06T01:24:00,rvs,11.05
2023-10-06T01:25:00,rvs,10.99
2023-10-06T01:26:00,rvs,10.78
2023-10-06T01:27:00,rvs,10.92
2023-10-06T01:28:00,rvs,11.58
2023-10-06T01:29:00,rvs,11.63
2023-10-06T01:30:00,rvs,11.44
2023-10-06T01:31:00,rvs,11.46
2023-10-06T01:32:00,rvs,11.56
2023-10-06T01:33:00,rvs,11.38
2023-10-06T01:34:00,rvs,11.05
2023-10-06T01:35:00,rvs,11.08
2023-10-06T01:36:00,rvs,11.18
2023-10-06T01:37:00,rvs,11.36
2023-10-06T01:38:00,rvs,11.75
2023-10-06T01:39:00,rvs,11.90
2023-10-06T01:40:00,rvs,24.57
2023-10-06T01:41:00,rvs,24.22
2023-10-06T01:42:00,rvs,24.03
2023-10-06T01:43:00,rvs,24.09
2023-10-06T01:44:00,rvs,11.39
2023-10-06T01:45:00,rvs,11.73
2023-10-06T01:46:00,rvs,11.63
2023-10-06T01:47:00,rvs,11.63
2023-10-06T01:48:00,rvs,11.41
2023-10-06T01:49:00,rvs,11.33
2023-10-06T01:50:00,rvs,11.19
2023-10-06T01:51:00,rvs,11.43
2023-10-06T01:52:00,rvs,11.34
2023-10-06T01:53:00,rvs,11.46
2023-10-06T01:54:00,rvs,11.29
2023-10-06T01:55:00,rvs,11.27
2023-10-06T01:56:00,rvs,10.70
2023-10-06T01:57:00,rvs,10.75
2023-10-06T01:58:00,rvs,10.73
2023-10-06T01:59:00,rvs,10.85
2023-10-06T02:00:00,rvs,10.56
2023-10-06T02:01:00,rvs,11.26
2023-10-06T02:02:00,rvs,12.69
2023-10-06T02:03:00,rvs,12.89
2023-10-06T02:04:00,rvs,12.21
2023-10-06T02:05:00,rvs,11.90
2023-10-06T02:06:00,rvs,11.96
2023-10-06T02:07:00,rvs,12.36
2023-10-06T02:08:00,rvs,12.60
2023-10-06T02:09:00,rvs,12.86
2023-10-06T02:10:00,rvs,13.61
2023-10-06T02:11:00,rvs,9.73
2023-10-06T02:12:00,rvs,9.89
2023-10-06T02:13:00,rvs,9.69
2023-10-06T02:14:00,rvs,9.90
2023-10-06T02:15:00,rvs,10.01
2023-10-06T02:16:00,rvs,9.89
2023-10-06T02:17:00,rvs,9.92
2023-10-06T02:18:00,rvs,9.87
2023-10-06T02:19:00,rvs,9.87
2023-10-06T02:20:00,rvs,10.05
2023-10-06T02:21:00,rvs,10.12
2023-10-06T02:22:00,rvs,10.11
2023-10-06T02:23:00,rvs,10.01
2023-10-06T02:24:00,rvs,10.32
2023-10-06T02:25:00,rvs,12.26
2023-10-06T02:26:00,rvs,12.77
2023-10-06T02:27:00,rvs,14.34
2023-10-06T02:28:00,rvs,14.49
2023-10-06T02:29:00,rvs,14.77
2023-10-06T02:30:00,rvs,14.48
2023-10-06T02:31:00,rvs,15.62
2023-10-06T02:32:00,rvs,16.32
2023-10-06T02:33:00,rvs,16.66
2023-10-06T02:34:00,rvs,16.44
2023-10-06T02:35:00,rvs,15.85
2023-10-06T02:36:00,rvs,15.15
2023-10-06T02:37:00,rvs,15.86
2023-10-06T02:38:00,rvs,15.33
2023-10-06T02:39:00,rvs,15.61
2023-10-06T02:40:00,rvs,19.01
2023-10-06T02:41:00,rvs,16.14
2023-10-06T02:42:00,rvs,18.17
2023-10-06T02:43:00,rvs,20.14
2023-10-06T02:44:00,rvs,21.40
2023-10-06T02:45:00,rvs,19.34
2023-10-06T02:46:00,rvs,14.85
2023-10-06T02:47:00,rvs,14.88
2023-10-06T02:48:00,rvs,14.60
2023-10-06T02:49:00,rvs,14.78
2023-10-06T02:50:00,rvs,15.01
2023-10-06T02:51:00,rvs,15.37
2023-10-06T02:52:00,rvs,15.51
2023-10-06T02:53:00,rvs,16.30
2023-10-06T02:54:00,rvs,15.87
2023-10-06T02:55:00,rvs,16.27
2023-10-06T02:56:00,rvs,15.62
2023-10-06T02:57:00,rvs,15.61
2023-10-06T02:58:00,rvs,14.38
2023-10-06T02:59:00,rvs,14.29
2023-10-06T03:00:00,rvs,14.62
2023-10-06T03:01:00,rvs,15.01
2023-10-06T03:02:00,rvs,15.11
2023-10-06T03:03:00,rvs,14.49
2023-10-06T03:04:00,rvs,14.39
2023-10-06T03:05:00,rvs,14.64
2023-10-06T03:06:00,rvs,16.48
2023-10-06T03:07:00,rvs,16.94
2023-10-06T03:08:00,rvs,17.55
2023-10-06T03:09:00,rvs,17.68
2023-10-06T03:10:00,rvs,20.49
2023-10-06T03:11:00,rvs,21.88
2023-10-06T03:12:00,rvs,21.24
2023-10-06T03:13:00,rvs,20.86
2023-10-06T03:14:00,rvs,21.65
2023-10-06T03:15:00,rvs,22.57
2023-10-06T03:16:00,rvs,22.71
2023-10-06T03:17:00,rvs,18.49
2023-10-06T03:18:00,rvs,18.14
2023-10-06T03:19:00,rvs,18.01
2023-10-06T03:20:00,rvs,18.19
2023-10-06T03:21:00,rvs,18.26
2023-10-06T03:22:00,rvs,18.36
2023-10-06T03:23:00,rvs,18.05
2023-10-06T03:24:00,rvs,17.66
2023-10-06T03:25:00,rvs,10.77
2023-10-06T03:26:00,rvs,10.74
2023-10-06T03:27:00,rvs,10.60
2023-10-06T03:28:00,rvs,11.18
2023-10-06T03:29:00,rvs,10.68
2023-10-06T03:30:00,rvs,10.83
2023-10-06T03:31:00,rvs,10.57
2023-10-06T03:32:00,rvs,10.61
2023-10-06T03:33:00,rvs,10.67
2023-10-06T03:34:00,rvs,10.55
2023-10-06T03:35:00,rvs,10.56
2023-10-06T03:36:00,rvs,10.65
2023-10-06T03:37:00,rvs,10.45
2023-10-06T03:38:00,rvs,10.98
2023-10-06T03:39:00,rvs,11.02
2023-10-06T03:40:00,rvs,11.01
2023-10-06T03:41:00,rvs,11.00
2023-10-06T03:42:00,rvs,10.31
2023-10-06T03:43:00,rvs,10.38
2023-10-06T03:44:00,rvs,12.53
2023-10-06T03:45:00,rvs,12.60
2023-10-06T03:46:00,rvs,12.33
2023-10-06T03:47:00,rvs,12.53
2023-10-06T03:48:00,rvs,13.94
2023-10-06T03:49:00,rvs,11.24
2023-10-06T03:50:00,rvs,11.17
2023-10-06T03:51:00,rvs,11.04
2023-10-06T03:52:00,rvs,10.98
2023-10-06T03:53:00,rvs,10.42
2023-10-06T03:54:00,rvs,10.49
2023-10-06T03:55:00,rvs,10.36
2023-10-06T03:56:00,rvs,10.68
2023-10-06T03:57:00,rvs,10.47
2023-10-06T03:58:00,rvs,10.32
2023-10-06T03:59:00,rvs,10.38
2023-10-06T04:00:00,rvs,10.87
2023-10-06T04:01:00,rvs,9.84
2023-10-06T04:02:00,rvs,9.85
2023-10-06T04:03:00,rvs,10.05
2023-10-06T04:04:00,rvs,10.07
2023-10-06T04:05:00,rvs,10.10
2023-10-06T04:06:00,rvs,10.16
2023-10-06T04:07:00,rvs,10.18
2023-10-06T04:08:00,rvs,10.20
2023-10-06T04:09:00,rvs,10.14
2023-10-06T04:10:00,rvs,10.24
2023-10-06T04:11:00,rvs,10.28
2023-10-06T04:12:00,rvs,10.20
2023-10-06T04:13:00,rvs,9.99
2023-10-06T04:14:00,rvs,9.83
2023-10-06T04:15:00,rvs,9.91
2023-10-06T04:16:00,rvs,9.66
2023-10-06T04:17:00,rvs,9.70
2023-10-06T04:18:00,rvs,9.80
2023-10-06T04:19:00,rvs,10.51
2023-10-06T04:20:00,rvs,11.37
2023-10-06T04:21:00,rvs,11.28
2023-10-06T04:22:00,rvs,10.80
2023-10-06T04:23:00,rvs,10.77
2023-10-06T04:24:00,rvs,10.69
2023-10-06T04:25:00,rvs,10.71
2023-10-06T04:26:00,rvs,10.79
2023-10-06T04:27:00,rvs,10.76
2023-10-06T04:28:00,rvs,24.04
2023-10-06T04:29:00,rvs,23.91
2023-10-06T04:30:00,rvs,23.90
2023-10-06T04:31:00,rvs,11.30
2023-10-06T04:32:00,rvs,11.07
2023-10-06T04:33:00,rvs,10.88
2023-10-06T04:34:00,rvs,10.76
2023-10-06T04:35:00,rvs,10.28
2023-10-06T04:36:00,rvs,10.25
2023-10-06T04:37:00,rvs,10.27
2023-10-06T04:38:00,rvs,10.15
2023-10-06T04:39:00,rvs,10.09
2023-10-06T04:40:00,rvs,10.20
2023-10-06T04:41:00,rvs,9.76
2023-10-06T04:42:00,rvs,9.65
2023-10-06T04:43:00,rvs,9.73
2023-10-06T04:44:00,rvs,9.73
2023-10-06T04:45:00,rvs,9.81
2023-10-06T04:46:00,rvs,9.91
2023-10-06T04:47:00,rvs,9.79
2023-10-06T04:48:00,rvs,9.76
2023-10-06T04:49:00,rvs,10.14
2023-10-06T04:50:00,rvs,9.88
2023-10-06T04:51:00,rvs,9.76
2023-10-06T04:52:00,rvs,9.91
2023-10-06T04:53:00,rvs,9.82
2023-10-06T04:54:00,rvs,10.26
2023-10-06T04:55:00,rvs,10.38
2023-10-06T04:56:00,rvs,10.29
2023-10-06T04:57:00,rvs,9.70
2023-10-06T04:58:00,rvs,9.59
2023-10-06T04:59:00,rvs,11.86
2023-10-06T05:00:00,rvs,12.11
2023-10-06T05:01:00,rvs,12.17
2023-10-06T05:02:00,rvs,9.87
2023-10-06T05:03:00,rvs,9.83
2023-10-06T05:04:00,rvs,9.88
2023-10-06T05:05:00,rvs,11.35
2023-10-06T05:06:00,rvs,12.14
2023-10-06T05:07:00,rvs,14.53
2023-10-06T05:08:00,rvs,13.89
2023-10-06T05:09:00,rvs,14.62
2023-10-06T05:10:00,rvs,13.42
2023-10-06T05:11:00,rvs,13.36
2023-10-06T05:12:00,rvs,13.64
2023-10-06T05:13:00,rvs,13.93
2023-10-06T05:14:00,rvs,14.16
2023-10-06T05:15:00,rvs,14.25
2023-10-06T05:16:00,rvs,14.72
2023-10-06T05:17:00,rvs,15.09
2023-10-06T05:18:00,rvs,15.52
2023-10-06T05:19:00,rvs,15.27
2023-10-06T05:20:00,rvs,15.45
2023-10-06T05:21:00,rvs,13.93
2023-10-06T05:22:00,rvs,14.28
2023-10-06T05:23:00,rvs,14.07
2023-10-06T05:24:00,rvs,13.84
2023-10-06T05:25:00,rvs,13.53
2023-10-06T05:26:00,rvs,13.69
2023-10-06T05:27:00,rvs,13.82
2023-10-06T05:28:00,rvs,14.05
2023-10-06T05:29:00,rvs,14.11
2023-10-06T05:30:00,rvs,14.76
2023-10-06T05:31:00,rvs,15.07
2023-10-06T05:32:00,rvs,10.97
2023-10-06T05:33:00,rvs,10.65
2023-10-06T05:34:00,rvs,12.70
2023-10-06T05:35:00,rvs,13.03
2023-10-06T05:36:00,rvs,13.29
2023-10-06T05:37:00,rvs,13.53
2023-10-06T05:38:00,rvs,14.17
2023-10-06T05:39:00,rvs,14.09
2023-10-06T05:40:00,rvs,10.46
2023-10-06T05:41:00,rvs,10.31
2023-10-06T05:42:00,rvs,10.32
2023-10-06T05:43:00,rvs,10.48
2023-10-06T05:44:00,rvs,10.25
2023-10-06T05:45:00,rvs,10.23
2023-10-06T05:46:00,rvs,10.69
2023-10-06T05:47:00,rvs,10.71
2023-10-06T05:48:00,rvs,10.32
2023-10-06T05:49:00,rvs,10.62
2023-10-06T05:50:00,rvs,10.40
2023-10-06T05:51:00,rvs,10.35
2023-10-06T05:52:00,rvs,9.66
2023-10-06T05:53:00,rvs,9.64
2023-10-06T05:54:00,rvs,9.79
2023-10-06T05:55:00,rvs,10.28
2023-10-06T05:56:00,rvs,9.74
2023-10-06T05:57:00,rvs,9.74
2023-10-06T05:58:00,rvs,9.70
2023-10-06T05:59:00,rvs,9.87
2023-10-06T06:00:00,rvs,9.84
2023-10-06T06:01:00,rvs,9.88
2023-10-06T06:02:00,rvs,9.90
2023-10-06T06:03:00,rvs,9.77
2023-10-06T06:04:00,rvs,9.82
2023-10-06T06:05:00,rvs,10.22
2023-10-06T06:06:00,rvs,12.14
2023-10-06T06:07:00,rvs,12.51
2023-10-06T06:08:00,rvs,13.05
2023-10-06T06:09:00,rvs,10.69
2023-10-06T06:10:00,rvs,10.67
2023-10-06T06:11:00,rvs,10.08
2023-10-06T06:12:00,rvs,10.06
2023-10-06T06:13:00,rvs,10.47
2023-10-06T06:14:00,rvs,9.95
2023-10-06T06:15:00,rvs,10.05
2023-10-06T06:16:00,rvs,10.07
2023-10-06T06:17:00,rvs,9.93
2023-10-06T06:18:00,rvs,9.45
2023-10-06T06:19:00,rvs,9.42
2023-10-06T06:20:00,rvs,9.33
2023-10-06T06:21:00,rvs,9.41
2023-10-06T06:22:00,rvs,9.33
2023-10-06T06:23:00,rvs,9.43
2023-10-06T06:24:00,rvs,9.44
2023-10-06T06:25:00,rvs,9.44
2023-10-06T06:26:00,rvs,9.57
2023-10-06T06:27:00,rvs,9.79
2023-10-06T06:28:00,rvs,10.02
2023-10-06T06:29:00,rvs,9.78
2023-10-06T06:30:00,rvs,9.82
2023-10-06T06:31:00,rvs,9.72
2023-10-06T06:32:00,rvs,9.76
2023-10-06T06:33:00,rvs,10.25
2023-10-06T06:34:00,rvs,10.30
2023-10-06T06:35:00,rvs,10.21
2023-10-06T06:36:00,rvs,10.01
2023-10-06T06:37:00,rvs,10.05
2023-10-06T06:38:00,rvs,10.01
2023-10-06T06:39:00,rvs,10.06
2023-10-06T06:40:00,rvs,9.85
2023-10-06T06:41:00,rvs,9.92
2023-10-06T06:42:00,rvs,9.99
2023-10-06T06:43:00,rvs,10.19
2023-10-06T06:44:00,rvs,10.28
2023-10-06T06:45:00,rvs,10.19
2023-10-06T06:46:00,rvs,10.19
2023-10-06T06:47:00,rvs,10.08
2023-10-06T06:48:00,rvs,9.96
2023-10-06T06:49:00,rvs,10.51
2023-10-06T06:50:00,rvs,12.66
2023-10-06T06:51:00,rvs,12.87
2023-10-06T06:52:00,rvs,12.74
2023-10-06T06:53:00,rvs,11.33
2023-10-06T06:54:00,rvs,11.73
2023-10-06T06:55:00,rvs,9.21
2023-10-06T06:56:00,rvs,9.08
2023-10-06T06:57:00,rvs,9.16
2023-10-06T06:58:00,rvs,9.21
2023-10-06T06:59:00,rvs,10.42
2023-10-06T07:00:00,rvs,10.98
2023-10-06T07:01:00,rvs,10.63
2023-10-06T07:02:00,rvs,10.84
2023-10-06T07:03:00,rvs,10.78
2023-10-06T07:04:00,rvs,12.84
2023-10-06T07:05:00,rvs,12.64
2023-10-06T07:06:00,rvs,12.62
2023-10-06T07:07:00,rvs,12.34
2023-10-06T07:08:00,rvs,11.95
2023-10-06T07:09:00,rvs,11.99
2023-10-06T07:10:00,rvs,10.79
2023-10-06T07:11:00,rvs,10.84
2023-10-06T07:12:00,rvs,10.65
2023-10-06T07:13:00,rvs,10.66
2023-10-06T07:14:00,rvs,23.98
2023-10-06T07:15:00,rvs,23.07
2023-10-06T07:16:00,rvs,23.09
2023-10-06T07:17:00,rvs,22.52
2023-10-06T07:18:00,rvs,10.31
2023-10-06T07:19:00,rvs,9.20
2023-10-06T07:20:00,rvs,9.13
2023-10-06T07:21:00,rvs,9.86
2023-10-06T07:22:00,rvs,9.92
2023-10-06T07:23:00,rvs,10.33
2023-10-06T07:24:00,rvs,10.24
2023-10-06T07:25:00,rvs,10.38
2023-10-06T07:26:00,rvs,10.32
2023-10-06T07:27:00,rvs,10.38
2023-10-06T07:28:00,rvs,10.94
2023-10-06T07:29:00,rvs,11.57
2023-10-06T07:30:00,rvs,13.07
2023-10-06T07:31:00,rvs,13.18
2023-10-06T07:32:00,rvs,13.19
2023-10-06T07:33:00,rvs,14.11
2023-10-06T07:34:00,rvs,14.62
2023-10-06T07:35:00,rvs,10.39
2023-10-06T07:36:00,rvs,10.38
2023-10-06T07:37:00,rvs,10.42
2023-10-06T07:38:00,rvs,9.85
2023-10-06T07:39:00,rvs,10.22
2023-10-06T07:40:00,rvs,9.83
2023-10-06T07:41:00,rvs,9.77
2023-10-06T07:42:00,rvs,9.51
2023-10-06T07:43:00,rvs,9.46
2023-10-06T07:44:00,rvs,9.19
2023-10-06T07:45:00,rvs,9.30
2023-10-06T07:46:00,rvs,9.22
2023-10-06T07:47:00,rvs,9.45
2023-10-06T07:48:00,rvs,9.32
2023-10-06T07:49:00,rvs,9.86
2023-10-06T07:50:00,rvs,9.78
2023-10-06T07:51:00,rvs,9.22
2023-10-06T07:52:00,rvs,9.29
2023-10-06T07:53:00,rvs,9.38
2023-10-06T07:54:00,rvs,9.52
2023-10-06T07:55:00,rvs,9.97
2023-10-06T07:56:00,rvs,9.84
2023-10-06T07:57:00,rvs,9.19
2023-10-06T07:58:00,rvs,9.44
2023-10-06T07:59:00,rvs,9.19
2023-10-06T08:00:00,rvs,9.13
2023-10-06T08:01:00,rvs,9.21
2023-10-06T08:02:00,rvs,9.13
2023-10-06T08:03:00,rvs,9.15
2023-10-06T08:04:00,rvs,9.18
2023-10-06T08:05:00,rvs,9.93
2023-10-06T08:06:00,rvs,10.01
2023-10-06T08:07:00,rvs,10.00
2023-10-06T08:08:00,rvs,9.96
2023-10-06T08:09:00,rvs,9.88
2023-10-06T08:10:00,rvs,10.03
2023-10-06T08:11:00,rvs,14.17
2023-10-06T08:12:00,rvs,14.80
2023-10-06T08:13:00,rvs,12.66
2023-10-06T08:14:00,rvs,12.82
2023-10-06T08:15:00,rvs,13.86
2023-10-06T08:16:00,rvs,14.98
2023-10-06T08:17:00,rvs,14.97
2023-10-06T08:18:00,rvs,16.55
2023-10-06T08:19:00,rvs,16.28
2023-10-06T08:20:00,rvs,15.55
2023-10-06T08:21:00,rvs,15.32
2023-10-06T08:22:00,rvs,11.03
2023-10-06T08:23:00,rvs,10.63
2023-10-06T08:24:00,rvs,11.26
2023-10-06T08:25:00,rvs,10.77
2023-10-06T08:26:00,rvs,10.35
2023-10-06T08:27:00,rvs,10.48
2023-10-06T08:28:00,rvs,10.66
2023-10-06T08:29:00,rvs,10.68
2023-10-06T08:30:00,rvs,11.04
2023-10-06T08:31:00,rvs,11.05
2023-10-06T08:32:00,rvs,11.34
2023-10-06T08:33:00,rvs,10.71
2023-10-06T08:34:00,rvs,10.61
2023-10-06T08:35:00,rvs,11.30
2023-10-06T08:36:00,rvs,11.34
2023-10-06T08:37:00,rvs,13.05
2023-10-06T08:38:00,rvs,12.91
2023-10-06T08:39:00,rvs,12.87
2023-10-06T08:40:00,rvs,12.86
2023-10-06T08:41:00,rvs,13.29
2023-10-06T08:42:00,rvs,13.88
2023-10-06T08:43:00,rvs,14.69
2023-10-06T08:44:00,rvs,15.56
2023-10-06T08:45:00,rvs,15.71
2023-10-06T08:46:00,rvs,15.57
2023-10-06T08:47:00,rvs,15.21
2023-10-06T08:48:00,rvs,15.02
2023-10-06T08:49:00,rvs,15.14
2023-10-06T08:50:00,rvs,15.14
2023-10-06T08:51:00,rvs,15.72
2023-10-06T08:52:00,rvs,17.39
2023-10-06T08:53:00,rvs,17.29
2023-10-06T08:54:00,rvs,12.64
2023-10-06T08:55:00,rvs,13.23
2023-10-06T08:56:00,rvs,13.37
2023-10-06T08:57:00,rvs,11.27
2023-10-06T08:58:00,rvs,10.09
2023-10-06T08:59:00,rvs,10.13
2023-10-06T09:00:00,rvs,10.04
2023-10-06T09:01:00,rvs,10.27
2023-10-06T09:02:00,rvs,11.06
2023-10-06T09:03:00,rvs,10.45
2023-10-06T09:04:00,rvs,10.86
2023-10-06T09:05:00,rvs,10.88
2023-10-06T09:06:00,rvs,11.39
2023-10-06T09:07:00,rvs,12.94
2023-10-06T09:08:00,rvs,12.51
2023-10-06T09:09:00,rvs,15.32
2023-10-06T09:10:00,rvs,15.82
2023-10-06T09:11:00,rvs,16.56
2023-10-06T09:12:00,rvs,16.91
2023-10-06T09:13:00,rvs,13.94
2023-10-06T09:14:00,rvs,13.89
2023-10-06T09:15:00,rvs,14.15
2023-10-06T09:16:00,rvs,14.44
2023-10-06T09:17:00,rvs,14.65
2023-10-06T09:18:00,rvs,14.74
2023-10-06T09:19:00,rvs,14.80
2023-10-06T09:20:00,rvs,14.49
2023-10-06T09:21:00,rvs,15.02
2023-10-06T09:22:00,rvs,15.51
2023-10-06T09:23:00,rvs,15.21
2023-10-06T09:24:00,rvs,15.09
2023-10-06T09:25:00,rvs,11.21
2023-10-06T09:26:00,rvs,11.01
2023-10-06T09:27:00,rvs,10.55
2023-10-06T09:28:00,rvs,11.39
2023-10-06T09:29:00,rvs,11.09
2023-10-06T09:30:00,rvs,13.24
2023-10-06T09:31:00,rvs,13.37
2023-10-06T09:32:00,rvs,13.84
2023-10-06T09:33:00,rvs,14.55
2023-10-06T09:34:00,rvs,15.55
2023-10-06T09:35:00,rvs,15.15
2023-10-06T09:36:00,rvs,14.81
2023-10-06T09:37:00,rvs,15.51
2023-10-06T09:38:00,rvs,14.60
2023-10-06T09:39:00,rvs,14.90
2023-10-06T09:40:00,rvs,15.39
2023-10-06T09:41:00,rvs,15.00
2023-10-06T09:42:00,rvs,15.31
2023-10-06T09:43:00,rvs,11.32
2023-10-06T09:44:00,rvs,10.98
2023-10-06T09:45:00,rvs,10.38
2023-10-06T09:46:00,rvs,10.46
2023-10-06T09:47:00,rvs,11.26
2023-10-06T09:48:00,rvs,10.72
2023-10-06T09:49:00,rvs,11.07
2023-10-06T09:50:00,rvs,11.20
2023-10-06T09:51:00,rvs,10.72
2023-10-06T09:52:00,rvs,10.66
2023-10-06T09:53:00,rvs,10.24
2023-10-06T09:54:00,rvs,10.82
2023-10-06T09:55:00,rvs,10.66
2023-10-06T09:56:00,rvs,15.11
2023-10-06T09:57:00,rvs,15.07
2023-10-06T09:58:00,rvs,29.53
2023-10-06T09:59:00,rvs,17.20
2023-10-06T10:00:00,rvs,17.41
2023-10-06T10:01:00,rvs,30.67
2023-10-06T10:02:00,rvs,31.61
2023-10-06T10:03:00,rvs,18.88
2023-10-06T10:04:00,rvs,29.12
2023-10-06T10:05:00,rvs,17.04
2023-10-06T10:06:00,rvs,17.05
2023-10-06T10:07:00,rvs,16.45
2023-10-06T10:08:00,rvs,19.06
2023-10-06T10:09:00,rvs,16.52
2023-10-06T10:10:00,rvs,16.65
2023-10-06T10:11:00,rvs,16.32
2023-10-06T10:12:00,rvs,34.30
2023-10-06T10:13:00,rvs,16.64
2023-10-06T10:14:00,rvs,18.84
2023-10-06T10:15:00,rvs,18.93
2023-10-06T10:16:00,rvs,19.73
2023-10-06T10:17:00,rvs,19.85
2023-10-06T10:18:00,rvs,20.88
2023-10-06T10:19:00,rvs,22.48
2023-10-06T10:20:00,rvs,23.16
2023-10-06T10:21:00,rvs,24.39
2023-10-06T10:22:00,rvs,22.09
2023-10-06T10:23:00,rvs,21.83
2023-10-06T10:24:00,rvs,22.09
2023-10-06T10:25:00,rvs,21.10
2023-10-06T10:26:00,rvs,22.74
2023-10-06T10:27:00,rvs,22.57
2023-10-06T10:28:00,rvs,19.29
2023-10-06T10:29:00,rvs,21.80
2023-10-06T10:30:00,rvs,25.09
2023-10-06T10:31:00,rvs,25.88
2023-10-06T10:32:00,rvs,26.74
2023-10-06T10:33:00,rvs,24.43
2023-10-06T10:34:00,rvs,25.00
2023-10-06T10:35:00,rvs,25.21
2023-10-06T10:36:00,rvs,25.24
2023-10-06T10:37:00,rvs,24.36
2023-10-06T10:38:00,rvs,24.11
2023-10-06T10:39:00,rvs,24.14
2023-10-06T10:40:00,rvs,23.48
2023-10-06T10:41:00,rvs,24.21
2023-10-06T10:42:00,rvs,24.28
2023-10-06T10:43:00,rvs,24.45
2023-10-06T10:44:00,rvs,26.01
2023-10-06T10:45:00,rvs,21.80
2023-10-06T10:46:00,rvs,20.98
2023-10-06T10:47:00,rvs,21.45
2023-10-06T10:48:00,rvs,22.85
2023-10-06T10:49:00,rvs,23.24
2023-10-06T10:50:00,rvs,23.18
2023-10-06T10:51:00,rvs,21.87
2023-10-06T10:52:00,rvs,19.35
2023-10-06T10:53:00,rvs,19.25
2023-10-06T10:54:00,rvs,19.48
2023-10-06T10:55:00,rvs,20.35
2023-10-06T10:56:00,rvs,24.56
2023-10-06T10:57:00,rvs,26.56
2023-10-06T10:58:00,rvs,23.00
2023-10-06T10:59:00,rvs,18.57
2023-10-06T11:00:00,rvs,19.35
2023-10-06T11:01:00,rvs,20.36
2023-10-06T11:02:00,rvs,24.26
2023-10-06T11:03:00,rvs,24.51
2023-10-06T11:04:00,rvs,20.65
2023-10-06T11:05:00,rvs,21.19
