#datetime,building,power
2024-04-11T00:00:00,atd,22.36
2024-04-11T00:01:00,atd,19.63
2024-04-11T00:02:00,atd,23.80
2024-04-11T00:03:00,atd,20.20
2024-04-11T00:04:00,atd,17.55
2024-04-11T00:05:00,atd,20.41
2024-04-11T00:06:00,atd,19.44
2024-04-11T00:07:00,atd,20.51
2024-04-11T00:08:00,atd,42.12
2024-04-11T00:09:00,atd,32.53
2024-04-11T00:10:00,atd,30.55
2024-04-11T00:11:00,atd,31.99
2024-04-11T00:12:00,atd,19.79
2024-04-11T00:13:00,atd,19.21
2024-04-11T00:14:00,atd,23.52
2024-04-11T00:15:00,atd,20.22
2024-04-11T00:16:00,atd,17.95
2024-04-11T00:17:00,atd,20.54
2024-04-11T00:18:00,atd,22.40
2024-04-11T00:19:00,atd,22.88
2024-04-11T00:20:00,atd,22.27
2024-04-11T00:21:00,atd,23.67
2024-04-11T00:22:00,atd,23.53
2024-04-11T00:23:00,atd,22.27
2024-04-11T00:24:00,atd,25.89
2024-04-11T00:25:00,atd,24.28
2024-04-11T00:26:00,atd,22.39
2024-04-11T00:27:00,atd,20.26
2024-04-11T00:28:00,atd,19.94
2024-04-11T00:29:00,atd,22.51
2024-04-11T00:30:00,atd,24.21
2024-04-11T00:31:00,atd,23.05
2024-04-11T00:32:00,atd,19.64
2024-04-11T00:33:00,atd,19.25
2024-04-11T00:34:00,atd,17.41
2024-04-11T00:35:00,atd,18.74
2024-04-11T00:36:00,atd,18.28
2024-04-11T00:37:00,atd,19.80
2024-04-11T00:38:00,atd,19.90
2024-04-11T00:39:00,atd,17.58
2024-04-11T00:40:00,atd,23.41
2024-04-11T00:41:00,atd,34.30
2024-04-11T00:42:00,atd,20.79
2024-04-11T00:43:00,atd,24.14
2024-04-11T00:44:00,atd,20.54
2024-04-11T00:45:00,atd,23.25
2024-04-11T00:46:00,atd,22.31
2024-04-11T00:47:00,atd,20.72
2024-04-11T00:48:00,atd,20.77
2024-04-11T00:49:00,atd,19.48
2024-04-11T00:50:00,atd,22.58
2024-04-11T00:51:00,atd,24.43
2024-04-11T00:52:00,atd,22.15
2024-04-11T00:53:00,atd,20.81
2024-04-11T00:54:00,atd,18.35
2024-04-11T00:55:00,atd,17.71
2024-04-11T00:56:00,atd,15.84
2024-04-11T00:57:00,atd,15.69
2024-04-11T00:58:00,atd,21.05
2024-04-11T00:59:00,atd,29.53
2024-04-11T01:00:00,atd,25.42
2024-04-11T01:01:00,atd,27.23
2024-04-11T01:02:00,atd,26.57
2024-04-11T01:03:00,atd,29.88
2024-04-11T01:04:00,atd,20.92
2024-04-11T01:05:00,atd,20.66
2024-04-11T01:06:00,atd,21.80
2024-04-11T01:07:00,atd,20.20
2024-04-11T01:08:00,atd,22.81
2024-04-11T01:09:00,atd,23.25
2024-04-11T01:10:00,atd,21.70
2024-04-11T01:11:00,atd,21.34
2024-04-11T01:12:00,atd,17.93
2024-04-11T01:13:00,atd,20.53
2024-04-11T01:14:00,atd,20.11
2024-04-11T01:15:00,atd,19.69
2024-04-11T01:16:00,atd,18.99
2024-04-11T01:17:00,atd,21.80
2024-04-11T01:18:00,atd,34.69
2024-04-11T01:19:00,atd,19.72
2024-04-11T01:20:00,atd,19.52
2024-04-11T01:21:00,atd,20.41
2024-04-11T01:22:00,atd,19.98
2024-04-11T01:23:00,atd,18.59
2024-04-11T01:24:00,atd,20.27
2024-04-11T01:25:00,atd,17.71
2024-04-11T01:26:00,atd,22.11
2024-04-11T01:27:00,atd,22.98
2024-04-11T01:28:00,atd,22.06
2024-04-11T01:29:00,atd,24.16
2024-04-11T01:30:00,atd,22.14
2024-04-11T01:31:00,atd,23.73
2024-04-11T01:32:00,atd,24.00
2024-04-11T01:33:00,atd,30.97
2024-04-11T01:34:00,atd,29.78
2024-04-11T01:35:00,atd,25.08
2024-04-11T01:36:00,atd,25.33
2024-04-11T01:37:00,atd,40.18
2024-04-11T01:38:00,atd,24.92
2024-04-11T01:39:00,atd,27.47
2024-04-11T01:40:00,atd,25.16
2024-04-11T01:41:00,atd,24.50
2024-04-11T01:42:00,atd,25.58
2024-04-11T01:43:00,atd,26.52
2024-04-11T01:44:00,atd,22.77
2024-04-11T01:45:00,atd,21.85
2024-04-11T01:46:00,atd,22.35
2024-04-11T01:47:00,atd,19.53
2024-04-11T01:48:00,atd,18.84
2024-04-11T01:49:00,atd,20.77
2024-04-11T01:50:00,atd,24.28
2024-04-11T01:51:00,atd,21.90
2024-04-11T01:52:00,atd,18.38
2024-04-11T01:53:00,atd,19.12
2024-04-11T01:54:00,atd,18.90
2024-04-11T01:55:00,atd,19.81
2024-04-11T01:56:00,atd,32.13
2024-04-11T01:57:00,atd,17.88
2024-04-11T01:58:00,atd,17.51
2024-04-11T01:59:00,atd,19.11
2024-04-11T02:00:00,atd,17.91
2024-04-11T02:01:00,atd,19.84
2024-04-11T02:02:00,atd,17.17
2024-04-11T02:03:00,atd,17.47
2024-04-11T02:04:00,atd,17.20
2024-04-11T02:05:00,atd,14.43
2024-04-11T02:06:00,atd,18.82
2024-04-11T02:07:00,atd,22.58
2024-04-11T02:08:00,atd,23.44
2024-04-11T02:09:00,atd,20.03
2024-04-11T02:10:00,atd,21.09
2024-04-11T02:11:00,atd,21.94
2024-04-11T02:12:00,atd,21.81
2024-04-11T02:13:00,atd,20.74
2024-04-11T02:14:00,atd,22.92
2024-04-11T02:15:00,atd,22.95
2024-04-11T02:16:00,atd,22.48
2024-04-11T02:17:00,atd,19.01
2024-04-11T02:18:00,atd,21.00
2024-04-11T02:19:00,atd,21.09
2024-04-11T02:20:00,atd,18.87
2024-04-11T02:21:00,atd,14.66
2024-04-11T02:22:00,atd,17.08
2024-04-11T02:23:00,atd,15.78
2024-04-11T02:24:00,atd,16.59
2024-04-11T02:25:00,atd,19.90
2024-04-11T02:26:00,atd,20.18
2024-04-11T02:27:00,atd,17.33
2024-04-11T02:28:00,atd,17.54
2024-04-11T02:29:00,atd,17.54
2024-04-11T02:30:00,atd,18.26
2024-04-11T02:31:00,atd,19.13
2024-04-11T02:32:00,atd,19.52
2024-04-11T02:33:00,atd,22.42
2024-04-11T02:34:00,atd,24.01
2024-04-11T02:35:00,atd,21.90
2024-04-11T02:36:00,atd,24.51
2024-04-11T02:37:00,atd,21.76
2024-04-11T02:38:00,atd,20.75
2024-04-11T02:39:00,atd,19.59
2024-04-11T02:40:00,atd,20.19
2024-04-11T02:41:00,atd,21.63
2024-04-11T02:42:00,atd,23.05
2024-04-11T02:43:00,atd,21.85
2024-04-11T02:44:00,atd,20.49
2024-04-11T02:45:00,atd,20.95
2024-04-11T02:46:00,atd,20.78
2024-04-11T02:47:00,atd,21.46
2024-04-11T02:48:00,atd,19.27
2024-04-11T02:49:00,atd,20.54
2024-04-11T02:50:00,atd,19.33
2024-04-11T02:51:00,atd,17.16
2024-04-11T02:52:00,atd,21.03
2024-04-11T02:53:00,atd,19.56
2024-04-11T02:54:00,atd,17.50
2024-04-11T02:55:00,atd,18.30
2024-04-11T02:56:00,atd,20.35
2024-04-11T02:57:00,atd,20.52
2024-04-11T02:58:00,atd,19.81
2024-04-11T02:59:00,atd,24.77
2024-04-11T03:00:00,atd,21.88
2024-04-11T03:01:00,atd,20.44
2024-04-11T03:02:00,atd,22.13
2024-04-11T03:03:00,atd,17.56
2024-04-11T03:04:00,atd,19.40
2024-04-11T03:05:00,atd,19.32
2024-04-11T03:06:00,atd,18.33
2024-04-11T03:07:00,atd,14.51
2024-04-11T03:08:00,atd,21.46
2024-04-11T03:09:00,atd,15.92
2024-04-11T03:10:00,atd,18.91
2024-04-11T03:11:00,atd,18.21
2024-04-11T03:12:00,atd,18.21
2024-04-11T03:13:00,atd,19.82
2024-04-11T03:14:00,atd,21.02
2024-04-11T03:15:00,atd,22.12
2024-04-11T03:16:00,atd,27.82
2024-04-11T03:17:00,atd,22.66
2024-04-11T03:18:00,atd,20.56
2024-04-11T03:19:00,atd,21.02
2024-04-11T03:20:00,atd,19.07
2024-04-11T03:21:00,atd,19.79
2024-04-11T03:22:00,atd,21.83
2024-04-11T03:23:00,atd,20.12
2024-04-11T03:24:00,atd,19.89
2024-04-11T03:25:00,atd,21.14
2024-04-11T03:26:00,atd,19.05
2024-04-11T03:27:00,atd,19.12
2024-04-11T03:28:00,atd,19.20
2024-04-11T03:29:00,atd,31.03
2024-04-11T03:30:00,atd,19.31
2024-04-11T03:31:00,atd,18.14
2024-04-11T03:32:00,atd,21.61
2024-04-11T03:33:00,atd,21.25
2024-04-11T03:34:00,atd,19.48
2024-04-11T03:35:00,atd,16.21
2024-04-11T03:36:00,atd,18.07
2024-04-11T03:37:00,atd,18.53
2024-04-11T03:38:00,atd,19.44
2024-04-11T03:39:00,atd,18.41
2024-04-11T03:40:00,atd,17.92
2024-04-11T03:41:00,atd,18.58
2024-04-11T03:42:00,atd,35.92
2024-04-11T03:43:00,atd,26.14
2024-04-11T03:44:00,atd,25.52
2024-04-11T03:45:00,atd,21.26
2024-04-11T03:46:00,atd,18.74
2024-04-11T03:47:00,atd,22.79
2024-04-11T03:48:00,atd,31.43
2024-04-11T03:49:00,atd,21.12
2024-04-11T03:50:00,atd,25.92
2024-04-11T03:51:00,atd,35.26
2024-04-11T03:52:00,atd,31.67
2024-04-11T03:53:00,atd,33.60
2024-04-11T03:54:00,atd,32.47
2024-04-11T03:55:00,atd,21.12
2024-04-11T03:56:00,atd,17.32
2024-04-11T03:57:00,atd,16.40
2024-04-11T03:58:00,atd,20.90
2024-04-11T03:59:00,atd,19.86
2024-04-11T04:00:00,atd,18.72
2024-04-11T04:01:00,atd,19.29
2024-04-11T04:02:00,atd,21.37
2024-04-11T04:03:00,atd,21.21
2024-04-11T04:04:00,atd,18.88
2024-04-11T04:05:00,atd,20.23
2024-04-11T04:06:00,atd,18.43
2024-04-11T04:07:00,atd,17.58
2024-04-11T04:08:00,atd,17.65
2024-04-11T04:09:00,atd,19.23
2024-04-11T04:10:00,atd,16.92
2024-04-11T04:11:00,atd,15.85
2024-04-11T04:12:00,atd,17.66
2024-04-11T04:13:00,atd,25.62
2024-04-11T04:14:00,atd,24.18
2024-04-11T04:15:00,atd,27.70
2024-04-11T04:16:00,atd,25.39
2024-04-11T04:17:00,atd,16.37
2024-04-11T04:18:00,atd,15.12
2024-04-11T04:19:00,atd,19.82
2024-04-11T04:20:00,atd,18.38
2024-04-11T04:21:00,atd,21.42
2024-04-11T04:22:00,atd,22.05
2024-04-11T04:23:00,atd,25.88
2024-04-11T04:24:00,atd,19.47
2024-04-11T04:25:00,atd,29.37
2024-04-11T04:26:00,atd,17.83
2024-04-11T04:27:00,atd,18.95
2024-04-11T04:28:00,atd,22.59
2024-04-11T04:29:00,atd,17.51
2024-04-11T04:30:00,atd,17.84
2024-04-11T04:31:00,atd,20.47
2024-04-11T04:32:00,atd,18.73
2024-04-11T04:33:00,atd,17.22
2024-04-11T04:34:00,atd,18.13
2024-04-11T04:35:00,atd,17.58
2024-04-11T04:36:00,atd,18.20
2024-04-11T04:37:00,atd,15.89
2024-04-11T04:38:00,atd,17.80
2024-04-11T04:39:00,atd,17.99
2024-04-11T04:40:00,atd,16.64
2024-04-11T04:41:00,atd,23.58
2024-04-11T04:42:00,atd,24.10
2024-04-11T04:43:00,atd,24.68
2024-04-11T04:44:00,atd,25.78
2024-04-11T04:45:00,atd,29.26
2024-04-11T04:46:00,atd,29.40
2024-04-11T04:47:00,atd,28.37
2024-04-11T04:48:00,atd,23.79
2024-04-11T04:49:00,atd,25.14
2024-04-11T04:50:00,atd,21.88
2024-04-11T04:51:00,atd,19.80
2024-04-11T04:52:00,atd,21.34
2024-04-11T04:53:00,atd,17.35
2024-04-11T04:54:00,atd,19.98
2024-04-11T04:55:00,atd,20.06
2024-04-11T04:56:00,atd,23.87
2024-04-11T04:57:00,atd,24.63
2024-04-11T04:58:00,atd,26.50
2024-04-11T04:59:00,atd,19.58
2024-04-11T05:00:00,atd,22.12
2024-04-11T05:01:00,atd,18.71
2024-04-11T05:02:00,atd,18.37
2024-04-11T05:03:00,atd,16.86
2024-04-11T05:04:00,atd,32.64
2024-04-11T05:05:00,atd,20.62
2024-04-11T05:06:00,atd,22.75
2024-04-11T05:07:00,atd,23.57
2024-04-11T05:08:00,atd,25.01
2024-04-11T05:09:00,atd,22.98
2024-04-11T05:10:00,atd,25.29
2024-04-11T05:11:00,atd,27.84
2024-04-11T05:12:00,atd,24.63
2024-04-11T05:13:00,atd,23.70
2024-04-11T05:14:00,atd,21.85
2024-04-11T05:15:00,atd,22.74
2024-04-11T05:16:00,atd,20.91
2024-04-11T05:17:00,atd,20.03
2024-04-11T05:18:00,atd,19.28
2024-04-11T05:19:00,atd,17.07
2024-04-11T05:20:00,atd,21.44
2024-04-11T05:21:00,atd,20.45
2024-04-11T05:22:00,atd,18.30
2024-04-11T05:23:00,atd,19.23
2024-04-11T05:24:00,atd,20.61
2024-04-11T05:25:00,atd,18.58
2024-04-11T05:26:00,atd,20.14
2024-04-11T05:27:00,atd,19.53
2024-04-11T05:28:00,atd,22.74
2024-04-11T05:29:00,atd,22.36
2024-04-11T05:30:00,atd,23.27
2024-04-11T05:31:00,atd,27.93
2024-04-11T05:32:00,atd,24.68
2024-04-11T05:33:00,atd,24.03
2024-04-11T05:34:00,atd,23.34
2024-04-11T05:35:00,atd,22.95
2024-04-11T05:36:00,atd,20.18
2024-04-11T05:37:00,atd,20.16
2024-04-11T05:38:00,atd,19.44
2024-04-11T05:39:00,atd,20.57
2024-04-11T05:40:00,atd,24.10
2024-04-11T05:41:00,atd,24.95
2024-04-11T05:42:00,atd,17.98
2024-04-11T05:43:00,atd,21.29
2024-04-11T05:44:00,atd,18.37
2024-04-11T05:45:00,atd,18.80
2024-04-11T05:46:00,atd,19.17
2024-04-11T05:47:00,atd,18.74
2024-04-11T05:48:00,atd,19.57
2024-04-11T05:49:00,atd,23.10
2024-04-11T05:50:00,atd,22.70
2024-04-11T05:51:00,atd,25.77
2024-04-11T05:52:00,atd,24.13
2024-04-11T05:53:00,atd,23.45
2024-04-11T05:54:00,atd,24.91
2024-04-11T05:55:00,atd,32.87
2024-04-11T05:56:00,atd,34.42
2024-04-11T05:57:00,atd,36.20
2024-04-11T05:58:00,atd,35.42
2024-04-11T05:59:00,atd,32.65
2024-04-11T06:00:00,atd,34.74
2024-04-11T06:01:00,atd,48.97
2024-04-11T06:02:00,atd,49.86
2024-04-11T06:03:00,atd,46.87
2024-04-11T06:04:00,atd,42.59
2024-04-11T06:05:00,atd,43.85
2024-04-11T06:06:00,atd,46.88
2024-04-11T06:07:00,atd,49.28
2024-04-11T06:08:00,atd,46.27
2024-04-11T06:09:00,atd,45.09
2024-04-11T06:10:00,atd,47.68
2024-04-11T06:11:00,atd,54.34
2024-04-11T06:12:00,atd,54.59
2024-04-11T06:13:00,atd,60.80
2024-04-11T06:14:00,atd,57.60
2024-04-11T06:15:00,atd,51.54
2024-04-11T06:16:00,atd,54.39
2024-04-11T06:17:00,atd,50.30
2024-04-11T06:18:00,atd,61.62
2024-04-11T06:19:00,atd,63.23
2024-04-11T06:20:00,atd,60.29
2024-04-11T06:21:00,atd,66.05
2024-04-11T06:22:00,atd,56.21
2024-04-11T06:23:00,atd,52.71
2024-04-11T06:24:00,atd,46.97
2024-04-11T06:25:00,atd,46.47
2024-04-11T06:26:00,atd,47.35
2024-04-11T06:27:00,atd,49.43
2024-04-11T06:28:00,atd,53.18
2024-04-11T06:29:00,atd,49.24
2024-04-11T06:30:00,atd,50.63
2024-04-11T06:31:00,atd,50.79
2024-04-11T06:32:00,atd,54.05
2024-04-11T06:33:00,atd,58.11
2024-04-11T06:34:00,atd,53.95
2024-04-11T06:35:00,atd,46.22
2024-04-11T06:36:00,atd,48.28
2024-04-11T06:37:00,atd,44.18
2024-04-11T06:38:00,atd,46.64
2024-04-11T06:39:00,atd,44.14
2024-04-11T06:40:00,atd,46.99
2024-04-11T06:41:00,atd,48.08
2024-04-11T06:42:00,atd,50.75
2024-04-11T06:43:00,atd,47.94
2024-04-11T06:44:00,atd,47.40
2024-04-11T06:45:00,atd,44.31
2024-04-11T06:46:00,atd,62.40
2024-04-11T06:47:00,atd,44.59
2024-04-11T06:48:00,atd,47.25
2024-04-11T06:49:00,atd,48.58
2024-04-11T06:50:00,atd,52.25
2024-04-11T06:51:00,atd,47.59
2024-04-11T06:52:00,atd,53.34
2024-04-11T06:53:00,atd,61.98
2024-04-11T06:54:00,atd,52.95
2024-04-11T06:55:00,atd,48.53
2024-04-11T06:56:00,atd,52.76
2024-04-11T06:57:00,atd,46.68
2024-04-11T06:58:00,atd,45.54
2024-04-11T06:59:00,atd,48.04
2024-04-11T07:00:00,atd,50.70
2024-04-11T07:01:00,atd,48.94
2024-04-11T07:02:00,atd,45.46
2024-04-11T07:03:00,atd,42.97
2024-04-11T07:04:00,atd,44.85
2024-04-11T07:05:00,atd,44.27
2024-04-11T07:06:00,atd,48.93
2024-04-11T07:07:00,atd,47.45
2024-04-11T07:08:00,atd,43.85
2024-04-11T07:09:00,atd,55.02
2024-04-11T07:10:00,atd,43.12
2024-04-11T07:11:00,atd,43.14
2024-04-11T07:12:00,atd,44.82
2024-04-11T07:13:00,atd,44.41
2024-04-11T07:14:00,atd,40.90
2024-04-11T07:15:00,atd,46.78
2024-04-11T07:16:00,atd,45.55
2024-04-11T07:17:00,atd,48.88
2024-04-11T07:18:00,atd,46.69
2024-04-11T07:19:00,atd,43.30
2024-04-11T07:20:00,atd,51.11
2024-04-11T07:21:00,atd,48.06
2024-04-11T07:22:00,atd,57.29
2024-04-11T07:23:00,atd,49.29
2024-04-11T07:24:00,atd,52.86
2024-04-11T07:25:00,atd,45.23
2024-04-11T07:26:00,atd,41.21
2024-04-11T07:27:00,atd,44.78
2024-04-11T07:28:00,atd,43.13
2024-04-11T07:29:00,atd,40.03
2024-04-11T07:30:00,atd,41.05
2024-04-11T07:31:00,atd,41.42
2024-04-11T07:32:00,atd,44.80
2024-04-11T07:33:00,atd,40.49
2024-04-11T07:34:00,atd,43.27
2024-04-11T07:35:00,atd,40.79
2024-04-11T07:36:00,atd,42.11
2024-04-11T07:37:00,atd,43.64
2024-04-11T07:38:00,atd,41.22
2024-04-11T07:39:00,atd,43.84
2024-04-11T07:40:00,atd,53.48
2024-04-11T07:41:00,atd,38.93
2024-04-11T07:42:00,atd,62.55
2024-04-11T07:43:00,atd,44.68
2024-04-11T07:44:00,atd,45.92
2024-04-11T07:45:00,atd,45.83
2024-04-11T07:46:00,atd,44.90
2024-04-11T07:47:00,atd,52.32
2024-04-11T07:48:00,atd,58.03
2024-04-11T07:49:00,atd,42.72
2024-04-11T07:50:00,atd,39.68
2024-04-11T07:51:00,atd,52.44
2024-04-11T07:52:00,atd,41.30
2024-04-11T07:53:00,atd,46.49
2024-04-11T07:54:00,atd,44.89
2024-04-11T07:55:00,atd,56.95
2024-04-11T07:56:00,atd,42.91
2024-04-11T07:57:00,atd,37.68
2024-04-11T07:58:00,atd,40.29
2024-04-11T07:59:00,atd,40.97
2024-04-11T08:00:00,atd,41.52
2024-04-11T08:01:00,atd,39.39
2024-04-11T08:02:00,atd,39.12
2024-04-11T08:03:00,atd,39.79
2024-04-11T08:04:00,atd,40.21
2024-04-11T08:05:00,atd,44.46
2024-04-11T08:06:00,atd,43.33
2024-04-11T08:07:00,atd,39.64
2024-04-11T08:08:00,atd,42.75
2024-04-11T08:09:00,atd,45.66
2024-04-11T08:10:00,atd,68.20
2024-04-11T08:11:00,atd,49.75
2024-04-11T08:12:00,atd,51.34
2024-04-11T08:13:00,atd,53.91
2024-04-11T08:14:00,atd,57.31
2024-04-11T08:15:00,atd,61.82
2024-04-11T08:16:00,atd,54.39
2024-04-11T08:17:00,atd,50.82
2024-04-11T08:18:00,atd,52.21
2024-04-11T08:19:00,atd,49.09
2024-04-11T08:20:00,atd,50.48
2024-04-11T08:21:00,atd,47.62
2024-04-11T08:22:00,atd,52.52
2024-04-11T08:23:00,atd,48.59
2024-04-11T08:24:00,atd,44.67
2024-04-11T08:25:00,atd,58.77
2024-04-11T08:26:00,atd,68.01
2024-04-11T08:27:00,atd,48.41
2024-04-11T08:28:00,atd,44.27
2024-04-11T08:29:00,atd,59.23
2024-04-11T08:30:00,atd,42.19
2024-04-11T08:31:00,atd,44.82
2024-04-11T08:32:00,atd,46.43
2024-04-11T08:33:00,atd,46.61
2024-04-11T08:34:00,atd,50.39
2024-04-11T08:35:00,atd,46.22
2024-04-11T08:36:00,atd,50.08
2024-04-11T08:37:00,atd,46.50
2024-04-11T08:38:00,atd,46.02
2024-04-11T08:39:00,atd,44.54
2024-04-11T08:40:00,atd,42.98
2024-04-11T08:41:00,atd,44.03
2024-04-11T08:42:00,atd,41.05
2024-04-11T08:43:00,atd,44.03
2024-04-11T08:44:00,atd,44.31
2024-04-11T08:45:00,atd,43.91
2024-04-11T08:46:00,atd,45.13
2024-04-11T08:47:00,atd,43.77
2024-04-11T08:48:00,atd,40.54
2024-04-11T08:49:00,atd,40.59
2024-04-11T08:50:00,atd,48.24
2024-04-11T08:51:00,atd,45.47
2024-04-11T08:52:00,atd,43.61
2024-04-11T08:53:00,atd,45.46
2024-04-11T08:54:00,atd,48.55
2024-04-11T08:55:00,atd,58.80
2024-04-11T08:56:00,atd,58.59
2024-04-11T08:57:00,atd,47.29
2024-04-11T08:58:00,atd,46.62
2024-04-11T08:59:00,atd,47.44
2024-04-11T09:00:00,atd,44.49
2024-04-11T09:01:00,atd,42.18
2024-04-11T09:02:00,atd,41.59
2024-04-11T09:03:00,atd,44.79
2024-04-11T09:04:00,atd,45.32
2024-04-11T09:05:00,atd,53.70
2024-04-11T09:06:00,atd,52.83
2024-04-11T09:07:00,atd,46.11
2024-04-11T09:08:00,atd,46.38
2024-04-11T09:09:00,atd,61.36
2024-04-11T09:10:00,atd,45.50
2024-04-11T09:11:00,atd,48.43
2024-04-11T09:12:00,atd,65.25
2024-04-11T09:13:00,atd,51.73
2024-04-11T09:14:00,atd,53.67
2024-04-11T09:15:00,atd,58.01
2024-04-11T09:16:00,atd,75.37
2024-04-11T09:17:00,atd,67.93
2024-04-11T09:18:00,atd,54.07
2024-04-11T09:19:00,atd,45.93
2024-04-11T09:20:00,atd,53.80
2024-04-11T09:21:00,atd,53.69
2024-04-11T09:22:00,atd,54.30
2024-04-11T09:23:00,atd,63.03
2024-04-11T09:24:00,atd,56.48
2024-04-11T09:25:00,atd,58.21
2024-04-11T09:26:00,atd,54.67
2024-04-11T09:27:00,atd,69.51
2024-04-11T09:28:00,atd,57.27
2024-04-11T09:29:00,atd,55.40
2024-04-11T09:30:00,atd,52.07
2024-04-11T09:31:00,atd,48.68
2024-04-11T09:32:00,atd,73.85
2024-04-11T09:33:00,atd,78.83
2024-04-11T09:34:00,atd,62.46
2024-04-11T09:35:00,atd,57.07
2024-04-11T09:36:00,atd,56.43
2024-04-11T09:37:00,atd,54.63
2024-04-11T09:38:00,atd,50.59
2024-04-11T09:39:00,atd,53.29
2024-04-11T09:40:00,atd,51.03
2024-04-11T09:41:00,atd,57.14
2024-04-11T09:42:00,atd,57.95
2024-04-11T09:43:00,atd,58.41
2024-04-11T09:44:00,atd,67.55
2024-04-11T09:45:00,atd,64.93
2024-04-11T09:46:00,atd,66.89
2024-04-11T09:47:00,atd,63.64
2024-04-11T09:48:00,atd,58.78
2024-04-11T09:49:00,atd,53.79
2024-04-11T09:50:00,atd,58.19
2024-04-11T09:51:00,atd,56.30
2024-04-11T09:52:00,atd,59.37
2024-04-11T09:53:00,atd,53.24
2024-04-11T09:54:00,atd,56.96
2024-04-11T09:55:00,atd,63.19
2024-04-11T09:56:00,atd,59.26
2024-04-11T09:57:00,atd,64.09
2024-04-11T09:58:00,atd,60.13
2024-04-11T09:59:00,atd,51.22
2024-04-11T10:00:00,atd,78.74
2024-04-11T10:01:00,atd,53.39
2024-04-11T10:02:00,atd,66.35
2024-04-11T10:03:00,atd,63.34
2024-04-11T10:04:00,atd,66.54
2024-04-11T10:05:00,atd,78.48
2024-04-11T10:06:00,atd,54.75
2024-04-11T10:07:00,atd,63.86
2024-04-11T10:08:00,atd,74.67
2024-04-11T10:09:00,atd,71.94
2024-04-11T10:10:00,atd,72.36
2024-04-11T10:11:00,atd,72.23
2024-04-11T10:12:00,atd,76.36
2024-04-11T10:13:00,atd,73.19
2024-04-11T10:14:00,atd,68.83
2024-04-11T10:15:00,atd,76.74
2024-04-11T10:16:00,atd,72.68
2024-04-11T10:17:00,atd,68.90
2024-04-11T10:18:00,atd,76.20
2024-04-11T10:19:00,atd,68.88
2024-04-11T10:20:00,atd,75.64
2024-04-11T10:21:00,atd,72.98
2024-04-11T10:22:00,atd,75.76
2024-04-11T10:23:00,atd,87.59
2024-04-11T10:24:00,atd,78.26
2024-04-11T10:25:00,atd,70.95
2024-04-11T10:26:00,atd,68.95
2024-04-11T10:27:00,atd,67.83
2024-04-11T10:28:00,atd,86.00
2024-04-11T10:29:00,atd,83.31
2024-04-11T10:30:00,atd,94.52
2024-04-11T10:31:00,atd,72.49
2024-04-11T10:32:00,atd,75.76
2024-04-11T10:33:00,atd,78.73
2024-04-11T10:34:00,atd,84.59
2024-04-11T10:35:00,atd,81.42
2024-04-11T10:36:00,atd,83.22
2024-04-11T10:37:00,atd,73.50
2024-04-11T10:38:00,atd,91.66
2024-04-11T10:39:00,atd,83.36
2024-04-11T10:40:00,atd,69.34
2024-04-11T10:41:00,atd,77.91
2024-04-11T10:42:00,atd,86.56
2024-04-11T10:43:00,atd,74.31
2024-04-11T10:44:00,atd,86.54
2024-04-11T10:45:00,atd,75.03
2024-04-11T10:46:00,atd,73.66
2024-04-11T10:47:00,atd,76.33
2024-04-11T10:48:00,atd,77.24
2024-04-11T10:49:00,atd,89.94
2024-04-11T10:50:00,atd,88.41
2024-04-11T10:51:00,atd,86.49
2024-04-11T10:52:00,atd,90.89
2024-04-11T10:53:00,atd,85.56
2024-04-11T10:54:00,atd,86.64
2024-04-11T10:55:00,atd,87.12
2024-04-11T10:56:00,atd,85.10
2024-04-11T10:57:00,atd,92.46
2024-04-11T10:58:00,atd,100.79
2024-04-11T10:59:00,atd,77.10
2024-04-11T11:00:00,atd,80.80
2024-04-11T11:01:00,atd,69.98
2024-04-11T11:02:00,atd,76.21
2024-04-11T11:03:00,atd,78.51
2024-04-11T11:04:00,atd,75.95
2024-04-11T11:05:00,atd,64.12
2024-04-11T11:06:00,atd,78.84
2024-04-11T11:07:00,atd,70.53
2024-04-11T11:08:00,atd,72.48
2024-04-11T11:09:00,atd,68.33
2024-04-11T11:10:00,atd,72.15
2024-04-11T11:11:00,atd,85.13
2024-04-11T11:12:00,atd,71.33
2024-04-11T11:13:00,atd,61.59
2024-04-11T11:14:00,atd,68.56
2024-04-11T11:15:00,atd,80.23
2024-04-11T11:16:00,atd,62.96
2024-04-11T11:17:00,atd,67.94
2024-04-11T11:18:00,atd,70.35
2024-04-11T11:19:00,atd,65.23
2024-04-11T11:20:00,atd,64.83
2024-04-11T11:21:00,atd,62.36
2024-04-11T11:22:00,atd,66.62
2024-04-11T11:23:00,atd,64.34
2024-04-11T11:24:00,atd,52.79
2024-04-11T11:25:00,atd,63.84
2024-04-11T11:26:00,atd,66.02
2024-04-11T11:27:00,atd,62.95
2024-04-11T11:28:00,atd,76.25
2024-04-11T11:29:00,atd,80.96
2024-04-11T11:30:00,atd,61.02
2024-04-11T11:31:00,atd,72.77
2024-04-11T11:32:00,atd,69.61
2024-04-11T11:33:00,atd,76.50
2024-04-11T11:34:00,atd,71.69
2024-04-11T11:35:00,atd,61.19
2024-04-11T11:36:00,atd,74.86
2024-04-11T11:37:00,atd,58.55
2024-04-11T11:38:00,atd,68.29
