#datetime,building,power
2022-06-16T00:00:00,cff,9.60
2022-06-16T00:01:00,cff,9.60
2022-06-16T00:03:00,cff,19.20
2022-06-16T00:04:00,cff,8.40
2022-06-16T00:06:00,cff,18.00
2022-06-16T00:08:00,cff,19.20
2022-06-16T00:10:00,cff,18.00
2022-06-16T00:11:00,cff,18.00
2022-06-16T00:12:00,cff,18.00
2022-06-16T00:13:00,cff,8.40
2022-06-16T00:15:00,cff,16.80
2022-06-16T00:17:00,cff,18.00
2022-06-16T00:18:00,cff,8.40
2022-06-16T00:20:00,cff,16.80
2022-06-16T00:22:00,cff,16.80
2022-06-16T00:23:00,cff,8.40
2022-06-16T00:24:00,cff,8.40
2022-06-16T00:26:00,cff,18.00
2022-06-16T00:28:00,cff,16.80
2022-06-16T00:30:00,cff,16.80
2022-06-16T00:32:00,cff,18.00
2022-06-16T00:33:00,cff,9.60
2022-06-16T00:35:00,cff,16.80
2022-06-16T00:37:00,cff,16.80
2022-06-16T00:38:00,cff,8.40
2022-06-16T00:40:00,cff,16.80
2022-06-16T00:42:00,cff,16.80
2022-06-16T00:44:00,cff,18.00
2022-06-16T00:46:00,cff,16.80
2022-06-16T00:48:00,cff,18.00
2022-06-16T00:50:00,cff,16.80
2022-06-16T00:52:00,cff,18.00
2022-06-16T00:54:00,cff,16.80
2022-06-16T00:55:00,cff,8.40
2022-06-16T00:57:00,cff,18.00
2022-06-16T00:59:00,cff,18.00
2022-06-16T01:01:00,cff,16.80
2022-06-16T01:03:00,cff,19.20
2022-06-16T01:05:00,cff,16.80
2022-06-16T01:07:00,cff,16.80
2022-06-16T01:09:00,cff,16.80
2022-06-16T01:10:00,cff,8.40
2022-06-16T01:12:00,cff,16.80
2022-06-16T01:14:00,cff,18.00
2022-06-16T01:16:00,cff,16.80
2022-06-16T01:18:00,cff,16.80
2022-06-16T01:20:00,cff,18.00
2022-06-16T01:22:00,cff,16.80
2022-06-16T01:24:00,cff,18.00
2022-06-16T01:25:00,cff,8.40
2022-06-16T01:27:00,cff,16.80
2022-06-16T01:29:00,cff,18.00
2022-06-16T01:31:00,cff,16.80
2022-06-16T01:33:00,cff,18.00
2022-06-16T01:35:00,cff,16.80
2022-06-16T01:37:00,cff,16.80
2022-06-16T01:39:00,cff,16.80
2022-06-16T01:41:00,cff,18.00
2022-06-16T01:42:00,cff,9.60
2022-06-16T01:44:00,cff,16.80
2022-06-16T01:46:00,cff,19.20
2022-06-16T01:48:00,cff,18.00
2022-06-16T01:50:00,cff,19.20
2022-06-16T01:52:00,cff,18.00
2022-06-16T01:54:00,cff,18.00
2022-06-16T01:56:00,cff,18.00
2022-06-16T01:58:00,cff,18.00
2022-06-16T02:00:00,cff,18.00
2022-06-16T02:01:00,cff,8.40
2022-06-16T02:03:00,cff,19.20
2022-06-16T02:05:00,cff,16.80
2022-06-16T02:06:00,cff,8.40
2022-06-16T02:08:00,cff,16.80
2022-06-16T02:09:00,cff,7.20
2022-06-16T02:11:00,cff,16.80
2022-06-16T02:13:00,cff,15.60
2022-06-16T02:14:00,cff,8.40
2022-06-16T02:15:00,cff,8.40
2022-06-16T02:17:00,cff,16.80
2022-06-16T02:18:00,cff,8.40
2022-06-16T02:20:00,cff,16.80
2022-06-16T02:21:00,cff,8.40
2022-06-16T02:23:00,cff,16.80
2022-06-16T02:24:00,cff,8.40
2022-06-16T02:26:00,cff,15.60
2022-06-16T02:27:00,cff,8.40
2022-06-16T02:29:00,cff,15.60
2022-06-16T02:31:00,cff,16.80
2022-06-16T02:33:00,cff,15.60
2022-06-16T02:34:00,cff,9.60
2022-06-16T02:36:00,cff,15.60
2022-06-16T02:38:00,cff,14.40
2022-06-16T02:39:00,cff,8.40
2022-06-16T02:41:00,cff,14.40
2022-06-16T02:43:00,cff,15.60
2022-06-16T02:45:00,cff,15.60
2022-06-16T02:47:00,cff,15.60
2022-06-16T02:48:00,cff,7.20
2022-06-16T02:50:00,cff,15.60
2022-06-16T02:52:00,cff,15.60
2022-06-16T02:54:00,cff,15.60
2022-06-16T02:56:00,cff,14.40
2022-06-16T02:58:00,cff,14.40
2022-06-16T03:00:00,cff,14.40
2022-06-16T03:01:00,cff,7.20
2022-06-16T03:03:00,cff,15.60
2022-06-16T03:05:00,cff,14.40
2022-06-16T03:07:00,cff,15.60
2022-06-16T03:09:00,cff,14.40
2022-06-16T03:11:00,cff,14.40
2022-06-16T03:13:00,cff,14.40
2022-06-16T03:14:00,cff,7.20
2022-06-16T03:16:00,cff,15.60
2022-06-16T03:18:00,cff,14.40
2022-06-16T03:20:00,cff,15.60
2022-06-16T03:22:00,cff,14.40
2022-06-16T03:24:00,cff,14.40
2022-06-16T03:26:00,cff,14.40
2022-06-16T03:27:00,cff,7.20
2022-06-16T03:29:00,cff,14.40
2022-06-16T03:30:00,cff,7.20
2022-06-16T03:32:00,cff,14.40
2022-06-16T03:34:00,cff,14.40
2022-06-16T03:35:00,cff,7.20
2022-06-16T03:37:00,cff,14.40
2022-06-16T03:38:00,cff,7.20
2022-06-16T03:40:00,cff,15.60
2022-06-16T03:41:00,cff,7.20
2022-06-16T03:43:00,cff,14.40
2022-06-16T03:45:00,cff,15.60
2022-06-16T03:47:00,cff,14.40
2022-06-16T03:48:00,cff,7.20
2022-06-16T03:49:00,cff,8.40
2022-06-16T03:51:00,cff,14.40
2022-06-16T03:53:00,cff,14.40
2022-06-16T03:55:00,cff,14.40
2022-06-16T03:57:00,cff,14.40
2022-06-16T03:59:00,cff,14.40
2022-06-16T04:01:00,cff,14.40
2022-06-16T04:03:00,cff,14.40
2022-06-16T04:04:00,cff,8.40
2022-06-16T04:06:00,cff,16.80
2022-06-16T04:08:00,cff,15.60
2022-06-16T04:10:00,cff,15.60
2022-06-16T04:12:00,cff,16.80
2022-06-16T04:14:00,cff,15.60
2022-06-16T04:16:00,cff,15.60
2022-06-16T04:18:00,cff,15.60
2022-06-16T04:20:00,cff,15.60
2022-06-16T04:22:00,cff,15.60
2022-06-16T04:24:00,cff,14.40
2022-06-16T04:26:00,cff,15.60
2022-06-16T04:27:00,cff,7.20
2022-06-16T04:29:00,cff,15.60
2022-06-16T04:31:00,cff,14.40
2022-06-16T04:33:00,cff,15.60
2022-06-16T04:34:00,cff,7.20
2022-06-16T04:36:00,cff,16.80
2022-06-16T04:38:00,cff,15.60
2022-06-16T04:40:00,cff,15.60
2022-06-16T04:41:00,cff,7.20
2022-06-16T04:43:00,cff,15.60
2022-06-16T04:44:00,cff,8.40
2022-06-16T04:46:00,cff,14.40
2022-06-16T04:48:00,cff,15.60
2022-06-16T04:50:00,cff,15.60
2022-06-16T04:52:00,cff,15.60
2022-06-16T04:54:00,cff,14.40
2022-06-16T04:56:00,cff,15.60
2022-06-16T04:58:00,cff,15.60
2022-06-16T05:00:00,cff,15.60
2022-06-16T05:02:00,cff,15.60
2022-06-16T05:04:00,cff,14.40
2022-06-16T05:05:00,cff,8.40
2022-06-16T05:07:00,cff,14.40
2022-06-16T05:08:00,cff,7.20
2022-06-16T05:09:00,cff,14.40
2022-06-16T05:12:00,cff,14.40
2022-06-16T05:21:00,cff,16.80
2022-06-16T05:23:00,cff,15.60
2022-06-16T05:29:00,cff,15.60
2022-06-16T05:31:00,cff,15.60
2022-06-16T05:33:00,cff,15.60
2022-06-16T05:35:00,cff,16.80
2022-06-16T05:37:00,cff,7.20
2022-06-16T05:39:00,cff,15.60
2022-06-16T05:41:00,cff,15.60
2022-06-16T05:42:00,cff,14.40
2022-06-16T05:44:00,cff,15.60
2022-06-16T05:45:00,cff,7.20
2022-06-16T05:47:00,cff,15.60
2022-06-16T05:49:00,cff,15.60
2022-06-16T05:51:00,cff,15.60
2022-06-16T05:52:00,cff,7.20
2022-06-16T05:54:00,cff,15.60
2022-06-16T05:56:00,cff,15.60
2022-06-16T05:58:00,cff,15.60
2022-06-16T06:00:00,cff,14.40
2022-06-16T06:02:00,cff,14.40
2022-06-16T06:04:00,cff,18.00
2022-06-16T06:06:00,cff,19.20
2022-06-16T06:08:00,cff,18.00
2022-06-16T06:10:00,cff,18.00
2022-06-16T06:12:00,cff,16.80
2022-06-16T06:14:00,cff,18.00
2022-06-16T06:16:00,cff,18.00
2022-06-16T06:18:00,cff,18.00
2022-06-16T06:19:00,cff,9.60
2022-06-16T06:21:00,cff,18.00
2022-06-16T06:23:00,cff,16.80
2022-06-16T06:25:00,cff,18.00
2022-06-16T06:27:00,cff,20.40
2022-06-16T06:28:00,cff,9.60
2022-06-16T06:30:00,cff,19.20
2022-06-16T06:31:00,cff,9.60
2022-06-16T06:33:00,cff,20.40
2022-06-16T06:35:00,cff,20.40
2022-06-16T06:37:00,cff,18.00
2022-06-16T06:39:00,cff,19.20
2022-06-16T06:41:00,cff,19.20
2022-06-16T06:43:00,cff,19.20
2022-06-16T06:45:00,cff,19.20
2022-06-16T06:47:00,cff,19.20
2022-06-16T06:49:00,cff,19.20
2022-06-16T06:51:00,cff,19.20
2022-06-16T06:53:00,cff,18.00
2022-06-16T06:55:00,cff,19.20
2022-06-16T06:57:00,cff,20.40
2022-06-16T06:59:00,cff,19.20
2022-06-16T07:00:00,cff,9.60
2022-06-16T07:02:00,cff,19.20
2022-06-16T07:04:00,cff,19.20
2022-06-16T07:06:00,cff,18.00
2022-06-16T07:08:00,cff,20.40
2022-06-16T07:10:00,cff,18.00
2022-06-16T07:12:00,cff,19.20
2022-06-16T07:13:00,cff,9.60
2022-06-16T07:15:00,cff,18.00
2022-06-16T07:17:00,cff,19.20
2022-06-16T07:19:00,cff,19.20
2022-06-16T07:21:00,cff,19.20
2022-06-16T07:23:00,cff,20.40
2022-06-16T07:25:00,cff,18.00
2022-06-16T07:27:00,cff,19.20
2022-06-16T07:29:00,cff,19.20
2022-06-16T07:31:00,cff,19.20
2022-06-16T07:32:00,cff,9.60
2022-06-16T07:34:00,cff,19.20
2022-06-16T07:36:00,cff,19.20
2022-06-16T07:37:00,cff,10.80
2022-06-16T07:39:00,cff,18.00
2022-06-16T07:41:00,cff,18.00
2022-06-16T07:42:00,cff,9.60
2022-06-16T07:44:00,cff,18.00
2022-06-16T07:46:00,cff,18.00
2022-06-16T07:48:00,cff,18.00
2022-06-16T07:50:00,cff,19.20
2022-06-16T07:52:00,cff,18.00
2022-06-16T07:54:00,cff,18.00
2022-06-16T07:56:00,cff,19.20
2022-06-16T07:58:00,cff,18.00
2022-06-16T08:00:00,cff,19.20
2022-06-16T08:01:00,cff,9.60
2022-06-16T08:03:00,cff,19.20
2022-06-16T08:05:00,cff,16.80
2022-06-16T08:06:00,cff,8.40
2022-06-16T08:08:00,cff,19.20
2022-06-16T08:10:00,cff,19.20
2022-06-16T08:12:00,cff,18.00
2022-06-16T08:14:00,cff,18.00
2022-06-16T08:16:00,cff,18.00
2022-06-16T08:18:00,cff,16.80
2022-06-16T08:20:00,cff,19.20
2022-06-16T08:21:00,cff,9.60
2022-06-16T08:23:00,cff,19.20
2022-06-16T08:25:00,cff,19.20
2022-06-16T08:27:00,cff,16.80
2022-06-16T08:29:00,cff,18.00
2022-06-16T08:32:00,cff,19.20
2022-06-16T08:33:00,cff,18.00
2022-06-16T08:35:00,cff,18.00
2022-06-16T08:36:00,cff,8.40
2022-06-16T08:38:00,cff,19.20
2022-06-16T08:40:00,cff,16.80
2022-06-16T08:42:00,cff,18.00
2022-06-16T08:43:00,cff,8.40
2022-06-16T08:45:00,cff,19.20
2022-06-16T08:47:00,cff,18.00
2022-06-16T08:49:00,cff,18.00
2022-06-16T08:50:00,cff,10.80
2022-06-16T08:52:00,cff,19.20
2022-06-16T08:53:00,cff,9.60
2022-06-16T08:55:00,cff,18.00
2022-06-16T08:57:00,cff,20.40
2022-06-16T08:59:00,cff,19.20
2022-06-16T09:01:00,cff,19.20
2022-06-16T09:03:00,cff,18.00
2022-06-16T09:05:00,cff,18.00
2022-06-16T09:07:00,cff,19.20
2022-06-16T09:09:00,cff,18.00
2022-06-16T09:11:00,cff,18.00
2022-06-16T09:13:00,cff,18.00
2022-06-16T09:14:00,cff,9.60
2022-06-16T09:16:00,cff,19.20
2022-06-16T09:18:00,cff,19.20
2022-06-16T09:20:00,cff,19.20
2022-06-16T09:22:00,cff,20.40
2022-06-16T09:24:00,cff,20.40
2022-06-16T09:26:00,cff,19.20
2022-06-16T09:28:00,cff,20.40
2022-06-16T09:30:00,cff,20.40
2022-06-16T09:31:00,cff,9.60
2022-06-16T09:33:00,cff,19.20
2022-06-16T09:35:00,cff,19.20
2022-06-16T09:36:00,cff,9.60
2022-06-16T09:38:00,cff,19.20
2022-06-16T09:40:00,cff,19.20
2022-06-16T09:42:00,cff,20.40
2022-06-16T09:44:00,cff,19.20
2022-06-16T09:46:00,cff,18.00
2022-06-16T09:47:00,cff,9.60
2022-06-16T09:49:00,cff,19.20
2022-06-16T09:51:00,cff,20.40
2022-06-16T09:53:00,cff,19.20
2022-06-16T09:55:00,cff,19.20
2022-06-16T09:56:00,cff,8.40
2022-06-16T09:58:00,cff,19.20
2022-06-16T10:00:00,cff,19.20
2022-06-16T10:02:00,cff,19.20
2022-06-16T10:04:00,cff,19.20
2022-06-16T10:06:00,cff,18.00
2022-06-16T10:08:00,cff,18.00
2022-06-16T10:10:00,cff,20.40
2022-06-16T10:11:00,cff,9.60
2022-06-16T10:13:00,cff,19.20
2022-06-16T10:14:00,cff,9.60
2022-06-16T10:16:00,cff,19.20
2022-06-16T10:17:00,cff,8.40
2022-06-16T10:19:00,cff,19.20
2022-06-16T10:20:00,cff,10.80
2022-06-16T10:22:00,cff,19.20
2022-06-16T10:24:00,cff,20.40
2022-06-16T10:26:00,cff,18.00
2022-06-16T10:28:00,cff,19.20
2022-06-16T10:30:00,cff,19.20
2022-06-16T10:32:00,cff,19.20
2022-06-16T10:34:00,cff,20.40
2022-06-16T10:36:00,cff,18.00
2022-06-16T10:37:00,cff,8.40
2022-06-16T10:39:00,cff,20.40
2022-06-16T10:41:00,cff,19.20
2022-06-16T10:42:00,cff,9.60
2022-06-16T10:44:00,cff,18.00
2022-06-16T10:46:00,cff,18.00
2022-06-16T10:48:00,cff,18.00
2022-06-16T10:50:00,cff,19.20
2022-06-16T10:52:00,cff,19.20
2022-06-16T10:53:00,cff,10.80
2022-06-16T10:55:00,cff,18.00
2022-06-16T10:57:00,cff,18.00
2022-06-16T10:59:00,cff,18.00
2022-06-16T11:01:00,cff,19.20
2022-06-16T11:03:00,cff,19.20
2022-06-16T11:05:00,cff,18.00
2022-06-16T11:07:00,cff,19.20
2022-06-16T11:09:00,cff,18.00
2022-06-16T11:11:00,cff,18.00
2022-06-16T11:13:00,cff,18.00
2022-06-16T11:14:00,cff,9.60
2022-06-16T11:16:00,cff,19.20
2022-06-16T11:18:00,cff,19.20
2022-06-16T11:20:00,cff,18.00
2022-06-16T11:22:00,cff,18.00
2022-06-16T11:24:00,cff,19.20
2022-06-16T11:26:00,cff,19.20
2022-06-16T11:28:00,cff,19.20
2022-06-16T11:30:00,cff,19.20
2022-06-16T11:32:00,cff,16.80
2022-06-16T11:34:00,cff,18.00
2022-06-16T11:35:00,cff,9.60
2022-06-16T11:37:00,cff,19.20
2022-06-16T11:39:00,cff,18.00
2022-06-16T11:41:00,cff,19.20
2022-06-16T11:43:00,cff,18.00
2022-06-16T11:44:00,cff,9.60
2022-06-16T11:46:00,cff,19.20
2022-06-16T11:48:00,cff,18.00
2022-06-16T11:50:00,cff,19.20
2022-06-16T11:52:00,cff,18.00
2022-06-16T11:54:00,cff,19.20
2022-06-16T11:56:00,cff,20.40
2022-06-16T11:58:00,cff,19.20
2022-06-16T12:00:00,cff,20.40
2022-06-16T12:02:00,cff,18.00
2022-06-16T12:03:00,cff,9.60
2022-06-16T12:05:00,cff,18.00
2022-06-16T12:07:00,cff,19.20
2022-06-16T12:09:00,cff,19.20
2022-06-16T12:11:00,cff,19.20
2022-06-16T12:13:00,cff,20.40
2022-06-16T12:15:00,cff,19.20
2022-06-16T12:16:00,cff,9.60
2022-06-16T12:18:00,cff,20.40
2022-06-16T12:20:00,cff,19.20
2022-06-16T12:22:00,cff,19.20
2022-06-16T12:24:00,cff,20.40
2022-06-16T12:25:00,cff,9.60
2022-06-16T12:27:00,cff,20.40
2022-06-16T12:29:00,cff,19.20
2022-06-16T12:31:00,cff,20.40
2022-06-16T12:33:00,cff,20.40
2022-06-16T12:35:00,cff,20.40
2022-06-16T12:36:00,cff,9.60
2022-06-16T12:38:00,cff,19.20
2022-06-16T12:39:00,cff,10.80
2022-06-16T12:42:00,cff,32.40
2022-06-16T12:44:00,cff,19.20
2022-06-16T12:46:00,cff,19.20
2022-06-16T12:48:00,cff,19.20
2022-06-16T12:50:00,cff,20.40
2022-06-16T12:52:00,cff,20.40
2022-06-16T12:54:00,cff,20.40
2022-06-16T12:56:00,cff,20.40
2022-06-16T12:58:00,cff,19.20
2022-06-16T13:00:00,cff,19.20
2022-06-16T13:02:00,cff,20.40
2022-06-16T13:03:00,cff,9.60
2022-06-16T13:04:00,cff,10.80
2022-06-16T13:05:00,cff,9.60
2022-06-16T13:07:00,cff,19.20
2022-06-16T13:09:00,cff,19.20
2022-06-16T13:10:00,cff,9.60
2022-06-16T13:12:00,cff,20.40
2022-06-16T13:14:00,cff,19.20
2022-06-16T13:16:00,cff,19.20
2022-06-16T13:18:00,cff,19.20
2022-06-16T13:20:00,cff,19.20
2022-06-16T13:22:00,cff,18.00
2022-06-16T13:24:00,cff,20.40
2022-06-16T13:26:00,cff,20.40
2022-06-16T13:28:00,cff,20.40
2022-06-16T13:29:00,cff,9.60
2022-06-16T13:31:00,cff,19.20
2022-06-16T13:33:00,cff,19.20
2022-06-16T13:35:00,cff,20.40
2022-06-16T13:37:00,cff,19.20
2022-06-16T13:39:00,cff,20.40
2022-06-16T13:41:00,cff,19.20
2022-06-16T13:43:00,cff,19.20
2022-06-16T13:45:00,cff,19.20
2022-06-16T13:47:00,cff,18.00
2022-06-16T13:49:00,cff,19.20
2022-06-16T13:51:00,cff,18.00
2022-06-16T13:53:00,cff,19.20
2022-06-16T13:55:00,cff,18.00
2022-06-16T13:57:00,cff,19.20
2022-06-16T13:58:00,cff,9.60
2022-06-16T14:00:00,cff,19.20
2022-06-16T14:02:00,cff,18.00
2022-06-16T14:04:00,cff,19.20
2022-06-16T14:05:00,cff,9.60
2022-06-16T14:07:00,cff,18.00
2022-06-16T14:09:00,cff,16.80
2022-06-16T14:11:00,cff,19.20
2022-06-16T14:13:00,cff,18.00
2022-06-16T14:14:00,cff,9.60
2022-06-16T14:16:00,cff,18.00
2022-06-16T14:17:00,cff,8.40
2022-06-16T14:19:00,cff,16.80
2022-06-16T14:20:00,cff,9.60
2022-06-16T14:22:00,cff,18.00
2022-06-16T14:24:00,cff,19.20
2022-06-16T14:26:00,cff,19.20
2022-06-16T14:28:00,cff,20.40
2022-06-16T14:30:00,cff,19.20
2022-06-16T14:32:00,cff,19.20
2022-06-16T14:34:00,cff,18.00
2022-06-16T14:36:00,cff,18.00
2022-06-16T14:38:00,cff,18.00
2022-06-16T14:39:00,cff,9.60
2022-06-16T14:41:00,cff,18.00
2022-06-16T14:43:00,cff,19.20
2022-06-16T14:44:00,cff,9.60
2022-06-16T14:46:00,cff,18.00
2022-06-16T14:47:00,cff,8.40
2022-06-16T14:49:00,cff,18.00
2022-06-16T14:51:00,cff,19.20
2022-06-16T14:53:00,cff,19.20
2022-06-16T14:55:00,cff,19.20
2022-06-16T14:57:00,cff,18.00
2022-06-16T14:59:00,cff,20.40
2022-06-16T15:01:00,cff,19.20
2022-06-16T15:02:00,cff,9.60
2022-06-16T15:04:00,cff,19.20
2022-06-16T15:06:00,cff,18.00
2022-06-16T15:08:00,cff,18.00
2022-06-16T15:10:00,cff,19.20
2022-06-16T15:12:00,cff,19.20
2022-06-16T15:14:00,cff,19.20
2022-06-16T15:16:00,cff,16.80
2022-06-16T15:18:00,cff,19.20
2022-06-16T15:19:00,cff,9.60
2022-06-16T15:21:00,cff,18.00
2022-06-16T15:23:00,cff,19.20
2022-06-16T15:25:00,cff,20.40
2022-06-16T15:27:00,cff,20.40
2022-06-16T15:29:00,cff,20.40
2022-06-16T15:31:00,cff,19.20
2022-06-16T15:33:00,cff,20.40
2022-06-16T15:35:00,cff,19.20
2022-06-16T15:37:00,cff,19.20
2022-06-16T15:38:00,cff,9.60
2022-06-16T15:40:00,cff,20.40
2022-06-16T15:42:00,cff,19.20
2022-06-16T15:44:00,cff,20.40
2022-06-16T15:46:00,cff,18.00
2022-06-16T15:48:00,cff,19.20
2022-06-16T15:50:00,cff,19.20
2022-06-16T15:52:00,cff,19.20
2022-06-16T15:54:00,cff,20.40
2022-06-16T15:55:00,cff,9.60
2022-06-16T15:57:00,cff,20.40
2022-06-16T15:59:00,cff,20.40
2022-06-16T16:01:00,cff,19.20
2022-06-16T16:03:00,cff,19.20
2022-06-16T16:05:00,cff,19.20
2022-06-16T16:07:00,cff,20.40
2022-06-16T16:09:00,cff,19.20
2022-06-16T16:11:00,cff,19.20
2022-06-16T16:13:00,cff,18.00
2022-06-16T16:15:00,cff,20.40
2022-06-16T16:17:00,cff,19.20
2022-06-16T16:19:00,cff,19.20
2022-06-16T16:21:00,cff,19.20
2022-06-16T16:22:00,cff,9.60
2022-06-16T16:24:00,cff,19.20
2022-06-16T16:26:00,cff,20.40
2022-06-16T16:28:00,cff,19.20
2022-06-16T16:30:00,cff,19.20
2022-06-16T16:32:00,cff,20.40
2022-06-16T16:34:00,cff,19.20
2022-06-16T16:36:00,cff,20.40
2022-06-16T16:38:00,cff,20.40
2022-06-16T16:39:00,cff,10.80
2022-06-16T16:41:00,cff,19.20
2022-06-16T16:43:00,cff,20.40
2022-06-16T16:45:00,cff,20.40
2022-06-16T16:47:00,cff,20.40
2022-06-16T16:48:00,cff,9.60
2022-06-16T16:49:00,cff,9.60
2022-06-16T16:52:00,cff,18.00
2022-06-16T16:53:00,cff,18.00
2022-06-16T16:55:00,cff,18.00
2022-06-16T16:57:00,cff,19.20
2022-06-16T16:59:00,cff,18.00
2022-06-16T17:01:00,cff,18.00
2022-06-16T17:03:00,cff,19.20
2022-06-16T17:05:00,cff,19.20
2022-06-16T17:07:00,cff,19.20
2022-06-16T17:09:00,cff,18.00
2022-06-16T17:11:00,cff,18.00
2022-06-16T17:12:00,cff,9.60
2022-06-16T17:14:00,cff,19.20
2022-06-16T17:15:00,cff,9.60
2022-06-16T17:17:00,cff,19.20
2022-06-16T17:19:00,cff,16.80
2022-06-16T17:21:00,cff,18.00
2022-06-16T17:23:00,cff,18.00
2022-06-16T17:25:00,cff,18.00
2022-06-16T17:27:00,cff,19.20
2022-06-16T17:29:00,cff,19.20
2022-06-16T17:31:00,cff,18.00
2022-06-16T17:33:00,cff,18.00
2022-06-16T17:35:00,cff,19.20
2022-06-16T17:37:00,cff,19.20
2022-06-16T17:38:00,cff,9.60
2022-06-16T17:40:00,cff,19.20
2022-06-16T17:42:00,cff,21.60
2022-06-16T17:43:00,cff,10.80
2022-06-16T17:45:00,cff,24.00
2022-06-16T17:47:00,cff,25.20
2022-06-16T17:48:00,cff,12.00
2022-06-16T17:50:00,cff,25.20
2022-06-16T17:52:00,cff,22.80
2022-06-16T17:54:00,cff,21.60
2022-06-16T17:55:00,cff,9.60
2022-06-16T17:56:00,cff,10.80
2022-06-16T17:58:00,cff,22.80
2022-06-16T18:00:00,cff,21.60
2022-06-16T18:02:00,cff,20.40
2022-06-16T18:04:00,cff,20.40
2022-06-16T18:06:00,cff,20.40
2022-06-16T18:08:00,cff,19.20
2022-06-16T18:10:00,cff,19.20
2022-06-16T18:12:00,cff,19.20
2022-06-16T18:14:00,cff,18.00
2022-06-16T18:16:00,cff,18.00
2022-06-16T18:18:00,cff,19.20
2022-06-16T18:20:00,cff,19.20
2022-06-16T18:22:00,cff,18.00
2022-06-16T18:24:00,cff,18.00
2022-06-16T18:26:00,cff,18.00
2022-06-16T18:27:00,cff,9.60
2022-06-16T18:29:00,cff,18.00
2022-06-16T18:31:00,cff,18.00
2022-06-16T18:32:00,cff,9.60
2022-06-16T18:33:00,cff,9.60
2022-06-16T18:35:00,cff,19.20
2022-06-16T18:37:00,cff,19.20
2022-06-16T18:39:00,cff,21.60
2022-06-16T18:41:00,cff,20.40
2022-06-16T18:43:00,cff,19.20
2022-06-16T18:45:00,cff,19.20
2022-06-16T18:47:00,cff,20.40
2022-06-16T18:49:00,cff,20.40
2022-06-16T18:51:00,cff,20.40
2022-06-16T18:53:00,cff,19.20
2022-06-16T18:55:00,cff,19.20
2022-06-16T18:57:00,cff,19.20
2022-06-16T18:59:00,cff,20.40
2022-06-16T19:01:00,cff,19.20
2022-06-16T19:03:00,cff,19.20
2022-06-16T19:05:00,cff,20.40
2022-06-16T19:07:00,cff,20.40
2022-06-16T19:09:00,cff,19.20
2022-06-16T19:11:00,cff,20.40
2022-06-16T19:13:00,cff,20.40
2022-06-16T19:15:00,cff,18.00
2022-06-16T19:17:00,cff,20.40
2022-06-16T19:19:00,cff,20.40
2022-06-16T19:21:00,cff,19.20
2022-06-16T19:23:00,cff,20.40
2022-06-16T19:25:00,cff,19.20
2022-06-16T19:27:00,cff,19.20
2022-06-16T19:29:00,cff,20.40
2022-06-16T19:31:00,cff,19.20
2022-06-16T19:33:00,cff,20.40
2022-06-16T19:35:00,cff,18.00
2022-06-16T19:37:00,cff,18.00
2022-06-16T19:39:00,cff,19.20
2022-06-16T19:41:00,cff,19.20
2022-06-16T19:43:00,cff,19.20
2022-06-16T19:45:00,cff,19.20
2022-06-16T19:47:00,cff,18.00
2022-06-16T19:48:00,cff,10.80
2022-06-16T19:50:00,cff,20.40
2022-06-16T19:52:00,cff,19.20
2022-06-16T19:54:00,cff,19.20
2022-06-16T19:56:00,cff,19.20
2022-06-16T19:57:00,cff,9.60
2022-06-16T19:59:00,cff,19.20
2022-06-16T20:01:00,cff,18.00
2022-06-16T20:03:00,cff,19.20
2022-06-16T20:04:00,cff,9.60
2022-06-16T20:06:00,cff,16.80
2022-06-16T20:07:00,cff,8.40
2022-06-16T20:09:00,cff,18.00
2022-06-16T20:11:00,cff,18.00
2022-06-16T20:13:00,cff,18.00
2022-06-16T20:14:00,cff,9.60
2022-06-16T20:16:00,cff,16.80
2022-06-16T20:18:00,cff,19.20
2022-06-16T20:20:00,cff,19.20
2022-06-16T20:22:00,cff,19.20
2022-06-16T20:24:00,cff,19.20
2022-06-16T20:25:00,cff,8.40
2022-06-16T20:27:00,cff,18.00
2022-06-16T20:29:00,cff,19.20
2022-06-16T20:31:00,cff,19.20
2022-06-16T20:33:00,cff,19.20
2022-06-16T20:35:00,cff,20.40
2022-06-16T20:37:00,cff,16.80
2022-06-16T20:39:00,cff,19.20
2022-06-16T20:41:00,cff,19.20
2022-06-16T20:42:00,cff,9.60
2022-06-16T20:44:00,cff,19.20
2022-06-16T20:46:00,cff,18.00
2022-06-16T20:47:00,cff,10.80
2022-06-16T20:48:00,cff,9.60
2022-06-16T20:50:00,cff,19.20
2022-06-16T20:52:00,cff,19.20
2022-06-16T20:54:00,cff,19.20
2022-06-16T20:55:00,cff,9.60
2022-06-16T20:57:00,cff,20.40
2022-06-16T20:58:00,cff,9.60
2022-06-16T21:00:00,cff,19.20
2022-06-16T21:02:00,cff,20.40
2022-06-16T21:04:00,cff,18.00
2022-06-16T21:06:00,cff,20.40
2022-06-16T21:07:00,cff,9.60
2022-06-16T21:09:00,cff,19.20
2022-06-16T21:11:00,cff,19.20
2022-06-16T21:13:00,cff,18.00
2022-06-16T21:15:00,cff,19.20
2022-06-16T21:17:00,cff,19.20
2022-06-16T21:19:00,cff,19.20
2022-06-16T21:21:00,cff,18.00
2022-06-16T21:23:00,cff,19.20
2022-06-16T21:24:00,cff,19.20
