#datetime,building,power
2023-09-21T00:02:00,cfa,184.22
2023-09-21T00:03:00,cfa,208.12
2023-09-21T00:05:00,cfa,185.16
2023-09-21T00:07:00,cfa,207.66
2023-09-21T00:08:00,cfa,92.81
2023-09-21T00:10:00,cfa,184.22
2023-09-21T00:12:00,cfa,208.59
2023-09-21T00:13:00,cfa,92.34
2023-09-21T00:15:00,cfa,231.09
2023-09-21T00:17:00,cfa,208.12
2023-09-21T00:18:00,cfa,92.34
2023-09-21T00:20:00,cfa,184.69
2023-09-21T00:21:00,cfa,92.81
2023-09-21T00:23:00,cfa,207.66
2023-09-21T00:25:00,cfa,185.16
2023-09-21T00:26:00,cfa,115.78
2023-09-21T00:28:00,cfa,184.69
2023-09-21T00:29:00,cfa,92.34
2023-09-21T00:31:00,cfa,208.12
2023-09-21T00:32:00,cfa,92.34
2023-09-21T00:33:00,cfa,92.34
2023-09-21T00:34:00,cfa,115.78
2023-09-21T00:36:00,cfa,185.16
2023-09-21T00:38:00,cfa,207.66
2023-09-21T00:40:00,cfa,208.12
2023-09-21T00:41:00,cfa,92.34
2023-09-21T00:43:00,cfa,208.12
2023-09-21T00:45:00,cfa,184.69
2023-09-21T00:46:00,cfa,115.78
2023-09-21T00:48:00,cfa,184.69
2023-09-21T00:49:00,cfa,116.25
2023-09-21T00:51:00,cfa,183.75
2023-09-21T00:53:00,cfa,208.59
2023-09-21T00:55:00,cfa,208.12
2023-09-21T00:57:00,cfa,207.66
2023-09-21T00:59:00,cfa,185.16
2023-09-21T01:01:00,cfa,208.12
2023-09-21T01:02:00,cfa,115.31
2023-09-21T01:03:00,cfa,92.34
2023-09-21T01:05:00,cfa,208.12
2023-09-21T01:07:00,cfa,208.59
2023-09-21T01:09:00,cfa,207.19
2023-09-21T01:11:00,cfa,185.16
2023-09-21T01:13:00,cfa,208.12
2023-09-21T01:15:00,cfa,207.66
2023-09-21T01:17:00,cfa,208.12
2023-09-21T01:19:00,cfa,185.16
2023-09-21T01:20:00,cfa,115.31
2023-09-21T01:22:00,cfa,184.69
2023-09-21T01:24:00,cfa,231.56
2023-09-21T01:25:00,cfa,92.81
2023-09-21T01:26:00,cfa,91.41
2023-09-21T01:28:00,cfa,208.59
2023-09-21T01:29:00,cfa,92.34
2023-09-21T01:31:00,cfa,208.12
2023-09-21T01:33:00,cfa,208.12
2023-09-21T01:35:00,cfa,184.69
2023-09-21T01:37:00,cfa,208.12
2023-09-21T01:38:00,cfa,92.81
2023-09-21T01:40:00,cfa,207.19
2023-09-21T01:43:00,cfa,185.16
2023-09-21T01:44:00,cfa,208.12
2023-09-21T01:46:00,cfa,184.69
2023-09-21T01:47:00,cfa,115.78
2023-09-21T01:49:00,cfa,184.69
2023-09-21T01:51:00,cfa,208.59
2023-09-21T01:52:00,cfa,92.34
2023-09-21T01:55:00,cfa,207.66
2023-09-21T01:56:00,cfa,208.12
2023-09-21T01:57:00,cfa,92.34
2023-09-21T01:59:00,cfa,208.12
2023-09-21T02:01:00,cfa,208.12
2023-09-21T02:03:00,cfa,184.69
2023-09-21T02:05:00,cfa,185.16
2023-09-21T02:07:00,cfa,184.69
2023-09-21T02:09:00,cfa,184.69
2023-09-21T02:10:00,cfa,92.81
2023-09-21T02:12:00,cfa,184.22
2023-09-21T02:14:00,cfa,208.59
2023-09-21T02:15:00,cfa,92.34
2023-09-21T02:16:00,cfa,92.34
2023-09-21T02:18:00,cfa,208.12
2023-09-21T02:19:00,cfa,92.34
2023-09-21T02:21:00,cfa,208.12
2023-09-21T02:22:00,cfa,92.34
2023-09-21T02:23:00,cfa,92.81
2023-09-21T02:25:00,cfa,207.19
2023-09-21T02:26:00,cfa,92.81
2023-09-21T02:27:00,cfa,92.81
2023-09-21T02:29:00,cfa,207.66
2023-09-21T02:30:00,cfa,115.78
2023-09-21T02:32:00,cfa,208.12
2023-09-21T02:34:00,cfa,207.66
2023-09-21T02:35:00,cfa,92.81
2023-09-21T02:37:00,cfa,185.16
2023-09-21T02:39:00,cfa,207.19
2023-09-21T02:41:00,cfa,208.59
2023-09-21T02:42:00,cfa,92.34
2023-09-21T02:44:00,cfa,207.66
2023-09-21T02:46:00,cfa,185.16
2023-09-21T02:47:00,cfa,115.31
2023-09-21T02:49:00,cfa,185.16
2023-09-21T02:50:00,cfa,92.34
2023-09-21T02:52:00,cfa,208.59
2023-09-21T02:54:00,cfa,207.66
2023-09-21T02:55:00,cfa,92.34
2023-09-21T02:57:00,cfa,184.69
2023-09-21T02:58:00,cfa,92.81
2023-09-21T03:00:00,cfa,207.66
2023-09-21T03:01:00,cfa,92.34
2023-09-21T03:03:00,cfa,208.12
2023-09-21T03:04:00,cfa,92.81
2023-09-21T03:06:00,cfa,207.19
2023-09-21T03:08:00,cfa,185.62
2023-09-21T03:10:00,cfa,207.66
2023-09-21T03:12:00,cfa,185.16
2023-09-21T03:13:00,cfa,115.31
2023-09-21T03:15:00,cfa,185.62
2023-09-21T03:18:00,cfa,207.66
2023-09-21T03:19:00,cfa,184.69
2023-09-21T03:21:00,cfa,208.12
2023-09-21T03:22:00,cfa,92.34
2023-09-21T03:24:00,cfa,115.78
2023-09-21T03:25:00,cfa,184.69
2023-09-21T03:27:00,cfa,208.12
2023-09-21T03:28:00,cfa,92.81
2023-09-21T03:30:00,cfa,207.19
2023-09-21T03:32:00,cfa,208.59
2023-09-21T03:34:00,cfa,184.69
2023-09-21T03:36:00,cfa,115.31
2023-09-21T03:37:00,cfa,185.16
2023-09-21T03:38:00,cfa,115.31
2023-09-21T03:40:00,cfa,185.16
2023-09-21T03:42:00,cfa,208.59
2023-09-21T03:44:00,cfa,184.22
2023-09-21T03:46:00,cfa,208.12
2023-09-21T03:48:00,cfa,208.12
2023-09-21T03:50:00,cfa,184.69
2023-09-21T03:51:00,cfa,92.34
2023-09-21T03:52:00,cfa,115.78
2023-09-21T03:54:00,cfa,185.16
2023-09-21T03:55:00,cfa,115.78
2023-09-21T03:57:00,cfa,184.22
2023-09-21T03:59:00,cfa,208.12
2023-09-21T04:01:00,cfa,208.12
2023-09-21T04:03:00,cfa,207.66
2023-09-21T04:05:00,cfa,185.16
2023-09-21T04:07:00,cfa,208.12
2023-09-21T04:09:00,cfa,207.66
2023-09-21T04:11:00,cfa,208.12
2023-09-21T04:13:00,cfa,208.59
2023-09-21T04:15:00,cfa,207.19
2023-09-21T04:16:00,cfa,116.25
2023-09-21T04:18:00,cfa,207.19
2023-09-21T04:20:00,cfa,185.16
2023-09-21T04:22:00,cfa,208.12
2023-09-21T04:23:00,cfa,115.78
2023-09-21T04:24:00,cfa,92.34
2023-09-21T04:26:00,cfa,208.12
2023-09-21T04:28:00,cfa,207.66
2023-09-21T04:29:00,cfa,92.81
2023-09-21T04:30:00,cfa,115.31
2023-09-21T04:32:00,cfa,208.12
2023-09-21T04:33:00,cfa,115.31
2023-09-21T04:35:00,cfa,208.12
2023-09-21T04:37:00,cfa,208.12
2023-09-21T04:39:00,cfa,185.16
2023-09-21T04:41:00,cfa,207.66
2023-09-21T04:43:00,cfa,208.12
2023-09-21T04:45:00,cfa,208.12
2023-09-21T04:46:00,cfa,115.31
2023-09-21T04:47:00,cfa,115.78
2023-09-21T04:49:00,cfa,207.66
2023-09-21T04:50:00,cfa,115.78
2023-09-21T04:52:00,cfa,208.12
2023-09-21T04:54:00,cfa,207.66
2023-09-21T04:55:00,cfa,115.78
2023-09-21T04:56:00,cfa,92.34
2023-09-21T04:58:00,cfa,231.09
2023-09-21T04:59:00,cfa,92.34
2023-09-21T05:01:00,cfa,208.12
2023-09-21T05:03:00,cfa,208.12
2023-09-21T05:05:00,cfa,208.12
2023-09-21T05:06:00,cfa,115.31
2023-09-21T05:08:00,cfa,208.12
2023-09-21T05:11:00,cfa,208.12
2023-09-21T05:12:00,cfa,231.09
2023-09-21T05:14:00,cfa,207.66
2023-09-21T05:15:00,cfa,92.81
2023-09-21T05:16:00,cfa,115.31
2023-09-21T05:18:00,cfa,208.12
2023-09-21T05:20:00,cfa,184.69
2023-09-21T05:22:00,cfa,231.09
2023-09-21T05:24:00,cfa,208.12
2023-09-21T05:25:00,cfa,92.81
2023-09-21T05:27:00,cfa,207.19
2023-09-21T05:29:00,cfa,208.59
2023-09-21T05:30:00,cfa,115.78
2023-09-21T05:31:00,cfa,114.84
2023-09-21T05:33:00,cfa,208.59
2023-09-21T05:35:00,cfa,208.12
2023-09-21T05:37:00,cfa,184.69
2023-09-21T05:38:00,cfa,115.78
2023-09-21T05:39:00,cfa,92.34
2023-09-21T05:41:00,cfa,207.66
2023-09-21T05:43:00,cfa,208.12
2023-09-21T05:44:00,cfa,115.78
2023-09-21T05:46:00,cfa,184.69
2023-09-21T05:48:00,cfa,208.59
2023-09-21T05:50:00,cfa,207.19
2023-09-21T05:51:00,cfa,92.81
2023-09-21T05:52:00,cfa,115.78
2023-09-21T05:54:00,cfa,207.66
2023-09-21T05:55:00,cfa,92.34
2023-09-21T05:57:00,cfa,208.12
2023-09-21T05:59:00,cfa,208.12
2023-09-21T06:00:00,cfa,115.31
2023-09-21T06:02:00,cfa,185.16
2023-09-21T06:04:00,cfa,231.09
2023-09-21T06:05:00,cfa,138.75
2023-09-21T06:07:00,cfa,254.06
2023-09-21T06:10:00,cfa,392.81
2023-09-21T06:12:00,cfa,255.00
2023-09-21T06:14:00,cfa,276.56
2023-09-21T06:16:00,cfa,255.00
2023-09-21T06:18:00,cfa,253.59
2023-09-21T06:20:00,cfa,254.06
2023-09-21T06:21:00,cfa,115.78
2023-09-21T06:22:00,cfa,139.22
2023-09-21T06:24:00,cfa,253.59
2023-09-21T06:26:00,cfa,231.09
2023-09-21T06:28:00,cfa,254.06
2023-09-21T06:30:00,cfa,254.53
2023-09-21T06:31:00,cfa,115.31
2023-09-21T06:33:00,cfa,254.53
2023-09-21T06:35:00,cfa,277.50
2023-09-21T06:36:00,cfa,115.31
2023-09-21T06:37:00,cfa,115.78
2023-09-21T06:39:00,cfa,254.06
2023-09-21T06:40:00,cfa,115.78
2023-09-21T06:42:00,cfa,254.06
2023-09-21T06:43:00,cfa,115.31
2023-09-21T06:45:00,cfa,254.53
2023-09-21T06:47:00,cfa,231.09
2023-09-21T06:48:00,cfa,115.78
2023-09-21T06:49:00,cfa,138.28
2023-09-21T06:51:00,cfa,254.06
2023-09-21T06:53:00,cfa,231.56
2023-09-21T06:55:00,cfa,254.53
2023-09-21T06:57:00,cfa,230.62
2023-09-21T06:59:00,cfa,254.06
2023-09-21T07:00:00,cfa,115.78
2023-09-21T07:02:00,cfa,254.53
2023-09-21T07:03:00,cfa,115.78
2023-09-21T07:05:00,cfa,253.59
2023-09-21T07:06:00,cfa,115.78
2023-09-21T07:08:00,cfa,254.06
2023-09-21T07:10:00,cfa,254.06
2023-09-21T07:12:00,cfa,231.09
2023-09-21T07:14:00,cfa,254.53
2023-09-21T07:16:00,cfa,254.06
2023-09-21T07:17:00,cfa,116.25
2023-09-21T07:19:00,cfa,253.59
2023-09-21T07:20:00,cfa,115.78
2023-09-21T07:21:00,cfa,115.31
2023-09-21T07:23:00,cfa,254.06
2023-09-21T07:24:00,cfa,116.25
2023-09-21T07:26:00,cfa,253.59
2023-09-21T07:27:00,cfa,138.75
2023-09-21T07:29:00,cfa,255.00
2023-09-21T07:30:00,cfa,114.84
2023-09-21T07:32:00,cfa,254.06
2023-09-21T07:34:00,cfa,254.53
2023-09-21T07:36:00,cfa,254.06
2023-09-21T07:39:00,cfa,254.53
2023-09-21T07:40:00,cfa,231.09
2023-09-21T07:41:00,cfa,138.28
2023-09-21T07:43:00,cfa,231.09
2023-09-21T07:45:00,cfa,138.75
2023-09-21T07:46:00,cfa,231.09
2023-09-21T07:48:00,cfa,254.06
2023-09-21T07:49:00,cfa,116.25
2023-09-21T07:51:00,cfa,254.06
2023-09-21T07:53:00,cfa,254.06
2023-09-21T07:55:00,cfa,254.06
2023-09-21T07:57:00,cfa,231.09
2023-09-21T07:59:00,cfa,254.53
2023-09-21T08:01:00,cfa,254.53
2023-09-21T08:03:00,cfa,253.59
2023-09-21T08:04:00,cfa,115.78
2023-09-21T08:06:00,cfa,254.06
2023-09-21T08:07:00,cfa,139.22
2023-09-21T08:09:00,cfa,254.06
2023-09-21T08:11:00,cfa,231.09
2023-09-21T08:12:00,cfa,137.81
2023-09-21T08:14:00,cfa,232.03
2023-09-21T08:16:00,cfa,254.06
2023-09-21T08:17:00,cfa,138.75
2023-09-21T08:18:00,cfa,115.31
2023-09-21T08:20:00,cfa,254.06
2023-09-21T08:21:00,cfa,115.78
2023-09-21T08:23:00,cfa,277.50
2023-09-21T08:25:00,cfa,254.53
2023-09-21T08:27:00,cfa,253.59
2023-09-21T08:28:00,cfa,115.78
2023-09-21T08:30:00,cfa,277.97
2023-09-21T08:31:00,cfa,114.84
2023-09-21T08:33:00,cfa,254.53
2023-09-21T08:34:00,cfa,138.28
2023-09-21T08:35:00,cfa,115.78
2023-09-21T08:37:00,cfa,277.50
2023-09-21T08:39:00,cfa,254.06
2023-09-21T08:41:00,cfa,254.06
2023-09-21T08:42:00,cfa,115.78
2023-09-21T08:44:00,cfa,277.50
2023-09-21T08:45:00,cfa,115.31
2023-09-21T08:47:00,cfa,254.06
2023-09-21T08:48:00,cfa,138.75
2023-09-21T08:50:00,cfa,254.53
2023-09-21T08:52:00,cfa,254.06
2023-09-21T08:54:00,cfa,254.06
2023-09-21T08:56:00,cfa,254.53
2023-09-21T08:57:00,cfa,138.75
2023-09-21T08:59:00,cfa,254.06
2023-09-21T09:00:00,cfa,138.75
2023-09-21T09:02:00,cfa,254.06
2023-09-21T09:03:00,cfa,138.75
2023-09-21T09:04:00,cfa,115.31
2023-09-21T09:06:00,cfa,277.50
2023-09-21T09:08:00,cfa,254.06
2023-09-21T09:10:00,cfa,277.50
2023-09-21T09:12:00,cfa,277.50
2023-09-21T09:13:00,cfa,138.75
2023-09-21T09:15:00,cfa,254.06
2023-09-21T09:16:00,cfa,138.75
2023-09-21T09:18:00,cfa,277.03
2023-09-21T09:20:00,cfa,277.50
2023-09-21T09:22:00,cfa,277.50
2023-09-21T09:23:00,cfa,138.75
2023-09-21T09:26:00,cfa,415.78
2023-09-21T09:27:00,cfa,138.75
2023-09-21T09:29:00,cfa,277.50
2023-09-21T09:32:00,cfa,415.78
2023-09-21T09:34:00,cfa,277.50
2023-09-21T09:36:00,cfa,277.50
2023-09-21T09:38:00,cfa,138.28
2023-09-21T09:39:00,cfa,277.50
2023-09-21T09:40:00,cfa,138.75
2023-09-21T09:42:00,cfa,277.03
2023-09-21T09:44:00,cfa,277.50
2023-09-21T09:45:00,cfa,138.28
2023-09-21T09:47:00,cfa,277.97
2023-09-21T09:50:00,cfa,277.03
2023-09-21T09:51:00,cfa,277.50
2023-09-21T09:53:00,cfa,254.53
2023-09-21T09:55:00,cfa,277.03
2023-09-21T09:57:00,cfa,277.97
2023-09-21T09:58:00,cfa,161.25
2023-09-21T10:00:00,cfa,277.97
2023-09-21T10:02:00,cfa,300.00
2023-09-21T10:03:00,cfa,138.28
2023-09-21T10:05:00,cfa,277.50
2023-09-21T10:08:00,cfa,415.78
2023-09-21T10:10:00,cfa,277.50
2023-09-21T10:12:00,cfa,277.50
2023-09-21T10:14:00,cfa,254.06
2023-09-21T10:16:00,cfa,277.50
2023-09-21T10:18:00,cfa,277.50
2023-09-21T10:20:00,cfa,276.56
2023-09-21T10:22:00,cfa,255.00
2023-09-21T10:24:00,cfa,276.56
2023-09-21T10:26:00,cfa,277.97
2023-09-21T10:28:00,cfa,277.03
2023-09-21T10:30:00,cfa,254.53
2023-09-21T10:31:00,cfa,138.75
2023-09-21T10:32:00,cfa,138.75
2023-09-21T10:34:00,cfa,277.03
2023-09-21T10:35:00,cfa,138.75
2023-09-21T10:37:00,cfa,277.50
2023-09-21T10:38:00,cfa,138.75
2023-09-21T10:40:00,cfa,277.03
2023-09-21T10:42:00,cfa,254.53
2023-09-21T10:43:00,cfa,137.81
2023-09-21T10:45:00,cfa,277.97
2023-09-21T10:46:00,cfa,138.75
2023-09-21T10:49:00,cfa,415.78
2023-09-21T10:51:00,cfa,277.50
2023-09-21T10:53:00,cfa,254.06
2023-09-21T10:55:00,cfa,277.50
2023-09-21T10:56:00,cfa,138.75
2023-09-21T10:58:00,cfa,277.50
2023-09-21T11:01:00,cfa,277.03
2023-09-21T11:02:00,cfa,277.97
2023-09-21T11:04:00,cfa,300.00
2023-09-21T11:07:00,cfa,277.50
2023-09-21T11:08:00,cfa,277.50
2023-09-21T11:10:00,cfa,277.03
2023-09-21T11:13:00,cfa,277.97
2023-09-21T11:14:00,cfa,276.56
2023-09-21T11:15:00,cfa,139.22
2023-09-21T11:17:00,cfa,300.00
2023-09-21T11:18:00,cfa,139.22
2023-09-21T11:19:00,cfa,138.28
2023-09-21T11:21:00,cfa,277.50
2023-09-21T11:23:00,cfa,300.00
2023-09-21T11:25:00,cfa,300.47
2023-09-21T11:26:00,cfa,138.75
2023-09-21T11:27:00,cfa,161.72
2023-09-21T11:29:00,cfa,277.03
2023-09-21T11:31:00,cfa,277.97
2023-09-21T11:33:00,cfa,300.47
2023-09-21T11:35:00,cfa,276.56
2023-09-21T11:36:00,cfa,162.19
2023-09-21T11:38:00,cfa,277.03
2023-09-21T11:40:00,cfa,300.94
2023-09-21T11:42:00,cfa,300.47
2023-09-21T11:43:00,cfa,138.75
2023-09-21T11:45:00,cfa,277.50
2023-09-21T11:47:00,cfa,300.94
2023-09-21T11:49:00,cfa,300.00
2023-09-21T11:51:00,cfa,277.03
2023-09-21T11:53:00,cfa,277.97
2023-09-21T11:54:00,cfa,138.28
2023-09-21T11:56:00,cfa,277.50
2023-09-21T11:58:00,cfa,300.00
2023-09-21T11:59:00,cfa,139.22
2023-09-21T12:01:00,cfa,300.00
2023-09-21T12:03:00,cfa,277.50
2023-09-21T12:05:00,cfa,277.50
2023-09-21T12:06:00,cfa,138.28
2023-09-21T12:08:00,cfa,300.94
2023-09-21T12:10:00,cfa,277.03
2023-09-21T12:12:00,cfa,277.97
2023-09-21T12:13:00,cfa,137.81
2023-09-21T12:15:00,cfa,300.47
2023-09-21T12:17:00,cfa,277.50
2023-09-21T12:18:00,cfa,139.22
2023-09-21T12:20:00,cfa,300.00
2023-09-21T12:22:00,cfa,277.50
2023-09-21T12:24:00,cfa,300.47
2023-09-21T12:25:00,cfa,161.72
2023-09-21T12:27:00,cfa,300.47
2023-09-21T12:28:00,cfa,161.25
2023-09-21T12:30:00,cfa,277.50
2023-09-21T12:32:00,cfa,300.47
2023-09-21T12:34:00,cfa,277.03
2023-09-21T12:36:00,cfa,300.94
2023-09-21T12:38:00,cfa,277.50
2023-09-21T12:40:00,cfa,300.94
2023-09-21T12:42:00,cfa,138.28
2023-09-21T12:43:00,cfa,300.00
2023-09-21T12:44:00,cfa,138.75
2023-09-21T12:46:00,cfa,323.91
2023-09-21T12:48:00,cfa,277.50
2023-09-21T12:49:00,cfa,138.28
2023-09-21T12:51:00,cfa,300.47
2023-09-21T12:54:00,cfa,439.22
2023-09-21T12:55:00,cfa,138.75
2023-09-21T12:56:00,cfa,161.25
2023-09-21T12:57:00,cfa,139.22
2023-09-21T13:00:00,cfa,439.22
2023-09-21T13:02:00,cfa,276.56
2023-09-21T13:03:00,cfa,139.22
2023-09-21T13:04:00,cfa,161.72
2023-09-21T13:06:00,cfa,277.50
2023-09-21T13:08:00,cfa,276.56
2023-09-21T13:10:00,cfa,300.94
2023-09-21T13:12:00,cfa,277.50
2023-09-21T13:14:00,cfa,300.94
2023-09-21T13:15:00,cfa,138.28
2023-09-21T13:18:00,cfa,300.94
2023-09-21T13:19:00,cfa,300.00
2023-09-21T13:20:00,cfa,161.72
2023-09-21T13:22:00,cfa,277.50
2023-09-21T13:23:00,cfa,139.22
2023-09-21T13:25:00,cfa,300.00
2023-09-21T13:27:00,cfa,300.00
2023-09-21T13:29:00,cfa,300.47
2023-09-21T13:31:00,cfa,277.50
2023-09-21T13:33:00,cfa,300.00
2023-09-21T13:34:00,cfa,139.22
2023-09-21T13:35:00,cfa,138.75
2023-09-21T13:37:00,cfa,300.47
2023-09-21T13:39:00,cfa,276.56
2023-09-21T13:40:00,cfa,162.66
2023-09-21T13:42:00,cfa,276.56
2023-09-21T13:44:00,cfa,300.94
2023-09-21T13:46:00,cfa,300.47
2023-09-21T13:47:00,cfa,138.75
2023-09-21T13:49:00,cfa,300.47
2023-09-21T13:50:00,cfa,138.75
2023-09-21T13:52:00,cfa,300.47
2023-09-21T13:54:00,cfa,300.47
2023-09-21T13:56:00,cfa,277.50
2023-09-21T13:57:00,cfa,161.72
2023-09-21T13:59:00,cfa,300.00
2023-09-21T14:00:00,cfa,138.75
2023-09-21T14:02:00,cfa,300.47
2023-09-21T14:05:00,cfa,462.19
2023-09-21T14:07:00,cfa,323.91
2023-09-21T14:09:00,cfa,300.47
2023-09-21T14:11:00,cfa,138.28
2023-09-21T14:12:00,cfa,323.91
2023-09-21T14:14:00,cfa,300.47
2023-09-21T14:17:00,cfa,300.47
2023-09-21T14:18:00,cfa,300.94
2023-09-21T14:20:00,cfa,300.00
2023-09-21T14:23:00,cfa,300.47
2023-09-21T14:24:00,cfa,300.47
2023-09-21T14:26:00,cfa,300.47
2023-09-21T14:29:00,cfa,462.19
2023-09-21T14:30:00,cfa,162.19
2023-09-21T14:32:00,cfa,300.00
2023-09-21T14:33:00,cfa,139.22
2023-09-21T14:35:00,cfa,300.00
2023-09-21T14:36:00,cfa,161.72
2023-09-21T14:38:00,cfa,300.47
2023-09-21T14:39:00,cfa,161.72
2023-09-21T14:40:00,cfa,138.28
2023-09-21T14:42:00,cfa,300.94
2023-09-21T14:43:00,cfa,161.72
2023-09-21T14:45:00,cfa,300.94
2023-09-21T14:46:00,cfa,138.28
2023-09-21T14:47:00,cfa,161.72
2023-09-21T14:49:00,cfa,300.47
2023-09-21T14:51:00,cfa,300.47
2023-09-21T14:52:00,cfa,161.72
2023-09-21T14:53:00,cfa,161.72
2023-09-21T14:54:00,cfa,138.75
2023-09-21T14:56:00,cfa,323.44
2023-09-21T14:57:00,cfa,161.72
2023-09-21T14:59:00,cfa,324.38
2023-09-21T15:01:00,cfa,300.00
2023-09-21T15:02:00,cfa,161.72
2023-09-21T15:04:00,cfa,277.03
2023-09-21T15:06:00,cfa,300.00
2023-09-21T15:07:00,cfa,139.22
2023-09-21T15:09:00,cfa,300.00
2023-09-21T15:11:00,cfa,300.94
2023-09-21T15:12:00,cfa,138.28
2023-09-21T15:13:00,cfa,162.19
2023-09-21T15:15:00,cfa,300.47
2023-09-21T15:16:00,cfa,138.75
2023-09-21T15:18:00,cfa,300.47
2023-09-21T15:20:00,cfa,300.94
2023-09-21T15:22:00,cfa,300.00
2023-09-21T15:24:00,cfa,300.47
2023-09-21T15:25:00,cfa,138.28
2023-09-21T15:27:00,cfa,300.94
2023-09-21T15:29:00,cfa,300.00
2023-09-21T15:31:00,cfa,300.47
2023-09-21T15:34:00,cfa,439.22
2023-09-21T15:36:00,cfa,300.47
2023-09-21T15:37:00,cfa,138.75
2023-09-21T15:38:00,cfa,162.19
2023-09-21T15:40:00,cfa,300.00
2023-09-21T15:42:00,cfa,300.47
2023-09-21T15:44:00,cfa,300.47
2023-09-21T15:46:00,cfa,300.47
2023-09-21T15:48:00,cfa,323.44
2023-09-21T15:50:00,cfa,277.50
2023-09-21T15:52:00,cfa,161.72
2023-09-21T15:53:00,cfa,300.94
2023-09-21T15:54:00,cfa,138.28
2023-09-21T15:56:00,cfa,300.94
2023-09-21T15:58:00,cfa,138.28
2023-09-21T15:59:00,cfa,323.44
2023-09-21T16:01:00,cfa,323.44
2023-09-21T16:04:00,cfa,277.03
2023-09-21T16:05:00,cfa,300.94
2023-09-21T16:07:00,cfa,300.47
2023-09-21T16:08:00,cfa,138.75
2023-09-21T16:10:00,cfa,300.47
2023-09-21T16:12:00,cfa,300.47
2023-09-21T16:13:00,cfa,138.75
2023-09-21T16:14:00,cfa,138.75
2023-09-21T16:16:00,cfa,300.00
2023-09-21T16:18:00,cfa,300.47
2023-09-21T16:19:00,cfa,138.75
2023-09-21T16:20:00,cfa,138.75
2023-09-21T16:22:00,cfa,300.00
2023-09-21T16:24:00,cfa,300.94
2023-09-21T16:26:00,cfa,277.50
2023-09-21T16:28:00,cfa,300.00
2023-09-21T16:29:00,cfa,138.75
2023-09-21T16:31:00,cfa,277.03
2023-09-21T16:32:00,cfa,162.19
2023-09-21T16:34:00,cfa,300.47
2023-09-21T16:35:00,cfa,138.75
2023-09-21T16:37:00,cfa,300.47
2023-09-21T16:39:00,cfa,300.94
2023-09-21T16:41:00,cfa,277.03
2023-09-21T16:43:00,cfa,300.47
2023-09-21T16:44:00,cfa,138.28
2023-09-21T16:46:00,cfa,300.47
2023-09-21T16:47:00,cfa,138.75
2023-09-21T16:49:00,cfa,300.47
2023-09-21T16:50:00,cfa,138.75
2023-09-21T16:51:00,cfa,138.75
2023-09-21T16:53:00,cfa,300.00
2023-09-21T16:54:00,cfa,162.19
2023-09-21T16:57:00,cfa,300.47
2023-09-21T16:58:00,cfa,300.94
2023-09-21T17:00:00,cfa,277.03
2023-09-21T17:03:00,cfa,438.75
2023-09-21T17:05:00,cfa,277.50
2023-09-21T17:06:00,cfa,161.72
2023-09-21T17:09:00,cfa,255.00
2023-09-21T17:10:00,cfa,276.56
2023-09-21T17:11:00,cfa,138.28
2023-09-21T17:13:00,cfa,277.97
2023-09-21T17:15:00,cfa,253.59
2023-09-21T17:17:00,cfa,277.97
2023-09-21T17:19:00,cfa,277.03
2023-09-21T17:21:00,cfa,138.75
2023-09-21T17:22:00,cfa,277.50
2023-09-21T17:24:00,cfa,277.50
2023-09-21T17:25:00,cfa,115.31
2023-09-21T17:27:00,cfa,277.97
2023-09-21T17:29:00,cfa,253.59
2023-09-21T17:31:00,cfa,277.97
2023-09-21T17:33:00,cfa,277.03
2023-09-21T17:35:00,cfa,253.59
2023-09-21T17:37:00,cfa,277.97
2023-09-21T17:39:00,cfa,137.81
2023-09-21T17:40:00,cfa,255.00
2023-09-21T17:41:00,cfa,138.75
2023-09-21T17:43:00,cfa,277.50
2023-09-21T17:45:00,cfa,115.78
2023-09-21T17:46:00,cfa,276.56
2023-09-21T17:48:00,cfa,255.00
2023-09-21T17:49:00,cfa,138.28
2023-09-21T17:51:00,cfa,276.56
2023-09-21T17:53:00,cfa,255.00
2023-09-21T17:54:00,cfa,138.75
2023-09-21T17:56:00,cfa,277.03
2023-09-21T17:58:00,cfa,277.50
2023-09-21T18:00:00,cfa,254.53
2023-09-21T18:02:00,cfa,277.03
2023-09-21T18:04:00,cfa,254.53
2023-09-21T18:06:00,cfa,277.03
2023-09-21T18:08:00,cfa,253.59
2023-09-21T18:10:00,cfa,277.97
2023-09-21T18:12:00,cfa,253.59
2023-09-21T18:13:00,cfa,139.22
2023-09-21T18:14:00,cfa,138.75
2023-09-21T18:16:00,cfa,254.06
2023-09-21T18:17:00,cfa,139.22
2023-09-21T18:19:00,cfa,254.06
2023-09-21T18:21:00,cfa,277.50
2023-09-21T18:22:00,cfa,115.78
2023-09-21T18:24:00,cfa,276.56
2023-09-21T18:25:00,cfa,138.28
2023-09-21T18:26:00,cfa,139.22
2023-09-21T18:28:00,cfa,277.50
2023-09-21T18:30:00,cfa,277.03
2023-09-21T18:31:00,cfa,138.75
2023-09-21T18:33:00,cfa,300.47
2023-09-21T18:35:00,cfa,277.03
2023-09-21T18:37:00,cfa,277.97
2023-09-21T18:39:00,cfa,277.03
2023-09-21T18:41:00,cfa,277.50
2023-09-21T18:43:00,cfa,300.47
2023-09-21T18:45:00,cfa,277.03
2023-09-21T18:46:00,cfa,138.75
2023-09-21T18:47:00,cfa,138.75
