#datetime,building,power
2023-05-12T00:00:00,kcc,7.79
2023-05-12T00:02:00,kcc,15.60
2023-05-12T00:03:00,kcc,9.59
2023-05-12T00:05:00,kcc,19.20
2023-05-12T00:06:00,kcc,8.39
2023-05-12T00:07:00,kcc,9.61
2023-05-12T00:08:00,kcc,7.79
2023-05-12T00:10:00,kcc,19.20
2023-05-12T00:12:00,kcc,17.40
2023-05-12T00:13:00,kcc,7.79
2023-05-12T00:15:00,kcc,18.00
2023-05-12T00:17:00,kcc,15.60
2023-05-12T00:18:00,kcc,7.81
2023-05-12T00:20:00,kcc,13.20
2023-05-12T00:22:00,kcc,15.60
2023-05-12T00:24:00,kcc,19.79
2023-05-12T00:26:00,kcc,23.41
2023-05-12T00:27:00,kcc,7.79
2023-05-12T00:29:00,kcc,15.60
2023-05-12T00:30:00,kcc,7.81
2023-05-12T00:31:00,kcc,7.79
2023-05-12T00:33:00,kcc,13.80
2023-05-12T00:35:00,kcc,13.20
2023-05-12T00:37:00,kcc,15.60
2023-05-12T00:39:00,kcc,13.80
2023-05-12T00:40:00,kcc,7.81
2023-05-12T00:42:00,kcc,15.60
2023-05-12T00:44:00,kcc,15.60
2023-05-12T00:46:00,kcc,13.80
2023-05-12T00:48:00,kcc,17.40
2023-05-12T00:50:00,kcc,15.60
2023-05-12T00:52:00,kcc,17.40
2023-05-12T00:53:00,kcc,10.20
2023-05-12T00:55:00,kcc,17.40
2023-05-12T00:57:00,kcc,17.40
2023-05-12T00:58:00,kcc,7.79
2023-05-12T01:00:00,kcc,17.40
2023-05-12T01:02:00,kcc,15.60
2023-05-12T01:04:00,kcc,23.39
2023-05-12T01:06:00,kcc,15.60
2023-05-12T01:08:00,kcc,13.80
2023-05-12T01:10:00,kcc,13.80
2023-05-12T01:11:00,kcc,9.61
2023-05-12T01:13:00,kcc,13.80
2023-05-12T01:14:00,kcc,7.79
2023-05-12T01:16:00,kcc,13.80
2023-05-12T01:18:00,kcc,15.60
2023-05-12T01:20:00,kcc,13.80
2023-05-12T01:22:00,kcc,15.00
2023-05-12T01:23:00,kcc,7.81
2023-05-12T01:24:00,kcc,6.01
2023-05-12T01:26:00,kcc,13.80
2023-05-12T01:28:00,kcc,13.80
2023-05-12T01:30:00,kcc,15.60
2023-05-12T01:32:00,kcc,17.39
2023-05-12T01:34:00,kcc,17.40
2023-05-12T01:36:00,kcc,17.40
2023-05-12T01:37:00,kcc,7.81
2023-05-12T01:39:00,kcc,17.99
2023-05-12T01:41:00,kcc,17.40
2023-05-12T01:43:00,kcc,17.40
2023-05-12T01:44:00,kcc,12.00
2023-05-12T01:46:00,kcc,17.40
2023-05-12T01:48:00,kcc,13.80
2023-05-12T01:50:00,kcc,15.60
2023-05-12T01:52:00,kcc,15.60
2023-05-12T01:54:00,kcc,17.40
2023-05-12T01:56:00,kcc,17.40
2023-05-12T01:58:00,kcc,15.60
2023-05-12T02:00:00,kcc,12.00
2023-05-12T02:02:00,kcc,15.60
2023-05-12T02:04:00,kcc,15.60
2023-05-12T02:06:00,kcc,17.40
2023-05-12T02:08:00,kcc,15.60
2023-05-12T02:10:00,kcc,13.80
2023-05-12T02:11:00,kcc,7.79
2023-05-12T02:13:00,kcc,13.20
2023-05-12T02:15:00,kcc,13.80
2023-05-12T02:17:00,kcc,15.60
2023-05-12T02:18:00,kcc,7.81
2023-05-12T02:19:00,kcc,9.59
2023-05-12T02:21:00,kcc,18.00
2023-05-12T02:22:00,kcc,7.81
2023-05-12T02:24:00,kcc,20.99
2023-05-12T02:25:00,kcc,15.60
2023-05-12T02:27:00,kcc,18.00
2023-05-12T02:29:00,kcc,17.40
2023-05-12T02:31:00,kcc,17.40
2023-05-12T02:32:00,kcc,9.59
2023-05-12T02:33:00,kcc,7.79
2023-05-12T02:35:00,kcc,15.60
2023-05-12T02:37:00,kcc,15.60
2023-05-12T02:39:00,kcc,15.60
2023-05-12T02:41:00,kcc,19.80
2023-05-12T02:43:00,kcc,19.20
2023-05-12T02:44:00,kcc,10.20
2023-05-12T02:46:00,kcc,19.20
2023-05-12T02:48:00,kcc,15.60
2023-05-12T02:50:00,kcc,15.60
2023-05-12T02:51:00,kcc,9.59
2023-05-12T02:53:00,kcc,15.60
2023-05-12T02:55:00,kcc,13.80
2023-05-12T02:56:00,kcc,7.81
2023-05-12T02:58:00,kcc,17.39
2023-05-12T03:00:00,kcc,13.80
2023-05-12T03:01:00,kcc,7.81
2023-05-12T03:02:00,kcc,7.79
2023-05-12T03:04:00,kcc,25.21
2023-05-12T03:06:00,kcc,18.00
2023-05-12T03:07:00,kcc,7.79
2023-05-12T03:09:00,kcc,15.60
2023-05-12T03:11:00,kcc,13.20
2023-05-12T03:13:00,kcc,13.80
2023-05-12T03:15:00,kcc,15.60
2023-05-12T03:16:00,kcc,7.81
2023-05-12T03:17:00,kcc,7.79
2023-05-12T03:19:00,kcc,17.40
2023-05-12T03:21:00,kcc,15.60
2023-05-12T03:23:00,kcc,15.60
2023-05-12T03:25:00,kcc,15.60
2023-05-12T03:26:00,kcc,7.79
2023-05-12T03:27:00,kcc,7.81
2023-05-12T03:29:00,kcc,15.60
2023-05-12T03:30:00,kcc,7.79
2023-05-12T03:32:00,kcc,15.60
2023-05-12T03:34:00,kcc,15.60
2023-05-12T03:36:00,kcc,15.60
2023-05-12T03:38:00,kcc,13.80
2023-05-12T03:39:00,kcc,7.81
2023-05-12T03:41:00,kcc,15.60
2023-05-12T03:43:00,kcc,23.39
2023-05-12T03:44:00,kcc,9.59
2023-05-12T03:46:00,kcc,18.00
2023-05-12T03:48:00,kcc,17.40
2023-05-12T03:50:00,kcc,17.40
2023-05-12T03:51:00,kcc,7.79
2023-05-12T03:53:00,kcc,19.80
2023-05-12T03:55:00,kcc,15.60
2023-05-12T03:56:00,kcc,7.81
2023-05-12T03:58:00,kcc,15.59
2023-05-12T04:00:00,kcc,13.21
2023-05-12T04:02:00,kcc,13.80
2023-05-12T04:03:00,kcc,9.59
2023-05-12T04:05:00,kcc,18.00
2023-05-12T04:06:00,kcc,7.79
2023-05-12T04:08:00,kcc,19.20
2023-05-12T04:09:00,kcc,7.81
2023-05-12T04:11:00,kcc,15.59
2023-05-12T04:12:00,kcc,7.81
2023-05-12T04:14:00,kcc,15.60
2023-05-12T04:15:00,kcc,7.79
2023-05-12T04:16:00,kcc,9.61
2023-05-12T04:18:00,kcc,15.60
2023-05-12T04:19:00,kcc,10.20
2023-05-12T04:21:00,kcc,17.40
2023-05-12T04:23:00,kcc,17.40
2023-05-12T04:24:00,kcc,13.80
2023-05-12T04:25:00,kcc,11.40
2023-05-12T04:27:00,kcc,19.80
2023-05-12T04:28:00,kcc,9.59
2023-05-12T04:30:00,kcc,17.40
2023-05-12T04:32:00,kcc,18.00
2023-05-12T04:34:00,kcc,15.60
2023-05-12T04:36:00,kcc,17.40
2023-05-12T04:38:00,kcc,17.39
2023-05-12T04:40:00,kcc,19.80
2023-05-12T04:41:00,kcc,9.59
2023-05-12T04:43:00,kcc,15.60
2023-05-12T04:45:00,kcc,17.40
2023-05-12T04:47:00,kcc,17.40
2023-05-12T04:49:00,kcc,18.00
2023-05-12T04:50:00,kcc,9.59
2023-05-12T04:52:00,kcc,19.20
2023-05-12T04:53:00,kcc,10.20
2023-05-12T04:55:00,kcc,19.20
2023-05-12T04:56:00,kcc,9.59
2023-05-12T04:58:00,kcc,19.80
2023-05-12T05:00:00,kcc,15.60
2023-05-12T05:02:00,kcc,21.61
2023-05-12T05:03:00,kcc,13.20
2023-05-12T05:05:00,kcc,19.79
2023-05-12T05:06:00,kcc,9.61
2023-05-12T05:07:00,kcc,9.59
2023-05-12T05:09:00,kcc,18.00
2023-05-12T05:10:00,kcc,9.59
2023-05-12T05:12:00,kcc,17.40
2023-05-12T05:13:00,kcc,7.81
2023-05-12T05:15:00,kcc,19.79
2023-05-12T05:17:00,kcc,15.60
2023-05-12T05:19:00,kcc,19.20
2023-05-12T05:21:00,kcc,15.60
2023-05-12T05:23:00,kcc,13.80
2023-05-12T05:25:00,kcc,17.40
2023-05-12T05:27:00,kcc,13.80
2023-05-12T05:28:00,kcc,9.59
2023-05-12T05:29:00,kcc,7.81
2023-05-12T05:31:00,kcc,19.79
2023-05-12T05:32:00,kcc,9.61
2023-05-12T05:34:00,kcc,17.40
2023-05-12T05:36:00,kcc,17.39
2023-05-12T05:38:00,kcc,19.80
2023-05-12T05:39:00,kcc,9.59
2023-05-12T05:40:00,kcc,9.61
2023-05-12T05:42:00,kcc,27.60
2023-05-12T05:44:00,kcc,21.61
2023-05-12T05:46:00,kcc,19.19
2023-05-12T05:48:00,kcc,15.60
2023-05-12T05:49:00,kcc,9.61
2023-05-12T05:50:00,kcc,7.79
2023-05-12T05:52:00,kcc,15.60
2023-05-12T05:54:00,kcc,18.00
2023-05-12T05:55:00,kcc,7.79
2023-05-12T05:57:00,kcc,15.60
2023-05-12T05:59:00,kcc,15.60
2023-05-12T06:01:00,kcc,17.40
2023-05-12T06:02:00,kcc,7.81
2023-05-12T06:04:00,kcc,15.59
2023-05-12T06:06:00,kcc,15.60
2023-05-12T06:08:00,kcc,17.40
2023-05-12T06:09:00,kcc,7.81
2023-05-12T06:11:00,kcc,15.60
2023-05-12T06:12:00,kcc,7.79
2023-05-12T06:13:00,kcc,6.01
2023-05-12T06:15:00,kcc,15.60
2023-05-12T06:16:00,kcc,5.99
2023-05-12T06:18:00,kcc,17.40
2023-05-12T06:20:00,kcc,23.41
2023-05-12T06:22:00,kcc,19.19
2023-05-12T06:24:00,kcc,15.60
2023-05-12T06:26:00,kcc,15.60
2023-05-12T06:28:00,kcc,15.60
2023-05-12T06:30:00,kcc,18.00
2023-05-12T06:32:00,kcc,15.60
2023-05-12T06:34:00,kcc,19.20
2023-05-12T06:36:00,kcc,15.60
2023-05-12T06:37:00,kcc,5.99
2023-05-12T06:38:00,kcc,7.81
2023-05-12T06:40:00,kcc,15.60
2023-05-12T06:42:00,kcc,17.40
2023-05-12T06:44:00,kcc,27.60
2023-05-12T06:46:00,kcc,34.79
2023-05-12T06:47:00,kcc,15.60
2023-05-12T06:49:00,kcc,25.21
2023-05-12T06:51:00,kcc,17.99
2023-05-12T06:53:00,kcc,17.40
2023-05-12T06:55:00,kcc,15.60
2023-05-12T06:56:00,kcc,7.81
2023-05-12T06:58:00,kcc,17.40
2023-05-12T07:00:00,kcc,21.59
2023-05-12T07:02:00,kcc,19.20
2023-05-12T07:03:00,kcc,10.20
2023-05-12T07:05:00,kcc,13.20
2023-05-12T07:06:00,kcc,7.81
2023-05-12T07:08:00,kcc,19.79
2023-05-12T07:10:00,kcc,17.40
2023-05-12T07:12:00,kcc,15.60
2023-05-12T07:14:00,kcc,23.41
2023-05-12T07:15:00,kcc,15.60
2023-05-12T07:17:00,kcc,29.40
2023-05-12T07:18:00,kcc,15.60
2023-05-12T07:20:00,kcc,19.19
2023-05-12T07:21:00,kcc,7.81
2023-05-12T07:23:00,kcc,15.60
2023-05-12T07:24:00,kcc,10.20
2023-05-12T07:26:00,kcc,15.60
2023-05-12T07:27:00,kcc,9.59
2023-05-12T07:29:00,kcc,21.61
2023-05-12T07:30:00,kcc,17.40
2023-05-12T07:32:00,kcc,29.40
2023-05-12T07:33:00,kcc,15.60
2023-05-12T07:35:00,kcc,33.00
2023-05-12T07:37:00,kcc,25.20
2023-05-12T07:38:00,kcc,9.59
2023-05-12T07:40:00,kcc,29.40
2023-05-12T07:42:00,kcc,19.80
2023-05-12T07:43:00,kcc,9.59
2023-05-12T07:44:00,kcc,9.61
2023-05-12T07:46:00,kcc,33.00
2023-05-12T07:48:00,kcc,35.39
2023-05-12T07:50:00,kcc,37.21
2023-05-12T07:51:00,kcc,15.60
2023-05-12T07:53:00,kcc,34.79
2023-05-12T07:54:00,kcc,7.81
2023-05-12T07:56:00,kcc,19.80
2023-05-12T07:57:00,kcc,9.59
2023-05-12T07:59:00,kcc,21.59
2023-05-12T08:01:00,kcc,23.41
2023-05-12T08:03:00,kcc,33.00
2023-05-12T08:05:00,kcc,37.19
2023-05-12T08:06:00,kcc,23.41
2023-05-12T08:08:00,kcc,48.59
2023-05-12T08:10:00,kcc,39.01
2023-05-12T08:11:00,kcc,9.59
2023-05-12T08:13:00,kcc,17.40
2023-05-12T08:15:00,kcc,19.80
2023-05-12T08:17:00,kcc,27.00
2023-05-12T08:18:00,kcc,15.60
2023-05-12T08:20:00,kcc,31.20
2023-05-12T08:22:00,kcc,35.39
2023-05-12T08:24:00,kcc,37.21
2023-05-12T08:26:00,kcc,37.19
2023-05-12T08:27:00,kcc,19.20
2023-05-12T08:29:00,kcc,58.20
2023-05-12T08:30:00,kcc,23.41
2023-05-12T08:32:00,kcc,45.00
2023-05-12T08:33:00,kcc,17.40
2023-05-12T08:35:00,kcc,33.59
2023-05-12T08:37:00,kcc,46.80
2023-05-12T08:39:00,kcc,46.80
2023-05-12T08:40:00,kcc,23.41
2023-05-12T08:42:00,kcc,54.59
2023-05-12T08:43:00,kcc,31.20
2023-05-12T08:44:00,kcc,31.20
2023-05-12T08:46:00,kcc,56.40
2023-05-12T08:47:00,kcc,11.40
2023-05-12T08:49:00,kcc,23.41
2023-05-12T08:50:00,kcc,13.80
2023-05-12T08:51:00,kcc,12.00
2023-05-12T08:53:00,kcc,27.00
2023-05-12T08:54:00,kcc,21.61
2023-05-12T08:56:00,kcc,46.80
2023-05-12T08:58:00,kcc,38.99
2023-05-12T08:59:00,kcc,19.20
2023-05-12T09:01:00,kcc,37.19
2023-05-12T09:02:00,kcc,17.40
2023-05-12T09:04:00,kcc,38.99
2023-05-12T09:06:00,kcc,41.41
2023-05-12T09:07:00,kcc,23.39
2023-05-12T09:09:00,kcc,40.80
2023-05-12T09:10:00,kcc,11.41
2023-05-12T09:11:00,kcc,12.00
2023-05-12T09:13:00,kcc,23.39
2023-05-12T09:14:00,kcc,15.60
2023-05-12T09:16:00,kcc,37.21
2023-05-12T09:18:00,kcc,40.80
2023-05-12T09:20:00,kcc,40.80
2023-05-12T09:22:00,kcc,39.01
2023-05-12T09:24:00,kcc,40.80
2023-05-12T09:26:00,kcc,52.81
2023-05-12T09:27:00,kcc,27.60
2023-05-12T09:29:00,kcc,48.59
2023-05-12T09:31:00,kcc,42.61
2023-05-12T09:33:00,kcc,46.79
2023-05-12T09:35:00,kcc,29.41
2023-05-12T09:37:00,kcc,23.39
2023-05-12T09:38:00,kcc,23.39
2023-05-12T09:39:00,kcc,37.19
2023-05-12T09:40:00,kcc,19.20
2023-05-12T09:42:00,kcc,39.01
2023-05-12T09:44:00,kcc,43.20
2023-05-12T09:45:00,kcc,23.39
2023-05-12T09:47:00,kcc,48.60
2023-05-12T09:48:00,kcc,29.40
2023-05-12T09:50:00,kcc,68.39
2023-05-12T09:52:00,kcc,62.40
2023-05-12T09:53:00,kcc,23.41
2023-05-12T09:54:00,kcc,19.19
2023-05-12T09:55:00,kcc,19.80
2023-05-12T09:57:00,kcc,40.80
2023-05-12T09:59:00,kcc,33.00
2023-05-12T10:00:00,kcc,17.40
2023-05-12T10:02:00,kcc,35.41
2023-05-12T10:03:00,kcc,21.59
2023-05-12T10:05:00,kcc,50.41
2023-05-12T10:07:00,kcc,48.60
2023-05-12T10:09:00,kcc,58.80
2023-05-12T10:10:00,kcc,29.40
2023-05-12T10:12:00,kcc,64.19
2023-05-12T10:13:00,kcc,33.00
2023-05-12T10:15:00,kcc,56.40
2023-05-12T10:17:00,kcc,49.20
2023-05-12T10:19:00,kcc,48.60
2023-05-12T10:21:00,kcc,33.00
2023-05-12T10:23:00,kcc,35.39
2023-05-12T10:25:00,kcc,46.80
2023-05-12T10:26:00,kcc,25.21
2023-05-12T10:27:00,kcc,23.39
2023-05-12T10:29:00,kcc,48.60
2023-05-12T10:31:00,kcc,48.60
2023-05-12T10:33:00,kcc,49.19
2023-05-12T10:34:00,kcc,31.20
2023-05-12T10:36:00,kcc,70.21
2023-05-12T10:38:00,kcc,58.20
2023-05-12T10:39:00,kcc,21.59
2023-05-12T10:41:00,kcc,29.40
2023-05-12T10:43:00,kcc,28.80
2023-05-12T10:44:00,kcc,13.80
2023-05-12T10:45:00,kcc,17.40
2023-05-12T10:47:00,kcc,46.80
2023-05-12T10:49:00,kcc,43.20
2023-05-12T10:51:00,kcc,56.40
2023-05-12T10:53:00,kcc,66.61
2023-05-12T10:54:00,kcc,28.80
2023-05-12T10:56:00,kcc,62.40
2023-05-12T10:58:00,kcc,46.80
2023-05-12T11:00:00,kcc,31.20
2023-05-12T11:02:00,kcc,37.19
2023-05-12T11:04:00,kcc,46.80
2023-05-12T11:06:00,kcc,46.80
2023-05-12T11:07:00,kcc,23.39
2023-05-12T11:08:00,kcc,23.41
2023-05-12T11:10:00,kcc,48.60
2023-05-12T11:12:00,kcc,62.99
2023-05-12T11:14:00,kcc,61.80
2023-05-12T11:16:00,kcc,39.01
2023-05-12T11:17:00,kcc,13.80
2023-05-12T11:18:00,kcc,17.40
2023-05-12T11:19:00,kcc,17.99
2023-05-12T11:21:00,kcc,34.80
2023-05-12T11:22:00,kcc,15.60
2023-05-12T11:24:00,kcc,43.20
2023-05-12T11:26:00,kcc,46.80
2023-05-12T11:27:00,kcc,27.00
2023-05-12T11:29:00,kcc,56.41
2023-05-12T11:31:00,kcc,58.80
2023-05-12T11:32:00,kcc,29.40
2023-05-12T11:34:00,kcc,34.79
2023-05-12T11:35:00,kcc,15.60
2023-05-12T11:37:00,kcc,40.81
2023-05-12T11:38:00,kcc,15.60
2023-05-12T11:40:00,kcc,31.19
2023-05-12T11:42:00,kcc,35.41
2023-05-12T11:44:00,kcc,45.00
2023-05-12T11:46:00,kcc,58.20
2023-05-12T11:48:00,kcc,60.60
2023-05-12T11:50:00,kcc,66.01
2023-05-12T11:51:00,kcc,23.39
2023-05-12T11:52:00,kcc,19.80
2023-05-12T11:54:00,kcc,31.20
2023-05-12T11:56:00,kcc,33.00
2023-05-12T11:57:00,kcc,15.60
2023-05-12T11:59:00,kcc,35.39
2023-05-12T12:01:00,kcc,33.00
2023-05-12T12:02:00,kcc,25.20
2023-05-12T12:03:00,kcc,31.20
2023-05-12T12:05:00,kcc,66.61
2023-05-12T12:07:00,kcc,58.20
2023-05-12T12:08:00,kcc,25.20
2023-05-12T12:10:00,kcc,39.01
2023-05-12T12:11:00,kcc,21.59
2023-05-12T12:13:00,kcc,37.21
2023-05-12T12:14:00,kcc,15.60
2023-05-12T12:15:00,kcc,13.80
2023-05-12T12:17:00,kcc,38.99
2023-05-12T12:19:00,kcc,39.01
2023-05-12T12:20:00,kcc,23.39
2023-05-12T12:22:00,kcc,56.40
2023-05-12T12:24:00,kcc,66.01
2023-05-12T12:25:00,kcc,31.20
2023-05-12T12:26:00,kcc,21.59
2023-05-12T12:28:00,kcc,31.20
2023-05-12T12:30:00,kcc,31.20
2023-05-12T12:32:00,kcc,29.40
2023-05-12T12:33:00,kcc,15.60
2023-05-12T12:34:00,kcc,15.60
2023-05-12T12:36:00,kcc,34.80
2023-05-12T12:38:00,kcc,37.19
2023-05-12T12:39:00,kcc,17.40
2023-05-12T12:41:00,kcc,66.61
2023-05-12T12:42:00,kcc,42.60
2023-05-12T12:44:00,kcc,72.60
2023-05-12T12:46:00,kcc,50.41
2023-05-12T12:48:00,kcc,43.20
2023-05-12T12:50:00,kcc,46.80
2023-05-12T12:52:00,kcc,36.59
2023-05-12T12:53:00,kcc,15.60
2023-05-12T12:55:00,kcc,33.60
2023-05-12T12:56:00,kcc,17.40
2023-05-12T12:57:00,kcc,13.80
2023-05-12T12:59:00,kcc,50.41
2023-05-12T13:01:00,kcc,60.60
2023-05-12T13:03:00,kcc,73.80
2023-05-12T13:04:00,kcc,29.40
2023-05-12T13:06:00,kcc,37.19
2023-05-12T13:08:00,kcc,31.20
2023-05-12T13:10:00,kcc,29.40
2023-05-12T13:12:00,kcc,34.80
2023-05-12T13:14:00,kcc,31.20
2023-05-12T13:15:00,kcc,12.00
2023-05-12T13:17:00,kcc,46.80
2023-05-12T13:19:00,kcc,60.00
2023-05-12T13:20:00,kcc,35.39
2023-05-12T13:22:00,kcc,79.80
2023-05-12T13:24:00,kcc,51.01
2023-05-12T13:26:00,kcc,33.00
2023-05-12T13:28:00,kcc,29.40
2023-05-12T13:29:00,kcc,17.39
2023-05-12T13:31:00,kcc,34.80
2023-05-12T13:33:00,kcc,35.41
2023-05-12T13:35:00,kcc,27.00
2023-05-12T13:36:00,kcc,21.59
2023-05-12T13:38:00,kcc,60.60
2023-05-12T13:39:00,kcc,31.20
2023-05-12T13:41:00,kcc,68.41
2023-05-12T13:42:00,kcc,31.20
2023-05-12T13:44:00,kcc,42.60
2023-05-12T13:46:00,kcc,33.00
2023-05-12T13:48:00,kcc,27.60
2023-05-12T13:50:00,kcc,29.40
2023-05-12T13:52:00,kcc,28.80
2023-05-12T13:54:00,kcc,37.19
2023-05-12T13:56:00,kcc,62.40
2023-05-12T13:58:00,kcc,70.21
2023-05-12T13:59:00,kcc,32.99
2023-05-12T14:01:00,kcc,64.80
2023-05-12T14:02:00,kcc,27.00
2023-05-12T14:04:00,kcc,39.01
2023-05-12T14:06:00,kcc,31.20
2023-05-12T14:08:00,kcc,35.39
2023-05-12T14:09:00,kcc,21.01
2023-05-12T14:11:00,kcc,37.19
2023-05-12T14:12:00,kcc,19.80
2023-05-12T14:14:00,kcc,46.80
2023-05-12T14:15:00,kcc,33.00
2023-05-12T14:16:00,kcc,34.79
2023-05-12T14:18:00,kcc,64.80
2023-05-12T14:19:00,kcc,33.00
2023-05-12T14:21:00,kcc,56.40
2023-05-12T14:23:00,kcc,35.41
2023-05-12T14:25:00,kcc,40.80
2023-05-12T14:27:00,kcc,45.00
2023-05-12T14:28:00,kcc,15.60
2023-05-12T14:30:00,kcc,28.80
2023-05-12T14:32:00,kcc,27.60
2023-05-12T14:33:00,kcc,21.61
2023-05-12T14:34:00,kcc,28.80
2023-05-12T14:36:00,kcc,68.39
2023-05-12T14:38:00,kcc,70.21
2023-05-12T14:39:00,kcc,37.19
2023-05-12T14:41:00,kcc,45.00
2023-05-12T14:43:00,kcc,42.60
2023-05-12T14:45:00,kcc,40.81
2023-05-12T14:46:00,kcc,13.80
2023-05-12T14:47:00,kcc,13.80
2023-05-12T14:49:00,kcc,33.00
2023-05-12T14:51:00,kcc,32.99
2023-05-12T14:53:00,kcc,46.80
2023-05-12T14:55:00,kcc,62.40
2023-05-12T14:56:00,kcc,29.40
2023-05-12T14:57:00,kcc,31.20
2023-05-12T14:59:00,kcc,66.61
2023-05-12T15:01:00,kcc,46.80
2023-05-12T15:03:00,kcc,42.60
2023-05-12T15:04:00,kcc,15.60
2023-05-12T15:06:00,kcc,27.60
2023-05-12T15:08:00,kcc,27.00
2023-05-12T15:10:00,kcc,29.40
2023-05-12T15:11:00,kcc,21.61
2023-05-12T15:13:00,kcc,52.19
2023-05-12T15:15:00,kcc,64.80
2023-05-12T15:16:00,kcc,33.00
2023-05-12T15:18:00,kcc,62.39
2023-05-12T15:19:00,kcc,23.41
2023-05-12T15:21:00,kcc,45.00
2023-05-12T15:22:00,kcc,15.60
2023-05-12T15:24:00,kcc,31.20
2023-05-12T15:25:00,kcc,15.60
2023-05-12T15:27:00,kcc,40.80
2023-05-12T15:28:00,kcc,19.20
2023-05-12T15:29:00,kcc,25.80
2023-05-12T15:31:00,kcc,58.20
2023-05-12T15:32:00,kcc,35.41
2023-05-12T15:34:00,kcc,64.19
2023-05-12T15:36:00,kcc,66.01
2023-05-12T15:37:00,kcc,31.20
2023-05-12T15:39:00,kcc,51.01
2023-05-12T15:41:00,kcc,31.20
2023-05-12T15:43:00,kcc,31.19
2023-05-12T15:45:00,kcc,33.00
2023-05-12T15:46:00,kcc,15.60
2023-05-12T15:48:00,kcc,33.00
2023-05-12T15:49:00,kcc,25.80
2023-05-12T15:50:00,kcc,25.21
2023-05-12T15:52:00,kcc,64.19
2023-05-12T15:54:00,kcc,64.20
2023-05-12T15:55:00,kcc,37.21
2023-05-12T15:57:00,kcc,60.60
2023-05-12T15:59:00,kcc,38.99
2023-05-12T16:00:00,kcc,15.60
2023-05-12T16:02:00,kcc,31.20
2023-05-12T16:03:00,kcc,15.60
2023-05-12T16:05:00,kcc,29.40
2023-05-12T16:07:00,kcc,34.79
2023-05-12T16:09:00,kcc,51.01
2023-05-12T16:11:00,kcc,75.60
2023-05-12T16:12:00,kcc,41.40
2023-05-12T16:14:00,kcc,85.81
2023-05-12T16:16:00,kcc,67.79
2023-05-12T16:17:00,kcc,27.60
2023-05-12T16:19:00,kcc,40.80
2023-05-12T16:21:00,kcc,46.80
2023-05-12T16:23:00,kcc,45.00
2023-05-12T16:24:00,kcc,19.20
2023-05-12T16:26:00,kcc,43.20
2023-05-12T16:28:00,kcc,56.40
2023-05-12T16:29:00,kcc,37.21
2023-05-12T16:31:00,kcc,72.00
2023-05-12T16:33:00,kcc,84.01
2023-05-12T16:35:00,kcc,64.19
2023-05-12T16:37:00,kcc,52.81
2023-05-12T16:39:00,kcc,38.99
2023-05-12T16:41:00,kcc,45.00
2023-05-12T16:42:00,kcc,19.20
2023-05-12T16:44:00,kcc,38.99
2023-05-12T16:46:00,kcc,45.00
2023-05-12T16:48:00,kcc,54.61
2023-05-12T16:50:00,kcc,73.80
2023-05-12T16:52:00,kcc,82.19
2023-05-12T16:54:00,kcc,76.20
2023-05-12T16:56:00,kcc,48.60
2023-05-12T16:57:00,kcc,15.60
2023-05-12T16:59:00,kcc,31.20
2023-05-12T17:00:00,kcc,15.60
2023-05-12T17:02:00,kcc,29.40
2023-05-12T17:04:00,kcc,33.00
2023-05-12T17:06:00,kcc,38.99
2023-05-12T17:07:00,kcc,25.20
2023-05-12T17:09:00,kcc,68.41
2023-05-12T17:11:00,kcc,76.20
2023-05-12T17:13:00,kcc,72.00
2023-05-12T17:15:00,kcc,56.40
2023-05-12T17:16:00,kcc,15.60
2023-05-12T17:18:00,kcc,37.21
2023-05-12T17:20:00,kcc,38.99
2023-05-12T17:22:00,kcc,33.00
2023-05-12T17:23:00,kcc,13.80
2023-05-12T17:25:00,kcc,40.80
2023-05-12T17:27:00,kcc,48.60
2023-05-12T17:29:00,kcc,66.59
2023-05-12T17:31:00,kcc,76.20
2023-05-12T17:33:00,kcc,60.00
2023-05-12T17:35:00,kcc,64.80
2023-05-12T17:37:00,kcc,33.00
2023-05-12T17:38:00,kcc,17.40
2023-05-12T17:40:00,kcc,31.20
2023-05-12T17:42:00,kcc,35.39
2023-05-12T17:44:00,kcc,44.40
2023-05-12T17:46:00,kcc,58.80
2023-05-12T17:47:00,kcc,27.01
2023-05-12T17:48:00,kcc,33.59
2023-05-12T17:50:00,kcc,87.61
2023-05-12T17:52:00,kcc,81.59
2023-05-12T17:54:00,kcc,70.20
2023-05-12T17:55:00,kcc,33.60
2023-05-12T17:57:00,kcc,46.80
2023-05-12T17:58:00,kcc,19.20
2023-05-12T18:00:00,kcc,37.19
2023-05-12T18:02:00,kcc,33.00
2023-05-12T18:03:00,kcc,21.61
2023-05-12T18:04:00,kcc,21.59
2023-05-12T18:06:00,kcc,56.40
2023-05-12T18:07:00,kcc,31.20
2023-05-12T18:08:00,kcc,31.20
2023-05-12T18:10:00,kcc,76.20
2023-05-12T18:12:00,kcc,79.80
2023-05-12T18:14:00,kcc,65.99
2023-05-12T18:16:00,kcc,49.20
2023-05-12T18:18:00,kcc,44.40
2023-05-12T18:19:00,kcc,19.80
2023-05-12T18:21:00,kcc,34.80
2023-05-12T18:23:00,kcc,38.99
2023-05-12T18:25:00,kcc,43.20
2023-05-12T18:27:00,kcc,56.40
2023-05-12T18:29:00,kcc,79.80
2023-05-12T18:31:00,kcc,93.60
2023-05-12T18:33:00,kcc,74.40
