#datetime,building,power
2023-03-27T00:00:00,atd,19.68
2023-03-27T00:01:00,atd,19.14
2023-03-27T00:02:00,atd,20.25
2023-03-27T00:03:00,atd,22.04
2023-03-27T00:04:00,atd,19.67
2023-03-27T00:05:00,atd,20.23
2023-03-27T00:06:00,atd,20.81
2023-03-27T00:07:00,atd,18.82
2023-03-27T00:08:00,atd,20.86
2023-03-27T00:09:00,atd,20.54
2023-03-27T00:10:00,atd,23.68
2023-03-27T00:11:00,atd,24.29
2023-03-27T00:12:00,atd,25.00
2023-03-27T00:13:00,atd,22.45
2023-03-27T00:14:00,atd,25.38
2023-03-27T00:15:00,atd,25.17
2023-03-27T00:16:00,atd,33.80
2023-03-27T00:17:00,atd,23.87
2023-03-27T00:18:00,atd,22.15
2023-03-27T00:19:00,atd,17.78
2023-03-27T00:20:00,atd,18.97
2023-03-27T00:21:00,atd,20.86
2023-03-27T00:22:00,atd,19.05
2023-03-27T00:23:00,atd,22.66
2023-03-27T00:24:00,atd,21.35
2023-03-27T00:25:00,atd,18.65
2023-03-27T00:26:00,atd,17.47
2023-03-27T00:27:00,atd,20.48
2023-03-27T00:28:00,atd,22.42
2023-03-27T00:29:00,atd,19.04
2023-03-27T00:30:00,atd,19.52
2023-03-27T00:31:00,atd,17.91
2023-03-27T00:32:00,atd,21.77
2023-03-27T00:33:00,atd,19.63
2023-03-27T00:34:00,atd,24.21
2023-03-27T00:35:00,atd,21.21
2023-03-27T00:36:00,atd,23.40
2023-03-27T00:37:00,atd,23.60
2023-03-27T00:38:00,atd,23.44
2023-03-27T00:39:00,atd,27.28
2023-03-27T00:40:00,atd,24.52
2023-03-27T00:41:00,atd,20.91
2023-03-27T00:42:00,atd,25.82
2023-03-27T00:43:00,atd,22.77
2023-03-27T00:44:00,atd,22.81
2023-03-27T00:45:00,atd,20.64
2023-03-27T00:46:00,atd,22.11
2023-03-27T00:47:00,atd,19.21
2023-03-27T00:48:00,atd,19.18
2023-03-27T00:49:00,atd,18.44
2023-03-27T00:50:00,atd,20.91
2023-03-27T00:51:00,atd,19.67
2023-03-27T00:52:00,atd,26.26
2023-03-27T00:53:00,atd,30.70
2023-03-27T00:54:00,atd,20.18
2023-03-27T00:55:00,atd,23.63
2023-03-27T00:56:00,atd,23.81
2023-03-27T00:57:00,atd,23.55
2023-03-27T00:58:00,atd,22.39
2023-03-27T00:59:00,atd,22.60
2023-03-27T01:00:00,atd,21.83
2023-03-27T01:01:00,atd,21.14
2023-03-27T01:02:00,atd,20.09
2023-03-27T01:03:00,atd,20.85
2023-03-27T01:04:00,atd,23.46
2023-03-27T01:05:00,atd,18.71
2023-03-27T01:06:00,atd,21.56
2023-03-27T01:07:00,atd,19.18
2023-03-27T01:08:00,atd,20.39
2023-03-27T01:09:00,atd,20.02
2023-03-27T01:10:00,atd,19.80
2023-03-27T01:11:00,atd,20.68
2023-03-27T01:12:00,atd,29.23
2023-03-27T01:13:00,atd,21.25
2023-03-27T01:14:00,atd,22.60
2023-03-27T01:15:00,atd,21.34
2023-03-27T01:16:00,atd,22.35
2023-03-27T01:17:00,atd,23.92
2023-03-27T01:18:00,atd,24.38
2023-03-27T01:19:00,atd,22.76
2023-03-27T01:20:00,atd,22.26
2023-03-27T01:21:00,atd,17.56
2023-03-27T01:22:00,atd,22.66
2023-03-27T01:23:00,atd,19.91
2023-03-27T01:24:00,atd,20.36
2023-03-27T01:25:00,atd,20.17
2023-03-27T01:26:00,atd,17.31
2023-03-27T01:27:00,atd,19.48
2023-03-27T01:28:00,atd,19.31
2023-03-27T01:29:00,atd,19.54
2023-03-27T01:30:00,atd,18.44
2023-03-27T01:31:00,atd,33.68
2023-03-27T01:32:00,atd,19.23
2023-03-27T01:33:00,atd,21.68
2023-03-27T01:34:00,atd,18.53
2023-03-27T01:35:00,atd,16.04
2023-03-27T01:36:00,atd,24.08
2023-03-27T01:37:00,atd,20.90
2023-03-27T01:38:00,atd,23.36
2023-03-27T01:39:00,atd,20.47
2023-03-27T01:40:00,atd,24.54
2023-03-27T01:41:00,atd,22.57
2023-03-27T01:42:00,atd,21.25
2023-03-27T01:43:00,atd,19.16
2023-03-27T01:44:00,atd,19.45
2023-03-27T01:45:00,atd,17.05
2023-03-27T01:46:00,atd,20.32
2023-03-27T01:47:00,atd,20.13
2023-03-27T01:48:00,atd,18.60
2023-03-27T01:49:00,atd,17.92
2023-03-27T01:50:00,atd,32.15
2023-03-27T01:51:00,atd,25.08
2023-03-27T01:52:00,atd,20.17
2023-03-27T01:53:00,atd,21.20
2023-03-27T01:54:00,atd,22.43
2023-03-27T01:55:00,atd,20.43
2023-03-27T01:56:00,atd,18.57
2023-03-27T01:57:00,atd,19.73
2023-03-27T01:58:00,atd,20.70
2023-03-27T01:59:00,atd,20.81
2023-03-27T02:00:00,atd,27.23
2023-03-27T02:01:00,atd,23.82
2023-03-27T02:02:00,atd,23.43
2023-03-27T02:03:00,atd,29.64
2023-03-27T02:04:00,atd,24.16
2023-03-27T02:05:00,atd,21.53
2023-03-27T02:06:00,atd,20.93
2023-03-27T02:07:00,atd,20.74
2023-03-27T02:08:00,atd,31.05
2023-03-27T02:09:00,atd,43.51
2023-03-27T02:10:00,atd,30.89
2023-03-27T02:11:00,atd,28.81
2023-03-27T02:12:00,atd,28.94
2023-03-27T02:13:00,atd,25.53
2023-03-27T02:14:00,atd,26.12
2023-03-27T02:15:00,atd,25.29
2023-03-27T02:16:00,atd,29.67
2023-03-27T02:17:00,atd,26.91
2023-03-27T02:18:00,atd,24.38
2023-03-27T02:19:00,atd,29.51
2023-03-27T02:20:00,atd,32.48
2023-03-27T02:21:00,atd,31.91
2023-03-27T02:22:00,atd,42.10
2023-03-27T02:23:00,atd,30.61
2023-03-27T02:24:00,atd,29.80
2023-03-27T02:25:00,atd,29.35
2023-03-27T02:26:00,atd,18.57
2023-03-27T02:27:00,atd,20.25
2023-03-27T02:28:00,atd,22.54
2023-03-27T02:29:00,atd,22.64
2023-03-27T02:30:00,atd,23.15
2023-03-27T02:31:00,atd,19.71
2023-03-27T02:32:00,atd,20.08
2023-03-27T02:33:00,atd,19.94
2023-03-27T02:34:00,atd,17.50
2023-03-27T02:35:00,atd,16.27
2023-03-27T02:36:00,atd,17.82
2023-03-27T02:37:00,atd,25.05
2023-03-27T02:38:00,atd,20.84
2023-03-27T02:39:00,atd,21.62
2023-03-27T02:40:00,atd,17.65
2023-03-27T02:41:00,atd,20.78
2023-03-27T02:42:00,atd,19.35
2023-03-27T02:43:00,atd,21.37
2023-03-27T02:44:00,atd,18.81
2023-03-27T02:45:00,atd,22.60
2023-03-27T02:46:00,atd,23.54
2023-03-27T02:47:00,atd,19.77
2023-03-27T02:48:00,atd,21.23
2023-03-27T02:49:00,atd,32.64
2023-03-27T02:50:00,atd,21.65
2023-03-27T02:51:00,atd,20.69
2023-03-27T02:52:00,atd,24.10
2023-03-27T02:53:00,atd,21.52
2023-03-27T02:54:00,atd,25.44
2023-03-27T02:55:00,atd,23.11
2023-03-27T02:56:00,atd,28.82
2023-03-27T02:57:00,atd,23.35
2023-03-27T02:58:00,atd,18.08
2023-03-27T02:59:00,atd,17.29
2023-03-27T03:00:00,atd,16.54
2023-03-27T03:01:00,atd,16.60
2023-03-27T03:02:00,atd,17.33
2023-03-27T03:03:00,atd,18.73
2023-03-27T03:04:00,atd,19.61
2023-03-27T03:05:00,atd,19.56
2023-03-27T03:06:00,atd,16.85
2023-03-27T03:07:00,atd,17.78
2023-03-27T03:08:00,atd,36.29
2023-03-27T03:09:00,atd,21.16
2023-03-27T03:10:00,atd,24.64
2023-03-27T03:11:00,atd,22.46
2023-03-27T03:12:00,atd,27.54
2023-03-27T03:13:00,atd,22.05
2023-03-27T03:14:00,atd,19.98
2023-03-27T03:15:00,atd,20.52
2023-03-27T03:16:00,atd,21.20
2023-03-27T03:17:00,atd,20.20
2023-03-27T03:18:00,atd,20.60
2023-03-27T03:19:00,atd,18.20
2023-03-27T03:20:00,atd,19.99
2023-03-27T03:21:00,atd,20.28
2023-03-27T03:22:00,atd,21.90
2023-03-27T03:23:00,atd,20.83
2023-03-27T03:24:00,atd,19.09
2023-03-27T03:25:00,atd,22.10
2023-03-27T03:26:00,atd,18.41
2023-03-27T03:27:00,atd,23.57
2023-03-27T03:28:00,atd,36.80
2023-03-27T03:29:00,atd,25.63
2023-03-27T03:30:00,atd,22.36
2023-03-27T03:31:00,atd,23.99
2023-03-27T03:32:00,atd,20.66
2023-03-27T03:33:00,atd,20.40
2023-03-27T03:34:00,atd,19.52
2023-03-27T03:35:00,atd,16.94
2023-03-27T03:36:00,atd,17.73
2023-03-27T03:37:00,atd,20.85
2023-03-27T03:38:00,atd,16.15
2023-03-27T03:39:00,atd,22.90
2023-03-27T03:40:00,atd,21.10
2023-03-27T03:41:00,atd,20.01
2023-03-27T03:42:00,atd,21.28
2023-03-27T03:43:00,atd,20.26
2023-03-27T03:44:00,atd,17.68
2023-03-27T03:45:00,atd,19.07
2023-03-27T03:46:00,atd,18.57
2023-03-27T03:47:00,atd,20.61
2023-03-27T03:48:00,atd,20.48
2023-03-27T03:49:00,atd,23.88
2023-03-27T03:50:00,atd,22.69
2023-03-27T03:51:00,atd,20.66
2023-03-27T03:52:00,atd,22.95
2023-03-27T03:53:00,atd,22.50
2023-03-27T03:54:00,atd,18.82
2023-03-27T03:55:00,atd,18.32
2023-03-27T03:56:00,atd,20.94
2023-03-27T03:57:00,atd,19.25
2023-03-27T03:58:00,atd,24.79
2023-03-27T03:59:00,atd,24.37
2023-03-27T04:00:00,atd,24.50
2023-03-27T04:01:00,atd,24.36
2023-03-27T04:02:00,atd,21.30
2023-03-27T04:03:00,atd,23.56
2023-03-27T04:04:00,atd,20.18
2023-03-27T04:05:00,atd,24.21
2023-03-27T04:06:00,atd,21.40
2023-03-27T04:07:00,atd,22.99
2023-03-27T04:08:00,atd,21.42
2023-03-27T04:09:00,atd,21.54
2023-03-27T04:10:00,atd,24.51
2023-03-27T04:11:00,atd,23.62
2023-03-27T04:12:00,atd,26.23
2023-03-27T04:13:00,atd,24.45
2023-03-27T04:14:00,atd,24.27
2023-03-27T04:15:00,atd,20.36
2023-03-27T04:16:00,atd,21.38
2023-03-27T04:17:00,atd,20.08
2023-03-27T04:18:00,atd,18.51
2023-03-27T04:19:00,atd,18.33
2023-03-27T04:20:00,atd,18.67
2023-03-27T04:21:00,atd,22.09
2023-03-27T04:22:00,atd,22.55
2023-03-27T04:23:00,atd,22.34
2023-03-27T04:24:00,atd,20.13
2023-03-27T04:25:00,atd,22.99
2023-03-27T04:26:00,atd,18.56
2023-03-27T04:27:00,atd,18.61
2023-03-27T04:28:00,atd,20.16
2023-03-27T04:29:00,atd,19.02
2023-03-27T04:30:00,atd,23.47
2023-03-27T04:31:00,atd,26.79
2023-03-27T04:32:00,atd,22.17
2023-03-27T04:33:00,atd,23.65
2023-03-27T04:34:00,atd,24.37
2023-03-27T04:35:00,atd,22.94
2023-03-27T04:36:00,atd,20.38
2023-03-27T04:37:00,atd,19.05
2023-03-27T04:38:00,atd,22.46
2023-03-27T04:39:00,atd,17.50
2023-03-27T04:40:00,atd,20.86
2023-03-27T04:41:00,atd,16.53
2023-03-27T04:42:00,atd,19.19
2023-03-27T04:43:00,atd,22.40
2023-03-27T04:44:00,atd,21.94
2023-03-27T04:45:00,atd,18.42
2023-03-27T04:46:00,atd,19.22
2023-03-27T04:47:00,atd,17.32
2023-03-27T04:48:00,atd,21.73
2023-03-27T04:49:00,atd,20.57
2023-03-27T04:50:00,atd,19.03
2023-03-27T04:51:00,atd,23.86
2023-03-27T04:52:00,atd,24.10
2023-03-27T04:53:00,atd,22.65
2023-03-27T04:54:00,atd,24.24
2023-03-27T04:55:00,atd,20.86
2023-03-27T04:56:00,atd,20.02
2023-03-27T04:57:00,atd,22.20
2023-03-27T04:58:00,atd,22.60
2023-03-27T04:59:00,atd,17.98
2023-03-27T05:00:00,atd,20.42
2023-03-27T05:01:00,atd,18.32
2023-03-27T05:02:00,atd,20.64
2023-03-27T05:03:00,atd,24.12
2023-03-27T05:04:00,atd,21.67
2023-03-27T05:05:00,atd,18.85
2023-03-27T05:06:00,atd,18.05
2023-03-27T05:07:00,atd,18.66
2023-03-27T05:08:00,atd,16.57
2023-03-27T05:09:00,atd,23.74
2023-03-27T05:10:00,atd,19.30
2023-03-27T05:11:00,atd,22.28
2023-03-27T05:12:00,atd,22.28
2023-03-27T05:13:00,atd,23.51
2023-03-27T05:14:00,atd,25.30
2023-03-27T05:15:00,atd,27.45
2023-03-27T05:16:00,atd,23.59
2023-03-27T05:17:00,atd,22.78
2023-03-27T05:18:00,atd,24.89
2023-03-27T05:19:00,atd,21.67
2023-03-27T05:20:00,atd,22.60
2023-03-27T05:21:00,atd,24.72
2023-03-27T05:22:00,atd,25.75
2023-03-27T05:23:00,atd,22.05
2023-03-27T05:24:00,atd,33.10
2023-03-27T05:25:00,atd,27.24
2023-03-27T05:26:00,atd,18.59
2023-03-27T05:27:00,atd,22.47
2023-03-27T05:28:00,atd,20.71
2023-03-27T05:29:00,atd,22.06
2023-03-27T05:30:00,atd,23.92
2023-03-27T05:31:00,atd,28.47
2023-03-27T05:32:00,atd,31.76
2023-03-27T05:33:00,atd,32.05
2023-03-27T05:34:00,atd,29.23
2023-03-27T05:35:00,atd,29.20
2023-03-27T05:36:00,atd,38.84
2023-03-27T05:37:00,atd,36.26
2023-03-27T05:38:00,atd,35.34
2023-03-27T05:39:00,atd,36.47
2023-03-27T05:40:00,atd,24.41
2023-03-27T05:41:00,atd,25.52
2023-03-27T05:42:00,atd,25.55
2023-03-27T05:43:00,atd,37.28
2023-03-27T05:44:00,atd,24.12
2023-03-27T05:45:00,atd,27.95
2023-03-27T05:46:00,atd,27.94
2023-03-27T05:47:00,atd,29.08
2023-03-27T05:48:00,atd,32.88
2023-03-27T05:49:00,atd,31.65
2023-03-27T05:50:00,atd,40.57
2023-03-27T05:51:00,atd,41.49
2023-03-27T05:52:00,atd,45.17
2023-03-27T05:53:00,atd,41.80
2023-03-27T05:54:00,atd,33.52
2023-03-27T05:55:00,atd,32.96
2023-03-27T05:56:00,atd,35.45
2023-03-27T05:57:00,atd,27.51
2023-03-27T05:58:00,atd,24.92
2023-03-27T05:59:00,atd,24.72
2023-03-27T06:00:00,atd,27.45
2023-03-27T06:01:00,atd,23.67
2023-03-27T06:02:00,atd,24.48
2023-03-27T06:03:00,atd,28.88
2023-03-27T06:04:00,atd,27.35
2023-03-27T06:05:00,atd,28.62
2023-03-27T06:06:00,atd,24.77
2023-03-27T06:07:00,atd,27.25
2023-03-27T06:08:00,atd,25.27
2023-03-27T06:09:00,atd,28.92
2023-03-27T06:10:00,atd,23.61
2023-03-27T06:11:00,atd,28.77
2023-03-27T06:12:00,atd,25.45
2023-03-27T06:13:00,atd,27.98
2023-03-27T06:14:00,atd,31.83
2023-03-27T06:15:00,atd,28.25
2023-03-27T06:16:00,atd,27.67
2023-03-27T06:17:00,atd,35.50
2023-03-27T06:18:00,atd,32.16
2023-03-27T06:19:00,atd,26.51
2023-03-27T06:20:00,atd,43.89
2023-03-27T06:21:00,atd,31.56
2023-03-27T06:22:00,atd,30.34
2023-03-27T06:23:00,atd,29.67
2023-03-27T06:24:00,atd,28.89
2023-03-27T06:25:00,atd,24.11
2023-03-27T06:26:00,atd,25.96
2023-03-27T06:27:00,atd,26.40
2023-03-27T06:28:00,atd,25.06
2023-03-27T06:29:00,atd,27.11
2023-03-27T06:30:00,atd,28.12
2023-03-27T06:31:00,atd,27.24
2023-03-27T06:32:00,atd,42.25
2023-03-27T06:33:00,atd,28.90
2023-03-27T06:34:00,atd,33.77
2023-03-27T06:35:00,atd,34.94
2023-03-27T06:36:00,atd,37.37
2023-03-27T06:37:00,atd,47.75
2023-03-27T06:38:00,atd,39.14
2023-03-27T06:39:00,atd,36.78
2023-03-27T06:40:00,atd,34.37
2023-03-27T06:41:00,atd,32.18
2023-03-27T06:42:00,atd,29.97
2023-03-27T06:43:00,atd,28.85
2023-03-27T06:44:00,atd,30.12
2023-03-27T06:45:00,atd,30.52
2023-03-27T06:46:00,atd,28.13
2023-03-27T06:47:00,atd,29.34
2023-03-27T06:48:00,atd,36.37
2023-03-27T06:49:00,atd,35.64
2023-03-27T06:50:00,atd,34.89
2023-03-27T06:51:00,atd,31.06
2023-03-27T06:52:00,atd,27.30
2023-03-27T06:53:00,atd,30.13
2023-03-27T06:54:00,atd,38.00
2023-03-27T06:55:00,atd,32.70
2023-03-27T06:56:00,atd,27.65
2023-03-27T06:57:00,atd,28.68
2023-03-27T06:58:00,atd,32.15
2023-03-27T06:59:00,atd,33.82
2023-03-27T07:00:00,atd,29.74
2023-03-27T07:01:00,atd,29.64
2023-03-27T07:02:00,atd,30.29
2023-03-27T07:03:00,atd,29.48
2023-03-27T07:04:00,atd,30.12
2023-03-27T07:05:00,atd,31.94
2023-03-27T07:06:00,atd,30.02
2023-03-27T07:07:00,atd,34.16
2023-03-27T07:08:00,atd,36.68
2023-03-27T07:09:00,atd,32.18
2023-03-27T07:10:00,atd,34.58
2023-03-27T07:11:00,atd,31.70
2023-03-27T07:12:00,atd,34.47
2023-03-27T07:13:00,atd,29.11
2023-03-27T07:14:00,atd,28.26
2023-03-27T07:15:00,atd,30.78
2023-03-27T07:16:00,atd,34.09
2023-03-27T07:17:00,atd,36.39
2023-03-27T07:18:00,atd,31.24
2023-03-27T07:19:00,atd,33.48
2023-03-27T07:20:00,atd,28.89
2023-03-27T07:21:00,atd,34.86
2023-03-27T07:22:00,atd,31.45
2023-03-27T07:23:00,atd,32.19
2023-03-27T07:24:00,atd,33.03
2023-03-27T07:25:00,atd,31.98
2023-03-27T07:26:00,atd,33.66
2023-03-27T07:27:00,atd,43.46
2023-03-27T07:28:00,atd,30.70
2023-03-27T07:29:00,atd,32.53
2023-03-27T07:30:00,atd,31.88
2023-03-27T07:31:00,atd,31.74
2023-03-27T07:32:00,atd,31.69
2023-03-27T07:33:00,atd,30.38
2023-03-27T07:34:00,atd,45.01
2023-03-27T07:35:00,atd,32.97
2023-03-27T07:36:00,atd,33.01
2023-03-27T07:37:00,atd,32.08
2023-03-27T07:38:00,atd,40.98
2023-03-27T07:39:00,atd,39.58
2023-03-27T07:40:00,atd,46.94
2023-03-27T07:41:00,atd,28.93
2023-03-27T07:42:00,atd,46.22
2023-03-27T07:43:00,atd,29.04
2023-03-27T07:44:00,atd,38.10
2023-03-27T07:45:00,atd,31.69
2023-03-27T07:46:00,atd,29.57
2023-03-27T07:47:00,atd,48.70
2023-03-27T07:48:00,atd,27.50
2023-03-27T07:49:00,atd,33.28
2023-03-27T07:50:00,atd,29.54
2023-03-27T07:51:00,atd,47.33
2023-03-27T07:52:00,atd,33.07
2023-03-27T07:53:00,atd,33.57
2023-03-27T07:54:00,atd,31.50
2023-03-27T07:55:00,atd,34.13
2023-03-27T07:56:00,atd,28.16
2023-03-27T07:57:00,atd,27.47
2023-03-27T07:58:00,atd,28.39
2023-03-27T07:59:00,atd,27.42
2023-03-27T08:00:00,atd,30.00
2023-03-27T08:01:00,atd,29.40
2023-03-27T08:02:00,atd,31.44
2023-03-27T08:03:00,atd,29.91
2023-03-27T08:04:00,atd,34.86
2023-03-27T08:05:00,atd,36.41
2023-03-27T08:06:00,atd,37.96
2023-03-27T08:07:00,atd,40.32
2023-03-27T08:08:00,atd,39.14
2023-03-27T08:09:00,atd,37.90
2023-03-27T08:10:00,atd,37.56
2023-03-27T08:11:00,atd,37.24
2023-03-27T08:12:00,atd,41.11
2023-03-27T08:13:00,atd,42.08
2023-03-27T08:14:00,atd,44.04
2023-03-27T08:15:00,atd,38.62
2023-03-27T08:16:00,atd,38.41
2023-03-27T08:17:00,atd,40.34
2023-03-27T08:18:00,atd,35.90
2023-03-27T08:19:00,atd,34.97
2023-03-27T08:20:00,atd,38.92
2023-03-27T08:21:00,atd,42.35
2023-03-27T08:22:00,atd,36.23
2023-03-27T08:23:00,atd,45.68
2023-03-27T08:24:00,atd,46.41
2023-03-27T08:25:00,atd,42.39
2023-03-27T08:26:00,atd,45.76
2023-03-27T08:27:00,atd,38.10
2023-03-27T08:28:00,atd,40.85
2023-03-27T08:29:00,atd,42.34
2023-03-27T08:30:00,atd,40.70
2023-03-27T08:31:00,atd,43.63
2023-03-27T08:32:00,atd,43.82
2023-03-27T08:33:00,atd,40.83
2023-03-27T08:34:00,atd,59.71
2023-03-27T08:35:00,atd,49.35
2023-03-27T08:36:00,atd,47.56
2023-03-27T08:37:00,atd,46.25
2023-03-27T08:38:00,atd,47.69
2023-03-27T08:39:00,atd,46.76
2023-03-27T08:40:00,atd,47.07
2023-03-27T08:41:00,atd,46.47
2023-03-27T08:42:00,atd,46.47
2023-03-27T08:43:00,atd,46.13
2023-03-27T08:44:00,atd,49.06
2023-03-27T08:45:00,atd,49.15
2023-03-27T08:46:00,atd,50.65
2023-03-27T08:47:00,atd,49.25
2023-03-27T08:48:00,atd,50.77
2023-03-27T08:49:00,atd,52.41
2023-03-27T08:50:00,atd,53.15
2023-03-27T08:51:00,atd,48.58
2023-03-27T08:52:00,atd,63.22
2023-03-27T08:53:00,atd,46.55
2023-03-27T08:54:00,atd,46.42
2023-03-27T08:55:00,atd,50.39
2023-03-27T08:56:00,atd,55.22
2023-03-27T08:57:00,atd,50.47
2023-03-27T08:58:00,atd,47.36
2023-03-27T08:59:00,atd,49.02
2023-03-27T09:00:00,atd,44.63
2023-03-27T09:01:00,atd,62.86
2023-03-27T09:02:00,atd,45.73
2023-03-27T09:03:00,atd,48.58
2023-03-27T09:04:00,atd,48.25
2023-03-27T09:05:00,atd,48.37
2023-03-27T09:06:00,atd,53.27
2023-03-27T09:07:00,atd,52.72
2023-03-27T09:08:00,atd,69.15
2023-03-27T09:09:00,atd,54.04
2023-03-27T09:10:00,atd,54.68
2023-03-27T09:11:00,atd,59.48
2023-03-27T09:12:00,atd,61.50
2023-03-27T09:13:00,atd,59.64
2023-03-27T09:14:00,atd,56.51
2023-03-27T09:15:00,atd,60.27
2023-03-27T09:16:00,atd,61.23
2023-03-27T09:17:00,atd,56.32
2023-03-27T09:18:00,atd,59.21
2023-03-27T09:19:00,atd,49.25
2023-03-27T09:20:00,atd,48.69
2023-03-27T09:21:00,atd,55.93
2023-03-27T09:22:00,atd,56.81
2023-03-27T09:23:00,atd,62.38
2023-03-27T09:24:00,atd,70.65
2023-03-27T09:25:00,atd,57.03
2023-03-27T09:26:00,atd,58.78
2023-03-27T09:27:00,atd,62.43
2023-03-27T09:28:00,atd,61.80
2023-03-27T09:29:00,atd,61.43
2023-03-27T09:30:00,atd,65.91
2023-03-27T09:31:00,atd,61.63
2023-03-27T09:32:00,atd,65.05
2023-03-27T09:33:00,atd,63.69
2023-03-27T09:34:00,atd,62.27
2023-03-27T09:35:00,atd,61.95
2023-03-27T09:36:00,atd,62.37
2023-03-27T09:37:00,atd,62.84
2023-03-27T09:38:00,atd,62.33
2023-03-27T09:39:00,atd,61.93
2023-03-27T09:40:00,atd,64.05
2023-03-27T09:41:00,atd,63.41
2023-03-27T09:42:00,atd,63.11
2023-03-27T09:43:00,atd,58.02
2023-03-27T09:44:00,atd,57.06
2023-03-27T09:45:00,atd,63.49
2023-03-27T09:46:00,atd,65.70
2023-03-27T09:47:00,atd,61.79
2023-03-27T09:48:00,atd,65.34
2023-03-27T09:49:00,atd,69.84
2023-03-27T09:50:00,atd,67.28
2023-03-27T09:51:00,atd,60.71
2023-03-27T09:52:00,atd,74.83
2023-03-27T09:53:00,atd,61.11
2023-03-27T09:54:00,atd,60.78
2023-03-27T09:55:00,atd,59.96
2023-03-27T09:56:00,atd,62.97
2023-03-27T09:57:00,atd,78.70
2023-03-27T09:58:00,atd,74.06
2023-03-27T09:59:00,atd,65.40
2023-03-27T10:00:00,atd,56.65
2023-03-27T10:01:00,atd,58.09
2023-03-27T10:02:00,atd,65.07
2023-03-27T10:03:00,atd,67.77
2023-03-27T10:04:00,atd,62.37
2023-03-27T10:05:00,atd,67.24
2023-03-27T10:06:00,atd,65.36
2023-03-27T10:07:00,atd,65.08
2023-03-27T10:08:00,atd,84.87
2023-03-27T10:09:00,atd,65.14
2023-03-27T10:10:00,atd,58.61
2023-03-27T10:11:00,atd,63.93
2023-03-27T10:12:00,atd,62.82
2023-03-27T10:13:00,atd,71.81
2023-03-27T10:14:00,atd,77.36
2023-03-27T10:15:00,atd,62.14
2023-03-27T10:16:00,atd,60.51
2023-03-27T10:17:00,atd,65.20
2023-03-27T10:18:00,atd,66.32
2023-03-27T10:19:00,atd,67.34
2023-03-27T10:20:00,atd,65.17
2023-03-27T10:21:00,atd,58.91
2023-03-27T10:22:00,atd,70.09
2023-03-27T10:23:00,atd,74.28
2023-03-27T10:24:00,atd,66.32
2023-03-27T10:25:00,atd,67.21
2023-03-27T10:26:00,atd,72.81
2023-03-27T10:27:00,atd,71.65
2023-03-27T10:28:00,atd,70.82
2023-03-27T10:29:00,atd,66.68
2023-03-27T10:30:00,atd,68.83
2023-03-27T10:31:00,atd,70.94
2023-03-27T10:32:00,atd,69.80
2023-03-27T10:33:00,atd,70.05
2023-03-27T10:34:00,atd,65.05
2023-03-27T10:35:00,atd,67.09
2023-03-27T10:36:00,atd,65.50
2023-03-27T10:37:00,atd,68.85
2023-03-27T10:38:00,atd,69.82
2023-03-27T10:39:00,atd,73.92
2023-03-27T10:40:00,atd,68.83
2023-03-27T10:41:00,atd,70.47
2023-03-27T10:42:00,atd,86.21
2023-03-27T10:43:00,atd,83.68
2023-03-27T10:44:00,atd,77.23
2023-03-27T10:45:00,atd,70.22
2023-03-27T10:46:00,atd,73.43
2023-03-27T10:47:00,atd,82.45
2023-03-27T10:48:00,atd,74.40
2023-03-27T10:49:00,atd,73.91
2023-03-27T10:50:00,atd,63.23
2023-03-27T10:51:00,atd,65.55
2023-03-27T10:52:00,atd,70.12
2023-03-27T10:53:00,atd,68.55
2023-03-27T10:54:00,atd,69.89
2023-03-27T10:55:00,atd,70.93
2023-03-27T10:56:00,atd,83.99
2023-03-27T10:57:00,atd,74.08
2023-03-27T10:58:00,atd,77.12
2023-03-27T10:59:00,atd,78.62
2023-03-27T11:00:00,atd,76.40
2023-03-27T11:01:00,atd,71.54
2023-03-27T11:02:00,atd,75.45
2023-03-27T11:03:00,atd,71.04
2023-03-27T11:04:00,atd,67.64
2023-03-27T11:05:00,atd,65.03
2023-03-27T11:06:00,atd,65.71
2023-03-27T11:07:00,atd,75.29
2023-03-27T11:08:00,atd,73.57
2023-03-27T11:09:00,atd,72.99
2023-03-27T11:10:00,atd,73.34
2023-03-27T11:11:00,atd,72.38
2023-03-27T11:12:00,atd,74.19
2023-03-27T11:13:00,atd,73.99
2023-03-27T11:14:00,atd,69.75
2023-03-27T11:15:00,atd,71.21
2023-03-27T11:16:00,atd,67.98
2023-03-27T11:17:00,atd,73.44
2023-03-27T11:18:00,atd,74.56
2023-03-27T11:19:00,atd,89.05
2023-03-27T11:20:00,atd,74.04
2023-03-27T11:21:00,atd,80.63
2023-03-27T11:22:00,atd,74.90
2023-03-27T11:23:00,atd,74.47
2023-03-27T11:24:00,atd,72.38
2023-03-27T11:25:00,atd,72.27
2023-03-27T11:26:00,atd,69.87
2023-03-27T11:27:00,atd,71.47
2023-03-27T11:28:00,atd,86.05
2023-03-27T11:29:00,atd,76.54
2023-03-27T11:30:00,atd,78.03
2023-03-27T11:31:00,atd,81.63
2023-03-27T11:32:00,atd,80.50
2023-03-27T11:33:00,atd,77.63
2023-03-27T11:34:00,atd,75.38
2023-03-27T11:35:00,atd,72.92
2023-03-27T11:36:00,atd,74.32
2023-03-27T11:37:00,atd,68.65
2023-03-27T11:38:00,atd,68.06
