#datetime,building,power
2023-03-25T00:00:00,kyn,71.95
2023-03-25T00:02:00,kyn,72.19
2023-03-25T00:03:00,kyn,35.86
2023-03-25T00:05:00,kyn,84.14
2023-03-25T00:06:00,kyn,35.86
2023-03-25T00:07:00,kyn,36.09
2023-03-25T00:09:00,kyn,71.95
2023-03-25T00:10:00,kyn,36.09
2023-03-25T00:11:00,kyn,35.86
2023-03-25T00:13:00,kyn,71.95
2023-03-25T00:14:00,kyn,36.09
2023-03-25T00:15:00,kyn,36.09
2023-03-25T00:17:00,kyn,71.95
2023-03-25T00:18:00,kyn,35.86
2023-03-25T00:20:00,kyn,84.14
2023-03-25T00:21:00,kyn,35.86
2023-03-25T00:23:00,kyn,72.19
2023-03-25T00:24:00,kyn,35.86
2023-03-25T00:26:00,kyn,71.95
2023-03-25T00:27:00,kyn,36.09
2023-03-25T00:28:00,kyn,36.09
2023-03-25T00:30:00,kyn,71.95
2023-03-25T00:32:00,kyn,71.95
2023-03-25T00:33:00,kyn,36.09
2023-03-25T00:35:00,kyn,71.95
2023-03-25T00:37:00,kyn,71.95
2023-03-25T00:39:00,kyn,71.95
2023-03-25T00:40:00,kyn,36.09
2023-03-25T00:42:00,kyn,71.95
2023-03-25T00:43:00,kyn,48.05
2023-03-25T00:45:00,kyn,71.95
2023-03-25T00:47:00,kyn,71.95
2023-03-25T00:49:00,kyn,60.00
2023-03-25T00:51:00,kyn,71.95
2023-03-25T00:52:00,kyn,36.09
2023-03-25T00:54:00,kyn,83.91
2023-03-25T00:55:00,kyn,36.09
2023-03-25T00:57:00,kyn,71.95
2023-03-25T00:59:00,kyn,71.95
2023-03-25T01:01:00,kyn,60.00
2023-03-25T01:03:00,kyn,72.19
2023-03-25T01:04:00,kyn,47.81
2023-03-25T01:05:00,kyn,36.09
2023-03-25T01:07:00,kyn,71.95
2023-03-25T01:09:00,kyn,60.00
2023-03-25T01:10:00,kyn,48.05
2023-03-25T01:12:00,kyn,96.09
2023-03-25T01:13:00,kyn,35.86
2023-03-25T01:15:00,kyn,71.95
2023-03-25T01:17:00,kyn,72.19
2023-03-25T01:19:00,kyn,71.95
2023-03-25T01:21:00,kyn,60.00
2023-03-25T01:23:00,kyn,71.95
2023-03-25T01:24:00,kyn,36.09
2023-03-25T01:26:00,kyn,83.91
2023-03-25T01:28:00,kyn,71.95
2023-03-25T01:30:00,kyn,71.95
2023-03-25T01:32:00,kyn,72.19
2023-03-25T01:33:00,kyn,35.86
2023-03-25T01:35:00,kyn,71.95
2023-03-25T01:36:00,kyn,36.09
2023-03-25T01:38:00,kyn,71.95
2023-03-25T01:40:00,kyn,71.95
2023-03-25T01:42:00,kyn,72.19
2023-03-25T01:43:00,kyn,35.86
2023-03-25T01:45:00,kyn,71.95
2023-03-25T01:47:00,kyn,72.19
2023-03-25T01:49:00,kyn,83.91
2023-03-25T01:50:00,kyn,36.09
2023-03-25T01:52:00,kyn,71.95
2023-03-25T01:54:00,kyn,60.00
2023-03-25T01:55:00,kyn,35.86
2023-03-25T01:57:00,kyn,72.19
2023-03-25T01:59:00,kyn,83.91
2023-03-25T02:00:00,kyn,36.09
2023-03-25T02:01:00,kyn,35.86
2023-03-25T02:03:00,kyn,71.95
2023-03-25T02:05:00,kyn,72.19
2023-03-25T02:07:00,kyn,71.95
2023-03-25T02:08:00,kyn,35.86
2023-03-25T02:10:00,kyn,72.19
2023-03-25T02:11:00,kyn,35.86
2023-03-25T02:12:00,kyn,36.09
2023-03-25T02:13:00,kyn,35.86
2023-03-25T02:15:00,kyn,72.19
2023-03-25T02:17:00,kyn,71.95
2023-03-25T02:19:00,kyn,71.95
2023-03-25T02:21:00,kyn,71.95
2023-03-25T02:22:00,kyn,36.09
2023-03-25T02:24:00,kyn,71.95
2023-03-25T02:25:00,kyn,36.09
2023-03-25T02:26:00,kyn,35.86
2023-03-25T02:28:00,kyn,71.95
2023-03-25T02:30:00,kyn,72.19
2023-03-25T02:31:00,kyn,35.86
2023-03-25T02:33:00,kyn,71.95
2023-03-25T02:35:00,kyn,72.19
2023-03-25T02:36:00,kyn,35.86
2023-03-25T02:37:00,kyn,36.09
2023-03-25T02:39:00,kyn,83.91
2023-03-25T02:40:00,kyn,36.09
2023-03-25T02:42:00,kyn,71.95
2023-03-25T02:44:00,kyn,71.95
2023-03-25T02:46:00,kyn,71.95
2023-03-25T02:48:00,kyn,72.19
2023-03-25T02:50:00,kyn,71.95
2023-03-25T02:52:00,kyn,71.95
2023-03-25T02:54:00,kyn,71.95
2023-03-25T02:55:00,kyn,36.09
2023-03-25T02:57:00,kyn,71.95
2023-03-25T02:58:00,kyn,36.09
2023-03-25T03:00:00,kyn,71.95
2023-03-25T03:01:00,kyn,35.86
2023-03-25T03:03:00,kyn,84.14
2023-03-25T03:04:00,kyn,35.86
2023-03-25T03:06:00,kyn,72.19
2023-03-25T03:08:00,kyn,71.95
2023-03-25T03:09:00,kyn,48.05
2023-03-25T03:11:00,kyn,71.95
2023-03-25T03:13:00,kyn,83.91
2023-03-25T03:14:00,kyn,48.05
2023-03-25T03:16:00,kyn,96.09
2023-03-25T03:17:00,kyn,47.81
2023-03-25T03:19:00,kyn,84.14
2023-03-25T03:21:00,kyn,71.95
2023-03-25T03:23:00,kyn,71.95
2023-03-25T03:25:00,kyn,84.14
2023-03-25T03:27:00,kyn,71.95
2023-03-25T03:28:00,kyn,48.05
2023-03-25T03:30:00,kyn,71.95
2023-03-25T03:31:00,kyn,48.05
2023-03-25T03:33:00,kyn,71.95
2023-03-25T03:35:00,kyn,83.91
2023-03-25T03:37:00,kyn,71.95
2023-03-25T03:39:00,kyn,84.14
2023-03-25T03:41:00,kyn,71.95
2023-03-25T03:42:00,kyn,48.05
2023-03-25T03:44:00,kyn,71.95
2023-03-25T03:46:00,kyn,96.09
2023-03-25T03:47:00,kyn,35.86
2023-03-25T03:49:00,kyn,71.95
2023-03-25T03:51:00,kyn,84.14
2023-03-25T03:53:00,kyn,71.95
2023-03-25T03:55:00,kyn,83.91
2023-03-25T03:57:00,kyn,72.19
2023-03-25T03:59:00,kyn,83.91
2023-03-25T04:01:00,kyn,71.95
2023-03-25T04:03:00,kyn,84.14
2023-03-25T04:05:00,kyn,71.95
2023-03-25T04:07:00,kyn,83.91
2023-03-25T04:08:00,kyn,36.09
2023-03-25T04:09:00,kyn,48.05
2023-03-25T04:11:00,kyn,71.95
2023-03-25T04:12:00,kyn,35.86
2023-03-25T04:14:00,kyn,84.14
2023-03-25T04:16:00,kyn,83.91
2023-03-25T04:18:00,kyn,84.14
2023-03-25T04:20:00,kyn,83.91
2023-03-25T04:22:00,kyn,83.91
2023-03-25T04:23:00,kyn,36.09
2023-03-25T04:25:00,kyn,83.91
2023-03-25T04:26:00,kyn,36.09
2023-03-25T04:28:00,kyn,83.91
2023-03-25T04:29:00,kyn,36.09
2023-03-25T04:31:00,kyn,83.91
2023-03-25T04:33:00,kyn,84.14
2023-03-25T04:34:00,kyn,35.86
2023-03-25T04:36:00,kyn,84.14
2023-03-25T04:38:00,kyn,83.91
2023-03-25T04:40:00,kyn,84.14
2023-03-25T04:42:00,kyn,71.95
2023-03-25T04:44:00,kyn,83.91
2023-03-25T04:46:00,kyn,84.14
2023-03-25T04:48:00,kyn,83.91
2023-03-25T04:49:00,kyn,36.09
2023-03-25T04:51:00,kyn,83.91
2023-03-25T04:52:00,kyn,36.09
2023-03-25T04:54:00,kyn,95.86
2023-03-25T04:56:00,kyn,71.95
2023-03-25T04:58:00,kyn,84.14
2023-03-25T05:00:00,kyn,83.91
2023-03-25T05:01:00,kyn,36.09
2023-03-25T05:03:00,kyn,95.86
2023-03-25T05:05:00,kyn,156.09
2023-03-25T05:06:00,kyn,96.09
2023-03-25T05:08:00,kyn,180.00
2023-03-25T05:09:00,kyn,95.86
2023-03-25T05:10:00,kyn,96.09
2023-03-25T05:12:00,kyn,180.00
2023-03-25T05:13:00,kyn,95.86
2023-03-25T05:15:00,kyn,180.00
2023-03-25T05:16:00,kyn,96.09
2023-03-25T05:17:00,kyn,96.09
2023-03-25T05:19:00,kyn,180.00
2023-03-25T05:21:00,kyn,191.95
2023-03-25T05:23:00,kyn,203.91
2023-03-25T05:25:00,kyn,204.14
2023-03-25T05:26:00,kyn,83.91
2023-03-25T05:28:00,kyn,191.95
2023-03-25T05:29:00,kyn,96.09
2023-03-25T05:30:00,kyn,95.86
2023-03-25T05:32:00,kyn,180.00
2023-03-25T05:33:00,kyn,96.09
2023-03-25T05:35:00,kyn,180.00
2023-03-25T05:37:00,kyn,191.95
2023-03-25T05:39:00,kyn,180.00
2023-03-25T05:41:00,kyn,191.95
2023-03-25T05:43:00,kyn,180.00
2023-03-25T05:44:00,kyn,96.09
2023-03-25T05:46:00,kyn,180.00
2023-03-25T05:48:00,kyn,180.00
2023-03-25T05:50:00,kyn,180.00
2023-03-25T05:52:00,kyn,191.95
2023-03-25T05:54:00,kyn,180.00
2023-03-25T05:55:00,kyn,96.09
2023-03-25T05:57:00,kyn,180.00
2023-03-25T05:59:00,kyn,180.00
2023-03-25T06:01:00,kyn,180.00
2023-03-25T06:02:00,kyn,95.86
2023-03-25T06:03:00,kyn,108.05
2023-03-25T06:05:00,kyn,168.05
2023-03-25T06:07:00,kyn,180.00
2023-03-25T06:09:00,kyn,180.00
2023-03-25T06:10:00,kyn,83.91
2023-03-25T06:12:00,kyn,180.00
2023-03-25T06:14:00,kyn,180.00
2023-03-25T06:16:00,kyn,168.05
2023-03-25T06:17:00,kyn,96.09
2023-03-25T06:18:00,kyn,83.91
2023-03-25T06:20:00,kyn,180.00
2023-03-25T06:21:00,kyn,84.14
2023-03-25T06:23:00,kyn,180.00
2023-03-25T06:24:00,kyn,83.91
2023-03-25T06:25:00,kyn,96.09
2023-03-25T06:26:00,kyn,83.91
2023-03-25T06:28:00,kyn,180.00
2023-03-25T06:30:00,kyn,180.00
2023-03-25T06:32:00,kyn,180.00
2023-03-25T06:33:00,kyn,96.09
2023-03-25T06:35:00,kyn,180.00
2023-03-25T06:36:00,kyn,83.91
2023-03-25T06:37:00,kyn,96.09
2023-03-25T06:39:00,kyn,180.00
2023-03-25T06:41:00,kyn,180.00
2023-03-25T06:42:00,kyn,95.86
2023-03-25T06:44:00,kyn,180.00
2023-03-25T06:46:00,kyn,180.00
2023-03-25T06:48:00,kyn,180.00
2023-03-25T06:49:00,kyn,84.14
2023-03-25T06:51:00,kyn,180.00
2023-03-25T06:52:00,kyn,83.91
2023-03-25T06:54:00,kyn,180.00
2023-03-25T06:55:00,kyn,83.91
2023-03-25T06:57:00,kyn,180.00
2023-03-25T06:58:00,kyn,96.09
2023-03-25T07:00:00,kyn,180.00
2023-03-25T07:02:00,kyn,180.00
2023-03-25T07:03:00,kyn,83.91
2023-03-25T07:05:00,kyn,180.00
2023-03-25T07:06:00,kyn,84.14
2023-03-25T07:08:00,kyn,180.00
2023-03-25T07:09:00,kyn,83.91
2023-03-25T07:11:00,kyn,180.00
2023-03-25T07:12:00,kyn,96.09
2023-03-25T07:14:00,kyn,180.00
2023-03-25T07:15:00,kyn,95.86
2023-03-25T07:16:00,kyn,84.14
2023-03-25T07:18:00,kyn,180.00
2023-03-25T07:20:00,kyn,180.00
2023-03-25T07:22:00,kyn,180.00
2023-03-25T07:23:00,kyn,180.00
2023-03-25T07:24:00,kyn,168.05
2023-03-25T07:26:00,kyn,180.00
2023-03-25T07:28:00,kyn,180.00
2023-03-25T07:29:00,kyn,83.91
2023-03-25T07:31:00,kyn,191.95
2023-03-25T07:33:00,kyn,204.14
2023-03-25T07:34:00,kyn,95.86
2023-03-25T07:36:00,kyn,180.00
2023-03-25T07:37:00,kyn,84.14
2023-03-25T07:39:00,kyn,180.00
2023-03-25T07:41:00,kyn,167.81
2023-03-25T07:42:00,kyn,96.09
2023-03-25T07:44:00,kyn,180.00
2023-03-25T07:46:00,kyn,180.00
2023-03-25T07:48:00,kyn,180.00
2023-03-25T07:50:00,kyn,180.00
2023-03-25T07:52:00,kyn,180.00
2023-03-25T07:54:00,kyn,180.00
2023-03-25T07:56:00,kyn,191.95
2023-03-25T07:58:00,kyn,180.00
2023-03-25T07:59:00,kyn,84.14
2023-03-25T08:00:00,kyn,95.86
2023-03-25T08:02:00,kyn,180.00
2023-03-25T08:04:00,kyn,180.00
2023-03-25T08:05:00,kyn,84.14
2023-03-25T08:07:00,kyn,180.00
2023-03-25T08:09:00,kyn,180.00
2023-03-25T08:11:00,kyn,180.00
2023-03-25T08:13:00,kyn,180.00
2023-03-25T08:14:00,kyn,83.91
2023-03-25T08:16:00,kyn,180.00
2023-03-25T08:18:00,kyn,180.00
2023-03-25T08:20:00,kyn,168.05
2023-03-25T08:22:00,kyn,180.00
2023-03-25T08:23:00,kyn,95.86
2023-03-25T08:24:00,kyn,84.14
2023-03-25T08:26:00,kyn,191.95
2023-03-25T08:27:00,kyn,83.91
2023-03-25T08:29:00,kyn,180.00
2023-03-25T08:30:00,kyn,96.09
2023-03-25T08:32:00,kyn,180.00
2023-03-25T08:34:00,kyn,180.00
2023-03-25T08:36:00,kyn,168.05
2023-03-25T08:38:00,kyn,180.00
2023-03-25T08:40:00,kyn,180.00
2023-03-25T08:41:00,kyn,83.91
2023-03-25T08:42:00,kyn,84.14
2023-03-25T08:44:00,kyn,180.00
2023-03-25T08:46:00,kyn,180.00
2023-03-25T08:47:00,kyn,83.91
2023-03-25T08:48:00,kyn,96.09
2023-03-25T08:50:00,kyn,180.00
2023-03-25T08:52:00,kyn,167.81
2023-03-25T08:54:00,kyn,180.00
2023-03-25T08:55:00,kyn,84.14
2023-03-25T08:56:00,kyn,95.86
2023-03-25T08:57:00,kyn,84.14
2023-03-25T08:59:00,kyn,180.00
2023-03-25T09:01:00,kyn,180.00
2023-03-25T09:02:00,kyn,95.86
2023-03-25T09:04:00,kyn,168.05
2023-03-25T09:06:00,kyn,191.95
2023-03-25T09:08:00,kyn,180.00
2023-03-25T09:10:00,kyn,192.19
2023-03-25T09:11:00,kyn,95.86
2023-03-25T09:13:00,kyn,191.95
2023-03-25T09:15:00,kyn,180.00
2023-03-25T09:17:00,kyn,180.00
2023-03-25T09:18:00,kyn,84.14
2023-03-25T09:20:00,kyn,180.00
2023-03-25T09:21:00,kyn,95.86
2023-03-25T09:23:00,kyn,168.05
2023-03-25T09:24:00,kyn,96.09
2023-03-25T09:26:00,kyn,180.00
2023-03-25T09:28:00,kyn,180.00
2023-03-25T09:29:00,kyn,83.91
2023-03-25T09:30:00,kyn,96.09
2023-03-25T09:31:00,kyn,83.91
2023-03-25T09:33:00,kyn,180.00
2023-03-25T09:34:00,kyn,96.09
2023-03-25T09:35:00,kyn,95.86
2023-03-25T09:37:00,kyn,180.00
2023-03-25T09:38:00,kyn,180.00
2023-03-25T09:39:00,kyn,180.00
2023-03-25T09:40:00,kyn,96.09
2023-03-25T09:42:00,kyn,180.00
2023-03-25T09:43:00,kyn,83.91
2023-03-25T09:45:00,kyn,180.00
2023-03-25T09:47:00,kyn,180.00
2023-03-25T09:48:00,kyn,84.14
2023-03-25T09:50:00,kyn,180.00
2023-03-25T09:51:00,kyn,95.86
2023-03-25T09:53:00,kyn,168.05
2023-03-25T09:55:00,kyn,180.00
2023-03-25T09:57:00,kyn,180.00
2023-03-25T09:59:00,kyn,180.00
2023-03-25T10:01:00,kyn,180.00
2023-03-25T10:02:00,kyn,96.09
2023-03-25T10:04:00,kyn,180.00
2023-03-25T10:05:00,kyn,95.86
2023-03-25T10:07:00,kyn,180.00
2023-03-25T10:09:00,kyn,168.05
2023-03-25T10:10:00,kyn,96.09
2023-03-25T10:12:00,kyn,180.00
2023-03-25T10:14:00,kyn,180.00
2023-03-25T10:16:00,kyn,180.00
2023-03-25T10:17:00,kyn,83.91
2023-03-25T10:18:00,kyn,96.09
2023-03-25T10:19:00,kyn,83.91
2023-03-25T10:21:00,kyn,180.00
2023-03-25T10:23:00,kyn,180.00
2023-03-25T10:25:00,kyn,191.95
2023-03-25T10:27:00,kyn,180.00
2023-03-25T10:29:00,kyn,168.05
2023-03-25T10:31:00,kyn,180.00
2023-03-25T10:33:00,kyn,191.95
2023-03-25T10:35:00,kyn,180.00
2023-03-25T10:37:00,kyn,180.00
2023-03-25T10:38:00,kyn,96.09
2023-03-25T10:40:00,kyn,180.00
2023-03-25T10:42:00,kyn,191.95
2023-03-25T10:43:00,kyn,84.14
2023-03-25T10:45:00,kyn,180.00
2023-03-25T10:47:00,kyn,191.95
2023-03-25T10:49:00,kyn,180.00
2023-03-25T10:50:00,kyn,95.86
2023-03-25T10:52:00,kyn,180.00
2023-03-25T10:54:00,kyn,192.19
2023-03-25T10:55:00,kyn,107.81
2023-03-25T10:57:00,kyn,192.19
2023-03-25T10:59:00,kyn,191.95
2023-03-25T11:01:00,kyn,180.00
2023-03-25T11:02:00,kyn,83.91
2023-03-25T11:03:00,kyn,96.09
2023-03-25T11:05:00,kyn,168.05
2023-03-25T11:07:00,kyn,180.00
2023-03-25T11:08:00,kyn,95.86
2023-03-25T11:10:00,kyn,180.00
2023-03-25T11:11:00,kyn,84.14
2023-03-25T11:12:00,kyn,95.86
2023-03-25T11:14:00,kyn,180.00
2023-03-25T11:15:00,kyn,84.14
2023-03-25T11:16:00,kyn,95.86
2023-03-25T11:18:00,kyn,168.05
2023-03-25T11:19:00,kyn,96.09
2023-03-25T11:21:00,kyn,180.00
2023-03-25T11:23:00,kyn,191.95
2023-03-25T11:25:00,kyn,180.00
2023-03-25T11:26:00,kyn,83.91
2023-03-25T11:27:00,kyn,84.14
2023-03-25T11:29:00,kyn,180.00
2023-03-25T11:30:00,kyn,95.86
2023-03-25T11:32:00,kyn,180.00
2023-03-25T11:34:00,kyn,191.95
2023-03-25T11:36:00,kyn,180.00
2023-03-25T11:37:00,kyn,84.14
2023-03-25T11:39:00,kyn,180.00
2023-03-25T11:40:00,kyn,83.91
2023-03-25T11:42:00,kyn,180.00
2023-03-25T11:44:00,kyn,191.95
2023-03-25T11:46:00,kyn,180.00
2023-03-25T11:47:00,kyn,84.14
2023-03-25T11:49:00,kyn,191.95
2023-03-25T11:50:00,kyn,83.91
2023-03-25T11:52:00,kyn,180.00
2023-03-25T11:54:00,kyn,192.19
2023-03-25T11:56:00,kyn,180.00
2023-03-25T11:57:00,kyn,95.86
2023-03-25T11:58:00,kyn,84.14
2023-03-25T12:00:00,kyn,180.00
2023-03-25T12:01:00,kyn,95.86
2023-03-25T12:03:00,kyn,180.00
2023-03-25T12:04:00,kyn,84.14
2023-03-25T12:06:00,kyn,191.95
2023-03-25T12:07:00,kyn,83.91
2023-03-25T12:08:00,kyn,84.14
2023-03-25T12:10:00,kyn,180.00
2023-03-25T12:12:00,kyn,180.00
2023-03-25T12:13:00,kyn,83.91
2023-03-25T12:15:00,kyn,180.00
2023-03-25T12:16:00,kyn,83.91
2023-03-25T12:18:00,kyn,180.00
2023-03-25T12:20:00,kyn,180.00
2023-03-25T12:22:00,kyn,168.05
2023-03-25T12:24:00,kyn,180.00
2023-03-25T12:26:00,kyn,180.00
2023-03-25T12:28:00,kyn,180.00
2023-03-25T12:29:00,kyn,84.14
2023-03-25T12:31:00,kyn,180.00
2023-03-25T12:33:00,kyn,180.00
2023-03-25T12:34:00,kyn,95.86
2023-03-25T12:35:00,kyn,84.14
2023-03-25T12:36:00,kyn,83.91
2023-03-25T12:38:00,kyn,180.00
2023-03-25T12:39:00,kyn,96.09
2023-03-25T12:40:00,kyn,83.91
2023-03-25T12:42:00,kyn,180.00
2023-03-25T12:43:00,kyn,83.91
2023-03-25T12:45:00,kyn,180.00
2023-03-25T12:47:00,kyn,180.00
2023-03-25T12:48:00,kyn,96.09
2023-03-25T12:49:00,kyn,96.09
2023-03-25T12:51:00,kyn,180.00
2023-03-25T12:53:00,kyn,180.00
2023-03-25T12:55:00,kyn,180.00
2023-03-25T12:57:00,kyn,180.00
2023-03-25T12:59:00,kyn,191.95
2023-03-25T13:01:00,kyn,180.00
2023-03-25T13:02:00,kyn,108.05
2023-03-25T13:03:00,kyn,95.86
2023-03-25T13:04:00,kyn,96.09
2023-03-25T13:06:00,kyn,180.00
2023-03-25T13:08:00,kyn,180.00
2023-03-25T13:09:00,kyn,95.86
2023-03-25T13:11:00,kyn,180.00
2023-03-25T13:12:00,kyn,96.09
2023-03-25T13:14:00,kyn,180.00
2023-03-25T13:16:00,kyn,180.00
2023-03-25T13:17:00,kyn,96.09
2023-03-25T13:19:00,kyn,180.00
2023-03-25T13:20:00,kyn,83.91
2023-03-25T13:22:00,kyn,180.00
2023-03-25T13:23:00,kyn,83.91
2023-03-25T13:24:00,kyn,96.09
2023-03-25T13:26:00,kyn,180.00
2023-03-25T13:28:00,kyn,180.00
2023-03-25T13:29:00,kyn,108.05
2023-03-25T13:30:00,kyn,83.91
2023-03-25T13:32:00,kyn,180.00
2023-03-25T13:34:00,kyn,180.00
2023-03-25T13:35:00,kyn,96.09
2023-03-25T13:37:00,kyn,180.00
2023-03-25T13:38:00,kyn,83.91
2023-03-25T13:40:00,kyn,180.00
2023-03-25T13:42:00,kyn,180.00
2023-03-25T13:44:00,kyn,180.00
2023-03-25T13:45:00,kyn,96.09
2023-03-25T13:47:00,kyn,180.00
2023-03-25T13:49:00,kyn,180.00
2023-03-25T13:51:00,kyn,180.00
2023-03-25T13:52:00,kyn,95.86
2023-03-25T13:53:00,kyn,84.14
2023-03-25T13:55:00,kyn,180.00
2023-03-25T13:57:00,kyn,180.00
2023-03-25T13:59:00,kyn,168.05
2023-03-25T14:01:00,kyn,180.00
2023-03-25T14:03:00,kyn,180.00
2023-03-25T14:05:00,kyn,180.00
2023-03-25T14:07:00,kyn,180.00
2023-03-25T14:08:00,kyn,83.91
2023-03-25T14:10:00,kyn,180.00
2023-03-25T14:11:00,kyn,96.09
2023-03-25T14:13:00,kyn,167.81
2023-03-25T14:15:00,kyn,180.00
2023-03-25T14:17:00,kyn,180.00
2023-03-25T14:18:00,kyn,84.14
2023-03-25T14:20:00,kyn,180.00
2023-03-25T14:22:00,kyn,191.95
2023-03-25T14:24:00,kyn,180.00
2023-03-25T14:26:00,kyn,180.00
2023-03-25T14:28:00,kyn,168.05
2023-03-25T14:30:00,kyn,180.00
2023-03-25T14:31:00,kyn,83.91
2023-03-25T14:33:00,kyn,180.00
2023-03-25T14:35:00,kyn,180.00
2023-03-25T14:37:00,kyn,180.00
2023-03-25T14:38:00,kyn,84.14
2023-03-25T14:39:00,kyn,83.91
2023-03-25T14:41:00,kyn,180.00
2023-03-25T14:43:00,kyn,180.00
2023-03-25T14:45:00,kyn,168.05
2023-03-25T14:47:00,kyn,180.00
2023-03-25T14:49:00,kyn,180.00
2023-03-25T14:51:00,kyn,180.00
2023-03-25T14:53:00,kyn,168.05
2023-03-25T14:54:00,kyn,95.86
2023-03-25T14:56:00,kyn,180.00
2023-03-25T14:58:00,kyn,180.00
2023-03-25T15:00:00,kyn,180.00
2023-03-25T15:02:00,kyn,168.05
2023-03-25T15:04:00,kyn,180.00
2023-03-25T15:06:00,kyn,180.00
2023-03-25T15:07:00,kyn,96.09
2023-03-25T15:09:00,kyn,167.81
2023-03-25T15:11:00,kyn,180.00
2023-03-25T15:13:00,kyn,180.00
2023-03-25T15:15:00,kyn,168.05
2023-03-25T15:17:00,kyn,180.00
2023-03-25T15:18:00,kyn,96.09
2023-03-25T15:19:00,kyn,83.91
2023-03-25T15:21:00,kyn,180.00
2023-03-25T15:23:00,kyn,168.05
2023-03-25T15:25:00,kyn,180.00
2023-03-25T15:26:00,kyn,96.09
2023-03-25T15:27:00,kyn,95.86
2023-03-25T15:29:00,kyn,204.14
2023-03-25T15:31:00,kyn,180.00
2023-03-25T15:32:00,kyn,83.91
2023-03-25T15:34:00,kyn,180.00
2023-03-25T15:36:00,kyn,180.00
2023-03-25T15:37:00,kyn,96.09
2023-03-25T15:39:00,kyn,167.81
2023-03-25T15:40:00,kyn,96.09
2023-03-25T15:42:00,kyn,180.00
2023-03-25T15:44:00,kyn,180.00
2023-03-25T15:45:00,kyn,83.91
2023-03-25T15:46:00,kyn,84.14
2023-03-25T15:48:00,kyn,180.00
2023-03-25T15:49:00,kyn,83.91
2023-03-25T15:50:00,kyn,96.09
2023-03-25T15:52:00,kyn,180.00
2023-03-25T15:53:00,kyn,83.91
2023-03-25T15:55:00,kyn,180.00
2023-03-25T15:56:00,kyn,84.14
2023-03-25T15:58:00,kyn,180.00
2023-03-25T15:59:00,kyn,83.91
2023-03-25T16:01:00,kyn,168.05
2023-03-25T16:03:00,kyn,180.00
2023-03-25T16:04:00,kyn,95.86
2023-03-25T16:06:00,kyn,180.00
2023-03-25T16:07:00,kyn,84.14
2023-03-25T16:09:00,kyn,180.00
2023-03-25T16:11:00,kyn,180.00
2023-03-25T16:12:00,kyn,83.91
2023-03-25T16:13:00,kyn,84.14
2023-03-25T16:15:00,kyn,180.00
2023-03-25T16:16:00,kyn,95.86
2023-03-25T16:18:00,kyn,168.05
2023-03-25T16:19:00,kyn,83.91
2023-03-25T16:21:00,kyn,180.00
2023-03-25T16:24:00,kyn,264.14
2023-03-25T16:26:00,kyn,180.00
2023-03-25T16:27:00,kyn,95.86
2023-03-25T16:29:00,kyn,168.05
2023-03-25T16:30:00,kyn,96.09
2023-03-25T16:32:00,kyn,168.05
2023-03-25T16:34:00,kyn,180.00
2023-03-25T16:35:00,kyn,95.86
2023-03-25T16:37:00,kyn,180.00
2023-03-25T16:39:00,kyn,180.00
2023-03-25T16:41:00,kyn,168.05
2023-03-25T16:42:00,kyn,96.09
2023-03-25T16:43:00,kyn,95.86
2023-03-25T16:44:00,kyn,84.14
2023-03-25T16:46:00,kyn,180.00
2023-03-25T16:47:00,kyn,95.86
2023-03-25T16:49:00,kyn,180.00
2023-03-25T16:50:00,kyn,84.14
2023-03-25T16:52:00,kyn,180.00
2023-03-25T16:54:00,kyn,167.81
2023-03-25T16:55:00,kyn,96.09
2023-03-25T16:57:00,kyn,180.00
2023-03-25T16:58:00,kyn,83.91
2023-03-25T17:00:00,kyn,180.00
2023-03-25T17:02:00,kyn,180.00
2023-03-25T17:04:00,kyn,168.05
2023-03-25T17:05:00,kyn,96.09
2023-03-25T17:06:00,kyn,96.09
2023-03-25T17:07:00,kyn,180.00
2023-03-25T17:09:00,kyn,168.05
2023-03-25T17:11:00,kyn,180.00
2023-03-25T17:13:00,kyn,180.00
2023-03-25T17:14:00,kyn,95.86
2023-03-25T17:15:00,kyn,84.14
2023-03-25T17:17:00,kyn,180.00
2023-03-25T17:18:00,kyn,83.91
2023-03-25T17:19:00,kyn,96.09
2023-03-25T17:21:00,kyn,180.00
2023-03-25T17:22:00,kyn,83.91
2023-03-25T17:24:00,kyn,180.00
2023-03-25T17:25:00,kyn,96.09
2023-03-25T17:27:00,kyn,180.00
2023-03-25T17:28:00,kyn,83.91
2023-03-25T17:30:00,kyn,180.00
2023-03-25T17:31:00,kyn,83.91
2023-03-25T17:32:00,kyn,96.09
2023-03-25T17:34:00,kyn,180.00
2023-03-25T17:35:00,kyn,83.91
2023-03-25T17:36:00,kyn,84.14
2023-03-25T17:38:00,kyn,180.00
2023-03-25T17:39:00,kyn,83.91
2023-03-25T17:40:00,kyn,108.05
2023-03-25T17:42:00,kyn,191.95
2023-03-25T17:43:00,kyn,84.14
2023-03-25T17:45:00,kyn,180.00
2023-03-25T17:47:00,kyn,167.81
2023-03-25T17:49:00,kyn,180.00
2023-03-25T17:50:00,kyn,84.14
2023-03-25T17:52:00,kyn,180.00
2023-03-25T17:53:00,kyn,83.91
2023-03-25T17:55:00,kyn,180.00
2023-03-25T17:57:00,kyn,180.00
2023-03-25T17:59:00,kyn,168.05
2023-03-25T18:00:00,kyn,83.91
2023-03-25T18:02:00,kyn,180.00
