#datetime,building,power
2023-10-22T00:01:00,cff,40.78
2023-10-22T00:03:00,cff,42.01
2023-10-22T00:05:00,cff,40.78
2023-10-22T00:07:00,cff,42.01
2023-10-22T00:09:00,cff,43.24
2023-10-22T00:10:00,cff,21.56
2023-10-22T00:11:00,cff,22.79
2023-10-22T00:13:00,cff,45.64
2023-10-22T00:15:00,cff,41.95
2023-10-22T00:17:00,cff,44.41
2023-10-22T00:18:00,cff,22.79
2023-10-22T00:20:00,cff,44.41
2023-10-22T00:21:00,cff,20.39
2023-10-22T00:23:00,cff,43.18
2023-10-22T00:24:00,cff,20.45
2023-10-22T00:26:00,cff,40.78
2023-10-22T00:27:00,cff,21.62
2023-10-22T00:29:00,cff,43.18
2023-10-22T00:30:00,cff,20.39
2023-10-22T00:31:00,cff,20.39
2023-10-22T00:33:00,cff,38.38
2023-10-22T00:34:00,cff,20.45
2023-10-22T00:36:00,cff,39.55
2023-10-22T00:38:00,cff,39.61
2023-10-22T00:39:00,cff,18.05
2023-10-22T00:41:00,cff,39.55
2023-10-22T00:42:00,cff,18.05
2023-10-22T00:43:00,cff,19.16
2023-10-22T00:45:00,cff,34.80
2023-10-22T00:47:00,cff,36.04
2023-10-22T00:49:00,cff,35.98
2023-10-22T00:51:00,cff,33.57
2023-10-22T00:52:00,cff,16.82
2023-10-22T00:54:00,cff,34.80
2023-10-22T00:56:00,cff,35.98
2023-10-22T00:58:00,cff,37.21
2023-10-22T00:59:00,cff,18.05
2023-10-22T01:01:00,cff,35.98
2023-10-22T01:03:00,cff,40.78
2023-10-22T01:04:00,cff,22.79
2023-10-22T01:06:00,cff,40.84
2023-10-22T01:07:00,cff,19.16
2023-10-22T01:08:00,cff,19.22
2023-10-22T01:10:00,cff,40.78
2023-10-22T01:12:00,cff,39.61
2023-10-22T01:13:00,cff,20.39
2023-10-22T01:14:00,cff,20.45
2023-10-22T01:16:00,cff,40.78
2023-10-22T01:18:00,cff,37.21
2023-10-22T01:20:00,cff,35.98
2023-10-22T01:22:00,cff,38.38
2023-10-22T01:24:00,cff,37.21
2023-10-22T01:26:00,cff,37.21
2023-10-22T01:28:00,cff,37.21
2023-10-22T01:30:00,cff,34.80
2023-10-22T01:31:00,cff,19.22
2023-10-22T01:33:00,cff,35.98
2023-10-22T01:34:00,cff,17.99
2023-10-22T01:36:00,cff,34.80
2023-10-22T01:38:00,cff,37.21
2023-10-22T01:40:00,cff,39.61
2023-10-22T01:42:00,cff,38.38
2023-10-22T01:43:00,cff,19.22
2023-10-22T01:44:00,cff,19.22
2023-10-22T01:46:00,cff,39.61
2023-10-22T01:47:00,cff,19.16
2023-10-22T01:49:00,cff,37.21
2023-10-22T01:51:00,cff,34.80
2023-10-22T01:52:00,cff,16.82
2023-10-22T01:54:00,cff,33.57
2023-10-22T01:55:00,cff,17.99
2023-10-22T01:56:00,cff,18.05
2023-10-22T01:58:00,cff,34.75
2023-10-22T02:00:00,cff,33.63
2023-10-22T02:01:00,cff,16.82
2023-10-22T02:03:00,cff,34.80
2023-10-22T02:05:00,cff,31.17
2023-10-22T02:07:00,cff,31.23
2023-10-22T02:09:00,cff,30.00
2023-10-22T02:10:00,cff,15.59
2023-10-22T02:12:00,cff,34.80
2023-10-22T02:13:00,cff,16.76
2023-10-22T02:15:00,cff,32.40
2023-10-22T02:16:00,cff,16.82
2023-10-22T02:18:00,cff,32.40
2023-10-22T02:20:00,cff,33.57
2023-10-22T02:21:00,cff,16.82
2023-10-22T02:23:00,cff,33.63
2023-10-22T02:24:00,cff,15.59
2023-10-22T02:26:00,cff,32.40
2023-10-22T02:27:00,cff,15.59
2023-10-22T02:29:00,cff,31.23
2023-10-22T02:31:00,cff,31.17
2023-10-22T02:32:00,cff,14.41
2023-10-22T02:34:00,cff,31.17
2023-10-22T02:36:00,cff,30.00
2023-10-22T02:38:00,cff,30.00
2023-10-22T02:39:00,cff,15.64
2023-10-22T02:41:00,cff,30.00
2023-10-22T02:43:00,cff,31.17
2023-10-22T02:45:00,cff,32.40
2023-10-22T02:47:00,cff,32.40
2023-10-22T02:48:00,cff,15.59
2023-10-22T02:50:00,cff,31.23
2023-10-22T02:52:00,cff,32.40
2023-10-22T02:54:00,cff,33.57
2023-10-22T02:56:00,cff,33.57
2023-10-22T02:58:00,cff,31.23
2023-10-22T02:59:00,cff,16.82
2023-10-22T03:01:00,cff,32.40
2023-10-22T03:03:00,cff,31.17
2023-10-22T03:04:00,cff,15.59
2023-10-22T03:06:00,cff,30.00
2023-10-22T03:08:00,cff,30.00
2023-10-22T03:10:00,cff,31.23
2023-10-22T03:11:00,cff,15.59
2023-10-22T03:13:00,cff,32.40
2023-10-22T03:15:00,cff,30.00
2023-10-22T03:17:00,cff,15.59
2023-10-22T03:18:00,cff,30.00
2023-10-22T03:19:00,cff,15.64
2023-10-22T03:21:00,cff,32.34
2023-10-22T03:23:00,cff,31.23
2023-10-22T03:25:00,cff,32.40
2023-10-22T03:26:00,cff,17.99
2023-10-22T03:27:00,cff,16.82
2023-10-22T03:28:00,cff,16.82
2023-10-22T03:30:00,cff,32.40
2023-10-22T03:32:00,cff,31.17
2023-10-22T03:33:00,cff,16.82
2023-10-22T03:35:00,cff,32.40
2023-10-22T03:36:00,cff,15.59
2023-10-22T03:38:00,cff,30.00
2023-10-22T03:40:00,cff,30.00
2023-10-22T03:41:00,cff,14.41
2023-10-22T03:42:00,cff,14.36
2023-10-22T03:44:00,cff,30.00
2023-10-22T03:46:00,cff,31.23
2023-10-22T03:48:00,cff,31.17
2023-10-22T03:49:00,cff,15.64
2023-10-22T03:50:00,cff,14.36
2023-10-22T03:52:00,cff,31.23
2023-10-22T03:53:00,cff,15.59
2023-10-22T03:55:00,cff,32.40
2023-10-22T03:57:00,cff,32.40
2023-10-22T03:58:00,cff,14.41
2023-10-22T04:00:00,cff,30.00
2023-10-22T04:02:00,cff,31.17
2023-10-22T04:04:00,cff,31.23
2023-10-22T04:05:00,cff,14.41
2023-10-22T04:06:00,cff,15.59
2023-10-22T04:08:00,cff,30.00
2023-10-22T04:09:00,cff,14.41
2023-10-22T04:11:00,cff,31.17
2023-10-22T04:13:00,cff,30.00
2023-10-22T04:14:00,cff,14.41
2023-10-22T04:15:00,cff,14.41
2023-10-22T04:16:00,cff,14.36
2023-10-22T04:18:00,cff,30.00
2023-10-22T04:19:00,cff,14.41
2023-10-22T04:20:00,cff,14.41
2023-10-22T04:22:00,cff,28.77
2023-10-22T04:24:00,cff,28.83
2023-10-22T04:26:00,cff,33.57
2023-10-22T04:28:00,cff,34.80
2023-10-22T04:30:00,cff,31.23
2023-10-22T04:32:00,cff,31.17
2023-10-22T04:34:00,cff,31.23
2023-10-22T04:36:00,cff,33.57
2023-10-22T04:38:00,cff,32.40
2023-10-22T04:39:00,cff,14.41
2023-10-22T04:40:00,cff,15.59
2023-10-22T04:42:00,cff,31.23
2023-10-22T04:43:00,cff,14.36
2023-10-22T04:45:00,cff,28.83
2023-10-22T04:47:00,cff,30.00
2023-10-22T04:49:00,cff,28.77
2023-10-22T04:51:00,cff,30.00
2023-10-22T04:53:00,cff,28.83
2023-10-22T04:54:00,cff,16.82
2023-10-22T04:56:00,cff,32.40
2023-10-22T04:58:00,cff,32.34
2023-10-22T04:59:00,cff,15.64
2023-10-22T05:00:00,cff,15.59
2023-10-22T05:01:00,cff,15.59
2023-10-22T05:03:00,cff,28.83
2023-10-22T05:04:00,cff,14.36
2023-10-22T05:06:00,cff,27.66
2023-10-22T05:07:00,cff,13.18
2023-10-22T05:09:00,cff,30.00
2023-10-22T05:11:00,cff,32.40
2023-10-22T05:12:00,cff,16.76
2023-10-22T05:14:00,cff,31.23
2023-10-22T05:15:00,cff,15.59
2023-10-22T05:16:00,cff,14.41
2023-10-22T05:18:00,cff,30.00
2023-10-22T05:20:00,cff,30.00
2023-10-22T05:22:00,cff,28.77
2023-10-22T05:23:00,cff,15.64
2023-10-22T05:25:00,cff,31.17
2023-10-22T05:27:00,cff,32.40
2023-10-22T05:29:00,cff,31.23
2023-10-22T05:31:00,cff,31.17
2023-10-22T05:33:00,cff,30.00
2023-10-22T05:34:00,cff,15.59
2023-10-22T05:35:00,cff,14.41
2023-10-22T05:37:00,cff,31.23
2023-10-22T05:39:00,cff,30.00
2023-10-22T05:41:00,cff,32.40
2023-10-22T05:43:00,cff,31.17
2023-10-22T05:44:00,cff,16.82
2023-10-22T05:46:00,cff,31.17
2023-10-22T05:47:00,cff,15.59
2023-10-22T05:49:00,cff,32.40
2023-10-22T05:50:00,cff,14.41
2023-10-22T05:51:00,cff,16.82
2023-10-22T05:53:00,cff,31.17
2023-10-22T05:55:00,cff,30.00
2023-10-22T05:57:00,cff,30.00
2023-10-22T05:58:00,cff,14.41
2023-10-22T06:00:00,cff,30.00
2023-10-22T06:01:00,cff,15.59
2023-10-22T06:03:00,cff,30.00
2023-10-22T06:05:00,cff,31.23
2023-10-22T06:07:00,cff,32.40
2023-10-22T06:09:00,cff,33.57
2023-10-22T06:10:00,cff,16.82
2023-10-22T06:11:00,cff,16.82
2023-10-22T06:13:00,cff,31.17
2023-10-22T06:14:00,cff,14.41
2023-10-22T06:16:00,cff,31.17
2023-10-22T06:18:00,cff,31.23
2023-10-22T06:20:00,cff,31.17
2023-10-22T06:22:00,cff,30.00
2023-10-22T06:24:00,cff,32.40
2023-10-22T06:26:00,cff,34.80
2023-10-22T06:28:00,cff,33.63
2023-10-22T06:29:00,cff,16.76
2023-10-22T06:31:00,cff,32.40
2023-10-22T06:33:00,cff,32.40
2023-10-22T06:35:00,cff,31.23
2023-10-22T06:37:00,cff,31.17
2023-10-22T06:39:00,cff,32.40
2023-10-22T06:41:00,cff,31.23
2023-10-22T06:43:00,cff,31.17
2023-10-22T06:45:00,cff,32.40
2023-10-22T06:46:00,cff,15.59
2023-10-22T06:47:00,cff,15.64
2023-10-22T06:49:00,cff,31.17
2023-10-22T06:50:00,cff,16.82
2023-10-22T06:52:00,cff,32.40
2023-10-22T06:54:00,cff,34.80
2023-10-22T06:57:00,cff,50.39
2023-10-22T06:59:00,cff,33.57
2023-10-22T07:00:00,cff,16.82
2023-10-22T07:02:00,cff,34.80
2023-10-22T07:03:00,cff,16.82
2023-10-22T07:05:00,cff,32.40
2023-10-22T07:07:00,cff,33.57
2023-10-22T07:09:00,cff,33.63
2023-10-22T07:11:00,cff,32.40
2023-10-22T07:13:00,cff,32.34
2023-10-22T07:14:00,cff,15.64
2023-10-22T07:16:00,cff,31.17
2023-10-22T07:17:00,cff,15.59
2023-10-22T07:19:00,cff,31.23
2023-10-22T07:20:00,cff,15.59
2023-10-22T07:22:00,cff,32.40
2023-10-22T07:24:00,cff,33.63
2023-10-22T07:26:00,cff,32.40
2023-10-22T07:27:00,cff,16.76
2023-10-22T07:28:00,cff,16.82
2023-10-22T07:30:00,cff,33.57
2023-10-22T07:31:00,cff,16.82
2023-10-22T07:33:00,cff,32.40
2023-10-22T07:34:00,cff,16.82
2023-10-22T07:36:00,cff,33.57
2023-10-22T07:38:00,cff,32.40
2023-10-22T07:39:00,cff,16.82
2023-10-22T07:41:00,cff,32.40
2023-10-22T07:42:00,cff,15.59
2023-10-22T07:43:00,cff,15.59
2023-10-22T07:45:00,cff,32.40
2023-10-22T07:47:00,cff,32.40
2023-10-22T07:48:00,cff,15.64
2023-10-22T07:50:00,cff,32.34
2023-10-22T07:52:00,cff,31.23
2023-10-22T07:54:00,cff,32.40
2023-10-22T07:56:00,cff,32.40
2023-10-22T07:58:00,cff,32.40
2023-10-22T07:59:00,cff,16.82
2023-10-22T08:01:00,cff,31.17
2023-10-22T08:03:00,cff,33.57
2023-10-22T08:05:00,cff,32.40
2023-10-22T08:07:00,cff,32.40
2023-10-22T08:09:00,cff,32.40
2023-10-22T08:10:00,cff,15.64
2023-10-22T08:12:00,cff,32.40
2023-10-22T08:14:00,cff,30.00
2023-10-22T08:15:00,cff,14.36
2023-10-22T08:17:00,cff,30.00
2023-10-22T08:18:00,cff,14.41
2023-10-22T08:19:00,cff,15.59
2023-10-22T08:21:00,cff,30.00
2023-10-22T08:23:00,cff,30.00
2023-10-22T08:25:00,cff,28.83
2023-10-22T08:27:00,cff,30.00
2023-10-22T08:29:00,cff,32.40
2023-10-22T08:30:00,cff,16.82
2023-10-22T08:32:00,cff,32.34
2023-10-22T08:33:00,cff,16.82
2023-10-22T08:35:00,cff,32.40
2023-10-22T08:36:00,cff,15.59
2023-10-22T08:38:00,cff,33.63
2023-10-22T08:39:00,cff,16.82
2023-10-22T08:41:00,cff,32.40
2023-10-22T08:43:00,cff,31.17
2023-10-22T08:44:00,cff,15.59
2023-10-22T08:46:00,cff,31.23
2023-10-22T08:47:00,cff,15.59
2023-10-22T08:49:00,cff,31.17
2023-10-22T08:50:00,cff,15.64
2023-10-22T08:51:00,cff,14.36
2023-10-22T08:53:00,cff,30.00
2023-10-22T08:55:00,cff,30.00
2023-10-22T08:57:00,cff,30.00
2023-10-22T08:59:00,cff,30.00
2023-10-22T09:00:00,cff,15.64
2023-10-22T09:02:00,cff,31.17
2023-10-22T09:03:00,cff,15.59
2023-10-22T09:05:00,cff,31.23
2023-10-22T09:07:00,cff,33.57
2023-10-22T09:09:00,cff,32.40
2023-10-22T09:10:00,cff,16.82
2023-10-22T09:12:00,cff,33.57
2023-10-22T09:13:00,cff,18.05
2023-10-22T09:15:00,cff,34.80
2023-10-22T09:16:00,cff,16.76
2023-10-22T09:18:00,cff,33.63
2023-10-22T09:19:00,cff,16.76
2023-10-22T09:21:00,cff,31.23
2023-10-22T09:23:00,cff,33.57
2023-10-22T09:25:00,cff,30.00
2023-10-22T09:26:00,cff,15.64
2023-10-22T09:28:00,cff,30.00
2023-10-22T09:29:00,cff,16.76
2023-10-22T09:30:00,cff,16.82
2023-10-22T09:32:00,cff,33.57
2023-10-22T09:33:00,cff,16.82
2023-10-22T09:35:00,cff,33.63
2023-10-22T09:37:00,cff,32.40
2023-10-22T09:38:00,cff,16.76
2023-10-22T09:40:00,cff,33.63
2023-10-22T09:41:00,cff,16.76
2023-10-22T09:43:00,cff,32.40
2023-10-22T09:44:00,cff,15.64
2023-10-22T09:46:00,cff,32.40
2023-10-22T09:47:00,cff,16.76
2023-10-22T09:48:00,cff,18.05
2023-10-22T09:50:00,cff,39.55
2023-10-22T09:52:00,cff,37.21
2023-10-22T09:54:00,cff,32.40
2023-10-22T09:56:00,cff,32.40
2023-10-22T09:58:00,cff,32.40
2023-10-22T10:00:00,cff,33.63
2023-10-22T10:02:00,cff,33.57
2023-10-22T10:03:00,cff,15.59
2023-10-22T10:05:00,cff,33.63
2023-10-22T10:07:00,cff,34.80
2023-10-22T10:08:00,cff,16.76
2023-10-22T10:10:00,cff,31.23
2023-10-22T10:12:00,cff,32.40
2023-10-22T10:13:00,cff,15.59
2023-10-22T10:15:00,cff,32.40
2023-10-22T10:16:00,cff,15.59
2023-10-22T10:18:00,cff,31.23
2023-10-22T10:19:00,cff,15.59
2023-10-22T10:21:00,cff,32.40
2023-10-22T10:22:00,cff,15.59
2023-10-22T10:24:00,cff,34.80
2023-10-22T10:25:00,cff,16.82
2023-10-22T10:27:00,cff,33.57
2023-10-22T10:29:00,cff,34.80
2023-10-22T10:31:00,cff,34.80
2023-10-22T10:33:00,cff,35.98
2023-10-22T10:35:00,cff,34.80
2023-10-22T10:36:00,cff,18.05
2023-10-22T10:38:00,cff,35.98
2023-10-22T10:39:00,cff,17.99
2023-10-22T10:41:00,cff,34.80
2023-10-22T10:43:00,cff,34.80
2023-10-22T10:45:00,cff,32.40
2023-10-22T10:46:00,cff,16.82
2023-10-22T10:48:00,cff,31.17
2023-10-22T10:50:00,cff,32.40
2023-10-22T10:52:00,cff,32.40
2023-10-22T10:53:00,cff,15.59
2023-10-22T10:55:00,cff,32.40
2023-10-22T10:57:00,cff,32.40
2023-10-22T10:59:00,cff,33.63
2023-10-22T11:02:00,cff,51.56
2023-10-22T11:05:00,cff,52.79
2023-10-22T11:06:00,cff,19.22
2023-10-22T11:07:00,cff,19.22
2023-10-22T11:09:00,cff,35.98
2023-10-22T11:11:00,cff,36.04
2023-10-22T11:12:00,cff,17.99
2023-10-22T11:14:00,cff,34.80
2023-10-22T11:16:00,cff,35.98
2023-10-22T11:18:00,cff,33.63
2023-10-22T11:19:00,cff,16.76
2023-10-22T11:21:00,cff,34.80
2023-10-22T11:23:00,cff,34.80
2023-10-22T11:24:00,cff,17.99
2023-10-22T11:26:00,cff,37.21
2023-10-22T11:27:00,cff,17.99
2023-10-22T11:29:00,cff,36.04
2023-10-22T11:30:00,cff,19.22
2023-10-22T11:32:00,cff,37.15
2023-10-22T11:34:00,cff,38.44
2023-10-22T11:35:00,cff,17.99
2023-10-22T11:37:00,cff,35.98
2023-10-22T11:38:00,cff,18.05
2023-10-22T11:40:00,cff,34.75
2023-10-22T11:42:00,cff,34.80
2023-10-22T11:43:00,cff,16.82
2023-10-22T11:45:00,cff,32.40
2023-10-22T11:46:00,cff,16.82
2023-10-22T11:48:00,cff,34.80
2023-10-22T11:50:00,cff,34.80
2023-10-22T11:51:00,cff,19.16
2023-10-22T11:52:00,cff,18.05
2023-10-22T11:54:00,cff,32.34
2023-10-22T11:55:00,cff,16.82
2023-10-22T11:56:00,cff,16.82
2023-10-22T11:58:00,cff,33.57
2023-10-22T12:00:00,cff,33.63
2023-10-22T12:02:00,cff,34.80
2023-10-22T12:03:00,cff,17.99
2023-10-22T12:05:00,cff,38.38
2023-10-22T12:06:00,cff,19.22
2023-10-22T12:07:00,cff,19.22
2023-10-22T12:09:00,cff,38.38
2023-10-22T12:11:00,cff,37.21
2023-10-22T12:13:00,cff,37.21
2023-10-22T12:15:00,cff,37.21
2023-10-22T12:17:00,cff,35.98
2023-10-22T12:19:00,cff,33.57
2023-10-22T12:21:00,cff,33.63
2023-10-22T12:22:00,cff,16.82
2023-10-22T12:24:00,cff,34.80
2023-10-22T12:26:00,cff,35.98
2023-10-22T12:28:00,cff,35.98
2023-10-22T12:30:00,cff,34.80
2023-10-22T12:31:00,cff,16.82
2023-10-22T12:33:00,cff,35.98
2023-10-22T12:34:00,cff,16.82
2023-10-22T12:35:00,cff,17.99
2023-10-22T12:37:00,cff,33.63
2023-10-22T12:38:00,cff,16.76
2023-10-22T12:40:00,cff,34.80
2023-10-22T12:42:00,cff,37.21
2023-10-22T12:43:00,cff,17.99
2023-10-22T12:44:00,cff,18.05
2023-10-22T12:45:00,cff,19.16
2023-10-22T12:46:00,cff,18.05
2023-10-22T12:48:00,cff,38.38
2023-10-22T12:50:00,cff,39.61
2023-10-22T12:51:00,cff,20.39
2023-10-22T12:53:00,cff,39.61
2023-10-22T12:54:00,cff,17.99
2023-10-22T12:55:00,cff,19.22
2023-10-22T12:57:00,cff,35.98
2023-10-22T12:58:00,cff,19.22
2023-10-22T13:00:00,cff,34.80
2023-10-22T13:02:00,cff,35.98
2023-10-22T13:05:00,cff,51.62
2023-10-22T13:07:00,cff,37.21
2023-10-22T13:09:00,cff,37.15
2023-10-22T13:10:00,cff,18.05
2023-10-22T13:12:00,cff,35.98
2023-10-22T13:14:00,cff,38.38
2023-10-22T13:16:00,cff,39.61
2023-10-22T13:18:00,cff,40.84
2023-10-22T13:19:00,cff,20.39
2023-10-22T13:20:00,cff,19.16
2023-10-22T13:21:00,cff,20.45
2023-10-22T13:23:00,cff,39.55
2023-10-22T13:24:00,cff,20.45
2023-10-22T13:26:00,cff,40.78
2023-10-22T13:28:00,cff,40.78
2023-10-22T13:30:00,cff,40.84
2023-10-22T13:32:00,cff,38.38
2023-10-22T13:33:00,cff,19.22
2023-10-22T13:35:00,cff,38.38
2023-10-22T13:37:00,cff,38.38
2023-10-22T13:39:00,cff,38.44
2023-10-22T13:40:00,cff,19.16
2023-10-22T13:41:00,cff,19.22
2023-10-22T13:43:00,cff,38.38
2023-10-22T13:45:00,cff,42.01
2023-10-22T13:46:00,cff,20.39
2023-10-22T13:47:00,cff,19.22
2023-10-22T13:49:00,cff,39.61
2023-10-22T13:51:00,cff,38.38
2023-10-22T13:53:00,cff,40.84
2023-10-22T13:54:00,cff,19.16
2023-10-22T13:55:00,cff,20.39
2023-10-22T13:56:00,cff,19.22
2023-10-22T13:58:00,cff,39.61
2023-10-22T13:59:00,cff,19.22
2023-10-22T14:00:00,cff,20.39
2023-10-22T14:02:00,cff,40.78
2023-10-22T14:03:00,cff,21.62
2023-10-22T14:05:00,cff,43.18
2023-10-22T14:07:00,cff,42.01
2023-10-22T14:09:00,cff,38.38
2023-10-22T14:10:00,cff,19.22
2023-10-22T14:11:00,cff,19.16
2023-10-22T14:13:00,cff,37.21
2023-10-22T14:14:00,cff,19.22
2023-10-22T14:16:00,cff,38.38
2023-10-22T14:17:00,cff,19.22
2023-10-22T14:19:00,cff,39.61
2023-10-22T14:20:00,cff,19.22
2023-10-22T14:22:00,cff,37.15
2023-10-22T14:23:00,cff,19.22
2023-10-22T14:25:00,cff,37.21
2023-10-22T14:27:00,cff,38.38
2023-10-22T14:28:00,cff,19.22
2023-10-22T14:30:00,cff,38.38
2023-10-22T14:32:00,cff,37.21
2023-10-22T14:33:00,cff,20.39
2023-10-22T14:35:00,cff,39.61
2023-10-22T14:36:00,cff,19.22
2023-10-22T14:38:00,cff,40.78
2023-10-22T14:40:00,cff,38.44
2023-10-22T14:42:00,cff,37.21
2023-10-22T14:43:00,cff,20.39
2023-10-22T14:45:00,cff,35.98
2023-10-22T14:47:00,cff,37.21
2023-10-22T14:49:00,cff,34.80
2023-10-22T14:51:00,cff,33.57
2023-10-22T14:52:00,cff,18.05
2023-10-22T14:53:00,cff,17.99
2023-10-22T14:55:00,cff,35.98
2023-10-22T14:57:00,cff,36.04
2023-10-22T14:59:00,cff,35.98
2023-10-22T15:00:00,cff,19.22
2023-10-22T15:01:00,cff,19.16
2023-10-22T15:04:00,cff,38.44
2023-10-22T15:05:00,cff,38.38
2023-10-22T15:07:00,cff,38.38
2023-10-22T15:08:00,cff,19.22
2023-10-22T15:10:00,cff,40.78
2023-10-22T15:12:00,cff,38.44
2023-10-22T15:13:00,cff,19.16
2023-10-22T15:16:00,cff,60.00
2023-10-22T15:18:00,cff,40.84
2023-10-22T15:19:00,cff,19.16
2023-10-22T15:22:00,cff,39.61
2023-10-22T15:23:00,cff,38.44
2023-10-22T15:25:00,cff,38.38
2023-10-22T15:27:00,cff,37.21
2023-10-22T15:28:00,cff,19.22
2023-10-22T15:30:00,cff,39.55
2023-10-22T15:31:00,cff,19.22
2023-10-22T15:32:00,cff,17.99
2023-10-22T15:34:00,cff,37.21
2023-10-22T15:35:00,cff,19.22
2023-10-22T15:36:00,cff,19.22
2023-10-22T15:38:00,cff,39.55
2023-10-22T15:40:00,cff,39.61
2023-10-22T15:41:00,cff,21.62
2023-10-22T15:42:00,cff,22.79
2023-10-22T15:43:00,cff,21.62
2023-10-22T15:44:00,cff,21.56
2023-10-22T15:46:00,cff,44.41
2023-10-22T15:47:00,cff,22.79
2023-10-22T15:49:00,cff,43.18
2023-10-22T15:51:00,cff,40.84
2023-10-22T15:53:00,cff,44.36
2023-10-22T15:55:00,cff,43.24
2023-10-22T15:57:00,cff,40.78
2023-10-22T15:59:00,cff,42.01
2023-10-22T16:00:00,cff,22.79
2023-10-22T16:01:00,cff,21.62
2023-10-22T16:02:00,cff,21.56
2023-10-22T16:04:00,cff,40.84
2023-10-22T16:06:00,cff,39.55
2023-10-22T16:07:00,cff,19.22
2023-10-22T16:09:00,cff,37.21
2023-10-22T16:10:00,cff,19.22
2023-10-22T16:12:00,cff,39.61
2023-10-22T16:14:00,cff,41.95
2023-10-22T16:16:00,cff,40.84
2023-10-22T16:18:00,cff,38.38
2023-10-22T16:20:00,cff,39.61
2023-10-22T16:21:00,cff,20.39
2023-10-22T16:22:00,cff,20.39
2023-10-22T16:24:00,cff,40.78
2023-10-22T16:25:00,cff,20.45
2023-10-22T16:27:00,cff,39.55
2023-10-22T16:28:00,cff,19.22
2023-10-22T16:30:00,cff,40.78
2023-10-22T16:32:00,cff,39.61
2023-10-22T16:34:00,cff,36.04
2023-10-22T16:36:00,cff,37.21
2023-10-22T16:37:00,cff,19.16
2023-10-22T16:39:00,cff,37.21
2023-10-22T16:41:00,cff,39.61
2023-10-22T16:42:00,cff,19.22
2023-10-22T16:43:00,cff,19.16
2023-10-22T16:45:00,cff,37.21
2023-10-22T16:46:00,cff,19.22
2023-10-22T16:48:00,cff,37.21
2023-10-22T16:50:00,cff,37.21
2023-10-22T16:51:00,cff,20.39
2023-10-22T16:53:00,cff,40.78
2023-10-22T16:55:00,cff,38.44
2023-10-22T16:57:00,cff,38.38
2023-10-22T16:59:00,cff,39.61
2023-10-22T17:00:00,cff,20.39
2023-10-22T17:02:00,cff,38.38
2023-10-22T17:03:00,cff,19.22
2023-10-22T17:05:00,cff,38.38
2023-10-22T17:07:00,cff,37.21
2023-10-22T17:09:00,cff,37.21
2023-10-22T17:11:00,cff,37.21
2023-10-22T17:12:00,cff,19.22
2023-10-22T17:14:00,cff,38.38
2023-10-22T17:15:00,cff,20.39
2023-10-22T17:16:00,cff,20.39
2023-10-22T17:18:00,cff,38.44
2023-10-22T17:20:00,cff,38.38
2023-10-22T17:22:00,cff,38.38
2023-10-22T17:23:00,cff,20.45
2023-10-22T17:24:00,cff,19.16
2023-10-22T17:26:00,cff,40.84
2023-10-22T17:27:00,cff,20.39
2023-10-22T17:29:00,cff,40.78
2023-10-22T17:31:00,cff,39.61
2023-10-22T17:33:00,cff,40.78
2023-10-22T17:35:00,cff,40.78
2023-10-22T17:37:00,cff,39.61
2023-10-22T17:38:00,cff,20.39
2023-10-22T17:40:00,cff,38.44
2023-10-22T17:41:00,cff,19.22
2023-10-22T17:43:00,cff,38.38
2023-10-22T17:44:00,cff,19.22
2023-10-22T17:46:00,cff,37.15
2023-10-22T17:48:00,cff,37.21
2023-10-22T17:50:00,cff,18.05
2023-10-22T17:51:00,cff,38.38
2023-10-22T17:52:00,cff,19.22
2023-10-22T17:53:00,cff,19.16
2023-10-22T17:56:00,cff,38.44
2023-10-22T17:57:00,cff,37.15
2023-10-22T17:58:00,cff,19.22
2023-10-22T18:00:00,cff,40.78
2023-10-22T18:02:00,cff,42.01
2023-10-22T18:03:00,cff,20.39
2023-10-22T18:05:00,cff,39.61
2023-10-22T18:07:00,cff,38.44
2023-10-22T18:09:00,cff,40.78
2023-10-22T18:10:00,cff,20.39
2023-10-22T18:12:00,cff,40.78
2023-10-22T18:13:00,cff,19.22
2023-10-22T18:15:00,cff,37.21
2023-10-22T18:16:00,cff,17.99
2023-10-22T18:18:00,cff,38.44
2023-10-22T18:19:00,cff,19.16
2023-10-22T18:21:00,cff,39.61
2023-10-22T18:22:00,cff,20.39
2023-10-22T18:24:00,cff,39.61
2023-10-22T18:26:00,cff,42.01
2023-10-22T18:28:00,cff,39.61
2023-10-22T18:30:00,cff,44.36
2023-10-22T18:32:00,cff,40.84
2023-10-22T18:33:00,cff,20.39
2023-10-22T18:35:00,cff,39.61
2023-10-22T18:36:00,cff,21.56
2023-10-22T18:38:00,cff,40.84
2023-10-22T18:40:00,cff,43.18
2023-10-22T18:42:00,cff,42.01
2023-10-22T18:44:00,cff,42.01
2023-10-22T18:46:00,cff,38.38
2023-10-22T18:48:00,cff,38.38
2023-10-22T18:49:00,cff,19.22
2023-10-22T18:51:00,cff,37.21
2023-10-22T18:53:00,cff,39.61
2023-10-22T18:54:00,cff,19.16
2023-10-22T18:56:00,cff,39.61
2023-10-22T18:57:00,cff,19.22
2023-10-22T18:58:00,cff,19.22
2023-10-22T18:59:00,cff,19.16
2023-10-22T19:01:00,cff,38.44
2023-10-22T19:03:00,cff,39.61
2023-10-22T19:04:00,cff,20.39
