#datetime,building,power
2022-03-10T00:00:00,vfh,40.68
2022-03-10T00:01:00,vfh,92.63
2022-03-10T00:02:00,vfh,68.96
2022-03-10T00:03:00,vfh,89.21
2022-03-10T00:04:00,vfh,84.75
2022-03-10T00:05:00,vfh,71.73
2022-03-10T00:06:00,vfh,71.73
2022-03-10T00:07:00,vfh,24.66
2022-03-10T00:08:00,vfh,24.66
2022-03-10T00:09:00,vfh,65.60
2022-03-10T00:10:00,vfh,43.34
2022-03-10T00:11:00,vfh,59.81
2022-03-10T00:12:00,vfh,59.81
2022-03-10T00:13:00,vfh,76.63
2022-03-10T00:14:00,vfh,76.63
2022-03-10T00:15:00,vfh,23.25
2022-03-10T00:16:00,vfh,23.25
2022-03-10T00:17:00,vfh,46.09
2022-03-10T00:18:00,vfh,38.13
2022-03-10T00:19:00,vfh,38.13
2022-03-10T00:20:00,vfh,47.48
2022-03-10T00:21:00,vfh,47.48
2022-03-10T00:22:00,vfh,63.22
2022-03-10T00:23:00,vfh,44.09
2022-03-10T00:24:00,vfh,77.09
2022-03-10T00:25:00,vfh,30.39
2022-03-10T00:26:00,vfh,41.26
2022-03-10T00:27:00,vfh,66.26
2022-03-10T00:28:00,vfh,66.26
2022-03-10T00:29:00,vfh,71.76
2022-03-10T00:30:00,vfh,71.76
2022-03-10T00:31:00,vfh,58.00
2022-03-10T00:32:00,vfh,91.14
2022-03-10T00:33:00,vfh,106.16
2022-03-10T00:34:00,vfh,55.39
2022-03-10T00:35:00,vfh,55.39
2022-03-10T00:36:00,vfh,34.87
2022-03-10T00:37:00,vfh,34.87
2022-03-10T00:38:00,vfh,11.95
2022-03-10T00:39:00,vfh,7.63
2022-03-10T00:40:00,vfh,12.51
2022-03-10T00:41:00,vfh,32.70
2022-03-10T00:42:00,vfh,46.00
2022-03-10T00:43:00,vfh,42.87
2022-03-10T00:44:00,vfh,54.76
2022-03-10T00:45:00,vfh,80.31
2022-03-10T00:46:00,vfh,47.52
2022-03-10T00:47:00,vfh,44.32
2022-03-10T00:48:00,vfh,57.55
2022-03-10T00:49:00,vfh,57.55
2022-03-10T00:50:00,vfh,64.84
2022-03-10T00:51:00,vfh,64.84
2022-03-10T00:52:00,vfh,68.06
2022-03-10T00:53:00,vfh,68.06
2022-03-10T00:54:00,vfh,13.39
2022-03-10T00:55:00,vfh,13.39
2022-03-10T00:56:00,vfh,33.70
2022-03-10T00:57:00,vfh,33.70
2022-03-10T00:58:00,vfh,66.09
2022-03-10T00:59:00,vfh,66.09
2022-03-10T01:00:00,vfh,15.74
2022-03-10T01:01:00,vfh,24.31
2022-03-10T01:02:00,vfh,24.31
2022-03-10T01:03:00,vfh,46.33
2022-03-10T01:04:00,vfh,24.26
2022-03-10T01:05:00,vfh,24.26
2022-03-10T01:06:00,vfh,36.92
2022-03-10T01:07:00,vfh,80.57
2022-03-10T01:08:00,vfh,80.57
2022-03-10T01:09:00,vfh,63.23
2022-03-10T01:10:00,vfh,55.96
2022-03-10T01:11:00,vfh,69.18
2022-03-10T01:12:00,vfh,75.99
2022-03-10T01:13:00,vfh,46.99
2022-03-10T01:14:00,vfh,27.47
2022-03-10T01:15:00,vfh,59.66
2022-03-10T01:16:00,vfh,85.16
2022-03-10T01:17:00,vfh,71.41
2022-03-10T01:18:00,vfh,31.13
2022-03-10T01:19:00,vfh,68.90
2022-03-10T01:20:00,vfh,102.69
2022-03-10T01:21:00,vfh,77.91
2022-03-10T01:22:00,vfh,49.85
2022-03-10T01:23:00,vfh,49.85
2022-03-10T01:24:00,vfh,74.98
2022-03-10T01:25:00,vfh,74.98
2022-03-10T01:26:00,vfh,62.11
2022-03-10T01:27:00,vfh,62.11
2022-03-10T01:28:00,vfh,30.78
2022-03-10T01:29:00,vfh,54.76
2022-03-10T01:30:00,vfh,40.30
2022-03-10T01:31:00,vfh,7.63
2022-03-10T01:32:00,vfh,44.07
2022-03-10T01:33:00,vfh,88.16
2022-03-10T01:34:00,vfh,121.76
2022-03-10T01:35:00,vfh,121.49
2022-03-10T01:36:00,vfh,107.63
2022-03-10T01:37:00,vfh,107.63
2022-03-10T01:38:00,vfh,63.62
2022-03-10T01:39:00,vfh,63.62
2022-03-10T01:40:00,vfh,39.70
2022-03-10T01:41:00,vfh,39.70
2022-03-10T01:42:00,vfh,86.16
2022-03-10T01:43:00,vfh,86.16
2022-03-10T01:44:00,vfh,95.33
2022-03-10T01:45:00,vfh,110.63
2022-03-10T01:46:00,vfh,98.78
2022-03-10T01:47:00,vfh,94.50
2022-03-10T01:48:00,vfh,74.89
2022-03-10T01:49:00,vfh,74.28
2022-03-10T01:50:00,vfh,71.77
2022-03-10T01:51:00,vfh,96.74
2022-03-10T01:52:00,vfh,76.98
2022-03-10T01:53:00,vfh,76.98
2022-03-10T01:54:00,vfh,81.53
2022-03-10T01:55:00,vfh,109.97
2022-03-10T01:56:00,vfh,49.74
2022-03-10T01:57:00,vfh,62.16
2022-03-10T01:58:00,vfh,62.51
2022-03-10T01:59:00,vfh,75.88
2022-03-10T02:00:00,vfh,75.88
2022-03-10T02:01:00,vfh,37.12
2022-03-10T02:02:00,vfh,31.75
2022-03-10T02:03:00,vfh,56.16
2022-03-10T02:04:00,vfh,56.16
2022-03-10T02:05:00,vfh,46.11
2022-03-10T02:06:00,vfh,46.11
2022-03-10T02:07:00,vfh,30.87
2022-03-10T02:08:00,vfh,30.87
2022-03-10T02:09:00,vfh,20.96
2022-03-10T02:10:00,vfh,20.96
2022-03-10T02:11:00,vfh,72.60
2022-03-10T02:12:00,vfh,72.60
2022-03-10T02:13:00,vfh,64.57
2022-03-10T02:14:00,vfh,91.03
2022-03-10T02:15:00,vfh,108.00
2022-03-10T02:16:00,vfh,86.60
2022-03-10T02:17:00,vfh,30.36
2022-03-10T02:18:00,vfh,30.36
2022-03-10T02:19:00,vfh,94.78
2022-03-10T02:20:00,vfh,94.78
2022-03-10T02:21:00,vfh,76.57
2022-03-10T02:22:00,vfh,76.57
2022-03-10T02:23:00,vfh,76.55
2022-03-10T02:24:00,vfh,72.73
2022-03-10T02:25:00,vfh,66.33
2022-03-10T02:26:00,vfh,109.85
2022-03-10T02:27:00,vfh,109.85
2022-03-10T02:28:00,vfh,107.12
2022-03-10T02:29:00,vfh,107.12
2022-03-10T02:30:00,vfh,67.65
2022-03-10T02:31:00,vfh,67.65
2022-03-10T02:32:00,vfh,61.01
2022-03-10T02:33:00,vfh,61.01
2022-03-10T02:34:00,vfh,87.91
2022-03-10T02:35:00,vfh,87.91
2022-03-10T02:36:00,vfh,65.35
2022-03-10T02:37:00,vfh,65.35
2022-03-10T02:38:00,vfh,59.39
2022-03-10T02:39:00,vfh,59.39
2022-03-10T02:40:00,vfh,88.51
2022-03-10T02:41:00,vfh,88.51
2022-03-10T02:42:00,vfh,67.82
2022-03-10T02:43:00,vfh,86.83
2022-03-10T02:44:00,vfh,86.83
2022-03-10T02:45:00,vfh,60.16
2022-03-10T02:46:00,vfh,60.16
2022-03-10T02:47:00,vfh,78.76
2022-03-10T02:48:00,vfh,74.58
2022-03-10T02:49:00,vfh,95.47
2022-03-10T02:50:00,vfh,95.47
2022-03-10T02:51:00,vfh,82.02
2022-03-10T02:52:00,vfh,84.82
2022-03-10T02:53:00,vfh,116.69
2022-03-10T02:54:00,vfh,103.01
2022-03-10T02:55:00,vfh,103.99
2022-03-10T02:56:00,vfh,94.25
2022-03-10T02:57:00,vfh,91.49
2022-03-10T02:58:00,vfh,91.49
2022-03-10T02:59:00,vfh,68.19
2022-03-10T03:00:00,vfh,61.99
2022-03-10T03:01:00,vfh,73.74
2022-03-10T03:02:00,vfh,39.56
2022-03-10T03:03:00,vfh,39.56
2022-03-10T03:04:00,vfh,119.19
2022-03-10T03:05:00,vfh,119.19
2022-03-10T03:06:00,vfh,62.57
2022-03-10T03:07:00,vfh,62.57
2022-03-10T03:08:00,vfh,34.45
2022-03-10T03:09:00,vfh,74.12
2022-03-10T03:10:00,vfh,49.76
2022-03-10T03:11:00,vfh,27.96
2022-03-10T03:12:00,vfh,27.96
2022-03-10T03:13:00,vfh,55.23
2022-03-10T03:14:00,vfh,36.35
2022-03-10T03:15:00,vfh,92.37
2022-03-10T03:16:00,vfh,99.42
2022-03-10T03:17:00,vfh,39.01
2022-03-10T03:18:00,vfh,84.49
2022-03-10T03:19:00,vfh,80.59
2022-03-10T03:20:00,vfh,62.75
2022-03-10T03:21:00,vfh,73.32
2022-03-10T03:22:00,vfh,77.65
2022-03-10T03:23:00,vfh,75.77
2022-03-10T03:24:00,vfh,100.08
2022-03-10T03:25:00,vfh,64.34
2022-03-10T03:26:00,vfh,60.35
2022-03-10T03:27:00,vfh,34.12
2022-03-10T03:28:00,vfh,34.12
2022-03-10T03:29:00,vfh,79.82
2022-03-10T03:30:00,vfh,70.20
2022-03-10T03:31:00,vfh,61.74
2022-03-10T03:32:00,vfh,71.98
2022-03-10T03:33:00,vfh,74.20
2022-03-10T03:34:00,vfh,74.20
2022-03-10T03:35:00,vfh,100.77
2022-03-10T03:36:00,vfh,100.77
2022-03-10T03:37:00,vfh,75.36
2022-03-10T03:38:00,vfh,75.36
2022-03-10T03:39:00,vfh,72.98
2022-03-10T03:40:00,vfh,72.98
2022-03-10T03:41:00,vfh,40.45
2022-03-10T03:42:00,vfh,40.45
2022-03-10T03:43:00,vfh,66.25
2022-03-10T03:44:00,vfh,54.94
2022-03-10T03:45:00,vfh,39.76
2022-03-10T03:46:00,vfh,35.07
2022-03-10T03:47:00,vfh,116.15
2022-03-10T03:48:00,vfh,116.15
2022-03-10T03:49:00,vfh,97.66
2022-03-10T03:50:00,vfh,87.60
2022-03-10T03:51:00,vfh,63.03
2022-03-10T03:52:00,vfh,58.60
2022-03-10T03:53:00,vfh,60.95
2022-03-10T03:54:00,vfh,66.48
2022-03-10T03:55:00,vfh,39.96
2022-03-10T03:56:00,vfh,39.96
2022-03-10T03:57:00,vfh,64.26
2022-03-10T03:58:00,vfh,64.26
2022-03-10T03:59:00,vfh,99.31
2022-03-10T04:00:00,vfh,49.44
2022-03-10T04:01:00,vfh,49.44
2022-03-10T04:02:00,vfh,108.12
2022-03-10T04:03:00,vfh,114.72
2022-03-10T04:04:00,vfh,114.72
2022-03-10T04:05:00,vfh,54.52
2022-03-10T04:06:00,vfh,54.52
2022-03-10T04:07:00,vfh,81.31
2022-03-10T04:08:00,vfh,77.52
2022-03-10T04:09:00,vfh,53.77
2022-03-10T04:10:00,vfh,18.42
2022-03-10T04:11:00,vfh,70.59
2022-03-10T04:12:00,vfh,46.75
2022-03-10T04:13:00,vfh,46.75
2022-03-10T04:14:00,vfh,94.24
2022-03-10T04:15:00,vfh,78.01
2022-03-10T04:16:00,vfh,50.80
2022-03-10T04:17:00,vfh,23.71
2022-03-10T04:18:00,vfh,22.87
2022-03-10T04:19:00,vfh,43.06
2022-03-10T04:20:00,vfh,69.10
2022-03-10T04:21:00,vfh,44.02
2022-03-10T04:22:00,vfh,59.51
2022-03-10T04:23:00,vfh,61.16
2022-03-10T04:24:00,vfh,106.14
2022-03-10T04:25:00,vfh,100.79
2022-03-10T04:26:00,vfh,48.95
2022-03-10T04:27:00,vfh,53.40
2022-03-10T04:28:00,vfh,53.40
2022-03-10T04:29:00,vfh,35.33
2022-03-10T04:30:00,vfh,67.35
2022-03-10T04:31:00,vfh,67.35
2022-03-10T04:32:00,vfh,46.35
2022-03-10T04:33:00,vfh,46.35
2022-03-10T04:34:00,vfh,9.98
2022-03-10T04:35:00,vfh,9.98
2022-03-10T04:36:00,vfh,63.14
2022-03-10T04:37:00,vfh,63.14
2022-03-10T04:38:00,vfh,25.90
2022-03-10T04:39:00,vfh,25.90
2022-03-10T04:40:00,vfh,82.26
2022-03-10T04:41:00,vfh,82.81
2022-03-10T04:42:00,vfh,31.99
2022-03-10T04:43:00,vfh,61.40
2022-03-10T04:44:00,vfh,40.36
2022-03-10T04:45:00,vfh,79.55
2022-03-10T04:46:00,vfh,107.16
2022-03-10T04:47:00,vfh,57.68
2022-03-10T04:48:00,vfh,32.12
2022-03-10T04:49:00,vfh,75.48
2022-03-10T04:50:00,vfh,104.65
2022-03-10T04:51:00,vfh,26.10
2022-03-10T04:52:00,vfh,26.10
2022-03-10T04:53:00,vfh,35.01
2022-03-10T04:54:00,vfh,74.05
2022-03-10T04:55:00,vfh,111.28
2022-03-10T04:56:00,vfh,63.31
2022-03-10T04:57:00,vfh,64.61
2022-03-10T04:58:00,vfh,43.53
2022-03-10T04:59:00,vfh,44.34
2022-03-10T05:00:00,vfh,64.46
2022-03-10T05:01:00,vfh,110.94
2022-03-10T05:02:00,vfh,109.90
2022-03-10T05:03:00,vfh,90.20
2022-03-10T05:04:00,vfh,67.14
2022-03-10T05:05:00,vfh,67.14
2022-03-10T05:06:00,vfh,53.79
2022-03-10T05:07:00,vfh,66.44
2022-03-10T05:08:00,vfh,41.27
2022-03-10T05:09:00,vfh,44.85
2022-03-10T05:10:00,vfh,82.25
2022-03-10T05:11:00,vfh,52.61
2022-03-10T05:12:00,vfh,28.20
2022-03-10T05:13:00,vfh,42.38
2022-03-10T05:14:00,vfh,73.83
2022-03-10T05:15:00,vfh,73.83
2022-03-10T05:16:00,vfh,44.18
2022-03-10T05:17:00,vfh,44.18
2022-03-10T05:18:00,vfh,71.45
2022-03-10T05:19:00,vfh,86.92
2022-03-10T05:20:00,vfh,102.27
2022-03-10T05:21:00,vfh,107.83
2022-03-10T05:22:00,vfh,61.05
2022-03-10T05:23:00,vfh,27.67
2022-03-10T05:24:00,vfh,65.26
2022-03-10T05:25:00,vfh,94.16
2022-03-10T05:26:00,vfh,63.83
2022-03-10T05:27:00,vfh,63.83
2022-03-10T05:28:00,vfh,88.38
2022-03-10T05:29:00,vfh,88.38
2022-03-10T05:30:00,vfh,122.99
2022-03-10T05:31:00,vfh,72.78
2022-03-10T05:32:00,vfh,72.78
2022-03-10T05:33:00,vfh,57.76
2022-03-10T05:34:00,vfh,57.76
2022-03-10T05:35:00,vfh,101.52
2022-03-10T05:36:00,vfh,70.50
2022-03-10T05:37:00,vfh,70.50
2022-03-10T05:38:00,vfh,41.81
2022-03-10T05:39:00,vfh,41.81
2022-03-10T05:40:00,vfh,72.54
2022-03-10T05:41:00,vfh,53.15
2022-03-10T05:42:00,vfh,53.15
2022-03-10T05:43:00,vfh,95.97
2022-03-10T05:44:00,vfh,106.64
2022-03-10T05:45:00,vfh,61.43
2022-03-10T05:46:00,vfh,61.43
2022-03-10T05:47:00,vfh,22.52
2022-03-10T05:48:00,vfh,36.01
2022-03-10T05:49:00,vfh,36.01
2022-03-10T05:50:00,vfh,99.73
2022-03-10T05:51:00,vfh,96.77
2022-03-10T05:52:00,vfh,43.52
2022-03-10T05:53:00,vfh,28.28
2022-03-10T05:54:00,vfh,100.55
2022-03-10T05:55:00,vfh,110.75
2022-03-10T05:56:00,vfh,122.33
2022-03-10T05:57:00,vfh,53.42
2022-03-10T05:58:00,vfh,53.42
2022-03-10T05:59:00,vfh,63.46
2022-03-10T06:00:00,vfh,20.74
2022-03-10T06:01:00,vfh,67.62
2022-03-10T06:02:00,vfh,80.47
2022-03-10T06:03:00,vfh,80.47
2022-03-10T06:04:00,vfh,42.70
2022-03-10T06:05:00,vfh,82.82
2022-03-10T06:06:00,vfh,70.78
2022-03-10T06:07:00,vfh,82.25
2022-03-10T06:08:00,vfh,32.45
2022-03-10T06:09:00,vfh,22.94
2022-03-10T06:10:00,vfh,49.03
2022-03-10T06:11:00,vfh,110.41
2022-03-10T06:12:00,vfh,110.41
2022-03-10T06:13:00,vfh,82.34
2022-03-10T06:14:00,vfh,82.34
2022-03-10T06:15:00,vfh,38.02
2022-03-10T06:16:00,vfh,38.02
2022-03-10T06:17:00,vfh,102.51
2022-03-10T06:18:00,vfh,26.08
2022-03-10T06:19:00,vfh,4.64
2022-03-10T06:20:00,vfh,39.83
2022-03-10T06:21:00,vfh,61.45
2022-03-10T06:22:00,vfh,81.03
2022-03-10T06:23:00,vfh,80.94
2022-03-10T06:24:00,vfh,87.72
2022-03-10T06:25:00,vfh,75.35
2022-03-10T06:26:00,vfh,75.35
2022-03-10T06:27:00,vfh,74.44
2022-03-10T06:28:00,vfh,63.75
2022-03-10T06:29:00,vfh,83.79
2022-03-10T06:30:00,vfh,63.29
2022-03-10T06:31:00,vfh,75.21
2022-03-10T06:32:00,vfh,57.91
2022-03-10T06:33:00,vfh,57.91
2022-03-10T06:34:00,vfh,52.86
2022-03-10T06:35:00,vfh,10.49
2022-03-10T06:36:00,vfh,2.47
2022-03-10T06:37:00,vfh,91.08
2022-03-10T06:38:00,vfh,89.89
2022-03-10T06:39:00,vfh,52.30
2022-03-10T06:40:00,vfh,41.29
2022-03-10T06:41:00,vfh,45.43
2022-03-10T06:42:00,vfh,66.64
2022-03-10T06:43:00,vfh,52.94
2022-03-10T06:44:00,vfh,56.72
2022-03-10T06:45:00,vfh,56.72
2022-03-10T06:46:00,vfh,53.23
2022-03-10T06:47:00,vfh,53.23
2022-03-10T06:48:00,vfh,23.31
2022-03-10T06:49:00,vfh,28.64
2022-03-10T06:50:00,vfh,34.58
2022-03-10T06:51:00,vfh,59.93
2022-03-10T06:52:00,vfh,93.87
2022-03-10T06:53:00,vfh,93.87
2022-03-10T06:54:00,vfh,96.94
2022-03-10T06:55:00,vfh,96.94
2022-03-10T06:56:00,vfh,27.68
2022-03-10T06:57:00,vfh,27.68
2022-03-10T06:58:00,vfh,67.92
2022-03-10T06:59:00,vfh,67.92
2022-03-10T07:00:00,vfh,67.44
2022-03-10T07:01:00,vfh,67.44
2022-03-10T07:02:00,vfh,52.36
2022-03-10T07:03:00,vfh,52.36
2022-03-10T07:04:00,vfh,84.59
2022-03-10T07:05:00,vfh,89.52
2022-03-10T07:06:00,vfh,89.52
2022-03-10T07:07:00,vfh,87.90
2022-03-10T07:08:00,vfh,87.90
2022-03-10T07:09:00,vfh,36.81
2022-03-10T07:10:00,vfh,36.81
2022-03-10T07:11:00,vfh,10.12
2022-03-10T07:12:00,vfh,57.44
2022-03-10T07:13:00,vfh,60.75
2022-03-10T07:14:00,vfh,114.92
2022-03-10T07:15:00,vfh,114.92
2022-03-10T07:16:00,vfh,66.89
2022-03-10T07:17:00,vfh,66.89
2022-03-10T07:18:00,vfh,58.82
2022-03-10T07:19:00,vfh,49.85
2022-03-10T07:20:00,vfh,42.99
2022-03-10T07:21:00,vfh,64.84
2022-03-10T07:22:00,vfh,49.82
2022-03-10T07:23:00,vfh,64.26
2022-03-10T07:24:00,vfh,79.35
2022-03-10T07:25:00,vfh,56.95
2022-03-10T07:26:00,vfh,25.02
2022-03-10T07:27:00,vfh,41.19
2022-03-10T07:28:00,vfh,47.49
2022-03-10T07:29:00,vfh,47.49
2022-03-10T07:30:00,vfh,102.65
2022-03-10T07:31:00,vfh,16.01
2022-03-10T07:32:00,vfh,16.01
2022-03-10T07:33:00,vfh,71.05
2022-03-10T07:34:00,vfh,62.34
2022-03-10T07:35:00,vfh,83.32
2022-03-10T07:36:00,vfh,56.19
2022-03-10T07:37:00,vfh,63.46
2022-03-10T07:38:00,vfh,92.41
2022-03-10T07:39:00,vfh,97.84
2022-03-10T07:40:00,vfh,118.59
2022-03-10T07:41:00,vfh,105.92
2022-03-10T07:42:00,vfh,81.74
2022-03-10T07:43:00,vfh,73.13
2022-03-10T07:44:00,vfh,73.13
2022-03-10T07:45:00,vfh,77.20
2022-03-10T07:46:00,vfh,92.89
2022-03-10T07:47:00,vfh,56.31
2022-03-10T07:48:00,vfh,78.51
2022-03-10T07:49:00,vfh,102.65
2022-03-10T07:50:00,vfh,101.27
2022-03-10T07:51:00,vfh,62.78
2022-03-10T07:52:00,vfh,60.81
2022-03-10T07:53:00,vfh,89.08
2022-03-10T07:54:00,vfh,109.99
2022-03-10T07:55:00,vfh,55.77
2022-03-10T07:56:00,vfh,101.45
2022-03-10T07:57:00,vfh,72.12
2022-03-10T07:58:00,vfh,53.66
2022-03-10T07:59:00,vfh,45.98
2022-03-10T08:00:00,vfh,36.58
2022-03-10T08:01:00,vfh,60.03
2022-03-10T08:02:00,vfh,64.12
2022-03-10T08:03:00,vfh,31.16
2022-03-10T08:04:00,vfh,77.09
2022-03-10T08:05:00,vfh,5.19
2022-03-10T08:06:00,vfh,83.74
2022-03-10T08:07:00,vfh,73.78
2022-03-10T08:08:00,vfh,73.78
2022-03-10T08:09:00,vfh,51.82
2022-03-10T08:10:00,vfh,51.82
2022-03-10T08:11:00,vfh,97.78
2022-03-10T08:12:00,vfh,97.78
2022-03-10T08:13:00,vfh,16.03
2022-03-10T08:14:00,vfh,16.03
2022-03-10T08:15:00,vfh,115.71
2022-03-10T08:16:00,vfh,115.71
2022-03-10T08:17:00,vfh,70.04
2022-03-10T08:18:00,vfh,70.04
2022-03-10T08:19:00,vfh,33.47
2022-03-10T08:20:00,vfh,87.83
2022-03-10T08:21:00,vfh,94.15
2022-03-10T08:22:00,vfh,39.68
2022-03-10T08:23:00,vfh,26.52
2022-03-10T08:24:00,vfh,61.15
2022-03-10T08:25:00,vfh,44.37
2022-03-10T08:26:00,vfh,67.27
2022-03-10T08:27:00,vfh,28.75
2022-03-10T08:28:00,vfh,28.75
2022-03-10T08:29:00,vfh,56.85
2022-03-10T08:30:00,vfh,60.21
2022-03-10T08:31:00,vfh,42.38
2022-03-10T08:32:00,vfh,8.62
2022-03-10T08:33:00,vfh,103.19
2022-03-10T08:34:00,vfh,103.19
2022-03-10T08:35:00,vfh,93.72
2022-03-10T08:36:00,vfh,88.55
2022-03-10T08:37:00,vfh,94.36
2022-03-10T08:38:00,vfh,83.24
2022-03-10T08:39:00,vfh,83.24
2022-03-10T08:40:00,vfh,54.35
2022-03-10T08:41:00,vfh,54.35
2022-03-10T08:42:00,vfh,72.02
2022-03-10T08:43:00,vfh,72.02
2022-03-10T08:44:00,vfh,73.53
2022-03-10T08:45:00,vfh,111.36
2022-03-10T08:46:00,vfh,111.36
2022-03-10T08:47:00,vfh,76.80
2022-03-10T08:48:00,vfh,76.80
2022-03-10T08:49:00,vfh,82.21
2022-03-10T08:50:00,vfh,82.21
2022-03-10T08:51:00,vfh,35.75
2022-03-10T08:52:00,vfh,31.57
2022-03-10T08:53:00,vfh,72.14
2022-03-10T08:54:00,vfh,69.00
2022-03-10T08:55:00,vfh,57.22
2022-03-10T08:56:00,vfh,54.27
2022-03-10T08:57:00,vfh,48.22
2022-03-10T08:58:00,vfh,89.84
2022-03-10T08:59:00,vfh,89.84
2022-03-10T09:00:00,vfh,75.47
2022-03-10T09:01:00,vfh,73.54
2022-03-10T09:02:00,vfh,87.14
2022-03-10T09:03:00,vfh,56.65
2022-03-10T09:04:00,vfh,4.83
2022-03-10T09:05:00,vfh,52.27
2022-03-10T09:06:00,vfh,56.48
2022-03-10T09:07:00,vfh,56.48
2022-03-10T09:08:00,vfh,51.89
2022-03-10T09:09:00,vfh,51.89
2022-03-10T09:10:00,vfh,6.44
2022-03-10T09:11:00,vfh,51.53
2022-03-10T09:12:00,vfh,107.19
2022-03-10T09:13:00,vfh,67.39
2022-03-10T09:14:00,vfh,45.11
2022-03-10T09:15:00,vfh,43.49
2022-03-10T09:16:00,vfh,45.90
2022-03-10T09:17:00,vfh,45.43
2022-03-10T09:18:00,vfh,41.34
2022-03-10T09:19:00,vfh,50.07
2022-03-10T09:20:00,vfh,50.07
2022-03-10T09:21:00,vfh,93.39
2022-03-10T09:22:00,vfh,47.46
2022-03-10T09:23:00,vfh,50.54
2022-03-10T09:24:00,vfh,29.71
2022-03-10T09:25:00,vfh,29.71
2022-03-10T09:26:00,vfh,88.24
2022-03-10T09:27:00,vfh,88.24
2022-03-10T09:28:00,vfh,46.35
2022-03-10T09:29:00,vfh,34.16
2022-03-10T09:30:00,vfh,62.26
2022-03-10T09:31:00,vfh,64.34
2022-03-10T09:32:00,vfh,81.97
2022-03-10T09:33:00,vfh,91.20
2022-03-10T09:34:00,vfh,60.29
2022-03-10T09:35:00,vfh,8.50
2022-03-10T09:36:00,vfh,67.78
2022-03-10T09:37:00,vfh,106.80
2022-03-10T09:38:00,vfh,80.34
2022-03-10T09:39:00,vfh,42.23
2022-03-10T09:40:00,vfh,85.34
2022-03-10T09:41:00,vfh,85.34
2022-03-10T09:42:00,vfh,89.09
2022-03-10T09:43:00,vfh,89.09
2022-03-10T09:44:00,vfh,121.77
2022-03-10T09:45:00,vfh,107.34
2022-03-10T09:46:00,vfh,87.92
2022-03-10T09:47:00,vfh,83.04
2022-03-10T09:48:00,vfh,108.25
2022-03-10T09:49:00,vfh,107.01
2022-03-10T09:50:00,vfh,62.94
2022-03-10T09:51:00,vfh,62.94
2022-03-10T09:52:00,vfh,57.67
2022-03-10T09:53:00,vfh,57.67
2022-03-10T09:54:00,vfh,69.31
2022-03-10T09:55:00,vfh,56.14
2022-03-10T09:56:00,vfh,64.41
2022-03-10T09:57:00,vfh,65.38
2022-03-10T09:58:00,vfh,22.25
2022-03-10T09:59:00,vfh,19.40
2022-03-10T10:00:00,vfh,44.49
2022-03-10T10:01:00,vfh,58.60
2022-03-10T10:02:00,vfh,14.23
2022-03-10T10:03:00,vfh,14.23
2022-03-10T10:04:00,vfh,30.05
2022-03-10T10:05:00,vfh,30.05
2022-03-10T10:06:00,vfh,76.09
2022-03-10T10:07:00,vfh,67.25
2022-03-10T10:08:00,vfh,62.46
2022-03-10T10:09:00,vfh,81.84
2022-03-10T10:10:00,vfh,50.68
2022-03-10T10:11:00,vfh,41.51
2022-03-10T10:12:00,vfh,41.51
2022-03-10T10:13:00,vfh,76.25
2022-03-10T10:14:00,vfh,115.33
2022-03-10T10:15:00,vfh,54.36
2022-03-10T10:16:00,vfh,89.56
2022-03-10T10:17:00,vfh,89.56
2022-03-10T10:18:00,vfh,105.44
2022-03-10T10:19:00,vfh,105.44
2022-03-10T10:20:00,vfh,107.67
2022-03-10T10:21:00,vfh,112.00
2022-03-10T10:22:00,vfh,57.62
2022-03-10T10:23:00,vfh,23.47
2022-03-10T10:24:00,vfh,28.74
2022-03-10T10:25:00,vfh,99.02
2022-03-10T10:26:00,vfh,63.96
2022-03-10T10:27:00,vfh,41.42
2022-03-10T10:28:00,vfh,53.20
2022-03-10T10:29:00,vfh,85.72
2022-03-10T10:30:00,vfh,118.20
2022-03-10T10:31:00,vfh,102.43
2022-03-10T10:32:00,vfh,92.93
2022-03-10T10:33:00,vfh,62.75
2022-03-10T10:34:00,vfh,88.65
2022-03-10T10:35:00,vfh,88.65
2022-03-10T10:36:00,vfh,104.83
2022-03-10T10:37:00,vfh,60.74
2022-03-10T10:38:00,vfh,46.84
2022-03-10T10:39:00,vfh,95.08
2022-03-10T10:40:00,vfh,122.44
2022-03-10T10:41:00,vfh,72.62
2022-03-10T10:42:00,vfh,41.70
2022-03-10T10:43:00,vfh,83.42
2022-03-10T10:44:00,vfh,57.64
2022-03-10T10:45:00,vfh,64.56
2022-03-10T10:46:00,vfh,57.40
2022-03-10T10:47:00,vfh,57.40
2022-03-10T10:48:00,vfh,120.38
2022-03-10T10:49:00,vfh,120.38
2022-03-10T10:50:00,vfh,45.73
2022-03-10T10:51:00,vfh,45.73
2022-03-10T10:52:00,vfh,117.48
2022-03-10T10:53:00,vfh,117.48
2022-03-10T10:54:00,vfh,63.97
2022-03-10T10:55:00,vfh,63.97
2022-03-10T10:56:00,vfh,86.15
2022-03-10T10:57:00,vfh,90.07
2022-03-10T10:58:00,vfh,90.07
2022-03-10T10:59:00,vfh,106.60
2022-03-10T11:00:00,vfh,106.60
2022-03-10T11:01:00,vfh,99.20
2022-03-10T11:02:00,vfh,91.24
2022-03-10T11:03:00,vfh,60.23
2022-03-10T11:04:00,vfh,60.23
2022-03-10T11:05:00,vfh,75.73
