#datetime,building,power
2023-06-24T00:00:00,rvs,29.54
2023-06-24T00:01:00,rvs,28.65
2023-06-24T00:02:00,rvs,30.61
2023-06-24T00:03:00,rvs,28.34
2023-06-24T00:04:00,rvs,26.05
2023-06-24T00:05:00,rvs,26.73
2023-06-24T00:06:00,rvs,28.93
2023-06-24T00:07:00,rvs,27.75
2023-06-24T00:08:00,rvs,27.94
2023-06-24T00:09:00,rvs,30.09
2023-06-24T00:10:00,rvs,30.72
2023-06-24T00:11:00,rvs,30.46
2023-06-24T00:12:00,rvs,32.62
2023-06-24T00:13:00,rvs,32.86
2023-06-24T00:14:00,rvs,32.43
2023-06-24T00:15:00,rvs,30.32
2023-06-24T00:16:00,rvs,26.80
2023-06-24T00:17:00,rvs,24.45
2023-06-24T00:18:00,rvs,26.11
2023-06-24T00:19:00,rvs,26.50
2023-06-24T00:20:00,rvs,26.53
2023-06-24T00:21:00,rvs,26.25
2023-06-24T00:22:00,rvs,25.72
2023-06-24T00:23:00,rvs,25.24
2023-06-24T00:24:00,rvs,25.83
2023-06-24T00:25:00,rvs,24.92
2023-06-24T00:26:00,rvs,26.01
2023-06-24T00:27:00,rvs,25.36
2023-06-24T00:28:00,rvs,21.33
2023-06-24T00:29:00,rvs,21.79
2023-06-24T00:30:00,rvs,23.14
2023-06-24T00:31:00,rvs,22.94
2023-06-24T00:32:00,rvs,15.10
2023-06-24T00:33:00,rvs,14.11
2023-06-24T00:34:00,rvs,14.00
2023-06-24T00:35:00,rvs,13.89
2023-06-24T00:36:00,rvs,15.01
2023-06-24T00:37:00,rvs,15.32
2023-06-24T00:38:00,rvs,15.39
2023-06-24T00:39:00,rvs,14.36
2023-06-24T00:40:00,rvs,14.29
2023-06-24T00:41:00,rvs,14.37
2023-06-24T00:42:00,rvs,15.50
2023-06-24T00:43:00,rvs,15.97
2023-06-24T00:44:00,rvs,18.69
2023-06-24T00:45:00,rvs,21.00
2023-06-24T00:46:00,rvs,21.44
2023-06-24T00:47:00,rvs,21.26
2023-06-24T00:48:00,rvs,23.64
2023-06-24T00:49:00,rvs,24.23
2023-06-24T00:50:00,rvs,23.51
2023-06-24T00:51:00,rvs,24.08
2023-06-24T00:52:00,rvs,27.66
2023-06-24T00:53:00,rvs,22.82
2023-06-24T00:54:00,rvs,22.91
2023-06-24T00:55:00,rvs,23.44
2023-06-24T00:56:00,rvs,22.91
2023-06-24T00:57:00,rvs,22.20
2023-06-24T00:58:00,rvs,21.57
2023-06-24T00:59:00,rvs,23.13
2023-06-24T01:00:00,rvs,23.97
2023-06-24T01:01:00,rvs,23.32
2023-06-24T01:02:00,rvs,23.73
2023-06-24T01:03:00,rvs,19.23
2023-06-24T01:04:00,rvs,10.85
2023-06-24T01:05:00,rvs,10.61
2023-06-24T01:06:00,rvs,10.60
2023-06-24T01:07:00,rvs,13.09
2023-06-24T01:08:00,rvs,13.58
2023-06-24T01:09:00,rvs,13.85
2023-06-24T01:10:00,rvs,13.42
2023-06-24T01:11:00,rvs,13.23
2023-06-24T01:12:00,rvs,12.72
2023-06-24T01:13:00,rvs,13.65
2023-06-24T01:14:00,rvs,13.95
2023-06-24T01:15:00,rvs,14.03
2023-06-24T01:16:00,rvs,14.07
2023-06-24T01:17:00,rvs,16.53
2023-06-24T01:18:00,rvs,17.33
2023-06-24T01:19:00,rvs,17.47
2023-06-24T01:20:00,rvs,19.89
2023-06-24T01:21:00,rvs,22.35
2023-06-24T01:22:00,rvs,24.50
2023-06-24T01:23:00,rvs,26.10
2023-06-24T01:24:00,rvs,25.95
2023-06-24T01:25:00,rvs,27.92
2023-06-24T01:26:00,rvs,30.07
2023-06-24T01:27:00,rvs,30.59
2023-06-24T01:28:00,rvs,31.82
2023-06-24T01:29:00,rvs,33.98
2023-06-24T01:30:00,rvs,34.11
2023-06-24T01:31:00,rvs,30.85
2023-06-24T01:32:00,rvs,30.57
2023-06-24T01:33:00,rvs,31.91
2023-06-24T01:34:00,rvs,29.71
2023-06-24T01:35:00,rvs,29.65
2023-06-24T01:36:00,rvs,27.81
2023-06-24T01:37:00,rvs,27.77
2023-06-24T01:38:00,rvs,18.04
2023-06-24T01:39:00,rvs,18.73
2023-06-24T01:40:00,rvs,16.20
2023-06-24T01:41:00,rvs,16.28
2023-06-24T01:42:00,rvs,14.93
2023-06-24T01:43:00,rvs,15.22
2023-06-24T01:44:00,rvs,16.47
2023-06-24T01:45:00,rvs,19.61
2023-06-24T01:46:00,rvs,20.71
2023-06-24T01:47:00,rvs,21.15
2023-06-24T01:48:00,rvs,21.91
2023-06-24T01:49:00,rvs,20.30
2023-06-24T01:50:00,rvs,22.99
2023-06-24T01:51:00,rvs,24.46
2023-06-24T01:52:00,rvs,24.95
2023-06-24T01:53:00,rvs,23.93
2023-06-24T01:54:00,rvs,22.23
2023-06-24T01:55:00,rvs,23.05
2023-06-24T01:56:00,rvs,21.12
2023-06-24T01:57:00,rvs,22.22
2023-06-24T01:58:00,rvs,21.09
2023-06-24T01:59:00,rvs,22.75
2023-06-24T02:00:00,rvs,24.99
2023-06-24T02:01:00,rvs,26.64
2023-06-24T02:02:00,rvs,27.59
2023-06-24T02:03:00,rvs,27.67
2023-06-24T02:04:00,rvs,22.01
2023-06-24T02:05:00,rvs,21.30
2023-06-24T02:06:00,rvs,21.52
2023-06-24T02:07:00,rvs,22.30
2023-06-24T02:08:00,rvs,24.95
2023-06-24T02:09:00,rvs,26.20
2023-06-24T02:10:00,rvs,26.79
2023-06-24T02:11:00,rvs,27.26
2023-06-24T02:12:00,rvs,22.48
2023-06-24T02:13:00,rvs,21.25
2023-06-24T02:14:00,rvs,20.07
2023-06-24T02:15:00,rvs,21.81
2023-06-24T02:16:00,rvs,18.74
2023-06-24T02:17:00,rvs,18.05
2023-06-24T02:18:00,rvs,17.13
2023-06-24T02:19:00,rvs,17.81
2023-06-24T02:20:00,rvs,14.15
2023-06-24T02:21:00,rvs,10.07
2023-06-24T02:22:00,rvs,10.04
2023-06-24T02:23:00,rvs,11.88
2023-06-24T02:24:00,rvs,12.55
2023-06-24T02:25:00,rvs,12.72
2023-06-24T02:26:00,rvs,12.35
2023-06-24T02:27:00,rvs,12.27
2023-06-24T02:28:00,rvs,12.85
2023-06-24T02:29:00,rvs,11.26
2023-06-24T02:30:00,rvs,11.43
2023-06-24T02:31:00,rvs,10.46
2023-06-24T02:32:00,rvs,9.82
2023-06-24T02:33:00,rvs,9.88
2023-06-24T02:34:00,rvs,12.45
2023-06-24T02:35:00,rvs,12.25
2023-06-24T02:36:00,rvs,12.51
2023-06-24T02:37:00,rvs,14.09
2023-06-24T02:38:00,rvs,14.93
2023-06-24T02:39:00,rvs,14.38
2023-06-24T02:40:00,rvs,13.55
2023-06-24T02:41:00,rvs,14.18
2023-06-24T02:42:00,rvs,14.30
2023-06-24T02:43:00,rvs,14.16
2023-06-24T02:44:00,rvs,14.20
2023-06-24T02:45:00,rvs,11.33
2023-06-24T02:46:00,rvs,11.35
2023-06-24T02:47:00,rvs,11.26
2023-06-24T02:48:00,rvs,10.21
2023-06-24T02:49:00,rvs,10.09
2023-06-24T02:50:00,rvs,10.11
2023-06-24T02:51:00,rvs,11.13
2023-06-24T02:52:00,rvs,13.79
2023-06-24T02:53:00,rvs,13.99
2023-06-24T02:54:00,rvs,13.09
2023-06-24T02:55:00,rvs,28.51
2023-06-24T02:56:00,rvs,31.13
2023-06-24T02:57:00,rvs,30.74
2023-06-24T02:58:00,rvs,32.16
2023-06-24T02:59:00,rvs,21.75
2023-06-24T03:00:00,rvs,21.21
2023-06-24T03:01:00,rvs,20.99
2023-06-24T03:02:00,rvs,21.82
2023-06-24T03:03:00,rvs,21.35
2023-06-24T03:04:00,rvs,23.72
2023-06-24T03:05:00,rvs,28.55
2023-06-24T03:06:00,rvs,27.38
2023-06-24T03:07:00,rvs,25.94
2023-06-24T03:08:00,rvs,26.16
2023-06-24T03:09:00,rvs,23.54
2023-06-24T03:10:00,rvs,22.43
2023-06-24T03:11:00,rvs,23.04
2023-06-24T03:12:00,rvs,27.11
2023-06-24T03:13:00,rvs,27.83
2023-06-24T03:14:00,rvs,27.40
2023-06-24T03:15:00,rvs,29.25
2023-06-24T03:16:00,rvs,31.06
2023-06-24T03:17:00,rvs,30.88
2023-06-24T03:18:00,rvs,33.24
2023-06-24T03:19:00,rvs,33.06
2023-06-24T03:20:00,rvs,28.37
2023-06-24T03:21:00,rvs,28.87
2023-06-24T03:22:00,rvs,28.14
2023-06-24T03:23:00,rvs,29.67
2023-06-24T03:24:00,rvs,30.04
2023-06-24T03:25:00,rvs,25.34
2023-06-24T03:26:00,rvs,26.59
2023-06-24T03:27:00,rvs,30.16
2023-06-24T03:28:00,rvs,26.78
2023-06-24T03:29:00,rvs,26.64
2023-06-24T03:30:00,rvs,27.57
2023-06-24T03:31:00,rvs,31.00
2023-06-24T03:32:00,rvs,31.15
2023-06-24T03:33:00,rvs,29.97
2023-06-24T03:34:00,rvs,29.66
2023-06-24T03:35:00,rvs,22.98
2023-06-24T03:36:00,rvs,22.71
2023-06-24T03:37:00,rvs,22.64
2023-06-24T03:38:00,rvs,23.41
2023-06-24T03:39:00,rvs,23.88
2023-06-24T03:40:00,rvs,23.95
2023-06-24T03:41:00,rvs,24.21
2023-06-24T03:42:00,rvs,24.79
2023-06-24T03:43:00,rvs,24.32
2023-06-24T03:44:00,rvs,24.07
2023-06-24T03:45:00,rvs,19.58
2023-06-24T03:46:00,rvs,14.89
2023-06-24T03:47:00,rvs,14.77
2023-06-24T03:48:00,rvs,15.49
2023-06-24T03:49:00,rvs,10.96
2023-06-24T03:50:00,rvs,10.82
2023-06-24T03:51:00,rvs,10.13
2023-06-24T03:52:00,rvs,12.48
2023-06-24T03:53:00,rvs,12.46
2023-06-24T03:54:00,rvs,12.54
2023-06-24T03:55:00,rvs,12.57
2023-06-24T03:56:00,rvs,13.04
2023-06-24T03:57:00,rvs,14.03
2023-06-24T03:58:00,rvs,13.74
2023-06-24T03:59:00,rvs,13.46
2023-06-24T04:00:00,rvs,15.31
2023-06-24T04:01:00,rvs,15.62
2023-06-24T04:02:00,rvs,15.75
2023-06-24T04:03:00,rvs,14.67
2023-06-24T04:04:00,rvs,15.29
2023-06-24T04:05:00,rvs,14.15
2023-06-24T04:06:00,rvs,13.93
2023-06-24T04:07:00,rvs,13.41
2023-06-24T04:08:00,rvs,15.36
2023-06-24T04:09:00,rvs,15.96
2023-06-24T04:10:00,rvs,15.86
2023-06-24T04:11:00,rvs,16.54
2023-06-24T04:12:00,rvs,18.21
2023-06-24T04:13:00,rvs,17.94
2023-06-24T04:14:00,rvs,17.19
2023-06-24T04:15:00,rvs,17.71
2023-06-24T04:16:00,rvs,17.87
2023-06-24T04:17:00,rvs,17.19
2023-06-24T04:18:00,rvs,17.04
2023-06-24T04:19:00,rvs,16.98
2023-06-24T04:20:00,rvs,18.14
2023-06-24T04:21:00,rvs,15.32
2023-06-24T04:22:00,rvs,15.36
2023-06-24T04:23:00,rvs,13.87
2023-06-24T04:24:00,rvs,13.85
2023-06-24T04:25:00,rvs,16.36
2023-06-24T04:26:00,rvs,19.48
2023-06-24T04:27:00,rvs,20.80
2023-06-24T04:28:00,rvs,23.92
2023-06-24T04:29:00,rvs,26.57
2023-06-24T04:30:00,rvs,27.51
2023-06-24T04:31:00,rvs,25.66
2023-06-24T04:32:00,rvs,24.99
2023-06-24T04:33:00,rvs,18.32
2023-06-24T04:34:00,rvs,18.28
2023-06-24T04:35:00,rvs,18.29
2023-06-24T04:36:00,rvs,19.92
2023-06-24T04:37:00,rvs,22.26
2023-06-24T04:38:00,rvs,21.51
2023-06-24T04:39:00,rvs,20.82
2023-06-24T04:40:00,rvs,17.12
2023-06-24T04:41:00,rvs,18.39
2023-06-24T04:42:00,rvs,17.90
2023-06-24T04:43:00,rvs,18.27
2023-06-24T04:44:00,rvs,18.80
2023-06-24T04:45:00,rvs,19.61
2023-06-24T04:46:00,rvs,21.95
2023-06-24T04:47:00,rvs,21.38
2023-06-24T04:48:00,rvs,21.60
2023-06-24T04:49:00,rvs,18.89
2023-06-24T04:50:00,rvs,20.15
2023-06-24T04:51:00,rvs,19.58
2023-06-24T04:52:00,rvs,14.64
2023-06-24T04:53:00,rvs,14.44
2023-06-24T04:54:00,rvs,14.55
2023-06-24T04:55:00,rvs,14.59
2023-06-24T04:56:00,rvs,14.52
2023-06-24T04:57:00,rvs,14.74
2023-06-24T04:58:00,rvs,14.64
2023-06-24T04:59:00,rvs,10.41
2023-06-24T05:00:00,rvs,10.27
2023-06-24T05:01:00,rvs,10.25
2023-06-24T05:02:00,rvs,12.68
2023-06-24T05:03:00,rvs,13.28
2023-06-24T05:04:00,rvs,16.27
2023-06-24T05:05:00,rvs,17.24
2023-06-24T05:06:00,rvs,18.42
2023-06-24T05:07:00,rvs,19.89
2023-06-24T05:08:00,rvs,23.43
2023-06-24T05:09:00,rvs,24.60
2023-06-24T05:10:00,rvs,25.60
2023-06-24T05:11:00,rvs,26.16
2023-06-24T05:12:00,rvs,27.26
2023-06-24T05:13:00,rvs,27.23
2023-06-24T05:14:00,rvs,24.29
2023-06-24T05:15:00,rvs,19.61
2023-06-24T05:16:00,rvs,19.84
2023-06-24T05:17:00,rvs,20.35
2023-06-24T05:18:00,rvs,20.49
2023-06-24T05:19:00,rvs,20.03
2023-06-24T05:20:00,rvs,19.73
2023-06-24T05:21:00,rvs,19.46
2023-06-24T05:22:00,rvs,19.43
2023-06-24T05:23:00,rvs,23.65
2023-06-24T05:24:00,rvs,22.75
2023-06-24T05:25:00,rvs,23.42
2023-06-24T05:26:00,rvs,22.85
2023-06-24T05:27:00,rvs,23.21
2023-06-24T05:28:00,rvs,21.35
2023-06-24T05:29:00,rvs,21.95
2023-06-24T05:30:00,rvs,21.85
2023-06-24T05:31:00,rvs,22.17
2023-06-24T05:32:00,rvs,17.81
2023-06-24T05:33:00,rvs,18.77
2023-06-24T05:34:00,rvs,18.35
2023-06-24T05:35:00,rvs,21.58
2023-06-24T05:36:00,rvs,19.55
2023-06-24T05:37:00,rvs,20.42
2023-06-24T05:38:00,rvs,17.98
2023-06-24T05:39:00,rvs,19.87
2023-06-24T05:40:00,rvs,19.55
2023-06-24T05:41:00,rvs,18.71
2023-06-24T05:42:00,rvs,32.52
2023-06-24T05:43:00,rvs,32.86
2023-06-24T05:44:00,rvs,32.99
2023-06-24T05:45:00,rvs,20.21
2023-06-24T05:46:00,rvs,20.70
2023-06-24T05:47:00,rvs,20.46
2023-06-24T05:48:00,rvs,19.36
2023-06-24T05:49:00,rvs,19.29
2023-06-24T05:50:00,rvs,19.34
2023-06-24T05:51:00,rvs,17.99
2023-06-24T05:52:00,rvs,18.03
2023-06-24T05:53:00,rvs,18.51
2023-06-24T05:54:00,rvs,14.86
2023-06-24T05:55:00,rvs,14.74
2023-06-24T05:56:00,rvs,15.64
2023-06-24T05:57:00,rvs,17.73
2023-06-24T05:58:00,rvs,17.26
2023-06-24T05:59:00,rvs,16.57
2023-06-24T06:00:00,rvs,16.77
2023-06-24T06:01:00,rvs,16.44
2023-06-24T06:02:00,rvs,16.78
2023-06-24T06:03:00,rvs,16.75
2023-06-24T06:04:00,rvs,18.02
2023-06-24T06:05:00,rvs,20.86
2023-06-24T06:06:00,rvs,20.54
2023-06-24T06:07:00,rvs,20.18
2023-06-24T06:08:00,rvs,21.62
2023-06-24T06:09:00,rvs,22.90
2023-06-24T06:10:00,rvs,22.54
2023-06-24T06:11:00,rvs,23.65
2023-06-24T06:12:00,rvs,26.52
2023-06-24T06:13:00,rvs,25.70
2023-06-24T06:14:00,rvs,25.62
2023-06-24T06:15:00,rvs,25.80
2023-06-24T06:16:00,rvs,24.08
2023-06-24T06:17:00,rvs,24.23
2023-06-24T06:18:00,rvs,22.17
2023-06-24T06:19:00,rvs,21.71
2023-06-24T06:20:00,rvs,18.89
2023-06-24T06:21:00,rvs,15.45
2023-06-24T06:22:00,rvs,15.29
2023-06-24T06:23:00,rvs,15.11
2023-06-24T06:24:00,rvs,14.77
2023-06-24T06:25:00,rvs,14.68
2023-06-24T06:26:00,rvs,32.34
2023-06-24T06:27:00,rvs,13.84
2023-06-24T06:28:00,rvs,15.04
2023-06-24T06:29:00,rvs,12.52
2023-06-24T06:30:00,rvs,13.59
2023-06-24T06:31:00,rvs,13.47
2023-06-24T06:32:00,rvs,12.46
2023-06-24T06:33:00,rvs,12.18
2023-06-24T06:34:00,rvs,9.94
2023-06-24T06:35:00,rvs,9.76
2023-06-24T06:36:00,rvs,12.89
2023-06-24T06:37:00,rvs,15.95
2023-06-24T06:38:00,rvs,16.61
2023-06-24T06:39:00,rvs,15.85
2023-06-24T06:40:00,rvs,18.26
2023-06-24T06:41:00,rvs,17.89
2023-06-24T06:42:00,rvs,17.66
2023-06-24T06:43:00,rvs,17.05
2023-06-24T06:44:00,rvs,18.14
2023-06-24T06:45:00,rvs,14.40
2023-06-24T06:46:00,rvs,14.95
2023-06-24T06:47:00,rvs,15.39
2023-06-24T06:48:00,rvs,15.24
2023-06-24T06:49:00,rvs,16.23
2023-06-24T06:50:00,rvs,16.20
2023-06-24T06:51:00,rvs,14.60
2023-06-24T06:52:00,rvs,13.67
2023-06-24T06:53:00,rvs,13.73
2023-06-24T06:54:00,rvs,13.79
2023-06-24T06:55:00,rvs,13.37
2023-06-24T06:56:00,rvs,13.51
2023-06-24T06:57:00,rvs,10.34
2023-06-24T06:58:00,rvs,10.25
2023-06-24T06:59:00,rvs,12.89
2023-06-24T07:00:00,rvs,17.22
2023-06-24T07:01:00,rvs,17.54
2023-06-24T07:02:00,rvs,19.19
2023-06-24T07:03:00,rvs,17.70
2023-06-24T07:04:00,rvs,17.41
2023-06-24T07:05:00,rvs,16.14
2023-06-24T07:06:00,rvs,18.67
2023-06-24T07:07:00,rvs,18.78
2023-06-24T07:08:00,rvs,19.64
2023-06-24T07:09:00,rvs,20.21
2023-06-24T07:10:00,rvs,20.48
2023-06-24T07:11:00,rvs,20.71
2023-06-24T07:12:00,rvs,20.42
2023-06-24T07:13:00,rvs,21.26
2023-06-24T07:14:00,rvs,20.47
2023-06-24T07:15:00,rvs,20.69
2023-06-24T07:16:00,rvs,21.49
2023-06-24T07:17:00,rvs,16.64
2023-06-24T07:18:00,rvs,16.36
2023-06-24T07:19:00,rvs,16.05
2023-06-24T07:20:00,rvs,17.79
2023-06-24T07:21:00,rvs,23.91
2023-06-24T07:22:00,rvs,25.62
2023-06-24T07:23:00,rvs,26.41
2023-06-24T07:24:00,rvs,27.83
2023-06-24T07:25:00,rvs,27.54
2023-06-24T07:26:00,rvs,26.95
2023-06-24T07:27:00,rvs,23.61
2023-06-24T07:28:00,rvs,23.52
2023-06-24T07:29:00,rvs,20.54
2023-06-24T07:30:00,rvs,20.68
2023-06-24T07:31:00,rvs,22.52
2023-06-24T07:32:00,rvs,21.40
2023-06-24T07:33:00,rvs,19.75
2023-06-24T07:34:00,rvs,20.67
2023-06-24T07:35:00,rvs,24.41
2023-06-24T07:36:00,rvs,24.18
2023-06-24T07:37:00,rvs,24.41
2023-06-24T07:38:00,rvs,25.54
2023-06-24T07:39:00,rvs,27.67
2023-06-24T07:40:00,rvs,27.91
2023-06-24T07:41:00,rvs,28.18
2023-06-24T07:42:00,rvs,28.91
2023-06-24T07:43:00,rvs,32.31
2023-06-24T07:44:00,rvs,32.28
2023-06-24T07:45:00,rvs,32.76
2023-06-24T07:46:00,rvs,32.76
2023-06-24T07:47:00,rvs,33.08
2023-06-24T07:48:00,rvs,32.27
2023-06-24T07:49:00,rvs,32.97
2023-06-24T07:50:00,rvs,33.21
2023-06-24T07:51:00,rvs,29.45
2023-06-24T07:52:00,rvs,28.29
2023-06-24T07:53:00,rvs,29.16
2023-06-24T07:54:00,rvs,28.80
2023-06-24T07:55:00,rvs,29.95
2023-06-24T07:56:00,rvs,30.20
2023-06-24T07:57:00,rvs,29.93
2023-06-24T07:58:00,rvs,30.03
2023-06-24T07:59:00,rvs,30.65
2023-06-24T08:00:00,rvs,30.35
2023-06-24T08:01:00,rvs,30.59
2023-06-24T08:02:00,rvs,30.49
2023-06-24T08:03:00,rvs,29.69
2023-06-24T08:04:00,rvs,28.28
2023-06-24T08:05:00,rvs,27.22
2023-06-24T08:06:00,rvs,26.94
2023-06-24T08:07:00,rvs,24.13
2023-06-24T08:08:00,rvs,19.47
2023-06-24T08:09:00,rvs,28.55
2023-06-24T08:10:00,rvs,30.84
2023-06-24T08:11:00,rvs,30.47
2023-06-24T08:12:00,rvs,30.37
2023-06-24T08:13:00,rvs,19.85
2023-06-24T08:14:00,rvs,20.33
2023-06-24T08:15:00,rvs,18.19
2023-06-24T08:16:00,rvs,18.86
2023-06-24T08:17:00,rvs,21.61
2023-06-24T08:18:00,rvs,21.01
2023-06-24T08:19:00,rvs,20.29
2023-06-24T08:20:00,rvs,14.65
2023-06-24T08:21:00,rvs,15.59
2023-06-24T08:22:00,rvs,16.09
2023-06-24T08:23:00,rvs,16.00
2023-06-24T08:24:00,rvs,15.69
2023-06-24T08:25:00,rvs,18.28
2023-06-24T08:26:00,rvs,17.90
2023-06-24T08:27:00,rvs,18.19
2023-06-24T08:28:00,rvs,19.32
2023-06-24T08:29:00,rvs,19.99
2023-06-24T08:30:00,rvs,19.83
2023-06-24T08:31:00,rvs,18.38
2023-06-24T08:32:00,rvs,19.57
2023-06-24T08:33:00,rvs,22.28
2023-06-24T08:34:00,rvs,23.24
2023-06-24T08:35:00,rvs,19.80
2023-06-24T08:36:00,rvs,22.90
2023-06-24T08:37:00,rvs,24.62
2023-06-24T08:38:00,rvs,23.59
2023-06-24T08:39:00,rvs,24.45
2023-06-24T08:40:00,rvs,27.52
2023-06-24T08:41:00,rvs,28.42
2023-06-24T08:42:00,rvs,29.03
2023-06-24T08:43:00,rvs,27.20
2023-06-24T08:44:00,rvs,27.45
2023-06-24T08:45:00,rvs,27.01
2023-06-24T08:46:00,rvs,24.26
2023-06-24T08:47:00,rvs,26.37
2023-06-24T08:48:00,rvs,43.63
2023-06-24T08:49:00,rvs,26.86
2023-06-24T08:50:00,rvs,27.56
2023-06-24T08:51:00,rvs,27.53
2023-06-24T08:52:00,rvs,27.40
2023-06-24T08:53:00,rvs,28.38
2023-06-24T08:54:00,rvs,28.59
2023-06-24T08:55:00,rvs,23.74
2023-06-24T08:56:00,rvs,27.53
2023-06-24T08:57:00,rvs,28.48
2023-06-24T08:58:00,rvs,28.54
2023-06-24T08:59:00,rvs,30.91
2023-06-24T09:00:00,rvs,32.67
2023-06-24T09:01:00,rvs,32.62
2023-06-24T09:02:00,rvs,32.75
2023-06-24T09:03:00,rvs,31.71
2023-06-24T09:04:00,rvs,28.41
2023-06-24T09:05:00,rvs,28.50
2023-06-24T09:06:00,rvs,28.65
2023-06-24T09:07:00,rvs,27.88
2023-06-24T09:08:00,rvs,28.82
2023-06-24T09:09:00,rvs,25.45
2023-06-24T09:10:00,rvs,25.15
2023-06-24T09:11:00,rvs,24.79
2023-06-24T09:12:00,rvs,23.31
2023-06-24T09:13:00,rvs,23.86
2023-06-24T09:14:00,rvs,25.77
2023-06-24T09:15:00,rvs,24.89
2023-06-24T09:16:00,rvs,22.41
2023-06-24T09:17:00,rvs,22.76
2023-06-24T09:18:00,rvs,23.82
2023-06-24T09:19:00,rvs,24.88
2023-06-24T09:20:00,rvs,40.52
2023-06-24T09:21:00,rvs,24.26
2023-06-24T09:22:00,rvs,22.62
2023-06-24T09:23:00,rvs,23.69
2023-06-24T09:24:00,rvs,25.05
2023-06-24T09:25:00,rvs,25.32
2023-06-24T09:26:00,rvs,25.05
2023-06-24T09:27:00,rvs,24.77
2023-06-24T09:28:00,rvs,19.17
2023-06-24T09:29:00,rvs,19.56
2023-06-24T09:30:00,rvs,17.76
2023-06-24T09:31:00,rvs,20.43
2023-06-24T09:32:00,rvs,37.05
2023-06-24T09:33:00,rvs,21.55
2023-06-24T09:34:00,rvs,22.27
2023-06-24T09:35:00,rvs,24.21
2023-06-24T09:36:00,rvs,25.14
2023-06-24T09:37:00,rvs,25.43
2023-06-24T09:38:00,rvs,27.27
2023-06-24T09:39:00,rvs,28.35
2023-06-24T09:40:00,rvs,27.49
2023-06-24T09:41:00,rvs,28.86
2023-06-24T09:42:00,rvs,28.81
2023-06-24T09:43:00,rvs,28.50
2023-06-24T09:44:00,rvs,31.34
2023-06-24T09:45:00,rvs,30.09
2023-06-24T09:46:00,rvs,32.52
2023-06-24T09:47:00,rvs,31.89
2023-06-24T09:48:00,rvs,32.20
2023-06-24T09:49:00,rvs,32.62
2023-06-24T09:50:00,rvs,33.35
2023-06-24T09:51:00,rvs,32.01
2023-06-24T09:52:00,rvs,34.04
2023-06-24T09:53:00,rvs,33.13
2023-06-24T09:54:00,rvs,33.13
2023-06-24T09:55:00,rvs,24.62
2023-06-24T09:56:00,rvs,26.06
2023-06-24T09:57:00,rvs,27.40
2023-06-24T09:58:00,rvs,26.81
2023-06-24T09:59:00,rvs,28.37
2023-06-24T10:00:00,rvs,28.61
2023-06-24T10:01:00,rvs,27.73
2023-06-24T10:02:00,rvs,25.34
2023-06-24T10:03:00,rvs,24.93
2023-06-24T10:04:00,rvs,25.96
2023-06-24T10:05:00,rvs,26.55
2023-06-24T10:06:00,rvs,29.20
2023-06-24T10:07:00,rvs,30.89
2023-06-24T10:08:00,rvs,34.39
2023-06-24T10:09:00,rvs,33.78
2023-06-24T10:10:00,rvs,33.43
2023-06-24T10:11:00,rvs,34.14
2023-06-24T10:12:00,rvs,33.71
2023-06-24T10:13:00,rvs,33.23
2023-06-24T10:14:00,rvs,34.52
2023-06-24T10:15:00,rvs,29.66
2023-06-24T10:16:00,rvs,29.50
2023-06-24T10:17:00,rvs,29.66
2023-06-24T10:18:00,rvs,30.88
2023-06-24T10:19:00,rvs,29.56
2023-06-24T10:20:00,rvs,27.84
2023-06-24T10:21:00,rvs,29.05
2023-06-24T10:22:00,rvs,28.95
2023-06-24T10:23:00,rvs,31.08
2023-06-24T10:24:00,rvs,29.05
2023-06-24T10:25:00,rvs,32.68
2023-06-24T10:26:00,rvs,31.57
2023-06-24T10:27:00,rvs,29.91
2023-06-24T10:28:00,rvs,29.60
2023-06-24T10:29:00,rvs,31.50
2023-06-24T10:30:00,rvs,29.46
2023-06-24T10:31:00,rvs,28.30
2023-06-24T10:32:00,rvs,27.83
2023-06-24T10:33:00,rvs,28.48
2023-06-24T10:34:00,rvs,29.43
2023-06-24T10:35:00,rvs,23.93
2023-06-24T10:36:00,rvs,24.90
2023-06-24T10:37:00,rvs,26.46
2023-06-24T10:38:00,rvs,27.44
2023-06-24T10:39:00,rvs,27.03
2023-06-24T10:40:00,rvs,26.74
2023-06-24T10:41:00,rvs,29.46
2023-06-24T10:42:00,rvs,30.13
2023-06-24T10:43:00,rvs,31.19
2023-06-24T10:44:00,rvs,30.49
2023-06-24T10:45:00,rvs,29.94
2023-06-24T10:46:00,rvs,29.54
2023-06-24T10:47:00,rvs,29.04
2023-06-24T10:48:00,rvs,32.68
2023-06-24T10:49:00,rvs,35.11
2023-06-24T10:50:00,rvs,36.62
2023-06-24T10:51:00,rvs,37.05
2023-06-24T10:52:00,rvs,35.40
2023-06-24T10:53:00,rvs,34.95
2023-06-24T10:54:00,rvs,28.99
2023-06-24T10:55:00,rvs,29.86
2023-06-24T10:56:00,rvs,29.92
2023-06-24T10:57:00,rvs,29.76
2023-06-24T10:58:00,rvs,29.74
2023-06-24T10:59:00,rvs,30.81
2023-06-24T11:00:00,rvs,27.83
2023-06-24T11:01:00,rvs,27.20
2023-06-24T11:02:00,rvs,22.01
2023-06-24T11:03:00,rvs,20.67
2023-06-24T11:04:00,rvs,23.04
2023-06-24T11:05:00,rvs,23.69
