#datetime,building,power
2022-05-01T00:00:00,cen,4.80
2022-05-01T00:02:00,cen,13.21
2022-05-01T00:03:00,cen,6.01
2022-05-01T00:07:00,cen,12.00
2022-05-01T00:09:00,cen,13.20
2022-05-01T00:11:00,cen,13.20
2022-05-01T00:13:00,cen,14.40
2022-05-01T00:15:00,cen,13.20
2022-05-01T00:16:00,cen,4.80
2022-05-01T00:18:00,cen,12.00
2022-05-01T00:20:00,cen,13.20
2022-05-01T00:22:00,cen,12.00
2022-05-01T00:24:00,cen,13.20
2022-05-01T00:26:00,cen,12.00
2022-05-01T00:28:00,cen,13.20
2022-05-01T00:29:00,cen,6.00
2022-05-01T00:30:00,cen,6.00
2022-05-01T00:32:00,cen,14.40
2022-05-01T00:33:00,cen,8.40
2022-05-01T00:35:00,cen,12.00
2022-05-01T00:37:00,cen,13.20
2022-05-01T00:39:00,cen,12.00
2022-05-01T00:41:00,cen,12.00
2022-05-01T00:43:00,cen,12.00
2022-05-01T00:45:00,cen,13.20
2022-05-01T00:47:00,cen,12.00
2022-05-01T00:49:00,cen,12.00
2022-05-01T00:50:00,cen,7.20
2022-05-01T00:52:00,cen,14.40
2022-05-01T00:53:00,cen,7.20
2022-05-01T00:55:00,cen,20.40
2022-05-01T00:57:00,cen,28.80
2022-05-01T00:58:00,cen,15.60
2022-05-01T01:00:00,cen,21.60
2022-05-01T01:02:00,cen,13.20
2022-05-01T01:03:00,cen,6.00
2022-05-01T01:05:00,cen,13.20
2022-05-01T01:07:00,cen,13.20
2022-05-01T01:09:00,cen,12.00
2022-05-01T01:11:00,cen,12.00
2022-05-01T01:12:00,cen,7.20
2022-05-01T01:14:00,cen,14.40
2022-05-01T01:15:00,cen,6.00
2022-05-01T01:16:00,cen,8.40
2022-05-01T01:18:00,cen,14.40
2022-05-01T01:20:00,cen,13.20
2022-05-01T01:22:00,cen,13.20
2022-05-01T01:23:00,cen,7.20
2022-05-01T01:24:00,cen,6.00
2022-05-01T01:26:00,cen,13.20
2022-05-01T01:28:00,cen,13.20
2022-05-01T01:30:00,cen,12.00
2022-05-01T01:32:00,cen,13.20
2022-05-01T01:33:00,cen,6.00
2022-05-01T01:35:00,cen,14.40
2022-05-01T01:36:00,cen,6.00
2022-05-01T01:38:00,cen,13.20
2022-05-01T01:40:00,cen,12.00
2022-05-01T01:41:00,cen,7.20
2022-05-01T01:43:00,cen,13.20
2022-05-01T01:44:00,cen,4.80
2022-05-01T01:46:00,cen,13.20
2022-05-01T01:47:00,cen,6.00
2022-05-01T01:49:00,cen,12.00
2022-05-01T01:50:00,cen,7.20
2022-05-01T01:52:00,cen,13.20
2022-05-01T01:54:00,cen,14.40
2022-05-01T01:56:00,cen,12.00
2022-05-01T01:57:00,cen,4.80
2022-05-01T01:59:00,cen,13.20
2022-05-01T02:00:00,cen,6.00
2022-05-01T02:01:00,cen,7.20
2022-05-01T02:03:00,cen,12.00
2022-05-01T02:05:00,cen,12.00
2022-05-01T02:06:00,cen,6.00
2022-05-01T02:08:00,cen,12.00
2022-05-01T02:10:00,cen,13.20
2022-05-01T02:12:00,cen,14.40
2022-05-01T02:13:00,cen,7.20
2022-05-01T02:15:00,cen,12.00
2022-05-01T02:16:00,cen,6.00
2022-05-01T02:18:00,cen,13.20
2022-05-01T02:20:00,cen,13.20
2022-05-01T02:22:00,cen,13.20
2022-05-01T02:24:00,cen,12.00
2022-05-01T02:25:00,cen,6.00
2022-05-01T02:27:00,cen,12.00
2022-05-01T02:28:00,cen,7.20
2022-05-01T02:29:00,cen,6.00
2022-05-01T02:31:00,cen,13.20
2022-05-01T02:33:00,cen,15.60
2022-05-01T02:35:00,cen,13.20
2022-05-01T02:37:00,cen,13.20
2022-05-01T02:38:00,cen,6.00
2022-05-01T02:40:00,cen,12.00
2022-05-01T02:42:00,cen,13.20
2022-05-01T02:44:00,cen,12.00
2022-05-01T02:46:00,cen,13.20
2022-05-01T02:48:00,cen,12.00
2022-05-01T02:49:00,cen,6.00
2022-05-01T02:50:00,cen,6.00
2022-05-01T02:52:00,cen,13.20
2022-05-01T02:54:00,cen,15.60
2022-05-01T02:56:00,cen,12.00
2022-05-01T02:58:00,cen,13.20
2022-05-01T03:00:00,cen,13.20
2022-05-01T03:02:00,cen,13.20
2022-05-01T03:03:00,cen,7.20
2022-05-01T03:05:00,cen,13.20
2022-05-01T03:06:00,cen,7.20
2022-05-01T03:08:00,cen,13.20
2022-05-01T03:10:00,cen,14.40
2022-05-01T03:11:00,cen,7.20
2022-05-01T03:12:00,cen,8.40
2022-05-01T03:14:00,cen,13.20
2022-05-01T03:15:00,cen,6.00
2022-05-01T03:17:00,cen,13.20
2022-05-01T03:19:00,cen,12.00
2022-05-01T03:21:00,cen,13.20
2022-05-01T03:23:00,cen,12.00
2022-05-01T03:25:00,cen,13.20
2022-05-01T03:27:00,cen,12.00
2022-05-01T03:28:00,cen,7.20
2022-05-01T03:30:00,cen,13.20
2022-05-01T03:32:00,cen,15.60
2022-05-01T03:34:00,cen,12.00
2022-05-01T03:36:00,cen,12.00
2022-05-01T03:37:00,cen,7.20
2022-05-01T03:39:00,cen,13.20
2022-05-01T03:40:00,cen,6.00
2022-05-01T03:41:00,cen,6.00
2022-05-01T03:43:00,cen,12.00
2022-05-01T03:45:00,cen,13.20
2022-05-01T03:47:00,cen,12.00
2022-05-01T03:48:00,cen,6.00
2022-05-01T03:49:00,cen,6.00
2022-05-01T03:51:00,cen,14.40
2022-05-01T03:53:00,cen,14.40
2022-05-01T03:54:00,cen,6.00
2022-05-01T03:56:00,cen,13.20
2022-05-01T03:58:00,cen,13.20
2022-05-01T04:00:00,cen,13.20
2022-05-01T04:01:00,cen,7.20
2022-05-01T04:03:00,cen,14.40
2022-05-01T04:05:00,cen,14.40
2022-05-01T04:07:00,cen,14.40
2022-05-01T04:09:00,cen,31.20
2022-05-01T04:10:00,cen,14.40
2022-05-01T04:12:00,cen,32.40
2022-05-01T04:13:00,cen,10.80
2022-05-01T04:15:00,cen,14.40
2022-05-01T04:17:00,cen,14.40
2022-05-01T04:19:00,cen,13.20
2022-05-01T04:21:00,cen,13.20
2022-05-01T04:23:00,cen,13.20
2022-05-01T04:24:00,cen,7.20
2022-05-01T04:26:00,cen,12.00
2022-05-01T04:27:00,cen,6.00
2022-05-01T04:29:00,cen,13.20
2022-05-01T04:31:00,cen,14.40
2022-05-01T04:33:00,cen,14.40
2022-05-01T04:35:00,cen,13.20
2022-05-01T04:37:00,cen,14.40
2022-05-01T04:38:00,cen,7.20
2022-05-01T04:40:00,cen,14.40
2022-05-01T04:42:00,cen,13.20
2022-05-01T04:43:00,cen,6.00
2022-05-01T04:45:00,cen,14.40
2022-05-01T04:46:00,cen,7.20
2022-05-01T04:48:00,cen,13.20
2022-05-01T04:50:00,cen,13.20
2022-05-01T04:52:00,cen,15.60
2022-05-01T04:54:00,cen,15.60
2022-05-01T04:55:00,cen,7.20
2022-05-01T04:57:00,cen,14.40
2022-05-01T04:59:00,cen,13.20
2022-05-01T05:01:00,cen,13.20
2022-05-01T05:03:00,cen,12.00
2022-05-01T05:05:00,cen,13.20
2022-05-01T05:06:00,cen,6.00
2022-05-01T05:08:00,cen,13.20
2022-05-01T05:10:00,cen,14.40
2022-05-01T05:12:00,cen,14.40
2022-05-01T05:14:00,cen,14.40
2022-05-01T05:15:00,cen,7.20
2022-05-01T05:17:00,cen,14.40
2022-05-01T05:19:00,cen,14.40
2022-05-01T05:20:00,cen,6.00
2022-05-01T05:21:00,cen,7.20
2022-05-01T05:23:00,cen,13.20
2022-05-01T05:24:00,cen,6.00
2022-05-01T05:25:00,cen,7.20
2022-05-01T05:26:00,cen,6.00
2022-05-01T05:28:00,cen,13.20
2022-05-01T05:30:00,cen,13.20
2022-05-01T05:31:00,cen,7.20
2022-05-01T05:33:00,cen,15.60
2022-05-01T05:35:00,cen,13.20
2022-05-01T05:36:00,cen,7.20
2022-05-01T05:38:00,cen,13.20
2022-05-01T05:40:00,cen,14.40
2022-05-01T05:41:00,cen,7.20
2022-05-01T05:42:00,cen,7.20
2022-05-01T05:44:00,cen,13.20
2022-05-01T05:45:00,cen,7.20
2022-05-01T05:46:00,cen,7.20
2022-05-01T05:48:00,cen,14.40
2022-05-01T05:50:00,cen,14.40
2022-05-01T05:52:00,cen,16.80
2022-05-01T05:54:00,cen,13.20
2022-05-01T05:56:00,cen,12.00
2022-05-01T05:58:00,cen,13.20
2022-05-01T06:00:00,cen,13.20
2022-05-01T06:01:00,cen,7.20
2022-05-01T06:03:00,cen,13.20
2022-05-01T06:05:00,cen,12.00
2022-05-01T06:07:00,cen,13.20
2022-05-01T06:09:00,cen,12.00
2022-05-01T06:11:00,cen,12.00
2022-05-01T06:13:00,cen,13.20
2022-05-01T06:15:00,cen,12.00
2022-05-01T06:16:00,cen,6.00
2022-05-01T06:18:00,cen,12.00
2022-05-01T06:20:00,cen,12.00
2022-05-01T06:21:00,cen,6.00
2022-05-01T06:23:00,cen,13.20
2022-05-01T06:25:00,cen,13.20
2022-05-01T06:27:00,cen,14.40
2022-05-01T06:29:00,cen,12.00
2022-05-01T06:31:00,cen,13.20
2022-05-01T06:32:00,cen,6.00
2022-05-01T06:34:00,cen,12.00
2022-05-01T06:36:00,cen,13.20
2022-05-01T06:37:00,cen,6.00
2022-05-01T06:39:00,cen,12.00
2022-05-01T06:40:00,cen,6.00
2022-05-01T06:42:00,cen,12.00
2022-05-01T06:43:00,cen,7.20
2022-05-01T06:45:00,cen,14.40
2022-05-01T06:46:00,cen,6.00
2022-05-01T06:48:00,cen,13.20
2022-05-01T06:50:00,cen,12.00
2022-05-01T06:52:00,cen,13.20
2022-05-01T06:54:00,cen,12.00
2022-05-01T06:56:00,cen,13.20
2022-05-01T06:57:00,cen,7.20
2022-05-01T06:59:00,cen,13.20
2022-05-01T07:01:00,cen,13.20
2022-05-01T07:03:00,cen,13.20
2022-05-01T07:05:00,cen,15.60
2022-05-01T07:07:00,cen,15.60
2022-05-01T07:09:00,cen,13.20
2022-05-01T07:10:00,cen,7.20
2022-05-01T07:12:00,cen,13.20
2022-05-01T07:13:00,cen,7.20
2022-05-01T07:15:00,cen,13.20
2022-05-01T07:17:00,cen,14.40
2022-05-01T07:19:00,cen,16.80
2022-05-01T07:21:00,cen,31.20
2022-05-01T07:23:00,cen,31.20
2022-05-01T07:24:00,cen,15.60
2022-05-01T07:26:00,cen,14.40
2022-05-01T07:28:00,cen,14.40
2022-05-01T07:29:00,cen,7.20
2022-05-01T07:30:00,cen,7.20
2022-05-01T07:32:00,cen,14.40
2022-05-01T07:34:00,cen,13.20
2022-05-01T07:36:00,cen,12.00
2022-05-01T07:38:00,cen,13.20
2022-05-01T07:39:00,cen,7.20
2022-05-01T07:41:00,cen,13.20
2022-05-01T07:42:00,cen,6.00
2022-05-01T07:43:00,cen,7.20
2022-05-01T07:45:00,cen,15.60
2022-05-01T07:47:00,cen,14.40
2022-05-01T07:48:00,cen,6.00
2022-05-01T07:50:00,cen,14.40
2022-05-01T07:51:00,cen,6.00
2022-05-01T07:52:00,cen,7.20
2022-05-01T07:54:00,cen,12.00
2022-05-01T07:55:00,cen,7.20
2022-05-01T07:57:00,cen,12.00
2022-05-01T07:59:00,cen,14.40
2022-05-01T08:01:00,cen,14.40
2022-05-01T08:02:00,cen,7.20
2022-05-01T08:04:00,cen,14.40
2022-05-01T08:06:00,cen,15.60
2022-05-01T08:08:00,cen,14.40
2022-05-01T08:10:00,cen,14.40
2022-05-01T08:12:00,cen,15.60
2022-05-01T08:13:00,cen,6.00
2022-05-01T08:14:00,cen,7.20
2022-05-01T08:15:00,cen,7.20
2022-05-01T08:17:00,cen,13.20
2022-05-01T08:19:00,cen,13.20
2022-05-01T08:20:00,cen,6.00
2022-05-01T08:22:00,cen,13.20
2022-05-01T08:24:00,cen,13.20
2022-05-01T08:26:00,cen,12.00
2022-05-01T08:28:00,cen,14.40
2022-05-01T08:29:00,cen,8.40
2022-05-01T08:31:00,cen,15.60
2022-05-01T08:32:00,cen,7.20
2022-05-01T08:34:00,cen,13.20
2022-05-01T08:35:00,cen,7.20
2022-05-01T08:37:00,cen,13.20
2022-05-01T08:39:00,cen,12.00
2022-05-01T08:41:00,cen,12.00
2022-05-01T08:43:00,cen,13.20
2022-05-01T08:45:00,cen,13.20
2022-05-01T08:46:00,cen,6.00
2022-05-01T08:47:00,cen,7.20
2022-05-01T08:49:00,cen,13.20
2022-05-01T08:50:00,cen,7.20
2022-05-01T08:51:00,cen,7.20
2022-05-01T08:52:00,cen,6.00
2022-05-01T08:53:00,cen,7.20
2022-05-01T08:55:00,cen,14.40
2022-05-01T08:57:00,cen,13.20
2022-05-01T08:59:00,cen,13.20
2022-05-01T09:00:00,cen,6.00
2022-05-01T09:02:00,cen,12.00
2022-05-01T09:04:00,cen,13.20
2022-05-01T09:05:00,cen,7.20
2022-05-01T09:07:00,cen,12.00
2022-05-01T09:09:00,cen,13.20
2022-05-01T09:11:00,cen,13.20
2022-05-01T09:12:00,cen,7.20
2022-05-01T09:14:00,cen,15.60
2022-05-01T09:16:00,cen,15.60
2022-05-01T09:18:00,cen,13.20
2022-05-01T09:20:00,cen,13.20
2022-05-01T09:22:00,cen,13.20
2022-05-01T09:24:00,cen,13.20
2022-05-01T09:26:00,cen,14.40
2022-05-01T09:27:00,cen,14.40
2022-05-01T09:28:00,cen,13.20
2022-05-01T09:30:00,cen,12.00
2022-05-01T09:32:00,cen,13.20
2022-05-01T09:33:00,cen,6.00
2022-05-01T09:35:00,cen,14.40
2022-05-01T09:36:00,cen,7.20
2022-05-01T09:38:00,cen,13.20
2022-05-01T09:39:00,cen,6.00
2022-05-01T09:41:00,cen,13.20
2022-05-01T09:42:00,cen,6.00
2022-05-01T09:44:00,cen,13.20
2022-05-01T09:46:00,cen,12.00
2022-05-01T09:47:00,cen,7.20
2022-05-01T09:49:00,cen,13.20
2022-05-01T09:51:00,cen,12.00
2022-05-01T09:52:00,cen,6.00
2022-05-01T09:54:00,cen,12.00
2022-05-01T09:56:00,cen,13.20
2022-05-01T09:58:00,cen,15.60
2022-05-01T09:59:00,cen,7.20
2022-05-01T10:01:00,cen,12.00
2022-05-01T10:02:00,cen,6.00
2022-05-01T10:03:00,cen,6.00
2022-05-01T10:05:00,cen,12.00
2022-05-01T10:07:00,cen,13.20
2022-05-01T10:09:00,cen,14.40
2022-05-01T10:11:00,cen,14.40
2022-05-01T10:12:00,cen,6.00
2022-05-01T10:14:00,cen,13.20
2022-05-01T10:16:00,cen,13.20
2022-05-01T10:17:00,cen,8.40
2022-05-01T10:18:00,cen,7.20
2022-05-01T10:20:00,cen,14.40
2022-05-01T10:22:00,cen,13.20
2022-05-01T10:23:00,cen,6.00
2022-05-01T10:25:00,cen,13.20
2022-05-01T10:27:00,cen,15.60
2022-05-01T10:28:00,cen,14.40
2022-05-01T10:30:00,cen,30.00
2022-05-01T10:32:00,cen,27.60
2022-05-01T10:34:00,cen,12.00
2022-05-01T10:36:00,cen,12.00
2022-05-01T10:38:00,cen,14.40
2022-05-01T10:40:00,cen,15.60
2022-05-01T10:42:00,cen,13.20
2022-05-01T10:43:00,cen,6.00
2022-05-01T10:45:00,cen,12.00
2022-05-01T10:47:00,cen,13.20
2022-05-01T10:49:00,cen,12.00
2022-05-01T10:51:00,cen,13.20
2022-05-01T10:53:00,cen,13.20
2022-05-01T10:55:00,cen,12.00
2022-05-01T10:57:00,cen,13.20
2022-05-01T10:59:00,cen,13.20
2022-05-01T11:01:00,cen,13.20
2022-05-01T11:02:00,cen,7.20
2022-05-01T11:04:00,cen,12.00
2022-05-01T11:05:00,cen,6.00
2022-05-01T11:07:00,cen,12.00
2022-05-01T11:09:00,cen,13.20
2022-05-01T11:11:00,cen,14.40
2022-05-01T11:13:00,cen,14.40
2022-05-01T11:14:00,cen,7.20
2022-05-01T11:16:00,cen,13.20
2022-05-01T11:18:00,cen,13.20
2022-05-01T11:19:00,cen,8.40
2022-05-01T11:21:00,cen,13.20
2022-05-01T11:22:00,cen,6.00
2022-05-01T11:23:00,cen,6.00
2022-05-01T11:25:00,cen,10.80
2022-05-01T11:27:00,cen,12.00
2022-05-01T11:28:00,cen,6.00
2022-05-01T11:30:00,cen,12.00
2022-05-01T11:31:00,cen,12.00
2022-05-01T11:32:00,cen,6.00
2022-05-01T11:33:00,cen,12.00
2022-05-01T11:35:00,cen,12.00
2022-05-01T11:36:00,cen,6.00
2022-05-01T11:38:00,cen,12.00
2022-05-01T11:39:00,cen,6.00
2022-05-01T11:41:00,cen,13.20
2022-05-01T11:42:00,cen,6.00
2022-05-01T11:44:00,cen,12.00
2022-05-01T11:46:00,cen,12.00
2022-05-01T11:47:00,cen,6.00
2022-05-01T11:49:00,cen,10.80
2022-05-01T11:51:00,cen,12.00
2022-05-01T11:52:00,cen,6.00
2022-05-01T11:53:00,cen,6.00
2022-05-01T11:55:00,cen,13.20
2022-05-01T11:56:00,cen,4.80
2022-05-01T11:57:00,cen,7.20
2022-05-01T11:59:00,cen,10.80
2022-05-01T12:01:00,cen,14.40
2022-05-01T12:03:00,cen,13.20
2022-05-01T12:04:00,cen,8.40
2022-05-01T12:06:00,cen,12.00
2022-05-01T12:07:00,cen,6.00
2022-05-01T12:09:00,cen,12.00
2022-05-01T12:10:00,cen,6.00
2022-05-01T12:12:00,cen,13.20
2022-05-01T12:13:00,cen,6.00
2022-05-01T12:14:00,cen,7.20
2022-05-01T12:15:00,cen,7.20
2022-05-01T12:17:00,cen,12.00
2022-05-01T12:18:00,cen,7.20
2022-05-01T12:20:00,cen,12.00
2022-05-01T12:21:00,cen,7.20
2022-05-01T12:22:00,cen,6.00
2022-05-01T12:24:00,cen,13.20
2022-05-01T12:26:00,cen,14.40
2022-05-01T12:28:00,cen,14.40
2022-05-01T12:30:00,cen,12.00
2022-05-01T12:31:00,cen,6.00
2022-05-01T12:33:00,cen,10.80
2022-05-01T12:35:00,cen,13.20
2022-05-01T12:36:00,cen,6.00
2022-05-01T12:38:00,cen,12.00
2022-05-01T12:39:00,cen,6.00
2022-05-01T12:41:00,cen,10.80
2022-05-01T12:42:00,cen,7.20
2022-05-01T12:44:00,cen,10.80
2022-05-01T12:45:00,cen,7.20
2022-05-01T12:47:00,cen,12.00
2022-05-01T12:49:00,cen,12.00
2022-05-01T12:50:00,cen,7.20
2022-05-01T12:52:00,cen,13.20
2022-05-01T12:54:00,cen,12.00
2022-05-01T12:56:00,cen,14.40
2022-05-01T12:58:00,cen,12.00
2022-05-01T13:00:00,cen,12.00
2022-05-01T13:01:00,cen,6.00
2022-05-01T13:03:00,cen,12.00
2022-05-01T13:04:00,cen,6.00
2022-05-01T13:06:00,cen,12.00
2022-05-01T13:07:00,cen,7.20
2022-05-01T13:09:00,cen,12.00
2022-05-01T13:11:00,cen,13.20
2022-05-01T13:13:00,cen,12.00
2022-05-01T13:14:00,cen,6.00
2022-05-01T13:16:00,cen,12.00
2022-05-01T13:18:00,cen,12.00
2022-05-01T13:20:00,cen,13.20
2022-05-01T13:21:00,cen,4.80
2022-05-01T13:23:00,cen,12.00
2022-05-01T13:24:00,cen,6.00
2022-05-01T13:26:00,cen,14.40
2022-05-01T13:28:00,cen,10.80
2022-05-01T13:29:00,cen,6.00
2022-05-01T13:31:00,cen,13.20
2022-05-01T13:33:00,cen,12.00
2022-05-01T13:34:00,cen,6.00
2022-05-01T13:36:00,cen,12.00
2022-05-01T13:37:00,cen,4.80
2022-05-01T13:39:00,cen,13.20
2022-05-01T13:41:00,cen,18.00
2022-05-01T13:42:00,cen,13.20
2022-05-01T13:43:00,cen,8.40
2022-05-01T13:45:00,cen,24.00
2022-05-01T13:46:00,cen,15.60
2022-05-01T13:47:00,cen,13.20
2022-05-01T13:49:00,cen,22.80
2022-05-01T13:51:00,cen,10.80
2022-05-01T13:52:00,cen,4.80
2022-05-01T13:54:00,cen,10.80
2022-05-01T13:55:00,cen,6.00
2022-05-01T13:57:00,cen,10.80
2022-05-01T13:59:00,cen,9.60
2022-05-01T14:01:00,cen,10.80
2022-05-01T14:03:00,cen,12.00
2022-05-01T14:05:00,cen,13.20
2022-05-01T14:06:00,cen,4.80
2022-05-01T14:08:00,cen,10.80
2022-05-01T14:10:00,cen,10.80
2022-05-01T14:12:00,cen,10.80
2022-05-01T14:13:00,cen,7.20
2022-05-01T14:14:00,cen,4.80
2022-05-01T14:16:00,cen,10.80
2022-05-01T14:18:00,cen,12.00
2022-05-01T14:20:00,cen,13.20
2022-05-01T14:22:00,cen,13.20
2022-05-01T14:24:00,cen,14.40
2022-05-01T14:26:00,cen,14.40
2022-05-01T14:27:00,cen,8.40
2022-05-01T14:29:00,cen,13.20
2022-05-01T14:30:00,cen,6.00
2022-05-01T14:32:00,cen,13.20
2022-05-01T14:33:00,cen,6.00
2022-05-01T14:34:00,cen,7.20
2022-05-01T14:36:00,cen,13.20
2022-05-01T14:37:00,cen,4.80
2022-05-01T14:39:00,cen,13.20
2022-05-01T14:40:00,cen,4.80
2022-05-01T14:42:00,cen,12.00
2022-05-01T14:43:00,cen,6.00
2022-05-01T14:45:00,cen,12.00
2022-05-01T14:47:00,cen,12.00
2022-05-01T14:49:00,cen,13.20
2022-05-01T14:51:00,cen,13.20
2022-05-01T14:53:00,cen,12.00
2022-05-01T14:55:00,cen,12.00
2022-05-01T14:56:00,cen,4.80
2022-05-01T14:58:00,cen,12.00
2022-05-01T15:00:00,cen,10.80
2022-05-01T15:01:00,cen,6.00
2022-05-01T15:03:00,cen,10.80
2022-05-01T15:05:00,cen,12.00
2022-05-01T15:06:00,cen,4.80
2022-05-01T15:07:00,cen,6.00
2022-05-01T15:09:00,cen,12.00
2022-05-01T15:11:00,cen,12.00
2022-05-01T15:13:00,cen,13.20
2022-05-01T15:15:00,cen,12.00
2022-05-01T15:17:00,cen,12.00
2022-05-01T15:18:00,cen,6.00
2022-05-01T15:20:00,cen,12.00
2022-05-01T15:22:00,cen,12.00
2022-05-01T15:23:00,cen,4.80
2022-05-01T15:25:00,cen,10.80
2022-05-01T15:27:00,cen,10.80
2022-05-01T15:29:00,cen,10.80
2022-05-01T15:31:00,cen,12.00
2022-05-01T15:33:00,cen,12.00
2022-05-01T15:35:00,cen,12.00
2022-05-01T15:37:00,cen,12.00
2022-05-01T15:38:00,cen,4.80
2022-05-01T15:39:00,cen,6.00
2022-05-01T15:41:00,cen,13.20
2022-05-01T15:42:00,cen,4.80
2022-05-01T15:44:00,cen,13.20
2022-05-01T15:46:00,cen,10.80
2022-05-01T15:47:00,cen,4.80
2022-05-01T15:49:00,cen,10.80
2022-05-01T15:51:00,cen,12.00
2022-05-01T15:52:00,cen,4.80
2022-05-01T15:54:00,cen,13.20
2022-05-01T15:56:00,cen,12.00
2022-05-01T15:58:00,cen,10.80
2022-05-01T15:59:00,cen,6.00
2022-05-01T16:01:00,cen,10.80
2022-05-01T16:02:00,cen,6.00
2022-05-01T16:03:00,cen,4.80
2022-05-01T16:05:00,cen,10.80
2022-05-01T16:06:00,cen,4.80
2022-05-01T16:08:00,cen,12.00
2022-05-01T16:10:00,cen,10.80
2022-05-01T16:11:00,cen,4.80
2022-05-01T16:13:00,cen,12.00
2022-05-01T16:14:00,cen,6.00
2022-05-01T16:15:00,cen,6.00
2022-05-01T16:17:00,cen,14.40
2022-05-01T16:18:00,cen,7.20
2022-05-01T16:20:00,cen,13.20
2022-05-01T16:22:00,cen,10.80
2022-05-01T16:24:00,cen,10.80
2022-05-01T16:25:00,cen,6.00
2022-05-01T16:27:00,cen,10.80
2022-05-01T16:28:00,cen,6.00
2022-05-01T16:30:00,cen,10.80
2022-05-01T16:31:00,cen,6.00
2022-05-01T16:33:00,cen,10.80
2022-05-01T16:34:00,cen,6.00
2022-05-01T16:36:00,cen,13.20
2022-05-01T16:37:00,cen,6.00
2022-05-01T16:39:00,cen,12.00
2022-05-01T16:41:00,cen,10.80
2022-05-01T16:42:00,cen,4.80
2022-05-01T16:44:00,cen,12.00
2022-05-01T16:46:00,cen,12.00
2022-05-01T16:48:00,cen,10.80
2022-05-01T16:50:00,cen,12.00
2022-05-01T16:52:00,cen,12.00
2022-05-01T16:53:00,cen,7.20
2022-05-01T16:55:00,cen,13.20
2022-05-01T16:57:00,cen,12.00
2022-05-01T16:58:00,cen,6.00
2022-05-01T17:00:00,cen,9.60
2022-05-01T17:01:00,cen,6.00
2022-05-01T17:03:00,cen,26.40
2022-05-01T17:05:00,cen,28.80
2022-05-01T17:07:00,cen,21.60
2022-05-01T17:08:00,cen,6.00
2022-05-01T17:10:00,cen,12.00
2022-05-01T17:12:00,cen,12.00
2022-05-01T17:14:00,cen,12.00
2022-05-01T17:16:00,cen,13.20
2022-05-01T17:18:00,cen,12.00
2022-05-01T17:19:00,cen,6.00
2022-05-01T17:20:00,cen,6.00
2022-05-01T17:21:00,cen,6.00
2022-05-01T17:23:00,cen,10.80
2022-05-01T17:25:00,cen,12.00
2022-05-01T17:27:00,cen,12.00
2022-05-01T17:29:00,cen,13.20
2022-05-01T17:30:00,cen,4.80
2022-05-01T17:32:00,cen,12.00
2022-05-01T17:33:00,cen,6.00
2022-05-01T17:35:00,cen,14.40
2022-05-01T17:37:00,cen,13.20
2022-05-01T17:39:00,cen,12.00
2022-05-01T17:40:00,cen,6.00
2022-05-01T17:42:00,cen,12.00
2022-05-01T17:44:00,cen,12.00
2022-05-01T17:46:00,cen,10.80
2022-05-01T17:48:00,cen,9.60
2022-05-01T17:49:00,cen,6.00
2022-05-01T17:51:00,cen,10.80
2022-05-01T17:53:00,cen,10.80
2022-05-01T17:54:00,cen,6.00
2022-05-01T17:56:00,cen,13.20
2022-05-01T17:58:00,cen,12.00
2022-05-01T18:00:00,cen,12.00
2022-05-01T18:01:00,cen,4.80
2022-05-01T18:03:00,cen,12.00
2022-05-01T18:05:00,cen,10.80
2022-05-01T18:07:00,cen,10.80
2022-05-01T18:09:00,cen,10.80
2022-05-01T18:11:00,cen,12.00
2022-05-01T18:13:00,cen,10.80
2022-05-01T18:15:00,cen,13.20
2022-05-01T18:17:00,cen,13.20
2022-05-01T18:18:00,cen,4.80
2022-05-01T18:20:00,cen,12.00
2022-05-01T18:22:00,cen,10.80
2022-05-01T18:24:00,cen,9.60
2022-05-01T18:25:00,cen,6.00
2022-05-01T18:27:00,cen,9.60
2022-05-01T18:29:00,cen,10.80
2022-05-01T18:30:00,cen,4.80
2022-05-01T18:32:00,cen,9.60
2022-05-01T18:33:00,cen,6.00
2022-05-01T18:35:00,cen,10.80
2022-05-01T18:36:00,cen,6.00
2022-05-01T18:38:00,cen,10.80
2022-05-01T18:40:00,cen,10.80
2022-05-01T18:41:00,cen,6.00
2022-05-01T18:43:00,cen,10.80
2022-05-01T18:45:00,cen,10.80
2022-05-01T18:47:00,cen,10.80
2022-05-01T18:49:00,cen,9.60
2022-05-01T18:51:00,cen,10.80
2022-05-01T18:53:00,cen,10.80
2022-05-01T18:55:00,cen,10.80
2022-05-01T18:57:00,cen,12.00
2022-05-01T18:59:00,cen,10.80
2022-05-01T19:00:00,cen,6.00
2022-05-01T19:02:00,cen,13.20
2022-05-01T19:03:00,cen,4.80
2022-05-01T19:05:00,cen,10.80
2022-05-01T19:07:00,cen,12.00
2022-05-01T19:09:00,cen,9.60
2022-05-01T19:11:00,cen,10.80
2022-05-01T19:13:00,cen,10.80
2022-05-01T19:15:00,cen,12.00
2022-05-01T19:16:00,cen,6.00
2022-05-01T19:18:00,cen,10.80
2022-05-01T19:20:00,cen,10.80
2022-05-01T19:21:00,cen,7.20
2022-05-01T19:23:00,cen,10.80
2022-05-01T19:24:00,cen,6.00
2022-05-01T19:26:00,cen,10.80
2022-05-01T19:28:00,cen,13.20
2022-05-01T19:30:00,cen,10.80
