#datetime,building,power
2022-07-07T00:00:00,vfh,87.11
2022-07-07T00:01:00,vfh,55.70
2022-07-07T00:02:00,vfh,66.70
2022-07-07T00:03:00,vfh,67.96
2022-07-07T00:04:00,vfh,112.84
2022-07-07T00:05:00,vfh,112.84
2022-07-07T00:06:00,vfh,112.84
2022-07-07T00:07:00,vfh,61.70
2022-07-07T00:08:00,vfh,61.70
2022-07-07T00:09:00,vfh,86.40
2022-07-07T00:10:00,vfh,71.26
2022-07-07T00:11:00,vfh,71.26
2022-07-07T00:12:00,vfh,91.61
2022-07-07T00:13:00,vfh,65.61
2022-07-07T00:14:00,vfh,74.82
2022-07-07T00:15:00,vfh,90.96
2022-07-07T00:16:00,vfh,94.37
2022-07-07T00:17:00,vfh,61.40
2022-07-07T00:18:00,vfh,58.04
2022-07-07T00:19:00,vfh,59.15
2022-07-07T00:20:00,vfh,54.28
2022-07-07T00:21:00,vfh,42.38
2022-07-07T00:22:00,vfh,42.38
2022-07-07T00:23:00,vfh,78.49
2022-07-07T00:24:00,vfh,78.49
2022-07-07T00:25:00,vfh,78.49
2022-07-07T00:26:00,vfh,32.22
2022-07-07T00:27:00,vfh,38.59
2022-07-07T00:28:00,vfh,38.69
2022-07-07T00:29:00,vfh,38.69
2022-07-07T00:30:00,vfh,45.69
2022-07-07T00:31:00,vfh,45.85
2022-07-07T00:32:00,vfh,44.50
2022-07-07T00:33:00,vfh,30.27
2022-07-07T00:34:00,vfh,30.27
2022-07-07T00:35:00,vfh,30.52
2022-07-07T00:36:00,vfh,53.98
2022-07-07T00:37:00,vfh,103.09
2022-07-07T00:38:00,vfh,68.47
2022-07-07T00:39:00,vfh,68.47
2022-07-07T00:40:00,vfh,68.47
2022-07-07T00:41:00,vfh,91.18
2022-07-07T00:42:00,vfh,46.65
2022-07-07T00:43:00,vfh,59.80
2022-07-07T00:44:00,vfh,55.67
2022-07-07T00:45:00,vfh,52.37
2022-07-07T00:46:00,vfh,52.37
2022-07-07T00:47:00,vfh,57.22
2022-07-07T00:48:00,vfh,57.22
2022-07-07T00:49:00,vfh,63.21
2022-07-07T00:50:00,vfh,63.21
2022-07-07T00:51:00,vfh,43.62
2022-07-07T00:52:00,vfh,66.25
2022-07-07T00:53:00,vfh,66.25
2022-07-07T00:54:00,vfh,87.98
2022-07-07T00:55:00,vfh,56.29
2022-07-07T00:56:00,vfh,63.17
2022-07-07T00:57:00,vfh,63.17
2022-07-07T00:58:00,vfh,27.54
2022-07-07T00:59:00,vfh,27.54
2022-07-07T01:00:00,vfh,74.18
2022-07-07T01:01:00,vfh,74.18
2022-07-07T01:02:00,vfh,25.44
2022-07-07T01:03:00,vfh,39.59
2022-07-07T01:04:00,vfh,43.12
2022-07-07T01:05:00,vfh,43.12
2022-07-07T01:06:00,vfh,67.62
2022-07-07T01:07:00,vfh,67.62
2022-07-07T01:08:00,vfh,29.98
2022-07-07T01:09:00,vfh,29.98
2022-07-07T01:10:00,vfh,19.33
2022-07-07T01:11:00,vfh,19.33
2022-07-07T01:12:00,vfh,103.06
2022-07-07T01:13:00,vfh,47.29
2022-07-07T01:14:00,vfh,47.29
2022-07-07T01:15:00,vfh,68.98
2022-07-07T01:16:00,vfh,42.81
2022-07-07T01:17:00,vfh,53.03
2022-07-07T01:18:00,vfh,53.03
2022-07-07T01:19:00,vfh,38.06
2022-07-07T01:20:00,vfh,10.58
2022-07-07T01:21:00,vfh,10.58
2022-07-07T01:22:00,vfh,72.52
2022-07-07T01:23:00,vfh,72.52
2022-07-07T01:24:00,vfh,31.92
2022-07-07T01:25:00,vfh,31.92
2022-07-07T01:26:00,vfh,49.79
2022-07-07T01:27:00,vfh,14.74
2022-07-07T01:28:00,vfh,14.74
2022-07-07T01:29:00,vfh,20.12
2022-07-07T01:30:00,vfh,63.92
2022-07-07T01:31:00,vfh,10.39
2022-07-07T01:32:00,vfh,10.39
2022-07-07T01:33:00,vfh,28.45
2022-07-07T01:34:00,vfh,77.66
2022-07-07T01:35:00,vfh,77.66
2022-07-07T01:36:00,vfh,53.37
2022-07-07T01:37:00,vfh,85.60
2022-07-07T01:38:00,vfh,53.83
2022-07-07T01:39:00,vfh,18.45
2022-07-07T01:40:00,vfh,15.14
2022-07-07T01:41:00,vfh,69.17
2022-07-07T01:42:00,vfh,82.63
2022-07-07T01:43:00,vfh,72.36
2022-07-07T01:44:00,vfh,72.36
2022-07-07T01:45:00,vfh,89.57
2022-07-07T01:46:00,vfh,89.57
2022-07-07T01:47:00,vfh,94.95
2022-07-07T01:48:00,vfh,99.45
2022-07-07T01:49:00,vfh,124.52
2022-07-07T01:50:00,vfh,79.80
2022-07-07T01:51:00,vfh,79.80
2022-07-07T01:52:00,vfh,98.84
2022-07-07T01:53:00,vfh,98.84
2022-07-07T01:54:00,vfh,77.35
2022-07-07T01:55:00,vfh,102.67
2022-07-07T01:56:00,vfh,68.66
2022-07-07T01:57:00,vfh,92.20
2022-07-07T01:58:00,vfh,48.22
2022-07-07T01:59:00,vfh,52.70
2022-07-07T02:00:00,vfh,52.70
2022-07-07T02:01:00,vfh,94.38
2022-07-07T02:02:00,vfh,94.38
2022-07-07T02:03:00,vfh,94.38
2022-07-07T02:04:00,vfh,67.92
2022-07-07T02:05:00,vfh,113.89
2022-07-07T02:06:00,vfh,103.20
2022-07-07T02:07:00,vfh,103.20
2022-07-07T02:08:00,vfh,80.09
2022-07-07T02:09:00,vfh,62.47
2022-07-07T02:10:00,vfh,62.47
2022-07-07T02:11:00,vfh,39.48
2022-07-07T02:12:00,vfh,74.59
2022-07-07T02:13:00,vfh,95.37
2022-07-07T02:14:00,vfh,95.37
2022-07-07T02:15:00,vfh,32.27
2022-07-07T02:16:00,vfh,32.27
2022-07-07T02:17:00,vfh,32.27
2022-07-07T02:18:00,vfh,85.53
2022-07-07T02:19:00,vfh,86.92
2022-07-07T02:20:00,vfh,97.59
2022-07-07T02:21:00,vfh,97.59
2022-07-07T02:22:00,vfh,81.08
2022-07-07T02:23:00,vfh,81.08
2022-07-07T02:24:00,vfh,70.83
2022-07-07T02:25:00,vfh,77.72
2022-07-07T02:26:00,vfh,88.32
2022-07-07T02:27:00,vfh,41.93
2022-07-07T02:28:00,vfh,41.93
2022-07-07T02:29:00,vfh,23.05
2022-07-07T02:30:00,vfh,70.38
2022-07-07T02:31:00,vfh,83.98
2022-07-07T02:32:00,vfh,88.98
2022-07-07T02:33:00,vfh,70.41
2022-07-07T02:34:00,vfh,93.20
2022-07-07T02:35:00,vfh,93.20
2022-07-07T02:36:00,vfh,61.82
2022-07-07T02:37:00,vfh,56.41
2022-07-07T02:38:00,vfh,16.89
2022-07-07T02:39:00,vfh,75.40
2022-07-07T02:40:00,vfh,75.40
2022-07-07T02:41:00,vfh,25.02
2022-07-07T02:42:00,vfh,25.02
2022-07-07T02:43:00,vfh,36.73
2022-07-07T02:44:00,vfh,36.73
2022-07-07T02:45:00,vfh,59.86
2022-07-07T02:46:00,vfh,65.27
2022-07-07T02:47:00,vfh,65.27
2022-07-07T02:48:00,vfh,89.71
2022-07-07T02:49:00,vfh,90.48
2022-07-07T02:50:00,vfh,90.48
2022-07-07T02:51:00,vfh,90.48
2022-07-07T02:52:00,vfh,35.84
2022-07-07T02:53:00,vfh,88.12
2022-07-07T02:54:00,vfh,88.12
2022-07-07T02:55:00,vfh,38.51
2022-07-07T02:56:00,vfh,38.51
2022-07-07T02:57:00,vfh,27.80
2022-07-07T02:58:00,vfh,27.80
2022-07-07T02:59:00,vfh,51.93
2022-07-07T03:00:00,vfh,47.73
2022-07-07T03:01:00,vfh,52.56
2022-07-07T03:02:00,vfh,24.71
2022-07-07T03:03:00,vfh,24.71
2022-07-07T03:04:00,vfh,33.81
2022-07-07T03:05:00,vfh,33.05
2022-07-07T03:06:00,vfh,13.59
2022-07-07T03:07:00,vfh,71.62
2022-07-07T03:08:00,vfh,71.62
2022-07-07T03:09:00,vfh,39.80
2022-07-07T03:10:00,vfh,39.80
2022-07-07T03:11:00,vfh,60.96
2022-07-07T03:12:00,vfh,33.68
2022-07-07T03:13:00,vfh,33.68
2022-07-07T03:14:00,vfh,84.49
2022-07-07T03:15:00,vfh,56.24
2022-07-07T03:16:00,vfh,53.93
2022-07-07T03:17:00,vfh,53.93
2022-07-07T03:18:00,vfh,52.00
2022-07-07T03:19:00,vfh,52.00
2022-07-07T03:20:00,vfh,52.00
2022-07-07T03:21:00,vfh,101.49
2022-07-07T03:22:00,vfh,95.61
2022-07-07T03:23:00,vfh,42.77
2022-07-07T03:24:00,vfh,45.09
2022-07-07T03:25:00,vfh,46.57
2022-07-07T03:26:00,vfh,46.57
2022-07-07T03:27:00,vfh,27.44
2022-07-07T03:28:00,vfh,82.54
2022-07-07T03:29:00,vfh,46.61
2022-07-07T03:30:00,vfh,82.86
2022-07-07T03:31:00,vfh,82.86
2022-07-07T03:32:00,vfh,78.25
2022-07-07T03:33:00,vfh,78.25
2022-07-07T03:34:00,vfh,66.19
2022-07-07T03:35:00,vfh,66.19
2022-07-07T03:36:00,vfh,66.19
2022-07-07T03:37:00,vfh,87.33
2022-07-07T03:38:00,vfh,86.56
2022-07-07T03:39:00,vfh,85.04
2022-07-07T03:40:00,vfh,85.04
2022-07-07T03:41:00,vfh,85.04
2022-07-07T03:42:00,vfh,32.49
2022-07-07T03:43:00,vfh,26.30
2022-07-07T03:44:00,vfh,36.04
2022-07-07T03:45:00,vfh,35.61
2022-07-07T03:46:00,vfh,26.56
2022-07-07T03:47:00,vfh,26.56
2022-07-07T03:48:00,vfh,79.58
2022-07-07T03:49:00,vfh,80.82
2022-07-07T03:50:00,vfh,80.82
2022-07-07T03:51:00,vfh,38.44
2022-07-07T03:52:00,vfh,38.44
2022-07-07T03:53:00,vfh,41.24
2022-07-07T03:54:00,vfh,41.24
2022-07-07T03:55:00,vfh,90.40
2022-07-07T03:56:00,vfh,52.91
2022-07-07T03:57:00,vfh,52.91
2022-07-07T03:58:00,vfh,96.08
2022-07-07T03:59:00,vfh,96.08
2022-07-07T04:00:00,vfh,50.81
2022-07-07T04:01:00,vfh,50.81
2022-07-07T04:02:00,vfh,47.45
2022-07-07T04:03:00,vfh,42.60
2022-07-07T04:04:00,vfh,69.26
2022-07-07T04:05:00,vfh,48.22
2022-07-07T04:06:00,vfh,53.54
2022-07-07T04:07:00,vfh,79.99
2022-07-07T04:08:00,vfh,79.99
2022-07-07T04:09:00,vfh,44.25
2022-07-07T04:10:00,vfh,70.10
2022-07-07T04:11:00,vfh,70.10
2022-07-07T04:12:00,vfh,113.22
2022-07-07T04:13:00,vfh,113.22
2022-07-07T04:14:00,vfh,22.08
2022-07-07T04:15:00,vfh,22.08
2022-07-07T04:16:00,vfh,22.08
2022-07-07T04:17:00,vfh,121.02
2022-07-07T04:18:00,vfh,63.11
2022-07-07T04:19:00,vfh,77.57
2022-07-07T04:20:00,vfh,77.57
2022-07-07T04:21:00,vfh,111.59
2022-07-07T04:22:00,vfh,111.59
2022-07-07T04:23:00,vfh,90.06
2022-07-07T04:24:00,vfh,48.38
2022-07-07T04:25:00,vfh,48.38
2022-07-07T04:26:00,vfh,63.28
2022-07-07T04:27:00,vfh,63.28
2022-07-07T04:28:00,vfh,34.28
2022-07-07T04:29:00,vfh,34.28
2022-07-07T04:30:00,vfh,42.80
2022-07-07T04:31:00,vfh,116.62
2022-07-07T04:32:00,vfh,81.43
2022-07-07T04:33:00,vfh,29.59
2022-07-07T04:34:00,vfh,29.59
2022-07-07T04:35:00,vfh,66.14
2022-07-07T04:36:00,vfh,66.14
2022-07-07T04:37:00,vfh,100.39
2022-07-07T04:38:00,vfh,86.44
2022-07-07T04:39:00,vfh,112.61
2022-07-07T04:40:00,vfh,112.61
2022-07-07T04:41:00,vfh,112.61
2022-07-07T04:42:00,vfh,72.32
2022-07-07T04:43:00,vfh,72.32
2022-07-07T04:44:00,vfh,57.05
2022-07-07T04:45:00,vfh,84.80
2022-07-07T04:46:00,vfh,80.95
2022-07-07T04:47:00,vfh,96.36
2022-07-07T04:48:00,vfh,96.36
2022-07-07T04:49:00,vfh,112.67
2022-07-07T04:50:00,vfh,92.14
2022-07-07T04:51:00,vfh,92.14
2022-07-07T04:52:00,vfh,92.76
2022-07-07T04:53:00,vfh,92.76
2022-07-07T04:54:00,vfh,29.62
2022-07-07T04:55:00,vfh,29.62
2022-07-07T04:56:00,vfh,109.65
2022-07-07T04:57:00,vfh,109.65
2022-07-07T04:58:00,vfh,109.65
2022-07-07T04:59:00,vfh,14.86
2022-07-07T05:00:00,vfh,53.94
2022-07-07T05:01:00,vfh,85.15
2022-07-07T05:02:00,vfh,85.15
2022-07-07T05:03:00,vfh,71.75
2022-07-07T05:04:00,vfh,48.70
2022-07-07T05:05:00,vfh,75.17
2022-07-07T05:06:00,vfh,54.85
2022-07-07T05:07:00,vfh,54.85
2022-07-07T05:08:00,vfh,96.02
2022-07-07T05:09:00,vfh,85.28
2022-07-07T05:10:00,vfh,44.61
2022-07-07T05:11:00,vfh,44.61
2022-07-07T05:12:00,vfh,93.84
2022-07-07T05:13:00,vfh,64.54
2022-07-07T05:14:00,vfh,62.73
2022-07-07T05:15:00,vfh,89.44
2022-07-07T05:16:00,vfh,89.44
2022-07-07T05:17:00,vfh,82.83
2022-07-07T05:18:00,vfh,82.83
2022-07-07T05:19:00,vfh,73.55
2022-07-07T05:20:00,vfh,90.22
2022-07-07T05:21:00,vfh,123.15
2022-07-07T05:22:00,vfh,104.92
2022-07-07T05:23:00,vfh,104.92
2022-07-07T05:24:00,vfh,18.84
2022-07-07T05:25:00,vfh,18.84
2022-07-07T05:26:00,vfh,64.53
2022-07-07T05:27:00,vfh,99.70
2022-07-07T05:28:00,vfh,99.43
2022-07-07T05:29:00,vfh,99.43
2022-07-07T05:30:00,vfh,63.73
2022-07-07T05:31:00,vfh,66.91
2022-07-07T05:32:00,vfh,91.05
2022-07-07T05:33:00,vfh,91.05
2022-07-07T05:34:00,vfh,75.77
2022-07-07T05:35:00,vfh,96.58
2022-07-07T05:36:00,vfh,81.70
2022-07-07T05:37:00,vfh,81.70
2022-07-07T05:38:00,vfh,71.74
2022-07-07T05:39:00,vfh,71.74
2022-07-07T05:40:00,vfh,43.88
2022-07-07T05:41:00,vfh,31.66
2022-07-07T05:42:00,vfh,31.66
2022-07-07T05:43:00,vfh,51.87
2022-07-07T05:44:00,vfh,51.87
2022-07-07T05:45:00,vfh,68.25
2022-07-07T05:46:00,vfh,68.25
2022-07-07T05:47:00,vfh,91.34
2022-07-07T05:48:00,vfh,63.03
2022-07-07T05:49:00,vfh,63.03
2022-07-07T05:50:00,vfh,38.91
2022-07-07T05:51:00,vfh,38.91
2022-07-07T05:52:00,vfh,92.40
2022-07-07T05:53:00,vfh,92.40
2022-07-07T05:54:00,vfh,126.44
2022-07-07T05:55:00,vfh,9.99
2022-07-07T05:56:00,vfh,9.99
2022-07-07T05:57:00,vfh,69.72
2022-07-07T05:58:00,vfh,69.72
2022-07-07T05:59:00,vfh,36.92
2022-07-07T06:00:00,vfh,36.92
2022-07-07T06:01:00,vfh,15.76
2022-07-07T06:02:00,vfh,22.75
2022-07-07T06:03:00,vfh,22.75
2022-07-07T06:04:00,vfh,70.60
2022-07-07T06:05:00,vfh,91.93
2022-07-07T06:06:00,vfh,92.19
2022-07-07T06:07:00,vfh,92.19
2022-07-07T06:08:00,vfh,85.84
2022-07-07T06:09:00,vfh,73.09
2022-07-07T06:10:00,vfh,73.88
2022-07-07T06:11:00,vfh,103.94
2022-07-07T06:12:00,vfh,103.94
2022-07-07T06:13:00,vfh,62.09
2022-07-07T06:14:00,vfh,3.90
2022-07-07T06:15:00,vfh,42.86
2022-07-07T06:16:00,vfh,60.76
2022-07-07T06:17:00,vfh,60.76
2022-07-07T06:18:00,vfh,85.04
2022-07-07T06:19:00,vfh,85.04
2022-07-07T06:20:00,vfh,68.55
2022-07-07T06:21:00,vfh,25.75
2022-07-07T06:22:00,vfh,42.21
2022-07-07T06:23:00,vfh,55.02
2022-07-07T06:24:00,vfh,55.02
2022-07-07T06:25:00,vfh,97.43
2022-07-07T06:26:00,vfh,106.67
2022-07-07T06:27:00,vfh,34.52
2022-07-07T06:28:00,vfh,34.52
2022-07-07T06:29:00,vfh,34.52
2022-07-07T06:30:00,vfh,113.45
2022-07-07T06:31:00,vfh,73.87
2022-07-07T06:32:00,vfh,25.88
2022-07-07T06:33:00,vfh,25.88
2022-07-07T06:34:00,vfh,36.88
2022-07-07T06:35:00,vfh,48.14
2022-07-07T06:36:00,vfh,48.14
2022-07-07T06:37:00,vfh,107.20
2022-07-07T06:38:00,vfh,51.27
2022-07-07T06:39:00,vfh,47.20
2022-07-07T06:40:00,vfh,47.20
2022-07-07T06:41:00,vfh,47.20
2022-07-07T06:42:00,vfh,71.89
2022-07-07T06:43:00,vfh,71.89
2022-07-07T06:44:00,vfh,37.68
2022-07-07T06:45:00,vfh,37.68
2022-07-07T06:46:00,vfh,79.41
2022-07-07T06:47:00,vfh,40.59
2022-07-07T06:48:00,vfh,51.30
2022-07-07T06:49:00,vfh,51.30
2022-07-07T06:50:00,vfh,82.51
2022-07-07T06:51:00,vfh,49.93
2022-07-07T06:52:00,vfh,44.61
2022-07-07T06:53:00,vfh,28.04
2022-07-07T06:54:00,vfh,44.74
2022-07-07T06:55:00,vfh,76.28
2022-07-07T06:56:00,vfh,99.26
2022-07-07T06:57:00,vfh,99.26
2022-07-07T06:58:00,vfh,38.24
2022-07-07T06:59:00,vfh,10.39
2022-07-07T07:00:00,vfh,17.71
2022-07-07T07:01:00,vfh,17.71
2022-07-07T07:02:00,vfh,92.85
2022-07-07T07:03:00,vfh,91.16
2022-07-07T07:04:00,vfh,91.16
2022-07-07T07:05:00,vfh,43.01
2022-07-07T07:06:00,vfh,43.01
2022-07-07T07:07:00,vfh,29.84
2022-07-07T07:08:00,vfh,29.84
2022-07-07T07:09:00,vfh,29.84
2022-07-07T07:10:00,vfh,54.95
2022-07-07T07:11:00,vfh,54.95
2022-07-07T07:12:00,vfh,37.28
2022-07-07T07:13:00,vfh,89.65
2022-07-07T07:14:00,vfh,86.37
2022-07-07T07:15:00,vfh,86.37
2022-07-07T07:16:00,vfh,43.12
2022-07-07T07:17:00,vfh,51.28
2022-07-07T07:18:00,vfh,51.28
2022-07-07T07:19:00,vfh,40.22
2022-07-07T07:20:00,vfh,40.22
2022-07-07T07:21:00,vfh,40.22
2022-07-07T07:22:00,vfh,94.17
2022-07-07T07:23:00,vfh,70.29
2022-07-07T07:24:00,vfh,70.29
2022-07-07T07:25:00,vfh,75.05
2022-07-07T07:26:00,vfh,80.44
2022-07-07T07:27:00,vfh,80.44
2022-07-07T07:28:00,vfh,82.32
2022-07-07T07:29:00,vfh,34.74
2022-07-07T07:30:00,vfh,94.88
2022-07-07T07:31:00,vfh,94.88
2022-07-07T07:32:00,vfh,53.30
2022-07-07T07:33:00,vfh,63.14
2022-07-07T07:34:00,vfh,63.14
2022-07-07T07:35:00,vfh,84.87
2022-07-07T07:36:00,vfh,83.93
2022-07-07T07:37:00,vfh,83.93
2022-07-07T07:38:00,vfh,83.93
2022-07-07T07:39:00,vfh,60.83
2022-07-07T07:40:00,vfh,66.67
2022-07-07T07:41:00,vfh,91.24
2022-07-07T07:42:00,vfh,104.26
2022-07-07T07:43:00,vfh,104.26
2022-07-07T07:44:00,vfh,57.64
2022-07-07T07:45:00,vfh,57.64
2022-07-07T07:46:00,vfh,6.35
2022-07-07T07:47:00,vfh,128.19
2022-07-07T07:48:00,vfh,104.86
2022-07-07T07:49:00,vfh,49.86
2022-07-07T07:50:00,vfh,49.86
2022-07-07T07:51:00,vfh,44.82
2022-07-07T07:52:00,vfh,44.82
2022-07-07T07:53:00,vfh,71.07
2022-07-07T07:54:00,vfh,54.77
2022-07-07T07:55:00,vfh,54.77
2022-07-07T07:56:00,vfh,83.86
2022-07-07T07:57:00,vfh,52.53
2022-07-07T07:58:00,vfh,51.89
2022-07-07T07:59:00,vfh,51.89
2022-07-07T08:00:00,vfh,64.71
2022-07-07T08:01:00,vfh,30.64
2022-07-07T08:02:00,vfh,30.64
2022-07-07T08:03:00,vfh,63.01
2022-07-07T08:04:00,vfh,105.81
2022-07-07T08:05:00,vfh,67.56
2022-07-07T08:06:00,vfh,67.56
2022-07-07T08:07:00,vfh,76.51
2022-07-07T08:08:00,vfh,97.47
2022-07-07T08:09:00,vfh,97.47
2022-07-07T08:10:00,vfh,90.85
2022-07-07T08:11:00,vfh,73.38
2022-07-07T08:12:00,vfh,54.39
2022-07-07T08:13:00,vfh,31.26
2022-07-07T08:14:00,vfh,38.84
2022-07-07T08:15:00,vfh,72.48
2022-07-07T08:16:00,vfh,72.48
2022-07-07T08:17:00,vfh,84.70
2022-07-07T08:18:00,vfh,95.58
2022-07-07T08:19:00,vfh,95.67
2022-07-07T08:20:00,vfh,68.65
2022-07-07T08:21:00,vfh,68.65
2022-07-07T08:22:00,vfh,33.60
2022-07-07T08:23:00,vfh,33.60
2022-07-07T08:24:00,vfh,44.56
2022-07-07T08:25:00,vfh,44.56
2022-07-07T08:26:00,vfh,45.40
2022-07-07T08:27:00,vfh,72.36
2022-07-07T08:28:00,vfh,72.36
2022-07-07T08:29:00,vfh,122.70
2022-07-07T08:30:00,vfh,122.70
2022-07-07T08:31:00,vfh,45.55
2022-07-07T08:32:00,vfh,45.55
2022-07-07T08:33:00,vfh,112.60
2022-07-07T08:34:00,vfh,112.60
2022-07-07T08:35:00,vfh,58.36
2022-07-07T08:36:00,vfh,107.75
2022-07-07T08:37:00,vfh,107.75
2022-07-07T08:38:00,vfh,66.38
2022-07-07T08:39:00,vfh,69.18
2022-07-07T08:40:00,vfh,69.18
2022-07-07T08:41:00,vfh,69.18
2022-07-07T08:42:00,vfh,49.05
2022-07-07T08:43:00,vfh,31.97
2022-07-07T08:44:00,vfh,19.01
2022-07-07T08:45:00,vfh,102.01
2022-07-07T08:46:00,vfh,102.01
2022-07-07T08:47:00,vfh,78.90
2022-07-07T08:48:00,vfh,78.90
2022-07-07T08:49:00,vfh,78.90
2022-07-07T08:50:00,vfh,86.37
2022-07-07T08:51:00,vfh,86.37
2022-07-07T08:52:00,vfh,52.10
2022-07-07T08:53:00,vfh,52.10
2022-07-07T08:54:00,vfh,67.81
2022-07-07T08:55:00,vfh,67.81
2022-07-07T08:56:00,vfh,54.64
2022-07-07T08:57:00,vfh,89.28
2022-07-07T08:58:00,vfh,94.77
2022-07-07T08:59:00,vfh,95.07
2022-07-07T09:00:00,vfh,95.07
2022-07-07T09:01:00,vfh,68.77
2022-07-07T09:02:00,vfh,68.77
2022-07-07T09:03:00,vfh,68.77
2022-07-07T09:04:00,vfh,96.31
2022-07-07T09:05:00,vfh,58.99
2022-07-07T09:06:00,vfh,53.03
2022-07-07T09:07:00,vfh,53.03
2022-07-07T09:08:00,vfh,87.53
2022-07-07T09:09:00,vfh,87.53
2022-07-07T09:10:00,vfh,32.96
2022-07-07T09:11:00,vfh,82.87
2022-07-07T09:12:00,vfh,119.81
2022-07-07T09:13:00,vfh,104.29
2022-07-07T09:14:00,vfh,104.29
2022-07-07T09:15:00,vfh,55.85
2022-07-07T09:16:00,vfh,55.85
2022-07-07T09:17:00,vfh,55.85
2022-07-07T09:18:00,vfh,53.51
2022-07-07T09:19:00,vfh,53.51
2022-07-07T09:20:00,vfh,39.43
2022-07-07T09:21:00,vfh,69.92
2022-07-07T09:22:00,vfh,111.11
2022-07-07T09:23:00,vfh,90.43
2022-07-07T09:24:00,vfh,90.43
2022-07-07T09:25:00,vfh,35.57
2022-07-07T09:26:00,vfh,35.57
2022-07-07T09:27:00,vfh,102.48
2022-07-07T09:28:00,vfh,102.48
2022-07-07T09:29:00,vfh,85.88
2022-07-07T09:30:00,vfh,85.88
2022-07-07T09:31:00,vfh,35.47
2022-07-07T09:32:00,vfh,47.84
2022-07-07T09:33:00,vfh,47.84
2022-07-07T09:34:00,vfh,61.85
2022-07-07T09:35:00,vfh,61.85
2022-07-07T09:36:00,vfh,71.90
2022-07-07T09:37:00,vfh,71.90
2022-07-07T09:38:00,vfh,71.90
2022-07-07T09:39:00,vfh,82.25
2022-07-07T09:40:00,vfh,82.25
2022-07-07T09:41:00,vfh,50.11
2022-07-07T09:42:00,vfh,35.81
2022-07-07T09:43:00,vfh,68.80
2022-07-07T09:44:00,vfh,111.69
2022-07-07T09:45:00,vfh,111.69
2022-07-07T09:46:00,vfh,22.81
2022-07-07T09:47:00,vfh,112.61
2022-07-07T09:48:00,vfh,105.12
2022-07-07T09:49:00,vfh,105.12
2022-07-07T09:50:00,vfh,78.08
2022-07-07T09:51:00,vfh,47.87
2022-07-07T09:52:00,vfh,47.87
2022-07-07T09:53:00,vfh,93.26
2022-07-07T09:54:00,vfh,93.26
2022-07-07T09:55:00,vfh,91.21
2022-07-07T09:56:00,vfh,91.21
2022-07-07T09:57:00,vfh,94.34
2022-07-07T09:58:00,vfh,117.61
2022-07-07T09:59:00,vfh,117.61
2022-07-07T10:00:00,vfh,62.29
2022-07-07T10:01:00,vfh,98.96
2022-07-07T10:02:00,vfh,68.86
2022-07-07T10:03:00,vfh,68.86
2022-07-07T10:04:00,vfh,82.09
2022-07-07T10:05:00,vfh,47.48
2022-07-07T10:06:00,vfh,47.48
2022-07-07T10:07:00,vfh,97.78
2022-07-07T10:08:00,vfh,97.78
2022-07-07T10:09:00,vfh,59.22
2022-07-07T10:10:00,vfh,32.25
2022-07-07T10:11:00,vfh,79.28
2022-07-07T10:12:00,vfh,89.65
2022-07-07T10:13:00,vfh,60.53
2022-07-07T10:14:00,vfh,60.53
2022-07-07T10:15:00,vfh,60.53
2022-07-07T10:16:00,vfh,76.52
2022-07-07T10:17:00,vfh,33.91
2022-07-07T10:18:00,vfh,33.07
2022-07-07T10:19:00,vfh,86.13
2022-07-07T10:20:00,vfh,86.13
2022-07-07T10:21:00,vfh,9.41
2022-07-07T10:22:00,vfh,36.89
2022-07-07T10:23:00,vfh,36.89
2022-07-07T10:24:00,vfh,36.89
2022-07-07T10:25:00,vfh,16.97
2022-07-07T10:26:00,vfh,16.97
2022-07-07T10:27:00,vfh,68.08
2022-07-07T10:28:00,vfh,64.29
2022-07-07T10:29:00,vfh,64.29
2022-07-07T10:30:00,vfh,60.35
2022-07-07T10:31:00,vfh,55.98
2022-07-07T10:32:00,vfh,49.10
2022-07-07T10:33:00,vfh,75.98
2022-07-07T10:34:00,vfh,121.26
2022-07-07T10:35:00,vfh,98.06
2022-07-07T10:36:00,vfh,41.07
2022-07-07T10:37:00,vfh,64.38
2022-07-07T10:38:00,vfh,64.38
2022-07-07T10:39:00,vfh,50.30
2022-07-07T10:40:00,vfh,50.30
2022-07-07T10:41:00,vfh,92.58
2022-07-07T10:42:00,vfh,36.34
2022-07-07T10:43:00,vfh,36.34
2022-07-07T10:44:00,vfh,44.94
2022-07-07T10:45:00,vfh,44.94
2022-07-07T10:46:00,vfh,82.34
2022-07-07T10:47:00,vfh,59.30
2022-07-07T10:48:00,vfh,59.30
2022-07-07T10:49:00,vfh,104.32
2022-07-07T10:50:00,vfh,43.55
2022-07-07T10:51:00,vfh,84.13
2022-07-07T10:52:00,vfh,84.13
2022-07-07T10:53:00,vfh,95.67
2022-07-07T10:54:00,vfh,95.67
2022-07-07T10:55:00,vfh,81.65
2022-07-07T10:56:00,vfh,48.91
2022-07-07T10:57:00,vfh,48.91
2022-07-07T10:58:00,vfh,25.59
2022-07-07T10:59:00,vfh,25.59
2022-07-07T11:00:00,vfh,77.61
2022-07-07T11:01:00,vfh,36.54
2022-07-07T11:02:00,vfh,36.54
2022-07-07T11:03:00,vfh,54.51
2022-07-07T11:04:00,vfh,47.17
2022-07-07T11:05:00,vfh,27.39
