#datetime,building,power
2022-12-19T00:00:00,atd,24.83
2022-12-19T00:01:00,atd,30.29
2022-12-19T00:02:00,atd,27.14
2022-12-19T00:03:00,atd,31.40
2022-12-19T00:04:00,atd,27.07
2022-12-19T00:05:00,atd,41.99
2022-12-19T00:06:00,atd,38.91
2022-12-19T00:07:00,atd,40.59
2022-12-19T00:08:00,atd,39.83
2022-12-19T00:09:00,atd,40.04
2022-12-19T00:10:00,atd,29.54
2022-12-19T00:11:00,atd,31.27
2022-12-19T00:12:00,atd,32.21
2022-12-19T00:13:00,atd,26.97
2022-12-19T00:14:00,atd,27.95
2022-12-19T00:15:00,atd,28.35
2022-12-19T00:16:00,atd,30.88
2022-12-19T00:17:00,atd,26.97
2022-12-19T00:18:00,atd,24.93
2022-12-19T00:19:00,atd,27.93
2022-12-19T00:20:00,atd,36.77
2022-12-19T00:21:00,atd,25.60
2022-12-19T00:22:00,atd,26.59
2022-12-19T00:23:00,atd,26.46
2022-12-19T00:24:00,atd,22.34
2022-12-19T00:25:00,atd,24.32
2022-12-19T00:26:00,atd,23.76
2022-12-19T00:27:00,atd,26.65
2022-12-19T00:28:00,atd,27.68
2022-12-19T00:29:00,atd,24.13
2022-12-19T00:30:00,atd,24.67
2022-12-19T00:31:00,atd,46.05
2022-12-19T00:32:00,atd,28.04
2022-12-19T00:33:00,atd,26.07
2022-12-19T00:34:00,atd,28.93
2022-12-19T00:35:00,atd,26.72
2022-12-19T00:36:00,atd,30.06
2022-12-19T00:37:00,atd,24.02
2022-12-19T00:38:00,atd,27.63
2022-12-19T00:39:00,atd,26.21
2022-12-19T00:40:00,atd,25.50
2022-12-19T00:41:00,atd,25.44
2022-12-19T00:42:00,atd,22.27
2022-12-19T00:43:00,atd,26.05
2022-12-19T00:44:00,atd,22.72
2022-12-19T00:45:00,atd,25.48
2022-12-19T00:46:00,atd,24.54
2022-12-19T00:47:00,atd,26.12
2022-12-19T00:48:00,atd,23.83
2022-12-19T00:49:00,atd,30.58
2022-12-19T00:50:00,atd,28.19
2022-12-19T00:51:00,atd,27.27
2022-12-19T00:52:00,atd,27.79
2022-12-19T00:53:00,atd,27.09
2022-12-19T00:54:00,atd,23.60
2022-12-19T00:55:00,atd,23.86
2022-12-19T00:56:00,atd,23.87
2022-12-19T00:57:00,atd,24.18
2022-12-19T00:58:00,atd,24.54
2022-12-19T00:59:00,atd,23.81
2022-12-19T01:00:00,atd,25.91
2022-12-19T01:01:00,atd,23.92
2022-12-19T01:02:00,atd,25.41
2022-12-19T01:03:00,atd,24.87
2022-12-19T01:04:00,atd,39.66
2022-12-19T01:05:00,atd,27.99
2022-12-19T01:06:00,atd,30.65
2022-12-19T01:07:00,atd,26.93
2022-12-19T01:08:00,atd,26.97
2022-12-19T01:09:00,atd,26.91
2022-12-19T01:10:00,atd,28.66
2022-12-19T01:11:00,atd,26.43
2022-12-19T01:12:00,atd,25.49
2022-12-19T01:13:00,atd,24.40
2022-12-19T01:14:00,atd,24.89
2022-12-19T01:15:00,atd,25.74
2022-12-19T01:16:00,atd,24.62
2022-12-19T01:17:00,atd,24.68
2022-12-19T01:18:00,atd,23.13
2022-12-19T01:19:00,atd,27.64
2022-12-19T01:20:00,atd,23.20
2022-12-19T01:21:00,atd,23.81
2022-12-19T01:22:00,atd,27.19
2022-12-19T01:23:00,atd,24.47
2022-12-19T01:24:00,atd,42.25
2022-12-19T01:25:00,atd,26.64
2022-12-19T01:26:00,atd,27.32
2022-12-19T01:27:00,atd,26.58
2022-12-19T01:28:00,atd,27.47
2022-12-19T01:29:00,atd,26.65
2022-12-19T01:30:00,atd,23.66
2022-12-19T01:31:00,atd,23.78
2022-12-19T01:32:00,atd,23.78
2022-12-19T01:33:00,atd,26.94
2022-12-19T01:34:00,atd,26.18
2022-12-19T01:35:00,atd,26.48
2022-12-19T01:36:00,atd,30.46
2022-12-19T01:37:00,atd,30.75
2022-12-19T01:38:00,atd,26.70
2022-12-19T01:39:00,atd,29.72
2022-12-19T01:40:00,atd,24.74
2022-12-19T01:41:00,atd,28.60
2022-12-19T01:42:00,atd,26.13
2022-12-19T01:43:00,atd,35.43
2022-12-19T01:44:00,atd,27.43
2022-12-19T01:45:00,atd,26.25
2022-12-19T01:46:00,atd,29.71
2022-12-19T01:47:00,atd,27.28
2022-12-19T01:48:00,atd,28.00
2022-12-19T01:49:00,atd,26.61
2022-12-19T01:50:00,atd,26.38
2022-12-19T01:51:00,atd,23.94
2022-12-19T01:52:00,atd,23.91
2022-12-19T01:53:00,atd,23.96
2022-12-19T01:54:00,atd,24.75
2022-12-19T01:55:00,atd,25.42
2022-12-19T01:56:00,atd,24.18
2022-12-19T01:57:00,atd,27.46
2022-12-19T01:58:00,atd,26.53
2022-12-19T01:59:00,atd,28.31
2022-12-19T02:00:00,atd,25.91
2022-12-19T02:01:00,atd,28.74
2022-12-19T02:02:00,atd,28.94
2022-12-19T02:03:00,atd,26.42
2022-12-19T02:04:00,atd,30.86
2022-12-19T02:05:00,atd,28.34
2022-12-19T02:06:00,atd,33.85
2022-12-19T02:07:00,atd,33.68
2022-12-19T02:08:00,atd,32.71
2022-12-19T02:09:00,atd,32.51
2022-12-19T02:10:00,atd,24.61
2022-12-19T02:11:00,atd,27.23
2022-12-19T02:12:00,atd,29.86
2022-12-19T02:13:00,atd,24.96
2022-12-19T02:14:00,atd,24.07
2022-12-19T02:15:00,atd,25.19
2022-12-19T02:16:00,atd,25.77
2022-12-19T02:17:00,atd,25.59
2022-12-19T02:18:00,atd,26.96
2022-12-19T02:19:00,atd,27.26
2022-12-19T02:20:00,atd,28.21
2022-12-19T02:21:00,atd,27.79
2022-12-19T02:22:00,atd,29.47
2022-12-19T02:23:00,atd,28.32
2022-12-19T02:24:00,atd,27.41
2022-12-19T02:25:00,atd,26.02
2022-12-19T02:26:00,atd,25.31
2022-12-19T02:27:00,atd,28.36
2022-12-19T02:28:00,atd,25.27
2022-12-19T02:29:00,atd,23.50
2022-12-19T02:30:00,atd,24.93
2022-12-19T02:31:00,atd,23.41
2022-12-19T02:32:00,atd,23.49
2022-12-19T02:33:00,atd,23.46
2022-12-19T02:34:00,atd,24.70
2022-12-19T02:35:00,atd,26.10
2022-12-19T02:36:00,atd,25.90
2022-12-19T02:37:00,atd,30.53
2022-12-19T02:38:00,atd,30.24
2022-12-19T02:39:00,atd,27.28
2022-12-19T02:40:00,atd,27.93
2022-12-19T02:41:00,atd,27.03
2022-12-19T02:42:00,atd,27.16
2022-12-19T02:43:00,atd,15.26
2022-12-19T02:44:00,atd,31.08
2022-12-19T02:45:00,atd,26.73
2022-12-19T02:46:00,atd,28.32
2022-12-19T02:47:00,atd,26.64
2022-12-19T02:48:00,atd,15.56
2022-12-19T02:49:00,atd,16.49
2022-12-19T02:50:00,atd,17.17
2022-12-19T02:51:00,atd,18.27
2022-12-19T02:52:00,atd,21.46
2022-12-19T02:53:00,atd,22.85
2022-12-19T02:54:00,atd,16.29
2022-12-19T02:55:00,atd,21.67
2022-12-19T02:56:00,atd,17.66
2022-12-19T02:57:00,atd,19.11
2022-12-19T02:58:00,atd,18.30
2022-12-19T02:59:00,atd,19.73
2022-12-19T03:00:00,atd,19.86
2022-12-19T03:01:00,atd,17.50
2022-12-19T03:02:00,atd,18.46
2022-12-19T03:03:00,atd,16.09
2022-12-19T03:04:00,atd,17.70
2022-12-19T03:05:00,atd,15.00
2022-12-19T03:06:00,atd,17.02
2022-12-19T03:07:00,atd,14.88
2022-12-19T03:08:00,atd,18.89
2022-12-19T03:09:00,atd,18.93
2022-12-19T03:10:00,atd,18.45
2022-12-19T03:11:00,atd,16.41
2022-12-19T03:12:00,atd,14.76
2022-12-19T03:13:00,atd,21.94
2022-12-19T03:14:00,atd,22.81
2022-12-19T03:15:00,atd,22.71
2022-12-19T03:16:00,atd,22.55
2022-12-19T03:17:00,atd,27.33
2022-12-19T03:18:00,atd,23.64
2022-12-19T03:19:00,atd,20.93
2022-12-19T03:20:00,atd,20.97
2022-12-19T03:21:00,atd,19.58
2022-12-19T03:22:00,atd,19.84
2022-12-19T03:23:00,atd,25.12
2022-12-19T03:24:00,atd,23.31
2022-12-19T03:25:00,atd,21.69
2022-12-19T03:26:00,atd,17.32
2022-12-19T03:27:00,atd,15.96
2022-12-19T03:28:00,atd,18.58
2022-12-19T03:29:00,atd,14.95
2022-12-19T03:30:00,atd,16.27
2022-12-19T03:31:00,atd,14.43
2022-12-19T03:32:00,atd,23.03
2022-12-19T03:33:00,atd,21.48
2022-12-19T03:34:00,atd,22.40
2022-12-19T03:35:00,atd,21.89
2022-12-19T03:36:00,atd,19.69
2022-12-19T03:37:00,atd,18.94
2022-12-19T03:38:00,atd,19.06
2022-12-19T03:39:00,atd,19.43
2022-12-19T03:40:00,atd,19.19
2022-12-19T03:41:00,atd,16.98
2022-12-19T03:42:00,atd,28.21
2022-12-19T03:43:00,atd,18.30
2022-12-19T03:44:00,atd,17.44
2022-12-19T03:45:00,atd,18.70
2022-12-19T03:46:00,atd,14.61
2022-12-19T03:47:00,atd,17.60
2022-12-19T03:48:00,atd,20.53
2022-12-19T03:49:00,atd,16.40
2022-12-19T03:50:00,atd,18.19
2022-12-19T03:51:00,atd,19.50
2022-12-19T03:52:00,atd,25.07
2022-12-19T03:53:00,atd,22.27
2022-12-19T03:54:00,atd,20.27
2022-12-19T03:55:00,atd,16.12
2022-12-19T03:56:00,atd,20.77
2022-12-19T03:57:00,atd,18.82
2022-12-19T03:58:00,atd,15.71
2022-12-19T03:59:00,atd,18.07
2022-12-19T04:00:00,atd,17.27
2022-12-19T04:01:00,atd,17.82
2022-12-19T04:02:00,atd,17.56
2022-12-19T04:03:00,atd,20.23
2022-12-19T04:04:00,atd,15.08
2022-12-19T04:05:00,atd,16.71
2022-12-19T04:06:00,atd,15.39
2022-12-19T04:07:00,atd,14.64
2022-12-19T04:08:00,atd,19.16
2022-12-19T04:09:00,atd,20.85
2022-12-19T04:10:00,atd,21.52
2022-12-19T04:11:00,atd,18.51
2022-12-19T04:12:00,atd,20.79
2022-12-19T04:13:00,atd,19.10
2022-12-19T04:14:00,atd,18.09
2022-12-19T04:15:00,atd,15.46
2022-12-19T04:16:00,atd,18.97
2022-12-19T04:17:00,atd,18.36
2022-12-19T04:18:00,atd,19.14
2022-12-19T04:19:00,atd,17.36
2022-12-19T04:20:00,atd,14.76
2022-12-19T04:21:00,atd,16.10
2022-12-19T04:22:00,atd,16.65
2022-12-19T04:23:00,atd,31.89
2022-12-19T04:24:00,atd,15.97
2022-12-19T04:25:00,atd,18.20
2022-12-19T04:26:00,atd,16.74
2022-12-19T04:27:00,atd,23.33
2022-12-19T04:28:00,atd,20.89
2022-12-19T04:29:00,atd,19.66
2022-12-19T04:30:00,atd,18.13
2022-12-19T04:31:00,atd,19.92
2022-12-19T04:32:00,atd,15.16
2022-12-19T04:33:00,atd,16.96
2022-12-19T04:34:00,atd,14.95
2022-12-19T04:35:00,atd,15.89
2022-12-19T04:36:00,atd,16.44
2022-12-19T04:37:00,atd,16.17
2022-12-19T04:38:00,atd,20.51
2022-12-19T04:39:00,atd,15.22
2022-12-19T04:40:00,atd,17.06
2022-12-19T04:41:00,atd,14.80
2022-12-19T04:42:00,atd,17.38
2022-12-19T04:43:00,atd,15.78
2022-12-19T04:44:00,atd,19.12
2022-12-19T04:45:00,atd,18.59
2022-12-19T04:46:00,atd,17.52
2022-12-19T04:47:00,atd,19.12
2022-12-19T04:48:00,atd,18.60
2022-12-19T04:49:00,atd,23.80
2022-12-19T04:50:00,atd,20.03
2022-12-19T04:51:00,atd,19.30
2022-12-19T04:52:00,atd,24.58
2022-12-19T04:53:00,atd,16.89
2022-12-19T04:54:00,atd,15.96
2022-12-19T04:55:00,atd,14.60
2022-12-19T04:56:00,atd,16.11
2022-12-19T04:57:00,atd,17.31
2022-12-19T04:58:00,atd,14.81
2022-12-19T04:59:00,atd,15.60
2022-12-19T05:00:00,atd,14.32
2022-12-19T05:01:00,atd,15.51
2022-12-19T05:02:00,atd,16.21
2022-12-19T05:03:00,atd,20.26
2022-12-19T05:04:00,atd,18.50
2022-12-19T05:05:00,atd,20.03
2022-12-19T05:06:00,atd,23.27
2022-12-19T05:07:00,atd,19.87
2022-12-19T05:08:00,atd,19.78
2022-12-19T05:09:00,atd,19.55
2022-12-19T05:10:00,atd,18.89
2022-12-19T05:11:00,atd,17.14
2022-12-19T05:12:00,atd,21.60
2022-12-19T05:13:00,atd,17.63
2022-12-19T05:14:00,atd,17.55
2022-12-19T05:15:00,atd,25.36
2022-12-19T05:16:00,atd,25.83
2022-12-19T05:17:00,atd,27.15
2022-12-19T05:18:00,atd,25.48
2022-12-19T05:19:00,atd,20.77
2022-12-19T05:20:00,atd,18.38
2022-12-19T05:21:00,atd,20.55
2022-12-19T05:22:00,atd,26.23
2022-12-19T05:23:00,atd,24.22
2022-12-19T05:24:00,atd,23.54
2022-12-19T05:25:00,atd,18.04
2022-12-19T05:26:00,atd,18.07
2022-12-19T05:27:00,atd,16.81
2022-12-19T05:28:00,atd,18.02
2022-12-19T05:29:00,atd,14.75
2022-12-19T05:30:00,atd,17.35
2022-12-19T05:31:00,atd,16.49
2022-12-19T05:32:00,atd,17.30
2022-12-19T05:33:00,atd,16.72
2022-12-19T05:34:00,atd,20.81
2022-12-19T05:35:00,atd,18.80
2022-12-19T05:36:00,atd,18.36
2022-12-19T05:37:00,atd,15.99
2022-12-19T05:38:00,atd,16.70
2022-12-19T05:39:00,atd,15.03
2022-12-19T05:40:00,atd,19.07
2022-12-19T05:41:00,atd,17.79
2022-12-19T05:42:00,atd,28.84
2022-12-19T05:43:00,atd,20.61
2022-12-19T05:44:00,atd,20.62
2022-12-19T05:45:00,atd,15.53
2022-12-19T05:46:00,atd,14.18
2022-12-19T05:47:00,atd,17.09
2022-12-19T05:48:00,atd,19.34
2022-12-19T05:49:00,atd,24.22
2022-12-19T05:50:00,atd,22.00
2022-12-19T05:51:00,atd,25.18
2022-12-19T05:52:00,atd,19.79
2022-12-19T05:53:00,atd,22.08
2022-12-19T05:54:00,atd,19.56
2022-12-19T05:55:00,atd,21.67
2022-12-19T05:56:00,atd,20.10
2022-12-19T05:57:00,atd,21.21
2022-12-19T05:58:00,atd,19.09
2022-12-19T05:59:00,atd,18.13
2022-12-19T06:00:00,atd,20.18
2022-12-19T06:01:00,atd,35.99
2022-12-19T06:02:00,atd,28.69
2022-12-19T06:03:00,atd,34.07
2022-12-19T06:04:00,atd,29.99
2022-12-19T06:05:00,atd,26.61
2022-12-19T06:06:00,atd,26.64
2022-12-19T06:07:00,atd,26.25
2022-12-19T06:08:00,atd,29.52
2022-12-19T06:09:00,atd,30.03
2022-12-19T06:10:00,atd,32.21
2022-12-19T06:11:00,atd,29.72
2022-12-19T06:12:00,atd,30.18
2022-12-19T06:13:00,atd,29.23
2022-12-19T06:14:00,atd,40.86
2022-12-19T06:15:00,atd,41.10
2022-12-19T06:16:00,atd,42.40
2022-12-19T06:17:00,atd,40.38
2022-12-19T06:18:00,atd,31.60
2022-12-19T06:19:00,atd,30.21
2022-12-19T06:20:00,atd,29.47
2022-12-19T06:21:00,atd,33.97
2022-12-19T06:22:00,atd,31.08
2022-12-19T06:23:00,atd,31.58
2022-12-19T06:24:00,atd,35.45
2022-12-19T06:25:00,atd,35.67
2022-12-19T06:26:00,atd,38.52
2022-12-19T06:27:00,atd,36.13
2022-12-19T06:28:00,atd,35.69
2022-12-19T06:29:00,atd,32.89
2022-12-19T06:30:00,atd,36.12
2022-12-19T06:31:00,atd,40.03
2022-12-19T06:32:00,atd,34.71
2022-12-19T06:33:00,atd,39.65
2022-12-19T06:34:00,atd,36.58
2022-12-19T06:35:00,atd,40.29
2022-12-19T06:36:00,atd,41.17
2022-12-19T06:37:00,atd,39.74
2022-12-19T06:38:00,atd,39.15
2022-12-19T06:39:00,atd,38.66
2022-12-19T06:40:00,atd,38.13
2022-12-19T06:41:00,atd,32.61
2022-12-19T06:42:00,atd,32.91
2022-12-19T06:43:00,atd,35.66
2022-12-19T06:44:00,atd,34.26
2022-12-19T06:45:00,atd,33.06
2022-12-19T06:46:00,atd,35.07
2022-12-19T06:47:00,atd,34.76
2022-12-19T06:48:00,atd,34.95
2022-12-19T06:49:00,atd,36.36
2022-12-19T06:50:00,atd,33.84
2022-12-19T06:51:00,atd,33.11
2022-12-19T06:52:00,atd,31.44
2022-12-19T06:53:00,atd,30.41
2022-12-19T06:54:00,atd,33.70
2022-12-19T06:55:00,atd,31.36
2022-12-19T06:56:00,atd,43.20
2022-12-19T06:57:00,atd,38.78
2022-12-19T06:58:00,atd,35.06
2022-12-19T06:59:00,atd,30.61
2022-12-19T07:00:00,atd,27.73
2022-12-19T07:01:00,atd,30.57
2022-12-19T07:02:00,atd,30.01
2022-12-19T07:03:00,atd,30.11
2022-12-19T07:04:00,atd,31.73
2022-12-19T07:05:00,atd,29.97
2022-12-19T07:06:00,atd,27.84
2022-12-19T07:07:00,atd,26.41
2022-12-19T07:08:00,atd,27.52
2022-12-19T07:09:00,atd,27.50
2022-12-19T07:10:00,atd,25.40
2022-12-19T07:11:00,atd,25.60
2022-12-19T07:12:00,atd,29.81
2022-12-19T07:13:00,atd,31.34
2022-12-19T07:14:00,atd,28.50
2022-12-19T07:15:00,atd,27.23
2022-12-19T07:16:00,atd,27.87
2022-12-19T07:17:00,atd,26.85
2022-12-19T07:18:00,atd,25.59
2022-12-19T07:19:00,atd,24.60
2022-12-19T07:20:00,atd,26.98
2022-12-19T07:21:00,atd,24.02
2022-12-19T07:22:00,atd,24.10
2022-12-19T07:23:00,atd,23.37
2022-12-19T07:24:00,atd,21.87
2022-12-19T07:25:00,atd,24.43
2022-12-19T07:26:00,atd,21.81
2022-12-19T07:27:00,atd,23.61
2022-12-19T07:28:00,atd,24.00
2022-12-19T07:29:00,atd,23.51
2022-12-19T07:30:00,atd,25.98
2022-12-19T07:31:00,atd,39.25
2022-12-19T07:32:00,atd,25.38
2022-12-19T07:33:00,atd,29.03
2022-12-19T07:34:00,atd,28.88
2022-12-19T07:35:00,atd,27.10
2022-12-19T07:36:00,atd,23.80
2022-12-19T07:37:00,atd,24.51
2022-12-19T07:38:00,atd,24.57
2022-12-19T07:39:00,atd,24.02
2022-12-19T07:40:00,atd,25.38
2022-12-19T07:41:00,atd,27.41
2022-12-19T07:42:00,atd,25.81
2022-12-19T07:43:00,atd,23.09
2022-12-19T07:44:00,atd,21.37
2022-12-19T07:45:00,atd,24.31
2022-12-19T07:46:00,atd,20.60
2022-12-19T07:47:00,atd,22.35
2022-12-19T07:48:00,atd,25.72
2022-12-19T07:49:00,atd,30.37
2022-12-19T07:50:00,atd,27.32
2022-12-19T07:51:00,atd,28.54
2022-12-19T07:52:00,atd,27.14
2022-12-19T07:53:00,atd,26.25
2022-12-19T07:54:00,atd,23.67
2022-12-19T07:55:00,atd,22.79
2022-12-19T07:56:00,atd,22.82
2022-12-19T07:57:00,atd,21.64
2022-12-19T07:58:00,atd,23.73
2022-12-19T07:59:00,atd,22.23
2022-12-19T08:00:00,atd,20.48
2022-12-19T08:01:00,atd,23.35
2022-12-19T08:02:00,atd,22.04
2022-12-19T08:03:00,atd,22.78
2022-12-19T08:04:00,atd,20.22
2022-12-19T08:05:00,atd,29.70
2022-12-19T08:06:00,atd,36.27
2022-12-19T08:07:00,atd,28.24
2022-12-19T08:08:00,atd,30.65
2022-12-19T08:09:00,atd,25.65
2022-12-19T08:10:00,atd,25.97
2022-12-19T08:11:00,atd,27.74
2022-12-19T08:12:00,atd,24.13
2022-12-19T08:13:00,atd,24.04
2022-12-19T08:14:00,atd,25.39
2022-12-19T08:15:00,atd,26.22
2022-12-19T08:16:00,atd,34.69
2022-12-19T08:17:00,atd,34.15
2022-12-19T08:18:00,atd,29.93
2022-12-19T08:19:00,atd,31.57
2022-12-19T08:20:00,atd,19.25
2022-12-19T08:21:00,atd,21.27
2022-12-19T08:22:00,atd,19.24
2022-12-19T08:23:00,atd,19.32
2022-12-19T08:24:00,atd,37.78
2022-12-19T08:25:00,atd,27.30
2022-12-19T08:26:00,atd,23.97
2022-12-19T08:27:00,atd,25.55
2022-12-19T08:28:00,atd,28.16
2022-12-19T08:29:00,atd,30.20
2022-12-19T08:30:00,atd,26.94
2022-12-19T08:31:00,atd,24.74
2022-12-19T08:32:00,atd,24.64
2022-12-19T08:33:00,atd,22.94
2022-12-19T08:34:00,atd,23.10
2022-12-19T08:35:00,atd,25.01
2022-12-19T08:36:00,atd,25.32
2022-12-19T08:37:00,atd,22.55
2022-12-19T08:38:00,atd,24.49
2022-12-19T08:39:00,atd,21.80
2022-12-19T08:40:00,atd,27.02
2022-12-19T08:41:00,atd,28.24
2022-12-19T08:42:00,atd,25.45
2022-12-19T08:43:00,atd,22.49
2022-12-19T08:44:00,atd,22.36
2022-12-19T08:45:00,atd,21.65
2022-12-19T08:46:00,atd,21.63
2022-12-19T08:47:00,atd,22.21
2022-12-19T08:48:00,atd,22.70
2022-12-19T08:49:00,atd,17.82
2022-12-19T08:50:00,atd,21.72
2022-12-19T08:51:00,atd,20.38
2022-12-19T08:52:00,atd,23.37
2022-12-19T08:53:00,atd,24.83
2022-12-19T08:54:00,atd,19.59
2022-12-19T08:55:00,atd,19.36
2022-12-19T08:56:00,atd,22.00
2022-12-19T08:57:00,atd,17.46
2022-12-19T08:58:00,atd,21.48
2022-12-19T08:59:00,atd,21.56
2022-12-19T09:00:00,atd,18.97
2022-12-19T09:01:00,atd,20.82
2022-12-19T09:02:00,atd,23.86
2022-12-19T09:03:00,atd,22.31
2022-12-19T09:04:00,atd,24.78
2022-12-19T09:05:00,atd,27.21
2022-12-19T09:06:00,atd,23.20
2022-12-19T09:07:00,atd,19.85
2022-12-19T09:08:00,atd,22.95
2022-12-19T09:09:00,atd,21.95
2022-12-19T09:10:00,atd,22.05
2022-12-19T09:11:00,atd,21.29
2022-12-19T09:12:00,atd,18.51
2022-12-19T09:13:00,atd,23.30
2022-12-19T09:14:00,atd,19.81
2022-12-19T09:15:00,atd,20.63
2022-12-19T09:16:00,atd,18.10
2022-12-19T09:17:00,atd,21.15
2022-12-19T09:18:00,atd,21.99
2022-12-19T09:19:00,atd,18.50
2022-12-19T09:20:00,atd,21.62
2022-12-19T09:21:00,atd,21.50
2022-12-19T09:22:00,atd,23.46
2022-12-19T09:23:00,atd,25.93
2022-12-19T09:24:00,atd,23.30
2022-12-19T09:25:00,atd,24.16
2022-12-19T09:26:00,atd,18.93
2022-12-19T09:27:00,atd,21.89
2022-12-19T09:28:00,atd,26.16
2022-12-19T09:29:00,atd,35.59
2022-12-19T09:30:00,atd,36.45
2022-12-19T09:31:00,atd,32.97
2022-12-19T09:32:00,atd,37.13
2022-12-19T09:33:00,atd,23.07
2022-12-19T09:34:00,atd,21.85
2022-12-19T09:35:00,atd,25.09
2022-12-19T09:36:00,atd,26.09
2022-12-19T09:37:00,atd,24.83
2022-12-19T09:38:00,atd,22.61
2022-12-19T09:39:00,atd,23.35
2022-12-19T09:40:00,atd,27.20
2022-12-19T09:41:00,atd,24.24
2022-12-19T09:42:00,atd,23.43
2022-12-19T09:43:00,atd,22.56
2022-12-19T09:44:00,atd,19.66
2022-12-19T09:45:00,atd,20.29
2022-12-19T09:46:00,atd,21.20
2022-12-19T09:47:00,atd,20.57
2022-12-19T09:48:00,atd,22.71
2022-12-19T09:49:00,atd,22.17
2022-12-19T09:50:00,atd,27.88
2022-12-19T09:51:00,atd,20.09
2022-12-19T09:52:00,atd,17.97
2022-12-19T09:53:00,atd,20.14
2022-12-19T09:54:00,atd,23.26
2022-12-19T09:55:00,atd,21.82
2022-12-19T09:56:00,atd,19.36
2022-12-19T09:57:00,atd,22.80
2022-12-19T09:58:00,atd,21.91
2022-12-19T09:59:00,atd,23.75
2022-12-19T10:00:00,atd,20.14
2022-12-19T10:01:00,atd,21.70
2022-12-19T10:02:00,atd,18.19
2022-12-19T10:03:00,atd,20.84
2022-12-19T10:04:00,atd,19.66
2022-12-19T10:05:00,atd,21.22
2022-12-19T10:06:00,atd,18.28
2022-12-19T10:07:00,atd,18.80
2022-12-19T10:08:00,atd,20.49
2022-12-19T10:09:00,atd,24.45
2022-12-19T10:10:00,atd,24.57
2022-12-19T10:11:00,atd,22.43
2022-12-19T10:12:00,atd,22.45
2022-12-19T10:13:00,atd,24.64
2022-12-19T10:14:00,atd,22.49
2022-12-19T10:15:00,atd,25.54
2022-12-19T10:16:00,atd,24.32
2022-12-19T10:17:00,atd,21.63
2022-12-19T10:18:00,atd,20.27
2022-12-19T10:19:00,atd,25.21
2022-12-19T10:20:00,atd,24.28
2022-12-19T10:21:00,atd,23.40
2022-12-19T10:22:00,atd,20.10
2022-12-19T10:23:00,atd,30.95
2022-12-19T10:24:00,atd,21.00
2022-12-19T10:25:00,atd,20.41
2022-12-19T10:26:00,atd,22.94
2022-12-19T10:27:00,atd,21.88
2022-12-19T10:28:00,atd,22.70
2022-12-19T10:29:00,atd,23.76
2022-12-19T10:30:00,atd,23.94
2022-12-19T10:31:00,atd,23.75
2022-12-19T10:32:00,atd,22.57
2022-12-19T10:33:00,atd,21.08
2022-12-19T10:34:00,atd,25.53
2022-12-19T10:35:00,atd,23.21
2022-12-19T10:36:00,atd,23.77
2022-12-19T10:37:00,atd,26.53
2022-12-19T10:38:00,atd,24.12
2022-12-19T10:39:00,atd,21.29
2022-12-19T10:40:00,atd,23.40
2022-12-19T10:41:00,atd,21.22
2022-12-19T10:42:00,atd,21.51
2022-12-19T10:43:00,atd,19.49
2022-12-19T10:44:00,atd,22.07
2022-12-19T10:45:00,atd,19.02
2022-12-19T10:46:00,atd,22.99
2022-12-19T10:47:00,atd,21.76
2022-12-19T10:48:00,atd,20.99
2022-12-19T10:49:00,atd,22.85
2022-12-19T10:50:00,atd,19.99
2022-12-19T10:51:00,atd,20.61
2022-12-19T10:52:00,atd,28.50
2022-12-19T10:53:00,atd,29.01
2022-12-19T10:54:00,atd,27.43
2022-12-19T10:55:00,atd,21.40
2022-12-19T10:56:00,atd,22.96
2022-12-19T10:57:00,atd,20.09
2022-12-19T10:58:00,atd,22.05
2022-12-19T10:59:00,atd,19.20
2022-12-19T11:00:00,atd,18.74
2022-12-19T11:01:00,atd,20.42
2022-12-19T11:02:00,atd,18.87
2022-12-19T11:03:00,atd,22.07
2022-12-19T11:04:00,atd,19.59
2022-12-19T11:05:00,atd,19.24
2022-12-19T11:06:00,atd,21.14
2022-12-19T11:07:00,atd,18.26
2022-12-19T11:08:00,atd,21.25
2022-12-19T11:09:00,atd,27.91
2022-12-19T11:10:00,atd,32.07
2022-12-19T11:11:00,atd,31.55
2022-12-19T11:12:00,atd,30.59
2022-12-19T11:13:00,atd,21.05
2022-12-19T11:14:00,atd,41.46
2022-12-19T11:15:00,atd,28.41
2022-12-19T11:16:00,atd,22.30
2022-12-19T11:17:00,atd,19.32
2022-12-19T11:18:00,atd,21.13
2022-12-19T11:19:00,atd,19.83
2022-12-19T11:20:00,atd,20.72
2022-12-19T11:21:00,atd,18.91
2022-12-19T11:22:00,atd,19.23
2022-12-19T11:23:00,atd,24.69
2022-12-19T11:24:00,atd,25.28
2022-12-19T11:25:00,atd,26.44
2022-12-19T11:26:00,atd,25.66
2022-12-19T11:27:00,atd,23.67
2022-12-19T11:28:00,atd,25.14
2022-12-19T11:29:00,atd,26.82
2022-12-19T11:30:00,atd,29.39
2022-12-19T11:31:00,atd,28.18
2022-12-19T11:32:00,atd,20.71
2022-12-19T11:33:00,atd,23.60
2022-12-19T11:34:00,atd,20.21
2022-12-19T11:35:00,atd,20.79
2022-12-19T11:36:00,atd,17.55
2022-12-19T11:37:00,atd,19.64
2022-12-19T11:38:00,atd,21.02
