2024-03-09T00:00:00,mfh,36.32
2024-03-09T00:01:00,mfh,36.05
2024-03-09T00:02:00,mfh,36.24
2024-03-09T00:03:00,mfh,31.23
2024-03-09T00:04:00,mfh,31.30
2024-03-09T00:05:00,mfh,31.81
2024-03-09T00:06:00,mfh,32.59
2024-03-09T00:07:00,mfh,31.89
2024-03-09T00:08:00,mfh,29.88
2024-03-09T00:09:00,mfh,29.98
2024-03-09T00:10:00,mfh,30.05
2024-03-09T00:11:00,mfh,30.03
2024-03-09T00:12:00,mfh,29.36
2024-03-09T00:13:00,mfh,29.37
2024-03-09T00:14:00,mfh,29.33
2024-03-09T00:15:00,mfh,30.28
2024-03-09T00:16:00,mfh,30.15
2024-03-09T00:17:00,mfh,30.37
2024-03-09T00:18:00,mfh,30.10
2024-03-09T00:19:00,mfh,30.38
2024-03-09T00:20:00,mfh,30.11
2024-03-09T00:21:00,mfh,29.42
2024-03-09T00:22:00,mfh,29.65
2024-03-09T00:23:00,mfh,29.43
2024-03-09T00:24:00,mfh,30.53
2024-03-09T00:25:00,mfh,30.06
2024-03-09T00:26:00,mfh,30.19
2024-03-09T00:27:00,mfh,30.61
2024-03-09T00:28:00,mfh,30.05
2024-03-09T00:29:00,mfh,30.05
2024-03-09T00:30:00,mfh,29.73
2024-03-09T00:31:00,mfh,29.45
2024-03-09T00:32:00,mfh,29.35
2024-03-09T00:33:00,mfh,30.73
2024-03-09T00:34:00,mfh,29.80
2024-03-09T00:35:00,mfh,29.84
2024-03-09T00:36:00,mfh,30.03
2024-03-09T00:37:00,mfh,30.07
2024-03-09T00:38:00,mfh,30.09
2024-03-09T00:39:00,mfh,30.19
2024-03-09T00:40:00,mfh,29.79
2024-03-09T00:41:00,mfh,29.34
2024-03-09T00:42:00,mfh,30.28
2024-03-09T00:43:00,mfh,30.88
2024-03-09T00:44:00,mfh,30.94
2024-03-09T00:45:00,mfh,31.06
2024-03-09T00:46:00,mfh,30.90
2024-03-09T00:47:00,mfh,30.33
2024-03-09T00:48:00,mfh,30.11
2024-03-09T00:49:00,mfh,29.44
2024-03-09T00:50:00,mfh,29.87
2024-03-09T00:51:00,mfh,29.38
2024-03-09T00:52:00,mfh,30.40
2024-03-09T00:53:00,mfh,29.87
2024-03-09T00:54:00,mfh,29.97
2024-03-09T00:55:00,mfh,30.33
2024-03-09T00:56:00,mfh,30.06
2024-03-09T00:57:00,mfh,41.22
2024-03-09T00:58:00,mfh,41.24
2024-03-09T00:59:00,mfh,44.72
2024-03-09T01:00:00,mfh,44.81
2024-03-09T01:01:00,mfh,44.84
2024-03-09T01:02:00,mfh,45.29
2024-03-09T01:03:00,mfh,45.31
2024-03-09T01:04:00,mfh,45.38
2024-03-09T01:05:00,mfh,45.25
2024-03-09T01:06:00,mfh,46.22
2024-03-09T01:07:00,mfh,45.41
2024-03-09T01:08:00,mfh,46.83
2024-03-09T01:09:00,mfh,46.87
2024-03-09T01:10:00,mfh,47.47
2024-03-09T01:11:00,mfh,47.17
2024-03-09T01:12:00,mfh,43.54
2024-03-09T01:13:00,mfh,43.99
2024-03-09T01:14:00,mfh,36.13
2024-03-09T01:15:00,mfh,36.09
2024-03-09T01:16:00,mfh,36.18
2024-03-09T01:17:00,mfh,32.19
2024-03-09T01:18:00,mfh,31.47
2024-03-09T01:19:00,mfh,32.20
2024-03-09T01:20:00,mfh,31.70
2024-03-09T01:21:00,mfh,32.04
2024-03-09T01:22:00,mfh,33.39
2024-03-09T01:23:00,mfh,32.32
2024-03-09T01:24:00,mfh,32.30
2024-03-09T01:25:00,mfh,32.27
2024-03-09T01:26:00,mfh,32.62
2024-03-09T01:27:00,mfh,32.09
2024-03-09T01:28:00,mfh,31.38
2024-03-09T01:29:00,mfh,32.08
2024-03-09T01:30:00,mfh,32.05
2024-03-09T01:31:00,mfh,31.26
2024-03-09T01:32:00,mfh,32.46
2024-03-09T01:33:00,mfh,31.92
2024-03-09T01:34:00,mfh,31.88
2024-03-09T01:35:00,mfh,31.93
2024-03-09T01:36:00,mfh,32.28
2024-03-09T01:37:00,mfh,32.06
2024-03-09T01:38:00,mfh,32.14
2024-03-09T01:39:00,mfh,31.47
2024-03-09T01:40:00,mfh,31.44
2024-03-09T01:41:00,mfh,31.72
2024-03-09T01:42:00,mfh,32.32
2024-03-09T01:43:00,mfh,32.28
2024-03-09T01:44:00,mfh,32.26
2024-03-09T01:45:00,mfh,32.61
2024-03-09T01:46:00,mfh,32.75
2024-03-09T01:47:00,mfh,32.70
2024-03-09T01:48:00,mfh,33.04
2024-03-09T01:49:00,mfh,31.90
2024-03-09T01:50:00,mfh,30.09
2024-03-09T01:51:00,mfh,30.05
2024-03-09T01:52:00,mfh,31.41
2024-03-09T01:53:00,mfh,30.94
2024-03-09T01:54:00,mfh,30.57
2024-03-09T01:55:00,mfh,30.60
2024-03-09T01:56:00,mfh,30.56
2024-03-09T01:57:00,mfh,30.71
