#datetime,building,power
2022-12-11T00:00:00,rvs,54.34
2022-12-11T00:01:00,rvs,53.70
2022-12-11T00:02:00,rvs,57.27
2022-12-11T00:03:00,rvs,58.54
2022-12-11T00:04:00,rvs,65.07
2022-12-11T00:05:00,rvs,48.62
2022-12-11T00:06:00,rvs,53.57
2022-12-11T00:07:00,rvs,46.17
2022-12-11T00:08:00,rvs,54.73
2022-12-11T00:09:00,rvs,50.78
2022-12-11T00:10:00,rvs,50.35
2022-12-11T00:11:00,rvs,60.43
2022-12-11T00:12:00,rvs,68.47
2022-12-11T00:13:00,rvs,43.80
2022-12-11T00:14:00,rvs,48.72
2022-12-11T00:15:00,rvs,56.91
2022-12-11T00:16:00,rvs,64.11
2022-12-11T00:17:00,rvs,69.97
2022-12-11T00:18:00,rvs,64.16
2022-12-11T00:19:00,rvs,64.96
2022-12-11T00:20:00,rvs,66.67
2022-12-11T00:21:00,rvs,68.05
2022-12-11T00:22:00,rvs,61.27
2022-12-11T00:23:00,rvs,64.59
2022-12-11T00:24:00,rvs,52.27
2022-12-11T00:25:00,rvs,60.73
2022-12-11T00:26:00,rvs,66.20
2022-12-11T00:27:00,rvs,52.03
2022-12-11T00:28:00,rvs,58.63
2022-12-11T00:29:00,rvs,60.10
2022-12-11T00:30:00,rvs,51.89
2022-12-11T00:31:00,rvs,60.14
2022-12-11T00:32:00,rvs,64.85
2022-12-11T00:33:00,rvs,72.01
2022-12-11T00:34:00,rvs,65.15
2022-12-11T00:35:00,rvs,65.96
2022-12-11T00:36:00,rvs,65.39
2022-12-11T00:37:00,rvs,69.96
2022-12-11T00:38:00,rvs,71.34
2022-12-11T00:39:00,rvs,76.47
2022-12-11T00:40:00,rvs,70.56
2022-12-11T00:41:00,rvs,70.17
2022-12-11T00:42:00,rvs,68.56
2022-12-11T00:43:00,rvs,71.87
2022-12-11T00:44:00,rvs,69.01
2022-12-11T00:45:00,rvs,71.78
2022-12-11T00:46:00,rvs,68.78
2022-12-11T00:47:00,rvs,75.43
2022-12-11T00:48:00,rvs,71.13
2022-12-11T00:49:00,rvs,71.97
2022-12-11T00:50:00,rvs,66.56
2022-12-11T00:51:00,rvs,71.63
2022-12-11T00:52:00,rvs,77.15
2022-12-11T00:53:00,rvs,55.48
2022-12-11T00:54:00,rvs,48.02
2022-12-11T00:55:00,rvs,45.87
2022-12-11T00:56:00,rvs,40.79
2022-12-11T00:57:00,rvs,40.97
2022-12-11T00:58:00,rvs,43.55
2022-12-11T00:59:00,rvs,26.07
2022-12-11T01:00:00,rvs,30.91
2022-12-11T01:01:00,rvs,34.58
2022-12-11T01:02:00,rvs,40.91
2022-12-11T01:03:00,rvs,41.95
2022-12-11T01:04:00,rvs,47.75
2022-12-11T01:05:00,rvs,53.10
2022-12-11T01:06:00,rvs,51.87
2022-12-11T01:07:00,rvs,53.33
2022-12-11T01:08:00,rvs,58.36
2022-12-11T01:09:00,rvs,80.97
2022-12-11T01:10:00,rvs,87.82
2022-12-11T01:11:00,rvs,92.98
2022-12-11T01:12:00,rvs,102.46
2022-12-11T01:13:00,rvs,84.44
2022-12-11T01:14:00,rvs,79.14
2022-12-11T01:15:00,rvs,94.83
2022-12-11T01:16:00,rvs,104.96
2022-12-11T01:17:00,rvs,114.47
2022-12-11T01:18:00,rvs,108.01
2022-12-11T01:19:00,rvs,94.67
2022-12-11T01:20:00,rvs,95.02
2022-12-11T01:21:00,rvs,94.86
2022-12-11T01:22:00,rvs,96.63
2022-12-11T01:23:00,rvs,116.20
2022-12-11T01:24:00,rvs,115.53
2022-12-11T01:25:00,rvs,96.65
2022-12-11T01:26:00,rvs,96.24
2022-12-11T01:27:00,rvs,103.03
2022-12-11T01:28:00,rvs,97.55
2022-12-11T01:29:00,rvs,94.29
2022-12-11T01:30:00,rvs,99.00
2022-12-11T01:31:00,rvs,62.17
2022-12-11T01:32:00,rvs,70.11
2022-12-11T01:33:00,rvs,68.41
2022-12-11T01:34:00,rvs,67.11
2022-12-11T01:35:00,rvs,72.71
2022-12-11T01:36:00,rvs,74.73
2022-12-11T01:37:00,rvs,80.03
2022-12-11T01:38:00,rvs,87.62
2022-12-11T01:39:00,rvs,100.80
2022-12-11T01:40:00,rvs,101.46
2022-12-11T01:41:00,rvs,101.28
2022-12-11T01:42:00,rvs,75.56
2022-12-11T01:43:00,rvs,73.43
2022-12-11T01:44:00,rvs,82.08
2022-12-11T01:45:00,rvs,83.50
2022-12-11T01:46:00,rvs,76.55
2022-12-11T01:47:00,rvs,65.98
2022-12-11T01:48:00,rvs,72.10
2022-12-11T01:49:00,rvs,74.39
2022-12-11T01:50:00,rvs,70.58
2022-12-11T01:51:00,rvs,81.86
2022-12-11T01:52:00,rvs,85.07
2022-12-11T01:53:00,rvs,77.49
2022-12-11T01:54:00,rvs,85.65
2022-12-11T01:55:00,rvs,92.61
2022-12-11T01:56:00,rvs,77.53
2022-12-11T01:57:00,rvs,56.65
2022-12-11T01:58:00,rvs,47.18
2022-12-11T01:59:00,rvs,36.55
2022-12-11T02:00:00,rvs,34.33
2022-12-11T02:01:00,rvs,37.75
2022-12-11T02:02:00,rvs,23.47
2022-12-11T02:03:00,rvs,30.56
2022-12-11T02:04:00,rvs,27.82
2022-12-11T02:05:00,rvs,33.76
2022-12-11T02:06:00,rvs,45.33
2022-12-11T02:07:00,rvs,67.84
2022-12-11T02:08:00,rvs,77.08
2022-12-11T02:09:00,rvs,82.70
2022-12-11T02:10:00,rvs,88.02
2022-12-11T02:11:00,rvs,89.38
2022-12-11T02:12:00,rvs,80.62
2022-12-11T02:13:00,rvs,82.21
2022-12-11T02:14:00,rvs,88.04
2022-12-11T02:15:00,rvs,69.10
2022-12-11T02:16:00,rvs,70.71
2022-12-11T02:17:00,rvs,65.45
2022-12-11T02:18:00,rvs,23.28
2022-12-11T02:19:00,rvs,21.44
2022-12-11T02:20:00,rvs,21.62
2022-12-11T02:21:00,rvs,24.95
2022-12-11T02:22:00,rvs,28.44
2022-12-11T02:23:00,rvs,22.78
2022-12-11T02:24:00,rvs,31.80
2022-12-11T02:25:00,rvs,38.74
2022-12-11T02:26:00,rvs,47.61
2022-12-11T02:27:00,rvs,58.72
2022-12-11T02:28:00,rvs,58.37
2022-12-11T02:29:00,rvs,62.76
2022-12-11T02:30:00,rvs,66.17
2022-12-11T02:31:00,rvs,46.90
2022-12-11T02:32:00,rvs,50.09
2022-12-11T02:33:00,rvs,54.23
2022-12-11T02:34:00,rvs,55.89
2022-12-11T02:35:00,rvs,53.70
2022-12-11T02:36:00,rvs,53.12
2022-12-11T02:37:00,rvs,60.09
2022-12-11T02:38:00,rvs,67.91
2022-12-11T02:39:00,rvs,65.25
2022-12-11T02:40:00,rvs,57.25
2022-12-11T02:41:00,rvs,46.54
2022-12-11T02:42:00,rvs,42.47
2022-12-11T02:43:00,rvs,45.57
2022-12-11T02:44:00,rvs,47.21
2022-12-11T02:45:00,rvs,64.59
2022-12-11T02:46:00,rvs,61.51
2022-12-11T02:47:00,rvs,62.86
2022-12-11T02:48:00,rvs,54.07
2022-12-11T02:49:00,rvs,40.98
2022-12-11T02:50:00,rvs,37.06
2022-12-11T02:51:00,rvs,40.15
2022-12-11T02:52:00,rvs,39.08
2022-12-11T02:53:00,rvs,47.87
2022-12-11T02:54:00,rvs,57.76
2022-12-11T02:55:00,rvs,62.00
2022-12-11T02:56:00,rvs,60.45
2022-12-11T02:57:00,rvs,59.85
2022-12-11T02:58:00,rvs,57.37
2022-12-11T02:59:00,rvs,59.76
2022-12-11T03:00:00,rvs,47.48
2022-12-11T03:01:00,rvs,45.58
2022-12-11T03:02:00,rvs,40.27
2022-12-11T03:03:00,rvs,41.76
2022-12-11T03:04:00,rvs,40.84
2022-12-11T03:05:00,rvs,37.04
2022-12-11T03:06:00,rvs,39.71
2022-12-11T03:07:00,rvs,39.67
2022-12-11T03:08:00,rvs,40.40
2022-12-11T03:09:00,rvs,38.35
2022-12-11T03:10:00,rvs,38.86
2022-12-11T03:11:00,rvs,40.68
2022-12-11T03:12:00,rvs,37.25
2022-12-11T03:13:00,rvs,27.10
2022-12-11T03:14:00,rvs,27.84
2022-12-11T03:15:00,rvs,37.49
2022-12-11T03:16:00,rvs,42.80
2022-12-11T03:17:00,rvs,43.21
2022-12-11T03:18:00,rvs,46.77
2022-12-11T03:19:00,rvs,30.26
2022-12-11T03:20:00,rvs,26.36
2022-12-11T03:21:00,rvs,28.24
2022-12-11T03:22:00,rvs,32.88
2022-12-11T03:23:00,rvs,39.00
2022-12-11T03:24:00,rvs,25.55
2022-12-11T03:25:00,rvs,29.23
2022-12-11T03:26:00,rvs,32.42
2022-12-11T03:27:00,rvs,31.17
2022-12-11T03:28:00,rvs,36.00
2022-12-11T03:29:00,rvs,43.66
2022-12-11T03:30:00,rvs,42.57
2022-12-11T03:31:00,rvs,47.00
2022-12-11T03:32:00,rvs,47.05
2022-12-11T03:33:00,rvs,50.00
2022-12-11T03:34:00,rvs,46.24
2022-12-11T03:35:00,rvs,52.89
2022-12-11T03:36:00,rvs,63.17
2022-12-11T03:37:00,rvs,65.91
2022-12-11T03:38:00,rvs,63.89
2022-12-11T03:39:00,rvs,64.18
2022-12-11T03:40:00,rvs,63.16
2022-12-11T03:41:00,rvs,63.64
2022-12-11T03:42:00,rvs,70.98
2022-12-11T03:43:00,rvs,62.21
2022-12-11T03:44:00,rvs,57.18
2022-12-11T03:45:00,rvs,61.11
2022-12-11T03:46:00,rvs,57.77
2022-12-11T03:47:00,rvs,59.63
2022-12-11T03:48:00,rvs,59.01
2022-12-11T03:49:00,rvs,55.57
2022-12-11T03:50:00,rvs,55.19
2022-12-11T03:51:00,rvs,53.41
2022-12-11T03:52:00,rvs,56.19
2022-12-11T03:53:00,rvs,54.96
2022-12-11T03:54:00,rvs,65.01
2022-12-11T03:55:00,rvs,65.76
2022-12-11T03:56:00,rvs,54.74
2022-12-11T03:57:00,rvs,55.11
2022-12-11T03:58:00,rvs,39.99
2022-12-11T03:59:00,rvs,42.91
2022-12-11T04:00:00,rvs,50.79
2022-12-11T04:01:00,rvs,61.76
2022-12-11T04:02:00,rvs,58.74
2022-12-11T04:03:00,rvs,38.96
2022-12-11T04:04:00,rvs,42.30
2022-12-11T04:05:00,rvs,26.37
2022-12-11T04:06:00,rvs,32.20
2022-12-11T04:07:00,rvs,35.91
2022-12-11T04:08:00,rvs,37.31
2022-12-11T04:09:00,rvs,40.21
2022-12-11T04:10:00,rvs,44.05
2022-12-11T04:11:00,rvs,50.91
2022-12-11T04:12:00,rvs,55.95
2022-12-11T04:13:00,rvs,61.40
2022-12-11T04:14:00,rvs,67.00
2022-12-11T04:15:00,rvs,73.53
2022-12-11T04:16:00,rvs,80.83
2022-12-11T04:17:00,rvs,64.44
2022-12-11T04:18:00,rvs,65.09
2022-12-11T04:19:00,rvs,61.01
2022-12-11T04:20:00,rvs,64.18
2022-12-11T04:21:00,rvs,65.18
2022-12-11T04:22:00,rvs,63.49
2022-12-11T04:23:00,rvs,68.49
2022-12-11T04:24:00,rvs,62.67
2022-12-11T04:25:00,rvs,69.21
2022-12-11T04:26:00,rvs,70.27
2022-12-11T04:27:00,rvs,69.12
2022-12-11T04:28:00,rvs,70.27
2022-12-11T04:29:00,rvs,70.45
2022-12-11T04:30:00,rvs,66.48
2022-12-11T04:31:00,rvs,59.08
2022-12-11T04:32:00,rvs,58.57
2022-12-11T04:33:00,rvs,63.00
2022-12-11T04:34:00,rvs,58.66
2022-12-11T04:35:00,rvs,69.30
2022-12-11T04:36:00,rvs,68.77
2022-12-11T04:37:00,rvs,68.39
2022-12-11T04:38:00,rvs,73.90
2022-12-11T04:39:00,rvs,57.87
2022-12-11T04:40:00,rvs,78.95
2022-12-11T04:41:00,rvs,79.84
2022-12-11T04:42:00,rvs,89.02
2022-12-11T04:43:00,rvs,90.99
2022-12-11T04:44:00,rvs,78.49
2022-12-11T04:45:00,rvs,77.22
2022-12-11T04:46:00,rvs,46.98
2022-12-11T04:47:00,rvs,52.07
2022-12-11T04:48:00,rvs,54.78
2022-12-11T04:49:00,rvs,56.74
2022-12-11T04:50:00,rvs,64.80
2022-12-11T04:51:00,rvs,68.23
2022-12-11T04:52:00,rvs,68.56
2022-12-11T04:53:00,rvs,72.92
2022-12-11T04:54:00,rvs,61.07
2022-12-11T04:55:00,rvs,63.52
2022-12-11T04:56:00,rvs,55.04
2022-12-11T04:57:00,rvs,49.10
2022-12-11T04:58:00,rvs,51.92
2022-12-11T04:59:00,rvs,56.88
2022-12-11T05:00:00,rvs,58.97
2022-12-11T05:01:00,rvs,58.70
2022-12-11T05:02:00,rvs,47.19
2022-12-11T05:03:00,rvs,40.01
2022-12-11T05:04:00,rvs,35.94
2022-12-11T05:05:00,rvs,29.04
2022-12-11T05:06:00,rvs,31.36
2022-12-11T05:07:00,rvs,38.05
2022-12-11T05:08:00,rvs,39.72
2022-12-11T05:09:00,rvs,50.27
2022-12-11T05:10:00,rvs,58.54
2022-12-11T05:11:00,rvs,59.02
2022-12-11T05:12:00,rvs,57.68
2022-12-11T05:13:00,rvs,32.03
2022-12-11T05:14:00,rvs,36.05
2022-12-11T05:15:00,rvs,37.33
2022-12-11T05:16:00,rvs,37.97
2022-12-11T05:17:00,rvs,41.17
2022-12-11T05:18:00,rvs,43.49
2022-12-11T05:19:00,rvs,40.63
2022-12-11T05:20:00,rvs,46.05
2022-12-11T05:21:00,rvs,47.96
2022-12-11T05:22:00,rvs,52.65
2022-12-11T05:23:00,rvs,55.84
2022-12-11T05:24:00,rvs,35.79
2022-12-11T05:25:00,rvs,33.48
2022-12-11T05:26:00,rvs,32.81
2022-12-11T05:27:00,rvs,30.47
2022-12-11T05:28:00,rvs,33.51
2022-12-11T05:29:00,rvs,36.44
2022-12-11T05:30:00,rvs,34.03
2022-12-11T05:31:00,rvs,32.98
2022-12-11T05:32:00,rvs,30.51
2022-12-11T05:33:00,rvs,33.96
2022-12-11T05:34:00,rvs,33.82
2022-12-11T05:35:00,rvs,32.88
2022-12-11T05:36:00,rvs,34.74
2022-12-11T05:37:00,rvs,35.34
2022-12-11T05:38:00,rvs,37.58
2022-12-11T05:39:00,rvs,37.00
2022-12-11T05:40:00,rvs,34.42
2022-12-11T05:41:00,rvs,34.35
2022-12-11T05:42:00,rvs,34.66
2022-12-11T05:43:00,rvs,35.81
2022-12-11T05:44:00,rvs,32.78
2022-12-11T05:45:00,rvs,35.27
2022-12-11T05:46:00,rvs,34.05
2022-12-11T05:47:00,rvs,27.63
2022-12-11T05:48:00,rvs,24.00
2022-12-11T05:49:00,rvs,25.54
2022-12-11T05:50:00,rvs,23.08
2022-12-11T05:51:00,rvs,22.65
2022-12-11T05:52:00,rvs,23.54
2022-12-11T05:53:00,rvs,25.93
2022-12-11T05:54:00,rvs,33.33
2022-12-11T05:55:00,rvs,34.11
2022-12-11T05:56:00,rvs,33.96
2022-12-11T05:57:00,rvs,35.72
2022-12-11T05:58:00,rvs,30.25
2022-12-11T05:59:00,rvs,33.46
2022-12-11T06:00:00,rvs,24.57
2022-12-11T06:01:00,rvs,26.33
2022-12-11T06:02:00,rvs,30.99
2022-12-11T06:03:00,rvs,35.00
2022-12-11T06:04:00,rvs,29.62
2022-12-11T06:05:00,rvs,32.18
2022-12-11T06:06:00,rvs,37.93
2022-12-11T06:07:00,rvs,40.31
2022-12-11T06:08:00,rvs,32.76
2022-12-11T06:09:00,rvs,41.70
2022-12-11T06:10:00,rvs,47.34
2022-12-11T06:11:00,rvs,51.32
2022-12-11T06:12:00,rvs,58.59
2022-12-11T06:13:00,rvs,53.63
2022-12-11T06:14:00,rvs,53.94
2022-12-11T06:15:00,rvs,58.56
2022-12-11T06:16:00,rvs,56.57
2022-12-11T06:17:00,rvs,53.40
2022-12-11T06:18:00,rvs,56.06
2022-12-11T06:19:00,rvs,59.20
2022-12-11T06:20:00,rvs,64.79
2022-12-11T06:21:00,rvs,65.59
2022-12-11T06:22:00,rvs,48.95
2022-12-11T06:23:00,rvs,52.41
2022-12-11T06:24:00,rvs,41.50
2022-12-11T06:25:00,rvs,41.52
2022-12-11T06:26:00,rvs,24.79
2022-12-11T06:27:00,rvs,26.53
2022-12-11T06:28:00,rvs,43.34
2022-12-11T06:29:00,rvs,51.33
2022-12-11T06:30:00,rvs,52.76
2022-12-11T06:31:00,rvs,58.29
2022-12-11T06:32:00,rvs,45.53
2022-12-11T06:33:00,rvs,53.00
2022-12-11T06:34:00,rvs,65.76
2022-12-11T06:35:00,rvs,86.81
2022-12-11T06:36:00,rvs,77.10
2022-12-11T06:37:00,rvs,71.05
2022-12-11T06:38:00,rvs,71.41
2022-12-11T06:39:00,rvs,74.42
2022-12-11T06:40:00,rvs,74.24
2022-12-11T06:41:00,rvs,78.03
2022-12-11T06:42:00,rvs,82.84
2022-12-11T06:43:00,rvs,83.80
2022-12-11T06:44:00,rvs,85.23
2022-12-11T06:45:00,rvs,68.53
2022-12-11T06:46:00,rvs,66.54
2022-12-11T06:47:00,rvs,48.47
2022-12-11T06:48:00,rvs,45.39
2022-12-11T06:49:00,rvs,31.98
2022-12-11T06:50:00,rvs,40.92
2022-12-11T06:51:00,rvs,45.63
2022-12-11T06:52:00,rvs,36.05
2022-12-11T06:53:00,rvs,39.50
2022-12-11T06:54:00,rvs,43.66
2022-12-11T06:55:00,rvs,43.65
2022-12-11T06:56:00,rvs,44.58
2022-12-11T06:57:00,rvs,35.38
2022-12-11T06:58:00,rvs,33.13
2022-12-11T06:59:00,rvs,34.01
2022-12-11T07:00:00,rvs,31.22
2022-12-11T07:01:00,rvs,34.86
2022-12-11T07:02:00,rvs,33.57
2022-12-11T07:03:00,rvs,36.30
2022-12-11T07:04:00,rvs,36.11
2022-12-11T07:05:00,rvs,36.63
2022-12-11T07:06:00,rvs,37.53
2022-12-11T07:07:00,rvs,42.66
2022-12-11T07:08:00,rvs,46.48
2022-12-11T07:09:00,rvs,44.16
2022-12-11T07:10:00,rvs,43.89
2022-12-11T07:11:00,rvs,43.91
2022-12-11T07:12:00,rvs,51.43
2022-12-11T07:13:00,rvs,52.44
2022-12-11T07:14:00,rvs,51.35
2022-12-11T07:15:00,rvs,54.41
2022-12-11T07:16:00,rvs,47.98
2022-12-11T07:17:00,rvs,45.17
2022-12-11T07:18:00,rvs,49.37
2022-12-11T07:19:00,rvs,40.64
2022-12-11T07:20:00,rvs,36.90
2022-12-11T07:21:00,rvs,49.18
2022-12-11T07:22:00,rvs,46.75
2022-12-11T07:23:00,rvs,46.19
2022-12-11T07:24:00,rvs,45.00
2022-12-11T07:25:00,rvs,31.14
2022-12-11T07:26:00,rvs,36.40
2022-12-11T07:27:00,rvs,38.84
2022-12-11T07:28:00,rvs,40.40
2022-12-11T07:29:00,rvs,37.04
2022-12-11T07:30:00,rvs,36.25
2022-12-11T07:31:00,rvs,34.69
2022-12-11T07:32:00,rvs,38.91
2022-12-11T07:33:00,rvs,37.44
2022-12-11T07:34:00,rvs,37.69
2022-12-11T07:35:00,rvs,38.08
2022-12-11T07:36:00,rvs,36.91
2022-12-11T07:37:00,rvs,41.26
2022-12-11T07:38:00,rvs,43.55
2022-12-11T07:39:00,rvs,34.86
2022-12-11T07:40:00,rvs,38.48
2022-12-11T07:41:00,rvs,40.92
2022-12-11T07:42:00,rvs,25.56
2022-12-11T07:43:00,rvs,28.23
2022-12-11T07:44:00,rvs,29.05
2022-12-11T07:45:00,rvs,34.14
2022-12-11T07:46:00,rvs,35.02
2022-12-11T07:47:00,rvs,37.03
2022-12-11T07:48:00,rvs,21.50
2022-12-11T07:49:00,rvs,22.62
2022-12-11T07:50:00,rvs,28.11
2022-12-11T07:51:00,rvs,45.29
2022-12-11T07:52:00,rvs,57.06
2022-12-11T07:53:00,rvs,66.17
2022-12-11T07:54:00,rvs,64.94
2022-12-11T07:55:00,rvs,62.80
2022-12-11T07:56:00,rvs,68.32
2022-12-11T07:57:00,rvs,70.82
2022-12-11T07:58:00,rvs,65.78
2022-12-11T07:59:00,rvs,65.86
2022-12-11T08:00:00,rvs,57.14
2022-12-11T08:01:00,rvs,60.58
2022-12-11T08:02:00,rvs,30.63
2022-12-11T08:03:00,rvs,39.01
2022-12-11T08:04:00,rvs,35.09
2022-12-11T08:05:00,rvs,39.72
2022-12-11T08:06:00,rvs,52.35
2022-12-11T08:07:00,rvs,43.02
2022-12-11T08:08:00,rvs,52.38
2022-12-11T08:09:00,rvs,47.16
2022-12-11T08:10:00,rvs,44.57
2022-12-11T08:11:00,rvs,54.16
2022-12-11T08:12:00,rvs,47.12
2022-12-11T08:13:00,rvs,53.50
2022-12-11T08:14:00,rvs,39.53
2022-12-11T08:15:00,rvs,43.61
2022-12-11T08:16:00,rvs,47.95
2022-12-11T08:17:00,rvs,42.45
2022-12-11T08:18:00,rvs,49.06
2022-12-11T08:19:00,rvs,31.14
2022-12-11T08:20:00,rvs,35.06
2022-12-11T08:21:00,rvs,29.20
2022-12-11T08:22:00,rvs,36.47
2022-12-11T08:23:00,rvs,23.93
2022-12-11T08:24:00,rvs,21.05
2022-12-11T08:25:00,rvs,27.44
2022-12-11T08:26:00,rvs,19.92
2022-12-11T08:27:00,rvs,26.70
2022-12-11T08:28:00,rvs,20.58
2022-12-11T08:29:00,rvs,33.18
2022-12-11T08:30:00,rvs,26.20
2022-12-11T08:31:00,rvs,28.24
2022-12-11T08:32:00,rvs,33.28
2022-12-11T08:33:00,rvs,36.49
2022-12-11T08:34:00,rvs,40.65
2022-12-11T08:35:00,rvs,36.45
2022-12-11T08:36:00,rvs,49.69
2022-12-11T08:37:00,rvs,41.83
2022-12-11T08:38:00,rvs,48.81
2022-12-11T08:39:00,rvs,26.17
2022-12-11T08:40:00,rvs,29.43
2022-12-11T08:41:00,rvs,26.58
2022-12-11T08:42:00,rvs,35.63
2022-12-11T08:43:00,rvs,34.08
2022-12-11T08:44:00,rvs,39.01
2022-12-11T08:45:00,rvs,40.78
2022-12-11T08:46:00,rvs,47.06
2022-12-11T08:47:00,rvs,49.64
2022-12-11T08:48:00,rvs,59.12
2022-12-11T08:49:00,rvs,68.72
2022-12-11T08:50:00,rvs,71.38
2022-12-11T08:51:00,rvs,94.69
2022-12-11T08:52:00,rvs,88.69
2022-12-11T08:53:00,rvs,102.06
2022-12-11T08:54:00,rvs,97.91
2022-12-11T08:55:00,rvs,87.74
2022-12-11T08:56:00,rvs,68.37
2022-12-11T08:57:00,rvs,48.84
2022-12-11T08:58:00,rvs,43.51
2022-12-11T08:59:00,rvs,53.31
2022-12-11T09:00:00,rvs,47.62
2022-12-11T09:01:00,rvs,60.82
2022-12-11T09:02:00,rvs,50.51
2022-12-11T09:03:00,rvs,66.11
2022-12-11T09:04:00,rvs,67.44
2022-12-11T09:05:00,rvs,71.86
2022-12-11T09:06:00,rvs,87.89
2022-12-11T09:07:00,rvs,99.73
2022-12-11T09:08:00,rvs,95.97
2022-12-11T09:09:00,rvs,104.24
2022-12-11T09:10:00,rvs,63.65
2022-12-11T09:11:00,rvs,72.48
2022-12-11T09:12:00,rvs,62.56
2022-12-11T09:13:00,rvs,67.94
2022-12-11T09:14:00,rvs,65.46
2022-12-11T09:15:00,rvs,65.47
2022-12-11T09:16:00,rvs,62.72
2022-12-11T09:17:00,rvs,67.74
2022-12-11T09:18:00,rvs,62.48
2022-12-11T09:19:00,rvs,59.70
2022-12-11T09:20:00,rvs,52.85
2022-12-11T09:21:00,rvs,56.79
2022-12-11T09:22:00,rvs,66.19
2022-12-11T09:23:00,rvs,78.17
2022-12-11T09:24:00,rvs,69.78
2022-12-11T09:25:00,rvs,72.43
2022-12-11T09:26:00,rvs,68.64
2022-12-11T09:27:00,rvs,66.07
2022-12-11T09:28:00,rvs,56.97
2022-12-11T09:29:00,rvs,51.99
2022-12-11T09:30:00,rvs,44.28
2022-12-11T09:31:00,rvs,17.16
2022-12-11T09:32:00,rvs,21.87
2022-12-11T09:33:00,rvs,26.14
2022-12-11T09:34:00,rvs,23.27
2022-12-11T09:35:00,rvs,41.80
2022-12-11T09:36:00,rvs,47.35
2022-12-11T09:37:00,rvs,47.36
2022-12-11T09:38:00,rvs,49.43
2022-12-11T09:39:00,rvs,26.89
2022-12-11T09:40:00,rvs,22.96
2022-12-11T09:41:00,rvs,22.29
2022-12-11T09:42:00,rvs,25.32
2022-12-11T09:43:00,rvs,28.78
2022-12-11T09:44:00,rvs,32.84
2022-12-11T09:45:00,rvs,30.64
2022-12-11T09:46:00,rvs,36.63
2022-12-11T09:47:00,rvs,35.39
2022-12-11T09:48:00,rvs,39.50
2022-12-11T09:49:00,rvs,40.58
2022-12-11T09:50:00,rvs,41.74
2022-12-11T09:51:00,rvs,41.42
2022-12-11T09:52:00,rvs,42.18
2022-12-11T09:53:00,rvs,43.72
2022-12-11T09:54:00,rvs,47.08
2022-12-11T09:55:00,rvs,45.87
2022-12-11T09:56:00,rvs,56.16
2022-12-11T09:57:00,rvs,58.12
2022-12-11T09:58:00,rvs,61.88
2022-12-11T09:59:00,rvs,67.55
2022-12-11T10:00:00,rvs,63.23
2022-12-11T10:01:00,rvs,69.10
2022-12-11T10:02:00,rvs,63.16
2022-12-11T10:03:00,rvs,63.52
2022-12-11T10:04:00,rvs,57.58
2022-12-11T10:05:00,rvs,48.91
2022-12-11T10:06:00,rvs,49.92
2022-12-11T10:07:00,rvs,50.89
2022-12-11T10:08:00,rvs,41.31
2022-12-11T10:09:00,rvs,39.05
2022-12-11T10:10:00,rvs,36.96
2022-12-11T10:11:00,rvs,33.44
2022-12-11T10:12:00,rvs,37.84
2022-12-11T10:13:00,rvs,31.69
2022-12-11T10:14:00,rvs,29.87
2022-12-11T10:15:00,rvs,32.29
2022-12-11T10:16:00,rvs,30.51
2022-12-11T10:17:00,rvs,32.64
2022-12-11T10:18:00,rvs,25.45
2022-12-11T10:19:00,rvs,26.57
2022-12-11T10:20:00,rvs,28.12
2022-12-11T10:21:00,rvs,33.03
2022-12-11T10:22:00,rvs,33.17
2022-12-11T10:23:00,rvs,36.33
2022-12-11T10:24:00,rvs,43.48
2022-12-11T10:25:00,rvs,44.57
2022-12-11T10:26:00,rvs,39.75
2022-12-11T10:27:00,rvs,36.73
2022-12-11T10:28:00,rvs,37.94
2022-12-11T10:29:00,rvs,36.86
2022-12-11T10:30:00,rvs,34.76
2022-12-11T10:31:00,rvs,34.78
2022-12-11T10:32:00,rvs,35.45
2022-12-11T10:33:00,rvs,34.32
2022-12-11T10:34:00,rvs,29.04
2022-12-11T10:35:00,rvs,28.98
2022-12-11T10:36:00,rvs,29.17
2022-12-11T10:37:00,rvs,26.67
2022-12-11T10:38:00,rvs,26.91
2022-12-11T10:39:00,rvs,28.95
2022-12-11T10:40:00,rvs,32.59
2022-12-11T10:41:00,rvs,40.57
2022-12-11T10:42:00,rvs,27.23
2022-12-11T10:43:00,rvs,32.63
2022-12-11T10:44:00,rvs,37.28
2022-12-11T10:45:00,rvs,51.25
2022-12-11T10:46:00,rvs,60.09
2022-12-11T10:47:00,rvs,64.98
2022-12-11T10:48:00,rvs,66.81
2022-12-11T10:49:00,rvs,65.40
2022-12-11T10:50:00,rvs,50.69
2022-12-11T10:51:00,rvs,42.11
2022-12-11T10:52:00,rvs,48.87
2022-12-11T10:53:00,rvs,67.30
2022-12-11T10:54:00,rvs,63.71
2022-12-11T10:55:00,rvs,78.45
2022-12-11T10:56:00,rvs,75.00
2022-12-11T10:57:00,rvs,64.35
2022-12-11T10:58:00,rvs,60.95
2022-12-11T10:59:00,rvs,52.87
2022-12-11T11:00:00,rvs,57.59
2022-12-11T11:01:00,rvs,53.44
2022-12-11T11:02:00,rvs,30.98
2022-12-11T11:03:00,rvs,40.48
2022-12-11T11:04:00,rvs,35.71
2022-12-11T11:05:00,rvs,44.21
