#datetime,building,power
2022-04-03T00:01:00,kyn,72.01
2022-04-03T00:03:00,kyn,60.00
2022-04-03T00:04:00,kyn,35.99
2022-04-03T00:05:00,kyn,36.01
2022-04-03T00:07:00,kyn,72.00
2022-04-03T00:08:00,kyn,36.01
2022-04-03T00:10:00,kyn,72.00
2022-04-03T00:12:00,kyn,72.00
2022-04-03T00:14:00,kyn,60.00
2022-04-03T00:16:00,kyn,72.00
2022-04-03T00:18:00,kyn,72.00
2022-04-03T00:19:00,kyn,36.01
2022-04-03T00:21:00,kyn,83.99
2022-04-03T00:23:00,kyn,84.01
2022-04-03T00:24:00,kyn,35.99
2022-04-03T00:25:00,kyn,36.01
2022-04-03T00:27:00,kyn,72.00
2022-04-03T00:29:00,kyn,72.00
2022-04-03T00:31:00,kyn,84.01
2022-04-03T00:33:00,kyn,60.00
2022-04-03T00:34:00,kyn,35.99
2022-04-03T00:36:00,kyn,60.00
2022-04-03T00:37:00,kyn,36.01
2022-04-03T00:39:00,kyn,60.00
2022-04-03T00:41:00,kyn,72.00
2022-04-03T00:43:00,kyn,72.00
2022-04-03T00:45:00,kyn,60.00
2022-04-03T00:46:00,kyn,36.01
2022-04-03T00:48:00,kyn,72.00
2022-04-03T00:49:00,kyn,36.01
2022-04-03T00:51:00,kyn,72.00
2022-04-03T00:52:00,kyn,36.01
2022-04-03T00:53:00,kyn,23.99
2022-04-03T00:55:00,kyn,72.00
2022-04-03T00:57:00,kyn,60.00
2022-04-03T00:59:00,kyn,72.00
2022-04-03T01:01:00,kyn,72.01
2022-04-03T01:03:00,kyn,72.00
2022-04-03T01:05:00,kyn,60.00
2022-04-03T01:07:00,kyn,72.00
2022-04-03T01:09:00,kyn,72.00
2022-04-03T01:11:00,kyn,60.00
2022-04-03T01:13:00,kyn,84.01
2022-04-03T01:15:00,kyn,60.00
2022-04-03T01:17:00,kyn,72.00
2022-04-03T01:18:00,kyn,35.99
2022-04-03T01:19:00,kyn,36.01
2022-04-03T01:21:00,kyn,72.00
2022-04-03T01:22:00,kyn,24.01
2022-04-03T01:24:00,kyn,72.00
2022-04-03T01:25:00,kyn,23.99
2022-04-03T01:27:00,kyn,72.00
2022-04-03T01:28:00,kyn,36.01
2022-04-03T01:30:00,kyn,60.00
2022-04-03T01:32:00,kyn,72.00
2022-04-03T01:33:00,kyn,24.01
2022-04-03T01:35:00,kyn,72.00
2022-04-03T01:36:00,kyn,35.99
2022-04-03T01:38:00,kyn,60.00
2022-04-03T01:39:00,kyn,36.01
2022-04-03T01:40:00,kyn,36.01
2022-04-03T01:42:00,kyn,83.99
2022-04-03T01:44:00,kyn,72.00
2022-04-03T01:46:00,kyn,72.00
2022-04-03T01:47:00,kyn,36.01
2022-04-03T01:48:00,kyn,36.01
2022-04-03T01:50:00,kyn,60.00
2022-04-03T01:51:00,kyn,35.99
2022-04-03T01:53:00,kyn,60.00
2022-04-03T01:55:00,kyn,72.00
2022-04-03T01:57:00,kyn,60.00
2022-04-03T01:59:00,kyn,72.01
2022-04-03T02:01:00,kyn,72.00
2022-04-03T02:03:00,kyn,72.00
2022-04-03T02:04:00,kyn,36.01
2022-04-03T02:06:00,kyn,60.00
2022-04-03T02:08:00,kyn,72.00
2022-04-03T02:10:00,kyn,72.00
2022-04-03T02:11:00,kyn,36.01
2022-04-03T02:13:00,kyn,72.00
2022-04-03T02:15:00,kyn,60.00
2022-04-03T02:17:00,kyn,72.00
2022-04-03T02:19:00,kyn,60.00
2022-04-03T02:20:00,kyn,36.01
2022-04-03T02:22:00,kyn,72.00
2022-04-03T02:24:00,kyn,60.00
2022-04-03T02:25:00,kyn,35.99
2022-04-03T02:27:00,kyn,72.01
2022-04-03T02:29:00,kyn,72.00
2022-04-03T02:31:00,kyn,72.00
2022-04-03T02:32:00,kyn,36.01
2022-04-03T02:34:00,kyn,72.00
2022-04-03T02:36:00,kyn,72.00
2022-04-03T02:37:00,kyn,36.01
2022-04-03T02:39:00,kyn,60.00
2022-04-03T02:41:00,kyn,83.99
2022-04-03T02:43:00,kyn,96.01
2022-04-03T02:45:00,kyn,60.00
2022-04-03T02:47:00,kyn,72.00
2022-04-03T02:49:00,kyn,60.00
2022-04-03T02:51:00,kyn,72.00
2022-04-03T02:53:00,kyn,60.00
2022-04-03T02:55:00,kyn,72.00
2022-04-03T02:57:00,kyn,72.00
2022-04-03T02:59:00,kyn,84.01
2022-04-03T03:01:00,kyn,72.00
2022-04-03T03:03:00,kyn,72.00
2022-04-03T03:04:00,kyn,36.01
2022-04-03T03:06:00,kyn,72.00
2022-04-03T03:08:00,kyn,60.00
2022-04-03T03:09:00,kyn,36.01
2022-04-03T03:11:00,kyn,72.00
2022-04-03T03:13:00,kyn,72.00
2022-04-03T03:15:00,kyn,60.00
2022-04-03T03:17:00,kyn,72.00
2022-04-03T03:19:00,kyn,72.00
2022-04-03T03:20:00,kyn,36.01
2022-04-03T03:22:00,kyn,72.00
2022-04-03T03:24:00,kyn,72.00
2022-04-03T03:26:00,kyn,72.01
2022-04-03T03:28:00,kyn,72.00
2022-04-03T03:30:00,kyn,60.00
2022-04-03T03:31:00,kyn,35.99
2022-04-03T03:33:00,kyn,72.01
2022-04-03T03:34:00,kyn,23.99
2022-04-03T03:36:00,kyn,72.00
2022-04-03T03:38:00,kyn,60.00
2022-04-03T03:40:00,kyn,72.00
2022-04-03T03:42:00,kyn,60.00
2022-04-03T03:43:00,kyn,36.01
2022-04-03T03:45:00,kyn,72.00
2022-04-03T03:47:00,kyn,72.00
2022-04-03T03:49:00,kyn,72.01
2022-04-03T03:51:00,kyn,72.00
2022-04-03T03:53:00,kyn,72.00
2022-04-03T03:55:00,kyn,72.00
2022-04-03T03:56:00,kyn,24.01
2022-04-03T03:58:00,kyn,83.99
2022-04-03T04:00:00,kyn,60.00
2022-04-03T04:01:00,kyn,36.01
2022-04-03T04:03:00,kyn,72.00
2022-04-03T04:05:00,kyn,72.00
2022-04-03T04:07:00,kyn,72.00
2022-04-03T04:08:00,kyn,36.01
2022-04-03T04:10:00,kyn,72.00
2022-04-03T04:11:00,kyn,36.01
2022-04-03T04:13:00,kyn,72.00
2022-04-03T04:15:00,kyn,72.00
2022-04-03T04:17:00,kyn,72.00
2022-04-03T04:19:00,kyn,60.00
2022-04-03T04:21:00,kyn,72.00
2022-04-03T04:23:00,kyn,72.01
2022-04-03T04:24:00,kyn,35.99
2022-04-03T04:26:00,kyn,72.00
2022-04-03T04:28:00,kyn,72.01
2022-04-03T04:30:00,kyn,72.00
2022-04-03T04:33:00,kyn,95.99
2022-04-03T04:35:00,kyn,72.01
2022-04-03T04:37:00,kyn,72.00
2022-04-03T04:39:00,kyn,60.00
2022-04-03T04:40:00,kyn,35.99
2022-04-03T04:43:00,kyn,108.00
2022-04-03T04:45:00,kyn,84.01
2022-04-03T04:47:00,kyn,72.00
2022-04-03T04:49:00,kyn,72.00
2022-04-03T04:50:00,kyn,36.01
2022-04-03T04:51:00,kyn,35.99
2022-04-03T04:53:00,kyn,72.00
2022-04-03T04:54:00,kyn,36.01
2022-04-03T04:56:00,kyn,83.99
2022-04-03T04:57:00,kyn,36.01
2022-04-03T04:59:00,kyn,83.99
2022-04-03T05:00:00,kyn,36.01
2022-04-03T05:02:00,kyn,72.00
2022-04-03T05:03:00,kyn,48.00
2022-04-03T05:05:00,kyn,132.00
2022-04-03T05:07:00,kyn,168.00
2022-04-03T05:09:00,kyn,156.01
2022-04-03T05:11:00,kyn,167.99
2022-04-03T05:13:00,kyn,168.00
2022-04-03T05:14:00,kyn,84.01
2022-04-03T05:15:00,kyn,83.99
2022-04-03T05:18:00,kyn,168.00
2022-04-03T05:19:00,kyn,168.00
2022-04-03T05:21:00,kyn,180.00
2022-04-03T05:23:00,kyn,167.99
2022-04-03T05:25:00,kyn,180.00
2022-04-03T05:27:00,kyn,168.00
2022-04-03T05:29:00,kyn,168.00
2022-04-03T05:31:00,kyn,168.00
2022-04-03T05:33:00,kyn,155.99
2022-04-03T05:34:00,kyn,84.01
2022-04-03T05:36:00,kyn,168.00
2022-04-03T05:38:00,kyn,155.99
2022-04-03T05:40:00,kyn,168.00
2022-04-03T05:42:00,kyn,156.01
2022-04-03T05:44:00,kyn,167.99
2022-04-03T05:46:00,kyn,156.01
2022-04-03T05:48:00,kyn,168.00
2022-04-03T05:49:00,kyn,95.99
2022-04-03T05:50:00,kyn,84.01
2022-04-03T05:52:00,kyn,168.00
2022-04-03T05:55:00,kyn,167.99
2022-04-03T05:56:00,kyn,168.00
2022-04-03T05:58:00,kyn,168.00
2022-04-03T05:59:00,kyn,72.00
2022-04-03T06:01:00,kyn,168.00
2022-04-03T06:03:00,kyn,168.00
2022-04-03T06:05:00,kyn,168.00
2022-04-03T06:07:00,kyn,155.99
2022-04-03T06:09:00,kyn,168.00
2022-04-03T06:11:00,kyn,168.00
2022-04-03T06:12:00,kyn,83.99
2022-04-03T06:14:00,kyn,168.00
2022-04-03T06:16:00,kyn,180.00
2022-04-03T06:17:00,kyn,83.99
2022-04-03T06:19:00,kyn,168.00
2022-04-03T06:21:00,kyn,168.00
2022-04-03T06:22:00,kyn,83.99
2022-04-03T06:24:00,kyn,168.00
2022-04-03T06:26:00,kyn,168.00
2022-04-03T06:28:00,kyn,168.00
2022-04-03T06:30:00,kyn,155.99
2022-04-03T06:32:00,kyn,180.00
2022-04-03T06:34:00,kyn,192.01
2022-04-03T06:36:00,kyn,192.00
2022-04-03T06:37:00,kyn,83.99
2022-04-03T06:38:00,kyn,84.01
2022-04-03T06:40:00,kyn,167.99
2022-04-03T06:43:00,kyn,168.00
2022-04-03T06:44:00,kyn,84.01
2022-04-03T06:46:00,kyn,167.99
2022-04-03T06:48:00,kyn,180.00
2022-04-03T06:50:00,kyn,168.00
2022-04-03T06:52:00,kyn,168.00
2022-04-03T06:54:00,kyn,156.01
2022-04-03T06:56:00,kyn,167.99
2022-04-03T06:58:00,kyn,168.00
2022-04-03T07:00:00,kyn,168.00
2022-04-03T07:01:00,kyn,96.01
2022-04-03T07:03:00,kyn,167.99
2022-04-03T07:05:00,kyn,180.00
2022-04-03T07:07:00,kyn,168.00
2022-04-03T07:08:00,kyn,96.01
2022-04-03T07:10:00,kyn,168.00
2022-04-03T07:12:00,kyn,180.00
2022-04-03T07:13:00,kyn,180.00
2022-04-03T07:15:00,kyn,167.99
2022-04-03T07:18:00,kyn,168.00
2022-04-03T07:20:00,kyn,168.00
2022-04-03T07:22:00,kyn,156.01
2022-04-03T07:23:00,kyn,95.99
2022-04-03T07:25:00,kyn,168.00
2022-04-03T07:26:00,kyn,83.99
2022-04-03T07:28:00,kyn,168.00
2022-04-03T07:29:00,kyn,168.00
2022-04-03T07:32:00,kyn,180.00
2022-04-03T07:33:00,kyn,168.00
2022-04-03T07:35:00,kyn,180.00
2022-04-03T07:38:00,kyn,252.00
2022-04-03T07:41:00,kyn,180.00
2022-04-03T07:43:00,kyn,180.00
2022-04-03T07:45:00,kyn,168.00
2022-04-03T07:46:00,kyn,83.99
2022-04-03T07:48:00,kyn,168.00
2022-04-03T07:50:00,kyn,168.00
2022-04-03T07:52:00,kyn,168.00
2022-04-03T07:54:00,kyn,167.99
2022-04-03T07:56:00,kyn,180.00
2022-04-03T07:58:00,kyn,252.01
2022-04-03T08:00:00,kyn,167.99
2022-04-03T08:03:00,kyn,264.01
2022-04-03T08:06:00,kyn,180.00
2022-04-03T08:08:00,kyn,168.00
2022-04-03T08:10:00,kyn,180.00
2022-04-03T08:12:00,kyn,167.99
2022-04-03T08:13:00,kyn,84.01
2022-04-03T08:14:00,kyn,168.00
2022-04-03T08:16:00,kyn,180.00
2022-04-03T08:18:00,kyn,167.99
2022-04-03T08:20:00,kyn,84.01
2022-04-03T08:21:00,kyn,180.00
2022-04-03T08:23:00,kyn,83.99
2022-04-03T08:24:00,kyn,168.00
2022-04-03T08:27:00,kyn,180.00
2022-04-03T08:28:00,kyn,83.99
2022-04-03T08:29:00,kyn,168.00
2022-04-03T08:32:00,kyn,168.00
2022-04-03T08:34:00,kyn,263.99
2022-04-03T08:36:00,kyn,180.00
2022-04-03T08:39:00,kyn,168.00
2022-04-03T08:41:00,kyn,180.00
2022-04-03T08:43:00,kyn,168.00
2022-04-03T08:45:00,kyn,168.00
2022-04-03T08:47:00,kyn,168.00
2022-04-03T08:49:00,kyn,180.00
2022-04-03T08:50:00,kyn,95.99
2022-04-03T08:52:00,kyn,180.00
2022-04-03T08:54:00,kyn,168.00
2022-04-03T08:56:00,kyn,180.00
2022-04-03T08:57:00,kyn,83.99
2022-04-03T08:58:00,kyn,84.01
2022-04-03T09:00:00,kyn,180.00
2022-04-03T09:01:00,kyn,83.99
2022-04-03T09:03:00,kyn,180.00
2022-04-03T09:04:00,kyn,84.01
2022-04-03T09:06:00,kyn,180.00
2022-04-03T09:08:00,kyn,180.00
2022-04-03T09:10:00,kyn,167.99
2022-04-03T09:12:00,kyn,252.01
2022-04-03T09:15:00,kyn,167.99
2022-04-03T09:16:00,kyn,84.01
2022-04-03T09:18:00,kyn,168.00
2022-04-03T09:19:00,kyn,180.00
2022-04-03T09:22:00,kyn,167.99
2022-04-03T09:23:00,kyn,84.01
2022-04-03T09:25:00,kyn,180.00
2022-04-03T09:26:00,kyn,168.00
2022-04-03T09:28:00,kyn,180.00
2022-04-03T09:31:00,kyn,167.99
2022-04-03T09:33:00,kyn,180.00
2022-04-03T09:35:00,kyn,180.00
2022-04-03T09:37:00,kyn,168.00
2022-04-03T09:39:00,kyn,168.00
2022-04-03T09:40:00,kyn,96.01
2022-04-03T09:42:00,kyn,167.99
2022-04-03T09:43:00,kyn,84.01
2022-04-03T09:44:00,kyn,83.99
2022-04-03T09:46:00,kyn,168.00
2022-04-03T09:48:00,kyn,168.00
2022-04-03T09:49:00,kyn,83.99
2022-04-03T09:51:00,kyn,180.00
2022-04-03T09:53:00,kyn,168.00
2022-04-03T09:54:00,kyn,83.99
2022-04-03T09:56:00,kyn,180.00
2022-04-03T09:57:00,kyn,84.01
2022-04-03T09:59:00,kyn,180.00
2022-04-03T10:01:00,kyn,180.00
2022-04-03T10:02:00,kyn,95.99
2022-04-03T10:04:00,kyn,168.00
2022-04-03T10:05:00,kyn,84.01
2022-04-03T10:07:00,kyn,167.99
2022-04-03T10:09:00,kyn,168.00
2022-04-03T10:11:00,kyn,180.00
2022-04-03T10:13:00,kyn,168.00
2022-04-03T10:14:00,kyn,83.99
2022-04-03T10:16:00,kyn,168.00
2022-04-03T10:17:00,kyn,84.01
2022-04-03T10:19:00,kyn,180.00
2022-04-03T10:21:00,kyn,167.99
2022-04-03T10:22:00,kyn,96.01
2022-04-03T10:24:00,kyn,168.00
2022-04-03T10:26:00,kyn,168.00
2022-04-03T10:27:00,kyn,95.99
2022-04-03T10:29:00,kyn,168.00
2022-04-03T10:30:00,kyn,83.99
2022-04-03T10:32:00,kyn,180.00
2022-04-03T10:34:00,kyn,168.00
2022-04-03T10:36:00,kyn,168.00
2022-04-03T10:38:00,kyn,168.00
2022-04-03T10:40:00,kyn,168.00
2022-04-03T10:41:00,kyn,83.99
2022-04-03T10:42:00,kyn,96.01
2022-04-03T10:44:00,kyn,167.99
2022-04-03T10:45:00,kyn,84.01
2022-04-03T10:46:00,kyn,83.99
2022-04-03T10:48:00,kyn,168.00
2022-04-03T10:50:00,kyn,180.00
2022-04-03T10:52:00,kyn,203.99
2022-04-03T10:54:00,kyn,192.01
2022-04-03T10:56:00,kyn,180.00
2022-04-03T10:58:00,kyn,180.00
2022-04-03T11:00:00,kyn,167.99
2022-04-03T11:02:00,kyn,168.00
2022-04-03T11:03:00,kyn,84.01
2022-04-03T11:05:00,kyn,167.99
2022-04-03T11:07:00,kyn,168.00
2022-04-03T11:09:00,kyn,180.00
2022-04-03T11:11:00,kyn,168.00
2022-04-03T11:13:00,kyn,168.00
2022-04-03T11:15:00,kyn,180.00
2022-04-03T11:17:00,kyn,180.00
2022-04-03T11:18:00,kyn,83.99
2022-04-03T11:19:00,kyn,84.01
2022-04-03T11:21:00,kyn,180.00
2022-04-03T11:23:00,kyn,167.99
2022-04-03T11:24:00,kyn,84.01
2022-04-03T11:26:00,kyn,168.00
2022-04-03T11:28:00,kyn,167.99
2022-04-03T11:30:00,kyn,180.00
2022-04-03T11:32:00,kyn,168.00
2022-04-03T11:34:00,kyn,180.00
2022-04-03T11:36:00,kyn,192.00
2022-04-03T11:38:00,kyn,180.00
2022-04-03T11:40:00,kyn,180.00
2022-04-03T11:42:00,kyn,168.00
2022-04-03T11:44:00,kyn,168.00
2022-04-03T11:45:00,kyn,83.99
2022-04-03T11:46:00,kyn,84.01
2022-04-03T11:48:00,kyn,168.00
2022-04-03T11:50:00,kyn,180.00
2022-04-03T11:52:00,kyn,155.99
2022-04-03T11:53:00,kyn,84.01
2022-04-03T11:55:00,kyn,167.99
2022-04-03T11:56:00,kyn,84.01
2022-04-03T11:57:00,kyn,83.99
2022-04-03T11:59:00,kyn,156.01
2022-04-03T12:01:00,kyn,168.00
2022-04-03T12:03:00,kyn,180.00
2022-04-03T12:04:00,kyn,83.99
2022-04-03T12:06:00,kyn,180.00
2022-04-03T12:08:00,kyn,168.00
2022-04-03T12:10:00,kyn,180.00
2022-04-03T12:12:00,kyn,180.00
2022-04-03T12:14:00,kyn,168.00
2022-04-03T12:16:00,kyn,167.99
2022-04-03T12:17:00,kyn,84.01
2022-04-03T12:19:00,kyn,168.00
2022-04-03T12:21:00,kyn,167.99
2022-04-03T12:23:00,kyn,168.00
2022-04-03T12:25:00,kyn,168.00
2022-04-03T12:27:00,kyn,168.00
2022-04-03T12:29:00,kyn,180.00
2022-04-03T12:30:00,kyn,83.99
2022-04-03T12:32:00,kyn,156.01
2022-04-03T12:34:00,kyn,168.00
2022-04-03T12:35:00,kyn,83.99
2022-04-03T12:37:00,kyn,168.00
2022-04-03T12:39:00,kyn,155.99
2022-04-03T12:40:00,kyn,84.01
2022-04-03T12:42:00,kyn,168.00
2022-04-03T12:43:00,kyn,83.99
2022-04-03T12:45:00,kyn,168.00
2022-04-03T12:47:00,kyn,168.00
2022-04-03T12:49:00,kyn,192.00
2022-04-03T12:50:00,kyn,83.99
2022-04-03T12:52:00,kyn,180.00
2022-04-03T12:54:00,kyn,168.00
2022-04-03T12:56:00,kyn,180.00
2022-04-03T12:58:00,kyn,168.00
2022-04-03T13:00:00,kyn,168.00
2022-04-03T13:02:00,kyn,155.99
2022-04-03T13:03:00,kyn,84.01
2022-04-03T13:05:00,kyn,167.99
2022-04-03T13:06:00,kyn,84.01
2022-04-03T13:08:00,kyn,155.99
2022-04-03T13:10:00,kyn,168.00
2022-04-03T13:11:00,kyn,84.01
2022-04-03T13:13:00,kyn,167.99
2022-04-03T13:15:00,kyn,168.00
2022-04-03T13:17:00,kyn,168.00
2022-04-03T13:19:00,kyn,168.00
2022-04-03T13:21:00,kyn,168.00
2022-04-03T13:22:00,kyn,72.00
2022-04-03T13:24:00,kyn,168.00
2022-04-03T13:25:00,kyn,83.99
2022-04-03T13:27:00,kyn,156.01
2022-04-03T13:28:00,kyn,83.99
2022-04-03T13:30:00,kyn,168.00
2022-04-03T13:32:00,kyn,168.00
2022-04-03T13:34:00,kyn,167.99
2022-04-03T13:36:00,kyn,168.00
2022-04-03T13:38:00,kyn,168.00
2022-04-03T13:39:00,kyn,83.99
2022-04-03T13:41:00,kyn,168.00
2022-04-03T13:42:00,kyn,84.01
2022-04-03T13:44:00,kyn,167.99
2022-04-03T13:46:00,kyn,168.02
2022-04-03T13:48:00,kyn,167.99
2022-04-03T13:50:00,kyn,167.99
2022-04-03T13:52:00,kyn,156.01
2022-04-03T13:53:00,kyn,83.99
2022-04-03T13:55:00,kyn,168.02
2022-04-03T13:57:00,kyn,156.01
2022-04-03T13:59:00,kyn,167.99
2022-04-03T14:01:00,kyn,167.99
2022-04-03T14:02:00,kyn,84.02
2022-04-03T14:04:00,kyn,167.99
2022-04-03T14:06:00,kyn,167.99
2022-04-03T14:07:00,kyn,84.02
2022-04-03T14:09:00,kyn,167.99
2022-04-03T14:11:00,kyn,156.01
2022-04-03T14:13:00,kyn,167.99
2022-04-03T14:14:00,kyn,83.99
2022-04-03T14:15:00,kyn,72.01
2022-04-03T14:17:00,kyn,167.99
2022-04-03T14:19:00,kyn,168.02
2022-04-03T14:20:00,kyn,83.99
2022-04-03T14:22:00,kyn,167.99
2022-04-03T14:24:00,kyn,168.02
2022-04-03T14:25:00,kyn,83.99
2022-04-03T14:27:00,kyn,167.99
2022-04-03T14:29:00,kyn,168.02
2022-04-03T14:31:00,kyn,167.99
2022-04-03T14:32:00,kyn,83.99
2022-04-03T14:33:00,kyn,84.02
2022-04-03T14:35:00,kyn,167.99
2022-04-03T14:36:00,kyn,83.99
2022-04-03T14:38:00,kyn,168.02
2022-04-03T14:40:00,kyn,167.99
2022-04-03T14:42:00,kyn,156.01
2022-04-03T14:43:00,kyn,83.99
2022-04-03T14:44:00,kyn,83.99
2022-04-03T14:46:00,kyn,180.00
2022-04-03T14:48:00,kyn,180.00
2022-04-03T14:50:00,kyn,168.02
2022-04-03T14:52:00,kyn,155.98
2022-04-03T14:54:00,kyn,168.02
2022-04-03T14:55:00,kyn,83.99
2022-04-03T14:57:00,kyn,167.99
2022-04-03T14:58:00,kyn,84.02
2022-04-03T15:00:00,kyn,155.98
2022-04-03T15:01:00,kyn,84.02
2022-04-03T15:03:00,kyn,167.99
2022-04-03T15:05:00,kyn,167.99
2022-04-03T15:07:00,kyn,168.02
2022-04-03T15:08:00,kyn,83.99
2022-04-03T15:10:00,kyn,180.00
2022-04-03T15:12:00,kyn,167.99
2022-04-03T15:14:00,kyn,168.02
2022-04-03T15:16:00,kyn,156.01
2022-04-03T15:17:00,kyn,83.99
2022-04-03T15:19:00,kyn,167.99
2022-04-03T15:21:00,kyn,168.02
2022-04-03T15:23:00,kyn,167.99
2022-04-03T15:25:00,kyn,167.99
2022-04-03T15:27:00,kyn,168.02
2022-04-03T15:28:00,kyn,83.99
2022-04-03T15:30:00,kyn,167.99
2022-04-03T15:32:00,kyn,168.02
2022-04-03T15:33:00,kyn,83.99
2022-04-03T15:35:00,kyn,180.00
2022-04-03T15:37:00,kyn,156.01
2022-04-03T15:39:00,kyn,167.99
2022-04-03T15:41:00,kyn,168.02
2022-04-03T15:43:00,kyn,167.99
2022-04-03T15:44:00,kyn,72.01
2022-04-03T15:46:00,kyn,167.99
2022-04-03T15:48:00,kyn,167.99
2022-04-03T15:50:00,kyn,168.02
2022-04-03T15:52:00,kyn,156.01
2022-04-03T15:54:00,kyn,167.99
2022-04-03T15:55:00,kyn,83.99
2022-04-03T15:57:00,kyn,168.02
2022-04-03T15:59:00,kyn,167.99
2022-04-03T16:01:00,kyn,180.00
2022-04-03T16:03:00,kyn,156.01
2022-04-03T16:05:00,kyn,167.99
2022-04-03T16:06:00,kyn,83.99
2022-04-03T16:08:00,kyn,156.01
2022-04-03T16:09:00,kyn,83.99
2022-04-03T16:11:00,kyn,168.02
2022-04-03T16:13:00,kyn,167.99
2022-04-03T16:14:00,kyn,83.99
2022-04-03T16:16:00,kyn,168.02
2022-04-03T16:17:00,kyn,83.99
2022-04-03T16:18:00,kyn,83.99
2022-04-03T16:20:00,kyn,168.02
2022-04-03T16:22:00,kyn,167.99
2022-04-03T16:24:00,kyn,167.99
2022-04-03T16:26:00,kyn,168.02
2022-04-03T16:28:00,kyn,167.99
2022-04-03T16:30:00,kyn,168.02
2022-04-03T16:32:00,kyn,167.99
2022-04-03T16:34:00,kyn,167.99
2022-04-03T16:35:00,kyn,84.02
2022-04-03T16:37:00,kyn,167.99
2022-04-03T16:39:00,kyn,167.99
2022-04-03T16:40:00,kyn,84.02
2022-04-03T16:42:00,kyn,155.98
2022-04-03T16:44:00,kyn,168.02
2022-04-03T16:46:00,kyn,167.99
2022-04-03T16:47:00,kyn,83.99
2022-04-03T16:49:00,kyn,180.00
2022-04-03T16:51:00,kyn,168.02
2022-04-03T16:52:00,kyn,83.99
2022-04-03T16:54:00,kyn,167.99
2022-04-03T16:56:00,kyn,168.02
2022-04-03T16:57:00,kyn,83.99
2022-04-03T16:59:00,kyn,156.01
2022-04-03T17:01:00,kyn,167.99
2022-04-03T17:03:00,kyn,192.01
2022-04-03T17:04:00,kyn,83.99
2022-04-03T17:06:00,kyn,167.99
2022-04-03T17:07:00,kyn,72.01
2022-04-03T17:09:00,kyn,167.99
2022-04-03T17:10:00,kyn,168.02
2022-04-03T17:12:00,kyn,83.99
2022-04-03T17:14:00,kyn,180.00
2022-04-03T17:16:00,kyn,167.99
2022-04-03T17:17:00,kyn,84.02
2022-04-03T17:19:00,kyn,167.99
2022-04-03T17:21:00,kyn,156.01
2022-04-03T17:23:00,kyn,167.99
2022-04-03T17:25:00,kyn,168.02
2022-04-03T17:27:00,kyn,167.99
2022-04-03T17:29:00,kyn,156.01
2022-04-03T17:31:00,kyn,167.99
2022-04-03T17:33:00,kyn,156.01
2022-04-03T17:35:00,kyn,167.99
2022-04-03T17:37:00,kyn,168.02
2022-04-03T17:39:00,kyn,167.99
2022-04-03T17:40:00,kyn,168.02
2022-04-03T17:43:00,kyn,167.99
2022-04-03T17:44:00,kyn,156.01
2022-04-03T17:46:00,kyn,83.99
2022-04-03T17:48:00,kyn,156.01
2022-04-03T17:49:00,kyn,167.99
2022-04-03T17:52:00,kyn,156.01
2022-04-03T17:53:00,kyn,83.99
2022-04-03T17:55:00,kyn,168.02
2022-04-03T17:57:00,kyn,167.99
2022-04-03T17:59:00,kyn,180.00
2022-04-03T18:00:00,kyn,156.01
2022-04-03T18:03:00,kyn,180.00
2022-04-03T18:05:00,kyn,156.01
2022-04-03T18:06:00,kyn,83.99
2022-04-03T18:08:00,kyn,167.99
2022-04-03T18:10:00,kyn,156.01
2022-04-03T18:11:00,kyn,167.99
2022-04-03T18:14:00,kyn,168.02
2022-04-03T18:16:00,kyn,167.99
2022-04-03T18:18:00,kyn,168.02
2022-04-03T18:20:00,kyn,167.99
2022-04-03T18:22:00,kyn,167.99
2022-04-03T18:24:00,kyn,240.00
2022-04-03T18:26:00,kyn,72.01
2022-04-03T18:27:00,kyn,156.01
2022-04-03T18:29:00,kyn,167.99
2022-04-03T18:30:00,kyn,72.01
2022-04-03T18:33:00,kyn,156.01
2022-04-03T18:35:00,kyn,167.99
2022-04-03T18:37:00,kyn,156.01
2022-04-03T18:39:00,kyn,156.01
2022-04-03T18:41:00,kyn,155.98
2022-04-03T18:43:00,kyn,156.01
2022-04-03T18:44:00,kyn,168.02
2022-04-03T18:46:00,kyn,155.98
2022-04-03T18:48:00,kyn,84.02
2022-04-03T18:50:00,kyn,240.00
2022-04-03T18:53:00,kyn,155.98
2022-04-03T18:55:00,kyn,156.01
2022-04-03T18:57:00,kyn,168.02
2022-04-03T18:59:00,kyn,155.98
2022-04-03T19:01:00,kyn,168.02
2022-04-03T19:03:00,kyn,180.00
2022-04-03T19:05:00,kyn,156.01
2022-04-03T19:07:00,kyn,167.99
2022-04-03T19:09:00,kyn,167.99
2022-04-03T19:10:00,kyn,84.02
2022-04-03T19:12:00,kyn,155.98
2022-04-03T19:13:00,kyn,84.02
2022-04-03T19:14:00,kyn,167.99
2022-04-03T19:16:00,kyn,156.01
2022-04-03T19:18:00,kyn,83.99
2022-04-03T19:20:00,kyn,156.01
2022-04-03T19:21:00,kyn,167.99
2022-04-03T19:24:00,kyn,143.99
2022-04-03T19:25:00,kyn,156.01
2022-04-03T19:27:00,kyn,83.99
2022-04-03T19:29:00,kyn,156.01
2022-04-03T19:30:00,kyn,156.01
2022-04-03T19:32:00,kyn,83.99
2022-04-03T19:34:00,kyn,156.01
2022-04-03T19:36:00,kyn,156.01
2022-04-03T19:38:00,kyn,167.99
