#datetime,building,power
2023-02-07T00:00:00,nat,303.00
2023-02-07T00:02:00,nat,399.13
2023-02-07T00:04:00,nat,287.25
2023-02-07T00:06:00,nat,428.80
2023-02-07T00:08:00,nat,368.96
2023-02-07T00:10:00,nat,275.57
2023-02-07T00:12:00,nat,365.38
2023-02-07T00:14:00,nat,333.31
2023-02-07T00:16:00,nat,343.77
2023-02-07T00:17:00,nat,187.79
2023-02-07T00:19:00,nat,293.87
2023-02-07T00:21:00,nat,343.19
2023-02-07T00:23:00,nat,300.52
2023-02-07T00:24:00,nat,122.74
2023-02-07T00:26:00,nat,261.64
2023-02-07T00:27:00,nat,165.72
2023-02-07T00:29:00,nat,284.43
2023-02-07T00:31:00,nat,240.49
2023-02-07T00:33:00,nat,343.06
2023-02-07T00:35:00,nat,256.01
2023-02-07T00:36:00,nat,235.38
2023-02-07T00:38:00,nat,360.33
2023-02-07T00:39:00,nat,101.74
2023-02-07T00:40:00,nat,245.77
2023-02-07T00:42:00,nat,511.81
2023-02-07T00:44:00,nat,291.16
2023-02-07T00:45:00,nat,219.21
2023-02-07T00:47:00,nat,321.95
2023-02-07T00:49:00,nat,318.17
2023-02-07T00:50:00,nat,124.46
2023-02-07T00:51:00,nat,133.89
2023-02-07T00:53:00,nat,379.15
2023-02-07T00:55:00,nat,390.82
2023-02-07T00:57:00,nat,292.29
2023-02-07T00:59:00,nat,321.83
2023-02-07T01:01:00,nat,347.67
2023-02-07T01:03:00,nat,303.70
2023-02-07T01:04:00,nat,162.88
2023-02-07T01:05:00,nat,87.79
2023-02-07T01:06:00,nat,147.79
2023-02-07T01:08:00,nat,293.87
2023-02-07T01:10:00,nat,430.78
2023-02-07T01:12:00,nat,428.17
2023-02-07T01:13:00,nat,72.04
2023-02-07T01:15:00,nat,268.16
2023-02-07T01:17:00,nat,298.60
2023-02-07T01:19:00,nat,314.60
2023-02-07T01:21:00,nat,339.60
2023-02-07T01:23:00,nat,314.35
2023-02-07T01:25:00,nat,423.30
2023-02-07T01:27:00,nat,350.43
2023-02-07T01:28:00,nat,88.22
2023-02-07T01:29:00,nat,210.63
2023-02-07T01:31:00,nat,423.33
2023-02-07T01:32:00,nat,46.48
2023-02-07T01:34:00,nat,355.48
2023-02-07T01:35:00,nat,184.95
2023-02-07T01:37:00,nat,379.96
2023-02-07T01:38:00,nat,187.95
2023-02-07T01:40:00,nat,374.52
2023-02-07T01:42:00,nat,331.01
2023-02-07T01:43:00,nat,109.30
2023-02-07T01:45:00,nat,372.46
2023-02-07T01:47:00,nat,384.51
2023-02-07T01:48:00,nat,154.37
2023-02-07T01:50:00,nat,562.50
2023-02-07T01:52:00,nat,451.37
2023-02-07T01:54:00,nat,331.38
2023-02-07T01:56:00,nat,287.85
2023-02-07T01:58:00,nat,389.99
2023-02-07T02:00:00,nat,294.33
2023-02-07T02:02:00,nat,512.18
2023-02-07T02:04:00,nat,335.74
2023-02-07T02:06:00,nat,240.97
2023-02-07T02:07:00,nat,260.19
2023-02-07T02:10:00,nat,267.08
2023-02-07T02:12:00,nat,283.93
2023-02-07T02:13:00,nat,329.69
2023-02-07T02:15:00,nat,479.85
2023-02-07T02:17:00,nat,357.33
2023-02-07T02:18:00,nat,50.17
2023-02-07T02:20:00,nat,363.25
2023-02-07T02:22:00,nat,349.21
2023-02-07T02:23:00,nat,61.22
2023-02-07T02:24:00,nat,259.88
2023-02-07T02:26:00,nat,599.28
2023-02-07T02:27:00,nat,3.48
2023-02-07T02:29:00,nat,592.25
2023-02-07T02:32:00,nat,333.84
2023-02-07T02:34:00,nat,457.75
2023-02-07T02:35:00,nat,87.54
2023-02-07T02:37:00,nat,301.25
2023-02-07T02:39:00,nat,583.76
2023-02-07T02:41:00,nat,256.97
2023-02-07T02:44:00,nat,271.52
2023-02-07T02:46:00,nat,313.27
2023-02-07T02:48:00,nat,268.73
2023-02-07T02:50:00,nat,248.07
2023-02-07T02:51:00,nat,104.05
2023-02-07T02:53:00,nat,258.63
2023-02-07T02:54:00,nat,175.56
2023-02-07T02:56:00,nat,425.99
2023-02-07T02:58:00,nat,370.25
2023-02-07T03:00:00,nat,249.92
2023-02-07T03:01:00,nat,135.36
2023-02-07T03:02:00,nat,105.82
2023-02-07T03:04:00,nat,277.90
2023-02-07T03:06:00,nat,336.05
2023-02-07T03:08:00,nat,322.79
2023-02-07T03:10:00,nat,347.34
2023-02-07T03:11:00,nat,95.33
2023-02-07T03:13:00,nat,323.50
2023-02-07T03:15:00,nat,260.17
2023-02-07T03:17:00,nat,280.59
2023-02-07T03:19:00,nat,343.03
2023-02-07T03:21:00,nat,260.56
2023-02-07T03:22:00,nat,178.67
2023-02-07T03:24:00,nat,526.66
2023-02-07T03:26:00,nat,503.05
2023-02-07T03:28:00,nat,330.75
2023-02-07T03:30:00,nat,358.86
2023-02-07T03:32:00,nat,526.65
2023-02-07T03:34:00,nat,423.95
2023-02-07T03:36:00,nat,285.33
2023-02-07T03:37:00,nat,276.12
2023-02-07T03:38:00,nat,36.12
2023-02-07T03:40:00,nat,304.57
2023-02-07T03:41:00,nat,76.53
2023-02-07T03:42:00,nat,250.50
2023-02-07T03:44:00,nat,443.02
2023-02-07T03:45:00,nat,35.40
2023-02-07T03:47:00,nat,576.64
2023-02-07T03:49:00,nat,421.58
2023-02-07T03:51:00,nat,353.96
2023-02-07T03:53:00,nat,316.23
2023-02-07T03:54:00,nat,76.29
2023-02-07T03:56:00,nat,343.88
2023-02-07T03:58:00,nat,340.61
2023-02-07T04:00:00,nat,349.43
2023-02-07T04:02:00,nat,289.02
2023-02-07T04:03:00,nat,192.93
2023-02-07T04:05:00,nat,349.05
2023-02-07T04:07:00,nat,280.62
2023-02-07T04:08:00,nat,109.46
2023-02-07T04:10:00,nat,325.64
2023-02-07T04:11:00,nat,211.85
2023-02-07T04:13:00,nat,342.54
2023-02-07T04:14:00,nat,126.56
2023-02-07T04:16:00,nat,347.69
2023-02-07T04:17:00,nat,107.81
2023-02-07T04:19:00,nat,322.92
2023-02-07T04:21:00,nat,282.47
2023-02-07T04:23:00,nat,351.95
2023-02-07T04:25:00,nat,461.06
2023-02-07T04:27:00,nat,197.41
2023-02-07T04:29:00,nat,336.75
2023-02-07T04:30:00,nat,200.60
2023-02-07T04:31:00,nat,185.23
2023-02-07T04:33:00,nat,438.51
2023-02-07T04:34:00,nat,303.27
2023-02-07T04:36:00,nat,524.13
2023-02-07T04:38:00,nat,480.80
2023-02-07T04:39:00,nat,276.78
2023-02-07T04:41:00,nat,567.89
2023-02-07T04:42:00,nat,35.51
2023-02-07T04:44:00,nat,364.51
2023-02-07T04:46:00,nat,300.68
2023-02-07T04:48:00,nat,300.75
2023-02-07T04:49:00,nat,168.74
2023-02-07T04:51:00,nat,323.33
2023-02-07T04:52:00,nat,159.40
2023-02-07T04:54:00,nat,413.43
2023-02-07T04:55:00,nat,137.39
2023-02-07T04:56:00,nat,148.86
2023-02-07T04:58:00,nat,399.05
2023-02-07T04:59:00,nat,58.03
2023-02-07T05:01:00,nat,307.54
2023-02-07T05:02:00,nat,139.55
2023-02-07T05:04:00,nat,281.81
2023-02-07T05:05:00,nat,130.05
2023-02-07T05:06:00,nat,143.21
2023-02-07T05:08:00,nat,363.06
2023-02-07T05:09:00,nat,98.97
2023-02-07T05:11:00,nat,326.88
2023-02-07T05:13:00,nat,363.02
2023-02-07T05:14:00,nat,219.06
2023-02-07T05:15:00,nat,50.96
2023-02-07T05:17:00,nat,374.11
2023-02-07T05:18:00,nat,128.97
2023-02-07T05:19:00,nat,104.95
2023-02-07T05:21:00,nat,368.67
2023-02-07T05:23:00,nat,466.23
2023-02-07T05:25:00,nat,387.48
2023-02-07T05:27:00,nat,338.38
2023-02-07T05:28:00,nat,296.64
2023-02-07T05:30:00,nat,72.14
2023-02-07T05:32:00,nat,364.99
2023-02-07T05:33:00,nat,66.72
2023-02-07T05:35:00,nat,392.73
2023-02-07T05:36:00,nat,248.43
2023-02-07T05:38:00,nat,471.09
2023-02-07T05:40:00,nat,364.05
2023-02-07T05:42:00,nat,353.87
2023-02-07T05:44:00,nat,367.53
2023-02-07T05:46:00,nat,375.36
2023-02-07T05:48:00,nat,421.57
2023-02-07T05:50:00,nat,381.88
2023-02-07T05:51:00,nat,356.98
2023-02-07T05:53:00,nat,736.25
2023-02-07T05:55:00,nat,563.51
2023-02-07T05:56:00,nat,30.60
2023-02-07T05:58:00,nat,359.61
2023-02-07T05:59:00,nat,133.31
2023-02-07T06:01:00,nat,508.50
2023-02-07T06:02:00,nat,124.42
2023-02-07T06:04:00,nat,403.48
2023-02-07T06:05:00,nat,103.54
2023-02-07T06:07:00,nat,418.13
2023-02-07T06:09:00,nat,304.14
2023-02-07T06:11:00,nat,359.37
2023-02-07T06:13:00,nat,802.55
2023-02-07T06:15:00,nat,799.52
2023-02-07T06:17:00,nat,794.41
2023-02-07T06:19:00,nat,899.50
2023-02-07T06:21:00,nat,626.79
2023-02-07T06:23:00,nat,378.38
2023-02-07T06:25:00,nat,322.15
2023-02-07T06:26:00,nat,142.21
2023-02-07T06:28:00,nat,346.07
2023-02-07T06:29:00,nat,214.00
2023-02-07T06:30:00,nat,351.65
2023-02-07T06:32:00,nat,927.74
2023-02-07T06:37:00,nat,427.58
2023-02-07T06:38:00,nat,366.85
2023-02-07T06:40:00,nat,738.17
2023-02-07T06:44:00,nat,471.98
2023-02-07T06:45:00,nat,256.06
2023-02-07T06:47:00,nat,469.57
2023-02-07T06:48:00,nat,265.54
2023-02-07T06:49:00,nat,170.84
2023-02-07T06:51:00,nat,883.47
2023-02-07T06:53:00,nat,818.21
2023-02-07T06:55:00,nat,913.39
2023-02-07T06:56:00,nat,34.92
2023-02-07T06:57:00,nat,198.46
2023-02-07T07:02:00,nat,14.24
2023-02-07T07:05:00,nat,294.74
2023-02-07T07:13:00,nat,441.85
2023-02-07T07:15:00,nat,442.83
2023-02-07T07:16:00,nat,257.21
2023-02-07T07:20:00,nat,436.13
2023-02-07T07:21:00,nat,461.60
2023-02-07T07:23:00,nat,753.86
2023-02-07T07:26:00,nat,251.60
2023-02-07T07:27:00,nat,131.66
2023-02-07T07:28:00,nat,279.88
2023-02-07T07:30:00,nat,485.19
2023-02-07T07:31:00,nat,212.12
2023-02-07T07:35:00,nat,484.40
2023-02-07T07:36:00,nat,496.47
2023-02-07T07:38:00,nat,847.49
2023-02-07T07:40:00,nat,442.40
2023-02-07T07:42:00,nat,803.50
2023-02-07T07:44:00,nat,554.14
2023-02-07T07:45:00,nat,217.05
2023-02-07T07:47:00,nat,472.32
2023-02-07T07:48:00,nat,200.89
2023-02-07T07:51:00,nat,410.00
2023-02-07T07:52:00,nat,70.95
2023-02-07T07:55:00,nat,715.66
2023-02-07T07:57:00,nat,401.97
2023-02-07T08:00:00,nat,62.92
2023-02-07T08:02:00,nat,474.93
2023-02-07T08:06:00,nat,467.55
2023-02-07T08:07:00,nat,214.83
2023-02-07T08:09:00,nat,722.66
2023-02-07T08:10:00,nat,95.92
2023-02-07T08:12:00,nat,468.93
2023-02-07T08:13:00,nat,372.95
2023-02-07T08:14:00,nat,111.50
2023-02-07T08:16:00,nat,466.36
2023-02-07T08:17:00,nat,208.33
2023-02-07T08:20:00,nat,164.81
2023-02-07T08:23:00,nat,345.37
2023-02-07T08:25:00,nat,519.80
2023-02-07T08:27:00,nat,468.33
2023-02-07T08:31:00,nat,482.55
2023-02-07T08:32:00,nat,158.83
2023-02-07T08:36:00,nat,486.20
2023-02-07T08:40:00,nat,446.14
2023-02-07T08:42:00,nat,441.86
2023-02-07T08:45:00,nat,46.10
2023-02-07T08:47:00,nat,894.83
2023-02-07T08:54:00,nat,611.50
2023-02-07T08:55:00,nat,71.50
2023-02-07T08:56:00,nat,247.32
2023-02-07T08:58:00,nat,504.23
2023-02-07T09:00:00,nat,473.00
2023-02-07T09:02:00,nat,711.53
2023-02-07T09:03:00,nat,71.97
2023-02-07T09:05:00,nat,714.84
2023-02-07T09:06:00,nat,146.14
2023-02-07T09:08:00,nat,530.27
2023-02-07T09:10:00,nat,457.01
2023-02-07T09:11:00,nat,156.02
2023-02-07T09:13:00,nat,548.23
2023-02-07T09:14:00,nat,228.34
2023-02-07T09:16:00,nat,462.19
2023-02-07T09:17:00,nat,324.66
2023-02-07T09:19:00,nat,598.75
2023-02-07T09:21:00,nat,530.26
2023-02-07T09:23:00,nat,694.70
2023-02-07T09:25:00,nat,626.06
2023-02-07T09:27:00,nat,428.49
2023-02-07T09:28:00,nat,200.50
2023-02-07T09:30:00,nat,490.13
2023-02-07T09:32:00,nat,463.17
2023-02-07T09:33:00,nat,195.12
2023-02-07T09:35:00,nat,521.54
2023-02-07T09:37:00,nat,529.44
2023-02-07T09:39:00,nat,468.11
2023-02-07T09:40:00,nat,257.71
2023-02-07T09:41:00,nat,332.37
2023-02-07T09:43:00,nat,601.29
2023-02-07T09:45:00,nat,563.35
2023-02-07T09:46:00,nat,184.05
2023-02-07T09:48:00,nat,520.15
2023-02-07T09:49:00,nat,281.90
2023-02-07T09:51:00,nat,607.29
2023-02-07T09:53:00,nat,584.88
2023-02-07T09:54:00,nat,356.84
2023-02-07T09:59:00,nat,239.87
2023-02-07T10:04:00,nat,246.60
2023-02-07T10:11:00,nat,135.19
2023-02-07T10:14:00,nat,170.08
2023-02-07T10:32:00,nat,249.91
2023-02-07T10:35:00,nat,245.83
2023-02-07T10:38:00,nat,143.94
2023-02-07T10:39:00,nat,225.76
2023-02-07T10:42:00,nat,460.83
2023-02-07T10:43:00,nat,9.42
2023-02-07T10:44:00,nat,249.36
2023-02-07T10:47:00,nat,319.59
2023-02-07T10:48:00,nat,83.73
2023-02-07T10:57:00,nat,475.63
2023-02-07T11:02:00,nat,367.43
2023-02-07T11:07:00,nat,226.77
2023-02-07T11:10:00,nat,254.24
2023-02-07T11:13:00,nat,386.06
2023-02-07T11:16:00,nat,118.08
2023-02-07T11:17:00,nat,258.25
2023-02-07T11:20:00,nat,279.24
2023-02-07T11:31:00,nat,278.33
2023-02-07T11:42:00,nat,138.62
2023-02-07T11:53:00,nat,29.43
2023-02-07T11:54:00,nat,249.47
2023-02-07T12:03:00,nat,234.89
2023-02-07T12:10:00,nat,32.90
2023-02-07T12:11:00,nat,288.72
2023-02-07T12:16:00,nat,286.26
2023-02-07T12:17:00,nat,116.01
2023-02-07T12:30:00,nat,427.65
2023-02-07T12:33:00,nat,33.70
2023-02-07T12:34:00,nat,295.48
2023-02-07T12:35:00,nat,200.66
2023-02-07T12:36:00,nat,358.93
2023-02-07T12:37:00,nat,263.31
2023-02-07T12:40:00,nat,470.97
2023-02-07T12:43:00,nat,1.92
2023-02-07T12:48:00,nat,581.38
2023-02-07T13:10:00,nat,294.56
2023-02-07T13:11:00,nat,217.36
2023-02-07T13:14:00,nat,376.96
2023-02-07T13:19:00,nat,551.10
2023-02-07T13:26:00,nat,252.36
2023-02-07T13:33:00,nat,86.47
2023-02-07T13:35:00,nat,555.56
2023-02-07T13:37:00,nat,562.20
2023-02-07T13:38:00,nat,352.31
2023-02-07T13:40:00,nat,806.47
2023-02-07T13:42:00,nat,728.19
2023-02-07T13:43:00,nat,65.00
2023-02-07T13:44:00,nat,317.33
2023-02-07T13:46:00,nat,712.37
2023-02-07T13:48:00,nat,484.78
2023-02-07T13:50:00,nat,534.49
2023-02-07T13:52:00,nat,519.55
2023-02-07T13:54:00,nat,509.06
2023-02-07T13:55:00,nat,224.19
2023-02-07T13:57:00,nat,619.52
2023-02-07T13:59:00,nat,529.17
2023-02-07T14:00:00,nat,219.98
2023-02-07T14:02:00,nat,568.64
2023-02-07T14:03:00,nat,204.76
2023-02-07T14:05:00,nat,539.86
2023-02-07T14:06:00,nat,337.01
2023-02-07T14:08:00,nat,682.05
2023-02-07T14:09:00,nat,356.66
2023-02-07T14:11:00,nat,681.79
2023-02-07T14:13:00,nat,550.32
2023-02-07T14:15:00,nat,542.42
2023-02-07T14:16:00,nat,222.86
2023-02-07T14:18:00,nat,534.03
2023-02-07T14:20:00,nat,513.34
2023-02-07T14:22:00,nat,558.03
2023-02-07T14:24:00,nat,542.04
2023-02-07T14:26:00,nat,551.03
2023-02-07T14:28:00,nat,680.07
2023-02-07T14:29:00,nat,380.07
2023-02-07T14:30:00,nat,163.95
2023-02-07T14:33:00,nat,270.32
2023-02-07T14:34:00,nat,220.29
2023-02-07T14:37:00,nat,209.77
2023-02-07T14:38:00,nat,245.68
2023-02-07T14:45:00,nat,249.51
2023-02-07T14:50:00,nat,319.97
2023-02-07T14:55:00,nat,82.45
2023-02-07T15:00:00,nat,256.97
2023-02-07T15:13:00,nat,248.93
2023-02-07T15:16:00,nat,493.15
2023-02-07T15:22:00,nat,266.22
2023-02-07T15:25:00,nat,227.66
2023-02-07T15:36:00,nat,227.01
2023-02-07T15:39:00,nat,510.05
2023-02-07T15:44:00,nat,213.77
2023-02-07T15:51:00,nat,233.11
2023-02-07T15:56:00,nat,229.24
2023-02-07T15:59:00,nat,402.63
2023-02-07T16:04:00,nat,210.14
2023-02-07T16:07:00,nat,632.25
2023-02-07T16:16:00,nat,635.38
2023-02-07T16:21:00,nat,479.16
2023-02-07T16:24:00,nat,201.12
2023-02-07T16:31:00,nat,457.64
2023-02-07T16:34:00,nat,31.35
2023-02-07T16:38:00,nat,591.39
2023-02-07T16:40:00,nat,562.12
2023-02-07T16:42:00,nat,487.98
2023-02-07T16:43:00,nat,355.69
2023-02-07T16:44:00,nat,70.61
2023-02-07T16:46:00,nat,584.02
2023-02-07T16:48:00,nat,533.00
2023-02-07T16:49:00,nat,199.09
2023-02-07T16:51:00,nat,556.72
2023-02-07T16:53:00,nat,513.14
2023-02-07T16:55:00,nat,608.31
2023-02-07T16:57:00,nat,503.21
2023-02-07T16:59:00,nat,583.44
2023-02-07T17:01:00,nat,780.31
2023-02-07T17:03:00,nat,743.90
2023-02-07T17:04:00,nat,119.75
2023-02-07T17:06:00,nat,783.90
2023-02-07T17:07:00,nat,196.81
2023-02-07T17:09:00,nat,533.58
2023-02-07T17:10:00,nat,341.57
2023-02-07T17:12:00,nat,780.55
2023-02-07T17:14:00,nat,760.08
2023-02-07T17:15:00,nat,388.06
2023-02-07T17:16:00,nat,73.97
2023-02-07T17:18:00,nat,550.49
2023-02-07T17:19:00,nat,322.50
2023-02-07T17:21:00,nat,789.12
2023-02-07T17:23:00,nat,649.53
2023-02-07T17:25:00,nat,476.91
2023-02-07T17:27:00,nat,460.69
2023-02-07T17:29:00,nat,436.85
2023-02-07T17:30:00,nat,342.29
2023-02-07T17:32:00,nat,630.23
2023-02-07T17:34:00,nat,509.57
2023-02-07T17:36:00,nat,444.31
2023-02-07T17:37:00,nat,218.55
2023-02-07T17:39:00,nat,475.79
2023-02-07T17:41:00,nat,683.55
2023-02-07T17:42:00,nat,23.55
2023-02-07T17:43:00,nat,186.91
2023-02-07T17:45:00,nat,495.47
2023-02-07T17:47:00,nat,442.27
2023-02-07T17:49:00,nat,835.22
2023-02-07T17:51:00,nat,688.08
2023-02-07T17:52:00,nat,196.13
2023-02-07T17:56:00,nat,588.97
2023-02-07T17:58:00,nat,456.59
2023-02-07T17:59:00,nat,281.29
2023-02-07T18:01:00,nat,494.20
2023-02-07T18:03:00,nat,498.76
2023-02-07T18:04:00,nat,452.44
2023-02-07T18:07:00,nat,216.90
2023-02-07T18:08:00,nat,112.49
2023-02-07T18:10:00,nat,454.31
2023-02-07T18:12:00,nat,476.35
2023-02-07T18:14:00,nat,447.54
2023-02-07T18:15:00,nat,366.63
2023-02-07T18:17:00,nat,533.66
2023-02-07T18:18:00,nat,304.70
2023-02-07T18:20:00,nat,453.26
2023-02-07T18:22:00,nat,643.99
2023-02-07T18:24:00,nat,577.79
2023-02-07T18:27:00,nat,222.81
2023-02-07T18:28:00,nat,182.97
2023-02-07T18:29:00,nat,321.89
2023-02-07T18:31:00,nat,662.67
2023-02-07T18:34:00,nat,403.67
2023-02-07T18:36:00,nat,905.62
2023-02-07T18:39:00,nat,476.96
2023-02-07T18:41:00,nat,482.28
2023-02-07T18:42:00,nat,218.32
2023-02-07T18:43:00,nat,303.27
2023-02-07T18:47:00,nat,690.09
2023-02-07T18:49:00,nat,628.79
2023-02-07T18:50:00,nat,220.75
2023-02-07T18:54:00,nat,691.40
2023-02-07T18:56:00,nat,876.54
2023-02-07T18:57:00,nat,8.92
2023-02-07T18:59:00,nat,685.23
2023-02-07T19:01:00,nat,725.99
2023-02-07T19:02:00,nat,81.13
2023-02-07T19:11:00,nat,129.41
2023-02-07T19:12:00,nat,27.06
2023-02-07T19:16:00,nat,364.69
2023-02-07T19:17:00,nat,173.09
2023-02-07T19:19:00,nat,385.64
2023-02-07T19:21:00,nat,354.03
2023-02-07T19:22:00,nat,236.25
2023-02-07T19:23:00,nat,194.27
2023-02-07T19:25:00,nat,574.99
2023-02-07T19:27:00,nat,363.73
2023-02-07T19:28:00,nat,238.16
2023-02-07T19:30:00,nat,663.69
2023-02-07T19:32:00,nat,459.03
2023-02-07T19:33:00,nat,145.45
2023-02-07T19:35:00,nat,430.58
2023-02-07T19:36:00,nat,315.38
2023-02-07T19:38:00,nat,589.46
2023-02-07T19:40:00,nat,371.59
2023-02-07T19:42:00,nat,622.80
2023-02-07T19:44:00,nat,845.41
2023-02-07T19:46:00,nat,592.67
2023-02-07T19:48:00,nat,297.83
2023-02-07T19:50:00,nat,656.13
2023-02-07T19:52:00,nat,536.48
2023-02-07T19:54:00,nat,523.76
2023-02-07T19:56:00,nat,362.21
2023-02-07T19:58:00,nat,509.57
2023-02-07T19:59:00,nat,52.42
2023-02-07T20:01:00,nat,384.35
2023-02-07T20:03:00,nat,416.80
2023-02-07T20:05:00,nat,321.96
2023-02-07T20:07:00,nat,397.41
2023-02-07T20:08:00,nat,409.37
2023-02-07T20:11:00,nat,424.99
2023-02-07T20:13:00,nat,296.82
2023-02-07T20:15:00,nat,943.42
2023-02-07T20:18:00,nat,398.66
2023-02-07T20:20:00,nat,422.98
2023-02-07T20:22:00,nat,384.04
2023-02-07T20:24:00,nat,368.47
2023-02-07T20:26:00,nat,678.45
2023-02-07T20:28:00,nat,471.00
2023-02-07T20:30:00,nat,374.87
2023-02-07T20:31:00,nat,256.80
2023-02-07T20:33:00,nat,473.59
2023-02-07T20:35:00,nat,676.01
2023-02-07T20:38:00,nat,354.15
2023-02-07T20:40:00,nat,361.98
2023-02-07T20:41:00,nat,73.99
2023-02-07T20:43:00,nat,471.03
2023-02-07T20:44:00,nat,77.15
2023-02-07T20:46:00,nat,338.08
2023-02-07T20:48:00,nat,482.77
2023-02-07T20:50:00,nat,351.59
2023-02-07T20:52:00,nat,357.16
2023-02-07T20:54:00,nat,348.97
2023-02-07T20:55:00,nat,285.93
2023-02-07T20:57:00,nat,415.76
2023-02-07T20:59:00,nat,270.28
2023-02-07T21:01:00,nat,338.65
2023-02-07T21:03:00,nat,318.16
2023-02-07T21:04:00,nat,139.86
2023-02-07T21:06:00,nat,372.47
2023-02-07T21:07:00,nat,216.44
2023-02-07T21:08:00,nat,60.54
2023-02-07T21:10:00,nat,351.23
2023-02-07T21:11:00,nat,177.46
2023-02-07T21:13:00,nat,365.07
2023-02-07T21:14:00,nat,193.42
2023-02-07T21:16:00,nat,531.08
2023-02-07T21:18:00,nat,646.84
2023-02-07T21:20:00,nat,391.34
2023-02-07T21:22:00,nat,553.88
2023-02-07T21:23:00,nat,76.46
2023-02-07T21:25:00,nat,305.41
2023-02-07T21:27:00,nat,342.69
2023-02-07T21:28:00,nat,110.52
2023-02-07T21:30:00,nat,269.39
2023-02-07T21:31:00,nat,184.37
2023-02-07T21:33:00,nat,285.25
2023-02-07T21:35:00,nat,285.15
2023-02-07T21:36:00,nat,285.10
2023-02-07T21:38:00,nat,622.49
2023-02-07T21:40:00,nat,520.75
2023-02-07T21:41:00,nat,52.76
2023-02-07T21:43:00,nat,638.89
2023-02-07T21:45:00,nat,465.91
2023-02-07T21:47:00,nat,272.31
2023-02-07T21:48:00,nat,135.94
2023-02-07T21:50:00,nat,354.73
2023-02-07T21:52:00,nat,247.10
2023-02-07T21:53:00,nat,127.04
2023-02-07T21:55:00,nat,644.85
2023-02-07T21:58:00,nat,288.44
2023-02-07T22:00:00,nat,392.43
2023-02-07T22:01:00,nat,177.83
2023-02-07T22:03:00,nat,370.87
2023-02-07T22:04:00,nat,202.95
2023-02-07T22:06:00,nat,387.75
2023-02-07T22:08:00,nat,382.46
2023-02-07T22:10:00,nat,568.42
2023-02-07T22:12:00,nat,452.40
2023-02-07T22:14:00,nat,311.32
2023-02-07T22:15:00,nat,91.78
2023-02-07T22:17:00,nat,272.62
2023-02-07T22:19:00,nat,580.48
2023-02-07T22:20:00,nat,59.76
2023-02-07T22:22:00,nat,250.88
2023-02-07T22:24:00,nat,319.08
2023-02-07T22:26:00,nat,651.37
2023-02-07T22:29:00,nat,281.28
2023-02-07T22:31:00,nat,347.19
2023-02-07T22:32:00,nat,229.38
2023-02-07T22:34:00,nat,452.76
2023-02-07T22:35:00,nat,8.55
2023-02-07T22:37:00,nat,332.22
2023-02-07T22:38:00,nat,178.96
2023-02-07T22:40:00,nat,438.69
2023-02-07T22:42:00,nat,370.47
2023-02-07T22:43:00,nat,70.41
2023-02-07T22:44:00,nat,256.11
2023-02-07T22:46:00,nat,484.70
2023-02-07T22:48:00,nat,296.89
2023-02-07T22:50:00,nat,437.06
2023-02-07T22:52:00,nat,349.45
2023-02-07T22:54:00,nat,376.99
2023-02-07T22:55:00,nat,51.36
2023-02-07T22:57:00,nat,296.38
2023-02-07T22:58:00,nat,127.95
2023-02-07T23:00:00,nat,254.44
2023-02-07T23:01:00,nat,122.49
2023-02-07T23:03:00,nat,346.51
2023-02-07T23:05:00,nat,372.11
2023-02-07T23:07:00,nat,437.75
2023-02-07T23:09:00,nat,489.66
2023-02-07T23:11:00,nat,364.99
2023-02-07T23:13:00,nat,419.53
2023-02-07T23:15:00,nat,360.46
2023-02-07T23:16:00,nat,190.15
2023-02-07T23:18:00,nat,471.54
2023-02-07T23:20:00,nat,382.00
2023-02-07T23:21:00,nat,96.82
2023-02-07T23:23:00,nat,259.60
2023-02-07T23:24:00,nat,83.43
2023-02-07T23:26:00,nat,333.30
2023-02-07T23:28:00,nat,358.95
2023-02-07T23:30:00,nat,383.56
2023-02-07T23:32:00,nat,449.88
2023-02-07T23:34:00,nat,432.45
2023-02-07T23:36:00,nat,365.81
2023-02-07T23:38:00,nat,295.74
2023-02-07T23:39:00,nat,366.29
2023-02-07T23:40:00,nat,117.32
2023-02-07T23:41:00,nat,396.88
2023-02-07T23:43:00,nat,433.35
2023-02-07T23:44:00,nat,79.78
2023-02-07T23:46:00,nat,381.36
2023-02-07T23:47:00,nat,105.18
2023-02-07T23:49:00,nat,368.21
2023-02-07T23:50:00,nat,172.93
2023-02-07T23:52:00,nat,279.89
2023-02-07T23:53:00,nat,161.80
2023-02-07T23:55:00,nat,549.72
2023-02-07T23:56:00,nat,66.48
2023-02-07T23:58:00,nat,291.29
2023-02-07T23:59:00,nat,158.09
