#datetime,building,power
2024-03-20T00:00:00,prs,13.80
2024-03-20T00:02:00,prs,14.40
2024-03-20T00:04:00,prs,13.81
2024-03-20T00:06:00,prs,13.20
2024-03-20T00:08:00,prs,13.80
2024-03-20T00:10:00,prs,14.40
2024-03-20T00:12:00,prs,15.00
2024-03-20T00:14:00,prs,14.40
2024-03-20T00:16:00,prs,13.80
2024-03-20T00:18:00,prs,14.40
2024-03-20T00:20:00,prs,12.60
2024-03-20T00:22:00,prs,14.40
2024-03-20T00:23:00,prs,6.61
2024-03-20T00:25:00,prs,15.60
2024-03-20T00:27:00,prs,14.40
2024-03-20T00:28:00,prs,6.59
2024-03-20T00:31:00,prs,15.60
2024-03-20T00:32:00,prs,14.40
2024-03-20T00:33:00,prs,7.21
2024-03-20T00:35:00,prs,13.80
2024-03-20T00:36:00,prs,7.19
2024-03-20T00:38:00,prs,13.80
2024-03-20T00:39:00,prs,7.21
2024-03-20T00:41:00,prs,12.60
2024-03-20T00:43:00,prs,8.41
2024-03-20T00:44:00,prs,14.40
2024-03-20T00:45:00,prs,7.19
2024-03-20T00:46:00,prs,6.61
2024-03-20T00:48:00,prs,15.60
2024-03-20T00:49:00,prs,7.19
2024-03-20T00:51:00,prs,13.80
2024-03-20T00:52:00,prs,7.21
2024-03-20T00:53:00,prs,5.99
2024-03-20T00:55:00,prs,13.80
2024-03-20T00:56:00,prs,7.21
2024-03-20T00:58:00,prs,13.80
2024-03-20T01:01:00,prs,21.61
2024-03-20T01:03:00,prs,15.00
2024-03-20T01:04:00,prs,7.19
2024-03-20T01:07:00,prs,14.40
2024-03-20T01:08:00,prs,13.80
2024-03-20T01:09:00,prs,6.01
2024-03-20T01:11:00,prs,13.80
2024-03-20T01:13:00,prs,14.40
2024-03-20T01:15:00,prs,12.60
2024-03-20T01:17:00,prs,13.80
2024-03-20T01:19:00,prs,14.40
2024-03-20T01:20:00,prs,6.61
2024-03-20T01:22:00,prs,15.60
2024-03-20T01:24:00,prs,14.40
2024-03-20T01:26:00,prs,12.60
2024-03-20T01:28:00,prs,13.80
2024-03-20T01:30:00,prs,14.40
2024-03-20T01:31:00,prs,7.21
2024-03-20T01:33:00,prs,13.80
2024-03-20T01:35:00,prs,14.40
2024-03-20T01:36:00,prs,6.59
2024-03-20T01:37:00,prs,7.21
2024-03-20T01:39:00,prs,14.40
2024-03-20T01:41:00,prs,15.60
2024-03-20T01:42:00,prs,6.59
2024-03-20T01:43:00,prs,7.21
2024-03-20T01:45:00,prs,12.60
2024-03-20T01:47:00,prs,14.40
2024-03-20T01:48:00,prs,6.61
2024-03-20T01:49:00,prs,7.19
2024-03-20T01:51:00,prs,12.60
2024-03-20T01:53:00,prs,14.40
2024-03-20T01:55:00,prs,13.80
2024-03-20T01:56:00,prs,7.21
2024-03-20T01:58:00,prs,15.60
2024-03-20T02:00:00,prs,12.60
2024-03-20T02:01:00,prs,7.21
2024-03-20T02:03:00,prs,13.80
2024-03-20T02:04:00,prs,7.19
2024-03-20T02:06:00,prs,12.60
2024-03-20T02:07:00,prs,7.21
2024-03-20T02:08:00,prs,7.19
2024-03-20T02:10:00,prs,13.81
2024-03-20T02:12:00,prs,5.99
2024-03-20T02:13:00,prs,13.80
2024-03-20T02:15:00,prs,14.40
2024-03-20T02:18:00,prs,21.01
2024-03-20T02:20:00,prs,13.80
2024-03-20T02:22:00,prs,13.20
2024-03-20T02:24:00,prs,13.80
2024-03-20T02:26:00,prs,14.40
2024-03-20T02:27:00,prs,6.61
2024-03-20T02:30:00,prs,14.40
2024-03-20T02:31:00,prs,13.80
2024-03-20T02:33:00,prs,14.40
2024-03-20T02:34:00,prs,7.19
2024-03-20T02:36:00,prs,13.80
2024-03-20T02:37:00,prs,7.21
2024-03-20T02:39:00,prs,13.80
2024-03-20T02:40:00,prs,7.21
2024-03-20T02:42:00,prs,14.40
2024-03-20T02:44:00,prs,13.80
2024-03-20T02:45:00,prs,7.19
2024-03-20T02:47:00,prs,13.80
2024-03-20T02:49:00,prs,15.60
2024-03-20T02:50:00,prs,7.21
2024-03-20T02:52:00,prs,13.80
2024-03-20T02:54:00,prs,14.40
2024-03-20T02:56:00,prs,13.80
2024-03-20T02:58:00,prs,14.40
2024-03-20T03:00:00,prs,13.80
2024-03-20T03:01:00,prs,7.21
2024-03-20T03:03:00,prs,14.40
2024-03-20T03:05:00,prs,15.60
2024-03-20T03:07:00,prs,15.00
2024-03-20T03:08:00,prs,7.19
2024-03-20T03:10:00,prs,14.40
2024-03-20T03:11:00,prs,6.61
2024-03-20T03:13:00,prs,14.40
2024-03-20T03:15:00,prs,13.80
2024-03-20T03:16:00,prs,8.39
2024-03-20T03:18:00,prs,13.20
2024-03-20T03:20:00,prs,13.81
2024-03-20T03:21:00,prs,8.39
2024-03-20T03:22:00,prs,7.19
2024-03-20T03:24:00,prs,15.60
2024-03-20T03:26:00,prs,13.81
2024-03-20T03:28:00,prs,14.40
2024-03-20T03:29:00,prs,7.19
2024-03-20T03:31:00,prs,13.80
2024-03-20T03:32:00,prs,7.21
2024-03-20T03:34:00,prs,12.60
2024-03-20T03:35:00,prs,7.19
2024-03-20T03:37:00,prs,13.80
2024-03-20T03:38:00,prs,7.21
2024-03-20T03:41:00,prs,21.01
2024-03-20T03:43:00,prs,14.40
2024-03-20T03:44:00,prs,8.39
2024-03-20T03:47:00,prs,19.80
2024-03-20T03:48:00,prs,6.59
2024-03-20T03:49:00,prs,7.21
2024-03-20T03:51:00,prs,14.40
2024-03-20T03:53:00,prs,6.59
2024-03-20T03:54:00,prs,13.21
2024-03-20T03:55:00,prs,6.59
2024-03-20T03:56:00,prs,7.21
2024-03-20T03:59:00,prs,20.99
2024-03-20T04:01:00,prs,14.40
2024-03-20T04:03:00,prs,13.80
2024-03-20T04:05:00,prs,7.21
2024-03-20T04:06:00,prs,12.60
2024-03-20T04:07:00,prs,7.21
2024-03-20T04:09:00,prs,14.40
2024-03-20T04:11:00,prs,12.60
2024-03-20T04:12:00,prs,6.59
2024-03-20T04:14:00,prs,14.40
2024-03-20T04:15:00,prs,5.41
2024-03-20T04:17:00,prs,14.40
2024-03-20T04:19:00,prs,13.80
2024-03-20T04:21:00,prs,12.60
2024-03-20T04:23:00,prs,14.40
2024-03-20T04:25:00,prs,12.60
2024-03-20T04:27:00,prs,14.40
2024-03-20T04:29:00,prs,13.81
2024-03-20T04:30:00,prs,7.19
2024-03-20T04:31:00,prs,7.21
2024-03-20T04:33:00,prs,13.80
2024-03-20T04:35:00,prs,15.60
2024-03-20T04:37:00,prs,13.80
2024-03-20T04:38:00,prs,7.19
2024-03-20T04:40:00,prs,14.40
2024-03-20T04:42:00,prs,13.80
2024-03-20T04:43:00,prs,6.01
2024-03-20T04:45:00,prs,13.80
2024-03-20T04:47:00,prs,14.40
2024-03-20T04:49:00,prs,15.00
2024-03-20T04:50:00,prs,7.21
2024-03-20T04:52:00,prs,14.40
2024-03-20T04:54:00,prs,15.60
2024-03-20T04:56:00,prs,13.80
2024-03-20T04:57:00,prs,7.19
2024-03-20T04:59:00,prs,13.80
2024-03-20T05:01:00,prs,14.40
2024-03-20T05:02:00,prs,7.21
2024-03-20T05:03:00,prs,6.59
2024-03-20T05:05:00,prs,14.40
2024-03-20T05:06:00,prs,7.21
2024-03-20T05:08:00,prs,13.80
2024-03-20T05:09:00,prs,7.21
2024-03-20T05:10:00,prs,7.19
2024-03-20T05:11:00,prs,6.61
2024-03-20T05:13:00,prs,14.40
2024-03-20T05:14:00,prs,7.19
2024-03-20T05:16:00,prs,13.80
2024-03-20T05:18:00,prs,12.60
2024-03-20T05:19:00,prs,7.21
2024-03-20T05:20:00,prs,7.19
2024-03-20T05:22:00,prs,6.61
2024-03-20T05:23:00,prs,13.20
2024-03-20T05:24:00,prs,8.41
2024-03-20T05:26:00,prs,13.80
2024-03-20T05:28:00,prs,7.19
2024-03-20T05:29:00,prs,15.60
2024-03-20T05:31:00,prs,13.80
2024-03-20T05:32:00,prs,6.01
2024-03-20T05:34:00,prs,13.80
2024-03-20T05:36:00,prs,14.40
2024-03-20T05:37:00,prs,6.61
2024-03-20T05:40:00,prs,19.79
2024-03-20T05:42:00,prs,14.40
2024-03-20T05:44:00,prs,15.60
2024-03-20T05:46:00,prs,13.80
2024-03-20T05:47:00,prs,8.41
2024-03-20T05:49:00,prs,14.40
2024-03-20T05:50:00,prs,7.19
2024-03-20T05:52:00,prs,12.60
2024-03-20T05:54:00,prs,13.81
2024-03-20T05:56:00,prs,14.40
2024-03-20T05:58:00,prs,6.59
2024-03-20T05:59:00,prs,13.20
2024-03-20T06:00:00,prs,8.41
2024-03-20T06:01:00,prs,6.59
2024-03-20T06:04:00,prs,14.40
2024-03-20T06:05:00,prs,13.80
2024-03-20T06:07:00,prs,14.40
2024-03-20T06:08:00,prs,7.21
2024-03-20T06:10:00,prs,6.59
2024-03-20T06:11:00,prs,13.21
2024-03-20T06:12:00,prs,6.59
2024-03-20T06:14:00,prs,14.40
2024-03-20T06:15:00,prs,7.21
2024-03-20T06:16:00,prs,8.39
2024-03-20T06:18:00,prs,13.80
2024-03-20T06:19:00,prs,7.21
2024-03-20T06:21:00,prs,13.80
2024-03-20T06:23:00,prs,13.20
2024-03-20T06:25:00,prs,13.80
2024-03-20T06:27:00,prs,12.60
2024-03-20T06:28:00,prs,7.21
2024-03-20T06:30:00,prs,14.40
2024-03-20T06:32:00,prs,13.80
2024-03-20T06:34:00,prs,15.60
2024-03-20T06:35:00,prs,7.19
2024-03-20T06:37:00,prs,13.80
2024-03-20T06:39:00,prs,14.40
2024-03-20T06:41:00,prs,13.81
2024-03-20T06:43:00,prs,14.40
2024-03-20T06:45:00,prs,13.80
2024-03-20T06:47:00,prs,14.40
2024-03-20T06:48:00,prs,6.59
2024-03-20T06:51:00,prs,15.60
2024-03-20T06:52:00,prs,14.40
2024-03-20T06:53:00,prs,6.61
2024-03-20T06:55:00,prs,14.40
2024-03-20T06:57:00,prs,12.60
2024-03-20T06:58:00,prs,7.21
2024-03-20T07:00:00,prs,13.80
2024-03-20T07:02:00,prs,14.40
2024-03-20T07:03:00,prs,7.19
2024-03-20T07:05:00,prs,13.80
2024-03-20T07:07:00,prs,15.60
2024-03-20T07:09:00,prs,13.80
2024-03-20T07:10:00,prs,7.21
2024-03-20T07:12:00,prs,14.40
2024-03-20T07:15:00,prs,20.99
2024-03-20T07:17:00,prs,13.81
2024-03-20T07:19:00,prs,14.40
2024-03-20T07:21:00,prs,13.80
2024-03-20T07:23:00,prs,15.60
2024-03-20T07:25:00,prs,14.40
2024-03-20T07:27:00,prs,15.60
2024-03-20T07:29:00,prs,13.80
2024-03-20T07:31:00,prs,14.40
2024-03-20T07:33:00,prs,5.39
2024-03-20T07:34:00,prs,14.40
2024-03-20T07:36:00,prs,13.80
2024-03-20T07:39:00,prs,21.01
2024-03-20T07:41:00,prs,14.40
2024-03-20T07:43:00,prs,13.80
2024-03-20T07:45:00,prs,14.40
2024-03-20T07:47:00,prs,13.80
2024-03-20T07:49:00,prs,14.40
2024-03-20T07:51:00,prs,7.21
2024-03-20T07:52:00,prs,12.60
2024-03-20T07:54:00,prs,13.80
2024-03-20T07:56:00,prs,12.60
2024-03-20T07:57:00,prs,7.21
2024-03-20T07:59:00,prs,14.40
2024-03-20T08:01:00,prs,13.80
2024-03-20T08:03:00,prs,14.40
2024-03-20T08:05:00,prs,13.80
2024-03-20T08:06:00,prs,7.21
2024-03-20T08:08:00,prs,13.80
2024-03-20T08:10:00,prs,14.40
2024-03-20T08:12:00,prs,13.80
2024-03-20T08:13:00,prs,7.19
2024-03-20T08:15:00,prs,16.80
2024-03-20T08:16:00,prs,7.21
2024-03-20T08:18:00,prs,16.80
2024-03-20T08:19:00,prs,8.39
2024-03-20T08:20:00,prs,8.39
2024-03-20T08:22:00,prs,14.40
2024-03-20T08:24:00,prs,15.60
2024-03-20T08:26:00,prs,13.81
2024-03-20T08:28:00,prs,15.59
2024-03-20T08:29:00,prs,7.21
2024-03-20T08:30:00,prs,7.21
2024-03-20T08:31:00,prs,6.59
2024-03-20T08:33:00,prs,15.60
2024-03-20T08:34:00,prs,7.21
2024-03-20T08:36:00,prs,15.60
2024-03-20T08:37:00,prs,7.19
2024-03-20T08:39:00,prs,15.00
2024-03-20T08:41:00,prs,14.40
2024-03-20T08:42:00,prs,7.21
2024-03-20T08:44:00,prs,12.60
2024-03-20T08:46:00,prs,13.80
2024-03-20T08:47:00,prs,5.99
2024-03-20T08:50:00,prs,21.01
2024-03-20T08:52:00,prs,14.40
2024-03-20T08:53:00,prs,6.61
2024-03-20T08:54:00,prs,7.19
2024-03-20T08:56:00,prs,7.21
2024-03-20T08:57:00,prs,13.80
2024-03-20T08:59:00,prs,12.60
2024-03-20T09:02:00,prs,19.80
2024-03-20T09:04:00,prs,14.40
2024-03-20T09:05:00,prs,5.39
2024-03-20T09:07:00,prs,14.40
2024-03-20T09:09:00,prs,12.60
2024-03-20T09:10:00,prs,7.21
2024-03-20T09:12:00,prs,15.00
2024-03-20T09:13:00,prs,7.21
2024-03-20T09:14:00,prs,5.99
2024-03-20T09:16:00,prs,13.80
2024-03-20T09:17:00,prs,7.21
2024-03-20T09:19:00,prs,12.60
2024-03-20T09:20:00,prs,7.19
2024-03-20T09:22:00,prs,13.80
2024-03-20T09:24:00,prs,12.61
2024-03-20T09:25:00,prs,7.19
2024-03-20T09:26:00,prs,8.41
2024-03-20T09:27:00,prs,7.19
2024-03-20T09:29:00,prs,14.40
2024-03-20T09:30:00,prs,6.61
2024-03-20T09:32:00,prs,15.60
2024-03-20T09:33:00,prs,7.19
2024-03-20T09:35:00,prs,12.60
2024-03-20T09:36:00,prs,8.41
2024-03-20T09:37:00,prs,7.19
2024-03-20T09:38:00,prs,7.21
2024-03-20T09:39:00,prs,6.59
2024-03-20T09:41:00,prs,14.40
2024-03-20T09:43:00,prs,13.81
2024-03-20T09:45:00,prs,15.59
2024-03-20T09:46:00,prs,7.21
2024-03-20T09:48:00,prs,15.60
2024-03-20T09:49:00,prs,7.19
2024-03-20T09:51:00,prs,13.81
2024-03-20T09:52:00,prs,7.19
2024-03-20T09:54:00,prs,13.80
2024-03-20T09:55:00,prs,7.21
2024-03-20T09:57:00,prs,14.40
2024-03-20T09:59:00,prs,13.80
2024-03-20T10:01:00,prs,7.19
2024-03-20T10:02:00,prs,13.80
2024-03-20T10:04:00,prs,15.60
2024-03-20T10:05:00,prs,7.21
2024-03-20T10:07:00,prs,15.60
2024-03-20T10:09:00,prs,13.80
2024-03-20T10:11:00,prs,12.60
2024-03-20T10:13:00,prs,14.40
2024-03-20T10:14:00,prs,7.21
2024-03-20T10:16:00,prs,13.80
2024-03-20T10:19:00,prs,14.40
2024-03-20T10:20:00,prs,13.80
2024-03-20T10:21:00,prs,7.19
2024-03-20T10:23:00,prs,13.80
2024-03-20T10:25:00,prs,14.40
2024-03-20T10:26:00,prs,7.21
2024-03-20T10:28:00,prs,12.60
2024-03-20T10:31:00,prs,21.01
2024-03-20T10:33:00,prs,14.40
2024-03-20T10:35:00,prs,12.60
2024-03-20T10:37:00,prs,15.60
2024-03-20T10:39:00,prs,13.80
2024-03-20T10:41:00,prs,15.60
2024-03-20T10:43:00,prs,13.80
2024-03-20T10:45:00,prs,14.40
2024-03-20T10:47:00,prs,13.80
2024-03-20T10:48:00,prs,7.21
2024-03-20T10:50:00,prs,14.40
2024-03-20T10:52:00,prs,13.80
2024-03-20T10:54:00,prs,14.40
2024-03-20T10:55:00,prs,6.59
2024-03-20T10:56:00,prs,7.21
2024-03-20T10:58:00,prs,15.60
2024-03-20T10:59:00,prs,7.19
2024-03-20T11:01:00,prs,13.80
2024-03-20T11:02:00,prs,7.21
2024-03-20T11:04:00,prs,12.60
2024-03-20T11:06:00,prs,14.40
2024-03-20T11:08:00,prs,12.60
2024-03-20T11:10:00,prs,13.80
2024-03-20T11:11:00,prs,7.21
2024-03-20T11:13:00,prs,15.60
2024-03-20T11:15:00,prs,13.80
2024-03-20T11:17:00,prs,14.40
2024-03-20T11:19:00,prs,13.80
2024-03-20T11:21:00,prs,13.20
2024-03-20T11:22:00,prs,6.61
2024-03-20T11:24:00,prs,14.40
2024-03-20T11:26:00,prs,12.60
2024-03-20T11:28:00,prs,13.80
2024-03-20T11:29:00,prs,7.21
2024-03-20T11:31:00,prs,14.40
2024-03-20T11:33:00,prs,13.80
2024-03-20T11:35:00,prs,14.40
2024-03-20T11:37:00,prs,13.80
2024-03-20T11:39:00,prs,12.60
2024-03-20T11:40:00,prs,7.21
2024-03-20T11:42:00,prs,14.40
2024-03-20T11:44:00,prs,13.80
2024-03-20T11:45:00,prs,7.19
2024-03-20T11:46:00,prs,7.21
2024-03-20T11:48:00,prs,13.80
2024-03-20T11:50:00,prs,15.60
2024-03-20T11:52:00,prs,13.80
2024-03-20T11:54:00,prs,15.60
2024-03-20T11:55:00,prs,7.19
2024-03-20T11:57:00,prs,12.60
2024-03-20T11:58:00,prs,7.21
2024-03-20T11:59:00,prs,7.19
2024-03-20T12:01:00,prs,13.81
2024-03-20T12:02:00,prs,7.19
2024-03-20T12:04:00,prs,15.60
2024-03-20T12:06:00,prs,13.80
2024-03-20T12:08:00,prs,14.40
2024-03-20T12:10:00,prs,13.80
2024-03-20T12:12:00,prs,14.40
2024-03-20T12:13:00,prs,7.21
2024-03-20T12:15:00,prs,13.80
2024-03-20T12:16:00,prs,7.19
2024-03-20T12:18:00,prs,8.41
2024-03-20T12:19:00,prs,13.80
2024-03-20T12:20:00,prs,7.19
2024-03-20T12:21:00,prs,7.21
2024-03-20T12:24:00,prs,22.79
2024-03-20T12:25:00,prs,6.61
2024-03-20T12:27:00,prs,14.40
2024-03-20T12:28:00,prs,7.21
2024-03-20T12:30:00,prs,13.80
2024-03-20T12:32:00,prs,14.40
2024-03-20T12:34:00,prs,13.80
2024-03-20T12:36:00,prs,7.19
2024-03-20T12:37:00,prs,13.80
2024-03-20T12:38:00,prs,7.21
2024-03-20T12:40:00,prs,14.40
2024-03-20T12:42:00,prs,13.80
2024-03-20T12:44:00,prs,14.40
2024-03-20T12:45:00,prs,6.61
2024-03-20T12:49:00,prs,27.00
2024-03-20T12:51:00,prs,13.80
2024-03-20T12:54:00,prs,19.80
2024-03-20T12:56:00,prs,14.40
2024-03-20T12:57:00,prs,7.19
2024-03-20T13:00:00,prs,21.01
2024-03-20T13:01:00,prs,7.19
2024-03-20T13:02:00,prs,8.41
2024-03-20T13:04:00,prs,12.60
2024-03-20T13:06:00,prs,7.19
2024-03-20T13:07:00,prs,13.80
2024-03-20T13:08:00,prs,7.21
2024-03-20T13:10:00,prs,12.60
2024-03-20T13:12:00,prs,12.60
2024-03-20T13:13:00,prs,7.21
2024-03-20T13:15:00,prs,13.80
2024-03-20T13:17:00,prs,14.40
2024-03-20T13:19:00,prs,13.80
2024-03-20T13:20:00,prs,7.21
2024-03-20T13:22:00,prs,12.60
2024-03-20T13:24:00,prs,14.40
2024-03-20T13:25:00,prs,5.39
2024-03-20T13:27:00,prs,14.40
2024-03-20T13:29:00,prs,12.61
2024-03-20T13:31:00,prs,15.60
2024-03-20T13:32:00,prs,6.59
2024-03-20T13:34:00,prs,14.40
2024-03-20T13:35:00,prs,8.41
2024-03-20T13:36:00,prs,7.19
2024-03-20T13:38:00,prs,13.80
2024-03-20T13:40:00,prs,14.40
2024-03-20T13:41:00,prs,8.41
2024-03-20T13:43:00,prs,13.80
2024-03-20T13:45:00,prs,14.40
2024-03-20T13:47:00,prs,13.80
2024-03-20T13:49:00,prs,14.40
2024-03-20T13:50:00,prs,8.39
2024-03-20T13:53:00,prs,13.80
2024-03-20T13:54:00,prs,15.60
2024-03-20T13:56:00,prs,14.40
2024-03-20T13:59:00,prs,13.80
2024-03-20T14:00:00,prs,14.41
2024-03-20T14:01:00,prs,7.19
2024-03-20T14:02:00,prs,6.61
2024-03-20T14:05:00,prs,21.59
2024-03-20T14:07:00,prs,13.80
2024-03-20T14:08:00,prs,7.21
2024-03-20T14:11:00,prs,13.80
2024-03-20T14:12:00,prs,14.40
2024-03-20T14:13:00,prs,7.19
2024-03-20T14:15:00,prs,13.80
2024-03-20T14:17:00,prs,7.21
2024-03-20T14:18:00,prs,13.80
2024-03-20T14:20:00,prs,12.60
2024-03-20T14:23:00,prs,22.81
2024-03-20T14:25:00,prs,14.40
2024-03-20T14:26:00,prs,6.59
2024-03-20T14:27:00,prs,7.21
2024-03-20T14:29:00,prs,14.40
2024-03-20T14:30:00,prs,6.59
2024-03-20T14:32:00,prs,12.61
2024-03-20T14:33:00,prs,7.19
2024-03-20T14:35:00,prs,14.40
2024-03-20T14:37:00,prs,12.60
2024-03-20T14:39:00,prs,13.80
2024-03-20T14:40:00,prs,7.21
2024-03-20T14:41:00,prs,7.19
2024-03-20T14:42:00,prs,7.21
2024-03-20T14:44:00,prs,13.80
2024-03-20T14:45:00,prs,8.39
2024-03-20T14:47:00,prs,14.41
2024-03-20T14:48:00,prs,6.59
2024-03-20T14:50:00,prs,14.40
2024-03-20T14:51:00,prs,7.21
2024-03-20T14:52:00,prs,6.59
2024-03-20T14:54:00,prs,14.40
2024-03-20T14:55:00,prs,7.21
2024-03-20T14:56:00,prs,6.59
2024-03-20T14:57:00,prs,7.21
2024-03-20T14:59:00,prs,15.60
2024-03-20T15:01:00,prs,15.60
2024-03-20T15:03:00,prs,15.60
2024-03-20T15:04:00,prs,7.19
2024-03-20T15:05:00,prs,6.61
2024-03-20T15:07:00,prs,15.60
2024-03-20T15:08:00,prs,7.19
2024-03-20T15:10:00,prs,13.80
2024-03-20T15:12:00,prs,15.60
2024-03-20T15:13:00,prs,7.21
2024-03-20T15:15:00,prs,13.80
2024-03-20T15:16:00,prs,7.19
2024-03-20T15:18:00,prs,15.60
2024-03-20T15:20:00,prs,15.60
2024-03-20T15:22:00,prs,13.80
2024-03-20T15:24:00,prs,15.60
2024-03-20T15:25:00,prs,7.21
2024-03-20T15:28:00,prs,14.40
2024-03-20T15:29:00,prs,13.80
2024-03-20T15:30:00,prs,7.21
2024-03-20T15:32:00,prs,13.80
2024-03-20T15:34:00,prs,15.60
2024-03-20T15:36:00,prs,15.60
2024-03-20T15:37:00,prs,7.19
2024-03-20T15:38:00,prs,6.61
2024-03-20T15:40:00,prs,7.19
2024-03-20T15:41:00,prs,14.40
2024-03-20T15:42:00,prs,8.41
2024-03-20T15:43:00,prs,7.19
2024-03-20T15:46:00,prs,21.01
2024-03-20T15:47:00,prs,5.39
2024-03-20T15:49:00,prs,14.40
2024-03-20T15:52:00,prs,15.60
2024-03-20T15:53:00,prs,13.80
2024-03-20T15:55:00,prs,15.60
2024-03-20T15:57:00,prs,15.60
2024-03-20T15:59:00,prs,13.80
2024-03-20T16:01:00,prs,15.60
2024-03-20T16:04:00,prs,21.01
2024-03-20T16:06:00,prs,14.40
2024-03-20T16:08:00,prs,13.80
2024-03-20T16:10:00,prs,15.60
2024-03-20T16:11:00,prs,7.21
2024-03-20T16:12:00,prs,8.39
2024-03-20T16:14:00,prs,14.40
2024-03-20T16:16:00,prs,13.80
2024-03-20T16:17:00,prs,7.21
2024-03-20T16:19:00,prs,13.80
2024-03-20T16:21:00,prs,15.60
2024-03-20T16:22:00,prs,7.19
2024-03-20T16:23:00,prs,7.21
2024-03-20T16:24:00,prs,6.59
2024-03-20T16:25:00,prs,7.21
2024-03-20T16:27:00,prs,15.60
2024-03-20T16:29:00,prs,15.60
2024-03-20T16:30:00,prs,7.19
2024-03-20T16:32:00,prs,15.00
2024-03-20T16:34:00,prs,14.40
2024-03-20T16:35:00,prs,7.21
2024-03-20T16:37:00,prs,15.60
2024-03-20T16:39:00,prs,13.80
2024-03-20T16:40:00,prs,7.19
2024-03-20T16:42:00,prs,15.60
2024-03-20T16:43:00,prs,6.61
2024-03-20T16:44:00,prs,8.99
2024-03-20T16:46:00,prs,15.00
2024-03-20T16:47:00,prs,7.21
2024-03-20T16:49:00,prs,15.60
2024-03-20T16:51:00,prs,13.80
2024-03-20T16:52:00,prs,7.19
2024-03-20T16:54:00,prs,14.40
2024-03-20T16:55:00,prs,6.61
2024-03-20T16:57:00,prs,14.40
2024-03-20T16:59:00,prs,15.60
2024-03-20T17:01:00,prs,13.80
2024-03-20T17:03:00,prs,14.40
2024-03-20T17:05:00,prs,15.60
2024-03-20T17:07:00,prs,15.60
2024-03-20T17:09:00,prs,8.41
2024-03-20T17:10:00,prs,13.80
2024-03-20T17:12:00,prs,14.40
2024-03-20T17:15:00,prs,13.80
2024-03-20T17:16:00,prs,15.60
2024-03-20T17:17:00,prs,7.19
2024-03-20T17:18:00,prs,6.61
2024-03-20T17:21:00,prs,15.60
2024-03-20T17:22:00,prs,15.60
2024-03-20T17:23:00,prs,7.19
2024-03-20T17:24:00,prs,8.41
2024-03-20T17:25:00,prs,7.19
2024-03-20T17:27:00,prs,13.80
2024-03-20T17:29:00,prs,15.60
2024-03-20T17:30:00,prs,7.21
2024-03-20T17:31:00,prs,7.19
2024-03-20T17:33:00,prs,13.80
2024-03-20T17:34:00,prs,7.21
2024-03-20T17:36:00,prs,15.60
2024-03-20T17:37:00,prs,6.59
2024-03-20T17:38:00,prs,9.01
2024-03-20T17:40:00,prs,15.00
2024-03-20T17:41:00,prs,7.19
2024-03-20T17:43:00,prs,14.40
2024-03-20T17:45:00,prs,15.60
2024-03-20T17:47:00,prs,13.80
2024-03-20T17:49:00,prs,15.60
2024-03-20T17:50:00,prs,7.21
2024-03-20T17:52:00,prs,13.80
2024-03-20T17:54:00,prs,14.40
2024-03-20T17:56:00,prs,15.00
2024-03-20T17:58:00,prs,15.60
2024-03-20T17:59:00,prs,7.19
2024-03-20T18:01:00,prs,14.40
2024-03-20T18:02:00,prs,6.61
2024-03-20T18:04:00,prs,14.40
2024-03-20T18:06:00,prs,13.80
2024-03-20T18:07:00,prs,7.21
2024-03-20T18:09:00,prs,14.40
2024-03-20T18:11:00,prs,15.00
2024-03-20T18:12:00,prs,7.19
2024-03-20T18:14:00,prs,15.60
2024-03-20T18:15:00,prs,7.21
2024-03-20T18:17:00,prs,13.80
2024-03-20T18:18:00,prs,8.39
2024-03-20T18:20:00,prs,7.21
2024-03-20T18:21:00,prs,14.40
2024-03-20T18:23:00,prs,13.80
2024-03-20T18:24:00,prs,7.19
2024-03-20T18:26:00,prs,7.21
2024-03-20T18:27:00,prs,13.80
2024-03-20T18:29:00,prs,15.60
2024-03-20T18:30:00,prs,7.19
2024-03-20T18:32:00,prs,15.60
2024-03-20T18:34:00,prs,13.81
2024-03-20T18:35:00,prs,7.19
2024-03-20T18:38:00,prs,13.80
2024-03-20T18:39:00,prs,14.40
2024-03-20T18:40:00,prs,7.21
2024-03-20T18:42:00,prs,13.80
2024-03-20T18:44:00,prs,7.19
2024-03-20T18:45:00,prs,13.80
2024-03-20T18:46:00,prs,8.41
2024-03-20T18:47:00,prs,7.19
2024-03-20T18:50:00,prs,22.81
2024-03-20T18:52:00,prs,13.80
2024-03-20T18:53:00,prs,7.19
2024-03-20T18:56:00,prs,22.81
2024-03-20T18:57:00,prs,6.59
2024-03-20T18:58:00,prs,7.21
2024-03-20T19:00:00,prs,15.60
2024-03-20T19:02:00,prs,13.80
2024-03-20T19:04:00,prs,15.60
2024-03-20T19:05:00,prs,7.19
2024-03-20T19:08:00,prs,15.60
2024-03-20T19:09:00,prs,15.60
2024-03-20T19:10:00,prs,7.21
2024-03-20T19:11:00,prs,6.59
2024-03-20T19:12:00,prs,7.21
2024-03-20T19:14:00,prs,14.40
2024-03-20T19:15:00,prs,6.61
2024-03-20T19:17:00,prs,14.40
2024-03-20T19:19:00,prs,15.60
2024-03-20T19:20:00,prs,6.59
2024-03-20T19:22:00,prs,15.60
