#datetime,building,power
2022-06-15T00:00:00,plm,7.74
2022-06-15T00:01:00,plm,7.73
2022-06-15T00:02:00,plm,7.74
2022-06-15T00:03:00,plm,7.70
2022-06-15T00:04:00,plm,7.69
2022-06-15T00:05:00,plm,7.68
2022-06-15T00:06:00,plm,7.67
2022-06-15T00:07:00,plm,7.71
2022-06-15T00:08:00,plm,7.73
2022-06-15T00:09:00,plm,7.70
2022-06-15T00:10:00,plm,7.75
2022-06-15T00:11:00,plm,7.73
2022-06-15T00:12:00,plm,7.73
2022-06-15T00:13:00,plm,7.75
2022-06-15T00:14:00,plm,7.74
2022-06-15T00:15:00,plm,7.75
2022-06-15T00:16:00,plm,7.74
2022-06-15T00:17:00,plm,7.72
2022-06-15T00:18:00,plm,7.76
2022-06-15T00:19:00,plm,7.78
2022-06-15T00:20:00,plm,7.75
2022-06-15T00:21:00,plm,7.78
2022-06-15T00:22:00,plm,7.76
2022-06-15T00:23:00,plm,7.75
2022-06-15T00:24:00,plm,7.75
2022-06-15T00:25:00,plm,7.74
2022-06-15T00:26:00,plm,7.75
2022-06-15T00:27:00,plm,7.76
2022-06-15T00:28:00,plm,7.72
2022-06-15T00:29:00,plm,7.76
2022-06-15T00:30:00,plm,7.74
2022-06-15T00:31:00,plm,7.76
2022-06-15T00:32:00,plm,7.75
2022-06-15T00:33:00,plm,7.73
2022-06-15T00:34:00,plm,7.75
2022-06-15T00:35:00,plm,7.73
2022-06-15T00:36:00,plm,7.75
2022-06-15T00:37:00,plm,7.74
2022-06-15T00:38:00,plm,7.74
2022-06-15T00:39:00,plm,7.74
2022-06-15T00:40:00,plm,7.72
2022-06-15T00:41:00,plm,8.78
2022-06-15T00:42:00,plm,8.79
2022-06-15T00:43:00,plm,8.78
2022-06-15T00:44:00,plm,8.78
2022-06-15T00:45:00,plm,9.86
2022-06-15T00:46:00,plm,8.88
2022-06-15T00:47:00,plm,8.87
2022-06-15T00:48:00,plm,7.84
2022-06-15T00:49:00,plm,7.87
2022-06-15T00:50:00,plm,7.84
2022-06-15T00:51:00,plm,7.84
2022-06-15T00:52:00,plm,7.87
2022-06-15T00:53:00,plm,7.84
2022-06-15T00:54:00,plm,7.84
2022-06-15T00:55:00,plm,7.86
2022-06-15T00:56:00,plm,8.87
2022-06-15T00:57:00,plm,8.87
2022-06-15T00:58:00,plm,8.87
2022-06-15T00:59:00,plm,8.89
2022-06-15T01:00:00,plm,8.88
2022-06-15T01:01:00,plm,8.88
2022-06-15T01:02:00,plm,8.89
2022-06-15T01:03:00,plm,8.88
2022-06-15T01:04:00,plm,8.89
2022-06-15T01:05:00,plm,8.89
2022-06-15T01:06:00,plm,8.87
2022-06-15T01:07:00,plm,8.90
2022-06-15T01:08:00,plm,8.89
2022-06-15T01:09:00,plm,8.89
2022-06-15T01:10:00,plm,8.88
2022-06-15T01:11:00,plm,8.79
2022-06-15T01:12:00,plm,8.79
2022-06-15T01:13:00,plm,8.76
2022-06-15T01:14:00,plm,8.77
2022-06-15T01:15:00,plm,8.78
2022-06-15T01:16:00,plm,8.80
2022-06-15T01:17:00,plm,8.80
2022-06-15T01:18:00,plm,8.81
2022-06-15T01:19:00,plm,8.82
2022-06-15T01:20:00,plm,8.79
2022-06-15T01:21:00,plm,8.80
2022-06-15T01:22:00,plm,8.80
2022-06-15T01:23:00,plm,8.80
2022-06-15T01:24:00,plm,8.81
2022-06-15T01:25:00,plm,8.77
2022-06-15T01:26:00,plm,8.77
2022-06-15T01:27:00,plm,8.76
2022-06-15T01:28:00,plm,8.80
2022-06-15T01:29:00,plm,8.76
2022-06-15T01:30:00,plm,8.74
2022-06-15T01:31:00,plm,8.74
2022-06-15T01:32:00,plm,8.74
2022-06-15T01:33:00,plm,8.76
2022-06-15T01:34:00,plm,8.77
2022-06-15T01:35:00,plm,8.72
2022-06-15T01:36:00,plm,18.11
2022-06-15T01:37:00,plm,17.97
2022-06-15T01:38:00,plm,18.86
2022-06-15T01:39:00,plm,9.83
2022-06-15T01:40:00,plm,9.81
2022-06-15T01:41:00,plm,9.81
2022-06-15T01:42:00,plm,9.80
2022-06-15T01:43:00,plm,9.81
2022-06-15T01:44:00,plm,9.09
2022-06-15T01:45:00,plm,9.09
2022-06-15T01:46:00,plm,9.11
2022-06-15T01:47:00,plm,9.06
2022-06-15T01:48:00,plm,9.06
2022-06-15T01:49:00,plm,8.97
2022-06-15T01:50:00,plm,8.97
2022-06-15T01:51:00,plm,8.97
2022-06-15T01:52:00,plm,8.95
2022-06-15T01:53:00,plm,8.96
2022-06-15T01:54:00,plm,8.78
2022-06-15T01:55:00,plm,8.77
2022-06-15T01:56:00,plm,8.81
2022-06-15T01:57:00,plm,8.79
2022-06-15T01:58:00,plm,8.77
2022-06-15T01:59:00,plm,8.78
2022-06-15T02:00:00,plm,8.72
2022-06-15T02:01:00,plm,8.75
2022-06-15T02:02:00,plm,8.73
2022-06-15T02:03:00,plm,8.74
2022-06-15T02:04:00,plm,8.74
2022-06-15T02:05:00,plm,8.72
2022-06-15T02:06:00,plm,8.73
2022-06-15T02:07:00,plm,8.71
2022-06-15T02:08:00,plm,8.77
2022-06-15T02:09:00,plm,8.77
2022-06-15T02:10:00,plm,8.79
2022-06-15T02:11:00,plm,8.76
2022-06-15T02:12:00,plm,8.76
2022-06-15T02:13:00,plm,8.78
2022-06-15T02:14:00,plm,8.76
2022-06-15T02:15:00,plm,8.76
2022-06-15T02:16:00,plm,8.76
2022-06-15T02:17:00,plm,8.76
2022-06-15T02:18:00,plm,8.76
