#datetime,building,power
2022-07-12T00:00:00,pkn,1.20
2022-07-12T00:02:00,pkn,1.20
2022-07-12T00:03:00,pkn,1.20
2022-07-12T00:07:00,pkn,1.20
2022-07-12T00:09:00,pkn,1.20
2022-07-12T00:11:00,pkn,1.20
2022-07-12T00:12:00,pkn,1.20
2022-07-12T00:14:00,pkn,3.60
2022-07-12T00:16:00,pkn,9.60
2022-07-12T00:17:00,pkn,3.60
2022-07-12T00:18:00,pkn,3.60
2022-07-12T00:20:00,pkn,9.60
2022-07-12T00:21:00,pkn,6.00
2022-07-12T00:22:00,pkn,3.60
2022-07-12T00:24:00,pkn,1.20
2022-07-12T00:25:00,pkn,1.20
2022-07-12T00:27:00,pkn,1.20
2022-07-12T00:29:00,pkn,1.20
2022-07-12T00:31:00,pkn,1.20
2022-07-12T00:34:00,pkn,1.20
2022-07-12T00:36:00,pkn,1.20
2022-07-12T00:39:00,pkn,1.20
2022-07-12T00:41:00,pkn,1.20
2022-07-12T00:44:00,pkn,1.20
2022-07-12T00:46:00,pkn,1.20
2022-07-12T00:48:00,pkn,1.20
2022-07-12T00:50:00,pkn,1.20
2022-07-12T00:52:00,pkn,1.20
2022-07-12T00:54:00,pkn,1.20
2022-07-12T00:57:00,pkn,1.20
2022-07-12T00:59:00,pkn,1.20
2022-07-12T01:01:00,pkn,1.20
2022-07-12T01:02:00,pkn,3.60
2022-07-12T01:04:00,pkn,9.60
2022-07-12T01:05:00,pkn,4.80
2022-07-12T01:07:00,pkn,8.40
2022-07-12T01:09:00,pkn,9.60
2022-07-12T01:11:00,pkn,2.40
2022-07-12T01:13:00,pkn,1.20
2022-07-12T01:14:00,pkn,1.20
2022-07-12T01:17:00,pkn,1.20
2022-07-12T01:19:00,pkn,1.20
2022-07-12T01:21:00,pkn,1.20
2022-07-12T01:22:00,pkn,1.20
2022-07-12T01:25:00,pkn,1.20
2022-07-12T01:27:00,pkn,1.20
2022-07-12T01:29:00,pkn,1.20
2022-07-12T01:31:00,pkn,1.20
2022-07-12T01:34:00,pkn,1.20
2022-07-12T01:36:00,pkn,1.20
2022-07-12T01:38:00,pkn,1.20
2022-07-12T01:41:00,pkn,1.20
2022-07-12T01:43:00,pkn,1.20
2022-07-12T01:45:00,pkn,1.20
2022-07-12T01:49:00,pkn,1.20
2022-07-12T01:51:00,pkn,1.20
2022-07-12T01:52:00,pkn,1.20
2022-07-12T01:56:00,pkn,1.20
2022-07-12T01:58:00,pkn,1.20
2022-07-12T02:00:00,pkn,1.20
2022-07-12T02:02:00,pkn,2.40
2022-07-12T02:03:00,pkn,3.60
2022-07-12T02:05:00,pkn,8.40
2022-07-12T02:06:00,pkn,1.20
2022-07-12T02:07:00,pkn,9.60
2022-07-12T02:08:00,pkn,3.60
2022-07-12T02:10:00,pkn,8.40
2022-07-12T02:12:00,pkn,1.20
2022-07-12T02:16:00,pkn,1.20
2022-07-12T02:18:00,pkn,1.20
2022-07-12T02:20:00,pkn,1.20
2022-07-12T02:22:00,pkn,1.20
2022-07-12T02:24:00,pkn,1.20
2022-07-12T02:26:00,pkn,1.20
2022-07-12T02:29:00,pkn,1.20
2022-07-12T02:32:00,pkn,1.20
2022-07-12T02:33:00,pkn,1.20
2022-07-12T02:35:00,pkn,1.20
2022-07-12T02:37:00,pkn,1.20
2022-07-12T02:40:00,pkn,1.20
2022-07-12T02:42:00,pkn,1.20
2022-07-12T02:44:00,pkn,1.20
2022-07-12T02:46:00,pkn,1.20
2022-07-12T02:47:00,pkn,1.20
2022-07-12T02:50:00,pkn,1.20
2022-07-12T02:52:00,pkn,1.20
2022-07-12T02:55:00,pkn,1.20
2022-07-12T02:57:00,pkn,1.20
2022-07-12T03:01:00,pkn,1.20
2022-07-12T03:03:00,pkn,1.20
2022-07-12T03:05:00,pkn,1.20
2022-07-12T03:07:00,pkn,1.20
2022-07-12T03:10:00,pkn,1.20
2022-07-12T03:12:00,pkn,1.20
2022-07-12T03:15:00,pkn,1.20
2022-07-12T03:17:00,pkn,1.20
2022-07-12T03:20:00,pkn,1.20
2022-07-12T03:23:00,pkn,1.20
2022-07-12T03:24:00,pkn,3.60
2022-07-12T03:25:00,pkn,4.80
2022-07-12T03:27:00,pkn,9.60
2022-07-12T03:29:00,pkn,8.40
2022-07-12T03:31:00,pkn,9.60
2022-07-12T03:33:00,pkn,3.60
2022-07-12T03:35:00,pkn,1.20
2022-07-12T03:38:00,pkn,1.20
2022-07-12T03:40:00,pkn,1.20
2022-07-12T03:42:00,pkn,1.20
2022-07-12T03:45:00,pkn,1.20
2022-07-12T03:47:00,pkn,1.20
2022-07-12T03:50:00,pkn,1.20
2022-07-12T03:52:00,pkn,1.20
2022-07-12T03:54:00,pkn,1.20
2022-07-12T03:57:00,pkn,1.20
2022-07-12T03:58:00,pkn,1.20
2022-07-12T04:00:00,pkn,1.20
2022-07-12T04:02:00,pkn,1.20
2022-07-12T04:05:00,pkn,1.20
2022-07-12T04:06:00,pkn,1.20
2022-07-12T04:09:00,pkn,1.20
2022-07-12T04:10:00,pkn,1.20
2022-07-12T04:13:00,pkn,1.20
2022-07-12T04:15:00,pkn,1.20
2022-07-12T04:19:00,pkn,1.20
2022-07-12T04:21:00,pkn,1.20
2022-07-12T04:24:00,pkn,1.20
2022-07-12T04:25:00,pkn,1.20
2022-07-12T04:29:00,pkn,1.20
2022-07-12T04:31:00,pkn,1.20
2022-07-12T04:33:00,pkn,1.20
2022-07-12T04:36:00,pkn,1.20
2022-07-12T04:38:00,pkn,1.20
2022-07-12T04:40:00,pkn,1.20
2022-07-12T04:44:00,pkn,1.20
2022-07-12T04:46:00,pkn,1.20
2022-07-12T04:48:00,pkn,1.20
2022-07-12T04:51:00,pkn,1.20
2022-07-12T04:53:00,pkn,1.20
2022-07-12T04:55:00,pkn,1.20
2022-07-12T04:58:00,pkn,1.20
2022-07-12T05:00:00,pkn,1.20
2022-07-12T05:03:00,pkn,1.20
2022-07-12T05:06:00,pkn,1.20
2022-07-12T05:07:00,pkn,1.20
2022-07-12T05:10:00,pkn,1.20
2022-07-12T05:12:00,pkn,1.20
2022-07-12T05:14:00,pkn,1.20
2022-07-12T05:16:00,pkn,1.20
2022-07-12T05:18:00,pkn,1.20
2022-07-12T05:20:00,pkn,1.20
2022-07-12T05:22:00,pkn,2.40
2022-07-12T05:24:00,pkn,9.60
2022-07-12T05:26:00,pkn,8.40
2022-07-12T05:28:00,pkn,9.60
2022-07-12T05:29:00,pkn,4.80
2022-07-12T05:31:00,pkn,1.20
2022-07-12T05:33:00,pkn,1.20
2022-07-12T05:35:00,pkn,1.20
2022-07-12T05:38:00,pkn,1.20
2022-07-12T05:39:00,pkn,1.20
2022-07-12T05:41:00,pkn,1.20
2022-07-12T05:44:00,pkn,1.20
2022-07-12T05:46:00,pkn,1.20
2022-07-12T05:48:00,pkn,1.20
2022-07-12T05:51:00,pkn,1.20
2022-07-12T05:54:00,pkn,1.20
2022-07-12T05:56:00,pkn,1.20
2022-07-12T05:59:00,pkn,1.20
2022-07-12T06:01:00,pkn,1.20
2022-07-12T06:04:00,pkn,1.20
2022-07-12T06:05:00,pkn,1.20
2022-07-12T06:09:00,pkn,1.20
2022-07-12T06:10:00,pkn,1.20
2022-07-12T06:13:00,pkn,1.20
2022-07-12T06:15:00,pkn,1.20
2022-07-12T06:17:00,pkn,1.20
2022-07-12T06:20:00,pkn,1.20
2022-07-12T06:23:00,pkn,1.20
2022-07-12T06:24:00,pkn,1.20
2022-07-12T06:26:00,pkn,1.20
2022-07-12T06:29:00,pkn,1.20
2022-07-12T06:31:00,pkn,1.20
2022-07-12T06:33:00,pkn,1.20
2022-07-12T06:35:00,pkn,1.20
2022-07-12T06:38:00,pkn,2.40
2022-07-12T06:40:00,pkn,6.00
2022-07-12T06:42:00,pkn,9.60
2022-07-12T06:44:00,pkn,8.40
2022-07-12T06:46:00,pkn,9.60
2022-07-12T06:48:00,pkn,9.60
2022-07-12T06:50:00,pkn,8.40
2022-07-12T06:51:00,pkn,6.00
2022-07-12T06:53:00,pkn,4.80
2022-07-12T06:55:00,pkn,1.20
2022-07-12T06:56:00,pkn,1.20
2022-07-12T06:58:00,pkn,1.20
2022-07-12T07:01:00,pkn,1.20
2022-07-12T07:03:00,pkn,2.40
2022-07-12T07:05:00,pkn,1.20
2022-07-12T07:08:00,pkn,1.20
2022-07-12T07:10:00,pkn,7.20
2022-07-12T07:11:00,pkn,4.80
2022-07-12T07:12:00,pkn,4.80
2022-07-12T07:14:00,pkn,8.40
2022-07-12T07:16:00,pkn,9.60
2022-07-12T07:18:00,pkn,10.80
2022-07-12T07:19:00,pkn,3.60
2022-07-12T07:21:00,pkn,9.60
2022-07-12T07:22:00,pkn,1.20
2022-07-12T07:23:00,pkn,7.20
2022-07-12T07:24:00,pkn,6.00
2022-07-12T07:26:00,pkn,8.40
2022-07-12T07:27:00,pkn,4.80
2022-07-12T07:29:00,pkn,8.40
2022-07-12T07:31:00,pkn,9.60
2022-07-12T07:32:00,pkn,4.80
2022-07-12T07:34:00,pkn,8.40
2022-07-12T07:36:00,pkn,6.00
2022-07-12T07:37:00,pkn,1.20
2022-07-12T07:39:00,pkn,1.20
2022-07-12T07:41:00,pkn,1.20
2022-07-12T07:44:00,pkn,1.20
2022-07-12T07:46:00,pkn,1.20
2022-07-12T07:50:00,pkn,1.20
2022-07-12T07:52:00,pkn,1.20
2022-07-12T07:54:00,pkn,6.00
2022-07-12T07:55:00,pkn,4.80
2022-07-12T07:57:00,pkn,8.40
2022-07-12T07:59:00,pkn,9.60
2022-07-12T08:00:00,pkn,3.60
2022-07-12T08:02:00,pkn,9.60
2022-07-12T08:03:00,pkn,3.60
2022-07-12T08:05:00,pkn,7.20
2022-07-12T08:07:00,pkn,1.20
2022-07-12T08:10:00,pkn,1.20
2022-07-12T08:12:00,pkn,1.20
2022-07-12T08:14:00,pkn,1.20
2022-07-12T08:15:00,pkn,1.20
2022-07-12T08:17:00,pkn,1.20
2022-07-12T08:19:00,pkn,2.40
2022-07-12T08:20:00,pkn,1.20
2022-07-12T08:22:00,pkn,3.60
2022-07-12T08:24:00,pkn,2.40
2022-07-12T08:25:00,pkn,1.20
2022-07-12T08:27:00,pkn,7.20
2022-07-12T08:29:00,pkn,10.80
2022-07-12T08:31:00,pkn,9.60
2022-07-12T08:33:00,pkn,12.00
2022-07-12T08:34:00,pkn,4.80
2022-07-12T08:36:00,pkn,10.80
2022-07-12T08:38:00,pkn,3.60
2022-07-12T08:40:00,pkn,1.20
2022-07-12T08:42:00,pkn,1.20
2022-07-12T08:43:00,pkn,1.20
2022-07-12T08:45:00,pkn,1.20
2022-07-12T08:47:00,pkn,1.20
2022-07-12T08:49:00,pkn,1.20
2022-07-12T08:51:00,pkn,1.20
2022-07-12T08:53:00,pkn,1.20
2022-07-12T08:55:00,pkn,1.20
2022-07-12T08:57:00,pkn,1.20
2022-07-12T08:59:00,pkn,1.20
2022-07-12T09:00:00,pkn,1.20
2022-07-12T09:02:00,pkn,1.20
2022-07-12T09:04:00,pkn,1.20
2022-07-12T09:06:00,pkn,8.40
2022-07-12T09:07:00,pkn,3.60
2022-07-12T09:08:00,pkn,1.20
2022-07-12T09:09:00,pkn,8.40
2022-07-12T09:10:00,pkn,4.80
2022-07-12T09:12:00,pkn,9.60
2022-07-12T09:13:00,pkn,6.00
2022-07-12T09:15:00,pkn,1.20
2022-07-12T09:18:00,pkn,1.20
2022-07-12T09:20:00,pkn,1.20
2022-07-12T09:21:00,pkn,1.20
2022-07-12T09:23:00,pkn,1.20
2022-07-12T09:25:00,pkn,1.20
2022-07-12T09:27:00,pkn,1.20
2022-07-12T09:29:00,pkn,1.20
2022-07-12T09:31:00,pkn,1.20
2022-07-12T09:33:00,pkn,1.20
2022-07-12T09:35:00,pkn,2.40
2022-07-12T09:37:00,pkn,1.20
2022-07-12T09:39:00,pkn,1.20
2022-07-12T09:42:00,pkn,1.20
2022-07-12T09:44:00,pkn,1.20
2022-07-12T09:46:00,pkn,2.40
2022-07-12T09:48:00,pkn,2.40
2022-07-12T09:49:00,pkn,1.20
2022-07-12T09:51:00,pkn,8.40
2022-07-12T09:53:00,pkn,9.60
2022-07-12T09:55:00,pkn,10.80
2022-07-12T09:56:00,pkn,3.60
2022-07-12T09:58:00,pkn,6.00
2022-07-12T10:00:00,pkn,2.40
2022-07-12T10:03:00,pkn,1.20
2022-07-12T10:05:00,pkn,2.40
2022-07-12T10:07:00,pkn,1.20
2022-07-12T10:09:00,pkn,1.20
2022-07-12T10:11:00,pkn,2.40
2022-07-12T10:13:00,pkn,1.20
2022-07-12T10:15:00,pkn,1.20
2022-07-12T10:16:00,pkn,1.20
2022-07-12T10:18:00,pkn,1.20
2022-07-12T10:19:00,pkn,1.20
2022-07-12T10:21:00,pkn,1.20
2022-07-12T10:23:00,pkn,1.20
2022-07-12T10:25:00,pkn,2.40
2022-07-12T10:27:00,pkn,1.20
2022-07-12T10:29:00,pkn,1.20
2022-07-12T10:31:00,pkn,1.20
2022-07-12T10:33:00,pkn,2.40
2022-07-12T10:35:00,pkn,1.20
2022-07-12T10:38:00,pkn,2.40
2022-07-12T10:40:00,pkn,1.20
2022-07-12T10:43:00,pkn,6.00
2022-07-12T10:44:00,pkn,4.80
2022-07-12T10:45:00,pkn,3.60
2022-07-12T10:46:00,pkn,6.00
2022-07-12T10:48:00,pkn,8.40
2022-07-12T10:49:00,pkn,6.00
2022-07-12T10:50:00,pkn,3.60
2022-07-12T10:52:00,pkn,3.60
2022-07-12T10:53:00,pkn,1.20
2022-07-12T10:55:00,pkn,1.20
2022-07-12T10:58:00,pkn,1.20
2022-07-12T11:00:00,pkn,1.20
2022-07-12T11:01:00,pkn,1.20
2022-07-12T11:04:00,pkn,2.40
2022-07-12T11:06:00,pkn,1.20
2022-07-12T11:08:00,pkn,1.20
2022-07-12T11:11:00,pkn,1.20
2022-07-12T11:13:00,pkn,1.20
2022-07-12T11:15:00,pkn,1.20
2022-07-12T11:16:00,pkn,1.20
2022-07-12T11:19:00,pkn,1.20
2022-07-12T11:21:00,pkn,1.20
2022-07-12T11:22:00,pkn,1.20
2022-07-12T11:24:00,pkn,1.20
2022-07-12T11:26:00,pkn,1.20
2022-07-12T11:29:00,pkn,1.20
2022-07-12T11:31:00,pkn,1.20
2022-07-12T11:33:00,pkn,1.20
2022-07-12T11:35:00,pkn,2.40
2022-07-12T11:37:00,pkn,1.20
2022-07-12T11:39:00,pkn,1.20
2022-07-12T11:41:00,pkn,1.20
2022-07-12T11:43:00,pkn,1.20
2022-07-12T11:45:00,pkn,1.20
2022-07-12T11:46:00,pkn,1.20
2022-07-12T11:48:00,pkn,1.20
2022-07-12T11:49:00,pkn,1.20
2022-07-12T11:51:00,pkn,4.80
2022-07-12T11:53:00,pkn,9.60
2022-07-12T11:54:00,pkn,4.80
2022-07-12T11:56:00,pkn,9.60
2022-07-12T11:58:00,pkn,8.40
2022-07-12T12:00:00,pkn,1.20
2022-07-12T12:02:00,pkn,1.20
2022-07-12T12:04:00,pkn,1.20
2022-07-12T12:06:00,pkn,1.20
2022-07-12T12:07:00,pkn,1.20
2022-07-12T12:09:00,pkn,1.20
2022-07-12T12:12:00,pkn,1.20
2022-07-12T12:14:00,pkn,1.20
2022-07-12T12:16:00,pkn,2.40
2022-07-12T12:18:00,pkn,1.20
2022-07-12T12:20:00,pkn,1.20
2022-07-12T12:22:00,pkn,1.20
2022-07-12T12:25:00,pkn,1.20
2022-07-12T12:27:00,pkn,1.20
2022-07-12T12:28:00,pkn,1.20
2022-07-12T12:30:00,pkn,1.20
2022-07-12T12:32:00,pkn,1.20
2022-07-12T12:34:00,pkn,1.20
2022-07-12T12:35:00,pkn,1.20
2022-07-12T12:37:00,pkn,1.20
2022-07-12T12:39:00,pkn,1.20
2022-07-12T12:41:00,pkn,1.20
2022-07-12T12:43:00,pkn,1.20
2022-07-12T12:44:00,pkn,1.20
2022-07-12T12:46:00,pkn,1.20
2022-07-12T12:48:00,pkn,1.20
2022-07-12T12:50:00,pkn,1.20
2022-07-12T12:52:00,pkn,1.20
2022-07-12T12:54:00,pkn,1.20
2022-07-12T12:56:00,pkn,1.20
2022-07-12T12:58:00,pkn,1.20
2022-07-12T12:59:00,pkn,1.20
2022-07-12T13:01:00,pkn,1.20
2022-07-12T13:03:00,pkn,1.20
2022-07-12T13:05:00,pkn,1.20
2022-07-12T13:07:00,pkn,1.20
2022-07-12T13:09:00,pkn,8.40
2022-07-12T13:11:00,pkn,9.60
2022-07-12T13:12:00,pkn,4.80
2022-07-12T13:14:00,pkn,8.40
2022-07-12T13:16:00,pkn,7.20
2022-07-12T13:18:00,pkn,1.20
2022-07-12T13:20:00,pkn,1.20
2022-07-12T13:22:00,pkn,1.20
2022-07-12T13:24:00,pkn,1.20
2022-07-12T13:26:00,pkn,1.20
2022-07-12T13:28:00,pkn,2.40
2022-07-12T13:31:00,pkn,1.20
2022-07-12T13:32:00,pkn,1.20
2022-07-12T13:34:00,pkn,1.20
2022-07-12T13:36:00,pkn,1.20
2022-07-12T13:38:00,pkn,1.20
2022-07-12T13:40:00,pkn,1.20
2022-07-12T13:42:00,pkn,1.20
2022-07-12T13:44:00,pkn,1.20
2022-07-12T13:45:00,pkn,4.80
2022-07-12T13:47:00,pkn,8.40
2022-07-12T13:49:00,pkn,9.60
2022-07-12T13:51:00,pkn,9.60
2022-07-12T13:52:00,pkn,4.80
2022-07-12T13:54:00,pkn,9.60
2022-07-12T13:55:00,pkn,4.80
2022-07-12T13:57:00,pkn,9.60
2022-07-12T13:58:00,pkn,3.60
2022-07-12T14:00:00,pkn,10.80
2022-07-12T14:02:00,pkn,6.00
2022-07-12T14:04:00,pkn,1.20
2022-07-12T14:06:00,pkn,1.20
2022-07-12T14:09:00,pkn,2.40
2022-07-12T14:11:00,pkn,1.20
2022-07-12T14:12:00,pkn,1.20
2022-07-12T14:14:00,pkn,1.20
2022-07-12T14:16:00,pkn,1.20
2022-07-12T14:17:00,pkn,1.20
2022-07-12T14:19:00,pkn,1.20
2022-07-12T14:20:00,pkn,1.20
2022-07-12T14:22:00,pkn,1.20
2022-07-12T14:23:00,pkn,1.20
2022-07-12T14:25:00,pkn,1.20
2022-07-12T14:27:00,pkn,1.20
2022-07-12T14:28:00,pkn,6.00
2022-07-12T14:30:00,pkn,9.60
2022-07-12T14:31:00,pkn,4.80
2022-07-12T14:32:00,pkn,4.80
2022-07-12T14:34:00,pkn,9.60
2022-07-12T14:35:00,pkn,4.80
2022-07-12T14:37:00,pkn,3.60
2022-07-12T14:39:00,pkn,2.40
2022-07-12T14:40:00,pkn,1.20
2022-07-12T14:42:00,pkn,1.20
2022-07-12T14:43:00,pkn,1.20
2022-07-12T14:45:00,pkn,1.20
2022-07-12T14:46:00,pkn,1.20
2022-07-12T14:48:00,pkn,1.20
2022-07-12T14:50:00,pkn,1.20
2022-07-12T14:52:00,pkn,2.40
2022-07-12T14:55:00,pkn,1.20
2022-07-12T14:56:00,pkn,1.20
2022-07-12T14:58:00,pkn,1.20
2022-07-12T15:00:00,pkn,2.40
2022-07-12T15:03:00,pkn,1.20
2022-07-12T15:05:00,pkn,2.40
2022-07-12T15:07:00,pkn,1.20
2022-07-12T15:09:00,pkn,1.20
2022-07-12T15:11:00,pkn,1.20
2022-07-12T15:13:00,pkn,1.20
2022-07-12T15:14:00,pkn,1.20
2022-07-12T15:16:00,pkn,1.20
2022-07-12T15:17:00,pkn,1.20
2022-07-12T15:19:00,pkn,1.20
2022-07-12T15:20:00,pkn,1.20
2022-07-12T15:23:00,pkn,2.40
2022-07-12T15:25:00,pkn,1.20
2022-07-12T15:27:00,pkn,9.60
2022-07-12T15:29:00,pkn,9.60
2022-07-12T15:31:00,pkn,9.60
2022-07-12T15:33:00,pkn,8.40
2022-07-12T15:35:00,pkn,1.20
2022-07-12T15:37:00,pkn,1.20
2022-07-12T15:38:00,pkn,1.20
2022-07-12T15:40:00,pkn,1.20
2022-07-12T15:42:00,pkn,1.20
2022-07-12T15:44:00,pkn,1.20
2022-07-12T15:46:00,pkn,2.40
2022-07-12T15:48:00,pkn,1.20
2022-07-12T15:50:00,pkn,2.40
2022-07-12T15:53:00,pkn,2.40
2022-07-12T15:56:00,pkn,2.40
2022-07-12T15:58:00,pkn,1.20
2022-07-12T16:00:00,pkn,2.40
2022-07-12T16:02:00,pkn,1.20
2022-07-12T16:03:00,pkn,1.20
2022-07-12T16:05:00,pkn,1.20
2022-07-12T16:07:00,pkn,1.20
2022-07-12T16:09:00,pkn,2.40
2022-07-12T16:11:00,pkn,1.20
2022-07-12T16:13:00,pkn,1.20
2022-07-12T16:15:00,pkn,1.20
2022-07-12T16:16:00,pkn,1.20
2022-07-12T16:18:00,pkn,1.20
2022-07-12T16:20:00,pkn,1.20
2022-07-12T16:22:00,pkn,2.40
2022-07-12T16:25:00,pkn,1.20
2022-07-12T16:27:00,pkn,2.40
2022-07-12T16:29:00,pkn,1.20
2022-07-12T16:31:00,pkn,1.20
2022-07-12T16:33:00,pkn,1.20
2022-07-12T16:34:00,pkn,1.20
2022-07-12T16:36:00,pkn,1.20
2022-07-12T16:38:00,pkn,1.20
2022-07-12T16:39:00,pkn,1.20
2022-07-12T16:40:00,pkn,7.20
2022-07-12T16:42:00,pkn,8.40
2022-07-12T16:43:00,pkn,4.80
2022-07-12T16:45:00,pkn,10.80
2022-07-12T16:47:00,pkn,6.00
2022-07-12T16:50:00,pkn,2.40
2022-07-12T16:52:00,pkn,1.20
2022-07-12T16:53:00,pkn,1.20
2022-07-12T16:56:00,pkn,1.20
2022-07-12T16:58:00,pkn,2.40
2022-07-12T17:01:00,pkn,1.20
2022-07-12T17:02:00,pkn,1.20
2022-07-12T17:04:00,pkn,1.20
2022-07-12T17:06:00,pkn,2.40
2022-07-12T17:09:00,pkn,2.40
2022-07-12T17:11:00,pkn,1.20
2022-07-12T17:13:00,pkn,2.40
2022-07-12T17:16:00,pkn,2.40
2022-07-12T17:18:00,pkn,1.20
2022-07-12T17:19:00,pkn,1.20
2022-07-12T17:21:00,pkn,1.20
2022-07-12T17:23:00,pkn,1.20
2022-07-12T17:24:00,pkn,1.20
2022-07-12T17:25:00,pkn,1.20
2022-07-12T17:27:00,pkn,1.20
2022-07-12T17:28:00,pkn,1.20
2022-07-12T17:30:00,pkn,1.20
2022-07-12T17:32:00,pkn,1.20
2022-07-12T17:34:00,pkn,1.20
2022-07-12T17:36:00,pkn,2.40
2022-07-12T17:38:00,pkn,1.20
2022-07-12T17:40:00,pkn,1.20
2022-07-12T17:41:00,pkn,1.20
2022-07-12T17:43:00,pkn,1.20
2022-07-12T17:47:00,pkn,1.20
2022-07-12T17:48:00,pkn,1.20
2022-07-12T17:51:00,pkn,1.20
2022-07-12T17:53:00,pkn,1.20
2022-07-12T17:55:00,pkn,1.20
2022-07-12T17:57:00,pkn,1.20
2022-07-12T17:58:00,pkn,6.00
2022-07-12T18:00:00,pkn,8.40
2022-07-12T18:02:00,pkn,8.40
2022-07-12T18:04:00,pkn,9.60
2022-07-12T18:05:00,pkn,4.80
2022-07-12T18:07:00,pkn,7.20
2022-07-12T18:09:00,pkn,1.20
2022-07-12T18:12:00,pkn,1.20
2022-07-12T18:15:00,pkn,1.20
2022-07-12T18:17:00,pkn,1.20
2022-07-12T18:21:00,pkn,1.20
2022-07-12T18:23:00,pkn,1.20
2022-07-12T18:26:00,pkn,1.20
2022-07-12T18:27:00,pkn,1.20
2022-07-12T18:29:00,pkn,1.20
2022-07-12T18:32:00,pkn,1.20
2022-07-12T18:35:00,pkn,1.20
2022-07-12T18:37:00,pkn,1.20
2022-07-12T18:38:00,pkn,1.20
2022-07-12T18:42:00,pkn,1.20
2022-07-12T18:44:00,pkn,1.20
2022-07-12T18:45:00,pkn,1.20
2022-07-12T18:49:00,pkn,1.20
2022-07-12T18:51:00,pkn,1.20
2022-07-12T18:54:00,pkn,1.20
2022-07-12T18:57:00,pkn,1.20
2022-07-12T19:01:00,pkn,6.00
2022-07-12T19:02:00,pkn,6.00
2022-07-12T19:04:00,pkn,8.40
2022-07-12T19:05:00,pkn,3.60
2022-07-12T19:06:00,pkn,1.20
2022-07-12T19:07:00,pkn,8.40
2022-07-12T19:09:00,pkn,2.40
2022-07-12T19:11:00,pkn,1.20
2022-07-12T19:14:00,pkn,1.20
2022-07-12T19:16:00,pkn,1.20
2022-07-12T19:20:00,pkn,1.20
2022-07-12T19:23:00,pkn,1.20
2022-07-12T19:26:00,pkn,1.20
2022-07-12T19:27:00,pkn,1.20
2022-07-12T19:31:00,pkn,1.20
2022-07-12T19:33:00,pkn,1.20
2022-07-12T19:37:00,pkn,1.20
2022-07-12T19:39:00,pkn,1.20
2022-07-12T19:41:00,pkn,1.20
2022-07-12T19:44:00,pkn,1.20
2022-07-12T19:45:00,pkn,1.20
2022-07-12T19:49:00,pkn,1.20
2022-07-12T19:51:00,pkn,1.20
2022-07-12T19:53:00,pkn,1.20
2022-07-12T19:55:00,pkn,1.20
2022-07-12T19:56:00,pkn,1.20
2022-07-12T19:58:00,pkn,1.20
2022-07-12T20:00:00,pkn,1.20
2022-07-12T20:02:00,pkn,1.20
2022-07-12T20:04:00,pkn,1.20
2022-07-12T20:07:00,pkn,1.20
2022-07-12T20:10:00,pkn,1.20
2022-07-12T20:12:00,pkn,1.20
2022-07-12T20:14:00,pkn,9.60
2022-07-12T20:16:00,pkn,8.40
2022-07-12T20:18:00,pkn,9.60
2022-07-12T20:20:00,pkn,6.00
2022-07-12T20:23:00,pkn,1.20
2022-07-12T20:26:00,pkn,1.20
2022-07-12T20:28:00,pkn,1.20
2022-07-12T20:30:00,pkn,1.20
2022-07-12T20:32:00,pkn,1.20
2022-07-12T20:35:00,pkn,1.20
2022-07-12T20:37:00,pkn,1.20
2022-07-12T20:40:00,pkn,1.20
2022-07-12T20:42:00,pkn,1.20
2022-07-12T20:44:00,pkn,1.20
2022-07-12T20:46:00,pkn,1.20
2022-07-12T20:48:00,pkn,1.20
2022-07-12T20:49:00,pkn,1.20
2022-07-12T20:51:00,pkn,1.20
2022-07-12T20:53:00,pkn,1.20
2022-07-12T20:56:00,pkn,1.20
2022-07-12T20:57:00,pkn,1.20
2022-07-12T20:59:00,pkn,1.20
2022-07-12T21:01:00,pkn,1.20
2022-07-12T21:03:00,pkn,1.20
2022-07-12T21:06:00,pkn,1.20
2022-07-12T21:08:00,pkn,1.20
2022-07-12T21:10:00,pkn,1.20
2022-07-12T21:13:00,pkn,1.20
2022-07-12T21:15:00,pkn,1.20
2022-07-12T21:17:00,pkn,1.20
2022-07-12T21:20:00,pkn,1.20
2022-07-12T21:22:00,pkn,1.20
2022-07-12T21:25:00,pkn,1.20
2022-07-12T21:27:00,pkn,1.20
2022-07-12T21:29:00,pkn,1.20
2022-07-12T21:31:00,pkn,1.20
2022-07-12T21:33:00,pkn,1.20
2022-07-12T21:35:00,pkn,1.20
2022-07-12T21:37:00,pkn,1.20
2022-07-12T21:41:00,pkn,1.20
2022-07-12T21:42:00,pkn,1.20
2022-07-12T21:44:00,pkn,1.20
2022-07-12T21:47:00,pkn,1.20
2022-07-12T21:49:00,pkn,1.20
2022-07-12T21:51:00,pkn,1.20
2022-07-12T21:52:00,pkn,1.20
2022-07-12T21:54:00,pkn,9.60
2022-07-12T21:55:00,pkn,3.60
2022-07-12T21:57:00,pkn,9.60
2022-07-12T21:59:00,pkn,10.80
2022-07-12T22:02:00,pkn,1.20
2022-07-12T22:03:00,pkn,1.20
2022-07-12T22:05:00,pkn,1.20
2022-07-12T22:07:00,pkn,1.20
2022-07-12T22:09:00,pkn,1.20
2022-07-12T22:11:00,pkn,1.20
2022-07-12T22:14:00,pkn,1.20
2022-07-12T22:16:00,pkn,6.00
