#datetime,building,power
2023-08-17T00:01:00,gfd,69.02
2023-08-17T00:02:00,gfd,34.80
2023-08-17T00:03:00,gfd,30.00
2023-08-17T00:08:00,gfd,60.59
2023-08-17T00:10:00,gfd,64.80
2023-08-17T00:12:00,gfd,60.59
2023-08-17T00:13:00,gfd,34.22
2023-08-17T00:14:00,gfd,26.43
2023-08-17T00:16:00,gfd,55.78
2023-08-17T00:18:00,gfd,60.59
2023-08-17T00:19:00,gfd,25.78
2023-08-17T00:20:00,gfd,30.64
2023-08-17T00:21:00,gfd,30.00
2023-08-17T00:23:00,gfd,60.59
2023-08-17T00:24:00,gfd,30.00
2023-08-17T00:26:00,gfd,56.43
2023-08-17T00:28:00,gfd,60.59
2023-08-17T00:30:00,gfd,51.56
2023-08-17T00:32:00,gfd,56.43
2023-08-17T00:33:00,gfd,30.00
2023-08-17T00:35:00,gfd,51.62
2023-08-17T00:37:00,gfd,56.37
2023-08-17T00:39:00,gfd,56.43
2023-08-17T00:41:00,gfd,30.00
2023-08-17T00:42:00,gfd,56.37
2023-08-17T00:43:00,gfd,30.00
2023-08-17T00:44:00,gfd,30.00
2023-08-17T00:47:00,gfd,56.43
2023-08-17T00:48:00,gfd,56.37
2023-08-17T00:50:00,gfd,55.84
2023-08-17T00:53:00,gfd,86.37
2023-08-17T00:54:00,gfd,30.64
2023-08-17T00:55:00,gfd,30.00
2023-08-17T00:57:00,gfd,64.75
2023-08-17T00:59:00,gfd,60.64
2023-08-17T01:00:00,gfd,25.78
2023-08-17T01:02:00,gfd,56.43
2023-08-17T01:03:00,gfd,30.00
2023-08-17T01:05:00,gfd,68.96
2023-08-17T01:07:00,gfd,64.80
2023-08-17T01:09:00,gfd,60.59
2023-08-17T01:11:00,gfd,30.00
2023-08-17T01:12:00,gfd,64.80
2023-08-17T01:13:00,gfd,34.80
2023-08-17T01:15:00,gfd,60.59
2023-08-17T01:17:00,gfd,34.22
2023-08-17T01:18:00,gfd,64.80
2023-08-17T01:19:00,gfd,30.59
2023-08-17T01:20:00,gfd,30.00
2023-08-17T01:21:00,gfd,34.80
2023-08-17T01:23:00,gfd,73.18
2023-08-17T01:25:00,gfd,60.64
2023-08-17T01:27:00,gfd,64.80
2023-08-17T01:29:00,gfd,30.00
2023-08-17T01:30:00,gfd,64.80
2023-08-17T01:32:00,gfd,64.75
2023-08-17T01:34:00,gfd,60.64
2023-08-17T01:35:00,gfd,34.80
2023-08-17T01:37:00,gfd,60.59
2023-08-17T01:39:00,gfd,60.00
2023-08-17T01:41:00,gfd,60.59
2023-08-17T01:43:00,gfd,60.59
2023-08-17T01:46:00,gfd,99.61
2023-08-17T01:48:00,gfd,64.80
2023-08-17T01:49:00,gfd,30.00
2023-08-17T01:52:00,gfd,60.59
2023-08-17T01:53:00,gfd,60.64
2023-08-17T01:55:00,gfd,64.75
2023-08-17T01:58:00,gfd,90.64
2023-08-17T02:00:00,gfd,64.80
2023-08-17T02:02:00,gfd,55.78
2023-08-17T02:04:00,gfd,52.21
2023-08-17T02:05:00,gfd,25.78
2023-08-17T02:07:00,gfd,56.43
2023-08-17T02:08:00,gfd,25.78
2023-08-17T02:10:00,gfd,55.78
2023-08-17T02:11:00,gfd,26.43
2023-08-17T02:13:00,gfd,51.62
2023-08-17T02:14:00,gfd,25.78
2023-08-17T02:16:00,gfd,25.78
2023-08-17T02:17:00,gfd,52.21
2023-08-17T02:19:00,gfd,51.62
2023-08-17T02:22:00,gfd,77.99
2023-08-17T02:24:00,gfd,51.62
2023-08-17T02:26:00,gfd,52.15
2023-08-17T02:28:00,gfd,25.84
2023-08-17T02:29:00,gfd,55.78
2023-08-17T02:31:00,gfd,56.43
2023-08-17T02:34:00,gfd,51.56
2023-08-17T02:35:00,gfd,56.43
2023-08-17T02:36:00,gfd,25.78
2023-08-17T02:38:00,gfd,52.21
2023-08-17T02:40:00,gfd,51.62
2023-08-17T02:42:00,gfd,51.56
2023-08-17T02:43:00,gfd,26.43
2023-08-17T02:46:00,gfd,51.62
2023-08-17T02:47:00,gfd,56.37
2023-08-17T02:49:00,gfd,51.62
2023-08-17T02:50:00,gfd,25.78
2023-08-17T02:52:00,gfd,47.40
2023-08-17T02:53:00,gfd,26.43
2023-08-17T02:54:00,gfd,25.78
2023-08-17T02:56:00,gfd,51.62
2023-08-17T02:58:00,gfd,52.15
2023-08-17T03:00:00,gfd,51.62
2023-08-17T03:02:00,gfd,47.40
2023-08-17T03:04:00,gfd,21.62
2023-08-17T03:05:00,gfd,47.40
2023-08-17T03:06:00,gfd,21.56
2023-08-17T03:08:00,gfd,47.99
2023-08-17T03:10:00,gfd,51.62
2023-08-17T03:11:00,gfd,21.62
2023-08-17T03:12:00,gfd,25.78
2023-08-17T03:14:00,gfd,52.21
2023-08-17T03:16:00,gfd,47.40
2023-08-17T03:17:00,gfd,25.78
2023-08-17T03:19:00,gfd,56.43
2023-08-17T03:20:00,gfd,25.78
2023-08-17T03:22:00,gfd,25.78
2023-08-17T03:23:00,gfd,47.40
2023-08-17T03:25:00,gfd,47.40
2023-08-17T03:26:00,gfd,26.43
2023-08-17T03:28:00,gfd,47.40
2023-08-17T03:30:00,gfd,51.56
2023-08-17T03:32:00,gfd,47.40
2023-08-17T03:34:00,gfd,26.43
2023-08-17T03:35:00,gfd,51.62
2023-08-17T03:36:00,gfd,21.56
2023-08-17T03:38:00,gfd,51.62
2023-08-17T03:40:00,gfd,52.21
2023-08-17T03:41:00,gfd,21.56
2023-08-17T03:43:00,gfd,51.62
2023-08-17T03:45:00,gfd,47.40
2023-08-17T03:47:00,gfd,52.21
2023-08-17T03:49:00,gfd,47.40
2023-08-17T03:51:00,gfd,51.62
2023-08-17T03:53:00,gfd,47.99
2023-08-17T03:54:00,gfd,25.78
2023-08-17T03:57:00,gfd,51.62
2023-08-17T03:58:00,gfd,47.40
2023-08-17T04:00:00,gfd,52.21
2023-08-17T04:03:00,gfd,73.18
2023-08-17T04:05:00,gfd,47.40
2023-08-17T04:07:00,gfd,52.21
2023-08-17T04:09:00,gfd,47.40
2023-08-17T04:10:00,gfd,21.56
2023-08-17T04:11:00,gfd,25.84
2023-08-17T04:13:00,gfd,52.15
2023-08-17T04:15:00,gfd,47.40
2023-08-17T04:17:00,gfd,47.40
2023-08-17T04:19:00,gfd,47.40
2023-08-17T04:21:00,gfd,52.21
2023-08-17T04:22:00,gfd,25.84
2023-08-17T04:24:00,gfd,47.34
2023-08-17T04:27:00,gfd,73.24
2023-08-17T04:29:00,gfd,52.21
2023-08-17T04:31:00,gfd,47.40
2023-08-17T04:33:00,gfd,51.56
2023-08-17T04:35:00,gfd,47.99
2023-08-17T04:36:00,gfd,25.84
2023-08-17T04:37:00,gfd,25.78
2023-08-17T04:39:00,gfd,25.78
2023-08-17T04:40:00,gfd,47.40
2023-08-17T04:41:00,gfd,26.43
2023-08-17T04:43:00,gfd,47.40
2023-08-17T04:45:00,gfd,25.78
2023-08-17T04:46:00,gfd,51.62
2023-08-17T04:47:00,gfd,26.37
2023-08-17T04:49:00,gfd,51.62
2023-08-17T04:51:00,gfd,21.62
2023-08-17T04:52:00,gfd,47.40
2023-08-17T04:53:00,gfd,25.78
2023-08-17T04:55:00,gfd,47.99
2023-08-17T04:57:00,gfd,25.78
2023-08-17T04:58:00,gfd,47.40
2023-08-17T04:59:00,gfd,25.84
2023-08-17T05:01:00,gfd,47.40
2023-08-17T05:03:00,gfd,26.37
2023-08-17T05:04:00,gfd,51.62
2023-08-17T05:05:00,gfd,21.62
2023-08-17T05:07:00,gfd,47.40
2023-08-17T05:09:00,gfd,47.34
2023-08-17T05:11:00,gfd,48.05
2023-08-17T05:13:00,gfd,43.18
2023-08-17T05:15:00,gfd,25.78
2023-08-17T05:16:00,gfd,43.24
2023-08-17T05:17:00,gfd,25.78
2023-08-17T05:18:00,gfd,25.78
2023-08-17T05:21:00,gfd,69.02
2023-08-17T05:22:00,gfd,26.37
2023-08-17T05:23:00,gfd,25.84
2023-08-17T05:25:00,gfd,47.40
2023-08-17T05:27:00,gfd,47.40
2023-08-17T05:29:00,gfd,52.15
2023-08-17T05:30:00,gfd,21.62
2023-08-17T05:33:00,gfd,73.18
2023-08-17T05:35:00,gfd,51.62
2023-08-17T05:37:00,gfd,47.99
2023-08-17T05:39:00,gfd,51.62
2023-08-17T05:40:00,gfd,21.62
2023-08-17T05:42:00,gfd,47.34
2023-08-17T05:44:00,gfd,47.40
2023-08-17T05:46:00,gfd,52.21
2023-08-17T05:48:00,gfd,47.40
2023-08-17T05:50:00,gfd,47.40
2023-08-17T05:51:00,gfd,25.84
2023-08-17T05:52:00,gfd,21.56
2023-08-17T05:54:00,gfd,47.99
2023-08-17T05:56:00,gfd,25.84
2023-08-17T05:57:00,gfd,47.40
2023-08-17T05:59:00,gfd,47.40
2023-08-17T06:00:00,gfd,25.78
2023-08-17T06:02:00,gfd,47.99
2023-08-17T06:03:00,gfd,25.78
2023-08-17T06:05:00,gfd,47.40
2023-08-17T06:06:00,gfd,21.62
2023-08-17T06:08:00,gfd,51.62
2023-08-17T06:09:00,gfd,21.56
2023-08-17T06:11:00,gfd,48.05
2023-08-17T06:14:00,gfd,47.40
2023-08-17T06:15:00,gfd,47.34
2023-08-17T06:17:00,gfd,47.40
2023-08-17T06:20:00,gfd,47.40
2023-08-17T06:21:00,gfd,43.24
2023-08-17T06:23:00,gfd,47.99
2023-08-17T06:24:00,gfd,21.62
2023-08-17T06:26:00,gfd,47.34
2023-08-17T06:27:00,gfd,25.84
2023-08-17T06:29:00,gfd,43.18
2023-08-17T06:30:00,gfd,25.78
2023-08-17T06:32:00,gfd,52.21
2023-08-17T06:34:00,gfd,47.40
2023-08-17T06:35:00,gfd,21.62
2023-08-17T06:38:00,gfd,73.18
2023-08-17T06:40:00,gfd,47.40
2023-08-17T06:42:00,gfd,47.99
2023-08-17T06:44:00,gfd,21.62
2023-08-17T06:45:00,gfd,47.40
2023-08-17T06:46:00,gfd,21.62
2023-08-17T06:48:00,gfd,55.78
2023-08-17T06:50:00,gfd,52.21
2023-08-17T06:52:00,gfd,43.18
2023-08-17T06:54:00,gfd,47.40
2023-08-17T06:56:00,gfd,21.62
2023-08-17T06:57:00,gfd,47.40
2023-08-17T06:59:00,gfd,47.40
2023-08-17T07:00:00,gfd,26.37
2023-08-17T07:02:00,gfd,21.62
2023-08-17T07:03:00,gfd,51.56
2023-08-17T07:04:00,gfd,25.84
2023-08-17T07:06:00,gfd,64.80
2023-08-17T07:07:00,gfd,30.59
2023-08-17T07:08:00,gfd,25.78
2023-08-17T07:10:00,gfd,51.62
2023-08-17T07:12:00,gfd,56.37
2023-08-17T07:14:00,gfd,51.62
2023-08-17T07:16:00,gfd,56.43
2023-08-17T07:19:00,gfd,82.15
2023-08-17T07:20:00,gfd,30.00
2023-08-17T07:22:00,gfd,51.62
2023-08-17T07:25:00,gfd,56.43
2023-08-17T07:26:00,gfd,51.56
2023-08-17T07:28:00,gfd,56.43
2023-08-17T07:29:00,gfd,25.78
2023-08-17T07:31:00,gfd,56.43
2023-08-17T07:33:00,gfd,60.59
2023-08-17T07:35:00,gfd,55.78
2023-08-17T07:37:00,gfd,52.21
2023-08-17T07:39:00,gfd,47.40
2023-08-17T07:41:00,gfd,60.59
2023-08-17T07:43:00,gfd,30.00
2023-08-17T07:44:00,gfd,47.40
2023-08-17T07:46:00,gfd,52.21
2023-08-17T07:49:00,gfd,86.43
2023-08-17T07:51:00,gfd,51.56
2023-08-17T07:53:00,gfd,51.62
2023-08-17T07:55:00,gfd,30.59
2023-08-17T07:56:00,gfd,51.62
2023-08-17T07:58:00,gfd,52.21
2023-08-17T07:59:00,gfd,30.00
2023-08-17T08:01:00,gfd,25.78
2023-08-17T08:02:00,gfd,47.40
2023-08-17T08:04:00,gfd,47.99
2023-08-17T08:07:00,gfd,55.84
2023-08-17T08:08:00,gfd,47.40
2023-08-17T08:10:00,gfd,64.80
2023-08-17T08:13:00,gfd,60.59
2023-08-17T08:14:00,gfd,56.37
2023-08-17T08:15:00,gfd,30.00
2023-08-17T08:17:00,gfd,60.64
2023-08-17T08:19:00,gfd,56.37
2023-08-17T08:21:00,gfd,64.80
2023-08-17T08:23:00,gfd,60.00
2023-08-17T08:25:00,gfd,56.43
2023-08-17T08:26:00,gfd,30.00
2023-08-17T08:28:00,gfd,56.37
2023-08-17T08:29:00,gfd,30.00
2023-08-17T08:31:00,gfd,56.43
2023-08-17T08:33:00,gfd,60.59
2023-08-17T08:35:00,gfd,55.78
2023-08-17T08:37:00,gfd,52.21
2023-08-17T08:38:00,gfd,25.78
2023-08-17T08:39:00,gfd,25.84
2023-08-17T08:41:00,gfd,60.59
2023-08-17T08:43:00,gfd,51.62
2023-08-17T08:44:00,gfd,30.59
2023-08-17T08:46:00,gfd,60.59
2023-08-17T08:49:00,gfd,55.78
2023-08-17T08:50:00,gfd,64.80
2023-08-17T08:51:00,gfd,25.84
2023-08-17T08:53:00,gfd,56.37
2023-08-17T08:54:00,gfd,34.80
2023-08-17T08:56:00,gfd,60.00
2023-08-17T08:58:00,gfd,52.21
2023-08-17T09:00:00,gfd,55.78
2023-08-17T09:02:00,gfd,52.21
2023-08-17T09:04:00,gfd,51.62
2023-08-17T09:06:00,gfd,52.21
2023-08-17T09:07:00,gfd,30.00
2023-08-17T09:09:00,gfd,60.59
2023-08-17T09:10:00,gfd,25.78
2023-08-17T09:12:00,gfd,30.00
2023-08-17T09:13:00,gfd,48.05
2023-08-17T09:14:00,gfd,30.00
2023-08-17T09:16:00,gfd,51.56
2023-08-17T09:18:00,gfd,26.43
2023-08-17T09:19:00,gfd,47.40
2023-08-17T09:21:00,gfd,51.56
2023-08-17T09:24:00,gfd,56.43
2023-08-17T09:25:00,gfd,47.40
2023-08-17T09:26:00,gfd,25.78
2023-08-17T09:28:00,gfd,56.43
2023-08-17T09:30:00,gfd,25.78
2023-08-17T09:31:00,gfd,56.43
2023-08-17T09:33:00,gfd,51.56
2023-08-17T09:36:00,gfd,64.80
2023-08-17T09:37:00,gfd,56.43
2023-08-17T09:38:00,gfd,30.00
2023-08-17T09:39:00,gfd,25.78
2023-08-17T09:42:00,gfd,82.21
2023-08-17T09:44:00,gfd,47.40
2023-08-17T09:45:00,gfd,25.78
2023-08-17T09:48:00,gfd,77.99
2023-08-17T09:49:00,gfd,25.84
2023-08-17T09:51:00,gfd,52.21
2023-08-17T09:54:00,gfd,81.56
2023-08-17T09:56:00,gfd,52.21
2023-08-17T09:58:00,gfd,51.62
2023-08-17T10:00:00,gfd,25.78
2023-08-17T10:01:00,gfd,52.21
2023-08-17T10:02:00,gfd,25.78
2023-08-17T10:04:00,gfd,51.62
2023-08-17T10:06:00,gfd,26.43
2023-08-17T10:07:00,gfd,64.75
2023-08-17T10:09:00,gfd,69.02
2023-08-17T10:11:00,gfd,55.78
2023-08-17T10:13:00,gfd,64.80
2023-08-17T10:14:00,gfd,34.80
2023-08-17T10:15:00,gfd,34.80
2023-08-17T10:16:00,gfd,34.22
2023-08-17T10:18:00,gfd,56.37
2023-08-17T10:20:00,gfd,69.02
2023-08-17T10:21:00,gfd,30.00
2023-08-17T10:23:00,gfd,60.59
2023-08-17T10:24:00,gfd,30.59
2023-08-17T10:26:00,gfd,69.02
2023-08-17T10:27:00,gfd,30.00
2023-08-17T10:29:00,gfd,64.80
2023-08-17T10:30:00,gfd,39.02
2023-08-17T10:32:00,gfd,64.75
2023-08-17T10:33:00,gfd,39.02
2023-08-17T10:35:00,gfd,69.02
2023-08-17T10:36:00,gfd,34.80
2023-08-17T10:38:00,gfd,64.80
2023-08-17T10:39:00,gfd,34.16
2023-08-17T10:41:00,gfd,64.80
2023-08-17T10:42:00,gfd,39.02
2023-08-17T10:44:00,gfd,60.59
2023-08-17T10:47:00,gfd,69.02
2023-08-17T10:48:00,gfd,64.75
2023-08-17T10:49:00,gfd,39.02
2023-08-17T10:50:00,gfd,34.22
2023-08-17T10:55:00,gfd,69.61
2023-08-17T10:57:00,gfd,68.96
2023-08-17T10:59:00,gfd,73.24
2023-08-17T11:00:00,gfd,30.59
2023-08-17T11:02:00,gfd,64.80
2023-08-17T11:03:00,gfd,30.00
2023-08-17T11:05:00,gfd,64.80
2023-08-17T11:06:00,gfd,30.00
2023-08-17T11:08:00,gfd,56.37
2023-08-17T11:09:00,gfd,34.80
2023-08-17T11:11:00,gfd,60.00
2023-08-17T11:12:00,gfd,34.80
2023-08-17T11:13:00,gfd,30.00
2023-08-17T11:15:00,gfd,64.80
2023-08-17T11:17:00,gfd,30.59
2023-08-17T11:18:00,gfd,64.80
2023-08-17T11:19:00,gfd,25.84
2023-08-17T11:21:00,gfd,64.75
2023-08-17T11:23:00,gfd,56.43
2023-08-17T11:24:00,gfd,30.00
2023-08-17T11:26:00,gfd,69.02
2023-08-17T11:27:00,gfd,34.80
2023-08-17T11:29:00,gfd,77.40
2023-08-17T11:30:00,gfd,38.96
2023-08-17T11:32:00,gfd,73.83
2023-08-17T11:35:00,gfd,73.18
2023-08-17T11:36:00,gfd,77.99
2023-08-17T11:37:00,gfd,43.18
2023-08-17T11:39:00,gfd,73.24
2023-08-17T11:41:00,gfd,86.37
2023-08-17T11:43:00,gfd,82.21
2023-08-17T11:45:00,gfd,82.21
2023-08-17T11:47:00,gfd,38.38
2023-08-17T11:48:00,gfd,82.21
2023-08-17T11:50:00,gfd,77.99
2023-08-17T11:51:00,gfd,34.22
2023-08-17T11:53:00,gfd,82.21
2023-08-17T11:55:00,gfd,77.99
2023-08-17T11:57:00,gfd,73.18
2023-08-17T11:59:00,gfd,73.83
2023-08-17T12:00:00,gfd,38.38
2023-08-17T12:01:00,gfd,39.02
2023-08-17T12:02:00,gfd,34.80
2023-08-17T12:05:00,gfd,82.21
2023-08-17T12:06:00,gfd,73.18
2023-08-17T12:08:00,gfd,69.02
2023-08-17T12:11:00,gfd,68.96
2023-08-17T12:12:00,gfd,77.99
2023-08-17T12:14:00,gfd,69.02
2023-08-17T12:15:00,gfd,43.18
2023-08-17T12:17:00,gfd,69.02
2023-08-17T12:19:00,gfd,73.77
2023-08-17T12:21:00,gfd,73.24
2023-08-17T12:23:00,gfd,34.80
2023-08-17T12:24:00,gfd,68.96
2023-08-17T12:25:00,gfd,34.80
2023-08-17T12:27:00,gfd,60.00
2023-08-17T12:29:00,gfd,60.59
2023-08-17T12:31:00,gfd,73.83
2023-08-17T12:33:00,gfd,64.80
2023-08-17T12:35:00,gfd,73.18
2023-08-17T12:36:00,gfd,34.80
2023-08-17T12:38:00,gfd,81.62
2023-08-17T12:39:00,gfd,38.96
2023-08-17T12:41:00,gfd,73.83
2023-08-17T12:42:00,gfd,34.16
2023-08-17T12:43:00,gfd,39.02
2023-08-17T12:45:00,gfd,73.18
2023-08-17T12:47:00,gfd,78.05
2023-08-17T12:48:00,gfd,34.75
2023-08-17T12:50:00,gfd,69.02
2023-08-17T12:51:00,gfd,34.22
2023-08-17T12:53:00,gfd,73.77
2023-08-17T12:54:00,gfd,34.22
2023-08-17T12:55:00,gfd,39.02
2023-08-17T12:57:00,gfd,77.99
2023-08-17T12:59:00,gfd,38.96
2023-08-17T13:00:00,gfd,73.24
2023-08-17T13:01:00,gfd,34.80
2023-08-17T13:02:00,gfd,34.16
2023-08-17T13:04:00,gfd,39.02
2023-08-17T13:05:00,gfd,73.18
2023-08-17T13:07:00,gfd,73.83
2023-08-17T13:11:00,gfd,34.75
2023-08-17T13:13:00,gfd,77.40
2023-08-17T13:17:00,gfd,34.80
2023-08-17T13:20:00,gfd,60.59
2023-08-17T13:22:00,gfd,73.18
2023-08-17T13:24:00,gfd,69.02
2023-08-17T13:26:00,gfd,64.80
2023-08-17T13:27:00,gfd,30.59
2023-08-17T13:29:00,gfd,60.00
2023-08-17T13:30:00,gfd,30.59
2023-08-17T13:31:00,gfd,30.00
2023-08-17T13:32:00,gfd,34.80
2023-08-17T13:33:00,gfd,34.22
2023-08-17T13:35:00,gfd,60.59
2023-08-17T13:37:00,gfd,64.80
2023-08-17T13:39:00,gfd,68.96
2023-08-17T13:41:00,gfd,73.83
2023-08-17T13:43:00,gfd,73.18
2023-08-17T13:45:00,gfd,73.83
2023-08-17T13:47:00,gfd,81.56
2023-08-17T13:49:00,gfd,73.83
2023-08-17T13:51:00,gfd,77.40
2023-08-17T13:53:00,gfd,77.99
2023-08-17T13:54:00,gfd,34.80
2023-08-17T13:56:00,gfd,64.80
2023-08-17T13:57:00,gfd,38.38
2023-08-17T13:59:00,gfd,77.99
2023-08-17T14:00:00,gfd,34.80
2023-08-17T14:02:00,gfd,64.80
2023-08-17T14:03:00,gfd,38.44
2023-08-17T14:04:00,gfd,38.96
2023-08-17T14:06:00,gfd,69.02
2023-08-17T14:08:00,gfd,60.59
2023-08-17T14:10:00,gfd,69.02
2023-08-17T14:11:00,gfd,38.96
2023-08-17T14:13:00,gfd,64.80
2023-08-17T14:15:00,gfd,82.21
2023-08-17T14:17:00,gfd,73.18
2023-08-17T14:19:00,gfd,64.80
2023-08-17T14:21:00,gfd,77.99
2023-08-17T14:22:00,gfd,39.02
2023-08-17T14:23:00,gfd,34.22
2023-08-17T14:25:00,gfd,77.99
2023-08-17T14:26:00,gfd,43.18
2023-08-17T14:28:00,gfd,64.80
2023-08-17T14:30:00,gfd,69.02
2023-08-17T14:31:00,gfd,38.96
2023-08-17T14:32:00,gfd,39.02
2023-08-17T14:34:00,gfd,60.59
2023-08-17T14:35:00,gfd,30.00
2023-08-17T14:37:00,gfd,64.80
2023-08-17T14:38:00,gfd,34.80
2023-08-17T14:40:00,gfd,73.18
2023-08-17T14:41:00,gfd,30.00
2023-08-17T14:42:00,gfd,39.02
2023-08-17T14:44:00,gfd,60.59
2023-08-17T14:46:00,gfd,73.18
2023-08-17T14:48:00,gfd,69.61
2023-08-17T14:50:00,gfd,69.02
2023-08-17T14:51:00,gfd,38.96
2023-08-17T14:52:00,gfd,38.44
2023-08-17T14:54:00,gfd,73.77
2023-08-17T14:56:00,gfd,69.02
2023-08-17T14:58:00,gfd,77.40
2023-08-17T15:00:00,gfd,69.61
2023-08-17T15:02:00,gfd,73.18
2023-08-17T15:04:00,gfd,69.02
2023-08-17T15:06:00,gfd,69.55
2023-08-17T15:08:00,gfd,69.02
2023-08-17T15:09:00,gfd,39.02
2023-08-17T15:11:00,gfd,68.96
2023-08-17T15:12:00,gfd,39.02
2023-08-17T15:13:00,gfd,34.22
2023-08-17T15:15:00,gfd,77.99
2023-08-17T15:17:00,gfd,77.40
2023-08-17T15:18:00,gfd,38.96
2023-08-17T15:20:00,gfd,78.05
2023-08-17T15:22:00,gfd,73.18
2023-08-17T15:24:00,gfd,77.99
2023-08-17T15:26:00,gfd,73.18
2023-08-17T15:27:00,gfd,34.80
2023-08-17T15:29:00,gfd,69.02
2023-08-17T15:30:00,gfd,34.80
2023-08-17T15:32:00,gfd,73.18
2023-08-17T15:34:00,gfd,73.18
2023-08-17T15:35:00,gfd,34.80
2023-08-17T15:36:00,gfd,30.00
2023-08-17T15:38:00,gfd,64.80
2023-08-17T15:39:00,gfd,30.59
2023-08-17T15:40:00,gfd,30.00
2023-08-17T15:42:00,gfd,69.02
2023-08-17T15:44:00,gfd,56.43
2023-08-17T15:46:00,gfd,64.75
2023-08-17T15:48:00,gfd,60.64
2023-08-17T15:49:00,gfd,34.16
2023-08-17T15:51:00,gfd,56.43
2023-08-17T15:52:00,gfd,34.80
2023-08-17T15:54:00,gfd,60.00
2023-08-17T15:55:00,gfd,34.80
2023-08-17T15:56:00,gfd,34.80
2023-08-17T15:58:00,gfd,60.00
2023-08-17T16:00:00,gfd,69.61
2023-08-17T16:02:00,gfd,64.75
2023-08-17T16:04:00,gfd,64.80
2023-08-17T16:05:00,gfd,30.00
2023-08-17T16:07:00,gfd,69.02
2023-08-17T16:09:00,gfd,56.43
2023-08-17T16:11:00,gfd,51.56
2023-08-17T16:13:00,gfd,52.21
2023-08-17T16:14:00,gfd,30.00
2023-08-17T16:15:00,gfd,25.78
2023-08-17T16:17:00,gfd,52.21
2023-08-17T16:19:00,gfd,60.00
2023-08-17T16:20:00,gfd,30.59
2023-08-17T16:22:00,gfd,60.64
2023-08-17T16:24:00,gfd,51.56
2023-08-17T16:25:00,gfd,25.84
2023-08-17T16:27:00,gfd,52.21
2023-08-17T16:29:00,gfd,51.56
2023-08-17T16:30:00,gfd,30.00
2023-08-17T16:31:00,gfd,26.43
2023-08-17T16:33:00,gfd,55.78
2023-08-17T16:35:00,gfd,56.43
2023-08-17T16:37:00,gfd,51.56
2023-08-17T16:38:00,gfd,25.84
2023-08-17T16:39:00,gfd,25.78
2023-08-17T16:41:00,gfd,52.21
2023-08-17T16:43:00,gfd,51.56
2023-08-17T16:45:00,gfd,52.21
2023-08-17T16:46:00,gfd,25.84
2023-08-17T16:48:00,gfd,51.56
2023-08-17T16:50:00,gfd,52.21
2023-08-17T16:51:00,gfd,25.78
2023-08-17T16:53:00,gfd,51.62
2023-08-17T16:54:00,gfd,26.43
2023-08-17T16:55:00,gfd,25.78
2023-08-17T16:57:00,gfd,51.62
2023-08-17T16:59:00,gfd,56.37
2023-08-17T17:01:00,gfd,51.62
2023-08-17T17:02:00,gfd,25.78
2023-08-17T17:03:00,gfd,26.43
2023-08-17T17:05:00,gfd,55.78
2023-08-17T17:07:00,gfd,52.21
2023-08-17T17:09:00,gfd,55.78
2023-08-17T17:11:00,gfd,52.21
2023-08-17T17:12:00,gfd,25.78
2023-08-17T17:14:00,gfd,51.62
2023-08-17T17:16:00,gfd,52.21
2023-08-17T17:18:00,gfd,51.62
2023-08-17T17:20:00,gfd,51.56
2023-08-17T17:22:00,gfd,52.21
2023-08-17T17:24:00,gfd,51.62
2023-08-17T17:25:00,gfd,25.78
2023-08-17T17:26:00,gfd,26.43
2023-08-17T17:28:00,gfd,60.00
2023-08-17T17:30:00,gfd,60.59
2023-08-17T17:31:00,gfd,34.80
2023-08-17T17:33:00,gfd,51.56
2023-08-17T17:34:00,gfd,25.84
2023-08-17T17:36:00,gfd,56.37
2023-08-17T17:38:00,gfd,56.43
2023-08-17T17:40:00,gfd,55.78
2023-08-17T17:42:00,gfd,56.43
2023-08-17T17:43:00,gfd,25.78
2023-08-17T17:45:00,gfd,60.59
2023-08-17T17:47:00,gfd,55.84
2023-08-17T17:49:00,gfd,56.37
2023-08-17T17:51:00,gfd,60.59
2023-08-17T17:53:00,gfd,47.40
2023-08-17T17:54:00,gfd,30.00
2023-08-17T17:56:00,gfd,52.21
2023-08-17T17:57:00,gfd,25.84
2023-08-17T17:59:00,gfd,55.78
2023-08-17T18:01:00,gfd,47.99
2023-08-17T18:03:00,gfd,55.78
2023-08-17T18:04:00,gfd,30.64
2023-08-17T18:06:00,gfd,51.56
2023-08-17T18:07:00,gfd,21.62
2023-08-17T18:09:00,gfd,52.21
2023-08-17T18:10:00,gfd,25.78
2023-08-17T18:12:00,gfd,55.78
2023-08-17T18:14:00,gfd,52.21
2023-08-17T18:16:00,gfd,51.62
2023-08-17T18:17:00,gfd,25.78
2023-08-17T18:18:00,gfd,21.62
2023-08-17T18:20:00,gfd,56.43
2023-08-17T18:21:00,gfd,25.78
2023-08-17T18:23:00,gfd,47.40
2023-08-17T18:24:00,gfd,26.37
2023-08-17T18:26:00,gfd,51.62
2023-08-17T18:27:00,gfd,21.62
2023-08-17T18:28:00,gfd,25.78
2023-08-17T18:30:00,gfd,52.21
2023-08-17T18:32:00,gfd,51.56
2023-08-17T18:34:00,gfd,51.62
2023-08-17T18:36:00,gfd,52.21
2023-08-17T18:37:00,gfd,25.78
2023-08-17T18:39:00,gfd,47.40
2023-08-17T18:41:00,gfd,60.64
2023-08-17T18:43:00,gfd,51.56
2023-08-17T18:45:00,gfd,47.99
