#datetime,building,power
2022-04-24T00:00:00,kcc,7.81
2022-04-24T00:02:00,kcc,5.99
2022-04-24T00:04:00,kcc,7.81
2022-04-24T00:06:00,kcc,17.40
2022-04-24T00:08:00,kcc,5.99
2022-04-24T00:10:00,kcc,6.01
2022-04-24T00:12:00,kcc,6.01
2022-04-24T00:14:00,kcc,5.39
2022-04-24T00:15:00,kcc,2.40
2022-04-24T00:17:00,kcc,7.79
2022-04-24T00:18:00,kcc,1.80
2022-04-24T00:20:00,kcc,6.01
2022-04-24T00:22:00,kcc,9.59
2022-04-24T00:24:00,kcc,9.61
2022-04-24T00:26:00,kcc,7.79
2022-04-24T00:27:00,kcc,4.20
2022-04-24T00:29:00,kcc,7.79
2022-04-24T00:31:00,kcc,7.81
2022-04-24T00:32:00,kcc,1.80
2022-04-24T00:34:00,kcc,5.99
2022-04-24T00:36:00,kcc,5.41
2022-04-24T00:38:00,kcc,6.01
2022-04-24T00:40:00,kcc,5.99
2022-04-24T00:42:00,kcc,9.61
2022-04-24T00:44:00,kcc,5.99
2022-04-24T00:46:00,kcc,6.01
2022-04-24T00:48:00,kcc,5.39
2022-04-24T00:50:00,kcc,15.60
2022-04-24T00:52:00,kcc,6.01
2022-04-24T00:54:00,kcc,9.59
2022-04-24T00:55:00,kcc,4.20
2022-04-24T00:57:00,kcc,7.79
2022-04-24T00:58:00,kcc,3.60
2022-04-24T01:00:00,kcc,7.81
2022-04-24T01:02:00,kcc,7.79
2022-04-24T01:04:00,kcc,6.01
2022-04-24T01:05:00,kcc,4.20
2022-04-24T01:07:00,kcc,7.79
2022-04-24T01:09:00,kcc,7.79
2022-04-24T01:11:00,kcc,5.41
2022-04-24T01:13:00,kcc,7.81
2022-04-24T01:15:00,kcc,5.99
2022-04-24T01:16:00,kcc,1.80
2022-04-24T01:18:00,kcc,6.01
2022-04-24T01:20:00,kcc,7.79
2022-04-24T01:22:00,kcc,10.20
2022-04-24T01:23:00,kcc,1.80
2022-04-24T01:24:00,kcc,3.60
2022-04-24T01:26:00,kcc,6.01
2022-04-24T01:28:00,kcc,7.79
2022-04-24T01:30:00,kcc,6.01
2022-04-24T01:32:00,kcc,5.39
2022-04-24T01:33:00,kcc,10.21
2022-04-24T01:35:00,kcc,9.59
2022-04-24T01:37:00,kcc,6.01
2022-04-24T01:38:00,kcc,3.59
2022-04-24T01:40:00,kcc,7.81
2022-04-24T01:42:00,kcc,7.79
2022-04-24T01:44:00,kcc,7.81
2022-04-24T01:46:00,kcc,6.01
2022-04-24T01:48:00,kcc,5.99
2022-04-24T01:49:00,kcc,3.60
2022-04-24T01:51:00,kcc,5.99
2022-04-24T01:52:00,kcc,1.80
2022-04-24T01:53:00,kcc,4.20
2022-04-24T01:55:00,kcc,7.81
2022-04-24T01:56:00,kcc,3.59
2022-04-24T01:58:00,kcc,6.01
2022-04-24T02:00:00,kcc,9.59
2022-04-24T02:02:00,kcc,6.01
2022-04-24T02:03:00,kcc,3.60
2022-04-24T02:05:00,kcc,5.99
2022-04-24T02:06:00,kcc,4.20
2022-04-24T02:08:00,kcc,7.79
2022-04-24T02:10:00,kcc,5.41
2022-04-24T02:11:00,kcc,4.20
2022-04-24T02:13:00,kcc,3.60
2022-04-24T02:14:00,kcc,4.19
2022-04-24T02:16:00,kcc,13.80
2022-04-24T02:18:00,kcc,5.41
2022-04-24T02:20:00,kcc,12.00
2022-04-24T02:21:00,kcc,6.01
2022-04-24T02:23:00,kcc,7.79
2022-04-24T02:24:00,kcc,3.60
2022-04-24T02:26:00,kcc,7.81
2022-04-24T02:27:00,kcc,5.99
2022-04-24T02:29:00,kcc,7.81
2022-04-24T02:30:00,kcc,3.59
2022-04-24T02:32:00,kcc,10.21
2022-04-24T02:33:00,kcc,3.59
2022-04-24T02:34:00,kcc,4.20
2022-04-24T02:36:00,kcc,7.81
2022-04-24T02:38:00,kcc,7.79
2022-04-24T02:40:00,kcc,11.40
2022-04-24T02:42:00,kcc,7.81
2022-04-24T02:44:00,kcc,9.59
2022-04-24T02:45:00,kcc,4.20
2022-04-24T02:47:00,kcc,7.79
2022-04-24T02:49:00,kcc,7.81
2022-04-24T02:51:00,kcc,5.99
2022-04-24T02:53:00,kcc,7.81
2022-04-24T02:55:00,kcc,5.41
2022-04-24T02:57:00,kcc,7.79
2022-04-24T02:58:00,kcc,6.01
2022-04-24T03:00:00,kcc,15.60
2022-04-24T03:02:00,kcc,7.79
2022-04-24T03:03:00,kcc,4.20
2022-04-24T03:05:00,kcc,5.39
2022-04-24T03:07:00,kcc,6.01
2022-04-24T03:09:00,kcc,7.81
2022-04-24T03:10:00,kcc,4.19
2022-04-24T03:12:00,kcc,3.60
2022-04-24T03:14:00,kcc,7.81
2022-04-24T03:16:00,kcc,5.99
2022-04-24T03:17:00,kcc,6.01
2022-04-24T03:19:00,kcc,5.39
2022-04-24T03:20:00,kcc,6.01
2022-04-24T03:22:00,kcc,6.01
2022-04-24T03:23:00,kcc,1.79
2022-04-24T03:24:00,kcc,4.20
2022-04-24T03:26:00,kcc,5.41
2022-04-24T03:28:00,kcc,5.99
2022-04-24T03:30:00,kcc,6.01
2022-04-24T03:31:00,kcc,3.60
2022-04-24T03:33:00,kcc,7.79
2022-04-24T03:35:00,kcc,10.21
2022-04-24T03:37:00,kcc,7.79
2022-04-24T03:38:00,kcc,1.80
2022-04-24T03:40:00,kcc,6.01
2022-04-24T03:42:00,kcc,13.20
2022-04-24T03:44:00,kcc,7.79
2022-04-24T03:46:00,kcc,7.81
2022-04-24T03:48:00,kcc,5.99
2022-04-24T03:50:00,kcc,6.01
2022-04-24T03:51:00,kcc,3.60
2022-04-24T03:53:00,kcc,10.20
2022-04-24T03:54:00,kcc,5.99
2022-04-24T03:56:00,kcc,5.41
2022-04-24T03:58:00,kcc,7.81
2022-04-24T04:00:00,kcc,7.79
2022-04-24T04:02:00,kcc,6.01
2022-04-24T04:03:00,kcc,3.59
2022-04-24T04:04:00,kcc,4.20
2022-04-24T04:06:00,kcc,6.01
2022-04-24T04:07:00,kcc,1.80
2022-04-24T04:09:00,kcc,7.79
2022-04-24T04:11:00,kcc,7.81
2022-04-24T04:13:00,kcc,7.79
2022-04-24T04:14:00,kcc,3.60
2022-04-24T04:16:00,kcc,5.99
2022-04-24T04:18:00,kcc,7.81
2022-04-24T04:20:00,kcc,6.01
2022-04-24T04:22:00,kcc,5.99
2022-04-24T04:24:00,kcc,7.81
2022-04-24T04:25:00,kcc,9.59
2022-04-24T04:27:00,kcc,6.01
2022-04-24T04:29:00,kcc,13.20
2022-04-24T04:31:00,kcc,19.79
2022-04-24T04:32:00,kcc,9.61
2022-04-24T04:34:00,kcc,12.00
2022-04-24T04:35:00,kcc,3.60
2022-04-24T04:36:00,kcc,1.80
2022-04-24T04:38:00,kcc,5.99
2022-04-24T04:40:00,kcc,6.01
2022-04-24T04:42:00,kcc,7.79
2022-04-24T04:44:00,kcc,6.01
2022-04-24T04:45:00,kcc,1.80
2022-04-24T04:47:00,kcc,7.79
2022-04-24T04:48:00,kcc,3.60
2022-04-24T04:50:00,kcc,7.79
2022-04-24T04:52:00,kcc,7.81
2022-04-24T04:54:00,kcc,6.01
2022-04-24T04:55:00,kcc,4.19
2022-04-24T04:57:00,kcc,5.41
2022-04-24T04:58:00,kcc,4.20
2022-04-24T05:00:00,kcc,9.59
2022-04-24T05:02:00,kcc,9.59
2022-04-24T05:04:00,kcc,10.21
2022-04-24T05:05:00,kcc,3.59
2022-04-24T05:07:00,kcc,12.01
2022-04-24T05:09:00,kcc,19.19
2022-04-24T05:10:00,kcc,6.01
2022-04-24T05:12:00,kcc,7.79
2022-04-24T05:13:00,kcc,3.60
2022-04-24T05:15:00,kcc,7.81
2022-04-24T05:17:00,kcc,7.79
2022-04-24T05:19:00,kcc,7.81
2022-04-24T05:20:00,kcc,4.19
2022-04-24T05:22:00,kcc,7.81
2022-04-24T05:24:00,kcc,7.79
2022-04-24T05:25:00,kcc,6.01
2022-04-24T05:27:00,kcc,9.59
2022-04-24T05:29:00,kcc,9.61
2022-04-24T05:30:00,kcc,4.19
2022-04-24T05:32:00,kcc,7.81
2022-04-24T05:34:00,kcc,5.39
2022-04-24T05:35:00,kcc,4.20
2022-04-24T05:37:00,kcc,6.01
2022-04-24T05:38:00,kcc,3.60
2022-04-24T05:40:00,kcc,4.19
2022-04-24T05:42:00,kcc,5.41
2022-04-24T05:44:00,kcc,7.79
2022-04-24T05:45:00,kcc,6.01
2022-04-24T05:47:00,kcc,7.79
2022-04-24T05:48:00,kcc,1.80
2022-04-24T05:50:00,kcc,12.01
2022-04-24T05:52:00,kcc,9.59
2022-04-24T05:53:00,kcc,4.20
2022-04-24T05:54:00,kcc,1.79
2022-04-24T05:56:00,kcc,9.61
2022-04-24T05:58:00,kcc,5.99
2022-04-24T06:00:00,kcc,7.81
2022-04-24T06:01:00,kcc,3.60
2022-04-24T06:03:00,kcc,5.99
2022-04-24T06:05:00,kcc,7.81
2022-04-24T06:07:00,kcc,5.99
2022-04-24T06:09:00,kcc,7.81
2022-04-24T06:11:00,kcc,5.99
2022-04-24T06:13:00,kcc,7.81
2022-04-24T06:15:00,kcc,5.41
2022-04-24T06:17:00,kcc,5.99
2022-04-24T06:19:00,kcc,6.01
2022-04-24T06:21:00,kcc,7.79
2022-04-24T06:23:00,kcc,9.61
2022-04-24T06:24:00,kcc,4.19
2022-04-24T06:26:00,kcc,7.81
2022-04-24T06:28:00,kcc,7.79
2022-04-24T06:30:00,kcc,3.60
2022-04-24T06:32:00,kcc,6.01
2022-04-24T06:34:00,kcc,15.60
2022-04-24T06:36:00,kcc,5.99
2022-04-24T06:38:00,kcc,5.41
2022-04-24T06:39:00,kcc,2.40
2022-04-24T06:41:00,kcc,9.59
2022-04-24T06:42:00,kcc,3.60
2022-04-24T06:44:00,kcc,7.79
2022-04-24T06:46:00,kcc,6.01
2022-04-24T06:48:00,kcc,5.99
2022-04-24T06:50:00,kcc,6.01
2022-04-24T06:52:00,kcc,5.41
2022-04-24T06:54:00,kcc,5.99
2022-04-24T06:55:00,kcc,4.20
2022-04-24T06:57:00,kcc,5.41
2022-04-24T06:59:00,kcc,7.79
2022-04-24T07:01:00,kcc,7.81
2022-04-24T07:03:00,kcc,5.99
2022-04-24T07:04:00,kcc,1.80
2022-04-24T07:06:00,kcc,4.20
2022-04-24T07:08:00,kcc,5.99
2022-04-24T07:10:00,kcc,5.41
2022-04-24T07:11:00,kcc,4.20
2022-04-24T07:13:00,kcc,3.60
2022-04-24T07:15:00,kcc,10.20
2022-04-24T07:16:00,kcc,7.79
2022-04-24T07:18:00,kcc,7.81
2022-04-24T07:19:00,kcc,3.60
2022-04-24T07:21:00,kcc,5.99
2022-04-24T07:23:00,kcc,7.81
2022-04-24T07:25:00,kcc,7.79
2022-04-24T07:26:00,kcc,3.60
2022-04-24T07:28:00,kcc,4.20
2022-04-24T07:29:00,kcc,3.59
2022-04-24T07:30:00,kcc,2.40
2022-04-24T07:31:00,kcc,2.40
2022-04-24T07:32:00,kcc,5.41
2022-04-24T07:34:00,kcc,4.20
2022-04-24T07:35:00,kcc,3.59
2022-04-24T07:37:00,kcc,7.81
2022-04-24T07:39:00,kcc,5.99
2022-04-24T07:40:00,kcc,1.80
2022-04-24T07:42:00,kcc,6.01
2022-04-24T07:44:00,kcc,6.01
2022-04-24T07:45:00,kcc,3.59
2022-04-24T07:47:00,kcc,7.81
2022-04-24T07:49:00,kcc,10.20
2022-04-24T07:51:00,kcc,7.81
2022-04-24T07:52:00,kcc,3.59
2022-04-24T07:53:00,kcc,4.20
2022-04-24T07:55:00,kcc,7.81
2022-04-24T07:56:00,kcc,3.59
2022-04-24T07:58:00,kcc,12.00
2022-04-24T07:59:00,kcc,7.81
2022-04-24T08:01:00,kcc,9.59
2022-04-24T08:03:00,kcc,3.60
2022-04-24T08:05:00,kcc,4.20
2022-04-24T08:06:00,kcc,3.60
2022-04-24T08:07:00,kcc,2.39
2022-04-24T08:09:00,kcc,5.41
2022-04-24T08:11:00,kcc,6.01
2022-04-24T08:12:00,kcc,2.39
2022-04-24T08:13:00,kcc,3.60
2022-04-24T08:15:00,kcc,7.81
2022-04-24T08:16:00,kcc,3.59
2022-04-24T08:18:00,kcc,6.01
2022-04-24T08:20:00,kcc,6.01
2022-04-24T08:21:00,kcc,3.59
2022-04-24T08:22:00,kcc,2.40
2022-04-24T08:24:00,kcc,5.41
2022-04-24T08:26:00,kcc,6.01
2022-04-24T08:28:00,kcc,5.99
2022-04-24T08:30:00,kcc,6.01
2022-04-24T08:31:00,kcc,1.80
2022-04-24T08:33:00,kcc,5.99
2022-04-24T08:35:00,kcc,7.81
2022-04-24T08:37:00,kcc,9.59
2022-04-24T08:38:00,kcc,3.60
2022-04-24T08:40:00,kcc,7.79
2022-04-24T08:42:00,kcc,12.00
2022-04-24T08:43:00,kcc,3.60
2022-04-24T08:45:00,kcc,6.01
2022-04-24T08:47:00,kcc,5.99
2022-04-24T08:49:00,kcc,6.01
2022-04-24T08:51:00,kcc,3.60
2022-04-24T08:52:00,kcc,4.20
2022-04-24T08:54:00,kcc,19.19
2022-04-24T08:56:00,kcc,21.61
2022-04-24T08:58:00,kcc,23.39
2022-04-24T09:00:00,kcc,11.40
2022-04-24T09:02:00,kcc,4.20
2022-04-24T09:04:00,kcc,6.01
2022-04-24T09:06:00,kcc,7.79
2022-04-24T09:08:00,kcc,7.81
2022-04-24T09:09:00,kcc,3.60
2022-04-24T09:11:00,kcc,5.99
2022-04-24T09:13:00,kcc,6.01
2022-04-24T09:15:00,kcc,5.39
2022-04-24T09:16:00,kcc,2.40
2022-04-24T09:18:00,kcc,5.41
2022-04-24T09:20:00,kcc,12.00
2022-04-24T09:21:00,kcc,7.81
2022-04-24T09:23:00,kcc,17.39
2022-04-24T09:24:00,kcc,7.81
2022-04-24T09:26:00,kcc,15.60
2022-04-24T09:27:00,kcc,1.80
2022-04-24T09:29:00,kcc,4.19
2022-04-24T09:30:00,kcc,3.60
2022-04-24T09:32:00,kcc,19.80
2022-04-24T09:34:00,kcc,21.59
2022-04-24T09:36:00,kcc,19.20
2022-04-24T09:38:00,kcc,7.81
2022-04-24T09:40:00,kcc,5.99
2022-04-24T09:42:00,kcc,6.01
2022-04-24T09:44:00,kcc,5.39
2022-04-24T09:45:00,kcc,4.20
2022-04-24T09:47:00,kcc,7.81
2022-04-24T09:49:00,kcc,5.99
2022-04-24T09:50:00,kcc,3.60
2022-04-24T09:52:00,kcc,4.20
2022-04-24T09:54:00,kcc,5.39
2022-04-24T09:56:00,kcc,6.01
2022-04-24T09:57:00,kcc,4.20
2022-04-24T09:59:00,kcc,5.39
2022-04-24T10:00:00,kcc,2.40
2022-04-24T10:01:00,kcc,3.60
2022-04-24T10:03:00,kcc,6.01
2022-04-24T10:05:00,kcc,7.79
2022-04-24T10:06:00,kcc,6.01
2022-04-24T10:08:00,kcc,25.20
2022-04-24T10:10:00,kcc,29.40
2022-04-24T10:12:00,kcc,23.39
2022-04-24T10:13:00,kcc,3.60
2022-04-24T10:15:00,kcc,6.01
2022-04-24T10:17:00,kcc,5.99
2022-04-24T10:19:00,kcc,7.81
2022-04-24T10:20:00,kcc,1.80
2022-04-24T10:21:00,kcc,3.59
2022-04-24T10:23:00,kcc,15.60
2022-04-24T10:25:00,kcc,21.61
2022-04-24T10:27:00,kcc,19.80
2022-04-24T10:28:00,kcc,3.59
2022-04-24T10:29:00,kcc,1.80
2022-04-24T10:30:00,kcc,2.40
2022-04-24T10:32:00,kcc,5.41
2022-04-24T10:34:00,kcc,7.79
2022-04-24T10:36:00,kcc,6.01
2022-04-24T10:38:00,kcc,4.20
2022-04-24T10:39:00,kcc,1.79
2022-04-24T10:41:00,kcc,7.81
2022-04-24T10:43:00,kcc,6.01
2022-04-24T10:45:00,kcc,7.79
2022-04-24T10:47:00,kcc,3.60
2022-04-24T10:48:00,kcc,4.20
2022-04-24T10:50:00,kcc,5.39
2022-04-24T10:51:00,kcc,2.40
2022-04-24T10:53:00,kcc,15.60
2022-04-24T10:55:00,kcc,27.00
2022-04-24T10:57:00,kcc,37.21
2022-04-24T10:58:00,kcc,17.40
2022-04-24T11:00:00,kcc,15.59
2022-04-24T11:02:00,kcc,4.20
2022-04-24T11:03:00,kcc,3.60
2022-04-24T11:05:00,kcc,6.01
2022-04-24T11:06:00,kcc,1.79
2022-04-24T11:08:00,kcc,6.01
2022-04-24T11:10:00,kcc,6.01
2022-04-24T11:11:00,kcc,1.80
2022-04-24T11:13:00,kcc,7.79
2022-04-24T11:15:00,kcc,7.79
2022-04-24T11:17:00,kcc,6.01
2022-04-24T11:18:00,kcc,3.60
2022-04-24T11:20:00,kcc,5.99
2022-04-24T11:22:00,kcc,6.01
2022-04-24T11:24:00,kcc,5.41
2022-04-24T11:26:00,kcc,4.19
2022-04-24T11:27:00,kcc,3.60
2022-04-24T11:29:00,kcc,13.80
2022-04-24T11:31:00,kcc,21.61
2022-04-24T11:32:00,kcc,11.40
2022-04-24T11:34:00,kcc,23.39
2022-04-24T11:36:00,kcc,13.81
2022-04-24T11:38:00,kcc,12.00
2022-04-24T11:40:00,kcc,15.60
2022-04-24T11:42:00,kcc,15.60
2022-04-24T11:44:00,kcc,9.59
2022-04-24T11:46:00,kcc,7.81
2022-04-24T11:48:00,kcc,7.79
2022-04-24T11:50:00,kcc,6.01
2022-04-24T11:51:00,kcc,1.79
2022-04-24T11:53:00,kcc,6.01
2022-04-24T11:55:00,kcc,7.81
2022-04-24T11:56:00,kcc,3.59
2022-04-24T11:57:00,kcc,1.80
2022-04-24T11:59:00,kcc,10.21
2022-04-24T12:00:00,kcc,3.59
2022-04-24T12:02:00,kcc,21.61
2022-04-24T12:04:00,kcc,21.59
2022-04-24T12:05:00,kcc,11.41
2022-04-24T12:07:00,kcc,13.80
2022-04-24T12:09:00,kcc,7.79
2022-04-24T12:10:00,kcc,3.60
2022-04-24T12:12:00,kcc,7.79
2022-04-24T12:14:00,kcc,7.81
2022-04-24T12:16:00,kcc,12.00
2022-04-24T12:18:00,kcc,7.81
2022-04-24T12:20:00,kcc,5.99
2022-04-24T12:21:00,kcc,3.60
2022-04-24T12:23:00,kcc,9.59
2022-04-24T12:25:00,kcc,7.81
2022-04-24T12:27:00,kcc,10.20
2022-04-24T12:28:00,kcc,3.60
2022-04-24T12:30:00,kcc,7.79
2022-04-24T12:32:00,kcc,7.81
2022-04-24T12:34:00,kcc,21.59
2022-04-24T12:36:00,kcc,21.61
2022-04-24T12:38:00,kcc,19.20
2022-04-24T12:39:00,kcc,7.79
2022-04-24T12:41:00,kcc,6.01
2022-04-24T12:43:00,kcc,7.79
2022-04-24T12:45:00,kcc,6.01
2022-04-24T12:47:00,kcc,7.79
2022-04-24T12:48:00,kcc,1.80
2022-04-24T12:50:00,kcc,7.81
2022-04-24T12:51:00,kcc,1.80
2022-04-24T12:53:00,kcc,7.79
2022-04-24T12:54:00,kcc,4.20
2022-04-24T12:56:00,kcc,7.79
2022-04-24T12:57:00,kcc,7.81
2022-04-24T12:59:00,kcc,11.40
2022-04-24T13:01:00,kcc,15.60
2022-04-24T13:02:00,kcc,9.59
2022-04-24T13:04:00,kcc,21.61
2022-04-24T13:06:00,kcc,15.60
2022-04-24T13:08:00,kcc,5.99
2022-04-24T13:10:00,kcc,7.81
2022-04-24T13:12:00,kcc,5.99
2022-04-24T13:14:00,kcc,7.81
2022-04-24T13:16:00,kcc,9.59
2022-04-24T13:18:00,kcc,7.81
2022-04-24T13:20:00,kcc,7.79
2022-04-24T13:22:00,kcc,7.81
2022-04-24T13:24:00,kcc,5.99
2022-04-24T13:25:00,kcc,7.81
2022-04-24T13:27:00,kcc,20.99
2022-04-24T13:28:00,kcc,10.21
2022-04-24T13:30:00,kcc,19.19
2022-04-24T13:32:00,kcc,9.61
2022-04-24T13:33:00,kcc,4.20
2022-04-24T13:35:00,kcc,5.99
2022-04-24T13:37:00,kcc,5.41
2022-04-24T13:39:00,kcc,12.00
2022-04-24T13:41:00,kcc,9.59
2022-04-24T13:42:00,kcc,7.81
2022-04-24T13:44:00,kcc,21.59
2022-04-24T13:46:00,kcc,21.61
2022-04-24T13:48:00,kcc,15.60
2022-04-24T13:50:00,kcc,5.41
2022-04-24T13:52:00,kcc,5.99
2022-04-24T13:53:00,kcc,1.80
2022-04-24T13:55:00,kcc,8.39
2022-04-24T13:57:00,kcc,5.41
2022-04-24T13:58:00,kcc,4.20
2022-04-24T14:00:00,kcc,7.79
2022-04-24T14:01:00,kcc,3.60
2022-04-24T14:03:00,kcc,4.20
2022-04-24T14:04:00,kcc,3.60
2022-04-24T14:06:00,kcc,5.99
2022-04-24T14:08:00,kcc,7.81
2022-04-24T14:09:00,kcc,1.80
2022-04-24T14:11:00,kcc,9.59
2022-04-24T14:13:00,kcc,21.59
2022-04-24T14:15:00,kcc,21.61
2022-04-24T14:17:00,kcc,9.59
2022-04-24T14:19:00,kcc,7.81
2022-04-24T14:21:00,kcc,5.99
2022-04-24T14:23:00,kcc,11.41
2022-04-24T14:24:00,kcc,5.99
2022-04-24T14:26:00,kcc,7.81
2022-04-24T14:28:00,kcc,7.79
2022-04-24T14:30:00,kcc,6.01
2022-04-24T14:32:00,kcc,7.79
2022-04-24T14:34:00,kcc,7.81
2022-04-24T14:35:00,kcc,1.80
2022-04-24T14:37:00,kcc,7.79
2022-04-24T14:39:00,kcc,6.01
2022-04-24T14:41:00,kcc,7.79
2022-04-24T14:43:00,kcc,15.60
2022-04-24T14:45:00,kcc,23.41
2022-04-24T14:47:00,kcc,21.59
2022-04-24T14:48:00,kcc,11.40
2022-04-24T14:50:00,kcc,7.81
2022-04-24T14:52:00,kcc,9.59
2022-04-24T14:54:00,kcc,6.01
2022-04-24T14:56:00,kcc,7.79
2022-04-24T14:58:00,kcc,6.01
2022-04-24T15:00:00,kcc,6.01
2022-04-24T15:01:00,kcc,1.79
2022-04-24T15:03:00,kcc,6.01
2022-04-24T15:05:00,kcc,19.20
2022-04-24T15:07:00,kcc,29.40
2022-04-24T15:09:00,kcc,15.60
2022-04-24T15:11:00,kcc,7.79
2022-04-24T15:12:00,kcc,1.80
2022-04-24T15:14:00,kcc,6.01
2022-04-24T15:16:00,kcc,5.99
2022-04-24T15:18:00,kcc,5.41
2022-04-24T15:20:00,kcc,7.79
2022-04-24T15:21:00,kcc,4.20
2022-04-24T15:23:00,kcc,6.01
2022-04-24T15:24:00,kcc,1.80
2022-04-24T15:26:00,kcc,5.99
2022-04-24T15:27:00,kcc,3.60
2022-04-24T15:28:00,kcc,1.80
2022-04-24T15:30:00,kcc,5.99
2022-04-24T15:32:00,kcc,7.81
2022-04-24T15:34:00,kcc,7.79
2022-04-24T15:35:00,kcc,4.20
2022-04-24T15:37:00,kcc,27.00
2022-04-24T15:39:00,kcc,35.41
2022-04-24T15:41:00,kcc,27.00
2022-04-24T15:43:00,kcc,9.61
2022-04-24T15:44:00,kcc,4.19
2022-04-24T15:46:00,kcc,7.81
2022-04-24T15:48:00,kcc,15.60
2022-04-24T15:50:00,kcc,5.99
2022-04-24T15:51:00,kcc,1.80
2022-04-24T15:53:00,kcc,6.01
2022-04-24T15:55:00,kcc,7.79
2022-04-24T15:56:00,kcc,3.60
2022-04-24T15:58:00,kcc,7.81
2022-04-24T16:00:00,kcc,7.79
2022-04-24T16:02:00,kcc,7.79
2022-04-24T16:04:00,kcc,7.81
2022-04-24T16:05:00,kcc,4.20
2022-04-24T16:07:00,kcc,9.59
2022-04-24T16:08:00,kcc,3.60
2022-04-24T16:10:00,kcc,10.20
2022-04-24T16:12:00,kcc,7.81
2022-04-24T16:14:00,kcc,7.79
2022-04-24T16:16:00,kcc,5.41
2022-04-24T16:18:00,kcc,5.99
2022-04-24T16:20:00,kcc,6.01
2022-04-24T16:22:00,kcc,6.01
2022-04-24T16:24:00,kcc,5.39
2022-04-24T16:26:00,kcc,6.01
2022-04-24T16:27:00,kcc,12.00
2022-04-24T16:29:00,kcc,21.01
2022-04-24T16:31:00,kcc,19.79
2022-04-24T16:33:00,kcc,11.40
2022-04-24T16:35:00,kcc,6.01
2022-04-24T16:36:00,kcc,4.20
2022-04-24T16:38:00,kcc,9.59
2022-04-24T16:40:00,kcc,6.01
2022-04-24T16:42:00,kcc,7.79
2022-04-24T16:43:00,kcc,3.60
2022-04-24T16:45:00,kcc,6.01
2022-04-24T16:46:00,kcc,3.59
2022-04-24T16:48:00,kcc,6.01
2022-04-24T16:50:00,kcc,6.01
2022-04-24T16:52:00,kcc,5.99
2022-04-24T16:54:00,kcc,5.41
2022-04-24T16:56:00,kcc,7.79
2022-04-24T16:58:00,kcc,13.80
2022-04-24T17:00:00,kcc,15.60
2022-04-24T17:02:00,kcc,13.80
2022-04-24T17:03:00,kcc,1.80
2022-04-24T17:05:00,kcc,7.81
2022-04-24T17:06:00,kcc,4.19
2022-04-24T17:08:00,kcc,9.61
2022-04-24T17:10:00,kcc,9.59
2022-04-24T17:12:00,kcc,6.01
2022-04-24T17:13:00,kcc,1.80
2022-04-24T17:15:00,kcc,7.79
2022-04-24T17:17:00,kcc,12.00
2022-04-24T17:18:00,kcc,3.60
2022-04-24T17:20:00,kcc,6.01
2022-04-24T17:21:00,kcc,3.59
2022-04-24T17:23:00,kcc,4.20
2022-04-24T17:25:00,kcc,6.01
2022-04-24T17:26:00,kcc,1.80
2022-04-24T17:27:00,kcc,1.80
2022-04-24T17:29:00,kcc,5.99
2022-04-24T17:31:00,kcc,6.01
2022-04-24T17:33:00,kcc,7.79
2022-04-24T17:34:00,kcc,5.41
2022-04-24T17:36:00,kcc,5.99
2022-04-24T17:37:00,kcc,4.20
2022-04-24T17:39:00,kcc,5.41
2022-04-24T17:41:00,kcc,5.99
2022-04-24T17:43:00,kcc,7.81
2022-04-24T17:44:00,kcc,4.20
2022-04-24T17:46:00,kcc,5.39
2022-04-24T17:47:00,kcc,2.40
2022-04-24T17:48:00,kcc,3.60
2022-04-24T17:50:00,kcc,5.99
2022-04-24T17:52:00,kcc,6.01
2022-04-24T17:53:00,kcc,3.60
2022-04-24T17:55:00,kcc,5.99
2022-04-24T17:57:00,kcc,6.01
2022-04-24T17:59:00,kcc,11.40
2022-04-24T18:01:00,kcc,12.00
2022-04-24T18:03:00,kcc,7.81
2022-04-24T18:05:00,kcc,5.41
2022-04-24T18:06:00,kcc,4.19
2022-04-24T18:08:00,kcc,6.01
2022-04-24T18:10:00,kcc,5.41
2022-04-24T18:12:00,kcc,4.19
2022-04-24T18:14:00,kcc,6.01
2022-04-24T18:15:00,kcc,1.80
2022-04-24T18:17:00,kcc,5.99
2022-04-24T18:18:00,kcc,3.60
2022-04-24T18:20:00,kcc,4.20
2022-04-24T18:22:00,kcc,7.79
2022-04-24T18:24:00,kcc,5.41
2022-04-24T18:26:00,kcc,6.01
2022-04-24T18:28:00,kcc,7.79
2022-04-24T18:29:00,kcc,4.20
2022-04-24T18:31:00,kcc,7.79
2022-04-24T18:33:00,kcc,5.41
2022-04-24T18:34:00,kcc,2.40
2022-04-24T18:35:00,kcc,1.80
2022-04-24T18:37:00,kcc,5.99
2022-04-24T18:39:00,kcc,5.41
2022-04-24T18:40:00,kcc,2.40
2022-04-24T18:42:00,kcc,15.60
2022-04-24T18:44:00,kcc,7.79
2022-04-24T18:45:00,kcc,3.60
2022-04-24T18:47:00,kcc,7.79
2022-04-24T18:49:00,kcc,6.01
2022-04-24T18:51:00,kcc,6.01
2022-04-24T18:53:00,kcc,7.79
2022-04-24T18:55:00,kcc,7.81
2022-04-24T18:57:00,kcc,7.79
2022-04-24T18:58:00,kcc,3.60
2022-04-24T19:00:00,kcc,5.99
2022-04-24T19:02:00,kcc,6.01
2022-04-24T19:04:00,kcc,9.59
