#datetime,building,power
2023-05-16T00:00:00,nat,338.57
2023-05-16T00:01:00,nat,88.75
2023-05-16T00:03:00,nat,326.23
2023-05-16T00:04:00,nat,172.72
2023-05-16T00:06:00,nat,283.74
2023-05-16T00:08:00,nat,348.48
2023-05-16T00:10:00,nat,267.13
2023-05-16T00:12:00,nat,327.82
2023-05-16T00:13:00,nat,46.39
2023-05-16T00:15:00,nat,248.25
2023-05-16T00:17:00,nat,263.76
2023-05-16T00:19:00,nat,277.33
2023-05-16T00:20:00,nat,169.29
2023-05-16T00:21:00,nat,113.65
2023-05-16T00:23:00,nat,287.48
2023-05-16T00:24:00,nat,63.37
2023-05-16T00:26:00,nat,331.21
2023-05-16T00:27:00,nat,79.14
2023-05-16T00:28:00,nat,63.34
2023-05-16T00:30:00,nat,334.58
2023-05-16T00:32:00,nat,268.93
2023-05-16T00:33:00,nat,112.83
2023-05-16T00:35:00,nat,358.47
2023-05-16T00:37:00,nat,248.56
2023-05-16T00:38:00,nat,202.67
2023-05-16T00:40:00,nat,315.45
2023-05-16T00:42:00,nat,387.59
2023-05-16T00:44:00,nat,380.86
2023-05-16T00:45:00,nat,60.28
2023-05-16T00:47:00,nat,348.52
2023-05-16T00:49:00,nat,274.26
2023-05-16T00:51:00,nat,361.84
2023-05-16T00:53:00,nat,367.57
2023-05-16T00:54:00,nat,145.51
2023-05-16T00:56:00,nat,412.08
2023-05-16T00:57:00,nat,101.33
2023-05-16T00:59:00,nat,299.12
2023-05-16T01:01:00,nat,446.74
2023-05-16T01:03:00,nat,288.10
2023-05-16T01:04:00,nat,148.80
2023-05-16T01:06:00,nat,337.24
2023-05-16T01:08:00,nat,277.09
2023-05-16T01:09:00,nat,83.24
2023-05-16T01:10:00,nat,102.56
2023-05-16T01:12:00,nat,246.61
2023-05-16T01:13:00,nat,139.02
2023-05-16T01:15:00,nat,251.20
2023-05-16T01:16:00,nat,144.76
2023-05-16T01:18:00,nat,360.72
2023-05-16T01:20:00,nat,217.52
2023-05-16T01:22:00,nat,298.66
2023-05-16T01:23:00,nat,70.73
2023-05-16T01:24:00,nat,106.72
2023-05-16T01:26:00,nat,240.71
2023-05-16T01:28:00,nat,266.72
2023-05-16T01:29:00,nat,89.87
2023-05-16T01:31:00,nat,319.32
2023-05-16T01:32:00,nat,169.12
2023-05-16T01:34:00,nat,279.38
2023-05-16T01:35:00,nat,149.40
2023-05-16T01:36:00,nat,53.42
2023-05-16T01:37:00,nat,151.29
2023-05-16T01:39:00,nat,326.83
2023-05-16T01:41:00,nat,296.62
2023-05-16T01:43:00,nat,263.14
2023-05-16T01:45:00,nat,270.03
2023-05-16T01:46:00,nat,90.03
2023-05-16T01:48:00,nat,282.98
2023-05-16T01:49:00,nat,164.63
2023-05-16T01:51:00,nat,281.69
2023-05-16T01:53:00,nat,261.37
2023-05-16T01:54:00,nat,112.36
2023-05-16T01:56:00,nat,250.38
2023-05-16T01:57:00,nat,82.33
2023-05-16T01:58:00,nat,117.79
2023-05-16T02:00:00,nat,272.77
2023-05-16T02:02:00,nat,318.19
2023-05-16T02:04:00,nat,277.51
2023-05-16T02:06:00,nat,322.22
2023-05-16T02:08:00,nat,344.51
2023-05-16T02:09:00,nat,113.54
2023-05-16T02:10:00,nat,125.98
2023-05-16T02:12:00,nat,258.55
2023-05-16T02:14:00,nat,147.22
2023-05-16T02:16:00,nat,302.38
2023-05-16T02:17:00,nat,118.71
2023-05-16T02:19:00,nat,292.40
2023-05-16T02:20:00,nat,136.42
2023-05-16T02:21:00,nat,54.35
2023-05-16T02:23:00,nat,306.82
2023-05-16T02:25:00,nat,243.02
2023-05-16T02:27:00,nat,267.89
2023-05-16T02:29:00,nat,250.48
2023-05-16T02:30:00,nat,58.41
2023-05-16T02:31:00,nat,117.52
2023-05-16T02:33:00,nat,321.73
2023-05-16T02:35:00,nat,279.10
2023-05-16T02:36:00,nat,107.22
2023-05-16T02:38:00,nat,286.26
2023-05-16T02:39:00,nat,82.24
2023-05-16T02:41:00,nat,227.51
2023-05-16T02:42:00,nat,90.80
2023-05-16T02:44:00,nat,287.52
2023-05-16T02:45:00,nat,128.23
2023-05-16T02:47:00,nat,233.16
2023-05-16T02:49:00,nat,310.38
2023-05-16T02:50:00,nat,64.65
2023-05-16T02:52:00,nat,264.59
2023-05-16T02:53:00,nat,85.10
2023-05-16T02:54:00,nat,122.00
2023-05-16T02:55:00,nat,27.64
2023-05-16T02:57:00,nat,256.36
2023-05-16T02:58:00,nat,110.74
2023-05-16T03:00:00,nat,317.45
2023-05-16T03:02:00,nat,307.73
2023-05-16T03:04:00,nat,328.03
2023-05-16T03:06:00,nat,260.53
2023-05-16T03:07:00,nat,78.56
2023-05-16T03:09:00,nat,277.85
2023-05-16T03:10:00,nat,139.94
2023-05-16T03:12:00,nat,273.42
2023-05-16T03:13:00,nat,85.42
2023-05-16T03:14:00,nat,102.96
2023-05-16T03:16:00,nat,281.75
2023-05-16T03:17:00,nat,151.28
2023-05-16T03:19:00,nat,255.89
2023-05-16T03:21:00,nat,290.66
2023-05-16T03:22:00,nat,135.11
2023-05-16T03:23:00,nat,69.95
2023-05-16T03:25:00,nat,259.60
2023-05-16T03:27:00,nat,336.98
2023-05-16T03:29:00,nat,324.40
2023-05-16T03:30:00,nat,137.64
2023-05-16T03:31:00,nat,161.04
2023-05-16T03:33:00,nat,268.05
2023-05-16T03:34:00,nat,120.53
2023-05-16T03:36:00,nat,295.19
2023-05-16T03:38:00,nat,296.07
2023-05-16T03:40:00,nat,277.12
2023-05-16T03:42:00,nat,281.78
2023-05-16T03:43:00,nat,113.73
2023-05-16T03:44:00,nat,109.00
2023-05-16T03:46:00,nat,312.63
2023-05-16T03:48:00,nat,272.58
2023-05-16T03:49:00,nat,130.23
2023-05-16T03:51:00,nat,234.10
2023-05-16T03:52:00,nat,128.91
2023-05-16T03:54:00,nat,269.25
2023-05-16T03:56:00,nat,309.28
2023-05-16T03:57:00,nat,79.94
2023-05-16T03:59:00,nat,351.58
2023-05-16T04:01:00,nat,282.59
2023-05-16T04:03:00,nat,263.37
2023-05-16T04:04:00,nat,103.41
2023-05-16T04:06:00,nat,273.80
2023-05-16T04:07:00,nat,134.14
2023-05-16T04:09:00,nat,234.62
2023-05-16T04:11:00,nat,283.65
2023-05-16T04:12:00,nat,117.03
2023-05-16T04:14:00,nat,233.60
2023-05-16T04:16:00,nat,274.86
2023-05-16T04:18:00,nat,317.73
2023-05-16T04:19:00,nat,137.73
2023-05-16T04:20:00,nat,169.40
2023-05-16T04:22:00,nat,256.83
2023-05-16T04:23:00,nat,81.01
2023-05-16T04:25:00,nat,296.48
2023-05-16T04:26:00,nat,139.78
2023-05-16T04:28:00,nat,304.69
2023-05-16T04:30:00,nat,310.00
2023-05-16T04:32:00,nat,311.20
2023-05-16T04:33:00,nat,96.02
2023-05-16T04:35:00,nat,291.09
2023-05-16T04:36:00,nat,145.04
2023-05-16T04:38:00,nat,318.68
2023-05-16T04:39:00,nat,117.72
2023-05-16T04:41:00,nat,235.60
2023-05-16T04:42:00,nat,95.23
2023-05-16T04:43:00,nat,28.24
2023-05-16T04:45:00,nat,330.11
2023-05-16T04:46:00,nat,96.59
2023-05-16T04:48:00,nat,290.50
2023-05-16T04:50:00,nat,237.08
2023-05-16T04:51:00,nat,57.08
2023-05-16T04:52:00,nat,85.50
2023-05-16T04:54:00,nat,240.70
2023-05-16T04:56:00,nat,291.76
2023-05-16T04:57:00,nat,100.42
2023-05-16T04:59:00,nat,285.35
2023-05-16T05:01:00,nat,281.74
2023-05-16T05:03:00,nat,263.64
2023-05-16T05:04:00,nat,103.84
2023-05-16T05:06:00,nat,253.80
2023-05-16T05:08:00,nat,315.67
2023-05-16T05:10:00,nat,268.04
2023-05-16T05:12:00,nat,357.18
2023-05-16T05:14:00,nat,351.05
2023-05-16T05:16:00,nat,301.88
2023-05-16T05:18:00,nat,364.23
2023-05-16T05:20:00,nat,283.68
2023-05-16T05:21:00,nat,105.91
2023-05-16T05:23:00,nat,370.60
2023-05-16T05:25:00,nat,322.65
2023-05-16T05:27:00,nat,315.31
2023-05-16T05:29:00,nat,349.17
2023-05-16T05:31:00,nat,303.50
2023-05-16T05:32:00,nat,113.41
2023-05-16T05:34:00,nat,400.68
2023-05-16T05:36:00,nat,468.30
2023-05-16T05:38:00,nat,491.16
2023-05-16T05:39:00,nat,278.69
2023-05-16T05:41:00,nat,526.81
2023-05-16T05:43:00,nat,460.86
2023-05-16T05:45:00,nat,404.41
2023-05-16T05:46:00,nat,207.90
2023-05-16T05:48:00,nat,415.96
2023-05-16T05:49:00,nat,188.59
2023-05-16T05:51:00,nat,530.83
2023-05-16T05:53:00,nat,514.07
2023-05-16T05:54:00,nat,278.31
2023-05-16T05:56:00,nat,519.90
2023-05-16T05:58:00,nat,508.00
2023-05-16T05:59:00,nat,208.12
2023-05-16T06:00:00,nat,249.28
2023-05-16T06:02:00,nat,396.30
2023-05-16T06:03:00,nat,156.42
2023-05-16T06:04:00,nat,229.80
2023-05-16T06:06:00,nat,479.85
2023-05-16T06:07:00,nat,191.80
2023-05-16T06:08:00,nat,276.66
2023-05-16T06:10:00,nat,509.45
2023-05-16T06:12:00,nat,519.14
2023-05-16T06:13:00,nat,198.81
2023-05-16T06:15:00,nat,477.17
2023-05-16T06:16:00,nat,222.57
2023-05-16T06:18:00,nat,536.41
2023-05-16T06:20:00,nat,466.61
2023-05-16T06:21:00,nat,235.87
2023-05-16T06:22:00,nat,83.60
2023-05-16T06:24:00,nat,510.88
2023-05-16T06:26:00,nat,522.90
2023-05-16T06:28:00,nat,409.43
2023-05-16T06:29:00,nat,97.36
2023-05-16T06:30:00,nat,202.87
2023-05-16T06:32:00,nat,437.67
2023-05-16T06:33:00,nat,281.58
2023-05-16T06:35:00,nat,460.88
2023-05-16T06:36:00,nat,344.50
2023-05-16T06:38:00,nat,595.94
2023-05-16T06:40:00,nat,589.52
2023-05-16T06:42:00,nat,628.99
2023-05-16T06:44:00,nat,593.02
2023-05-16T06:45:00,nat,173.02
2023-05-16T06:46:00,nat,225.44
2023-05-16T06:48:00,nat,649.33
2023-05-16T06:50:00,nat,482.95
2023-05-16T06:52:00,nat,584.19
2023-05-16T06:54:00,nat,579.22
2023-05-16T06:56:00,nat,643.73
2023-05-16T06:58:00,nat,526.47
2023-05-16T06:59:00,nat,277.87
2023-05-16T07:01:00,nat,566.03
2023-05-16T07:02:00,nat,182.86
2023-05-16T07:03:00,nat,348.21
2023-05-16T07:05:00,nat,472.39
2023-05-16T07:07:00,nat,436.28
2023-05-16T07:08:00,nat,327.20
2023-05-16T07:10:00,nat,496.46
2023-05-16T07:12:00,nat,594.23
2023-05-16T07:13:00,nat,241.93
2023-05-16T07:15:00,nat,620.33
2023-05-16T07:17:00,nat,562.85
2023-05-16T07:19:00,nat,513.07
2023-05-16T07:20:00,nat,191.59
2023-05-16T07:22:00,nat,630.19
2023-05-16T07:23:00,nat,275.59
2023-05-16T07:25:00,nat,588.17
2023-05-16T07:27:00,nat,581.75
2023-05-16T07:29:00,nat,521.15
2023-05-16T07:30:00,nat,293.10
2023-05-16T07:32:00,nat,611.37
2023-05-16T07:34:00,nat,600.30
2023-05-16T07:35:00,nat,174.98
2023-05-16T07:37:00,nat,436.04
2023-05-16T07:39:00,nat,580.93
2023-05-16T07:41:00,nat,515.57
2023-05-16T07:43:00,nat,685.01
2023-05-16T07:44:00,nat,121.10
2023-05-16T07:46:00,nat,422.40
2023-05-16T07:48:00,nat,615.10
2023-05-16T07:50:00,nat,545.33
2023-05-16T07:52:00,nat,572.14
2023-05-16T07:54:00,nat,561.93
2023-05-16T07:55:00,nat,152.01
2023-05-16T07:57:00,nat,584.74
2023-05-16T07:59:00,nat,544.40
2023-05-16T08:00:00,nat,305.21
2023-05-16T08:02:00,nat,533.21
2023-05-16T08:03:00,nat,273.88
2023-05-16T08:05:00,nat,538.41
2023-05-16T08:06:00,nat,281.33
2023-05-16T08:08:00,nat,564.56
2023-05-16T08:09:00,nat,297.83
2023-05-16T08:11:00,nat,650.87
2023-05-16T08:13:00,nat,496.74
2023-05-16T08:15:00,nat,657.36
2023-05-16T08:17:00,nat,511.02
2023-05-16T08:18:00,nat,281.78
2023-05-16T08:20:00,nat,588.53
2023-05-16T08:22:00,nat,630.88
2023-05-16T08:24:00,nat,633.00
2023-05-16T08:25:00,nat,266.09
2023-05-16T08:27:00,nat,700.64
2023-05-16T08:29:00,nat,632.20
2023-05-16T08:31:00,nat,526.41
2023-05-16T08:32:00,nat,291.06
2023-05-16T08:34:00,nat,479.58
2023-05-16T08:35:00,nat,253.96
2023-05-16T08:37:00,nat,568.23
2023-05-16T08:39:00,nat,669.12
2023-05-16T08:41:00,nat,555.42
2023-05-16T08:42:00,nat,277.66
2023-05-16T08:44:00,nat,582.28
2023-05-16T08:46:00,nat,575.47
2023-05-16T08:47:00,nat,288.33
2023-05-16T08:49:00,nat,508.49
2023-05-16T08:50:00,nat,197.63
2023-05-16T08:51:00,nat,309.93
2023-05-16T08:53:00,nat,565.68
2023-05-16T08:55:00,nat,681.45
2023-05-16T08:57:00,nat,667.40
2023-05-16T08:59:00,nat,593.83
2023-05-16T09:01:00,nat,428.09
2023-05-16T09:02:00,nat,291.27
2023-05-16T09:04:00,nat,623.96
2023-05-16T09:06:00,nat,593.61
2023-05-16T09:08:00,nat,598.64
2023-05-16T09:09:00,nat,204.98
2023-05-16T09:11:00,nat,633.13
2023-05-16T09:13:00,nat,600.36
2023-05-16T09:15:00,nat,633.68
2023-05-16T09:16:00,nat,327.36
2023-05-16T09:18:00,nat,594.69
2023-05-16T09:20:00,nat,599.57
2023-05-16T09:21:00,nat,207.78
2023-05-16T09:23:00,nat,532.27
2023-05-16T09:24:00,nat,251.48
2023-05-16T09:26:00,nat,573.90
2023-05-16T09:28:00,nat,568.59
2023-05-16T09:30:00,nat,501.22
2023-05-16T09:31:00,nat,286.80
2023-05-16T09:33:00,nat,653.76
2023-05-16T09:35:00,nat,608.59
2023-05-16T09:37:00,nat,560.08
2023-05-16T09:38:00,nat,332.03
2023-05-16T09:40:00,nat,616.94
2023-05-16T09:41:00,nat,146.54
2023-05-16T09:42:00,nat,249.24
2023-05-16T09:44:00,nat,618.88
2023-05-16T09:45:00,nat,257.40
2023-05-16T09:46:00,nat,203.83
2023-05-16T09:47:00,nat,194.42
2023-05-16T09:49:00,nat,581.56
2023-05-16T09:51:00,nat,470.06
2023-05-16T09:53:00,nat,403.99
2023-05-16T09:54:00,nat,257.12
2023-05-16T09:56:00,nat,670.52
2023-05-16T09:58:00,nat,667.91
2023-05-16T09:59:00,nat,102.75
2023-05-16T10:01:00,nat,589.32
2023-05-16T10:03:00,nat,556.09
2023-05-16T10:04:00,nat,253.09
2023-05-16T10:06:00,nat,619.98
2023-05-16T10:08:00,nat,652.35
2023-05-16T10:10:00,nat,582.73
2023-05-16T10:11:00,nat,179.24
2023-05-16T10:12:00,nat,251.19
2023-05-16T10:13:00,nat,282.09
2023-05-16T10:15:00,nat,601.24
2023-05-16T10:17:00,nat,667.56
2023-05-16T10:19:00,nat,672.37
2023-05-16T10:21:00,nat,568.51
2023-05-16T10:23:00,nat,589.79
2023-05-16T10:24:00,nat,227.34
2023-05-16T10:26:00,nat,671.71
2023-05-16T10:28:00,nat,613.59
2023-05-16T10:30:00,nat,616.86
2023-05-16T10:32:00,nat,658.56
2023-05-16T10:34:00,nat,646.60
2023-05-16T10:36:00,nat,592.56
2023-05-16T10:37:00,nat,267.19
2023-05-16T10:39:00,nat,501.23
2023-05-16T10:40:00,nat,233.59
2023-05-16T10:41:00,nat,253.71
2023-05-16T10:43:00,nat,529.14
2023-05-16T10:44:00,nat,267.93
2023-05-16T10:46:00,nat,594.79
2023-05-16T10:47:00,nat,133.68
2023-05-16T10:49:00,nat,621.20
2023-05-16T10:51:00,nat,503.36
2023-05-16T10:52:00,nat,283.37
2023-05-16T10:54:00,nat,671.82
2023-05-16T10:56:00,nat,570.33
2023-05-16T10:58:00,nat,592.85
2023-05-16T10:59:00,nat,244.92
2023-05-16T11:00:00,nat,155.19
2023-05-16T11:02:00,nat,420.82
2023-05-16T11:04:00,nat,512.44
2023-05-16T11:05:00,nat,236.35
2023-05-16T11:06:00,nat,235.72
2023-05-16T11:08:00,nat,589.03
2023-05-16T11:09:00,nat,140.87
2023-05-16T11:11:00,nat,652.68
2023-05-16T11:13:00,nat,603.64
2023-05-16T11:15:00,nat,696.28
2023-05-16T11:16:00,nat,241.73
2023-05-16T11:18:00,nat,817.41
2023-05-16T11:20:00,nat,530.37
2023-05-16T11:22:00,nat,549.41
2023-05-16T11:24:00,nat,664.20
2023-05-16T11:26:00,nat,625.90
2023-05-16T11:28:00,nat,743.16
2023-05-16T11:29:00,nat,190.08
2023-05-16T11:31:00,nat,830.52
2023-05-16T11:33:00,nat,780.30
2023-05-16T11:35:00,nat,629.53
2023-05-16T11:37:00,nat,738.03
2023-05-16T11:38:00,nat,151.53
2023-05-16T11:40:00,nat,718.79
2023-05-16T11:41:00,nat,345.53
2023-05-16T11:43:00,nat,834.96
2023-05-16T11:45:00,nat,752.62
2023-05-16T11:46:00,nat,332.62
2023-05-16T11:48:00,nat,626.84
2023-05-16T11:50:00,nat,785.65
2023-05-16T11:51:00,nat,173.70
2023-05-16T11:52:00,nat,353.56
2023-05-16T11:54:00,nat,803.37
2023-05-16T11:56:00,nat,656.97
2023-05-16T11:57:00,nat,149.63
2023-05-16T11:58:00,nat,404.23
2023-05-16T11:59:00,nat,115.47
2023-05-16T12:01:00,nat,676.17
2023-05-16T12:02:00,nat,236.65
2023-05-16T12:03:00,nat,248.61
2023-05-16T12:04:00,nat,337.75
2023-05-16T12:06:00,nat,711.12
2023-05-16T12:07:00,nat,384.53
2023-05-16T12:09:00,nat,772.27
2023-05-16T12:11:00,nat,682.08
2023-05-16T12:13:00,nat,780.46
2023-05-16T12:15:00,nat,781.39
2023-05-16T12:17:00,nat,667.85
2023-05-16T12:18:00,nat,401.04
2023-05-16T12:20:00,nat,765.28
2023-05-16T12:21:00,nat,153.33
2023-05-16T12:22:00,nat,370.30
2023-05-16T12:24:00,nat,621.41
2023-05-16T12:25:00,nat,361.18
2023-05-16T12:27:00,nat,748.75
2023-05-16T12:28:00,nat,133.38
2023-05-16T12:30:00,nat,830.84
2023-05-16T12:32:00,nat,934.96
2023-05-16T12:34:00,nat,657.08
2023-05-16T12:36:00,nat,527.47
2023-05-16T12:38:00,nat,546.88
2023-05-16T12:40:00,nat,625.59
2023-05-16T12:41:00,nat,292.36
2023-05-16T12:42:00,nat,156.59
2023-05-16T12:44:00,nat,449.06
2023-05-16T12:45:00,nat,269.06
2023-05-16T12:47:00,nat,547.27
2023-05-16T12:48:00,nat,367.12
2023-05-16T12:50:00,nat,616.05
2023-05-16T12:52:00,nat,680.49
2023-05-16T12:54:00,nat,610.00
2023-05-16T12:55:00,nat,110.09
2023-05-16T12:57:00,nat,612.88
2023-05-16T12:59:00,nat,654.48
2023-05-16T13:00:00,nat,330.20
2023-05-16T13:02:00,nat,701.63
2023-05-16T13:04:00,nat,561.33
2023-05-16T13:06:00,nat,566.25
2023-05-16T13:07:00,nat,302.59
2023-05-16T13:09:00,nat,694.77
2023-05-16T13:11:00,nat,520.51
2023-05-16T13:12:00,nat,375.25
2023-05-16T13:14:00,nat,556.35
2023-05-16T13:15:00,nat,196.02
2023-05-16T13:17:00,nat,591.50
2023-05-16T13:18:00,nat,317.96
2023-05-16T13:20:00,nat,767.98
2023-05-16T13:21:00,nat,317.71
2023-05-16T13:23:00,nat,775.97
2023-05-16T13:25:00,nat,815.87
2023-05-16T13:27:00,nat,679.19
2023-05-16T13:29:00,nat,603.11
2023-05-16T13:30:00,nat,366.42
2023-05-16T13:32:00,nat,714.05
2023-05-16T13:34:00,nat,704.52
2023-05-16T13:35:00,nat,104.52
2023-05-16T13:36:00,nat,309.18
2023-05-16T13:38:00,nat,697.96
2023-05-16T13:40:00,nat,617.44
2023-05-16T13:41:00,nat,399.92
2023-05-16T13:43:00,nat,649.94
2023-05-16T13:44:00,nat,229.94
2023-05-16T13:45:00,nat,389.20
2023-05-16T13:47:00,nat,725.27
2023-05-16T13:48:00,nat,125.27
2023-05-16T13:49:00,nat,305.38
2023-05-16T13:51:00,nat,555.28
2023-05-16T13:52:00,nat,268.06
2023-05-16T13:54:00,nat,658.51
2023-05-16T13:56:00,nat,700.42
2023-05-16T13:57:00,nat,106.55
2023-05-16T13:59:00,nat,566.46
2023-05-16T14:00:00,nat,314.12
2023-05-16T14:02:00,nat,737.27
2023-05-16T14:04:00,nat,681.98
2023-05-16T14:05:00,nat,351.57
2023-05-16T14:07:00,nat,738.43
2023-05-16T14:09:00,nat,685.75
2023-05-16T14:11:00,nat,612.78
2023-05-16T14:12:00,nat,180.83
2023-05-16T14:13:00,nat,245.83
2023-05-16T14:14:00,nat,125.83
2023-05-16T14:16:00,nat,570.86
2023-05-16T14:17:00,nat,306.56
2023-05-16T14:19:00,nat,697.45
2023-05-16T14:21:00,nat,721.17
2023-05-16T14:22:00,nat,345.60
2023-05-16T14:24:00,nat,697.45
2023-05-16T14:26:00,nat,717.07
2023-05-16T14:28:00,nat,710.10
2023-05-16T14:30:00,nat,753.83
2023-05-16T14:31:00,nat,316.11
2023-05-16T14:33:00,nat,710.96
2023-05-16T14:34:00,nat,307.97
2023-05-16T14:35:00,nat,399.84
2023-05-16T14:37:00,nat,723.32
2023-05-16T14:38:00,nat,306.90
2023-05-16T14:40:00,nat,598.24
2023-05-16T14:41:00,nat,276.08
2023-05-16T14:43:00,nat,674.81
2023-05-16T14:45:00,nat,793.69
2023-05-16T14:46:00,nat,87.67
2023-05-16T14:48:00,nat,712.96
2023-05-16T14:50:00,nat,665.12
2023-05-16T14:52:00,nat,523.05
2023-05-16T14:54:00,nat,537.05
2023-05-16T14:55:00,nat,363.14
2023-05-16T14:57:00,nat,759.00
2023-05-16T14:59:00,nat,641.37
2023-05-16T15:00:00,nat,269.42
2023-05-16T15:01:00,nat,382.65
2023-05-16T15:03:00,nat,683.90
2023-05-16T15:05:00,nat,714.21
2023-05-16T15:07:00,nat,649.49
2023-05-16T15:09:00,nat,695.63
2023-05-16T15:11:00,nat,632.60
2023-05-16T15:12:00,nat,322.64
2023-05-16T15:13:00,nat,190.57
2023-05-16T15:15:00,nat,664.28
2023-05-16T15:17:00,nat,833.34
2023-05-16T15:18:00,nat,378.56
2023-05-16T15:20:00,nat,817.07
2023-05-16T15:22:00,nat,719.33
2023-05-16T15:23:00,nat,461.37
2023-05-16T15:25:00,nat,748.57
2023-05-16T15:27:00,nat,774.30
2023-05-16T15:28:00,nat,384.99
2023-05-16T15:30:00,nat,918.44
2023-05-16T15:32:00,nat,801.39
2023-05-16T15:33:00,nat,450.71
2023-05-16T15:35:00,nat,826.73
2023-05-16T15:36:00,nat,414.91
2023-05-16T15:38:00,nat,794.10
2023-05-16T15:39:00,nat,402.00
2023-05-16T15:41:00,nat,807.70
2023-05-16T15:43:00,nat,857.59
2023-05-16T15:44:00,nat,257.59
2023-05-16T15:46:00,nat,750.17
2023-05-16T15:48:00,nat,617.03
2023-05-16T15:49:00,nat,446.44
2023-05-16T15:51:00,nat,756.14
2023-05-16T15:53:00,nat,876.14
2023-05-16T15:55:00,nat,846.43
2023-05-16T15:57:00,nat,773.83
2023-05-16T15:59:00,nat,760.98
2023-05-16T16:01:00,nat,822.82
2023-05-16T16:03:00,nat,751.14
2023-05-16T16:04:00,nat,151.14
2023-05-16T16:06:00,nat,503.50
2023-05-16T16:08:00,nat,536.60
2023-05-16T16:09:00,nat,335.65
2023-05-16T16:10:00,nat,123.79
2023-05-16T16:12:00,nat,509.42
2023-05-16T16:13:00,nat,234.25
2023-05-16T16:15:00,nat,564.33
2023-05-16T16:16:00,nat,368.54
2023-05-16T16:18:00,nat,816.50
2023-05-16T16:20:00,nat,827.75
2023-05-16T16:21:00,nat,132.06
2023-05-16T16:23:00,nat,744.78
2023-05-16T16:25:00,nat,728.03
2023-05-16T16:26:00,nat,414.03
2023-05-16T16:28:00,nat,792.03
2023-05-16T16:29:00,nat,132.03
2023-05-16T16:30:00,nat,307.53
2023-05-16T16:31:00,nat,317.36
2023-05-16T16:33:00,nat,803.21
2023-05-16T16:34:00,nat,197.25
2023-05-16T16:36:00,nat,624.35
2023-05-16T16:38:00,nat,687.32
2023-05-16T16:39:00,nat,396.07
2023-05-16T16:41:00,nat,796.23
2023-05-16T16:42:00,nat,429.94
2023-05-16T16:43:00,nat,189.94
2023-05-16T16:44:00,nat,445.65
2023-05-16T16:46:00,nat,873.47
2023-05-16T16:50:00,nat,826.93
2023-05-16T16:52:00,nat,614.25
2023-05-16T16:53:00,nat,371.68
2023-05-16T16:55:00,nat,664.32
2023-05-16T16:57:00,nat,697.92
2023-05-16T16:59:00,nat,797.36
2023-05-16T17:01:00,nat,747.65
2023-05-16T17:03:00,nat,656.95
2023-05-16T17:04:00,nat,318.87
2023-05-16T17:06:00,nat,737.25
2023-05-16T17:07:00,nat,161.19
2023-05-16T17:09:00,nat,701.97
2023-05-16T17:11:00,nat,705.44
2023-05-16T17:12:00,nat,121.95
2023-05-16T17:14:00,nat,696.89
2023-05-16T17:15:00,nat,362.16
2023-05-16T17:17:00,nat,679.58
2023-05-16T17:18:00,nat,167.26
2023-05-16T17:19:00,nat,302.59
2023-05-16T17:21:00,nat,681.89
2023-05-16T17:22:00,nat,166.55
2023-05-16T17:24:00,nat,500.09
2023-05-16T17:25:00,nat,320.01
2023-05-16T17:27:00,nat,750.34
2023-05-16T17:29:00,nat,742.89
2023-05-16T17:31:00,nat,741.45
2023-05-16T17:33:00,nat,715.16
2023-05-16T17:34:00,nat,179.09
2023-05-16T17:35:00,nat,225.38
2023-05-16T17:37:00,nat,708.52
2023-05-16T17:39:00,nat,626.70
2023-05-16T17:40:00,nat,206.70
2023-05-16T17:41:00,nat,278.29
2023-05-16T17:43:00,nat,631.45
2023-05-16T17:44:00,nat,306.33
2023-05-16T17:46:00,nat,673.90
2023-05-16T17:48:00,nat,751.01
2023-05-16T17:50:00,nat,554.72
2023-05-16T17:51:00,nat,290.70
2023-05-16T17:53:00,nat,646.13
2023-05-16T17:55:00,nat,615.99
2023-05-16T17:57:00,nat,484.95
2023-05-16T17:58:00,nat,208.97
2023-05-16T17:59:00,nat,244.39
2023-05-16T18:01:00,nat,649.83
2023-05-16T18:02:00,nat,217.87
2023-05-16T18:03:00,nat,313.85
2023-05-16T18:05:00,nat,661.21
2023-05-16T18:07:00,nat,621.53
2023-05-16T18:09:00,nat,603.07
2023-05-16T18:11:00,nat,523.63
2023-05-16T18:12:00,nat,175.47
2023-05-16T18:14:00,nat,458.70
2023-05-16T18:16:00,nat,634.97
2023-05-16T18:18:00,nat,676.41
2023-05-16T18:20:00,nat,550.67
2023-05-16T18:22:00,nat,474.65
2023-05-16T18:24:00,nat,539.70
2023-05-16T18:25:00,nat,272.88
2023-05-16T18:27:00,nat,673.87
2023-05-16T18:29:00,nat,637.13
2023-05-16T18:31:00,nat,667.89
2023-05-16T18:33:00,nat,658.81
2023-05-16T18:35:00,nat,563.11
2023-05-16T18:36:00,nat,266.54
2023-05-16T18:38:00,nat,757.38
2023-05-16T18:40:00,nat,663.60
2023-05-16T18:42:00,nat,573.99
2023-05-16T18:43:00,nat,326.69
2023-05-16T18:45:00,nat,525.91
2023-05-16T18:46:00,nat,161.97
2023-05-16T18:47:00,nat,137.05
2023-05-16T18:48:00,nat,377.23
2023-05-16T18:50:00,nat,580.60
2023-05-16T18:52:00,nat,635.04
2023-05-16T18:54:00,nat,709.31
2023-05-16T18:56:00,nat,696.68
2023-05-16T18:58:00,nat,649.08
