#datetime,building,power
2024-01-10T00:00:00,prt,21.42
2024-01-10T00:01:00,prt,24.08
2024-01-10T00:02:00,prt,25.53
2024-01-10T00:03:00,prt,23.89
2024-01-10T00:04:00,prt,25.48
2024-01-10T00:05:00,prt,21.63
2024-01-10T00:06:00,prt,22.26
2024-01-10T00:07:00,prt,24.13
2024-01-10T00:08:00,prt,24.38
2024-01-10T00:09:00,prt,25.46
2024-01-10T00:10:00,prt,25.95
2024-01-10T00:11:00,prt,26.29
2024-01-10T00:12:00,prt,26.56
2024-01-10T00:13:00,prt,25.56
2024-01-10T00:14:00,prt,25.51
2024-01-10T00:15:00,prt,25.27
2024-01-10T00:16:00,prt,26.27
2024-01-10T00:17:00,prt,21.77
2024-01-10T00:18:00,prt,20.25
2024-01-10T00:19:00,prt,20.40
2024-01-10T00:20:00,prt,20.61
2024-01-10T00:21:00,prt,21.92
2024-01-10T00:22:00,prt,20.88
2024-01-10T00:23:00,prt,21.09
2024-01-10T00:24:00,prt,23.73
2024-01-10T00:25:00,prt,26.36
2024-01-10T00:26:00,prt,24.09
2024-01-10T00:27:00,prt,23.50
2024-01-10T00:28:00,prt,22.22
2024-01-10T00:29:00,prt,21.38
2024-01-10T00:30:00,prt,24.09
2024-01-10T00:31:00,prt,22.75
2024-01-10T00:32:00,prt,23.11
2024-01-10T00:33:00,prt,25.33
2024-01-10T00:34:00,prt,22.11
2024-01-10T00:35:00,prt,22.53
2024-01-10T00:36:00,prt,23.57
2024-01-10T00:37:00,prt,25.83
2024-01-10T00:38:00,prt,25.13
2024-01-10T00:39:00,prt,24.51
2024-01-10T00:40:00,prt,26.12
2024-01-10T00:41:00,prt,28.05
2024-01-10T00:42:00,prt,25.34
2024-01-10T00:43:00,prt,24.05
2024-01-10T00:44:00,prt,23.59
2024-01-10T00:45:00,prt,22.63
2024-01-10T00:46:00,prt,21.19
2024-01-10T00:47:00,prt,23.37
2024-01-10T00:48:00,prt,24.44
2024-01-10T00:49:00,prt,23.28
2024-01-10T00:50:00,prt,23.58
2024-01-10T00:51:00,prt,26.31
2024-01-10T00:52:00,prt,21.98
2024-01-10T00:53:00,prt,22.83
2024-01-10T00:54:00,prt,22.23
2024-01-10T00:55:00,prt,21.14
2024-01-10T00:56:00,prt,20.17
2024-01-10T00:57:00,prt,19.57
2024-01-10T00:58:00,prt,22.09
2024-01-10T00:59:00,prt,20.37
2024-01-10T01:00:00,prt,19.52
2024-01-10T01:01:00,prt,20.80
2024-01-10T01:02:00,prt,18.68
2024-01-10T01:03:00,prt,18.68
2024-01-10T01:04:00,prt,19.27
2024-01-10T01:05:00,prt,20.83
2024-01-10T01:06:00,prt,21.46
2024-01-10T01:07:00,prt,22.87
2024-01-10T01:08:00,prt,26.29
2024-01-10T01:09:00,prt,22.76
2024-01-10T01:10:00,prt,23.34
2024-01-10T01:11:00,prt,23.48
2024-01-10T01:12:00,prt,21.03
2024-01-10T01:13:00,prt,20.74
2024-01-10T01:14:00,prt,19.09
2024-01-10T01:15:00,prt,18.55
2024-01-10T01:16:00,prt,19.15
2024-01-10T01:17:00,prt,19.58
2024-01-10T01:18:00,prt,20.42
2024-01-10T01:19:00,prt,19.75
2024-01-10T01:20:00,prt,18.52
2024-01-10T01:21:00,prt,24.10
2024-01-10T01:22:00,prt,22.04
2024-01-10T01:23:00,prt,22.89
2024-01-10T01:24:00,prt,21.37
2024-01-10T01:25:00,prt,21.04
2024-01-10T01:26:00,prt,19.39
2024-01-10T01:27:00,prt,20.36
2024-01-10T01:28:00,prt,23.29
2024-01-10T01:29:00,prt,22.71
2024-01-10T01:30:00,prt,21.38
2024-01-10T01:31:00,prt,21.69
2024-01-10T01:32:00,prt,21.10
2024-01-10T01:33:00,prt,21.85
2024-01-10T01:34:00,prt,22.67
2024-01-10T01:35:00,prt,22.19
2024-01-10T01:36:00,prt,21.90
2024-01-10T01:37:00,prt,22.39
2024-01-10T01:38:00,prt,21.31
2024-01-10T01:39:00,prt,20.12
2024-01-10T01:40:00,prt,21.18
2024-01-10T01:41:00,prt,21.26
2024-01-10T01:42:00,prt,21.38
2024-01-10T01:43:00,prt,21.41
2024-01-10T01:44:00,prt,24.41
2024-01-10T01:45:00,prt,23.19
2024-01-10T01:46:00,prt,25.27
2024-01-10T01:47:00,prt,20.58
2024-01-10T01:48:00,prt,20.87
2024-01-10T01:49:00,prt,21.34
2024-01-10T01:50:00,prt,22.60
2024-01-10T01:51:00,prt,22.71
2024-01-10T01:52:00,prt,22.43
2024-01-10T01:53:00,prt,23.50
2024-01-10T01:54:00,prt,22.25
2024-01-10T01:55:00,prt,19.66
2024-01-10T01:56:00,prt,20.43
2024-01-10T01:57:00,prt,21.68
2024-01-10T01:58:00,prt,20.08
2024-01-10T01:59:00,prt,19.16
2024-01-10T02:00:00,prt,20.26
2024-01-10T02:01:00,prt,22.30
2024-01-10T02:02:00,prt,26.00
2024-01-10T02:03:00,prt,30.87
2024-01-10T02:04:00,prt,23.66
2024-01-10T02:05:00,prt,23.24
2024-01-10T02:06:00,prt,19.40
2024-01-10T02:07:00,prt,19.55
2024-01-10T02:08:00,prt,20.65
2024-01-10T02:09:00,prt,20.84
2024-01-10T02:10:00,prt,21.33
2024-01-10T02:11:00,prt,19.51
2024-01-10T02:12:00,prt,18.01
2024-01-10T02:13:00,prt,22.41
2024-01-10T02:14:00,prt,22.44
2024-01-10T02:15:00,prt,21.75
2024-01-10T02:16:00,prt,22.89
2024-01-10T02:17:00,prt,23.41
2024-01-10T02:18:00,prt,19.21
2024-01-10T02:19:00,prt,18.66
2024-01-10T02:20:00,prt,18.33
2024-01-10T02:21:00,prt,19.42
2024-01-10T02:22:00,prt,19.02
2024-01-10T02:23:00,prt,18.35
2024-01-10T02:24:00,prt,18.23
2024-01-10T02:25:00,prt,19.49
2024-01-10T02:26:00,prt,19.45
2024-01-10T02:27:00,prt,20.08
2024-01-10T02:28:00,prt,18.78
2024-01-10T02:29:00,prt,19.09
2024-01-10T02:30:00,prt,19.60
2024-01-10T02:31:00,prt,21.89
2024-01-10T02:32:00,prt,21.09
2024-01-10T02:33:00,prt,22.07
2024-01-10T02:34:00,prt,19.61
2024-01-10T02:35:00,prt,19.13
2024-01-10T02:36:00,prt,20.86
2024-01-10T02:37:00,prt,20.56
2024-01-10T02:38:00,prt,23.39
2024-01-10T02:39:00,prt,26.28
2024-01-10T02:40:00,prt,26.36
2024-01-10T02:41:00,prt,28.04
2024-01-10T02:42:00,prt,31.07
2024-01-10T02:43:00,prt,29.84
2024-01-10T02:44:00,prt,27.09
2024-01-10T02:45:00,prt,30.09
2024-01-10T02:46:00,prt,26.89
2024-01-10T02:47:00,prt,22.58
2024-01-10T02:48:00,prt,22.47
2024-01-10T02:49:00,prt,23.69
2024-01-10T02:50:00,prt,21.01
2024-01-10T02:51:00,prt,21.19
2024-01-10T02:52:00,prt,20.05
2024-01-10T02:53:00,prt,25.04
2024-01-10T02:54:00,prt,25.76
2024-01-10T02:55:00,prt,21.73
2024-01-10T02:56:00,prt,19.75
2024-01-10T02:57:00,prt,21.16
2024-01-10T02:58:00,prt,21.05
2024-01-10T02:59:00,prt,20.71
2024-01-10T03:00:00,prt,19.75
2024-01-10T03:01:00,prt,22.30
2024-01-10T03:02:00,prt,22.95
2024-01-10T03:03:00,prt,21.23
2024-01-10T03:04:00,prt,23.72
2024-01-10T03:05:00,prt,22.55
2024-01-10T03:06:00,prt,19.06
2024-01-10T03:07:00,prt,20.77
2024-01-10T03:08:00,prt,17.94
2024-01-10T03:09:00,prt,20.14
2024-01-10T03:10:00,prt,20.13
2024-01-10T03:11:00,prt,21.85
2024-01-10T03:12:00,prt,22.04
2024-01-10T03:13:00,prt,19.96
2024-01-10T03:14:00,prt,20.22
2024-01-10T03:15:00,prt,20.75
2024-01-10T03:16:00,prt,22.93
2024-01-10T03:17:00,prt,21.60
2024-01-10T03:18:00,prt,21.14
2024-01-10T03:19:00,prt,19.58
2024-01-10T03:20:00,prt,19.85
2024-01-10T03:21:00,prt,19.96
2024-01-10T03:22:00,prt,23.86
2024-01-10T03:23:00,prt,22.02
2024-01-10T03:24:00,prt,21.08
2024-01-10T03:25:00,prt,21.05
2024-01-10T03:26:00,prt,25.04
2024-01-10T03:27:00,prt,22.17
2024-01-10T03:28:00,prt,21.77
2024-01-10T03:29:00,prt,25.25
2024-01-10T03:30:00,prt,26.13
2024-01-10T03:31:00,prt,25.73
2024-01-10T03:32:00,prt,27.39
2024-01-10T03:33:00,prt,22.07
2024-01-10T03:34:00,prt,22.77
2024-01-10T03:35:00,prt,22.31
2024-01-10T03:36:00,prt,21.11
2024-01-10T03:37:00,prt,21.49
2024-01-10T03:38:00,prt,22.64
2024-01-10T03:39:00,prt,24.18
2024-01-10T03:40:00,prt,23.98
2024-01-10T03:41:00,prt,25.08
2024-01-10T03:42:00,prt,26.76
2024-01-10T03:43:00,prt,27.47
2024-01-10T03:44:00,prt,24.97
2024-01-10T03:45:00,prt,23.66
2024-01-10T03:46:00,prt,22.75
2024-01-10T03:47:00,prt,24.65
2024-01-10T03:48:00,prt,24.29
2024-01-10T03:49:00,prt,23.90
2024-01-10T03:50:00,prt,24.34
2024-01-10T03:51:00,prt,24.08
2024-01-10T03:52:00,prt,22.38
2024-01-10T03:53:00,prt,24.88
2024-01-10T03:54:00,prt,24.66
2024-01-10T03:55:00,prt,25.27
2024-01-10T03:56:00,prt,25.27
2024-01-10T03:57:00,prt,23.43
2024-01-10T03:58:00,prt,22.37
2024-01-10T03:59:00,prt,23.49
2024-01-10T04:00:00,prt,24.48
2024-01-10T04:01:00,prt,28.58
2024-01-10T04:02:00,prt,32.56
2024-01-10T04:03:00,prt,33.88
2024-01-10T04:04:00,prt,34.33
2024-01-10T04:05:00,prt,34.05
2024-01-10T04:06:00,prt,34.61
2024-01-10T04:07:00,prt,30.05
2024-01-10T04:08:00,prt,28.58
2024-01-10T04:09:00,prt,29.23
2024-01-10T04:10:00,prt,29.13
2024-01-10T04:11:00,prt,29.39
2024-01-10T04:12:00,prt,28.96
2024-01-10T04:13:00,prt,31.13
2024-01-10T04:14:00,prt,35.63
2024-01-10T04:15:00,prt,30.94
2024-01-10T04:16:00,prt,33.22
2024-01-10T04:17:00,prt,33.17
2024-01-10T04:18:00,prt,32.26
2024-01-10T04:19:00,prt,30.84
2024-01-10T04:20:00,prt,31.85
2024-01-10T04:21:00,prt,27.92
2024-01-10T04:22:00,prt,27.96
2024-01-10T04:23:00,prt,28.46
2024-01-10T04:24:00,prt,28.93
2024-01-10T04:25:00,prt,30.06
2024-01-10T04:26:00,prt,28.96
2024-01-10T04:27:00,prt,29.87
2024-01-10T04:28:00,prt,30.98
2024-01-10T04:29:00,prt,30.46
2024-01-10T04:30:00,prt,30.02
2024-01-10T04:31:00,prt,29.76
2024-01-10T04:32:00,prt,31.08
2024-01-10T04:33:00,prt,29.68
2024-01-10T04:34:00,prt,29.67
2024-01-10T04:35:00,prt,28.79
2024-01-10T04:36:00,prt,30.50
2024-01-10T04:37:00,prt,30.99
2024-01-10T04:38:00,prt,30.16
2024-01-10T04:39:00,prt,29.14
2024-01-10T04:40:00,prt,32.48
2024-01-10T04:41:00,prt,33.14
2024-01-10T04:42:00,prt,35.11
2024-01-10T04:43:00,prt,38.89
2024-01-10T04:44:00,prt,40.57
2024-01-10T04:45:00,prt,37.45
2024-01-10T04:46:00,prt,39.49
2024-01-10T04:47:00,prt,35.95
2024-01-10T04:48:00,prt,34.82
2024-01-10T04:49:00,prt,40.05
2024-01-10T04:50:00,prt,38.21
2024-01-10T04:51:00,prt,38.07
2024-01-10T04:52:00,prt,43.09
2024-01-10T04:53:00,prt,40.28
2024-01-10T04:54:00,prt,37.52
2024-01-10T04:55:00,prt,37.04
2024-01-10T04:56:00,prt,37.67
2024-01-10T04:57:00,prt,36.52
2024-01-10T04:58:00,prt,34.99
2024-01-10T04:59:00,prt,36.73
2024-01-10T05:00:00,prt,34.74
2024-01-10T05:01:00,prt,33.91
2024-01-10T05:02:00,prt,35.14
2024-01-10T05:03:00,prt,34.86
2024-01-10T05:04:00,prt,41.42
2024-01-10T05:05:00,prt,41.28
2024-01-10T05:06:00,prt,41.34
2024-01-10T05:07:00,prt,40.25
2024-01-10T05:08:00,prt,34.16
2024-01-10T05:09:00,prt,36.65
2024-01-10T05:10:00,prt,35.66
2024-01-10T05:11:00,prt,34.00
2024-01-10T05:12:00,prt,37.33
2024-01-10T05:13:00,prt,37.75
2024-01-10T05:14:00,prt,37.52
2024-01-10T05:15:00,prt,37.20
2024-01-10T05:16:00,prt,37.54
2024-01-10T05:17:00,prt,35.93
2024-01-10T05:18:00,prt,38.26
2024-01-10T05:19:00,prt,35.37
2024-01-10T05:20:00,prt,34.89
2024-01-10T05:21:00,prt,35.72
2024-01-10T05:22:00,prt,34.24
2024-01-10T05:23:00,prt,33.18
2024-01-10T05:24:00,prt,32.18
2024-01-10T05:25:00,prt,32.48
2024-01-10T05:26:00,prt,32.83
2024-01-10T05:27:00,prt,31.92
2024-01-10T05:28:00,prt,35.63
2024-01-10T05:29:00,prt,36.58
2024-01-10T05:30:00,prt,37.82
2024-01-10T05:31:00,prt,41.64
2024-01-10T05:32:00,prt,37.16
2024-01-10T05:33:00,prt,37.91
2024-01-10T05:34:00,prt,40.64
2024-01-10T05:35:00,prt,39.46
2024-01-10T05:36:00,prt,39.44
2024-01-10T05:37:00,prt,37.90
2024-01-10T05:38:00,prt,37.59
2024-01-10T05:39:00,prt,36.49
2024-01-10T05:40:00,prt,38.38
2024-01-10T05:41:00,prt,53.00
2024-01-10T05:42:00,prt,63.27
2024-01-10T05:43:00,prt,69.48
2024-01-10T05:44:00,prt,67.20
2024-01-10T05:45:00,prt,70.42
2024-01-10T05:46:00,prt,76.28
2024-01-10T05:47:00,prt,73.89
2024-01-10T05:48:00,prt,66.21
2024-01-10T05:49:00,prt,62.72
2024-01-10T05:50:00,prt,58.67
2024-01-10T05:51:00,prt,54.66
2024-01-10T05:52:00,prt,54.20
2024-01-10T05:53:00,prt,53.17
2024-01-10T05:54:00,prt,53.27
2024-01-10T05:55:00,prt,52.70
2024-01-10T05:56:00,prt,54.25
2024-01-10T05:57:00,prt,55.47
2024-01-10T05:58:00,prt,57.22
2024-01-10T05:59:00,prt,62.29
2024-01-10T06:00:00,prt,64.07
2024-01-10T06:01:00,prt,63.89
2024-01-10T06:02:00,prt,66.25
2024-01-10T06:03:00,prt,65.70
2024-01-10T06:04:00,prt,63.62
2024-01-10T06:05:00,prt,61.96
2024-01-10T06:06:00,prt,66.18
2024-01-10T06:07:00,prt,65.71
2024-01-10T06:08:00,prt,67.19
2024-01-10T06:09:00,prt,66.48
2024-01-10T06:10:00,prt,61.84
2024-01-10T06:11:00,prt,61.13
2024-01-10T06:12:00,prt,64.09
2024-01-10T06:13:00,prt,66.84
2024-01-10T06:14:00,prt,65.14
2024-01-10T06:15:00,prt,58.07
2024-01-10T06:16:00,prt,62.86
2024-01-10T06:17:00,prt,71.01
2024-01-10T06:18:00,prt,60.90
2024-01-10T06:19:00,prt,66.49
2024-01-10T06:20:00,prt,63.11
2024-01-10T06:21:00,prt,62.89
2024-01-10T06:22:00,prt,66.66
2024-01-10T06:23:00,prt,66.46
2024-01-10T06:24:00,prt,69.60
2024-01-10T06:25:00,prt,69.70
2024-01-10T06:26:00,prt,67.31
2024-01-10T06:27:00,prt,67.65
2024-01-10T06:28:00,prt,60.34
2024-01-10T06:29:00,prt,60.16
2024-01-10T06:30:00,prt,63.03
2024-01-10T06:31:00,prt,64.91
2024-01-10T06:32:00,prt,68.85
2024-01-10T06:33:00,prt,63.85
2024-01-10T06:34:00,prt,65.15
2024-01-10T06:35:00,prt,66.80
2024-01-10T06:36:00,prt,69.93
2024-01-10T06:37:00,prt,83.59
2024-01-10T06:38:00,prt,72.20
2024-01-10T06:39:00,prt,66.15
2024-01-10T06:40:00,prt,65.06
2024-01-10T06:41:00,prt,69.12
2024-01-10T06:42:00,prt,70.32
2024-01-10T06:43:00,prt,66.63
2024-01-10T06:44:00,prt,85.24
2024-01-10T06:45:00,prt,70.53
2024-01-10T06:46:00,prt,70.16
2024-01-10T06:47:00,prt,68.96
2024-01-10T06:48:00,prt,63.85
2024-01-10T06:49:00,prt,69.70
2024-01-10T06:50:00,prt,64.66
2024-01-10T06:51:00,prt,65.71
2024-01-10T06:52:00,prt,63.67
2024-01-10T06:53:00,prt,65.15
2024-01-10T06:54:00,prt,73.87
2024-01-10T06:55:00,prt,73.14
2024-01-10T06:56:00,prt,62.67
2024-01-10T06:57:00,prt,62.80
2024-01-10T06:58:00,prt,72.96
2024-01-10T06:59:00,prt,65.64
2024-01-10T07:00:00,prt,65.72
2024-01-10T07:01:00,prt,66.08
2024-01-10T07:02:00,prt,76.68
2024-01-10T07:03:00,prt,68.70
2024-01-10T07:04:00,prt,69.63
2024-01-10T07:05:00,prt,69.40
2024-01-10T07:06:00,prt,72.26
2024-01-10T07:07:00,prt,75.64
2024-01-10T07:08:00,prt,76.32
2024-01-10T07:09:00,prt,78.29
2024-01-10T07:10:00,prt,73.98
2024-01-10T07:11:00,prt,77.54
2024-01-10T07:12:00,prt,81.25
2024-01-10T07:13:00,prt,82.05
2024-01-10T07:14:00,prt,73.28
2024-01-10T07:15:00,prt,69.15
2024-01-10T07:16:00,prt,67.55
2024-01-10T07:17:00,prt,73.52
2024-01-10T07:18:00,prt,84.85
2024-01-10T07:19:00,prt,71.73
2024-01-10T07:20:00,prt,73.92
2024-01-10T07:21:00,prt,74.77
2024-01-10T07:22:00,prt,75.03
2024-01-10T07:23:00,prt,78.64
2024-01-10T07:24:00,prt,79.94
2024-01-10T07:25:00,prt,83.11
2024-01-10T07:26:00,prt,74.36
2024-01-10T07:27:00,prt,74.08
2024-01-10T07:28:00,prt,69.20
2024-01-10T07:29:00,prt,87.96
2024-01-10T07:30:00,prt,71.77
2024-01-10T07:31:00,prt,75.46
2024-01-10T07:32:00,prt,74.81
2024-01-10T07:33:00,prt,76.66
2024-01-10T07:34:00,prt,75.71
2024-01-10T07:35:00,prt,82.78
2024-01-10T07:36:00,prt,83.16
2024-01-10T07:37:00,prt,77.52
2024-01-10T07:38:00,prt,76.09
2024-01-10T07:39:00,prt,79.11
2024-01-10T07:40:00,prt,83.17
2024-01-10T07:41:00,prt,86.09
2024-01-10T07:42:00,prt,84.03
2024-01-10T07:43:00,prt,76.86
2024-01-10T07:44:00,prt,77.88
2024-01-10T07:45:00,prt,75.23
2024-01-10T07:46:00,prt,73.13
2024-01-10T07:47:00,prt,76.23
2024-01-10T07:48:00,prt,84.37
2024-01-10T07:49:00,prt,74.95
2024-01-10T07:50:00,prt,72.02
2024-01-10T07:51:00,prt,82.33
2024-01-10T07:52:00,prt,75.94
2024-01-10T07:53:00,prt,72.00
2024-01-10T07:54:00,prt,73.92
2024-01-10T07:55:00,prt,75.98
2024-01-10T07:56:00,prt,81.14
2024-01-10T07:57:00,prt,84.08
2024-01-10T07:58:00,prt,77.23
2024-01-10T07:59:00,prt,78.71
2024-01-10T08:00:00,prt,74.93
2024-01-10T08:01:00,prt,78.11
2024-01-10T08:02:00,prt,77.22
2024-01-10T08:03:00,prt,82.27
2024-01-10T08:04:00,prt,81.27
2024-01-10T08:05:00,prt,79.06
2024-01-10T08:06:00,prt,81.45
2024-01-10T08:07:00,prt,84.81
2024-01-10T08:08:00,prt,82.19
2024-01-10T08:09:00,prt,77.68
2024-01-10T08:10:00,prt,74.75
2024-01-10T08:11:00,prt,77.14
2024-01-10T08:12:00,prt,96.46
2024-01-10T08:13:00,prt,87.62
2024-01-10T08:14:00,prt,83.28
2024-01-10T08:15:00,prt,82.32
2024-01-10T08:16:00,prt,85.77
2024-01-10T08:17:00,prt,95.47
2024-01-10T08:18:00,prt,105.57
2024-01-10T08:19:00,prt,106.51
2024-01-10T08:20:00,prt,103.37
2024-01-10T08:21:00,prt,97.65
2024-01-10T08:22:00,prt,91.78
2024-01-10T08:23:00,prt,91.37
2024-01-10T08:24:00,prt,96.98
2024-01-10T08:25:00,prt,102.02
2024-01-10T08:26:00,prt,107.45
2024-01-10T08:27:00,prt,105.84
2024-01-10T08:28:00,prt,96.23
2024-01-10T08:29:00,prt,97.93
2024-01-10T08:30:00,prt,99.83
2024-01-10T08:31:00,prt,104.57
2024-01-10T08:32:00,prt,103.61
2024-01-10T08:33:00,prt,105.78
2024-01-10T08:34:00,prt,108.58
2024-01-10T08:35:00,prt,98.50
2024-01-10T08:36:00,prt,99.95
2024-01-10T08:37:00,prt,97.90
2024-01-10T08:38:00,prt,102.99
2024-01-10T08:39:00,prt,108.97
2024-01-10T08:40:00,prt,108.75
2024-01-10T08:41:00,prt,103.92
2024-01-10T08:42:00,prt,105.26
2024-01-10T08:43:00,prt,101.96
2024-01-10T08:44:00,prt,106.11
2024-01-10T08:45:00,prt,107.55
2024-01-10T08:46:00,prt,107.70
2024-01-10T08:47:00,prt,101.54
2024-01-10T08:48:00,prt,102.31
2024-01-10T08:49:00,prt,98.35
2024-01-10T08:50:00,prt,101.36
2024-01-10T08:51:00,prt,103.30
2024-01-10T08:52:00,prt,105.03
2024-01-10T08:53:00,prt,94.30
2024-01-10T08:54:00,prt,91.96
2024-01-10T08:55:00,prt,87.82
2024-01-10T08:56:00,prt,88.70
2024-01-10T08:57:00,prt,86.75
2024-01-10T08:58:00,prt,88.81
2024-01-10T08:59:00,prt,94.43
2024-01-10T09:00:00,prt,99.23
2024-01-10T09:01:00,prt,101.12
2024-01-10T09:02:00,prt,110.51
2024-01-10T09:03:00,prt,104.08
2024-01-10T09:04:00,prt,108.81
2024-01-10T09:05:00,prt,95.31
2024-01-10T09:06:00,prt,89.86
2024-01-10T09:07:00,prt,96.60
2024-01-10T09:08:00,prt,99.62
2024-01-10T09:09:00,prt,98.79
2024-01-10T09:10:00,prt,96.16
2024-01-10T09:11:00,prt,90.34
2024-01-10T09:12:00,prt,96.84
2024-01-10T09:13:00,prt,91.01
2024-01-10T09:14:00,prt,91.68
2024-01-10T09:15:00,prt,111.89
2024-01-10T09:16:00,prt,99.44
2024-01-10T09:17:00,prt,102.85
2024-01-10T09:18:00,prt,93.92
2024-01-10T09:19:00,prt,92.56
2024-01-10T09:20:00,prt,96.30
2024-01-10T09:21:00,prt,96.74
2024-01-10T09:22:00,prt,94.10
2024-01-10T09:23:00,prt,93.40
2024-01-10T09:24:00,prt,90.75
2024-01-10T09:25:00,prt,90.52
2024-01-10T09:26:00,prt,93.16
2024-01-10T09:27:00,prt,90.98
2024-01-10T09:28:00,prt,94.07
2024-01-10T09:29:00,prt,91.53
2024-01-10T09:30:00,prt,100.75
2024-01-10T09:31:00,prt,92.76
2024-01-10T09:32:00,prt,102.37
2024-01-10T09:33:00,prt,97.37
2024-01-10T09:34:00,prt,99.99
2024-01-10T09:35:00,prt,101.17
2024-01-10T09:36:00,prt,94.49
2024-01-10T09:37:00,prt,86.90
2024-01-10T09:38:00,prt,90.90
2024-01-10T09:39:00,prt,93.87
2024-01-10T09:40:00,prt,95.23
2024-01-10T09:41:00,prt,101.69
2024-01-10T09:42:00,prt,100.68
2024-01-10T09:43:00,prt,100.19
2024-01-10T09:44:00,prt,93.48
2024-01-10T09:45:00,prt,98.83
2024-01-10T09:46:00,prt,105.93
2024-01-10T09:47:00,prt,97.55
2024-01-10T09:48:00,prt,92.81
2024-01-10T09:49:00,prt,110.04
2024-01-10T09:50:00,prt,108.66
2024-01-10T09:51:00,prt,100.31
2024-01-10T09:52:00,prt,102.71
2024-01-10T09:53:00,prt,99.05
2024-01-10T09:54:00,prt,101.96
2024-01-10T09:55:00,prt,100.41
2024-01-10T09:56:00,prt,92.46
2024-01-10T09:57:00,prt,93.67
2024-01-10T09:58:00,prt,92.44
2024-01-10T09:59:00,prt,90.67
2024-01-10T10:00:00,prt,93.41
2024-01-10T10:01:00,prt,96.70
2024-01-10T10:02:00,prt,96.72
2024-01-10T10:03:00,prt,88.75
2024-01-10T10:04:00,prt,87.82
2024-01-10T10:05:00,prt,98.90
2024-01-10T10:06:00,prt,96.07
2024-01-10T10:07:00,prt,99.45
2024-01-10T10:08:00,prt,92.80
2024-01-10T10:09:00,prt,99.43
2024-01-10T10:10:00,prt,99.51
2024-01-10T10:11:00,prt,93.71
2024-01-10T10:12:00,prt,93.67
2024-01-10T10:13:00,prt,85.52
2024-01-10T10:14:00,prt,89.05
2024-01-10T10:15:00,prt,81.91
2024-01-10T10:16:00,prt,89.97
2024-01-10T10:17:00,prt,92.21
2024-01-10T10:18:00,prt,105.17
2024-01-10T10:19:00,prt,111.56
2024-01-10T10:20:00,prt,109.24
2024-01-10T10:21:00,prt,106.18
2024-01-10T10:22:00,prt,103.08
2024-01-10T10:23:00,prt,101.59
2024-01-10T10:24:00,prt,100.94
2024-01-10T10:25:00,prt,101.91
2024-01-10T10:26:00,prt,97.84
2024-01-10T10:27:00,prt,97.54
2024-01-10T10:28:00,prt,95.63
2024-01-10T10:29:00,prt,100.61
2024-01-10T10:30:00,prt,100.11
2024-01-10T10:31:00,prt,109.53
2024-01-10T10:32:00,prt,96.28
2024-01-10T10:33:00,prt,96.70
2024-01-10T10:34:00,prt,92.01
2024-01-10T10:35:00,prt,95.79
2024-01-10T10:36:00,prt,100.23
2024-01-10T10:37:00,prt,97.25
2024-01-10T10:38:00,prt,94.31
2024-01-10T10:39:00,prt,98.30
2024-01-10T10:40:00,prt,94.14
2024-01-10T10:41:00,prt,94.01
2024-01-10T10:42:00,prt,91.94
2024-01-10T10:43:00,prt,93.04
2024-01-10T10:44:00,prt,99.32
2024-01-10T10:45:00,prt,92.07
2024-01-10T10:46:00,prt,90.99
2024-01-10T10:47:00,prt,87.28
2024-01-10T10:48:00,prt,88.86
2024-01-10T10:49:00,prt,90.49
2024-01-10T10:50:00,prt,94.51
2024-01-10T10:51:00,prt,94.99
2024-01-10T10:52:00,prt,101.51
2024-01-10T10:53:00,prt,98.20
2024-01-10T10:54:00,prt,104.12
2024-01-10T10:55:00,prt,103.10
2024-01-10T10:56:00,prt,111.34
2024-01-10T10:57:00,prt,101.22
2024-01-10T10:58:00,prt,109.45
2024-01-10T10:59:00,prt,94.46
2024-01-10T11:00:00,prt,110.90
2024-01-10T11:01:00,prt,105.18
2024-01-10T11:02:00,prt,99.37
2024-01-10T11:03:00,prt,93.52
2024-01-10T11:04:00,prt,99.62
2024-01-10T11:05:00,prt,102.07
2024-01-10T11:06:00,prt,105.78
2024-01-10T11:07:00,prt,104.66
2024-01-10T11:08:00,prt,105.15
2024-01-10T11:09:00,prt,104.45
2024-01-10T11:10:00,prt,104.71
2024-01-10T11:11:00,prt,96.94
2024-01-10T11:12:00,prt,96.14
2024-01-10T11:13:00,prt,95.83
2024-01-10T11:14:00,prt,99.56
2024-01-10T11:15:00,prt,93.93
2024-01-10T11:16:00,prt,98.94
2024-01-10T11:17:00,prt,109.76
2024-01-10T11:18:00,prt,96.24
2024-01-10T11:19:00,prt,94.43
2024-01-10T11:20:00,prt,91.96
2024-01-10T11:21:00,prt,92.46
2024-01-10T11:22:00,prt,94.26
2024-01-10T11:23:00,prt,96.33
2024-01-10T11:24:00,prt,94.22
2024-01-10T11:25:00,prt,96.79
2024-01-10T11:26:00,prt,97.11
2024-01-10T11:27:00,prt,97.57
2024-01-10T11:28:00,prt,95.88
2024-01-10T11:29:00,prt,113.38
2024-01-10T11:30:00,prt,98.87
2024-01-10T11:31:00,prt,96.19
2024-01-10T11:32:00,prt,94.26
2024-01-10T11:33:00,prt,93.77
2024-01-10T11:34:00,prt,97.39
2024-01-10T11:35:00,prt,95.23
2024-01-10T11:36:00,prt,112.73
2024-01-10T11:37:00,prt,97.42
2024-01-10T11:38:00,prt,102.63
