#datetime,building,power
2022-11-22T00:00:00,mfh,26.83
2022-11-22T00:01:00,mfh,28.37
2022-11-22T00:02:00,mfh,27.61
2022-11-22T00:03:00,mfh,27.70
2022-11-22T00:04:00,mfh,28.04
2022-11-22T00:05:00,mfh,27.52
2022-11-22T00:06:00,mfh,29.58
2022-11-22T00:07:00,mfh,29.18
2022-11-22T00:08:00,mfh,29.76
2022-11-22T00:09:00,mfh,29.75
2022-11-22T00:10:00,mfh,29.74
2022-11-22T00:11:00,mfh,29.85
2022-11-22T00:12:00,mfh,29.82
2022-11-22T00:13:00,mfh,29.66
2022-11-22T00:14:00,mfh,29.03
2022-11-22T00:15:00,mfh,29.07
2022-11-22T00:16:00,mfh,29.65
2022-11-22T00:17:00,mfh,29.65
2022-11-22T00:18:00,mfh,29.57
2022-11-22T00:19:00,mfh,29.59
2022-11-22T00:20:00,mfh,29.57
2022-11-22T00:21:00,mfh,28.98
2022-11-22T00:22:00,mfh,29.00
2022-11-22T00:23:00,mfh,28.98
2022-11-22T00:24:00,mfh,27.59
2022-11-22T00:25:00,mfh,28.05
2022-11-22T00:26:00,mfh,28.14
2022-11-22T00:27:00,mfh,28.22
2022-11-22T00:28:00,mfh,28.19
2022-11-22T00:29:00,mfh,27.49
2022-11-22T00:30:00,mfh,27.50
2022-11-22T00:31:00,mfh,27.50
2022-11-22T00:32:00,mfh,26.73
2022-11-22T00:33:00,mfh,27.34
2022-11-22T00:34:00,mfh,27.55
2022-11-22T00:35:00,mfh,27.56
2022-11-22T00:36:00,mfh,27.65
2022-11-22T00:37:00,mfh,27.71
2022-11-22T00:38:00,mfh,27.10
2022-11-22T00:39:00,mfh,26.97
2022-11-22T00:40:00,mfh,26.90
2022-11-22T00:41:00,mfh,27.64
2022-11-22T00:42:00,mfh,27.62
2022-11-22T00:43:00,mfh,27.65
2022-11-22T00:44:00,mfh,27.69
2022-11-22T00:45:00,mfh,27.57
2022-11-22T00:46:00,mfh,26.80
2022-11-22T00:47:00,mfh,26.86
2022-11-22T00:48:00,mfh,27.60
2022-11-22T00:49:00,mfh,27.50
2022-11-22T00:50:00,mfh,27.77
2022-11-22T00:51:00,mfh,28.12
2022-11-22T00:52:00,mfh,27.77
2022-11-22T00:53:00,mfh,27.66
2022-11-22T00:54:00,mfh,27.46
2022-11-22T00:55:00,mfh,26.98
2022-11-22T00:56:00,mfh,27.01
2022-11-22T00:57:00,mfh,27.71
2022-11-22T00:58:00,mfh,28.05
2022-11-22T00:59:00,mfh,27.83
2022-11-22T01:00:00,mfh,27.57
2022-11-22T01:01:00,mfh,27.63
2022-11-22T01:02:00,mfh,26.83
2022-11-22T01:03:00,mfh,26.76
2022-11-22T01:04:00,mfh,26.68
2022-11-22T01:05:00,mfh,27.81
2022-11-22T01:06:00,mfh,27.42
2022-11-22T01:07:00,mfh,27.51
2022-11-22T01:08:00,mfh,27.54
2022-11-22T01:09:00,mfh,27.01
2022-11-22T01:10:00,mfh,27.02
2022-11-22T01:11:00,mfh,26.93
2022-11-22T01:12:00,mfh,27.48
2022-11-22T01:13:00,mfh,27.44
2022-11-22T01:14:00,mfh,27.79
2022-11-22T01:15:00,mfh,27.35
2022-11-22T01:16:00,mfh,27.31
2022-11-22T01:17:00,mfh,27.55
2022-11-22T01:18:00,mfh,26.65
2022-11-22T01:19:00,mfh,26.68
2022-11-22T01:20:00,mfh,26.79
2022-11-22T01:21:00,mfh,27.23
2022-11-22T01:22:00,mfh,27.23
2022-11-22T01:23:00,mfh,27.22
2022-11-22T01:24:00,mfh,27.48
2022-11-22T01:25:00,mfh,27.43
2022-11-22T01:26:00,mfh,26.77
2022-11-22T01:27:00,mfh,26.77
2022-11-22T01:28:00,mfh,26.77
2022-11-22T01:29:00,mfh,27.38
2022-11-22T01:30:00,mfh,27.51
2022-11-22T01:31:00,mfh,27.48
2022-11-22T01:32:00,mfh,27.29
2022-11-22T01:33:00,mfh,27.21
2022-11-22T01:34:00,mfh,28.54
2022-11-22T01:35:00,mfh,28.65
2022-11-22T01:36:00,mfh,28.65
2022-11-22T01:37:00,mfh,28.77
2022-11-22T01:38:00,mfh,29.42
2022-11-22T01:39:00,mfh,29.53
2022-11-22T01:40:00,mfh,29.42
2022-11-22T01:41:00,mfh,29.58
2022-11-22T01:42:00,mfh,28.86
2022-11-22T01:43:00,mfh,28.88
2022-11-22T01:44:00,mfh,29.54
2022-11-22T01:45:00,mfh,29.65
2022-11-22T01:46:00,mfh,29.38
2022-11-22T01:47:00,mfh,29.28
2022-11-22T01:48:00,mfh,29.35
2022-11-22T01:49:00,mfh,29.37
2022-11-22T01:50:00,mfh,28.65
2022-11-22T01:51:00,mfh,28.77
2022-11-22T01:52:00,mfh,28.75
2022-11-22T01:53:00,mfh,27.41
2022-11-22T01:54:00,mfh,27.48
2022-11-22T01:55:00,mfh,27.47
2022-11-22T01:56:00,mfh,27.52
2022-11-22T01:57:00,mfh,27.66
2022-11-22T01:58:00,mfh,28.02
2022-11-22T01:59:00,mfh,27.53
2022-11-22T02:00:00,mfh,27.30
2022-11-22T02:01:00,mfh,27.28
2022-11-22T02:02:00,mfh,27.92
2022-11-22T02:03:00,mfh,28.46
2022-11-22T02:04:00,mfh,29.58
2022-11-22T02:05:00,mfh,29.64
2022-11-22T02:06:00,mfh,30.21
2022-11-22T02:07:00,mfh,28.79
2022-11-22T02:08:00,mfh,27.18
2022-11-22T02:09:00,mfh,27.11
2022-11-22T02:10:00,mfh,28.82
2022-11-22T02:11:00,mfh,27.77
2022-11-22T02:12:00,mfh,27.87
2022-11-22T02:13:00,mfh,27.97
2022-11-22T02:14:00,mfh,27.79
2022-11-22T02:15:00,mfh,27.34
2022-11-22T02:16:00,mfh,27.34
2022-11-22T02:17:00,mfh,27.24
2022-11-22T02:18:00,mfh,27.84
2022-11-22T02:19:00,mfh,27.92
2022-11-22T02:20:00,mfh,27.84
2022-11-22T02:21:00,mfh,27.82
2022-11-22T02:22:00,mfh,28.50
2022-11-22T02:23:00,mfh,28.04
2022-11-22T02:24:00,mfh,27.74
2022-11-22T02:25:00,mfh,27.75
2022-11-22T02:26:00,mfh,28.47
2022-11-22T02:27:00,mfh,27.71
2022-11-22T02:28:00,mfh,27.73
2022-11-22T02:29:00,mfh,27.72
2022-11-22T02:30:00,mfh,27.63
2022-11-22T02:31:00,mfh,26.97
2022-11-22T02:32:00,mfh,27.03
2022-11-22T02:33:00,mfh,27.06
2022-11-22T02:34:00,mfh,28.35
2022-11-22T02:35:00,mfh,27.89
2022-11-22T02:36:00,mfh,28.50
2022-11-22T02:37:00,mfh,28.45
2022-11-22T02:38:00,mfh,27.99
2022-11-22T02:39:00,mfh,27.20
2022-11-22T02:40:00,mfh,27.15
2022-11-22T02:41:00,mfh,27.59
2022-11-22T02:42:00,mfh,27.83
2022-11-22T02:43:00,mfh,28.57
2022-11-22T02:44:00,mfh,27.73
2022-11-22T02:45:00,mfh,28.30
2022-11-22T02:46:00,mfh,27.82
2022-11-22T02:47:00,mfh,28.07
2022-11-22T02:48:00,mfh,27.10
2022-11-22T02:49:00,mfh,27.03
2022-11-22T02:50:00,mfh,27.63
2022-11-22T02:51:00,mfh,27.63
2022-11-22T02:52:00,mfh,28.09
2022-11-22T02:53:00,mfh,27.25
2022-11-22T02:54:00,mfh,28.22
2022-11-22T02:55:00,mfh,26.72
2022-11-22T02:56:00,mfh,26.70
2022-11-22T02:57:00,mfh,26.69
2022-11-22T02:58:00,mfh,27.07
2022-11-22T02:59:00,mfh,27.37
2022-11-22T03:00:00,mfh,27.35
2022-11-22T03:01:00,mfh,27.58
2022-11-22T03:02:00,mfh,27.41
2022-11-22T03:03:00,mfh,26.99
2022-11-22T03:04:00,mfh,27.16
2022-11-22T03:05:00,mfh,26.67
2022-11-22T03:06:00,mfh,35.09
2022-11-22T03:07:00,mfh,29.27
2022-11-22T03:08:00,mfh,29.77
2022-11-22T03:09:00,mfh,29.25
2022-11-22T03:10:00,mfh,29.36
2022-11-22T03:11:00,mfh,28.73
2022-11-22T03:12:00,mfh,28.87
2022-11-22T03:13:00,mfh,28.80
2022-11-22T03:14:00,mfh,28.79
2022-11-22T03:15:00,mfh,29.42
2022-11-22T03:16:00,mfh,29.88
2022-11-22T03:17:00,mfh,29.57
2022-11-22T03:18:00,mfh,29.65
2022-11-22T03:19:00,mfh,29.68
2022-11-22T03:20:00,mfh,28.96
2022-11-22T03:21:00,mfh,28.73
2022-11-22T03:22:00,mfh,28.78
2022-11-22T03:23:00,mfh,29.81
2022-11-22T03:24:00,mfh,29.35
2022-11-22T03:25:00,mfh,27.23
2022-11-22T03:26:00,mfh,27.23
2022-11-22T03:27:00,mfh,26.55
2022-11-22T03:28:00,mfh,26.56
2022-11-22T03:29:00,mfh,26.59
2022-11-22T03:30:00,mfh,26.61
2022-11-22T03:31:00,mfh,27.23
2022-11-22T03:32:00,mfh,27.26
2022-11-22T03:33:00,mfh,27.36
2022-11-22T03:34:00,mfh,27.43
2022-11-22T03:35:00,mfh,26.67
2022-11-22T03:36:00,mfh,26.52
2022-11-22T03:37:00,mfh,27.22
2022-11-22T03:38:00,mfh,27.31
2022-11-22T03:39:00,mfh,27.24
2022-11-22T03:40:00,mfh,27.25
2022-11-22T03:41:00,mfh,27.68
2022-11-22T03:42:00,mfh,27.27
2022-11-22T03:43:00,mfh,27.27
2022-11-22T03:44:00,mfh,26.58
2022-11-22T03:45:00,mfh,26.65
2022-11-22T03:46:00,mfh,27.09
2022-11-22T03:47:00,mfh,27.41
2022-11-22T03:48:00,mfh,27.49
2022-11-22T03:49:00,mfh,27.72
2022-11-22T03:50:00,mfh,27.77
2022-11-22T03:51:00,mfh,27.80
2022-11-22T03:52:00,mfh,27.09
2022-11-22T03:53:00,mfh,27.14
2022-11-22T03:54:00,mfh,27.16
2022-11-22T03:55:00,mfh,27.82
2022-11-22T03:56:00,mfh,27.60
2022-11-22T03:57:00,mfh,27.55
2022-11-22T03:58:00,mfh,27.64
2022-11-22T03:59:00,mfh,27.64
2022-11-22T04:00:00,mfh,26.95
2022-11-22T04:01:00,mfh,26.86
2022-11-22T04:02:00,mfh,26.85
2022-11-22T04:03:00,mfh,27.49
2022-11-22T04:04:00,mfh,27.73
2022-11-22T04:05:00,mfh,28.03
2022-11-22T04:06:00,mfh,27.62
2022-11-22T04:07:00,mfh,27.73
2022-11-22T04:08:00,mfh,27.03
2022-11-22T04:09:00,mfh,26.97
2022-11-22T04:10:00,mfh,27.22
2022-11-22T04:11:00,mfh,27.58
2022-11-22T04:12:00,mfh,27.60
2022-11-22T04:13:00,mfh,27.45
2022-11-22T04:14:00,mfh,27.42
2022-11-22T04:15:00,mfh,27.35
2022-11-22T04:16:00,mfh,26.79
2022-11-22T04:17:00,mfh,26.74
2022-11-22T04:18:00,mfh,26.68
2022-11-22T04:19:00,mfh,27.52
2022-11-22T04:20:00,mfh,28.76
2022-11-22T04:21:00,mfh,28.18
2022-11-22T04:22:00,mfh,28.17
2022-11-22T04:23:00,mfh,27.57
2022-11-22T04:24:00,mfh,26.88
2022-11-22T04:25:00,mfh,36.51
2022-11-22T04:26:00,mfh,37.90
2022-11-22T04:27:00,mfh,37.26
2022-11-22T04:28:00,mfh,40.32
2022-11-22T04:29:00,mfh,40.20
2022-11-22T04:30:00,mfh,39.97
2022-11-22T04:31:00,mfh,40.03
2022-11-22T04:32:00,mfh,39.45
2022-11-22T04:33:00,mfh,38.18
2022-11-22T04:34:00,mfh,37.65
2022-11-22T04:35:00,mfh,39.54
2022-11-22T04:36:00,mfh,39.63
2022-11-22T04:37:00,mfh,39.69
2022-11-22T04:38:00,mfh,39.72
2022-11-22T04:39:00,mfh,40.64
2022-11-22T04:40:00,mfh,39.34
2022-11-22T04:41:00,mfh,39.14
2022-11-22T04:42:00,mfh,39.09
2022-11-22T04:43:00,mfh,39.17
2022-11-22T04:44:00,mfh,39.77
2022-11-22T04:45:00,mfh,39.90
2022-11-22T04:46:00,mfh,39.82
2022-11-22T04:47:00,mfh,39.94
2022-11-22T04:48:00,mfh,39.92
2022-11-22T04:49:00,mfh,39.29
2022-11-22T04:50:00,mfh,39.29
2022-11-22T04:51:00,mfh,39.23
2022-11-22T04:52:00,mfh,40.00
2022-11-22T04:53:00,mfh,39.91
2022-11-22T04:54:00,mfh,40.35
2022-11-22T04:55:00,mfh,37.96
2022-11-22T04:56:00,mfh,37.33
2022-11-22T04:57:00,mfh,37.34
2022-11-22T04:58:00,mfh,37.25
2022-11-22T04:59:00,mfh,37.26
2022-11-22T05:00:00,mfh,37.78
2022-11-22T05:01:00,mfh,37.34
2022-11-22T05:02:00,mfh,37.19
2022-11-22T05:03:00,mfh,37.18
2022-11-22T05:04:00,mfh,36.73
2022-11-22T05:05:00,mfh,36.66
2022-11-22T05:06:00,mfh,36.75
2022-11-22T05:07:00,mfh,37.85
2022-11-22T05:08:00,mfh,37.52
2022-11-22T05:09:00,mfh,37.53
2022-11-22T05:10:00,mfh,37.50
2022-11-22T05:11:00,mfh,37.44
2022-11-22T05:12:00,mfh,37.22
2022-11-22T05:13:00,mfh,36.60
2022-11-22T05:14:00,mfh,36.51
2022-11-22T05:15:00,mfh,36.49
2022-11-22T05:16:00,mfh,37.14
2022-11-22T05:17:00,mfh,37.63
2022-11-22T05:18:00,mfh,37.45
2022-11-22T05:19:00,mfh,37.57
2022-11-22T05:20:00,mfh,37.51
2022-11-22T05:21:00,mfh,36.86
2022-11-22T05:22:00,mfh,37.26
2022-11-22T05:23:00,mfh,36.67
2022-11-22T05:24:00,mfh,37.31
2022-11-22T05:25:00,mfh,37.30
2022-11-22T05:26:00,mfh,37.38
2022-11-22T05:27:00,mfh,37.50
2022-11-22T05:28:00,mfh,38.41
2022-11-22T05:29:00,mfh,37.89
2022-11-22T05:30:00,mfh,36.78
2022-11-22T05:31:00,mfh,36.78
2022-11-22T05:32:00,mfh,37.59
2022-11-22T05:33:00,mfh,37.70
2022-11-22T05:34:00,mfh,37.69
2022-11-22T05:35:00,mfh,37.56
2022-11-22T05:36:00,mfh,37.52
2022-11-22T05:37:00,mfh,37.60
2022-11-22T05:38:00,mfh,37.61
2022-11-22T05:39:00,mfh,37.83
2022-11-22T05:40:00,mfh,37.88
2022-11-22T05:41:00,mfh,38.93
2022-11-22T05:42:00,mfh,38.64
2022-11-22T05:43:00,mfh,38.61
2022-11-22T05:44:00,mfh,38.81
2022-11-22T05:45:00,mfh,38.36
2022-11-22T05:46:00,mfh,38.48
2022-11-22T05:47:00,mfh,38.76
2022-11-22T05:48:00,mfh,38.21
2022-11-22T05:49:00,mfh,38.81
2022-11-22T05:50:00,mfh,38.80
2022-11-22T05:51:00,mfh,38.77
2022-11-22T05:52:00,mfh,38.69
2022-11-22T05:53:00,mfh,37.98
2022-11-22T05:54:00,mfh,37.78
2022-11-22T05:55:00,mfh,37.78
2022-11-22T05:56:00,mfh,37.79
2022-11-22T05:57:00,mfh,38.48
2022-11-22T05:58:00,mfh,38.46
2022-11-22T05:59:00,mfh,38.09
2022-11-22T06:00:00,mfh,40.08
2022-11-22T06:01:00,mfh,59.46
2022-11-22T06:02:00,mfh,61.58
2022-11-22T06:03:00,mfh,61.40
2022-11-22T06:04:00,mfh,62.41
2022-11-22T06:05:00,mfh,62.26
2022-11-22T06:06:00,mfh,62.29
2022-11-22T06:07:00,mfh,62.23
2022-11-22T06:08:00,mfh,60.93
2022-11-22T06:09:00,mfh,59.15
2022-11-22T06:10:00,mfh,59.83
2022-11-22T06:11:00,mfh,60.65
2022-11-22T06:12:00,mfh,60.54
2022-11-22T06:13:00,mfh,61.36
2022-11-22T06:14:00,mfh,61.31
2022-11-22T06:15:00,mfh,60.72
2022-11-22T06:16:00,mfh,60.80
2022-11-22T06:17:00,mfh,60.06
2022-11-22T06:18:00,mfh,60.19
2022-11-22T06:19:00,mfh,60.36
2022-11-22T06:20:00,mfh,60.70
2022-11-22T06:21:00,mfh,60.35
2022-11-22T06:22:00,mfh,60.29
2022-11-22T06:23:00,mfh,60.49
2022-11-22T06:24:00,mfh,60.24
2022-11-22T06:25:00,mfh,59.67
2022-11-22T06:26:00,mfh,58.91
2022-11-22T06:27:00,mfh,58.84
2022-11-22T06:28:00,mfh,58.95
2022-11-22T06:29:00,mfh,59.56
2022-11-22T06:30:00,mfh,59.92
2022-11-22T06:31:00,mfh,59.96
2022-11-22T06:32:00,mfh,59.20
2022-11-22T06:33:00,mfh,59.20
2022-11-22T06:34:00,mfh,58.85
2022-11-22T06:35:00,mfh,58.32
2022-11-22T06:36:00,mfh,58.33
2022-11-22T06:37:00,mfh,58.92
2022-11-22T06:38:00,mfh,58.45
2022-11-22T06:39:00,mfh,58.43
2022-11-22T06:40:00,mfh,58.43
2022-11-22T06:41:00,mfh,58.42
2022-11-22T06:42:00,mfh,57.66
2022-11-22T06:43:00,mfh,57.83
2022-11-22T06:44:00,mfh,58.03
2022-11-22T06:45:00,mfh,60.36
2022-11-22T06:46:00,mfh,59.72
2022-11-22T06:47:00,mfh,59.75
2022-11-22T06:48:00,mfh,66.45
2022-11-22T06:49:00,mfh,66.94
2022-11-22T06:50:00,mfh,66.65
2022-11-22T06:51:00,mfh,66.88
2022-11-22T06:52:00,mfh,66.66
2022-11-22T06:53:00,mfh,74.28
2022-11-22T06:54:00,mfh,83.38
2022-11-22T06:55:00,mfh,84.05
2022-11-22T06:56:00,mfh,84.28
2022-11-22T06:57:00,mfh,84.20
2022-11-22T06:58:00,mfh,84.00
2022-11-22T06:59:00,mfh,84.08
2022-11-22T07:00:00,mfh,83.92
2022-11-22T07:01:00,mfh,84.30
2022-11-22T07:02:00,mfh,84.37
2022-11-22T07:03:00,mfh,84.31
2022-11-22T07:04:00,mfh,84.25
2022-11-22T07:05:00,mfh,83.58
2022-11-22T07:06:00,mfh,83.25
2022-11-22T07:07:00,mfh,82.86
2022-11-22T07:08:00,mfh,82.89
2022-11-22T07:09:00,mfh,83.18
2022-11-22T07:10:00,mfh,83.10
2022-11-22T07:11:00,mfh,83.11
2022-11-22T07:12:00,mfh,82.98
2022-11-22T07:13:00,mfh,83.01
2022-11-22T07:14:00,mfh,82.98
2022-11-22T07:15:00,mfh,76.81
2022-11-22T07:16:00,mfh,57.65
2022-11-22T07:17:00,mfh,58.19
2022-11-22T07:18:00,mfh,58.51
2022-11-22T07:19:00,mfh,59.02
2022-11-22T07:20:00,mfh,58.26
2022-11-22T07:21:00,mfh,63.02
2022-11-22T07:22:00,mfh,62.65
2022-11-22T07:23:00,mfh,62.12
2022-11-22T07:24:00,mfh,63.09
2022-11-22T07:25:00,mfh,62.70
2022-11-22T07:26:00,mfh,62.88
2022-11-22T07:27:00,mfh,62.88
2022-11-22T07:28:00,mfh,62.90
2022-11-22T07:29:00,mfh,64.74
2022-11-22T07:30:00,mfh,64.69
2022-11-22T07:31:00,mfh,65.14
2022-11-22T07:32:00,mfh,64.74
2022-11-22T07:33:00,mfh,64.19
2022-11-22T07:34:00,mfh,64.42
2022-11-22T07:35:00,mfh,65.30
2022-11-22T07:36:00,mfh,65.12
2022-11-22T07:37:00,mfh,65.54
2022-11-22T07:38:00,mfh,65.03
2022-11-22T07:39:00,mfh,65.36
2022-11-22T07:40:00,mfh,66.24
2022-11-22T07:41:00,mfh,65.26
2022-11-22T07:42:00,mfh,64.67
2022-11-22T07:43:00,mfh,64.70
2022-11-22T07:44:00,mfh,64.47
2022-11-22T07:45:00,mfh,64.91
2022-11-22T07:46:00,mfh,64.94
2022-11-22T07:47:00,mfh,64.97
2022-11-22T07:48:00,mfh,65.07
2022-11-22T07:49:00,mfh,64.85
2022-11-22T07:50:00,mfh,64.93
2022-11-22T07:51:00,mfh,64.92
2022-11-22T07:52:00,mfh,62.24
2022-11-22T07:53:00,mfh,61.93
2022-11-22T07:54:00,mfh,61.95
2022-11-22T07:55:00,mfh,62.27
2022-11-22T07:56:00,mfh,62.38
2022-11-22T07:57:00,mfh,63.09
2022-11-22T07:58:00,mfh,62.53
2022-11-22T07:59:00,mfh,62.52
2022-11-22T08:00:00,mfh,62.91
2022-11-22T08:01:00,mfh,62.67
2022-11-22T08:02:00,mfh,61.96
2022-11-22T08:03:00,mfh,61.98
2022-11-22T08:04:00,mfh,61.91
2022-11-22T08:05:00,mfh,62.57
2022-11-22T08:06:00,mfh,62.98
2022-11-22T08:07:00,mfh,62.34
2022-11-22T08:08:00,mfh,62.44
2022-11-22T08:09:00,mfh,62.37
2022-11-22T08:10:00,mfh,63.14
2022-11-22T08:11:00,mfh,62.77
2022-11-22T08:12:00,mfh,62.81
2022-11-22T08:13:00,mfh,62.32
2022-11-22T08:14:00,mfh,62.80
2022-11-22T08:15:00,mfh,63.58
2022-11-22T08:16:00,mfh,63.44
2022-11-22T08:17:00,mfh,63.46
2022-11-22T08:18:00,mfh,64.25
2022-11-22T08:19:00,mfh,64.00
2022-11-22T08:20:00,mfh,64.20
2022-11-22T08:21:00,mfh,64.30
2022-11-22T08:22:00,mfh,64.61
2022-11-22T08:23:00,mfh,63.28
2022-11-22T08:24:00,mfh,63.27
2022-11-22T08:25:00,mfh,63.98
2022-11-22T08:26:00,mfh,64.08
2022-11-22T08:27:00,mfh,63.92
2022-11-22T08:28:00,mfh,63.86
2022-11-22T08:29:00,mfh,63.98
2022-11-22T08:30:00,mfh,64.17
2022-11-22T08:31:00,mfh,63.91
2022-11-22T08:32:00,mfh,63.70
2022-11-22T08:33:00,mfh,62.53
2022-11-22T08:34:00,mfh,62.62
2022-11-22T08:35:00,mfh,62.49
2022-11-22T08:36:00,mfh,63.58
2022-11-22T08:37:00,mfh,63.17
2022-11-22T08:38:00,mfh,63.63
2022-11-22T08:39:00,mfh,63.69
2022-11-22T08:40:00,mfh,63.72
2022-11-22T08:41:00,mfh,63.35
2022-11-22T08:42:00,mfh,63.40
2022-11-22T08:43:00,mfh,62.62
2022-11-22T08:44:00,mfh,62.93
2022-11-22T08:45:00,mfh,62.96
2022-11-22T08:46:00,mfh,63.61
2022-11-22T08:47:00,mfh,64.42
2022-11-22T08:48:00,mfh,64.29
2022-11-22T08:49:00,mfh,64.62
2022-11-22T08:50:00,mfh,64.30
2022-11-22T08:51:00,mfh,64.38
2022-11-22T08:52:00,mfh,63.71
2022-11-22T08:53:00,mfh,63.63
2022-11-22T08:54:00,mfh,62.86
2022-11-22T08:55:00,mfh,62.76
2022-11-22T08:56:00,mfh,62.22
2022-11-22T08:57:00,mfh,63.60
2022-11-22T08:58:00,mfh,62.97
2022-11-22T08:59:00,mfh,63.43
2022-11-22T09:00:00,mfh,63.39
2022-11-22T09:01:00,mfh,63.36
2022-11-22T09:02:00,mfh,63.25
2022-11-22T09:03:00,mfh,62.23
2022-11-22T09:04:00,mfh,63.01
2022-11-22T09:05:00,mfh,62.95
2022-11-22T09:06:00,mfh,62.89
2022-11-22T09:07:00,mfh,63.36
2022-11-22T09:08:00,mfh,63.45
2022-11-22T09:09:00,mfh,63.52
2022-11-22T09:10:00,mfh,63.58
2022-11-22T09:11:00,mfh,63.52
2022-11-22T09:12:00,mfh,63.20
2022-11-22T09:13:00,mfh,63.21
2022-11-22T09:14:00,mfh,62.70
2022-11-22T09:15:00,mfh,64.75
2022-11-22T09:16:00,mfh,64.50
2022-11-22T09:17:00,mfh,65.56
2022-11-22T09:18:00,mfh,65.19
2022-11-22T09:19:00,mfh,65.41
2022-11-22T09:20:00,mfh,65.45
2022-11-22T09:21:00,mfh,65.44
2022-11-22T09:22:00,mfh,66.19
2022-11-22T09:23:00,mfh,65.36
2022-11-22T09:24:00,mfh,64.67
2022-11-22T09:25:00,mfh,64.82
2022-11-22T09:26:00,mfh,65.03
2022-11-22T09:27:00,mfh,72.77
2022-11-22T09:28:00,mfh,83.01
2022-11-22T09:29:00,mfh,84.23
2022-11-22T09:30:00,mfh,84.58
2022-11-22T09:31:00,mfh,84.61
2022-11-22T09:32:00,mfh,84.70
2022-11-22T09:33:00,mfh,84.60
2022-11-22T09:34:00,mfh,83.89
2022-11-22T09:35:00,mfh,83.90
2022-11-22T09:36:00,mfh,83.98
2022-11-22T09:37:00,mfh,83.59
2022-11-22T09:38:00,mfh,83.91
2022-11-22T09:39:00,mfh,83.74
2022-11-22T09:40:00,mfh,83.72
2022-11-22T09:41:00,mfh,83.79
2022-11-22T09:42:00,mfh,83.69
2022-11-22T09:43:00,mfh,83.67
2022-11-22T09:44:00,mfh,76.99
2022-11-22T09:45:00,mfh,76.31
2022-11-22T09:46:00,mfh,76.39
2022-11-22T09:47:00,mfh,76.28
2022-11-22T09:48:00,mfh,83.42
2022-11-22T09:49:00,mfh,85.55
2022-11-22T09:50:00,mfh,85.66
2022-11-22T09:51:00,mfh,85.72
2022-11-22T09:52:00,mfh,85.62
2022-11-22T09:53:00,mfh,85.78
2022-11-22T09:54:00,mfh,85.52
2022-11-22T09:55:00,mfh,85.19
2022-11-22T09:56:00,mfh,85.09
2022-11-22T09:57:00,mfh,85.05
2022-11-22T09:58:00,mfh,85.39
2022-11-22T09:59:00,mfh,85.19
2022-11-22T10:00:00,mfh,85.23
2022-11-22T10:01:00,mfh,85.01
2022-11-22T10:02:00,mfh,85.09
2022-11-22T10:03:00,mfh,85.03
2022-11-22T10:04:00,mfh,85.06
2022-11-22T10:05:00,mfh,84.76
2022-11-22T10:06:00,mfh,84.76
2022-11-22T10:07:00,mfh,84.68
2022-11-22T10:08:00,mfh,84.96
2022-11-22T10:09:00,mfh,84.96
2022-11-22T10:10:00,mfh,85.03
2022-11-22T10:11:00,mfh,73.79
2022-11-22T10:12:00,mfh,69.55
2022-11-22T10:13:00,mfh,69.35
2022-11-22T10:14:00,mfh,69.50
2022-11-22T10:15:00,mfh,69.27
2022-11-22T10:16:00,mfh,69.12
2022-11-22T10:17:00,mfh,69.31
2022-11-22T10:18:00,mfh,70.64
2022-11-22T10:19:00,mfh,71.29
2022-11-22T10:20:00,mfh,71.26
2022-11-22T10:21:00,mfh,71.65
2022-11-22T10:22:00,mfh,67.04
2022-11-22T10:23:00,mfh,65.30
2022-11-22T10:24:00,mfh,64.79
2022-11-22T10:25:00,mfh,81.71
2022-11-22T10:26:00,mfh,83.72
2022-11-22T10:27:00,mfh,82.79
2022-11-22T10:28:00,mfh,82.63
2022-11-22T10:29:00,mfh,83.11
2022-11-22T10:30:00,mfh,83.19
2022-11-22T10:31:00,mfh,83.28
2022-11-22T10:32:00,mfh,83.13
2022-11-22T10:33:00,mfh,83.05
2022-11-22T10:34:00,mfh,82.93
2022-11-22T10:35:00,mfh,82.81
2022-11-22T10:36:00,mfh,83.30
2022-11-22T10:37:00,mfh,82.35
2022-11-22T10:38:00,mfh,82.41
2022-11-22T10:39:00,mfh,83.25
2022-11-22T10:40:00,mfh,83.20
2022-11-22T10:41:00,mfh,83.11
2022-11-22T10:42:00,mfh,81.34
2022-11-22T10:43:00,mfh,65.65
2022-11-22T10:44:00,mfh,65.85
2022-11-22T10:45:00,mfh,66.35
2022-11-22T10:46:00,mfh,65.78
2022-11-22T10:47:00,mfh,64.79
2022-11-22T10:48:00,mfh,65.18
2022-11-22T10:49:00,mfh,65.66
2022-11-22T10:50:00,mfh,65.33
2022-11-22T10:51:00,mfh,65.65
2022-11-22T10:52:00,mfh,65.59
2022-11-22T10:53:00,mfh,65.56
2022-11-22T10:54:00,mfh,65.42
2022-11-22T10:55:00,mfh,66.21
2022-11-22T10:56:00,mfh,64.04
2022-11-22T10:57:00,mfh,65.05
2022-11-22T10:58:00,mfh,63.85
2022-11-22T10:59:00,mfh,65.65
2022-11-22T11:00:00,mfh,64.42
2022-11-22T11:01:00,mfh,64.15
2022-11-22T11:02:00,mfh,64.31
2022-11-22T11:03:00,mfh,64.27
2022-11-22T11:04:00,mfh,64.23
2022-11-22T11:05:00,mfh,63.95
