2023-10-07T00:00:00,atd,27.43
2023-10-07T00:01:00,atd,25.53
2023-10-07T00:02:00,atd,22.46
2023-10-07T00:03:00,atd,21.75
2023-10-07T00:04:00,atd,23.31
2023-10-07T00:05:00,atd,23.84
2023-10-07T00:06:00,atd,20.61
2023-10-07T00:07:00,atd,21.48
2023-10-07T00:08:00,atd,21.35
2023-10-07T00:09:00,atd,16.31
2023-10-07T00:10:00,atd,17.18
2023-10-07T00:11:00,atd,16.00
2023-10-07T00:12:00,atd,17.21
2023-10-07T00:13:00,atd,16.52
2023-10-07T00:14:00,atd,15.88
2023-10-07T00:15:00,atd,17.16
2023-10-07T00:16:00,atd,20.82
2023-10-07T00:17:00,atd,24.72
2023-10-07T00:18:00,atd,18.56
2023-10-07T00:19:00,atd,17.45
2023-10-07T00:20:00,atd,17.85
2023-10-07T00:21:00,atd,18.68
2023-10-07T00:22:00,atd,20.50
2023-10-07T00:23:00,atd,21.90
2023-10-07T00:24:00,atd,36.41
2023-10-07T00:25:00,atd,30.51
2023-10-07T00:26:00,atd,29.14
2023-10-07T00:27:00,atd,32.17
2023-10-07T00:28:00,atd,30.46
2023-10-07T00:29:00,atd,19.34
2023-10-07T00:30:00,atd,21.14
2023-10-07T00:31:00,atd,19.79
2023-10-07T00:32:00,atd,21.12
2023-10-07T00:33:00,atd,19.13
2023-10-07T00:34:00,atd,19.24
2023-10-07T00:35:00,atd,19.63
2023-10-07T00:36:00,atd,19.93
2023-10-07T00:37:00,atd,18.12
2023-10-07T00:38:00,atd,29.89
2023-10-07T00:39:00,atd,19.57
2023-10-07T00:40:00,atd,20.00
2023-10-07T00:41:00,atd,17.17
2023-10-07T00:42:00,atd,21.86
2023-10-07T00:43:00,atd,28.36
2023-10-07T00:44:00,atd,23.02
2023-10-07T00:45:00,atd,21.58
2023-10-07T00:46:00,atd,22.38
2023-10-07T00:47:00,atd,19.17
2023-10-07T00:48:00,atd,20.20
2023-10-07T00:49:00,atd,23.84
2023-10-07T00:50:00,atd,18.82
2023-10-07T00:51:00,atd,21.75
2023-10-07T00:52:00,atd,22.47
2023-10-07T00:53:00,atd,24.47
2023-10-07T00:54:00,atd,23.66
2023-10-07T00:55:00,atd,25.35
2023-10-07T00:56:00,atd,25.70
2023-10-07T00:57:00,atd,23.06
2023-10-07T00:58:00,atd,38.24
2023-10-07T00:59:00,atd,20.89
2023-10-07T01:00:00,atd,19.89
2023-10-07T01:01:00,atd,19.51
2023-10-07T01:02:00,atd,24.41
2023-10-07T01:03:00,atd,18.85
2023-10-07T01:04:00,atd,17.72
2023-10-07T01:05:00,atd,20.25
2023-10-07T01:06:00,atd,18.85
2023-10-07T01:07:00,atd,18.81
2023-10-07T01:08:00,atd,17.96
2023-10-07T01:09:00,atd,15.51
2023-10-07T01:10:00,atd,18.09
2023-10-07T01:11:00,atd,17.44
2023-10-07T01:12:00,atd,18.80
2023-10-07T01:13:00,atd,17.64
2023-10-07T01:14:00,atd,19.46
2023-10-07T01:15:00,atd,17.27
2023-10-07T01:16:00,atd,20.33
2023-10-07T01:17:00,atd,26.56
2023-10-07T01:18:00,atd,20.59
2023-10-07T01:19:00,atd,32.15
2023-10-07T01:20:00,atd,23.07
2023-10-07T01:21:00,atd,25.50
2023-10-07T01:22:00,atd,21.94
2023-10-07T01:23:00,atd,23.58
2023-10-07T01:24:00,atd,22.95
2023-10-07T01:25:00,atd,23.78
2023-10-07T01:26:00,atd,22.58
2023-10-07T01:27:00,atd,20.12
2023-10-07T01:28:00,atd,22.53
2023-10-07T01:29:00,atd,24.29
2023-10-07T01:30:00,atd,24.55
2023-10-07T01:31:00,atd,26.73
2023-10-07T01:32:00,atd,21.88
2023-10-07T01:33:00,atd,24.10
2023-10-07T01:34:00,atd,21.54
2023-10-07T01:35:00,atd,17.02
2023-10-07T01:36:00,atd,15.35
2023-10-07T01:37:00,atd,17.12
2023-10-07T01:38:00,atd,20.25
2023-10-07T01:39:00,atd,32.18
2023-10-07T01:40:00,atd,21.09
2023-10-07T01:41:00,atd,20.59
2023-10-07T01:42:00,atd,18.66
2023-10-07T01:43:00,atd,19.34
2023-10-07T01:44:00,atd,19.71
2023-10-07T01:45:00,atd,22.20
2023-10-07T01:46:00,atd,23.86
2023-10-07T01:47:00,atd,22.84
2023-10-07T01:48:00,atd,23.44
2023-10-07T01:49:00,atd,22.90
2023-10-07T01:50:00,atd,24.28
2023-10-07T01:51:00,atd,23.36
2023-10-07T01:52:00,atd,24.57
2023-10-07T01:53:00,atd,22.45
2023-10-07T01:54:00,atd,22.25
2023-10-07T01:55:00,atd,22.66
2023-10-07T01:56:00,atd,22.60
2023-10-07T01:57:00,atd,23.27
2023-10-07T01:58:00,atd,23.41
2023-10-07T01:59:00,atd,37.35
2023-10-07T02:00:00,atd,22.77
2023-10-07T02:01:00,atd,21.96
2023-10-07T02:02:00,atd,23.13
2023-10-07T02:03:00,atd,21.08
2023-10-07T02:04:00,atd,22.69
2023-10-07T02:05:00,atd,24.06
2023-10-07T02:06:00,atd,21.43
2023-10-07T02:07:00,atd,21.36
2023-10-07T02:08:00,atd,22.22
2023-10-07T02:09:00,atd,21.18
2023-10-07T02:10:00,atd,23.42
2023-10-07T02:11:00,atd,29.95
2023-10-07T02:12:00,atd,33.31
2023-10-07T02:13:00,atd,31.19
2023-10-07T02:14:00,atd,34.56
2023-10-07T02:15:00,atd,29.73
2023-10-07T02:16:00,atd,23.28
2023-10-07T02:17:00,atd,25.39
2023-10-07T02:18:00,atd,22.19
2023-10-07T02:19:00,atd,21.26
2023-10-07T02:20:00,atd,30.73
2023-10-07T02:21:00,atd,19.29
2023-10-07T02:22:00,atd,18.29
2023-10-07T02:23:00,atd,18.68
2023-10-07T02:24:00,atd,17.87
2023-10-07T02:25:00,atd,20.28
2023-10-07T02:26:00,atd,18.64
2023-10-07T02:27:00,atd,20.41
2023-10-07T02:28:00,atd,20.87
2023-10-07T02:29:00,atd,18.66
2023-10-07T02:30:00,atd,18.50
2023-10-07T02:31:00,atd,17.28
2023-10-07T02:32:00,atd,17.27
2023-10-07T02:33:00,atd,18.12
2023-10-07T02:34:00,atd,15.47
2023-10-07T02:35:00,atd,19.23
2023-10-07T02:36:00,atd,27.68
2023-10-07T02:37:00,atd,21.39
2023-10-07T02:38:00,atd,24.31
2023-10-07T02:39:00,atd,26.00
2023-10-07T02:40:00,atd,32.52
2023-10-07T02:41:00,atd,20.51
2023-10-07T02:42:00,atd,21.83
2023-10-07T02:43:00,atd,17.91
2023-10-07T02:44:00,atd,15.94
2023-10-07T02:45:00,atd,18.64
2023-10-07T02:46:00,atd,15.85
2023-10-07T02:47:00,atd,16.65
2023-10-07T02:48:00,atd,19.22
2023-10-07T02:49:00,atd,17.35
2023-10-07T02:50:00,atd,23.76
2023-10-07T02:51:00,atd,18.86
2023-10-07T02:52:00,atd,17.83
2023-10-07T02:53:00,atd,22.48
2023-10-07T02:54:00,atd,22.43
2023-10-07T02:55:00,atd,24.77
2023-10-07T02:56:00,atd,25.19
2023-10-07T02:57:00,atd,23.98
2023-10-07T02:58:00,atd,23.32
2023-10-07T02:59:00,atd,23.89
2023-10-07T03:00:00,atd,21.14
2023-10-07T03:01:00,atd,20.91
2023-10-07T03:02:00,atd,18.45
2023-10-07T03:03:00,atd,19.84
2023-10-07T03:04:00,atd,19.17
2023-10-07T03:05:00,atd,18.85
2023-10-07T03:06:00,atd,19.26
2023-10-07T03:07:00,atd,20.16
2023-10-07T03:08:00,atd,22.43
2023-10-07T03:09:00,atd,23.12
2023-10-07T03:10:00,atd,21.20
2023-10-07T03:11:00,atd,20.79
2023-10-07T03:12:00,atd,21.85
2023-10-07T03:13:00,atd,21.99
2023-10-07T03:14:00,atd,22.81
2023-10-07T03:15:00,atd,25.73
2023-10-07T03:16:00,atd,23.27
2023-10-07T03:17:00,atd,20.32
2023-10-07T03:18:00,atd,16.58
2023-10-07T03:19:00,atd,20.62
2023-10-07T03:20:00,atd,16.47
2023-10-07T03:21:00,atd,16.33
2023-10-07T03:22:00,atd,16.03
2023-10-07T03:23:00,atd,20.94
2023-10-07T03:24:00,atd,21.52
2023-10-07T03:25:00,atd,18.67
2023-10-07T03:26:00,atd,19.47
2023-10-07T03:27:00,atd,17.26
2023-10-07T03:28:00,atd,20.85
2023-10-07T03:29:00,atd,30.51
2023-10-07T03:30:00,atd,26.88
2023-10-07T03:31:00,atd,27.42
2023-10-07T03:32:00,atd,26.81
2023-10-07T03:33:00,atd,27.97
2023-10-07T03:34:00,atd,26.77
2023-10-07T03:35:00,atd,24.29
2023-10-07T03:36:00,atd,21.47
2023-10-07T03:37:00,atd,24.27
2023-10-07T03:38:00,atd,18.97
2023-10-07T03:39:00,atd,16.80
2023-10-07T03:40:00,atd,17.98
2023-10-07T03:41:00,atd,31.00
2023-10-07T03:42:00,atd,19.86
2023-10-07T03:43:00,atd,17.50
2023-10-07T03:44:00,atd,17.30
2023-10-07T03:45:00,atd,19.60
2023-10-07T03:46:00,atd,18.64
2023-10-07T03:47:00,atd,24.78
2023-10-07T03:48:00,atd,23.01
2023-10-07T03:49:00,atd,20.17
2023-10-07T03:50:00,atd,20.11
2023-10-07T03:51:00,atd,19.16
2023-10-07T03:52:00,atd,20.49
2023-10-07T03:53:00,atd,19.37
2023-10-07T03:54:00,atd,20.29
2023-10-07T03:55:00,atd,23.41
2023-10-07T03:56:00,atd,24.03
2023-10-07T03:57:00,atd,20.58
2023-10-07T03:58:00,atd,21.56
2023-10-07T03:59:00,atd,21.79
2023-10-07T04:00:00,atd,22.05
2023-10-07T04:01:00,atd,19.44
2023-10-07T04:02:00,atd,33.34
2023-10-07T04:03:00,atd,22.07
2023-10-07T04:04:00,atd,20.74
2023-10-07T04:05:00,atd,23.02
2023-10-07T04:06:00,atd,22.19
2023-10-07T04:07:00,atd,23.34
2023-10-07T04:08:00,atd,19.41
2023-10-07T04:09:00,atd,21.71
2023-10-07T04:10:00,atd,35.26
2023-10-07T04:11:00,atd,31.29
2023-10-07T04:12:00,atd,30.10
2023-10-07T04:13:00,atd,31.62
2023-10-07T04:14:00,atd,29.28
2023-10-07T04:15:00,atd,18.37
2023-10-07T04:16:00,atd,19.54
2023-10-07T04:17:00,atd,19.07
2023-10-07T04:18:00,atd,16.11
2023-10-07T04:19:00,atd,14.95
2023-10-07T04:20:00,atd,16.32
2023-10-07T04:21:00,atd,16.89
2023-10-07T04:22:00,atd,16.08
2023-10-07T04:23:00,atd,18.80
2023-10-07T04:24:00,atd,20.84
2023-10-07T04:25:00,atd,18.24
2023-10-07T04:26:00,atd,22.32
2023-10-07T04:27:00,atd,21.69
2023-10-07T04:28:00,atd,20.80
2023-10-07T04:29:00,atd,22.04
2023-10-07T04:30:00,atd,16.34
2023-10-07T04:31:00,atd,17.86
2023-10-07T04:32:00,atd,18.48
2023-10-07T04:33:00,atd,17.75
2023-10-07T04:34:00,atd,20.86
2023-10-07T04:35:00,atd,24.64
2023-10-07T04:36:00,atd,20.51
2023-10-07T04:37:00,atd,17.82
2023-10-07T04:38:00,atd,20.84
2023-10-07T04:39:00,atd,19.12
2023-10-07T04:40:00,atd,17.12
2023-10-07T04:41:00,atd,18.79
2023-10-07T04:42:00,atd,19.05
2023-10-07T04:43:00,atd,20.17
2023-10-07T04:44:00,atd,19.92
2023-10-07T04:45:00,atd,18.41
2023-10-07T04:46:00,atd,23.19
2023-10-07T04:47:00,atd,22.96
2023-10-07T04:48:00,atd,17.32
2023-10-07T04:49:00,atd,18.10
2023-10-07T04:50:00,atd,20.94
2023-10-07T04:51:00,atd,16.80
2023-10-07T04:52:00,atd,16.22
2023-10-07T04:53:00,atd,15.78
2023-10-07T04:54:00,atd,17.84
2023-10-07T04:55:00,atd,18.80
2023-10-07T04:56:00,atd,19.28
2023-10-07T04:57:00,atd,19.41
2023-10-07T04:58:00,atd,19.49
2023-10-07T04:59:00,atd,22.14
2023-10-07T05:00:00,atd,24.54
2023-10-07T05:01:00,atd,32.71
2023-10-07T05:02:00,atd,31.81
2023-10-07T05:03:00,atd,25.60
2023-10-07T05:04:00,atd,37.29
2023-10-07T05:05:00,atd,26.81
2023-10-07T05:06:00,atd,24.39
2023-10-07T05:07:00,atd,21.12
2023-10-07T05:08:00,atd,22.66
2023-10-07T05:09:00,atd,19.29
2023-10-07T05:10:00,atd,18.24
2023-10-07T05:11:00,atd,19.86
2023-10-07T05:12:00,atd,21.37
2023-10-07T05:13:00,atd,23.72
2023-10-07T05:14:00,atd,22.00
2023-10-07T05:15:00,atd,20.60
2023-10-07T05:16:00,atd,22.71
2023-10-07T05:17:00,atd,18.29
2023-10-07T05:18:00,atd,22.38
2023-10-07T05:19:00,atd,29.88
2023-10-07T05:20:00,atd,22.68
2023-10-07T05:21:00,atd,20.46
2023-10-07T05:22:00,atd,20.88
2023-10-07T05:23:00,atd,20.13
2023-10-07T05:24:00,atd,20.79
2023-10-07T05:25:00,atd,16.96
2023-10-07T05:26:00,atd,17.67
2023-10-07T05:27:00,atd,17.88
2023-10-07T05:28:00,atd,17.96
2023-10-07T05:29:00,atd,17.18
2023-10-07T05:30:00,atd,17.55
2023-10-07T05:31:00,atd,27.37
2023-10-07T05:32:00,atd,32.44
2023-10-07T05:33:00,atd,75.31
2023-10-07T05:34:00,atd,74.81
2023-10-07T05:35:00,atd,81.57
2023-10-07T05:36:00,atd,90.96
2023-10-07T05:37:00,atd,93.57
2023-10-07T05:38:00,atd,103.25
2023-10-07T05:39:00,atd,108.33
2023-10-07T05:40:00,atd,103.41
2023-10-07T05:41:00,atd,113.95
2023-10-07T05:42:00,atd,128.54
2023-10-07T05:43:00,atd,126.53
2023-10-07T05:44:00,atd,127.56
2023-10-07T05:45:00,atd,152.50
2023-10-07T05:46:00,atd,143.63
2023-10-07T05:47:00,atd,143.59
2023-10-07T05:48:00,atd,146.35
2023-10-07T05:49:00,atd,147.50
2023-10-07T05:50:00,atd,149.80
2023-10-07T05:51:00,atd,147.23
2023-10-07T05:52:00,atd,145.69
2023-10-07T05:53:00,atd,143.70
2023-10-07T05:54:00,atd,142.50
2023-10-07T05:55:00,atd,137.05
2023-10-07T05:56:00,atd,138.19
2023-10-07T05:57:00,atd,136.09
2023-10-07T05:58:00,atd,137.03
2023-10-07T05:59:00,atd,138.67
2023-10-07T06:00:00,atd,137.66
2023-10-07T06:01:00,atd,130.72
2023-10-07T06:02:00,atd,138.08
2023-10-07T06:03:00,atd,136.92
2023-10-07T06:04:00,atd,114.08
2023-10-07T06:05:00,atd,108.25
2023-10-07T06:06:00,atd,121.72
2023-10-07T06:07:00,atd,121.34
2023-10-07T06:08:00,atd,122.06
2023-10-07T06:09:00,atd,112.36
2023-10-07T06:10:00,atd,110.15
2023-10-07T06:11:00,atd,93.92
2023-10-07T06:12:00,atd,88.80
2023-10-07T06:13:00,atd,85.48
2023-10-07T06:14:00,atd,77.33
2023-10-07T06:15:00,atd,74.19
2023-10-07T06:16:00,atd,76.66
2023-10-07T06:17:00,atd,72.23
2023-10-07T06:18:00,atd,72.83
2023-10-07T06:19:00,atd,75.43
2023-10-07T06:20:00,atd,37.76
2023-10-07T06:21:00,atd,33.32
2023-10-07T06:22:00,atd,31.78
2023-10-07T06:23:00,atd,31.53
2023-10-07T06:24:00,atd,29.80
2023-10-07T06:25:00,atd,31.93
2023-10-07T06:26:00,atd,67.11
2023-10-07T06:27:00,atd,70.79
2023-10-07T06:28:00,atd,73.72
2023-10-07T06:29:00,atd,69.02
2023-10-07T06:30:00,atd,76.31
2023-10-07T06:31:00,atd,79.87
2023-10-07T06:32:00,atd,80.01
2023-10-07T06:33:00,atd,78.57
2023-10-07T06:34:00,atd,81.05
2023-10-07T06:35:00,atd,80.37
2023-10-07T06:36:00,atd,82.21
2023-10-07T06:37:00,atd,84.13
2023-10-07T06:38:00,atd,79.86
2023-10-07T06:39:00,atd,80.37
2023-10-07T06:40:00,atd,82.37
2023-10-07T06:41:00,atd,81.85
2023-10-07T06:42:00,atd,76.96
2023-10-07T06:43:00,atd,76.46
2023-10-07T06:44:00,atd,74.30
2023-10-07T06:45:00,atd,74.81
2023-10-07T06:46:00,atd,73.44
2023-10-07T06:47:00,atd,74.15
2023-10-07T06:48:00,atd,77.03
2023-10-07T06:49:00,atd,78.48
2023-10-07T06:50:00,atd,75.75
2023-10-07T06:51:00,atd,75.67
2023-10-07T06:52:00,atd,78.16
2023-10-07T06:53:00,atd,78.23
2023-10-07T06:54:00,atd,74.15
2023-10-07T06:55:00,atd,88.36
2023-10-07T06:56:00,atd,82.35
2023-10-07T06:57:00,atd,73.04
2023-10-07T06:58:00,atd,74.63
2023-10-07T06:59:00,atd,76.01
2023-10-07T07:00:00,atd,77.70
2023-10-07T07:01:00,atd,79.13
2023-10-07T07:02:00,atd,75.91
2023-10-07T07:03:00,atd,78.77
2023-10-07T07:04:00,atd,39.14
2023-10-07T07:05:00,atd,35.21
2023-10-07T07:06:00,atd,39.23
2023-10-07T07:07:00,atd,37.04
2023-10-07T07:08:00,atd,40.34
2023-10-07T07:09:00,atd,84.56
2023-10-07T07:10:00,atd,83.93
2023-10-07T07:11:00,atd,82.84
2023-10-07T07:12:00,atd,83.26
2023-10-07T07:13:00,atd,82.22
2023-10-07T07:14:00,atd,84.44
2023-10-07T07:15:00,atd,113.40
2023-10-07T07:16:00,atd,118.08
2023-10-07T07:17:00,atd,123.82
2023-10-07T07:18:00,atd,77.40
2023-10-07T07:19:00,atd,75.99
2023-10-07T07:20:00,atd,77.44
2023-10-07T07:21:00,atd,76.13
2023-10-07T07:22:00,atd,74.97
2023-10-07T07:23:00,atd,76.94
2023-10-07T07:24:00,atd,78.37
2023-10-07T07:25:00,atd,74.62
2023-10-07T07:26:00,atd,72.29
2023-10-07T07:27:00,atd,72.86
2023-10-07T07:28:00,atd,75.75
2023-10-07T07:29:00,atd,74.71
2023-10-07T07:30:00,atd,82.61
2023-10-07T07:31:00,atd,75.47
2023-10-07T07:32:00,atd,72.63
2023-10-07T07:33:00,atd,76.70
2023-10-07T07:34:00,atd,70.53
2023-10-07T07:35:00,atd,33.51
2023-10-07T07:36:00,atd,34.41
2023-10-07T07:37:00,atd,34.04
2023-10-07T07:38:00,atd,35.06
2023-10-07T07:39:00,atd,35.48
2023-10-07T07:40:00,atd,71.87
2023-10-07T07:41:00,atd,75.31
2023-10-07T07:42:00,atd,79.89
2023-10-07T07:43:00,atd,81.42
2023-10-07T07:44:00,atd,76.78
2023-10-07T07:45:00,atd,80.23
2023-10-07T07:46:00,atd,82.82
2023-10-07T07:47:00,atd,91.47
2023-10-07T07:48:00,atd,83.63
2023-10-07T07:49:00,atd,84.81
2023-10-07T07:50:00,atd,96.71
2023-10-07T07:51:00,atd,93.72
2023-10-07T07:52:00,atd,92.92
2023-10-07T07:53:00,atd,96.90
2023-10-07T07:54:00,atd,83.05
2023-10-07T07:55:00,atd,34.37
2023-10-07T07:56:00,atd,35.97
2023-10-07T07:57:00,atd,36.50
2023-10-07T07:58:00,atd,35.28
2023-10-07T07:59:00,atd,37.73
2023-10-07T08:00:00,atd,35.34
2023-10-07T08:01:00,atd,66.56
2023-10-07T08:02:00,atd,71.81
2023-10-07T08:03:00,atd,83.84
2023-10-07T08:04:00,atd,80.46
2023-10-07T08:05:00,atd,79.48
2023-10-07T08:06:00,atd,84.63
2023-10-07T08:07:00,atd,79.09
2023-10-07T08:08:00,atd,81.33
2023-10-07T08:09:00,atd,86.22
2023-10-07T08:10:00,atd,82.49
2023-10-07T08:11:00,atd,83.17
2023-10-07T08:12:00,atd,83.12
2023-10-07T08:13:00,atd,81.19
2023-10-07T08:14:00,atd,81.04
2023-10-07T08:15:00,atd,77.32
2023-10-07T08:16:00,atd,77.76
2023-10-07T08:17:00,atd,76.30
2023-10-07T08:18:00,atd,78.57
2023-10-07T08:19:00,atd,82.11
2023-10-07T08:20:00,atd,82.06
2023-10-07T08:21:00,atd,83.05
2023-10-07T08:22:00,atd,93.12
2023-10-07T08:23:00,atd,78.34
2023-10-07T08:24:00,atd,78.19
2023-10-07T08:25:00,atd,75.44
2023-10-07T08:26:00,atd,72.93
2023-10-07T08:27:00,atd,74.57
2023-10-07T08:28:00,atd,73.44
2023-10-07T08:29:00,atd,78.27
2023-10-07T08:30:00,atd,38.28
2023-10-07T08:31:00,atd,37.23
2023-10-07T08:32:00,atd,38.55
2023-10-07T08:33:00,atd,36.89
2023-10-07T08:34:00,atd,36.74
2023-10-07T08:35:00,atd,37.77
2023-10-07T08:36:00,atd,81.93
2023-10-07T08:37:00,atd,82.88
2023-10-07T08:38:00,atd,84.13
2023-10-07T08:39:00,atd,92.95
2023-10-07T08:40:00,atd,84.30
2023-10-07T08:41:00,atd,81.33
2023-10-07T08:42:00,atd,85.29
2023-10-07T08:43:00,atd,82.10
2023-10-07T08:44:00,atd,81.59
2023-10-07T08:45:00,atd,80.68
2023-10-07T08:46:00,atd,83.45
2023-10-07T08:47:00,atd,85.12
2023-10-07T08:48:00,atd,80.83
2023-10-07T08:49:00,atd,80.86
2023-10-07T08:50:00,atd,79.52
2023-10-07T08:51:00,atd,75.90
2023-10-07T08:52:00,atd,79.84
2023-10-07T08:53:00,atd,82.28
2023-10-07T08:54:00,atd,82.75
2023-10-07T08:55:00,atd,82.05
2023-10-07T08:56:00,atd,94.64
2023-10-07T08:57:00,atd,87.48
2023-10-07T08:58:00,atd,83.26
2023-10-07T08:59:00,atd,86.33
2023-10-07T09:00:00,atd,88.61
2023-10-07T09:01:00,atd,81.23
2023-10-07T09:02:00,atd,82.73
2023-10-07T09:03:00,atd,65.31
2023-10-07T09:04:00,atd,37.90
2023-10-07T09:05:00,atd,37.77
2023-10-07T09:06:00,atd,35.03
2023-10-07T09:07:00,atd,34.98
2023-10-07T09:08:00,atd,37.07
2023-10-07T09:09:00,atd,36.29
2023-10-07T09:10:00,atd,79.57
2023-10-07T09:11:00,atd,78.72
2023-10-07T09:12:00,atd,83.47
2023-10-07T09:13:00,atd,100.66
2023-10-07T09:14:00,atd,91.51
2023-10-07T09:15:00,atd,88.25
2023-10-07T09:16:00,atd,85.42
2023-10-07T09:17:00,atd,88.35
2023-10-07T09:18:00,atd,81.26
2023-10-07T09:19:00,atd,86.14
2023-10-07T09:20:00,atd,93.58
2023-10-07T09:21:00,atd,90.89
2023-10-07T09:22:00,atd,84.25
2023-10-07T09:23:00,atd,83.52
2023-10-07T09:24:00,atd,86.48
2023-10-07T09:25:00,atd,85.25
2023-10-07T09:26:00,atd,43.25
2023-10-07T09:27:00,atd,39.27
2023-10-07T09:28:00,atd,36.62
2023-10-07T09:29:00,atd,43.51
2023-10-07T09:30:00,atd,40.86
2023-10-07T09:31:00,atd,44.78
2023-10-07T09:32:00,atd,67.16
2023-10-07T09:33:00,atd,74.87
2023-10-07T09:34:00,atd,73.40
2023-10-07T09:35:00,atd,76.45
2023-10-07T09:36:00,atd,75.00
2023-10-07T09:37:00,atd,74.26
2023-10-07T09:38:00,atd,74.67
2023-10-07T09:39:00,atd,83.45
2023-10-07T09:40:00,atd,82.34
2023-10-07T09:41:00,atd,83.53
2023-10-07T09:42:00,atd,83.88
2023-10-07T09:43:00,atd,75.52
2023-10-07T09:44:00,atd,74.15
2023-10-07T09:45:00,atd,73.46
2023-10-07T09:46:00,atd,76.57
2023-10-07T09:47:00,atd,80.96
2023-10-07T09:48:00,atd,89.98
2023-10-07T09:49:00,atd,84.05
2023-10-07T09:50:00,atd,80.20
2023-10-07T09:51:00,atd,77.05
2023-10-07T09:52:00,atd,73.44
2023-10-07T09:53:00,atd,73.75
2023-10-07T09:54:00,atd,72.42
2023-10-07T09:55:00,atd,73.65
2023-10-07T09:56:00,atd,71.91
2023-10-07T09:57:00,atd,72.62
2023-10-07T09:58:00,atd,77.50
2023-10-07T09:59:00,atd,79.63
2023-10-07T10:00:00,atd,78.84
2023-10-07T10:01:00,atd,77.68
2023-10-07T10:02:00,atd,76.13
2023-10-07T10:03:00,atd,77.24
2023-10-07T10:04:00,atd,77.40
2023-10-07T10:05:00,atd,89.87
2023-10-07T10:06:00,atd,77.80
2023-10-07T10:07:00,atd,78.84
2023-10-07T10:08:00,atd,78.27
2023-10-07T10:09:00,atd,76.21
2023-10-07T10:10:00,atd,78.63
2023-10-07T10:11:00,atd,77.70
2023-10-07T10:12:00,atd,75.65
2023-10-07T10:13:00,atd,79.72
2023-10-07T10:14:00,atd,84.00
2023-10-07T10:15:00,atd,84.27
2023-10-07T10:16:00,atd,83.35
2023-10-07T10:17:00,atd,87.68
2023-10-07T10:18:00,atd,82.79
2023-10-07T10:19:00,atd,81.14
2023-10-07T10:20:00,atd,81.00
2023-10-07T10:21:00,atd,77.55
2023-10-07T10:22:00,atd,77.20
2023-10-07T10:23:00,atd,78.96
2023-10-07T10:24:00,atd,77.57
2023-10-07T10:25:00,atd,75.55
2023-10-07T10:26:00,atd,73.48
2023-10-07T10:27:00,atd,78.92
2023-10-07T10:28:00,atd,80.56
2023-10-07T10:29:00,atd,82.08
2023-10-07T10:30:00,atd,81.43
2023-10-07T10:31:00,atd,82.14
2023-10-07T10:32:00,atd,77.28
2023-10-07T10:33:00,atd,78.51
2023-10-07T10:34:00,atd,77.13
2023-10-07T10:35:00,atd,79.06
2023-10-07T10:36:00,atd,94.68
2023-10-07T10:37:00,atd,76.14
2023-10-07T10:38:00,atd,82.78
2023-10-07T10:39:00,atd,71.79
2023-10-07T10:40:00,atd,68.82
2023-10-07T10:41:00,atd,74.07
2023-10-07T10:42:00,atd,82.24
2023-10-07T10:43:00,atd,81.16
2023-10-07T10:44:00,atd,83.03
2023-10-07T10:45:00,atd,82.93
2023-10-07T10:46:00,atd,81.54
2023-10-07T10:47:00,atd,83.39
2023-10-07T10:48:00,atd,80.76
2023-10-07T10:49:00,atd,79.26
2023-10-07T10:50:00,atd,77.98
2023-10-07T10:51:00,atd,76.06
2023-10-07T10:52:00,atd,83.20
2023-10-07T10:53:00,atd,80.33
2023-10-07T10:54:00,atd,80.93
2023-10-07T10:55:00,atd,83.11
2023-10-07T10:56:00,atd,91.26
2023-10-07T10:57:00,atd,84.33
2023-10-07T10:58:00,atd,81.76
2023-10-07T10:59:00,atd,82.62
2023-10-07T11:00:00,atd,81.91
2023-10-07T11:01:00,atd,83.38
2023-10-07T11:02:00,atd,84.01
2023-10-07T11:03:00,atd,81.68
2023-10-07T11:04:00,atd,82.51
2023-10-07T11:05:00,atd,82.12
2023-10-07T11:06:00,atd,78.74
2023-10-07T11:07:00,atd,74.21
2023-10-07T11:08:00,atd,73.73
2023-10-07T11:09:00,atd,81.58
2023-10-07T11:10:00,atd,80.08
2023-10-07T11:11:00,atd,84.05
2023-10-07T11:12:00,atd,82.72
2023-10-07T11:13:00,atd,94.66
2023-10-07T11:14:00,atd,86.24
2023-10-07T11:15:00,atd,84.78
2023-10-07T11:16:00,atd,85.01
2023-10-07T11:17:00,atd,88.56
2023-10-07T11:18:00,atd,87.52
2023-10-07T11:19:00,atd,97.70
2023-10-07T11:20:00,atd,96.25
2023-10-07T11:21:00,atd,94.30
2023-10-07T11:22:00,atd,94.51
2023-10-07T11:23:00,atd,83.67
2023-10-07T11:24:00,atd,79.07
2023-10-07T11:25:00,atd,78.22
2023-10-07T11:26:00,atd,81.26
2023-10-07T11:27:00,atd,80.55
2023-10-07T11:28:00,atd,78.00
2023-10-07T11:29:00,atd,81.83
2023-10-07T11:30:00,atd,80.57
2023-10-07T11:31:00,atd,81.92
2023-10-07T11:32:00,atd,86.01
2023-10-07T11:33:00,atd,81.50
2023-10-07T11:34:00,atd,77.36
2023-10-07T11:35:00,atd,71.67
2023-10-07T11:36:00,atd,74.36
2023-10-07T11:37:00,atd,73.08
2023-10-07T11:38:00,atd,75.12
2023-10-07T11:39:00,atd,79.33
