#datetime,building,power
2022-09-22T00:00:00,vtr,57.01
2022-09-22T00:02:00,vtr,61.82
2022-09-22T00:04:00,vtr,61.17
2022-09-22T00:05:00,vtr,30.59
2022-09-22T00:07:00,vtr,57.01
2022-09-22T00:09:00,vtr,61.23
2022-09-22T00:11:00,vtr,61.17
2022-09-22T00:13:00,vtr,61.23
2022-09-22T00:15:00,vtr,57.01
2022-09-22T00:17:00,vtr,56.95
2022-09-22T00:18:00,vtr,26.43
2022-09-22T00:20:00,vtr,52.79
2022-09-22T00:22:00,vtr,47.99
2022-09-22T00:23:00,vtr,30.59
2022-09-22T00:25:00,vtr,57.01
2022-09-22T00:26:00,vtr,26.43
2022-09-22T00:28:00,vtr,57.01
2022-09-22T00:30:00,vtr,56.37
2022-09-22T00:32:00,vtr,52.79
2022-09-22T00:33:00,vtr,30.64
2022-09-22T00:35:00,vtr,74.36
2022-09-22T00:37:00,vtr,74.41
2022-09-22T00:38:00,vtr,30.59
2022-09-22T00:39:00,vtr,31.23
2022-09-22T00:41:00,vtr,61.17
2022-09-22T00:43:00,vtr,61.23
2022-09-22T00:45:00,vtr,61.17
2022-09-22T00:46:00,vtr,26.43
2022-09-22T00:48:00,vtr,52.79
2022-09-22T00:49:00,vtr,25.78
2022-09-22T00:51:00,vtr,57.01
2022-09-22T00:52:00,vtr,30.59
2022-09-22T00:53:00,vtr,30.59
2022-09-22T00:55:00,vtr,61.82
2022-09-22T00:57:00,vtr,61.23
2022-09-22T00:58:00,vtr,30.59
2022-09-22T00:59:00,vtr,30.59
2022-09-22T01:01:00,vtr,57.01
2022-09-22T01:02:00,vtr,30.59
2022-09-22T01:04:00,vtr,61.23
2022-09-22T01:06:00,vtr,56.95
2022-09-22T01:08:00,vtr,61.23
2022-09-22T01:09:00,vtr,30.59
2022-09-22T01:11:00,vtr,61.82
2022-09-22T01:12:00,vtr,25.78
2022-09-22T01:13:00,vtr,26.43
2022-09-22T01:15:00,vtr,52.79
2022-09-22T01:16:00,vtr,26.37
2022-09-22T01:18:00,vtr,61.23
2022-09-22T01:19:00,vtr,30.59
2022-09-22T01:21:00,vtr,61.23
2022-09-22T01:23:00,vtr,61.17
2022-09-22T01:24:00,vtr,26.43
2022-09-22T01:25:00,vtr,35.39
2022-09-22T01:27:00,vtr,61.17
2022-09-22T01:28:00,vtr,30.64
2022-09-22T01:30:00,vtr,61.17
2022-09-22T01:32:00,vtr,57.01
2022-09-22T01:33:00,vtr,30.59
2022-09-22T01:35:00,vtr,61.23
2022-09-22T01:37:00,vtr,56.95
2022-09-22T01:39:00,vtr,61.23
2022-09-22T01:40:00,vtr,30.59
2022-09-22T01:42:00,vtr,79.22
2022-09-22T01:44:00,vtr,65.39
2022-09-22T01:46:00,vtr,52.79
2022-09-22T01:48:00,vtr,52.79
2022-09-22T01:50:00,vtr,57.01
2022-09-22T01:52:00,vtr,61.17
2022-09-22T01:54:00,vtr,61.23
2022-09-22T01:56:00,vtr,61.17
2022-09-22T01:58:00,vtr,61.23
2022-09-22T02:00:00,vtr,57.01
2022-09-22T02:02:00,vtr,61.17
2022-09-22T02:03:00,vtr,30.59
2022-09-22T02:05:00,vtr,61.82
2022-09-22T02:07:00,vtr,61.23
2022-09-22T02:09:00,vtr,61.17
2022-09-22T02:11:00,vtr,61.23
2022-09-22T02:13:00,vtr,56.95
2022-09-22T02:15:00,vtr,61.23
2022-09-22T02:17:00,vtr,61.82
2022-09-22T02:19:00,vtr,47.99
2022-09-22T02:21:00,vtr,52.79
2022-09-22T02:23:00,vtr,56.37
2022-09-22T02:25:00,vtr,61.82
2022-09-22T02:27:00,vtr,61.23
2022-09-22T02:29:00,vtr,56.95
2022-09-22T02:31:00,vtr,61.23
2022-09-22T02:33:00,vtr,61.17
2022-09-22T02:34:00,vtr,30.64
2022-09-22T02:36:00,vtr,61.17
2022-09-22T02:38:00,vtr,61.82
2022-09-22T02:39:00,vtr,25.78
2022-09-22T02:41:00,vtr,61.82
2022-09-22T02:42:00,vtr,30.59
2022-09-22T02:44:00,vtr,61.23
2022-09-22T02:46:00,vtr,61.17
2022-09-22T02:48:00,vtr,57.01
2022-09-22T02:50:00,vtr,52.79
2022-09-22T02:51:00,vtr,25.78
2022-09-22T02:52:00,vtr,26.43
2022-09-22T02:54:00,vtr,57.01
2022-09-22T02:55:00,vtr,30.59
2022-09-22T02:57:00,vtr,57.01
2022-09-22T02:59:00,vtr,61.17
2022-09-22T03:01:00,vtr,61.82
2022-09-22T03:03:00,vtr,61.17
2022-09-22T03:04:00,vtr,26.43
2022-09-22T03:06:00,vtr,61.17
2022-09-22T03:08:00,vtr,61.23
2022-09-22T03:10:00,vtr,61.17
2022-09-22T03:12:00,vtr,57.01
2022-09-22T03:14:00,vtr,61.23
2022-09-22T03:16:00,vtr,61.17
2022-09-22T03:17:00,vtr,26.43
2022-09-22T03:19:00,vtr,52.79
2022-09-22T03:21:00,vtr,52.21
2022-09-22T03:23:00,vtr,57.01
2022-09-22T03:24:00,vtr,30.59
2022-09-22T03:26:00,vtr,57.01
2022-09-22T03:27:00,vtr,30.59
2022-09-22T03:29:00,vtr,61.82
2022-09-22T03:31:00,vtr,61.17
2022-09-22T03:33:00,vtr,57.01
2022-09-22T03:35:00,vtr,61.17
2022-09-22T03:37:00,vtr,61.23
2022-09-22T03:39:00,vtr,61.17
2022-09-22T03:40:00,vtr,30.64
2022-09-22T03:41:00,vtr,26.37
2022-09-22T03:43:00,vtr,61.23
2022-09-22T03:44:00,vtr,31.17
2022-09-22T03:46:00,vtr,56.43
2022-09-22T03:47:00,vtr,26.37
2022-09-22T03:49:00,vtr,52.79
2022-09-22T03:50:00,vtr,26.43
2022-09-22T03:52:00,vtr,56.37
2022-09-22T03:54:00,vtr,57.01
2022-09-22T03:56:00,vtr,74.41
2022-09-22T03:58:00,vtr,75.00
2022-09-22T03:59:00,vtr,30.59
2022-09-22T04:00:00,vtr,30.59
2022-09-22T04:02:00,vtr,57.01
2022-09-22T04:03:00,vtr,30.59
2022-09-22T04:05:00,vtr,61.23
2022-09-22T04:07:00,vtr,57.01
2022-09-22T04:09:00,vtr,61.17
2022-09-22T04:10:00,vtr,30.59
2022-09-22T04:12:00,vtr,61.23
2022-09-22T04:13:00,vtr,30.59
2022-09-22T04:15:00,vtr,57.01
2022-09-22T04:16:00,vtr,26.43
2022-09-22T04:18:00,vtr,52.79
2022-09-22T04:19:00,vtr,26.37
2022-09-22T04:21:00,vtr,52.21
2022-09-22T04:22:00,vtr,30.59
2022-09-22T04:24:00,vtr,61.82
2022-09-22T04:26:00,vtr,61.23
2022-09-22T04:28:00,vtr,56.95
2022-09-22T04:29:00,vtr,30.64
2022-09-22T04:31:00,vtr,61.17
2022-09-22T04:33:00,vtr,61.23
2022-09-22T04:35:00,vtr,56.95
2022-09-22T04:36:00,vtr,30.64
2022-09-22T04:38:00,vtr,61.17
2022-09-22T04:40:00,vtr,61.23
2022-09-22T04:42:00,vtr,61.76
2022-09-22T04:44:00,vtr,57.01
2022-09-22T04:45:00,vtr,30.59
2022-09-22T04:46:00,vtr,26.43
2022-09-22T04:48:00,vtr,47.99
2022-09-22T04:50:00,vtr,52.21
2022-09-22T04:52:00,vtr,57.01
2022-09-22T04:53:00,vtr,30.59
2022-09-22T04:55:00,vtr,61.82
2022-09-22T04:56:00,vtr,30.59
2022-09-22T04:58:00,vtr,57.01
2022-09-22T05:00:00,vtr,61.17
2022-09-22T05:02:00,vtr,57.01
2022-09-22T05:04:00,vtr,61.23
2022-09-22T05:05:00,vtr,30.59
2022-09-22T05:07:00,vtr,57.01
2022-09-22T05:08:00,vtr,30.59
2022-09-22T05:10:00,vtr,61.17
2022-09-22T05:11:00,vtr,30.64
2022-09-22T05:13:00,vtr,56.95
2022-09-22T05:15:00,vtr,57.01
2022-09-22T05:16:00,vtr,26.43
2022-09-22T05:18:00,vtr,47.99
2022-09-22T05:20:00,vtr,57.01
2022-09-22T05:21:00,vtr,30.59
2022-09-22T05:23:00,vtr,57.01
2022-09-22T05:25:00,vtr,61.17
2022-09-22T05:27:00,vtr,57.01
2022-09-22T05:29:00,vtr,61.17
2022-09-22T05:31:00,vtr,61.82
2022-09-22T05:32:00,vtr,30.59
2022-09-22T05:34:00,vtr,57.01
2022-09-22T05:36:00,vtr,61.23
2022-09-22T05:38:00,vtr,61.17
2022-09-22T05:39:00,vtr,30.59
2022-09-22T05:41:00,vtr,57.01
2022-09-22T05:43:00,vtr,61.23
2022-09-22T05:45:00,vtr,57.01
2022-09-22T05:46:00,vtr,22.15
2022-09-22T05:48:00,vtr,52.21
2022-09-22T05:50:00,vtr,52.79
2022-09-22T05:52:00,vtr,57.01
2022-09-22T05:54:00,vtr,52.21
2022-09-22T05:56:00,vtr,57.01
2022-09-22T05:57:00,vtr,35.39
2022-09-22T05:59:00,vtr,82.79
2022-09-22T06:01:00,vtr,57.01
2022-09-22T06:03:00,vtr,57.01
2022-09-22T06:05:00,vtr,57.01
2022-09-22T06:06:00,vtr,30.59
2022-09-22T06:08:00,vtr,57.01
2022-09-22T06:10:00,vtr,61.17
2022-09-22T06:12:00,vtr,61.23
2022-09-22T06:13:00,vtr,26.37
2022-09-22T06:14:00,vtr,26.43
2022-09-22T06:16:00,vtr,52.79
2022-09-22T06:18:00,vtr,47.99
2022-09-22T06:20:00,vtr,61.17
2022-09-22T06:21:00,vtr,30.64
2022-09-22T06:23:00,vtr,61.17
2022-09-22T06:25:00,vtr,57.01
2022-09-22T06:27:00,vtr,61.17
2022-09-22T06:28:00,vtr,31.23
2022-09-22T06:29:00,vtr,30.59
2022-09-22T06:31:00,vtr,57.01
2022-09-22T06:33:00,vtr,61.17
2022-09-22T06:35:00,vtr,61.23
2022-09-22T06:36:00,vtr,26.43
2022-09-22T06:38:00,vtr,61.17
2022-09-22T06:39:00,vtr,26.43
2022-09-22T06:41:00,vtr,61.17
2022-09-22T06:42:00,vtr,30.59
2022-09-22T06:44:00,vtr,47.99
2022-09-22T06:46:00,vtr,48.63
2022-09-22T06:48:00,vtr,52.21
2022-09-22T06:49:00,vtr,26.37
2022-09-22T06:51:00,vtr,57.01
2022-09-22T06:52:00,vtr,26.43
2022-09-22T06:54:00,vtr,52.21
2022-09-22T06:56:00,vtr,52.79
2022-09-22T06:58:00,vtr,57.01
2022-09-22T07:00:00,vtr,52.15
2022-09-22T07:01:00,vtr,31.23
2022-09-22T07:03:00,vtr,56.37
2022-09-22T07:05:00,vtr,57.01
2022-09-22T07:06:00,vtr,30.59
2022-09-22T07:08:00,vtr,61.82
2022-09-22T07:09:00,vtr,43.83
2022-09-22T07:11:00,vtr,74.36
2022-09-22T07:13:00,vtr,52.21
2022-09-22T07:14:00,vtr,26.43
2022-09-22T07:16:00,vtr,52.79
2022-09-22T07:17:00,vtr,30.59
2022-09-22T07:19:00,vtr,57.01
2022-09-22T07:21:00,vtr,61.23
2022-09-22T07:23:00,vtr,56.95
2022-09-22T07:25:00,vtr,61.23
2022-09-22T07:27:00,vtr,57.01
2022-09-22T07:29:00,vtr,61.17
2022-09-22T07:30:00,vtr,30.59
2022-09-22T07:32:00,vtr,57.01
2022-09-22T07:34:00,vtr,61.23
2022-09-22T07:36:00,vtr,61.76
2022-09-22T07:38:00,vtr,56.43
2022-09-22T07:40:00,vtr,52.79
2022-09-22T07:42:00,vtr,47.99
2022-09-22T07:44:00,vtr,57.01
2022-09-22T07:46:00,vtr,48.57
2022-09-22T07:48:00,vtr,48.05
2022-09-22T07:50:00,vtr,43.77
2022-09-22T07:51:00,vtr,26.43
2022-09-22T07:53:00,vtr,47.99
2022-09-22T07:54:00,vtr,26.43
2022-09-22T07:56:00,vtr,56.95
2022-09-22T07:57:00,vtr,26.43
2022-09-22T07:59:00,vtr,52.21
2022-09-22T08:00:00,vtr,30.59
2022-09-22T08:01:00,vtr,26.43
2022-09-22T08:03:00,vtr,52.79
2022-09-22T08:04:00,vtr,30.59
2022-09-22T08:06:00,vtr,52.21
2022-09-22T08:07:00,vtr,26.37
2022-09-22T08:09:00,vtr,57.01
2022-09-22T08:10:00,vtr,26.43
2022-09-22T08:12:00,vtr,61.17
2022-09-22T08:14:00,vtr,57.01
2022-09-22T08:15:00,vtr,34.80
2022-09-22T08:17:00,vtr,61.17
2022-09-22T08:18:00,vtr,61.17
2022-09-22T08:19:00,vtr,70.20
2022-09-22T08:21:00,vtr,61.23
2022-09-22T08:23:00,vtr,52.79
2022-09-22T08:24:00,vtr,30.59
2022-09-22T08:25:00,vtr,26.43
2022-09-22T08:26:00,vtr,30.59
2022-09-22T08:28:00,vtr,61.23
2022-09-22T08:29:00,vtr,30.59
2022-09-22T08:30:00,vtr,26.37
2022-09-22T08:31:00,vtr,30.64
2022-09-22T08:33:00,vtr,56.95
2022-09-22T08:34:00,vtr,26.43
2022-09-22T08:36:00,vtr,61.17
2022-09-22T08:38:00,vtr,57.01
2022-09-22T08:39:00,vtr,26.43
2022-09-22T08:40:00,vtr,30.59
2022-09-22T08:42:00,vtr,57.01
2022-09-22T08:43:00,vtr,30.59
2022-09-22T08:44:00,vtr,30.59
2022-09-22T08:46:00,vtr,61.23
2022-09-22T08:47:00,vtr,30.59
2022-09-22T08:49:00,vtr,57.01
2022-09-22T08:51:00,vtr,52.79
2022-09-22T08:53:00,vtr,52.79
2022-09-22T08:54:00,vtr,25.78
2022-09-22T08:56:00,vtr,57.01
2022-09-22T08:57:00,vtr,26.43
2022-09-22T08:59:00,vtr,57.01
2022-09-22T09:01:00,vtr,56.95
2022-09-22T09:02:00,vtr,30.64
2022-09-22T09:04:00,vtr,52.21
2022-09-22T09:05:00,vtr,31.17
2022-09-22T09:06:00,vtr,25.78
2022-09-22T09:08:00,vtr,57.01
2022-09-22T09:10:00,vtr,61.23
2022-09-22T09:12:00,vtr,56.95
2022-09-22T09:13:00,vtr,31.23
2022-09-22T09:15:00,vtr,56.37
2022-09-22T09:17:00,vtr,57.01
2022-09-22T09:19:00,vtr,48.63
2022-09-22T09:20:00,vtr,25.78
2022-09-22T09:21:00,vtr,25.78
2022-09-22T09:22:00,vtr,57.01
2022-09-22T09:25:00,vtr,96.56
2022-09-22T09:27:00,vtr,57.01
2022-09-22T09:29:00,vtr,61.23
2022-09-22T09:31:00,vtr,61.17
2022-09-22T09:33:00,vtr,57.01
2022-09-22T09:34:00,vtr,30.59
2022-09-22T09:35:00,vtr,43.83
2022-09-22T09:37:00,vtr,74.41
2022-09-22T09:39:00,vtr,61.17
2022-09-22T09:40:00,vtr,26.43
2022-09-22T09:42:00,vtr,61.17
2022-09-22T09:45:00,vtr,96.62
2022-09-22T09:46:00,vtr,26.37
2022-09-22T09:47:00,vtr,26.43
2022-09-22T09:49:00,vtr,52.21
2022-09-22T09:51:00,vtr,56.95
2022-09-22T09:53:00,vtr,48.63
2022-09-22T09:54:00,vtr,25.78
2022-09-22T09:56:00,vtr,57.01
2022-09-22T09:58:00,vtr,52.79
2022-09-22T10:00:00,vtr,47.99
2022-09-22T10:02:00,vtr,52.79
2022-09-22T10:04:00,vtr,52.21
2022-09-22T10:06:00,vtr,61.82
2022-09-22T10:08:00,vtr,56.43
2022-09-22T10:10:00,vtr,56.95
2022-09-22T10:11:00,vtr,26.43
2022-09-22T10:13:00,vtr,61.17
2022-09-22T10:15:00,vtr,57.01
2022-09-22T10:16:00,vtr,30.64
2022-09-22T10:18:00,vtr,56.95
2022-09-22T10:19:00,vtr,30.64
2022-09-22T10:20:00,vtr,26.37
2022-09-22T10:22:00,vtr,61.23
2022-09-22T10:23:00,vtr,30.59
2022-09-22T10:25:00,vtr,57.01
2022-09-22T10:27:00,vtr,56.95
2022-09-22T10:29:00,vtr,57.01
2022-09-22T10:30:00,vtr,26.43
2022-09-22T10:32:00,vtr,52.79
2022-09-22T10:33:00,vtr,25.78
2022-09-22T10:35:00,vtr,57.01
2022-09-22T10:37:00,vtr,57.01
2022-09-22T10:38:00,vtr,35.39
2022-09-22T10:40:00,vtr,87.60
2022-09-22T10:41:00,vtr,25.78
2022-09-22T10:43:00,vtr,61.82
2022-09-22T10:44:00,vtr,25.78
2022-09-22T10:46:00,vtr,61.82
2022-09-22T10:48:00,vtr,61.23
2022-09-22T10:49:00,vtr,25.78
2022-09-22T10:51:00,vtr,61.82
2022-09-22T10:53:00,vtr,56.95
2022-09-22T10:55:00,vtr,61.23
2022-09-22T10:57:00,vtr,57.01
2022-09-22T10:59:00,vtr,52.21
2022-09-22T11:00:00,vtr,26.37
2022-09-22T11:01:00,vtr,30.59
2022-09-22T11:03:00,vtr,61.23
2022-09-22T11:05:00,vtr,57.01
2022-09-22T11:07:00,vtr,61.17
2022-09-22T11:08:00,vtr,31.23
2022-09-22T11:10:00,vtr,69.55
2022-09-22T11:11:00,vtr,31.23
2022-09-22T11:13:00,vtr,61.17
2022-09-22T11:15:00,vtr,61.23
2022-09-22T11:16:00,vtr,30.59
2022-09-22T11:18:00,vtr,57.01
2022-09-22T11:19:00,vtr,30.59
2022-09-22T11:21:00,vtr,57.01
2022-09-22T11:23:00,vtr,61.17
2022-09-22T11:24:00,vtr,26.43
2022-09-22T11:26:00,vtr,52.21
2022-09-22T11:28:00,vtr,52.79
2022-09-22T11:30:00,vtr,61.23
2022-09-22T11:31:00,vtr,30.59
2022-09-22T11:32:00,vtr,26.37
2022-09-22T11:33:00,vtr,30.64
2022-09-22T11:35:00,vtr,61.17
2022-09-22T11:36:00,vtr,31.23
2022-09-22T11:38:00,vtr,61.17
2022-09-22T11:40:00,vtr,61.17
2022-09-22T11:42:00,vtr,61.23
2022-09-22T11:44:00,vtr,61.17
2022-09-22T11:46:00,vtr,61.82
2022-09-22T11:48:00,vtr,61.23
2022-09-22T11:49:00,vtr,30.59
2022-09-22T11:51:00,vtr,57.01
2022-09-22T11:52:00,vtr,26.37
2022-09-22T11:53:00,vtr,25.84
2022-09-22T11:55:00,vtr,52.79
2022-09-22T11:57:00,vtr,56.95
2022-09-22T11:59:00,vtr,61.23
2022-09-22T12:00:00,vtr,30.59
2022-09-22T12:02:00,vtr,61.23
2022-09-22T12:03:00,vtr,35.39
2022-09-22T12:04:00,vtr,30.59
2022-09-22T12:06:00,vtr,65.39
2022-09-22T12:07:00,vtr,30.59
2022-09-22T12:09:00,vtr,66.04
2022-09-22T12:10:00,vtr,43.77
2022-09-22T12:12:00,vtr,87.60
2022-09-22T12:14:00,vtr,78.63
2022-09-22T12:15:00,vtr,30.59
2022-09-22T12:17:00,vtr,66.04
2022-09-22T12:19:00,vtr,65.98
2022-09-22T12:20:00,vtr,30.59
2022-09-22T12:21:00,vtr,30.59
2022-09-22T12:22:00,vtr,30.64
2022-09-22T12:24:00,vtr,52.21
2022-09-22T12:25:00,vtr,31.17
2022-09-22T12:27:00,vtr,56.43
2022-09-22T12:28:00,vtr,31.17
2022-09-22T12:30:00,vtr,56.43
2022-09-22T12:32:00,vtr,52.79
2022-09-22T12:33:00,vtr,26.37
2022-09-22T12:35:00,vtr,52.21
2022-09-22T12:37:00,vtr,57.01
2022-09-22T12:38:00,vtr,26.43
2022-09-22T12:40:00,vtr,65.98
2022-09-22T12:42:00,vtr,61.17
2022-09-22T12:43:00,vtr,30.64
2022-09-22T12:44:00,vtr,30.59
2022-09-22T12:46:00,vtr,65.39
2022-09-22T12:47:00,vtr,31.23
2022-09-22T12:48:00,vtr,31.23
2022-09-22T12:49:00,vtr,34.75
2022-09-22T12:50:00,vtr,61.23
2022-09-22T12:51:00,vtr,30.59
2022-09-22T12:53:00,vtr,66.04
2022-09-22T12:55:00,vtr,65.39
2022-09-22T12:56:00,vtr,35.39
2022-09-22T12:58:00,vtr,65.39
2022-09-22T13:00:00,vtr,65.98
2022-09-22T13:02:00,vtr,69.61
2022-09-22T13:03:00,vtr,35.39
2022-09-22T13:05:00,vtr,65.45
2022-09-22T13:06:00,vtr,35.39
2022-09-22T13:08:00,vtr,65.39
2022-09-22T13:10:00,vtr,70.20
2022-09-22T13:11:00,vtr,30.59
2022-09-22T13:13:00,vtr,61.23
2022-09-22T13:15:00,vtr,57.01
2022-09-22T13:17:00,vtr,56.95
2022-09-22T13:19:00,vtr,66.04
2022-09-22T13:21:00,vtr,69.61
2022-09-22T13:23:00,vtr,65.98
2022-09-22T13:25:00,vtr,87.60
2022-09-22T13:26:00,vtr,39.61
2022-09-22T13:28:00,vtr,61.17
2022-09-22T13:30:00,vtr,65.39
2022-09-22T13:31:00,vtr,35.45
2022-09-22T13:33:00,vtr,61.17
2022-09-22T13:35:00,vtr,70.20
2022-09-22T13:36:00,vtr,30.59
2022-09-22T13:38:00,vtr,70.25
2022-09-22T13:40:00,vtr,61.17
2022-09-22T13:42:00,vtr,65.39
2022-09-22T13:44:00,vtr,66.04
2022-09-22T13:46:00,vtr,56.95
2022-09-22T13:48:00,vtr,57.01
2022-09-22T13:50:00,vtr,57.01
2022-09-22T13:52:00,vtr,61.17
2022-09-22T13:53:00,vtr,34.80
2022-09-22T13:55:00,vtr,66.04
2022-09-22T13:57:00,vtr,61.17
2022-09-22T13:58:00,vtr,30.59
2022-09-22T13:59:00,vtr,30.64
2022-09-22T14:01:00,vtr,57.01
2022-09-22T14:02:00,vtr,30.59
2022-09-22T14:03:00,vtr,30.59
2022-09-22T14:05:00,vtr,61.17
2022-09-22T14:07:00,vtr,61.82
2022-09-22T14:09:00,vtr,61.23
2022-09-22T14:11:00,vtr,65.39
2022-09-22T14:13:00,vtr,65.98
2022-09-22T14:15:00,vtr,65.39
2022-09-22T14:16:00,vtr,35.45
2022-09-22T14:17:00,vtr,30.59
2022-09-22T14:18:00,vtr,30.59
2022-09-22T14:20:00,vtr,70.20
2022-09-22T14:22:00,vtr,74.41
2022-09-22T14:23:00,vtr,26.37
2022-09-22T14:25:00,vtr,65.45
2022-09-22T14:27:00,vtr,61.17
2022-09-22T14:29:00,vtr,61.23
2022-09-22T14:30:00,vtr,31.17
2022-09-22T14:32:00,vtr,61.23
2022-09-22T14:34:00,vtr,61.17
2022-09-22T14:36:00,vtr,61.17
2022-09-22T14:37:00,vtr,35.45
2022-09-22T14:39:00,vtr,65.39
2022-09-22T14:41:00,vtr,61.17
2022-09-22T14:43:00,vtr,61.82
2022-09-22T14:45:00,vtr,61.17
2022-09-22T14:47:00,vtr,57.01
2022-09-22T14:49:00,vtr,52.21
2022-09-22T14:50:00,vtr,26.43
2022-09-22T14:52:00,vtr,52.79
2022-09-22T14:54:00,vtr,56.37
2022-09-22T14:55:00,vtr,35.45
2022-09-22T14:57:00,vtr,61.17
2022-09-22T14:59:00,vtr,65.98
2022-09-22T15:00:00,vtr,30.64
2022-09-22T15:01:00,vtr,30.59
2022-09-22T15:03:00,vtr,61.17
2022-09-22T15:05:00,vtr,65.45
2022-09-22T15:07:00,vtr,61.76
2022-09-22T15:08:00,vtr,30.64
2022-09-22T15:10:00,vtr,65.39
2022-09-22T15:12:00,vtr,56.95
2022-09-22T15:14:00,vtr,61.23
2022-09-22T15:16:00,vtr,61.82
2022-09-22T15:18:00,vtr,56.37
2022-09-22T15:19:00,vtr,26.43
2022-09-22T15:21:00,vtr,52.79
2022-09-22T15:23:00,vtr,61.17
2022-09-22T15:24:00,vtr,30.64
2022-09-22T15:26:00,vtr,61.17
2022-09-22T15:28:00,vtr,61.82
2022-09-22T15:30:00,vtr,78.57
2022-09-22T15:31:00,vtr,43.83
2022-09-22T15:33:00,vtr,57.01
2022-09-22T15:34:00,vtr,30.59
2022-09-22T15:36:00,vtr,61.17
2022-09-22T15:37:00,vtr,30.64
2022-09-22T15:39:00,vtr,61.17
2022-09-22T15:40:00,vtr,31.23
2022-09-22T15:41:00,vtr,30.59
2022-09-22T15:43:00,vtr,61.17
2022-09-22T15:45:00,vtr,65.39
2022-09-22T15:46:00,vtr,31.23
2022-09-22T15:48:00,vtr,61.17
2022-09-22T15:49:00,vtr,26.43
2022-09-22T15:50:00,vtr,30.59
2022-09-22T15:52:00,vtr,57.01
2022-09-22T15:54:00,vtr,56.43
2022-09-22T15:56:00,vtr,61.76
2022-09-22T15:58:00,vtr,61.23
2022-09-22T16:00:00,vtr,61.17
2022-09-22T16:01:00,vtr,30.59
2022-09-22T16:03:00,vtr,66.04
2022-09-22T16:04:00,vtr,30.59
2022-09-22T16:05:00,vtr,30.59
2022-09-22T16:06:00,vtr,30.64
2022-09-22T16:08:00,vtr,61.17
2022-09-22T16:10:00,vtr,61.23
2022-09-22T16:12:00,vtr,61.17
2022-09-22T16:14:00,vtr,61.82
2022-09-22T16:15:00,vtr,34.80
2022-09-22T16:17:00,vtr,61.17
2022-09-22T16:18:00,vtr,26.43
2022-09-22T16:19:00,vtr,30.59
2022-09-22T16:21:00,vtr,61.17
2022-09-22T16:22:00,vtr,35.45
2022-09-22T16:24:00,vtr,65.39
2022-09-22T16:26:00,vtr,61.17
2022-09-22T16:27:00,vtr,31.23
2022-09-22T16:28:00,vtr,30.59
2022-09-22T16:30:00,vtr,57.01
2022-09-22T16:32:00,vtr,61.17
2022-09-22T16:33:00,vtr,30.59
2022-09-22T16:34:00,vtr,30.64
2022-09-22T16:36:00,vtr,56.95
2022-09-22T16:38:00,vtr,61.23
2022-09-22T16:40:00,vtr,65.98
2022-09-22T16:42:00,vtr,65.45
2022-09-22T16:43:00,vtr,34.75
2022-09-22T16:45:00,vtr,66.04
2022-09-22T16:47:00,vtr,61.17
2022-09-22T16:49:00,vtr,57.01
2022-09-22T16:50:00,vtr,26.43
2022-09-22T16:52:00,vtr,65.39
2022-09-22T16:54:00,vtr,83.38
2022-09-22T16:56:00,vtr,70.20
2022-09-22T16:58:00,vtr,70.20
2022-09-22T17:00:00,vtr,61.23
2022-09-22T17:02:00,vtr,61.17
2022-09-22T17:04:00,vtr,61.23
2022-09-22T17:06:00,vtr,57.01
2022-09-22T17:07:00,vtr,30.59
2022-09-22T17:09:00,vtr,57.01
2022-09-22T17:11:00,vtr,61.17
2022-09-22T17:12:00,vtr,30.59
2022-09-22T17:14:00,vtr,61.82
2022-09-22T17:15:00,vtr,25.78
2022-09-22T17:16:00,vtr,22.21
2022-09-22T17:17:00,vtr,26.43
2022-09-22T17:18:00,vtr,26.43
2022-09-22T17:19:00,vtr,52.21
2022-09-22T17:21:00,vtr,52.79
2022-09-22T17:23:00,vtr,61.17
2022-09-22T17:24:00,vtr,30.64
2022-09-22T17:26:00,vtr,56.95
2022-09-22T17:28:00,vtr,57.01
2022-09-22T17:30:00,vtr,57.01
2022-09-22T17:32:00,vtr,57.01
2022-09-22T17:33:00,vtr,30.59
2022-09-22T17:35:00,vtr,57.01
2022-09-22T17:37:00,vtr,61.17
2022-09-22T17:39:00,vtr,66.04
2022-09-22T17:40:00,vtr,30.59
2022-09-22T17:42:00,vtr,61.17
2022-09-22T17:44:00,vtr,61.23
2022-09-22T17:45:00,vtr,30.59
2022-09-22T17:46:00,vtr,26.43
2022-09-22T17:48:00,vtr,56.95
2022-09-22T17:49:00,vtr,21.62
2022-09-22T17:51:00,vtr,57.01
2022-09-22T17:53:00,vtr,52.79
2022-09-22T17:55:00,vtr,47.99
2022-09-22T17:56:00,vtr,22.21
2022-09-22T17:58:00,vtr,52.21
2022-09-22T18:00:00,vtr,48.57
2022-09-22T18:01:00,vtr,25.84
2022-09-22T18:07:00,vtr,56.43
2022-09-22T18:09:00,vtr,61.76
2022-09-22T18:10:00,vtr,43.83
2022-09-22T18:12:00,vtr,70.20
2022-09-22T18:13:00,vtr,25.78
2022-09-22T18:15:00,vtr,61.82
2022-09-22T18:17:00,vtr,56.37
2022-09-22T18:18:00,vtr,31.23
2022-09-22T18:20:00,vtr,56.43
2022-09-22T18:21:00,vtr,31.17
2022-09-22T18:23:00,vtr,65.39
2022-09-22T18:24:00,vtr,26.43
2022-09-22T18:26:00,vtr,47.99
