#datetime,building,power
2022-02-26T00:01:00,nat,695.87
2022-02-26T00:03:00,nat,664.20
2022-02-26T00:06:00,nat,805.58
2022-02-26T00:08:00,nat,511.05
2022-02-26T00:09:00,nat,316.11
2022-02-26T00:11:00,nat,750.13
2022-02-26T00:12:00,nat,18.17
2022-02-26T00:14:00,nat,508.99
2022-02-26T00:16:00,nat,746.96
2022-02-26T00:18:00,nat,676.77
2022-02-26T00:21:00,nat,758.62
2022-02-26T00:23:00,nat,687.52
2022-02-26T00:26:00,nat,726.91
2022-02-26T00:28:00,nat,367.21
2022-02-26T00:30:00,nat,754.14
2022-02-26T00:31:00,nat,4.52
2022-02-26T00:33:00,nat,380.99
2022-02-26T00:34:00,nat,413.49
2022-02-26T00:36:00,nat,670.91
2022-02-26T00:38:00,nat,773.94
2022-02-26T00:40:00,nat,732.88
2022-02-26T00:42:00,nat,728.75
2022-02-26T00:45:00,nat,714.12
2022-02-26T00:47:00,nat,796.86
2022-02-26T00:50:00,nat,625.58
2022-02-26T00:52:00,nat,690.21
2022-02-26T00:54:00,nat,783.02
2022-02-26T00:56:00,nat,757.70
2022-02-26T00:58:00,nat,818.76
2022-02-26T01:00:00,nat,704.81
2022-02-26T01:02:00,nat,782.84
2022-02-26T01:04:00,nat,760.84
2022-02-26T01:06:00,nat,744.21
2022-02-26T01:09:00,nat,714.77
2022-02-26T01:11:00,nat,722.91
2022-02-26T01:14:00,nat,546.96
2022-02-26T01:16:00,nat,741.33
2022-02-26T01:18:00,nat,693.44
2022-02-26T01:20:00,nat,589.19
2022-02-26T01:22:00,nat,478.87
2022-02-26T01:23:00,nat,62.67
2022-02-26T01:25:00,nat,345.88
2022-02-26T01:27:00,nat,467.71
2022-02-26T01:29:00,nat,461.30
2022-02-26T01:31:00,nat,481.96
2022-02-26T01:33:00,nat,470.27
2022-02-26T01:35:00,nat,431.72
2022-02-26T01:37:00,nat,348.50
2022-02-26T01:38:00,nat,240.45
2022-02-26T01:40:00,nat,422.23
2022-02-26T01:41:00,nat,61.34
2022-02-26T01:42:00,nat,193.29
2022-02-26T01:44:00,nat,474.28
2022-02-26T01:46:00,nat,469.91
2022-02-26T01:48:00,nat,472.73
2022-02-26T01:50:00,nat,412.33
2022-02-26T01:52:00,nat,431.06
2022-02-26T01:54:00,nat,431.07
2022-02-26T01:56:00,nat,455.63
2022-02-26T01:58:00,nat,393.39
2022-02-26T02:00:00,nat,229.47
2022-02-26T02:01:00,nat,228.16
2022-02-26T02:03:00,nat,390.69
2022-02-26T02:04:00,nat,90.69
2022-02-26T02:06:00,nat,361.03
2022-02-26T02:08:00,nat,368.86
2022-02-26T02:10:00,nat,329.09
2022-02-26T02:12:00,nat,302.17
2022-02-26T02:14:00,nat,381.16
2022-02-26T02:15:00,nat,200.92
2022-02-26T02:16:00,nat,22.74
2022-02-26T02:18:00,nat,328.76
2022-02-26T02:20:00,nat,232.35
2022-02-26T02:22:00,nat,364.12
2022-02-26T02:23:00,nat,49.67
2022-02-26T02:25:00,nat,367.35
2022-02-26T02:27:00,nat,302.20
2022-02-26T02:29:00,nat,599.91
2022-02-26T02:31:00,nat,613.84
2022-02-26T02:33:00,nat,651.83
2022-02-26T02:35:00,nat,565.29
2022-02-26T02:37:00,nat,585.28
2022-02-26T02:39:00,nat,594.27
2022-02-26T02:41:00,nat,604.89
2022-02-26T02:44:00,nat,327.73
2022-02-26T02:45:00,nat,87.50
2022-02-26T02:47:00,nat,282.17
2022-02-26T02:49:00,nat,344.94
2022-02-26T02:51:00,nat,315.97
2022-02-26T02:53:00,nat,592.52
2022-02-26T02:55:00,nat,648.87
2022-02-26T02:57:00,nat,501.76
2022-02-26T02:59:00,nat,549.33
2022-02-26T03:01:00,nat,633.61
2022-02-26T03:03:00,nat,646.36
2022-02-26T03:06:00,nat,420.11
2022-02-26T03:08:00,nat,539.86
2022-02-26T03:10:00,nat,602.50
2022-02-26T03:13:00,nat,292.21
2022-02-26T03:15:00,nat,379.44
2022-02-26T03:16:00,nat,279.67
2022-02-26T03:18:00,nat,632.54
2022-02-26T03:21:00,nat,676.42
2022-02-26T03:22:00,nat,335.22
2022-02-26T03:23:00,nat,102.48
2022-02-26T03:24:00,nat,630.52
2022-02-26T03:26:00,nat,593.00
2022-02-26T03:28:00,nat,652.31
2022-02-26T03:31:00,nat,609.30
2022-02-26T03:33:00,nat,211.15
2022-02-26T03:35:00,nat,656.32
2022-02-26T03:37:00,nat,656.09
2022-02-26T03:39:00,nat,661.30
2022-02-26T03:42:00,nat,640.73
2022-02-26T03:45:00,nat,627.72
2022-02-26T03:47:00,nat,695.96
2022-02-26T03:50:00,nat,323.86
2022-02-26T03:52:00,nat,668.02
2022-02-26T03:54:00,nat,487.50
2022-02-26T03:56:00,nat,627.56
2022-02-26T03:58:00,nat,624.43
2022-02-26T04:00:00,nat,638.30
2022-02-26T04:02:00,nat,685.24
2022-02-26T04:05:00,nat,579.82
2022-02-26T04:07:00,nat,416.69
2022-02-26T04:09:00,nat,466.61
2022-02-26T04:11:00,nat,502.73
2022-02-26T04:12:00,nat,46.53
2022-02-26T04:14:00,nat,282.02
2022-02-26T04:16:00,nat,285.52
2022-02-26T04:18:00,nat,444.99
2022-02-26T04:20:00,nat,487.29
2022-02-26T04:22:00,nat,371.21
2022-02-26T04:23:00,nat,131.45
2022-02-26T04:25:00,nat,453.50
2022-02-26T04:27:00,nat,422.02
2022-02-26T04:29:00,nat,391.48
2022-02-26T04:31:00,nat,449.87
2022-02-26T04:33:00,nat,479.54
2022-02-26T04:35:00,nat,474.00
2022-02-26T04:37:00,nat,417.66
2022-02-26T04:39:00,nat,443.87
2022-02-26T04:40:00,nat,191.68
2022-02-26T04:42:00,nat,435.09
2022-02-26T04:44:00,nat,461.57
2022-02-26T04:46:00,nat,448.54
2022-02-26T04:48:00,nat,439.04
2022-02-26T04:50:00,nat,357.93
2022-02-26T04:51:00,nat,241.07
2022-02-26T04:52:00,nat,120.60
2022-02-26T04:54:00,nat,562.15
2022-02-26T04:55:00,nat,49.25
2022-02-26T04:57:00,nat,376.41
2022-02-26T04:58:00,nat,172.73
2022-02-26T05:00:00,nat,528.01
2022-02-26T05:01:00,nat,23.31
2022-02-26T05:03:00,nat,549.01
2022-02-26T05:05:00,nat,638.68
2022-02-26T05:07:00,nat,704.41
2022-02-26T05:09:00,nat,724.59
2022-02-26T05:11:00,nat,700.39
2022-02-26T05:13:00,nat,764.85
2022-02-26T05:16:00,nat,734.54
2022-02-26T05:18:00,nat,770.74
2022-02-26T05:20:00,nat,798.99
2022-02-26T05:23:00,nat,387.82
2022-02-26T05:25:00,nat,361.35
2022-02-26T05:26:00,nat,337.68
2022-02-26T05:28:00,nat,312.74
2022-02-26T05:30:00,nat,571.22
2022-02-26T05:32:00,nat,745.50
2022-02-26T05:34:00,nat,175.30
2022-02-26T05:36:00,nat,846.38
2022-02-26T05:39:00,nat,771.36
2022-02-26T05:41:00,nat,818.19
2022-02-26T05:44:00,nat,848.69
2022-02-26T05:47:00,nat,828.18
2022-02-26T05:48:00,nat,24.27
2022-02-26T05:50:00,nat,748.74
2022-02-26T05:52:00,nat,732.85
2022-02-26T05:54:00,nat,753.75
2022-02-26T05:55:00,nat,145.50
2022-02-26T05:56:00,nat,23.36
2022-02-26T05:58:00,nat,562.23
2022-02-26T05:59:00,nat,1.02
2022-02-26T06:00:00,nat,347.17
2022-02-26T06:02:00,nat,828.87
2022-02-26T06:05:00,nat,558.41
2022-02-26T06:07:00,nat,332.68
2022-02-26T06:09:00,nat,823.96
2022-02-26T06:11:00,nat,771.95
2022-02-26T06:13:00,nat,129.74
2022-02-26T06:15:00,nat,798.26
2022-02-26T06:17:00,nat,780.04
2022-02-26T06:20:00,nat,370.98
2022-02-26T06:21:00,nat,319.57
2022-02-26T06:23:00,nat,629.18
2022-02-26T06:24:00,nat,422.58
2022-02-26T06:26:00,nat,785.33
2022-02-26T06:28:00,nat,802.67
2022-02-26T06:31:00,nat,667.14
2022-02-26T06:33:00,nat,887.75
2022-02-26T06:35:00,nat,637.75
2022-02-26T06:36:00,nat,338.38
2022-02-26T06:38:00,nat,889.23
2022-02-26T06:41:00,nat,420.60
2022-02-26T06:42:00,nat,203.58
2022-02-26T06:44:00,nat,389.23
2022-02-26T06:45:00,nat,388.05
2022-02-26T06:47:00,nat,663.62
2022-02-26T06:49:00,nat,844.72
2022-02-26T06:51:00,nat,802.97
2022-02-26T06:53:00,nat,836.58
2022-02-26T06:56:00,nat,443.07
2022-02-26T06:57:00,nat,442.60
2022-02-26T06:59:00,nat,876.62
2022-02-26T07:01:00,nat,454.33
2022-02-26T07:03:00,nat,363.26
2022-02-26T07:05:00,nat,622.62
2022-02-26T07:07:00,nat,674.46
2022-02-26T07:08:00,nat,64.73
2022-02-26T07:10:00,nat,364.22
2022-02-26T07:11:00,nat,262.88
2022-02-26T07:13:00,nat,644.67
2022-02-26T07:15:00,nat,693.12
2022-02-26T07:17:00,nat,657.52
2022-02-26T07:19:00,nat,668.56
2022-02-26T07:21:00,nat,639.65
2022-02-26T07:22:00,nat,138.34
2022-02-26T07:24:00,nat,444.83
2022-02-26T07:26:00,nat,704.94
2022-02-26T07:28:00,nat,657.71
2022-02-26T07:30:00,nat,589.39
2022-02-26T07:31:00,nat,262.29
2022-02-26T07:33:00,nat,630.49
2022-02-26T07:35:00,nat,669.59
2022-02-26T07:36:00,nat,31.84
2022-02-26T07:37:00,nat,152.31
2022-02-26T07:39:00,nat,472.54
2022-02-26T07:41:00,nat,457.34
2022-02-26T07:42:00,nat,279.58
2022-02-26T07:44:00,nat,693.89
2022-02-26T07:46:00,nat,669.30
2022-02-26T07:47:00,nat,149.59
2022-02-26T07:49:00,nat,420.77
2022-02-26T07:51:00,nat,452.13
2022-02-26T07:52:00,nat,594.06
2022-02-26T07:53:00,nat,308.45
2022-02-26T07:54:00,nat,414.58
2022-02-26T07:55:00,nat,312.28
2022-02-26T07:57:00,nat,527.29
2022-02-26T07:58:00,nat,319.87
2022-02-26T08:00:00,nat,671.43
2022-02-26T08:02:00,nat,607.13
2022-02-26T08:03:00,nat,355.41
2022-02-26T08:05:00,nat,839.77
2022-02-26T08:06:00,nat,29.03
2022-02-26T08:08:00,nat,785.02
2022-02-26T08:10:00,nat,791.19
2022-02-26T08:12:00,nat,828.64
2022-02-26T08:14:00,nat,873.00
2022-02-26T08:16:00,nat,800.70
2022-02-26T08:18:00,nat,840.70
2022-02-26T08:20:00,nat,723.72
2022-02-26T08:22:00,nat,913.07
2022-02-26T08:24:00,nat,842.35
2022-02-26T08:26:00,nat,905.44
2022-02-26T08:28:00,nat,406.81
2022-02-26T08:30:00,nat,903.86
2022-02-26T08:33:00,nat,901.09
2022-02-26T08:35:00,nat,944.89
2022-02-26T08:37:00,nat,741.81
2022-02-26T08:39:00,nat,733.90
2022-02-26T08:40:00,nat,253.67
2022-02-26T08:42:00,nat,899.01
2022-02-26T08:44:00,nat,652.35
2022-02-26T08:46:00,nat,496.50
2022-02-26T08:49:00,nat,393.72
2022-02-26T08:51:00,nat,898.48
2022-02-26T08:53:00,nat,842.59
2022-02-26T08:57:00,nat,693.36
2022-02-26T08:59:00,nat,451.77
2022-02-26T09:01:00,nat,869.11
2022-02-26T09:07:00,nat,192.56
2022-02-26T09:12:00,nat,64.75
2022-02-26T09:31:00,nat,530.04
2022-02-26T09:59:00,nat,176.96
2022-02-26T10:30:00,nat,177.43
2022-02-26T10:31:00,nat,343.37
2022-02-26T10:33:00,nat,856.46
2022-02-26T10:35:00,nat,384.94
2022-02-26T10:36:00,nat,245.17
2022-02-26T10:38:00,nat,620.95
2022-02-26T10:40:00,nat,521.58
2022-02-26T10:41:00,nat,417.50
2022-02-26T10:43:00,nat,683.47
2022-02-26T10:45:00,nat,629.50
2022-02-26T10:47:00,nat,619.46
2022-02-26T10:48:00,nat,307.28
2022-02-26T10:50:00,nat,815.77
2022-02-26T10:52:00,nat,877.82
2022-02-26T10:53:00,nat,49.77
2022-02-26T10:55:00,nat,835.46
2022-02-26T10:57:00,nat,860.43
2022-02-26T10:59:00,nat,700.84
2022-02-26T11:01:00,nat,501.14
2022-02-26T11:03:00,nat,484.32
2022-02-26T11:05:00,nat,543.95
2022-02-26T11:07:00,nat,847.05
2022-02-26T11:09:00,nat,861.02
2022-02-26T11:11:00,nat,649.65
2022-02-26T11:12:00,nat,371.54
2022-02-26T11:14:00,nat,851.70
2022-02-26T11:16:00,nat,869.79
2022-02-26T11:18:00,nat,822.32
2022-02-26T11:19:00,nat,85.22
2022-02-26T11:21:00,nat,806.05
2022-02-26T11:23:00,nat,856.98
2022-02-26T11:25:00,nat,695.03
2022-02-26T11:26:00,nat,430.89
2022-02-26T11:28:00,nat,804.06
2022-02-26T11:30:00,nat,878.93
2022-02-26T11:32:00,nat,816.12
2022-02-26T11:34:00,nat,839.81
2022-02-26T11:36:00,nat,840.14
2022-02-26T11:38:00,nat,825.16
2022-02-26T11:39:00,nat,57.12
2022-02-26T11:41:00,nat,807.50
2022-02-26T11:43:00,nat,855.78
2022-02-26T11:45:00,nat,684.84
2022-02-26T11:47:00,nat,505.00
2022-02-26T11:49:00,nat,567.53
2022-02-26T11:54:00,nat,271.34
2022-02-26T11:55:00,nat,501.95
2022-02-26T12:00:00,nat,389.35
2022-02-26T12:01:00,nat,197.17
2022-02-26T12:21:00,nat,181.87
2022-02-26T12:33:00,nat,607.73
2022-02-26T12:43:00,nat,285.75
2022-02-26T12:52:00,nat,16.59
2022-02-26T12:53:00,nat,478.60
2022-02-26T13:04:00,nat,875.90
2022-02-26T13:07:00,nat,896.83
2022-02-26T13:09:00,nat,816.09
2022-02-26T13:11:00,nat,852.36
2022-02-26T13:13:00,nat,828.46
2022-02-26T13:14:00,nat,56.05
2022-02-26T13:15:00,nat,248.00
2022-02-26T13:17:00,nat,852.61
2022-02-26T13:19:00,nat,830.63
2022-02-26T13:21:00,nat,873.72
2022-02-26T13:23:00,nat,827.71
2022-02-26T13:24:00,nat,119.67
2022-02-26T13:26:00,nat,849.44
2022-02-26T13:28:00,nat,841.58
2022-02-26T13:30:00,nat,826.40
2022-02-26T13:32:00,nat,847.54
2022-02-26T13:33:00,nat,136.45
2022-02-26T13:34:00,nat,210.87
2022-02-26T13:36:00,nat,829.20
2022-02-26T13:38:00,nat,904.58
2022-02-26T13:39:00,nat,76.53
2022-02-26T13:41:00,nat,813.12
2022-02-26T13:42:00,nat,127.54
2022-02-26T13:44:00,nat,569.79
2022-02-26T13:45:00,nat,450.02
2022-02-26T13:47:00,nat,809.26
2022-02-26T13:49:00,nat,804.56
2022-02-26T13:51:00,nat,766.48
2022-02-26T13:53:00,nat,489.56
2022-02-26T13:55:00,nat,813.38
2022-02-26T13:57:00,nat,746.41
2022-02-26T13:59:00,nat,515.91
2022-02-26T14:01:00,nat,854.69
2022-02-26T14:02:00,nat,114.95
2022-02-26T14:04:00,nat,781.12
2022-02-26T14:06:00,nat,582.50
2022-02-26T14:08:00,nat,595.85
2022-02-26T14:10:00,nat,665.63
2022-02-26T14:12:00,nat,539.60
2022-02-26T14:14:00,nat,880.11
2022-02-26T14:31:00,nat,445.39
2022-02-26T14:32:00,nat,13.20
2022-02-26T14:35:00,nat,101.88
2022-02-26T15:13:00,nat,78.97
2022-02-26T15:16:00,nat,243.46
2022-02-26T15:19:00,nat,570.41
2022-02-26T15:42:00,nat,478.27
2022-02-26T15:48:00,nat,458.66
2022-02-26T16:04:00,nat,48.82
2022-02-26T16:07:00,nat,146.47
2022-02-26T16:20:00,nat,38.10
2022-02-26T16:22:00,nat,529.49
2022-02-26T16:42:00,nat,856.36
2022-02-26T16:44:00,nat,806.83
2022-02-26T16:46:00,nat,730.43
2022-02-26T16:48:00,nat,792.44
2022-02-26T16:49:00,nat,51.27
2022-02-26T16:51:00,nat,409.51
2022-02-26T16:53:00,nat,496.07
2022-02-26T16:54:00,nat,245.91
2022-02-26T16:55:00,nat,209.07
2022-02-26T16:57:00,nat,407.54
2022-02-26T16:59:00,nat,486.38
2022-02-26T17:01:00,nat,461.30
2022-02-26T17:03:00,nat,734.72
2022-02-26T17:05:00,nat,787.72
2022-02-26T17:07:00,nat,745.99
2022-02-26T17:10:00,nat,764.27
2022-02-26T17:12:00,nat,789.80
2022-02-26T17:14:00,nat,767.07
2022-02-26T17:16:00,nat,607.43
2022-02-26T17:18:00,nat,454.18
2022-02-26T17:20:00,nat,829.27
2022-02-26T17:21:00,nat,121.22
2022-02-26T17:23:00,nat,731.17
2022-02-26T17:25:00,nat,769.12
2022-02-26T17:27:00,nat,767.05
2022-02-26T17:29:00,nat,587.56
2022-02-26T17:30:00,nat,371.23
2022-02-26T17:32:00,nat,891.27
2022-02-26T17:34:00,nat,801.28
2022-02-26T17:36:00,nat,778.12
2022-02-26T17:38:00,nat,736.13
2022-02-26T17:39:00,nat,112.46
2022-02-26T17:44:00,nat,940.08
2022-02-26T17:49:00,nat,402.38
2022-02-26T17:55:00,nat,343.96
2022-02-26T18:02:00,nat,176.27
2022-02-26T18:03:00,nat,56.50
2022-02-26T18:06:00,nat,400.76
2022-02-26T18:10:00,nat,139.83
2022-02-26T18:11:00,nat,369.43
2022-02-26T18:12:00,nat,165.06
2022-02-26T18:18:00,nat,195.19
2022-02-26T18:25:00,nat,424.78
2022-02-26T18:56:00,nat,460.31
2022-02-26T19:30:00,nat,15.99
2022-02-26T19:47:00,nat,423.78
2022-02-26T19:52:00,nat,502.40
2022-02-26T19:57:00,nat,379.71
2022-02-26T19:58:00,nat,172.04
2022-02-26T20:17:00,nat,668.79
2022-02-26T20:18:00,nat,351.20
2022-02-26T20:19:00,nat,27.06
2022-02-26T20:21:00,nat,830.05
2022-02-26T20:23:00,nat,845.82
2022-02-26T20:25:00,nat,807.03
2022-02-26T20:28:00,nat,570.33
2022-02-26T20:29:00,nat,234.24
2022-02-26T20:31:00,nat,806.65
2022-02-26T20:32:00,nat,43.79
2022-02-26T20:34:00,nat,485.63
2022-02-26T20:36:00,nat,778.05
2022-02-26T20:38:00,nat,592.45
2022-02-26T20:40:00,nat,444.60
2022-02-26T20:41:00,nat,360.45
2022-02-26T20:43:00,nat,790.70
2022-02-26T20:45:00,nat,752.99
2022-02-26T20:47:00,nat,787.64
2022-02-26T20:49:00,nat,680.31
2022-02-26T20:51:00,nat,754.83
2022-02-26T20:53:00,nat,715.30
2022-02-26T20:55:00,nat,581.62
2022-02-26T20:57:00,nat,520.60
2022-02-26T20:58:00,nat,363.14
2022-02-26T21:00:00,nat,803.66
2022-02-26T21:01:00,nat,46.84
2022-02-26T21:03:00,nat,774.42
2022-02-26T21:04:00,nat,27.14
2022-02-26T21:06:00,nat,787.68
2022-02-26T21:08:00,nat,813.60
2022-02-26T21:09:00,nat,40.92
2022-02-26T21:11:00,nat,482.47
2022-02-26T21:13:00,nat,708.10
2022-02-26T21:14:00,nat,95.91
2022-02-26T21:16:00,nat,905.54
2022-02-26T21:24:00,nat,890.87
2022-02-26T21:27:00,nat,434.24
2022-02-26T21:37:00,nat,492.18
2022-02-26T21:42:00,nat,645.19
2022-02-26T21:48:00,nat,907.53
2022-02-26T22:00:00,nat,652.53
2022-02-26T22:01:00,nat,109.97
2022-02-26T22:05:00,nat,357.09
2022-02-26T22:07:00,nat,388.32
2022-02-26T22:08:00,nat,150.24
2022-02-26T22:10:00,nat,820.12
2022-02-26T22:12:00,nat,789.44
2022-02-26T22:14:00,nat,885.14
2022-02-26T22:15:00,nat,21.47
2022-02-26T22:17:00,nat,806.77
2022-02-26T22:19:00,nat,587.30
2022-02-26T22:21:00,nat,475.58
2022-02-26T22:23:00,nat,768.29
2022-02-26T22:26:00,nat,405.02
2022-02-26T22:27:00,nat,380.88
2022-02-26T22:29:00,nat,736.15
2022-02-26T22:31:00,nat,746.87
2022-02-26T22:33:00,nat,821.30
2022-02-26T22:35:00,nat,789.86
2022-02-26T22:36:00,nat,57.67
2022-02-26T22:38:00,nat,385.27
2022-02-26T22:39:00,nat,169.21
2022-02-26T22:41:00,nat,387.82
2022-02-26T22:43:00,nat,371.91
2022-02-26T22:44:00,nat,298.22
2022-02-26T22:46:00,nat,775.05
2022-02-26T22:48:00,nat,770.17
2022-02-26T22:51:00,nat,599.38
2022-02-26T22:53:00,nat,714.57
2022-02-26T22:54:00,nat,13.98
2022-02-26T22:56:00,nat,668.29
2022-02-26T22:58:00,nat,619.00
2022-02-26T23:00:00,nat,637.00
2022-02-26T23:03:00,nat,629.95
2022-02-26T23:05:00,nat,539.71
2022-02-26T23:07:00,nat,564.95
2022-02-26T23:08:00,nat,45.38
2022-02-26T23:10:00,nat,522.26
2022-02-26T23:11:00,nat,48.97
2022-02-26T23:12:00,nat,49.20
2022-02-26T23:14:00,nat,641.61
2022-02-26T23:17:00,nat,469.61
2022-02-26T23:18:00,nat,88.07
2022-02-26T23:20:00,nat,457.98
2022-02-26T23:22:00,nat,471.87
2022-02-26T23:24:00,nat,458.55
2022-02-26T23:25:00,nat,46.83
2022-02-26T23:27:00,nat,482.25
2022-02-26T23:29:00,nat,480.07
2022-02-26T23:31:00,nat,478.36
2022-02-26T23:32:00,nat,135.71
2022-02-26T23:33:00,nat,123.28
2022-02-26T23:35:00,nat,452.43
2022-02-26T23:37:00,nat,449.82
2022-02-26T23:39:00,nat,524.92
2022-02-26T23:41:00,nat,418.14
2022-02-26T23:43:00,nat,543.30
2022-02-26T23:45:00,nat,485.35
2022-02-26T23:47:00,nat,501.31
2022-02-26T23:49:00,nat,458.09
2022-02-26T23:50:00,nat,278.09
2022-02-26T23:52:00,nat,478.38
2022-02-26T23:54:00,nat,530.58
2022-02-26T23:56:00,nat,530.48
2022-02-26T23:58:00,nat,529.56
