#datetime,building,power
2021-12-12T00:00:00,cen,13.24
2021-12-12T00:02:00,cen,13.24
2021-12-12T00:04:00,cen,11.95
2021-12-12T00:05:00,cen,7.15
2021-12-12T00:07:00,cen,12.07
2021-12-12T00:08:00,cen,7.15
2021-12-12T00:10:00,cen,13.24
2021-12-12T00:12:00,cen,14.41
2021-12-12T00:14:00,cen,13.12
2021-12-12T00:16:00,cen,12.07
2021-12-12T00:17:00,cen,12.07
2021-12-12T00:18:00,cen,13.24
2021-12-12T00:19:00,cen,5.98
2021-12-12T00:21:00,cen,13.12
2021-12-12T00:23:00,cen,12.07
2021-12-12T00:25:00,cen,11.95
2021-12-12T00:27:00,cen,12.07
2021-12-12T00:29:00,cen,11.95
2021-12-12T00:30:00,cen,7.15
2021-12-12T00:32:00,cen,13.24
2021-12-12T00:34:00,cen,15.59
2021-12-12T00:36:00,cen,12.07
2021-12-12T00:38:00,cen,14.30
2021-12-12T00:40:00,cen,13.24
2021-12-12T00:42:00,cen,14.41
2021-12-12T00:43:00,cen,7.15
2021-12-12T00:45:00,cen,14.41
2021-12-12T00:47:00,cen,12.07
2021-12-12T00:48:00,cen,5.98
2021-12-12T00:50:00,cen,11.95
2021-12-12T00:51:00,cen,5.98
2021-12-12T00:53:00,cen,13.24
2021-12-12T00:55:00,cen,13.24
2021-12-12T00:56:00,cen,7.15
2021-12-12T00:58:00,cen,13.24
2021-12-12T01:00:00,cen,11.95
2021-12-12T01:02:00,cen,13.24
2021-12-12T01:04:00,cen,11.95
2021-12-12T01:05:00,cen,5.98
2021-12-12T01:07:00,cen,20.51
2021-12-12T01:09:00,cen,28.71
2021-12-12T01:11:00,cen,31.29
2021-12-12T01:13:00,cen,17.93
2021-12-12T01:14:00,cen,4.80
2021-12-12T01:16:00,cen,12.07
2021-12-12T01:18:00,cen,13.12
2021-12-12T01:20:00,cen,12.07
2021-12-12T01:22:00,cen,13.12
2021-12-12T01:24:00,cen,13.24
2021-12-12T01:26:00,cen,13.12
2021-12-12T01:28:00,cen,13.24
2021-12-12T01:30:00,cen,13.24
2021-12-12T01:31:00,cen,5.98
2021-12-12T01:33:00,cen,15.59
2021-12-12T01:34:00,cen,5.98
2021-12-12T01:36:00,cen,12.07
2021-12-12T01:38:00,cen,11.95
2021-12-12T01:40:00,cen,11.95
2021-12-12T01:42:00,cen,12.07
2021-12-12T01:44:00,cen,13.24
2021-12-12T01:46:00,cen,13.12
2021-12-12T01:48:00,cen,12.07
2021-12-12T01:50:00,cen,13.12
2021-12-12T01:51:00,cen,7.27
2021-12-12T01:53:00,cen,13.12
2021-12-12T01:55:00,cen,12.07
2021-12-12T01:57:00,cen,13.12
2021-12-12T01:58:00,cen,6.09
2021-12-12T02:00:00,cen,13.12
2021-12-12T02:01:00,cen,5.98
2021-12-12T02:03:00,cen,12.07
2021-12-12T02:04:00,cen,7.15
2021-12-12T02:06:00,cen,12.07
2021-12-12T02:08:00,cen,15.59
2021-12-12T02:10:00,cen,13.12
2021-12-12T02:12:00,cen,13.24
2021-12-12T02:14:00,cen,11.95
2021-12-12T02:16:00,cen,13.24
2021-12-12T02:17:00,cen,5.98
2021-12-12T02:19:00,cen,13.24
2021-12-12T02:21:00,cen,13.24
2021-12-12T02:23:00,cen,11.95
2021-12-12T02:25:00,cen,14.41
2021-12-12T02:26:00,cen,14.41
2021-12-12T02:27:00,cen,13.12
2021-12-12T02:28:00,cen,6.09
2021-12-12T02:30:00,cen,11.95
2021-12-12T02:31:00,cen,7.15
2021-12-12T02:33:00,cen,13.24
2021-12-12T02:35:00,cen,12.07
2021-12-12T02:37:00,cen,13.12
2021-12-12T02:38:00,cen,4.80
2021-12-12T02:40:00,cen,13.24
2021-12-12T02:42:00,cen,13.12
2021-12-12T02:44:00,cen,14.41
2021-12-12T02:45:00,cen,5.98
2021-12-12T02:46:00,cen,7.27
2021-12-12T02:48:00,cen,13.24
2021-12-12T02:50:00,cen,11.95
2021-12-12T02:52:00,cen,11.95
2021-12-12T02:54:00,cen,13.24
2021-12-12T02:56:00,cen,13.24
2021-12-12T02:58:00,cen,11.95
2021-12-12T03:00:00,cen,13.24
2021-12-12T03:02:00,cen,13.12
2021-12-12T03:04:00,cen,15.59
2021-12-12T03:06:00,cen,12.07
2021-12-12T03:08:00,cen,14.41
2021-12-12T03:09:00,cen,5.98
2021-12-12T03:11:00,cen,13.24
2021-12-12T03:13:00,cen,11.95
2021-12-12T03:15:00,cen,13.24
2021-12-12T03:17:00,cen,13.12
2021-12-12T03:19:00,cen,15.59
2021-12-12T03:21:00,cen,14.41
2021-12-12T03:23:00,cen,12.07
2021-12-12T03:25:00,cen,11.95
2021-12-12T03:27:00,cen,13.24
2021-12-12T03:29:00,cen,11.95
2021-12-12T03:31:00,cen,13.24
2021-12-12T03:33:00,cen,13.12
2021-12-12T03:35:00,cen,12.07
2021-12-12T03:37:00,cen,11.95
2021-12-12T03:38:00,cen,7.27
2021-12-12T03:40:00,cen,14.30
2021-12-12T03:42:00,cen,13.24
2021-12-12T03:43:00,cen,7.27
2021-12-12T03:45:00,cen,11.95
2021-12-12T03:47:00,cen,13.24
2021-12-12T03:49:00,cen,13.12
2021-12-12T03:51:00,cen,13.24
2021-12-12T03:53:00,cen,13.24
2021-12-12T03:55:00,cen,13.12
2021-12-12T03:57:00,cen,13.24
2021-12-12T03:59:00,cen,14.41
2021-12-12T04:01:00,cen,13.12
2021-12-12T04:03:00,cen,16.88
2021-12-12T04:04:00,cen,15.59
2021-12-12T04:05:00,cen,14.41
2021-12-12T04:07:00,cen,30.00
2021-12-12T04:09:00,cen,19.22
2021-12-12T04:11:00,cen,13.12
2021-12-12T04:13:00,cen,12.07
2021-12-12T04:15:00,cen,13.12
2021-12-12T04:16:00,cen,5.98
2021-12-12T04:18:00,cen,14.41
2021-12-12T04:20:00,cen,13.24
2021-12-12T04:21:00,cen,7.15
2021-12-12T04:23:00,cen,14.41
2021-12-12T04:25:00,cen,13.24
2021-12-12T04:27:00,cen,11.95
2021-12-12T04:29:00,cen,13.24
2021-12-12T04:30:00,cen,5.98
2021-12-12T04:32:00,cen,14.41
2021-12-12T04:34:00,cen,14.41
2021-12-12T04:36:00,cen,14.41
2021-12-12T04:38:00,cen,16.76
2021-12-12T04:40:00,cen,14.41
2021-12-12T04:42:00,cen,13.24
2021-12-12T04:44:00,cen,14.41
2021-12-12T04:45:00,cen,5.98
2021-12-12T04:47:00,cen,13.12
2021-12-12T04:49:00,cen,13.24
2021-12-12T04:51:00,cen,13.24
2021-12-12T04:52:00,cen,7.15
2021-12-12T04:54:00,cen,14.41
2021-12-12T04:55:00,cen,8.44
2021-12-12T04:57:00,cen,15.59
2021-12-12T04:59:00,cen,14.41
2021-12-12T05:01:00,cen,14.41
2021-12-12T05:03:00,cen,14.30
2021-12-12T05:05:00,cen,14.41
2021-12-12T05:06:00,cen,7.27
2021-12-12T05:08:00,cen,15.59
2021-12-12T05:10:00,cen,14.41
2021-12-12T05:12:00,cen,14.41
2021-12-12T05:15:00,cen,15.59
2021-12-12T05:16:00,cen,13.12
2021-12-12T05:18:00,cen,13.24
2021-12-12T05:20:00,cen,14.41
2021-12-12T05:22:00,cen,13.24
2021-12-12T05:24:00,cen,13.12
2021-12-12T05:25:00,cen,5.98
2021-12-12T05:27:00,cen,13.24
2021-12-12T05:29:00,cen,13.24
2021-12-12T05:31:00,cen,16.76
2021-12-12T05:32:00,cen,5.98
2021-12-12T05:34:00,cen,14.41
2021-12-12T05:36:00,cen,13.24
2021-12-12T05:37:00,cen,7.15
2021-12-12T05:39:00,cen,13.24
2021-12-12T05:41:00,cen,13.12
2021-12-12T05:43:00,cen,14.41
2021-12-12T05:45:00,cen,13.24
2021-12-12T05:46:00,cen,7.15
2021-12-12T05:48:00,cen,14.41
2021-12-12T05:50:00,cen,15.59
2021-12-12T05:52:00,cen,13.24
2021-12-12T05:53:00,cen,7.15
2021-12-12T05:55:00,cen,13.24
2021-12-12T05:57:00,cen,13.24
2021-12-12T05:59:00,cen,13.12
2021-12-12T06:01:00,cen,13.24
2021-12-12T06:02:00,cen,5.98
2021-12-12T06:03:00,cen,7.27
2021-12-12T06:05:00,cen,14.41
2021-12-12T06:07:00,cen,14.30
2021-12-12T06:09:00,cen,15.70
2021-12-12T06:11:00,cen,15.59
2021-12-12T06:12:00,cen,7.15
2021-12-12T06:13:00,cen,7.27
2021-12-12T06:15:00,cen,14.30
2021-12-12T06:17:00,cen,14.41
2021-12-12T06:18:00,cen,7.27
2021-12-12T06:19:00,cen,7.15
2021-12-12T06:21:00,cen,14.41
2021-12-12T06:23:00,cen,13.24
2021-12-12T06:25:00,cen,13.12
2021-12-12T06:26:00,cen,7.27
2021-12-12T06:28:00,cen,15.59
2021-12-12T06:29:00,cen,8.44
2021-12-12T06:30:00,cen,7.15
2021-12-12T06:32:00,cen,13.24
2021-12-12T06:33:00,cen,8.32
2021-12-12T06:35:00,cen,13.24
2021-12-12T06:37:00,cen,13.24
2021-12-12T06:39:00,cen,13.12
2021-12-12T06:41:00,cen,14.41
2021-12-12T06:43:00,cen,13.24
2021-12-12T06:44:00,cen,7.15
2021-12-12T06:45:00,cen,7.27
2021-12-12T06:47:00,cen,14.41
2021-12-12T06:49:00,cen,13.12
2021-12-12T06:51:00,cen,13.24
2021-12-12T06:53:00,cen,14.41
2021-12-12T06:55:00,cen,13.12
2021-12-12T06:57:00,cen,13.24
2021-12-12T06:59:00,cen,13.24
2021-12-12T07:01:00,cen,27.54
2021-12-12T07:03:00,cen,32.46
2021-12-12T07:05:00,cen,28.71
2021-12-12T07:07:00,cen,18.05
2021-12-12T07:09:00,cen,14.41
2021-12-12T07:11:00,cen,14.41
2021-12-12T07:13:00,cen,15.59
2021-12-12T07:14:00,cen,7.15
2021-12-12T07:16:00,cen,14.41
2021-12-12T07:18:00,cen,14.41
2021-12-12T07:20:00,cen,13.24
2021-12-12T07:22:00,cen,14.41
2021-12-12T07:24:00,cen,13.12
2021-12-12T07:25:00,cen,7.27
2021-12-12T07:27:00,cen,14.41
2021-12-12T07:29:00,cen,15.59
2021-12-12T07:31:00,cen,16.76
2021-12-12T07:33:00,cen,14.41
2021-12-12T07:35:00,cen,13.24
2021-12-12T07:37:00,cen,13.12
2021-12-12T07:39:00,cen,14.41
2021-12-12T07:41:00,cen,13.24
2021-12-12T07:42:00,cen,5.98
2021-12-12T07:44:00,cen,14.41
2021-12-12T07:46:00,cen,13.12
2021-12-12T07:48:00,cen,13.24
2021-12-12T07:50:00,cen,14.41
2021-12-12T07:52:00,cen,15.59
2021-12-12T07:54:00,cen,14.41
2021-12-12T07:56:00,cen,14.41
2021-12-12T07:57:00,cen,8.44
2021-12-12T07:58:00,cen,7.15
2021-12-12T07:59:00,cen,7.15
2021-12-12T08:01:00,cen,15.70
2021-12-12T08:03:00,cen,14.30
2021-12-12T08:04:00,cen,7.27
2021-12-12T08:05:00,cen,8.44
2021-12-12T08:07:00,cen,14.30
2021-12-12T08:09:00,cen,15.70
2021-12-12T08:11:00,cen,13.12
2021-12-12T08:13:00,cen,13.24
2021-12-12T08:15:00,cen,13.12
2021-12-12T08:17:00,cen,14.41
2021-12-12T08:18:00,cen,7.27
2021-12-12T08:20:00,cen,14.41
2021-12-12T08:22:00,cen,13.12
2021-12-12T08:24:00,cen,13.24
2021-12-12T08:26:00,cen,16.76
2021-12-12T08:28:00,cen,15.59
2021-12-12T08:30:00,cen,14.41
2021-12-12T08:31:00,cen,7.27
2021-12-12T08:33:00,cen,13.12
2021-12-12T08:35:00,cen,14.41
2021-12-12T08:37:00,cen,13.24
2021-12-12T08:39:00,cen,13.24
2021-12-12T08:41:00,cen,14.30
2021-12-12T08:43:00,cen,14.41
2021-12-12T08:45:00,cen,14.41
2021-12-12T08:47:00,cen,14.41
2021-12-12T08:49:00,cen,13.24
2021-12-12T08:50:00,cen,5.98
2021-12-12T08:52:00,cen,14.41
2021-12-12T08:54:00,cen,13.12
2021-12-12T08:56:00,cen,13.24
2021-12-12T08:58:00,cen,13.24
2021-12-12T09:00:00,cen,13.12
2021-12-12T09:02:00,cen,13.24
2021-12-12T09:04:00,cen,14.41
2021-12-12T09:06:00,cen,14.41
2021-12-12T09:07:00,cen,7.15
2021-12-12T09:09:00,cen,13.24
2021-12-12T09:10:00,cen,7.15
2021-12-12T09:12:00,cen,13.24
2021-12-12T09:14:00,cen,15.59
2021-12-12T09:15:00,cen,7.15
2021-12-12T09:17:00,cen,14.41
2021-12-12T09:19:00,cen,14.41
2021-12-12T09:20:00,cen,7.27
2021-12-12T09:22:00,cen,15.59
2021-12-12T09:24:00,cen,14.41
2021-12-12T09:25:00,cen,7.15
2021-12-12T09:27:00,cen,14.41
2021-12-12T09:28:00,cen,7.15
2021-12-12T09:30:00,cen,13.24
2021-12-12T09:32:00,cen,13.24
2021-12-12T09:33:00,cen,7.15
2021-12-12T09:35:00,cen,13.24
2021-12-12T09:37:00,cen,14.41
2021-12-12T09:39:00,cen,13.12
2021-12-12T09:40:00,cen,7.27
2021-12-12T09:42:00,cen,14.41
2021-12-12T09:43:00,cen,8.32
2021-12-12T09:44:00,cen,4.80
2021-12-12T09:45:00,cen,7.27
2021-12-12T09:47:00,cen,13.12
2021-12-12T09:48:00,cen,7.27
2021-12-12T09:50:00,cen,14.41
2021-12-12T09:52:00,cen,13.12
2021-12-12T09:54:00,cen,13.24
2021-12-12T09:56:00,cen,13.24
2021-12-12T09:57:00,cen,7.15
2021-12-12T09:59:00,cen,30.00
2021-12-12T10:01:00,cen,32.34
2021-12-12T10:03:00,cen,24.02
2021-12-12T10:04:00,cen,7.27
2021-12-12T10:06:00,cen,13.12
2021-12-12T10:07:00,cen,6.09
2021-12-12T10:09:00,cen,13.12
2021-12-12T10:11:00,cen,14.41
2021-12-12T10:13:00,cen,13.24
2021-12-12T10:14:00,cen,7.15
2021-12-12T10:16:00,cen,13.24
2021-12-12T10:18:00,cen,13.12
2021-12-12T10:20:00,cen,15.70
2021-12-12T10:22:00,cen,13.12
2021-12-12T10:24:00,cen,13.24
2021-12-12T10:26:00,cen,13.12
2021-12-12T10:28:00,cen,13.24
2021-12-12T10:30:00,cen,13.24
2021-12-12T10:32:00,cen,13.12
2021-12-12T10:34:00,cen,14.41
2021-12-12T10:35:00,cen,7.27
2021-12-12T10:37:00,cen,13.12
2021-12-12T10:39:00,cen,14.41
2021-12-12T10:41:00,cen,14.41
2021-12-12T10:42:00,cen,7.27
2021-12-12T10:44:00,cen,13.12
2021-12-12T10:46:00,cen,13.24
2021-12-12T10:48:00,cen,13.12
2021-12-12T10:50:00,cen,13.24
2021-12-12T10:52:00,cen,13.24
2021-12-12T10:54:00,cen,14.41
2021-12-12T10:55:00,cen,7.15
2021-12-12T10:57:00,cen,14.41
2021-12-12T10:59:00,cen,14.41
2021-12-12T11:00:00,cen,7.15
2021-12-12T11:02:00,cen,14.41
2021-12-12T11:03:00,cen,5.98
2021-12-12T11:05:00,cen,13.24
2021-12-12T11:07:00,cen,13.24
2021-12-12T11:09:00,cen,13.12
2021-12-12T11:10:00,cen,7.27
2021-12-12T11:12:00,cen,14.41
2021-12-12T11:14:00,cen,11.95
2021-12-12T11:16:00,cen,14.41
2021-12-12T11:17:00,cen,7.15
2021-12-12T11:19:00,cen,13.24
2021-12-12T11:21:00,cen,11.95
2021-12-12T11:22:00,cen,7.27
2021-12-12T11:24:00,cen,13.12
2021-12-12T11:25:00,cen,7.27
2021-12-12T11:27:00,cen,11.95
2021-12-12T11:29:00,cen,13.24
2021-12-12T11:31:00,cen,13.24
2021-12-12T11:33:00,cen,13.12
2021-12-12T11:35:00,cen,14.41
2021-12-12T11:36:00,cen,8.44
2021-12-12T11:38:00,cen,13.12
2021-12-12T11:40:00,cen,13.24
2021-12-12T11:42:00,cen,13.24
2021-12-12T11:44:00,cen,14.41
2021-12-12T11:46:00,cen,14.30
2021-12-12T11:48:00,cen,14.41
2021-12-12T11:50:00,cen,14.41
2021-12-12T11:51:00,cen,7.27
2021-12-12T11:53:00,cen,14.41
2021-12-12T11:55:00,cen,14.30
2021-12-12T11:57:00,cen,13.24
2021-12-12T11:59:00,cen,13.24
2021-12-12T12:01:00,cen,13.12
2021-12-12T12:02:00,cen,6.09
2021-12-12T12:04:00,cen,13.12
2021-12-12T12:06:00,cen,12.07
2021-12-12T12:08:00,cen,14.30
2021-12-12T12:10:00,cen,14.41
2021-12-12T12:12:00,cen,15.59
2021-12-12T12:14:00,cen,15.70
2021-12-12T12:16:00,cen,11.95
2021-12-12T12:18:00,cen,13.24
2021-12-12T12:20:00,cen,13.12
2021-12-12T12:22:00,cen,13.24
2021-12-12T12:24:00,cen,14.41
2021-12-12T12:25:00,cen,5.98
2021-12-12T12:27:00,cen,13.24
2021-12-12T12:28:00,cen,7.15
2021-12-12T12:30:00,cen,13.24
2021-12-12T12:32:00,cen,13.12
2021-12-12T12:34:00,cen,15.59
2021-12-12T12:36:00,cen,15.70
2021-12-12T12:38:00,cen,13.12
2021-12-12T12:39:00,cen,7.27
2021-12-12T12:41:00,cen,14.41
2021-12-12T12:43:00,cen,11.95
2021-12-12T12:45:00,cen,13.24
2021-12-12T12:46:00,cen,7.15
2021-12-12T12:48:00,cen,13.24
2021-12-12T12:50:00,cen,13.12
2021-12-12T12:51:00,cen,7.27
2021-12-12T12:53:00,cen,14.41
2021-12-12T12:55:00,cen,14.30
2021-12-12T12:56:00,cen,6.09
2021-12-12T12:58:00,cen,13.12
2021-12-12T13:00:00,cen,31.29
2021-12-12T13:01:00,cen,14.30
2021-12-12T13:03:00,cen,30.00
2021-12-12T13:04:00,cen,8.44
2021-12-12T13:06:00,cen,13.24
2021-12-12T13:08:00,cen,14.41
2021-12-12T13:10:00,cen,14.41
2021-12-12T13:12:00,cen,16.76
2021-12-12T13:14:00,cen,14.41
2021-12-12T13:16:00,cen,13.12
2021-12-12T13:17:00,cen,7.27
2021-12-12T13:19:00,cen,13.12
2021-12-12T13:20:00,cen,6.09
2021-12-12T13:22:00,cen,14.41
2021-12-12T13:23:00,cen,7.15
2021-12-12T13:25:00,cen,11.95
2021-12-12T13:27:00,cen,13.24
2021-12-12T13:29:00,cen,13.24
2021-12-12T13:30:00,cen,5.98
2021-12-12T13:32:00,cen,15.59
2021-12-12T13:34:00,cen,13.24
2021-12-12T13:35:00,cen,7.15
2021-12-12T13:37:00,cen,11.95
2021-12-12T13:39:00,cen,13.24
2021-12-12T13:40:00,cen,7.27
2021-12-12T13:42:00,cen,13.12
2021-12-12T13:43:00,cen,5.98
2021-12-12T13:45:00,cen,13.24
2021-12-12T13:46:00,cen,8.44
2021-12-12T13:48:00,cen,15.59
2021-12-12T13:50:00,cen,15.59
2021-12-12T13:52:00,cen,14.41
2021-12-12T13:54:00,cen,14.41
2021-12-12T13:55:00,cen,7.15
2021-12-12T13:57:00,cen,13.24
2021-12-12T13:58:00,cen,5.98
2021-12-12T14:00:00,cen,13.24
2021-12-12T14:02:00,cen,13.12
2021-12-12T14:04:00,cen,13.24
2021-12-12T14:06:00,cen,14.41
2021-12-12T14:07:00,cen,7.15
2021-12-12T14:08:00,cen,7.27
2021-12-12T14:09:00,cen,7.15
2021-12-12T14:11:00,cen,13.24
2021-12-12T14:13:00,cen,13.12
2021-12-12T14:15:00,cen,14.41
2021-12-12T14:17:00,cen,13.24
2021-12-12T14:19:00,cen,13.24
2021-12-12T14:21:00,cen,13.12
2021-12-12T14:23:00,cen,13.24
2021-12-12T14:24:00,cen,5.98
2021-12-12T14:25:00,cen,7.15
2021-12-12T14:27:00,cen,15.70
2021-12-12T14:29:00,cen,14.30
2021-12-12T14:31:00,cen,12.07
2021-12-12T14:32:00,cen,5.98
2021-12-12T14:34:00,cen,13.24
2021-12-12T14:36:00,cen,11.95
2021-12-12T14:38:00,cen,13.24
2021-12-12T14:40:00,cen,13.12
2021-12-12T14:42:00,cen,12.07
2021-12-12T14:43:00,cen,7.15
2021-12-12T14:45:00,cen,14.41
2021-12-12T14:47:00,cen,14.41
2021-12-12T14:49:00,cen,13.24
2021-12-12T14:51:00,cen,14.41
2021-12-12T14:52:00,cen,8.32
2021-12-12T14:54:00,cen,15.59
2021-12-12T14:56:00,cen,13.24
2021-12-12T14:58:00,cen,14.41
2021-12-12T15:00:00,cen,11.95
2021-12-12T15:02:00,cen,12.07
2021-12-12T15:03:00,cen,7.15
2021-12-12T15:05:00,cen,13.24
2021-12-12T15:07:00,cen,11.95
2021-12-12T15:09:00,cen,13.24
2021-12-12T15:11:00,cen,13.12
2021-12-12T15:13:00,cen,14.41
2021-12-12T15:15:00,cen,14.41
2021-12-12T15:16:00,cen,7.27
2021-12-12T15:18:00,cen,11.95
2021-12-12T15:19:00,cen,5.98
2021-12-12T15:20:00,cen,7.27
2021-12-12T15:22:00,cen,13.12
2021-12-12T15:24:00,cen,14.41
2021-12-12T15:25:00,cen,5.98
2021-12-12T15:27:00,cen,14.41
2021-12-12T15:29:00,cen,14.41
2021-12-12T15:31:00,cen,12.07
2021-12-12T15:32:00,cen,5.98
2021-12-12T15:34:00,cen,13.12
2021-12-12T15:36:00,cen,14.41
2021-12-12T15:38:00,cen,13.24
2021-12-12T15:40:00,cen,13.24
2021-12-12T15:41:00,cen,5.98
2021-12-12T15:43:00,cen,14.41
2021-12-12T15:45:00,cen,13.12
2021-12-12T15:46:00,cen,7.27
2021-12-12T15:48:00,cen,14.41
2021-12-12T15:50:00,cen,13.12
2021-12-12T15:51:00,cen,5.98
2021-12-12T15:53:00,cen,13.24
2021-12-12T15:55:00,cen,13.24
2021-12-12T15:57:00,cen,13.12
2021-12-12T15:58:00,cen,8.44
2021-12-12T15:59:00,cen,8.44
2021-12-12T16:01:00,cen,13.12
2021-12-12T16:02:00,cen,6.09
2021-12-12T16:04:00,cen,14.30
2021-12-12T16:06:00,cen,30.00
2021-12-12T16:08:00,cen,30.00
2021-12-12T16:10:00,cen,20.39
2021-12-12T16:12:00,cen,13.24
2021-12-12T16:13:00,cen,5.98
2021-12-12T16:15:00,cen,14.41
2021-12-12T16:17:00,cen,15.59
2021-12-12T16:18:00,cen,7.27
2021-12-12T16:20:00,cen,14.41
2021-12-12T16:22:00,cen,15.59
2021-12-12T16:23:00,cen,7.15
2021-12-12T16:25:00,cen,14.41
2021-12-12T16:27:00,cen,13.24
2021-12-12T16:29:00,cen,13.12
2021-12-12T16:31:00,cen,14.41
2021-12-12T16:32:00,cen,7.27
2021-12-12T16:34:00,cen,14.41
2021-12-12T16:36:00,cen,15.59
2021-12-12T16:38:00,cen,15.59
2021-12-12T16:40:00,cen,13.12
2021-12-12T16:41:00,cen,7.27
2021-12-12T16:43:00,cen,14.41
2021-12-12T16:44:00,cen,5.98
2021-12-12T16:46:00,cen,14.41
2021-12-12T16:47:00,cen,7.15
2021-12-12T16:49:00,cen,13.24
2021-12-12T16:51:00,cen,13.24
2021-12-12T16:53:00,cen,14.30
2021-12-12T16:54:00,cen,7.27
2021-12-12T16:56:00,cen,15.59
2021-12-12T16:58:00,cen,14.41
2021-12-12T17:00:00,cen,13.24
2021-12-12T17:01:00,cen,5.98
2021-12-12T17:03:00,cen,13.12
2021-12-12T17:05:00,cen,13.24
2021-12-12T17:07:00,cen,13.24
2021-12-12T17:09:00,cen,14.41
2021-12-12T17:10:00,cen,7.15
2021-12-12T17:12:00,cen,14.41
2021-12-12T17:14:00,cen,13.12
2021-12-12T17:16:00,cen,15.70
2021-12-12T17:18:00,cen,14.30
2021-12-12T17:19:00,cen,7.27
2021-12-12T17:21:00,cen,14.41
2021-12-12T17:23:00,cen,14.41
2021-12-12T17:25:00,cen,14.41
2021-12-12T17:26:00,cen,7.15
2021-12-12T17:27:00,cen,7.15
2021-12-12T17:29:00,cen,14.41
2021-12-12T17:31:00,cen,14.41
2021-12-12T17:33:00,cen,14.41
2021-12-12T17:35:00,cen,15.59
2021-12-12T17:36:00,cen,7.27
2021-12-12T17:37:00,cen,5.98
2021-12-12T17:39:00,cen,13.12
2021-12-12T17:41:00,cen,14.41
2021-12-12T17:43:00,cen,13.24
2021-12-12T17:44:00,cen,7.15
2021-12-12T17:46:00,cen,13.24
2021-12-12T17:47:00,cen,7.27
2021-12-12T17:49:00,cen,11.95
2021-12-12T17:51:00,cen,14.41
2021-12-12T17:53:00,cen,15.59
2021-12-12T17:54:00,cen,7.15
2021-12-12T17:56:00,cen,13.24
2021-12-12T17:58:00,cen,14.41
2021-12-12T18:00:00,cen,13.24
2021-12-12T18:02:00,cen,13.12
2021-12-12T18:04:00,cen,14.41
2021-12-12T18:06:00,cen,13.24
2021-12-12T18:08:00,cen,15.59
2021-12-12T18:10:00,cen,15.59
2021-12-12T18:12:00,cen,15.59
2021-12-12T18:14:00,cen,14.41
2021-12-12T18:16:00,cen,13.24
2021-12-12T18:18:00,cen,14.30
2021-12-12T18:20:00,cen,13.24
2021-12-12T18:22:00,cen,13.24
2021-12-12T18:24:00,cen,13.12
2021-12-12T18:26:00,cen,13.24
2021-12-12T18:27:00,cen,7.15
2021-12-12T18:29:00,cen,13.24
2021-12-12T18:31:00,cen,15.59
2021-12-12T18:33:00,cen,15.59
2021-12-12T18:35:00,cen,13.24
2021-12-12T18:37:00,cen,13.24
2021-12-12T18:38:00,cen,5.98
2021-12-12T18:40:00,cen,13.12
2021-12-12T18:42:00,cen,14.41
2021-12-12T18:44:00,cen,13.24
2021-12-12T18:46:00,cen,14.41
2021-12-12T18:48:00,cen,14.41
2021-12-12T18:50:00,cen,15.59
2021-12-12T18:51:00,cen,7.15
2021-12-12T18:53:00,cen,13.24
2021-12-12T18:55:00,cen,14.41
2021-12-12T18:57:00,cen,13.12
2021-12-12T18:58:00,cen,6.09
2021-12-12T19:00:00,cen,14.41
2021-12-12T19:02:00,cen,14.30
2021-12-12T19:04:00,cen,15.70
2021-12-12T19:06:00,cen,16.76
2021-12-12T19:08:00,cen,14.41
2021-12-12T19:09:00,cen,10.78
2021-12-12T19:11:00,cen,31.17
2021-12-12T19:13:00,cen,31.17
2021-12-12T19:14:00,cen,13.24
2021-12-12T19:16:00,cen,13.24
2021-12-12T19:18:00,cen,15.59
2021-12-12T19:20:00,cen,14.41
2021-12-12T19:21:00,cen,5.98
2021-12-12T19:23:00,cen,15.59
2021-12-12T19:25:00,cen,14.41
2021-12-12T19:27:00,cen,13.24
2021-12-12T19:29:00,cen,13.12
2021-12-12T19:30:00,cen,8.44
2021-12-12T19:31:00,cen,5.98
2021-12-12T19:33:00,cen,14.41
2021-12-12T19:35:00,cen,14.41
2021-12-12T19:36:00,cen,8.32
2021-12-12T19:38:00,cen,14.41
2021-12-12T19:40:00,cen,15.59
2021-12-12T19:41:00,cen,6.09
2021-12-12T19:42:00,cen,8.32
2021-12-12T19:44:00,cen,15.59
2021-12-12T19:46:00,cen,13.24
2021-12-12T19:48:00,cen,13.24
2021-12-12T19:49:00,cen,5.98
2021-12-12T19:51:00,cen,13.24
2021-12-12T19:52:00,cen,8.32
2021-12-12T19:54:00,cen,13.24
2021-12-12T19:56:00,cen,11.95
2021-12-12T19:58:00,cen,13.24
2021-12-12T20:00:00,cen,14.41
2021-12-12T20:02:00,cen,14.41
2021-12-12T20:04:00,cen,14.41
2021-12-12T20:06:00,cen,13.12
2021-12-12T20:08:00,cen,12.07
2021-12-12T20:09:00,cen,7.15
2021-12-12T20:11:00,cen,13.24
2021-12-12T20:12:00,cen,7.15
2021-12-12T20:13:00,cen,5.98
2021-12-12T20:15:00,cen,15.59
2021-12-12T20:17:00,cen,13.24
2021-12-12T20:18:00,cen,5.98
2021-12-12T20:19:00,cen,7.27
2021-12-12T20:21:00,cen,14.41
2021-12-12T20:23:00,cen,14.41
2021-12-12T20:25:00,cen,13.12
2021-12-12T20:27:00,cen,14.41
