#datetime,building,power
2022-01-18T00:00:00,vfh,35.63
2022-01-18T00:01:00,vfh,114.99
2022-01-18T00:02:00,vfh,114.99
2022-01-18T00:03:00,vfh,66.49
2022-01-18T00:04:00,vfh,66.49
2022-01-18T00:05:00,vfh,69.15
2022-01-18T00:06:00,vfh,69.04
2022-01-18T00:07:00,vfh,79.49
2022-01-18T00:08:00,vfh,77.61
2022-01-18T00:09:00,vfh,83.95
2022-01-18T00:10:00,vfh,51.91
2022-01-18T00:11:00,vfh,35.98
2022-01-18T00:12:00,vfh,31.39
2022-01-18T00:13:00,vfh,67.33
2022-01-18T00:14:00,vfh,67.33
2022-01-18T00:15:00,vfh,104.23
2022-01-18T00:16:00,vfh,89.60
2022-01-18T00:17:00,vfh,106.02
2022-01-18T00:18:00,vfh,12.61
2022-01-18T00:19:00,vfh,63.92
2022-01-18T00:20:00,vfh,69.74
2022-01-18T00:21:00,vfh,64.05
2022-01-18T00:22:00,vfh,64.05
2022-01-18T00:23:00,vfh,80.39
2022-01-18T00:24:00,vfh,80.39
2022-01-18T00:25:00,vfh,77.04
2022-01-18T00:26:00,vfh,77.04
2022-01-18T00:27:00,vfh,111.72
2022-01-18T00:28:00,vfh,111.72
2022-01-18T00:29:00,vfh,46.11
2022-01-18T00:30:00,vfh,95.09
2022-01-18T00:31:00,vfh,115.69
2022-01-18T00:32:00,vfh,87.57
2022-01-18T00:33:00,vfh,31.14
2022-01-18T00:34:00,vfh,31.14
2022-01-18T00:35:00,vfh,90.70
2022-01-18T00:36:00,vfh,73.50
2022-01-18T00:37:00,vfh,47.49
2022-01-18T00:38:00,vfh,78.37
2022-01-18T00:39:00,vfh,82.43
2022-01-18T00:40:00,vfh,67.92
2022-01-18T00:41:00,vfh,67.92
2022-01-18T00:42:00,vfh,45.28
2022-01-18T00:43:00,vfh,73.57
2022-01-18T00:44:00,vfh,71.83
2022-01-18T00:45:00,vfh,80.22
2022-01-18T00:46:00,vfh,80.22
2022-01-18T00:47:00,vfh,75.30
2022-01-18T00:48:00,vfh,75.30
2022-01-18T00:49:00,vfh,41.08
2022-01-18T00:50:00,vfh,35.66
2022-01-18T00:51:00,vfh,28.88
2022-01-18T00:52:00,vfh,28.88
2022-01-18T00:53:00,vfh,89.91
2022-01-18T00:54:00,vfh,75.25
2022-01-18T00:55:00,vfh,76.28
2022-01-18T00:56:00,vfh,64.89
2022-01-18T00:57:00,vfh,50.96
2022-01-18T00:58:00,vfh,33.95
2022-01-18T00:59:00,vfh,48.08
2022-01-18T01:00:00,vfh,56.49
2022-01-18T01:01:00,vfh,55.97
2022-01-18T01:02:00,vfh,38.47
2022-01-18T01:03:00,vfh,36.52
2022-01-18T01:04:00,vfh,44.91
2022-01-18T01:05:00,vfh,32.78
2022-01-18T01:06:00,vfh,32.78
2022-01-18T01:07:00,vfh,60.22
2022-01-18T01:08:00,vfh,28.21
2022-01-18T01:09:00,vfh,50.03
2022-01-18T01:10:00,vfh,82.22
2022-01-18T01:11:00,vfh,82.22
2022-01-18T01:12:00,vfh,28.44
2022-01-18T01:13:00,vfh,14.35
2022-01-18T01:14:00,vfh,8.04
2022-01-18T01:15:00,vfh,49.97
2022-01-18T01:16:00,vfh,15.72
2022-01-18T01:17:00,vfh,77.71
2022-01-18T01:18:00,vfh,77.71
2022-01-18T01:19:00,vfh,69.19
2022-01-18T01:20:00,vfh,72.56
2022-01-18T01:21:00,vfh,52.38
2022-01-18T01:22:00,vfh,46.97
2022-01-18T01:23:00,vfh,45.60
2022-01-18T01:24:00,vfh,46.03
2022-01-18T01:25:00,vfh,53.44
2022-01-18T01:26:00,vfh,53.44
2022-01-18T01:27:00,vfh,65.28
2022-01-18T01:28:00,vfh,47.36
2022-01-18T01:29:00,vfh,108.26
2022-01-18T01:30:00,vfh,108.26
2022-01-18T01:31:00,vfh,69.82
2022-01-18T01:32:00,vfh,69.82
2022-01-18T01:33:00,vfh,81.48
2022-01-18T01:34:00,vfh,126.34
2022-01-18T01:35:00,vfh,126.34
2022-01-18T01:36:00,vfh,68.26
2022-01-18T01:37:00,vfh,82.07
2022-01-18T01:38:00,vfh,101.36
2022-01-18T01:39:00,vfh,68.32
2022-01-18T01:40:00,vfh,65.89
2022-01-18T01:41:00,vfh,47.89
2022-01-18T01:42:00,vfh,41.05
2022-01-18T01:43:00,vfh,23.85
2022-01-18T01:44:00,vfh,59.17
2022-01-18T01:45:00,vfh,108.14
2022-01-18T01:46:00,vfh,99.99
2022-01-18T01:47:00,vfh,108.01
2022-01-18T01:48:00,vfh,67.33
2022-01-18T01:49:00,vfh,17.56
2022-01-18T01:50:00,vfh,63.80
2022-01-18T01:51:00,vfh,62.75
2022-01-18T01:52:00,vfh,43.74
2022-01-18T01:53:00,vfh,43.74
2022-01-18T01:54:00,vfh,65.42
2022-01-18T01:55:00,vfh,12.36
2022-01-18T01:56:00,vfh,12.36
2022-01-18T01:57:00,vfh,47.73
2022-01-18T01:58:00,vfh,47.73
2022-01-18T01:59:00,vfh,88.26
2022-01-18T02:00:00,vfh,88.26
2022-01-18T02:01:00,vfh,53.41
2022-01-18T02:02:00,vfh,69.50
2022-01-18T02:03:00,vfh,49.25
2022-01-18T02:04:00,vfh,49.25
2022-01-18T02:05:00,vfh,23.42
2022-01-18T02:06:00,vfh,62.03
2022-01-18T02:07:00,vfh,25.98
2022-01-18T02:08:00,vfh,25.98
2022-01-18T02:09:00,vfh,72.46
2022-01-18T02:10:00,vfh,41.12
2022-01-18T02:11:00,vfh,63.77
2022-01-18T02:12:00,vfh,66.13
2022-01-18T02:13:00,vfh,75.70
2022-01-18T02:14:00,vfh,51.33
2022-01-18T02:15:00,vfh,51.33
2022-01-18T02:16:00,vfh,40.25
2022-01-18T02:17:00,vfh,61.10
2022-01-18T02:18:00,vfh,117.11
2022-01-18T02:19:00,vfh,81.08
2022-01-18T02:20:00,vfh,31.21
2022-01-18T02:21:00,vfh,45.41
2022-01-18T02:22:00,vfh,41.69
2022-01-18T02:23:00,vfh,62.60
2022-01-18T02:24:00,vfh,64.01
2022-01-18T02:25:00,vfh,61.21
2022-01-18T02:26:00,vfh,90.02
2022-01-18T02:27:00,vfh,98.48
2022-01-18T02:28:00,vfh,104.92
2022-01-18T02:29:00,vfh,94.84
2022-01-18T02:30:00,vfh,54.66
2022-01-18T02:31:00,vfh,96.72
2022-01-18T02:32:00,vfh,96.72
2022-01-18T02:33:00,vfh,77.00
2022-01-18T02:34:00,vfh,77.00
2022-01-18T02:35:00,vfh,63.27
2022-01-18T02:36:00,vfh,14.90
2022-01-18T02:37:00,vfh,34.96
2022-01-18T02:38:00,vfh,60.73
2022-01-18T02:39:00,vfh,69.30
2022-01-18T02:40:00,vfh,92.52
2022-01-18T02:41:00,vfh,92.52
2022-01-18T02:42:00,vfh,43.76
2022-01-18T02:43:00,vfh,69.12
2022-01-18T02:44:00,vfh,69.12
2022-01-18T02:45:00,vfh,38.10
2022-01-18T02:46:00,vfh,38.10
2022-01-18T02:47:00,vfh,71.07
2022-01-18T02:48:00,vfh,63.63
2022-01-18T02:49:00,vfh,42.27
2022-01-18T02:50:00,vfh,95.01
2022-01-18T02:51:00,vfh,95.01
2022-01-18T02:52:00,vfh,17.26
2022-01-18T02:53:00,vfh,68.72
2022-01-18T02:54:00,vfh,79.02
2022-01-18T02:55:00,vfh,76.56
2022-01-18T02:56:00,vfh,86.55
2022-01-18T02:57:00,vfh,55.37
2022-01-18T02:58:00,vfh,59.11
2022-01-18T02:59:00,vfh,73.22
2022-01-18T03:00:00,vfh,73.22
2022-01-18T03:01:00,vfh,66.46
2022-01-18T03:02:00,vfh,66.46
2022-01-18T03:03:00,vfh,41.76
2022-01-18T03:04:00,vfh,41.76
2022-01-18T03:05:00,vfh,45.75
2022-01-18T03:06:00,vfh,45.75
2022-01-18T03:07:00,vfh,107.38
2022-01-18T03:08:00,vfh,71.37
2022-01-18T03:09:00,vfh,24.48
2022-01-18T03:10:00,vfh,39.00
2022-01-18T03:11:00,vfh,83.75
2022-01-18T03:12:00,vfh,83.75
2022-01-18T03:13:00,vfh,50.84
2022-01-18T03:14:00,vfh,50.84
2022-01-18T03:15:00,vfh,55.33
2022-01-18T03:16:00,vfh,22.73
2022-01-18T03:17:00,vfh,21.89
2022-01-18T03:18:00,vfh,39.98
2022-01-18T03:19:00,vfh,79.81
2022-01-18T03:20:00,vfh,102.92
2022-01-18T03:21:00,vfh,102.92
2022-01-18T03:22:00,vfh,50.62
2022-01-18T03:23:00,vfh,50.62
2022-01-18T03:24:00,vfh,114.25
2022-01-18T03:25:00,vfh,81.31
2022-01-18T03:26:00,vfh,81.31
2022-01-18T03:27:00,vfh,87.53
2022-01-18T03:28:00,vfh,79.41
2022-01-18T03:29:00,vfh,95.97
2022-01-18T03:30:00,vfh,82.88
2022-01-18T03:31:00,vfh,67.63
2022-01-18T03:32:00,vfh,52.88
2022-01-18T03:33:00,vfh,86.03
2022-01-18T03:34:00,vfh,86.03
2022-01-18T03:35:00,vfh,107.07
2022-01-18T03:36:00,vfh,109.19
2022-01-18T03:37:00,vfh,70.10
2022-01-18T03:38:00,vfh,27.67
2022-01-18T03:39:00,vfh,81.81
2022-01-18T03:40:00,vfh,62.74
2022-01-18T03:41:00,vfh,9.46
2022-01-18T03:42:00,vfh,15.18
2022-01-18T03:43:00,vfh,73.01
2022-01-18T03:44:00,vfh,69.27
2022-01-18T03:45:00,vfh,69.27
2022-01-18T03:46:00,vfh,80.74
2022-01-18T03:47:00,vfh,69.20
2022-01-18T03:48:00,vfh,75.22
2022-01-18T03:49:00,vfh,52.31
2022-01-18T03:50:00,vfh,49.23
2022-01-18T03:51:00,vfh,55.95
2022-01-18T03:52:00,vfh,42.74
2022-01-18T03:53:00,vfh,42.74
2022-01-18T03:54:00,vfh,40.09
2022-01-18T03:55:00,vfh,85.58
2022-01-18T03:56:00,vfh,114.38
2022-01-18T03:57:00,vfh,55.57
2022-01-18T03:58:00,vfh,55.57
2022-01-18T03:59:00,vfh,62.31
2022-01-18T04:00:00,vfh,62.31
2022-01-18T04:01:00,vfh,62.57
2022-01-18T04:02:00,vfh,62.57
2022-01-18T04:03:00,vfh,59.54
2022-01-18T04:04:00,vfh,59.54
2022-01-18T04:05:00,vfh,68.76
2022-01-18T04:06:00,vfh,68.76
2022-01-18T04:07:00,vfh,103.16
2022-01-18T04:08:00,vfh,41.70
2022-01-18T04:09:00,vfh,41.70
2022-01-18T04:10:00,vfh,46.62
2022-01-18T04:11:00,vfh,59.18
2022-01-18T04:12:00,vfh,89.87
2022-01-18T04:13:00,vfh,87.32
2022-01-18T04:14:00,vfh,71.98
2022-01-18T04:15:00,vfh,101.03
2022-01-18T04:16:00,vfh,101.03
2022-01-18T04:17:00,vfh,49.95
2022-01-18T04:18:00,vfh,55.20
2022-01-18T04:19:00,vfh,35.09
2022-01-18T04:20:00,vfh,16.45
2022-01-18T04:21:00,vfh,73.53
2022-01-18T04:22:00,vfh,73.53
2022-01-18T04:23:00,vfh,37.04
2022-01-18T04:24:00,vfh,37.04
2022-01-18T04:25:00,vfh,53.89
2022-01-18T04:26:00,vfh,48.51
2022-01-18T04:27:00,vfh,6.65
2022-01-18T04:28:00,vfh,60.99
2022-01-18T04:29:00,vfh,114.31
2022-01-18T04:30:00,vfh,78.15
2022-01-18T04:31:00,vfh,38.02
2022-01-18T04:32:00,vfh,22.38
2022-01-18T04:33:00,vfh,85.47
2022-01-18T04:34:00,vfh,85.47
2022-01-18T04:35:00,vfh,91.53
2022-01-18T04:36:00,vfh,59.48
2022-01-18T04:37:00,vfh,66.70
2022-01-18T04:38:00,vfh,42.67
2022-01-18T04:39:00,vfh,42.67
2022-01-18T04:40:00,vfh,80.53
2022-01-18T04:41:00,vfh,80.53
2022-01-18T04:42:00,vfh,64.21
2022-01-18T04:43:00,vfh,56.63
2022-01-18T04:44:00,vfh,113.72
2022-01-18T04:45:00,vfh,95.53
2022-01-18T04:46:00,vfh,49.83
2022-01-18T04:47:00,vfh,35.19
2022-01-18T04:48:00,vfh,107.42
2022-01-18T04:49:00,vfh,45.87
2022-01-18T04:50:00,vfh,45.87
2022-01-18T04:51:00,vfh,57.97
2022-01-18T04:52:00,vfh,92.28
2022-01-18T04:53:00,vfh,92.84
2022-01-18T04:54:00,vfh,85.28
2022-01-18T04:55:00,vfh,82.42
2022-01-18T04:56:00,vfh,113.21
2022-01-18T04:57:00,vfh,80.88
2022-01-18T04:58:00,vfh,71.64
2022-01-18T04:59:00,vfh,56.14
2022-01-18T05:00:00,vfh,40.84
2022-01-18T05:01:00,vfh,93.76
2022-01-18T05:02:00,vfh,64.98
2022-01-18T05:03:00,vfh,64.98
2022-01-18T05:04:00,vfh,20.79
2022-01-18T05:05:00,vfh,20.79
2022-01-18T05:06:00,vfh,17.95
2022-01-18T05:07:00,vfh,85.35
2022-01-18T05:08:00,vfh,85.35
2022-01-18T05:09:00,vfh,23.40
2022-01-18T05:10:00,vfh,44.67
2022-01-18T05:11:00,vfh,74.70
2022-01-18T05:12:00,vfh,74.70
2022-01-18T05:13:00,vfh,103.10
2022-01-18T05:14:00,vfh,47.90
2022-01-18T05:15:00,vfh,67.19
2022-01-18T05:16:00,vfh,37.80
2022-01-18T05:17:00,vfh,37.80
2022-01-18T05:18:00,vfh,70.16
2022-01-18T05:19:00,vfh,70.16
2022-01-18T05:20:00,vfh,72.81
2022-01-18T05:21:00,vfh,51.57
2022-01-18T05:22:00,vfh,69.15
2022-01-18T05:23:00,vfh,43.13
2022-01-18T05:24:00,vfh,47.31
2022-01-18T05:25:00,vfh,99.25
2022-01-18T05:26:00,vfh,58.16
2022-01-18T05:27:00,vfh,43.71
2022-01-18T05:28:00,vfh,43.71
2022-01-18T05:29:00,vfh,51.35
2022-01-18T05:30:00,vfh,59.73
2022-01-18T05:31:00,vfh,51.25
2022-01-18T05:32:00,vfh,61.48
2022-01-18T05:33:00,vfh,58.51
2022-01-18T05:34:00,vfh,23.37
2022-01-18T05:35:00,vfh,36.76
2022-01-18T05:36:00,vfh,39.85
2022-01-18T05:37:00,vfh,39.85
2022-01-18T05:38:00,vfh,77.72
2022-01-18T05:39:00,vfh,77.72
2022-01-18T05:40:00,vfh,107.35
2022-01-18T05:41:00,vfh,76.76
2022-01-18T05:42:00,vfh,76.76
2022-01-18T05:43:00,vfh,38.05
2022-01-18T05:44:00,vfh,38.05
2022-01-18T05:45:00,vfh,42.33
2022-01-18T05:46:00,vfh,99.46
2022-01-18T05:47:00,vfh,99.46
2022-01-18T05:48:00,vfh,70.66
2022-01-18T05:49:00,vfh,70.66
2022-01-18T05:50:00,vfh,59.21
2022-01-18T05:51:00,vfh,81.24
2022-01-18T05:52:00,vfh,81.24
2022-01-18T05:53:00,vfh,61.99
2022-01-18T05:54:00,vfh,61.99
2022-01-18T05:55:00,vfh,94.49
2022-01-18T05:56:00,vfh,64.18
2022-01-18T05:57:00,vfh,44.97
2022-01-18T05:58:00,vfh,39.71
2022-01-18T05:59:00,vfh,51.21
2022-01-18T06:00:00,vfh,51.21
2022-01-18T06:01:00,vfh,113.60
2022-01-18T06:02:00,vfh,99.29
2022-01-18T06:03:00,vfh,58.37
2022-01-18T06:04:00,vfh,47.35
2022-01-18T06:05:00,vfh,62.05
2022-01-18T06:06:00,vfh,82.52
2022-01-18T06:07:00,vfh,17.41
2022-01-18T06:08:00,vfh,17.41
2022-01-18T06:09:00,vfh,72.84
2022-01-18T06:10:00,vfh,59.06
2022-01-18T06:11:00,vfh,55.76
2022-01-18T06:12:00,vfh,82.06
2022-01-18T06:13:00,vfh,70.40
2022-01-18T06:14:00,vfh,40.45
2022-01-18T06:15:00,vfh,55.86
2022-01-18T06:16:00,vfh,87.05
2022-01-18T06:17:00,vfh,68.83
2022-01-18T06:18:00,vfh,48.87
2022-01-18T06:19:00,vfh,56.23
2022-01-18T06:20:00,vfh,69.60
2022-01-18T06:21:00,vfh,42.46
2022-01-18T06:22:00,vfh,48.05
2022-01-18T06:23:00,vfh,20.28
2022-01-18T06:24:00,vfh,23.27
2022-01-18T06:25:00,vfh,52.70
2022-01-18T06:26:00,vfh,85.37
2022-01-18T06:27:00,vfh,75.62
2022-01-18T06:28:00,vfh,61.52
2022-01-18T06:29:00,vfh,55.49
2022-01-18T06:30:00,vfh,52.63
2022-01-18T06:31:00,vfh,72.54
2022-01-18T06:32:00,vfh,87.64
2022-01-18T06:33:00,vfh,55.40
2022-01-18T06:34:00,vfh,39.75
2022-01-18T06:35:00,vfh,69.40
2022-01-18T06:36:00,vfh,73.92
2022-01-18T06:37:00,vfh,70.02
2022-01-18T06:38:00,vfh,17.12
2022-01-18T06:39:00,vfh,11.37
2022-01-18T06:40:00,vfh,71.17
2022-01-18T06:41:00,vfh,103.09
2022-01-18T06:42:00,vfh,99.09
2022-01-18T06:43:00,vfh,107.71
2022-01-18T06:44:00,vfh,54.86
2022-01-18T06:45:00,vfh,54.86
2022-01-18T06:46:00,vfh,28.01
2022-01-18T06:47:00,vfh,33.15
2022-01-18T06:48:00,vfh,96.83
2022-01-18T06:49:00,vfh,128.55
2022-01-18T06:50:00,vfh,114.37
2022-01-18T06:51:00,vfh,71.10
2022-01-18T06:52:00,vfh,68.49
2022-01-18T06:53:00,vfh,103.92
2022-01-18T06:54:00,vfh,66.93
2022-01-18T06:55:00,vfh,44.25
2022-01-18T06:56:00,vfh,40.94
2022-01-18T06:57:00,vfh,45.93
2022-01-18T06:58:00,vfh,88.89
2022-01-18T06:59:00,vfh,30.41
2022-01-18T07:00:00,vfh,30.41
2022-01-18T07:01:00,vfh,40.54
2022-01-18T07:02:00,vfh,70.73
2022-01-18T07:03:00,vfh,60.75
2022-01-18T07:04:00,vfh,16.00
2022-01-18T07:05:00,vfh,43.53
2022-01-18T07:06:00,vfh,103.52
2022-01-18T07:07:00,vfh,103.52
2022-01-18T07:08:00,vfh,101.39
2022-01-18T07:09:00,vfh,101.39
2022-01-18T07:10:00,vfh,88.49
2022-01-18T07:11:00,vfh,31.74
2022-01-18T07:12:00,vfh,31.74
2022-01-18T07:13:00,vfh,42.98
2022-01-18T07:14:00,vfh,53.09
2022-01-18T07:15:00,vfh,35.23
2022-01-18T07:16:00,vfh,37.57
2022-01-18T07:17:00,vfh,42.12
2022-01-18T07:18:00,vfh,70.47
2022-01-18T07:19:00,vfh,26.90
2022-01-18T07:20:00,vfh,33.78
2022-01-18T07:21:00,vfh,40.33
2022-01-18T07:22:00,vfh,43.26
2022-01-18T07:23:00,vfh,43.26
2022-01-18T07:24:00,vfh,61.94
2022-01-18T07:25:00,vfh,44.11
2022-01-18T07:26:00,vfh,44.11
2022-01-18T07:27:00,vfh,78.77
2022-01-18T07:28:00,vfh,69.89
2022-01-18T07:29:00,vfh,69.89
2022-01-18T07:30:00,vfh,41.64
2022-01-18T07:31:00,vfh,82.44
2022-01-18T07:32:00,vfh,82.44
2022-01-18T07:33:00,vfh,25.00
2022-01-18T07:34:00,vfh,25.00
2022-01-18T07:35:00,vfh,29.56
2022-01-18T07:36:00,vfh,60.86
2022-01-18T07:37:00,vfh,93.25
2022-01-18T07:38:00,vfh,94.63
2022-01-18T07:39:00,vfh,65.92
2022-01-18T07:40:00,vfh,93.87
2022-01-18T07:41:00,vfh,79.97
2022-01-18T07:42:00,vfh,79.97
2022-01-18T07:43:00,vfh,57.19
2022-01-18T07:44:00,vfh,62.58
2022-01-18T07:45:00,vfh,62.58
2022-01-18T07:46:00,vfh,77.99
2022-01-18T07:47:00,vfh,71.25
2022-01-18T07:48:00,vfh,94.80
2022-01-18T07:49:00,vfh,94.80
2022-01-18T07:50:00,vfh,91.18
2022-01-18T07:51:00,vfh,79.06
2022-01-18T07:52:00,vfh,48.58
2022-01-18T07:53:00,vfh,77.66
2022-01-18T07:54:00,vfh,46.97
2022-01-18T07:55:00,vfh,48.61
2022-01-18T07:56:00,vfh,39.84
2022-01-18T07:57:00,vfh,74.38
2022-01-18T07:58:00,vfh,31.82
2022-01-18T07:59:00,vfh,31.82
2022-01-18T08:00:00,vfh,65.09
2022-01-18T08:01:00,vfh,65.09
2022-01-18T08:02:00,vfh,105.15
2022-01-18T08:03:00,vfh,105.15
2022-01-18T08:04:00,vfh,55.04
2022-01-18T08:05:00,vfh,43.12
2022-01-18T08:06:00,vfh,86.41
2022-01-18T08:07:00,vfh,6.81
2022-01-18T08:08:00,vfh,84.09
2022-01-18T08:09:00,vfh,71.92
2022-01-18T08:10:00,vfh,47.36
2022-01-18T08:11:00,vfh,21.00
2022-01-18T08:12:00,vfh,21.00
2022-01-18T08:13:00,vfh,102.84
2022-01-18T08:14:00,vfh,102.84
2022-01-18T08:15:00,vfh,83.63
2022-01-18T08:16:00,vfh,90.22
2022-01-18T08:17:00,vfh,47.92
2022-01-18T08:18:00,vfh,35.59
2022-01-18T08:19:00,vfh,27.07
2022-01-18T08:20:00,vfh,12.89
2022-01-18T08:21:00,vfh,12.89
2022-01-18T08:22:00,vfh,74.10
2022-01-18T08:23:00,vfh,74.10
2022-01-18T08:24:00,vfh,48.24
2022-01-18T08:25:00,vfh,39.76
2022-01-18T08:26:00,vfh,39.76
2022-01-18T08:27:00,vfh,18.82
2022-01-18T08:28:00,vfh,58.13
2022-01-18T08:29:00,vfh,92.65
2022-01-18T08:30:00,vfh,69.00
2022-01-18T08:31:00,vfh,88.35
2022-01-18T08:32:00,vfh,103.70
2022-01-18T08:33:00,vfh,93.73
2022-01-18T08:34:00,vfh,10.16
2022-01-18T08:35:00,vfh,33.62
2022-01-18T08:36:00,vfh,62.52
2022-01-18T08:37:00,vfh,21.27
2022-01-18T08:38:00,vfh,61.19
2022-01-18T08:39:00,vfh,61.19
2022-01-18T08:40:00,vfh,91.10
2022-01-18T08:41:00,vfh,81.02
2022-01-18T08:42:00,vfh,82.03
2022-01-18T08:43:00,vfh,49.30
2022-01-18T08:44:00,vfh,53.38
2022-01-18T08:45:00,vfh,54.37
2022-01-18T08:46:00,vfh,48.03
2022-01-18T08:47:00,vfh,80.47
2022-01-18T08:48:00,vfh,80.47
2022-01-18T08:49:00,vfh,43.91
2022-01-18T08:50:00,vfh,43.91
2022-01-18T08:51:00,vfh,118.79
2022-01-18T08:52:00,vfh,60.61
2022-01-18T08:53:00,vfh,46.55
2022-01-18T08:54:00,vfh,114.17
2022-01-18T08:55:00,vfh,114.17
2022-01-18T08:56:00,vfh,62.72
2022-01-18T08:57:00,vfh,62.72
2022-01-18T08:58:00,vfh,32.93
2022-01-18T08:59:00,vfh,32.93
2022-01-18T09:00:00,vfh,87.14
2022-01-18T09:01:00,vfh,61.23
2022-01-18T09:02:00,vfh,61.23
2022-01-18T09:03:00,vfh,67.19
2022-01-18T09:04:00,vfh,44.02
2022-01-18T09:05:00,vfh,47.34
2022-01-18T09:06:00,vfh,58.82
2022-01-18T09:07:00,vfh,59.31
2022-01-18T09:08:00,vfh,22.82
2022-01-18T09:09:00,vfh,31.38
2022-01-18T09:10:00,vfh,20.34
2022-01-18T09:11:00,vfh,44.86
2022-01-18T09:12:00,vfh,43.57
2022-01-18T09:13:00,vfh,7.00
2022-01-18T09:14:00,vfh,31.05
2022-01-18T09:15:00,vfh,31.05
2022-01-18T09:16:00,vfh,81.67
2022-01-18T09:17:00,vfh,81.67
2022-01-18T09:18:00,vfh,106.83
2022-01-18T09:19:00,vfh,57.40
2022-01-18T09:20:00,vfh,57.40
2022-01-18T09:21:00,vfh,53.67
2022-01-18T09:22:00,vfh,53.67
2022-01-18T09:23:00,vfh,44.81
2022-01-18T09:24:00,vfh,11.50
2022-01-18T09:25:00,vfh,27.10
2022-01-18T09:26:00,vfh,76.17
2022-01-18T09:27:00,vfh,76.17
2022-01-18T09:28:00,vfh,65.97
2022-01-18T09:29:00,vfh,117.35
2022-01-18T09:30:00,vfh,117.35
2022-01-18T09:31:00,vfh,13.46
2022-01-18T09:32:00,vfh,69.86
2022-01-18T09:33:00,vfh,107.19
2022-01-18T09:34:00,vfh,74.78
2022-01-18T09:35:00,vfh,74.78
2022-01-18T09:36:00,vfh,21.34
2022-01-18T09:37:00,vfh,21.34
2022-01-18T09:38:00,vfh,91.50
2022-01-18T09:39:00,vfh,91.50
2022-01-18T09:40:00,vfh,87.62
2022-01-18T09:41:00,vfh,87.62
2022-01-18T09:42:00,vfh,89.81
2022-01-18T09:43:00,vfh,89.81
2022-01-18T09:44:00,vfh,65.85
2022-01-18T09:45:00,vfh,65.85
2022-01-18T09:46:00,vfh,33.66
2022-01-18T09:47:00,vfh,33.66
2022-01-18T09:48:00,vfh,61.90
2022-01-18T09:49:00,vfh,61.90
2022-01-18T09:50:00,vfh,55.44
2022-01-18T09:51:00,vfh,29.90
2022-01-18T09:52:00,vfh,63.78
2022-01-18T09:53:00,vfh,63.78
2022-01-18T09:54:00,vfh,85.61
2022-01-18T09:55:00,vfh,100.72
2022-01-18T09:56:00,vfh,94.86
2022-01-18T09:57:00,vfh,64.51
2022-01-18T09:58:00,vfh,102.66
2022-01-18T09:59:00,vfh,99.36
2022-01-18T10:00:00,vfh,86.41
2022-01-18T10:01:00,vfh,90.45
2022-01-18T10:02:00,vfh,90.45
2022-01-18T10:03:00,vfh,82.14
2022-01-18T10:04:00,vfh,82.14
2022-01-18T10:05:00,vfh,60.72
2022-01-18T10:06:00,vfh,60.72
2022-01-18T10:07:00,vfh,79.25
2022-01-18T10:08:00,vfh,37.70
2022-01-18T10:09:00,vfh,37.70
2022-01-18T10:10:00,vfh,44.60
2022-01-18T10:11:00,vfh,44.60
2022-01-18T10:12:00,vfh,15.88
2022-01-18T10:13:00,vfh,15.88
2022-01-18T10:14:00,vfh,52.02
2022-01-18T10:15:00,vfh,88.82
2022-01-18T10:16:00,vfh,57.07
2022-01-18T10:17:00,vfh,105.90
2022-01-18T10:18:00,vfh,105.90
2022-01-18T10:19:00,vfh,32.75
2022-01-18T10:20:00,vfh,93.35
2022-01-18T10:21:00,vfh,93.35
2022-01-18T10:22:00,vfh,25.87
2022-01-18T10:23:00,vfh,25.87
2022-01-18T10:24:00,vfh,53.72
2022-01-18T10:25:00,vfh,53.72
2022-01-18T10:26:00,vfh,109.08
2022-01-18T10:27:00,vfh,109.08
2022-01-18T10:28:00,vfh,116.87
2022-01-18T10:29:00,vfh,59.35
2022-01-18T10:30:00,vfh,82.06
2022-01-18T10:31:00,vfh,82.06
2022-01-18T10:32:00,vfh,64.77
2022-01-18T10:33:00,vfh,51.64
2022-01-18T10:34:00,vfh,51.64
2022-01-18T10:35:00,vfh,77.97
2022-01-18T10:36:00,vfh,104.89
2022-01-18T10:37:00,vfh,68.87
2022-01-18T10:38:00,vfh,27.09
2022-01-18T10:39:00,vfh,18.90
2022-01-18T10:40:00,vfh,84.35
2022-01-18T10:41:00,vfh,84.35
2022-01-18T10:42:00,vfh,87.16
2022-01-18T10:43:00,vfh,90.40
2022-01-18T10:44:00,vfh,127.02
2022-01-18T10:45:00,vfh,110.04
2022-01-18T10:46:00,vfh,15.59
2022-01-18T10:47:00,vfh,49.75
2022-01-18T10:48:00,vfh,73.98
2022-01-18T10:49:00,vfh,97.88
2022-01-18T10:50:00,vfh,109.86
2022-01-18T10:51:00,vfh,83.47
2022-01-18T10:52:00,vfh,75.42
2022-01-18T10:53:00,vfh,18.28
2022-01-18T10:54:00,vfh,18.28
2022-01-18T10:55:00,vfh,37.84
2022-01-18T10:56:00,vfh,29.80
2022-01-18T10:57:00,vfh,78.47
2022-01-18T10:58:00,vfh,118.22
2022-01-18T10:59:00,vfh,67.91
2022-01-18T11:00:00,vfh,14.89
2022-01-18T11:01:00,vfh,14.89
2022-01-18T11:02:00,vfh,58.72
2022-01-18T11:03:00,vfh,100.79
2022-01-18T11:04:00,vfh,74.58
2022-01-18T11:05:00,vfh,92.45
