#datetime,building,power
2024-03-04T00:00:00,atd,26.28
2024-03-04T00:01:00,atd,25.47
2024-03-04T00:02:00,atd,27.88
2024-03-04T00:03:00,atd,23.45
2024-03-04T00:04:00,atd,21.19
2024-03-04T00:05:00,atd,20.67
2024-03-04T00:06:00,atd,22.61
2024-03-04T00:07:00,atd,19.83
2024-03-04T00:08:00,atd,21.16
2024-03-04T00:09:00,atd,21.22
2024-03-04T00:10:00,atd,22.26
2024-03-04T00:11:00,atd,22.22
2024-03-04T00:12:00,atd,20.48
2024-03-04T00:13:00,atd,24.75
2024-03-04T00:14:00,atd,20.56
2024-03-04T00:15:00,atd,23.11
2024-03-04T00:16:00,atd,33.87
2024-03-04T00:17:00,atd,22.72
2024-03-04T00:18:00,atd,21.81
2024-03-04T00:19:00,atd,26.19
2024-03-04T00:20:00,atd,25.47
2024-03-04T00:21:00,atd,22.13
2024-03-04T00:22:00,atd,27.72
2024-03-04T00:23:00,atd,20.08
2024-03-04T00:24:00,atd,24.24
2024-03-04T00:25:00,atd,33.72
2024-03-04T00:26:00,atd,33.17
2024-03-04T00:27:00,atd,31.13
2024-03-04T00:28:00,atd,33.97
2024-03-04T00:29:00,atd,23.61
2024-03-04T00:30:00,atd,23.94
2024-03-04T00:31:00,atd,26.05
2024-03-04T00:32:00,atd,25.06
2024-03-04T00:33:00,atd,26.54
2024-03-04T00:34:00,atd,36.67
2024-03-04T00:35:00,atd,24.32
2024-03-04T00:36:00,atd,23.01
2024-03-04T00:37:00,atd,26.82
2024-03-04T00:38:00,atd,24.49
2024-03-04T00:39:00,atd,23.08
2024-03-04T00:40:00,atd,23.69
2024-03-04T00:41:00,atd,23.84
2024-03-04T00:42:00,atd,21.34
2024-03-04T00:43:00,atd,23.78
2024-03-04T00:44:00,atd,21.13
2024-03-04T00:45:00,atd,24.87
2024-03-04T00:46:00,atd,26.79
2024-03-04T00:47:00,atd,39.98
2024-03-04T00:48:00,atd,39.13
2024-03-04T00:49:00,atd,38.22
2024-03-04T00:50:00,atd,37.77
2024-03-04T00:51:00,atd,30.02
2024-03-04T00:52:00,atd,26.18
2024-03-04T00:53:00,atd,33.74
2024-03-04T00:54:00,atd,22.57
2024-03-04T00:55:00,atd,22.40
2024-03-04T00:56:00,atd,24.33
2024-03-04T00:57:00,atd,20.61
2024-03-04T00:58:00,atd,23.03
2024-03-04T00:59:00,atd,21.99
2024-03-04T01:00:00,atd,25.24
2024-03-04T01:01:00,atd,21.40
2024-03-04T01:02:00,atd,22.25
2024-03-04T01:03:00,atd,23.45
2024-03-04T01:04:00,atd,21.18
2024-03-04T01:05:00,atd,25.02
2024-03-04T01:06:00,atd,22.65
2024-03-04T01:07:00,atd,21.49
2024-03-04T01:08:00,atd,24.28
2024-03-04T01:09:00,atd,24.11
2024-03-04T01:10:00,atd,25.15
2024-03-04T01:11:00,atd,37.01
2024-03-04T01:12:00,atd,21.47
2024-03-04T01:13:00,atd,23.24
2024-03-04T01:14:00,atd,18.58
2024-03-04T01:15:00,atd,23.44
2024-03-04T01:16:00,atd,21.02
2024-03-04T01:17:00,atd,22.77
2024-03-04T01:18:00,atd,20.60
2024-03-04T01:19:00,atd,23.08
2024-03-04T01:20:00,atd,21.32
2024-03-04T01:21:00,atd,24.56
2024-03-04T01:22:00,atd,22.88
2024-03-04T01:23:00,atd,24.72
2024-03-04T01:24:00,atd,24.87
2024-03-04T01:25:00,atd,25.79
2024-03-04T01:26:00,atd,28.69
2024-03-04T01:27:00,atd,25.75
2024-03-04T01:28:00,atd,27.31
2024-03-04T01:29:00,atd,28.81
2024-03-04T01:30:00,atd,37.27
2024-03-04T01:31:00,atd,28.71
2024-03-04T01:32:00,atd,24.14
2024-03-04T01:33:00,atd,21.00
2024-03-04T01:34:00,atd,23.61
2024-03-04T01:35:00,atd,21.19
2024-03-04T01:36:00,atd,23.10
2024-03-04T01:37:00,atd,23.76
2024-03-04T01:38:00,atd,21.59
2024-03-04T01:39:00,atd,20.80
2024-03-04T01:40:00,atd,23.41
2024-03-04T01:41:00,atd,22.91
2024-03-04T01:42:00,atd,21.19
2024-03-04T01:43:00,atd,22.22
2024-03-04T01:44:00,atd,22.38
2024-03-04T01:45:00,atd,26.12
2024-03-04T01:46:00,atd,27.52
2024-03-04T01:47:00,atd,25.71
2024-03-04T01:48:00,atd,25.32
2024-03-04T01:49:00,atd,26.09
2024-03-04T01:50:00,atd,28.13
2024-03-04T01:51:00,atd,27.62
2024-03-04T01:52:00,atd,26.66
2024-03-04T01:53:00,atd,25.88
2024-03-04T01:54:00,atd,24.42
2024-03-04T01:55:00,atd,24.55
2024-03-04T01:56:00,atd,22.38
2024-03-04T01:57:00,atd,24.11
2024-03-04T01:58:00,atd,20.62
2024-03-04T01:59:00,atd,24.70
2024-03-04T02:00:00,atd,20.35
2024-03-04T02:01:00,atd,24.63
2024-03-04T02:02:00,atd,22.81
2024-03-04T02:03:00,atd,24.10
2024-03-04T02:04:00,atd,24.16
2024-03-04T02:05:00,atd,25.66
2024-03-04T02:06:00,atd,27.03
2024-03-04T02:07:00,atd,26.88
2024-03-04T02:08:00,atd,24.87
2024-03-04T02:09:00,atd,40.01
2024-03-04T02:10:00,atd,26.78
2024-03-04T02:11:00,atd,27.90
2024-03-04T02:12:00,atd,29.42
2024-03-04T02:13:00,atd,24.82
2024-03-04T02:14:00,atd,22.17
2024-03-04T02:15:00,atd,23.58
2024-03-04T02:16:00,atd,21.04
2024-03-04T02:17:00,atd,23.14
2024-03-04T02:18:00,atd,21.58
2024-03-04T02:19:00,atd,21.72
2024-03-04T02:20:00,atd,22.07
2024-03-04T02:21:00,atd,23.47
2024-03-04T02:22:00,atd,28.87
2024-03-04T02:23:00,atd,29.69
2024-03-04T02:24:00,atd,28.13
2024-03-04T02:25:00,atd,26.92
2024-03-04T02:26:00,atd,28.38
2024-03-04T02:27:00,atd,31.59
2024-03-04T02:28:00,atd,27.98
2024-03-04T02:29:00,atd,29.49
2024-03-04T02:30:00,atd,33.37
2024-03-04T02:31:00,atd,35.16
2024-03-04T02:32:00,atd,27.39
2024-03-04T02:33:00,atd,24.41
2024-03-04T02:34:00,atd,24.12
2024-03-04T02:35:00,atd,23.92
2024-03-04T02:36:00,atd,23.45
2024-03-04T02:37:00,atd,24.32
2024-03-04T02:38:00,atd,21.27
2024-03-04T02:39:00,atd,23.98
2024-03-04T02:40:00,atd,21.80
2024-03-04T02:41:00,atd,23.14
2024-03-04T02:42:00,atd,21.35
2024-03-04T02:43:00,atd,21.85
2024-03-04T02:44:00,atd,23.18
2024-03-04T02:45:00,atd,32.10
2024-03-04T02:46:00,atd,22.63
2024-03-04T02:47:00,atd,24.49
2024-03-04T02:48:00,atd,25.93
2024-03-04T02:49:00,atd,27.44
2024-03-04T02:50:00,atd,25.81
2024-03-04T02:51:00,atd,26.67
2024-03-04T02:52:00,atd,26.65
2024-03-04T02:53:00,atd,27.07
2024-03-04T02:54:00,atd,23.13
2024-03-04T02:55:00,atd,22.13
2024-03-04T02:56:00,atd,25.91
2024-03-04T02:57:00,atd,22.34
2024-03-04T02:58:00,atd,22.85
2024-03-04T02:59:00,atd,24.38
2024-03-04T03:00:00,atd,21.73
2024-03-04T03:01:00,atd,23.22
2024-03-04T03:02:00,atd,21.57
2024-03-04T03:03:00,atd,27.42
2024-03-04T03:04:00,atd,33.23
2024-03-04T03:05:00,atd,23.96
2024-03-04T03:06:00,atd,23.14
2024-03-04T03:07:00,atd,26.13
2024-03-04T03:08:00,atd,27.04
2024-03-04T03:09:00,atd,25.43
2024-03-04T03:10:00,atd,22.48
2024-03-04T03:11:00,atd,24.53
2024-03-04T03:12:00,atd,23.15
2024-03-04T03:13:00,atd,23.26
2024-03-04T03:14:00,atd,25.81
2024-03-04T03:15:00,atd,21.49
2024-03-04T03:16:00,atd,22.21
2024-03-04T03:17:00,atd,22.54
2024-03-04T03:18:00,atd,21.63
2024-03-04T03:19:00,atd,21.97
2024-03-04T03:20:00,atd,21.80
2024-03-04T03:21:00,atd,23.73
2024-03-04T03:22:00,atd,19.20
2024-03-04T03:23:00,atd,31.32
2024-03-04T03:24:00,atd,18.08
2024-03-04T03:25:00,atd,19.61
2024-03-04T03:26:00,atd,22.46
2024-03-04T03:27:00,atd,18.51
2024-03-04T03:28:00,atd,25.43
2024-03-04T03:29:00,atd,27.08
2024-03-04T03:30:00,atd,36.48
2024-03-04T03:31:00,atd,33.73
2024-03-04T03:32:00,atd,33.47
2024-03-04T03:33:00,atd,23.07
2024-03-04T03:34:00,atd,29.07
2024-03-04T03:35:00,atd,23.11
2024-03-04T03:36:00,atd,19.96
2024-03-04T03:37:00,atd,22.61
2024-03-04T03:38:00,atd,21.18
2024-03-04T03:39:00,atd,25.63
2024-03-04T03:40:00,atd,27.69
2024-03-04T03:41:00,atd,26.08
2024-03-04T03:42:00,atd,28.22
2024-03-04T03:43:00,atd,30.35
2024-03-04T03:44:00,atd,25.42
2024-03-04T03:45:00,atd,24.28
2024-03-04T03:46:00,atd,21.55
2024-03-04T03:47:00,atd,24.81
2024-03-04T03:48:00,atd,25.82
2024-03-04T03:49:00,atd,30.21
2024-03-04T03:50:00,atd,24.05
2024-03-04T03:51:00,atd,24.64
2024-03-04T03:52:00,atd,24.17
2024-03-04T03:53:00,atd,25.40
2024-03-04T03:54:00,atd,27.89
2024-03-04T03:55:00,atd,22.30
2024-03-04T03:56:00,atd,21.01
2024-03-04T03:57:00,atd,19.23
2024-03-04T03:58:00,atd,21.05
2024-03-04T03:59:00,atd,20.85
2024-03-04T04:00:00,atd,21.50
2024-03-04T04:01:00,atd,20.36
2024-03-04T04:02:00,atd,21.44
2024-03-04T04:03:00,atd,22.29
2024-03-04T04:04:00,atd,20.32
2024-03-04T04:05:00,atd,22.45
2024-03-04T04:06:00,atd,22.38
2024-03-04T04:07:00,atd,20.91
2024-03-04T04:08:00,atd,23.72
2024-03-04T04:09:00,atd,21.60
2024-03-04T04:10:00,atd,25.11
2024-03-04T04:11:00,atd,26.49
2024-03-04T04:12:00,atd,38.54
2024-03-04T04:13:00,atd,34.44
2024-03-04T04:14:00,atd,33.09
2024-03-04T04:15:00,atd,36.14
2024-03-04T04:16:00,atd,22.04
2024-03-04T04:17:00,atd,20.63
2024-03-04T04:18:00,atd,23.20
2024-03-04T04:19:00,atd,21.89
2024-03-04T04:20:00,atd,23.17
2024-03-04T04:21:00,atd,19.99
2024-03-04T04:22:00,atd,21.75
2024-03-04T04:23:00,atd,23.13
2024-03-04T04:24:00,atd,22.03
2024-03-04T04:25:00,atd,22.22
2024-03-04T04:26:00,atd,20.79
2024-03-04T04:27:00,atd,22.16
2024-03-04T04:28:00,atd,21.33
2024-03-04T04:29:00,atd,22.56
2024-03-04T04:30:00,atd,22.69
2024-03-04T04:31:00,atd,24.63
2024-03-04T04:32:00,atd,24.15
2024-03-04T04:33:00,atd,23.40
2024-03-04T04:34:00,atd,23.32
2024-03-04T04:35:00,atd,25.81
2024-03-04T04:36:00,atd,24.12
2024-03-04T04:37:00,atd,36.29
2024-03-04T04:38:00,atd,26.20
2024-03-04T04:39:00,atd,24.46
2024-03-04T04:40:00,atd,22.31
2024-03-04T04:41:00,atd,24.18
2024-03-04T04:42:00,atd,21.98
2024-03-04T04:43:00,atd,25.34
2024-03-04T04:44:00,atd,23.04
2024-03-04T04:45:00,atd,25.45
2024-03-04T04:46:00,atd,28.93
2024-03-04T04:47:00,atd,27.81
2024-03-04T04:48:00,atd,27.68
2024-03-04T04:49:00,atd,28.34
2024-03-04T04:50:00,atd,27.74
2024-03-04T04:51:00,atd,24.61
2024-03-04T04:52:00,atd,27.30
2024-03-04T04:53:00,atd,25.16
2024-03-04T04:54:00,atd,26.80
2024-03-04T04:55:00,atd,25.37
2024-03-04T04:56:00,atd,34.38
2024-03-04T04:57:00,atd,32.62
2024-03-04T04:58:00,atd,30.50
2024-03-04T04:59:00,atd,31.39
2024-03-04T05:00:00,atd,26.91
2024-03-04T05:01:00,atd,28.71
2024-03-04T05:02:00,atd,26.53
2024-03-04T05:03:00,atd,26.57
2024-03-04T05:04:00,atd,32.04
2024-03-04T05:05:00,atd,23.54
2024-03-04T05:06:00,atd,24.91
2024-03-04T05:07:00,atd,23.46
2024-03-04T05:08:00,atd,23.77
2024-03-04T05:09:00,atd,26.23
2024-03-04T05:10:00,atd,25.22
2024-03-04T05:11:00,atd,28.36
2024-03-04T05:12:00,atd,35.23
2024-03-04T05:13:00,atd,28.25
2024-03-04T05:14:00,atd,27.73
2024-03-04T05:15:00,atd,27.10
2024-03-04T05:16:00,atd,30.85
2024-03-04T05:17:00,atd,27.08
2024-03-04T05:18:00,atd,29.53
2024-03-04T05:19:00,atd,27.05
2024-03-04T05:20:00,atd,22.14
2024-03-04T05:21:00,atd,23.20
2024-03-04T05:22:00,atd,24.19
2024-03-04T05:23:00,atd,24.07
2024-03-04T05:24:00,atd,24.19
2024-03-04T05:25:00,atd,28.73
2024-03-04T05:26:00,atd,29.21
2024-03-04T05:27:00,atd,28.27
2024-03-04T05:28:00,atd,26.20
2024-03-04T05:29:00,atd,26.62
2024-03-04T05:30:00,atd,26.93
2024-03-04T05:31:00,atd,32.64
2024-03-04T05:32:00,atd,46.03
2024-03-04T05:33:00,atd,35.59
2024-03-04T05:34:00,atd,32.17
2024-03-04T05:35:00,atd,36.26
2024-03-04T05:36:00,atd,33.39
2024-03-04T05:37:00,atd,46.25
2024-03-04T05:38:00,atd,43.43
2024-03-04T05:39:00,atd,42.38
2024-03-04T05:40:00,atd,33.79
2024-03-04T05:41:00,atd,28.01
2024-03-04T05:42:00,atd,32.70
2024-03-04T05:43:00,atd,28.23
2024-03-04T05:44:00,atd,26.76
2024-03-04T05:45:00,atd,30.11
2024-03-04T05:46:00,atd,25.88
2024-03-04T05:47:00,atd,28.87
2024-03-04T05:48:00,atd,30.49
2024-03-04T05:49:00,atd,26.88
2024-03-04T05:50:00,atd,37.68
2024-03-04T05:51:00,atd,27.50
2024-03-04T05:52:00,atd,33.60
2024-03-04T05:53:00,atd,27.97
2024-03-04T05:54:00,atd,30.17
2024-03-04T05:55:00,atd,27.80
2024-03-04T05:56:00,atd,27.99
2024-03-04T05:57:00,atd,30.60
2024-03-04T05:58:00,atd,28.56
2024-03-04T05:59:00,atd,29.34
2024-03-04T06:00:00,atd,26.28
2024-03-04T06:01:00,atd,28.09
2024-03-04T06:02:00,atd,34.62
2024-03-04T06:03:00,atd,31.85
2024-03-04T06:04:00,atd,32.02
2024-03-04T06:05:00,atd,29.51
2024-03-04T06:06:00,atd,31.18
2024-03-04T06:07:00,atd,40.23
2024-03-04T06:08:00,atd,29.61
2024-03-04T06:09:00,atd,38.52
2024-03-04T06:10:00,atd,32.00
2024-03-04T06:11:00,atd,32.32
2024-03-04T06:12:00,atd,29.37
2024-03-04T06:13:00,atd,30.81
2024-03-04T06:14:00,atd,33.92
2024-03-04T06:15:00,atd,38.09
2024-03-04T06:16:00,atd,28.22
2024-03-04T06:17:00,atd,29.10
2024-03-04T06:18:00,atd,27.53
2024-03-04T06:19:00,atd,29.23
2024-03-04T06:20:00,atd,28.16
2024-03-04T06:21:00,atd,28.49
2024-03-04T06:22:00,atd,30.48
2024-03-04T06:23:00,atd,30.12
2024-03-04T06:24:00,atd,30.62
2024-03-04T06:25:00,atd,41.97
2024-03-04T06:26:00,atd,31.78
2024-03-04T06:27:00,atd,33.37
2024-03-04T06:28:00,atd,40.25
2024-03-04T06:29:00,atd,39.99
2024-03-04T06:30:00,atd,40.41
2024-03-04T06:31:00,atd,41.71
2024-03-04T06:32:00,atd,40.42
2024-03-04T06:33:00,atd,33.25
2024-03-04T06:34:00,atd,32.26
2024-03-04T06:35:00,atd,37.51
2024-03-04T06:36:00,atd,37.93
2024-03-04T06:37:00,atd,50.74
2024-03-04T06:38:00,atd,39.16
2024-03-04T06:39:00,atd,54.31
2024-03-04T06:40:00,atd,34.94
2024-03-04T06:41:00,atd,34.33
2024-03-04T06:42:00,atd,43.58
2024-03-04T06:43:00,atd,34.15
2024-03-04T06:44:00,atd,31.75
2024-03-04T06:45:00,atd,34.07
2024-03-04T06:46:00,atd,31.77
2024-03-04T06:47:00,atd,34.90
2024-03-04T06:48:00,atd,38.78
2024-03-04T06:49:00,atd,35.94
2024-03-04T06:50:00,atd,37.00
2024-03-04T06:51:00,atd,34.95
2024-03-04T06:52:00,atd,54.69
2024-03-04T06:53:00,atd,34.52
2024-03-04T06:54:00,atd,35.15
2024-03-04T06:55:00,atd,35.44
2024-03-04T06:56:00,atd,35.67
2024-03-04T06:57:00,atd,39.80
2024-03-04T06:58:00,atd,37.22
2024-03-04T06:59:00,atd,44.92
2024-03-04T07:00:00,atd,34.17
2024-03-04T07:01:00,atd,30.56
2024-03-04T07:02:00,atd,33.14
2024-03-04T07:03:00,atd,30.55
2024-03-04T07:04:00,atd,30.48
2024-03-04T07:05:00,atd,31.32
2024-03-04T07:06:00,atd,37.78
2024-03-04T07:07:00,atd,42.11
2024-03-04T07:08:00,atd,36.55
2024-03-04T07:09:00,atd,37.69
2024-03-04T07:10:00,atd,39.37
2024-03-04T07:11:00,atd,37.84
2024-03-04T07:12:00,atd,37.45
2024-03-04T07:13:00,atd,35.48
2024-03-04T07:14:00,atd,30.61
2024-03-04T07:15:00,atd,36.09
2024-03-04T07:16:00,atd,45.61
2024-03-04T07:17:00,atd,35.02
2024-03-04T07:18:00,atd,32.42
2024-03-04T07:19:00,atd,34.75
2024-03-04T07:20:00,atd,34.20
2024-03-04T07:21:00,atd,30.52
2024-03-04T07:22:00,atd,29.66
2024-03-04T07:23:00,atd,27.53
2024-03-04T07:24:00,atd,29.67
2024-03-04T07:25:00,atd,28.52
2024-03-04T07:26:00,atd,29.81
2024-03-04T07:27:00,atd,36.06
2024-03-04T07:28:00,atd,31.62
2024-03-04T07:29:00,atd,31.00
2024-03-04T07:30:00,atd,32.77
2024-03-04T07:31:00,atd,34.99
2024-03-04T07:32:00,atd,44.89
2024-03-04T07:33:00,atd,35.47
2024-03-04T07:34:00,atd,30.40
2024-03-04T07:35:00,atd,36.87
2024-03-04T07:36:00,atd,34.70
2024-03-04T07:37:00,atd,37.34
2024-03-04T07:38:00,atd,36.90
2024-03-04T07:39:00,atd,39.07
2024-03-04T07:40:00,atd,34.30
2024-03-04T07:41:00,atd,34.66
2024-03-04T07:42:00,atd,34.87
2024-03-04T07:43:00,atd,31.74
2024-03-04T07:44:00,atd,42.55
2024-03-04T07:45:00,atd,41.27
2024-03-04T07:46:00,atd,47.07
2024-03-04T07:47:00,atd,37.38
2024-03-04T07:48:00,atd,40.20
2024-03-04T07:49:00,atd,45.46
2024-03-04T07:50:00,atd,35.35
2024-03-04T07:51:00,atd,37.96
2024-03-04T07:52:00,atd,33.67
2024-03-04T07:53:00,atd,34.07
2024-03-04T07:54:00,atd,33.50
2024-03-04T07:55:00,atd,31.60
2024-03-04T07:56:00,atd,32.49
2024-03-04T07:57:00,atd,50.00
2024-03-04T07:58:00,atd,39.47
2024-03-04T07:59:00,atd,34.87
2024-03-04T08:00:00,atd,38.03
2024-03-04T08:01:00,atd,38.03
2024-03-04T08:02:00,atd,35.02
2024-03-04T08:03:00,atd,40.24
2024-03-04T08:04:00,atd,34.95
2024-03-04T08:05:00,atd,36.01
2024-03-04T08:06:00,atd,49.83
2024-03-04T08:07:00,atd,35.52
2024-03-04T08:08:00,atd,36.74
2024-03-04T08:09:00,atd,38.25
2024-03-04T08:10:00,atd,37.73
2024-03-04T08:11:00,atd,51.67
2024-03-04T08:12:00,atd,36.11
2024-03-04T08:13:00,atd,36.32
2024-03-04T08:14:00,atd,35.12
2024-03-04T08:15:00,atd,39.18
2024-03-04T08:16:00,atd,42.53
2024-03-04T08:17:00,atd,37.92
2024-03-04T08:18:00,atd,37.57
2024-03-04T08:19:00,atd,35.67
2024-03-04T08:20:00,atd,34.04
2024-03-04T08:21:00,atd,43.34
2024-03-04T08:22:00,atd,54.05
2024-03-04T08:23:00,atd,43.69
2024-03-04T08:24:00,atd,43.47
2024-03-04T08:25:00,atd,46.07
2024-03-04T08:26:00,atd,50.48
2024-03-04T08:27:00,atd,50.15
2024-03-04T08:28:00,atd,49.39
2024-03-04T08:29:00,atd,47.09
2024-03-04T08:30:00,atd,47.45
2024-03-04T08:31:00,atd,53.08
2024-03-04T08:32:00,atd,45.58
2024-03-04T08:33:00,atd,44.75
2024-03-04T08:34:00,atd,45.81
2024-03-04T08:35:00,atd,46.76
2024-03-04T08:36:00,atd,48.05
2024-03-04T08:37:00,atd,47.82
2024-03-04T08:38:00,atd,57.94
2024-03-04T08:39:00,atd,48.53
2024-03-04T08:40:00,atd,49.16
2024-03-04T08:41:00,atd,49.06
2024-03-04T08:42:00,atd,50.72
2024-03-04T08:43:00,atd,47.80
2024-03-04T08:44:00,atd,48.17
2024-03-04T08:45:00,atd,41.42
2024-03-04T08:46:00,atd,44.74
2024-03-04T08:47:00,atd,41.90
2024-03-04T08:48:00,atd,36.93
2024-03-04T08:49:00,atd,38.08
2024-03-04T08:50:00,atd,42.26
2024-03-04T08:51:00,atd,40.39
2024-03-04T08:52:00,atd,39.72
2024-03-04T08:53:00,atd,42.00
2024-03-04T08:54:00,atd,45.26
2024-03-04T08:55:00,atd,41.05
2024-03-04T08:56:00,atd,39.24
2024-03-04T08:57:00,atd,39.18
2024-03-04T08:58:00,atd,49.80
2024-03-04T08:59:00,atd,47.62
2024-03-04T09:00:00,atd,51.34
2024-03-04T09:01:00,atd,56.22
2024-03-04T09:02:00,atd,44.77
2024-03-04T09:03:00,atd,43.35
2024-03-04T09:04:00,atd,50.15
2024-03-04T09:05:00,atd,40.45
2024-03-04T09:06:00,atd,45.97
2024-03-04T09:07:00,atd,44.35
2024-03-04T09:08:00,atd,45.85
2024-03-04T09:09:00,atd,54.08
2024-03-04T09:10:00,atd,62.97
2024-03-04T09:11:00,atd,48.62
2024-03-04T09:12:00,atd,60.40
2024-03-04T09:13:00,atd,60.92
2024-03-04T09:14:00,atd,57.48
2024-03-04T09:15:00,atd,59.25
2024-03-04T09:16:00,atd,49.89
2024-03-04T09:17:00,atd,50.50
2024-03-04T09:18:00,atd,50.82
2024-03-04T09:19:00,atd,52.41
2024-03-04T09:20:00,atd,51.89
2024-03-04T09:21:00,atd,43.03
2024-03-04T09:22:00,atd,40.97
2024-03-04T09:23:00,atd,43.15
2024-03-04T09:24:00,atd,45.04
2024-03-04T09:25:00,atd,47.53
2024-03-04T09:26:00,atd,59.84
2024-03-04T09:27:00,atd,55.31
2024-03-04T09:28:00,atd,47.52
2024-03-04T09:29:00,atd,46.05
2024-03-04T09:30:00,atd,51.49
2024-03-04T09:31:00,atd,48.27
2024-03-04T09:32:00,atd,54.11
2024-03-04T09:33:00,atd,55.17
2024-03-04T09:34:00,atd,56.19
2024-03-04T09:35:00,atd,71.23
2024-03-04T09:36:00,atd,58.40
2024-03-04T09:37:00,atd,56.03
2024-03-04T09:38:00,atd,56.83
2024-03-04T09:39:00,atd,61.50
2024-03-04T09:40:00,atd,57.83
2024-03-04T09:41:00,atd,50.76
2024-03-04T09:42:00,atd,52.76
2024-03-04T09:43:00,atd,56.30
2024-03-04T09:44:00,atd,48.20
2024-03-04T09:45:00,atd,57.13
2024-03-04T09:46:00,atd,55.73
2024-03-04T09:47:00,atd,56.11
2024-03-04T09:48:00,atd,57.03
2024-03-04T09:49:00,atd,53.13
2024-03-04T09:50:00,atd,56.31
2024-03-04T09:51:00,atd,50.76
2024-03-04T09:52:00,atd,50.03
2024-03-04T09:53:00,atd,51.33
2024-03-04T09:54:00,atd,59.45
2024-03-04T09:55:00,atd,55.77
2024-03-04T09:56:00,atd,49.86
2024-03-04T09:57:00,atd,47.45
2024-03-04T09:58:00,atd,40.85
2024-03-04T09:59:00,atd,49.81
2024-03-04T10:00:00,atd,43.28
2024-03-04T10:01:00,atd,41.65
2024-03-04T10:02:00,atd,43.62
2024-03-04T10:03:00,atd,38.61
2024-03-04T10:04:00,atd,41.28
2024-03-04T10:05:00,atd,42.88
2024-03-04T10:06:00,atd,43.69
2024-03-04T10:07:00,atd,42.36
2024-03-04T10:08:00,atd,51.29
2024-03-04T10:09:00,atd,43.10
2024-03-04T10:10:00,atd,41.86
2024-03-04T10:11:00,atd,42.75
2024-03-04T10:12:00,atd,42.43
2024-03-04T10:13:00,atd,38.82
2024-03-04T10:14:00,atd,38.55
2024-03-04T10:15:00,atd,40.97
2024-03-04T10:16:00,atd,42.37
2024-03-04T10:17:00,atd,44.93
2024-03-04T10:18:00,atd,44.00
2024-03-04T10:19:00,atd,45.98
2024-03-04T10:20:00,atd,42.96
2024-03-04T10:21:00,atd,44.86
2024-03-04T10:22:00,atd,51.22
2024-03-04T10:23:00,atd,51.91
2024-03-04T10:24:00,atd,57.23
2024-03-04T10:25:00,atd,56.85
2024-03-04T10:26:00,atd,54.54
2024-03-04T10:27:00,atd,49.35
2024-03-04T10:28:00,atd,49.07
2024-03-04T10:29:00,atd,53.13
2024-03-04T10:30:00,atd,67.64
2024-03-04T10:31:00,atd,53.66
2024-03-04T10:32:00,atd,47.79
2024-03-04T10:33:00,atd,59.04
2024-03-04T10:34:00,atd,59.27
2024-03-04T10:35:00,atd,54.83
2024-03-04T10:36:00,atd,58.72
2024-03-04T10:37:00,atd,50.12
2024-03-04T10:38:00,atd,46.67
2024-03-04T10:39:00,atd,52.67
2024-03-04T10:40:00,atd,55.52
2024-03-04T10:41:00,atd,55.55
2024-03-04T10:42:00,atd,51.94
2024-03-04T10:43:00,atd,63.38
2024-03-04T10:44:00,atd,55.75
2024-03-04T10:45:00,atd,62.35
2024-03-04T10:46:00,atd,54.85
2024-03-04T10:47:00,atd,52.50
2024-03-04T10:48:00,atd,54.54
2024-03-04T10:49:00,atd,56.07
2024-03-04T10:50:00,atd,52.15
2024-03-04T10:51:00,atd,51.85
2024-03-04T10:52:00,atd,55.73
2024-03-04T10:53:00,atd,59.43
2024-03-04T10:54:00,atd,77.20
2024-03-04T10:55:00,atd,59.44
2024-03-04T10:56:00,atd,73.87
2024-03-04T10:57:00,atd,63.20
2024-03-04T10:58:00,atd,56.23
2024-03-04T10:59:00,atd,51.51
2024-03-04T11:00:00,atd,50.27
2024-03-04T11:01:00,atd,50.88
2024-03-04T11:02:00,atd,51.49
2024-03-04T11:03:00,atd,53.44
2024-03-04T11:04:00,atd,50.77
2024-03-04T11:05:00,atd,53.98
2024-03-04T11:06:00,atd,49.70
2024-03-04T11:07:00,atd,51.76
2024-03-04T11:08:00,atd,50.54
2024-03-04T11:09:00,atd,59.44
2024-03-04T11:10:00,atd,61.57
2024-03-04T11:11:00,atd,62.09
2024-03-04T11:12:00,atd,59.48
2024-03-04T11:13:00,atd,60.64
2024-03-04T11:14:00,atd,73.80
2024-03-04T11:15:00,atd,52.10
2024-03-04T11:16:00,atd,54.48
2024-03-04T11:17:00,atd,68.71
2024-03-04T11:18:00,atd,66.85
2024-03-04T11:19:00,atd,55.37
2024-03-04T11:20:00,atd,60.11
2024-03-04T11:21:00,atd,59.02
2024-03-04T11:22:00,atd,51.16
2024-03-04T11:23:00,atd,62.68
2024-03-04T11:24:00,atd,56.71
2024-03-04T11:25:00,atd,57.61
2024-03-04T11:26:00,atd,53.51
2024-03-04T11:27:00,atd,56.01
2024-03-04T11:28:00,atd,57.98
2024-03-04T11:29:00,atd,53.90
2024-03-04T11:30:00,atd,59.64
2024-03-04T11:31:00,atd,53.32
2024-03-04T11:32:00,atd,58.57
2024-03-04T11:33:00,atd,55.06
2024-03-04T11:34:00,atd,52.77
2024-03-04T11:35:00,atd,70.37
2024-03-04T11:36:00,atd,55.50
2024-03-04T11:37:00,atd,57.52
2024-03-04T11:38:00,atd,59.64
