#datetime,building,power
2022-01-14T00:01:00,gfd,43.18
2022-01-14T00:03:00,gfd,52.21
2022-01-14T00:05:00,gfd,43.18
2022-01-14T00:06:00,gfd,21.62
2022-01-14T00:08:00,gfd,47.40
2022-01-14T00:10:00,gfd,47.40
2022-01-14T00:12:00,gfd,43.18
2022-01-14T00:13:00,gfd,21.59
2022-01-14T00:15:00,gfd,43.21
2022-01-14T00:16:00,gfd,21.59
2022-01-14T00:18:00,gfd,43.21
2022-01-14T00:19:00,gfd,21.59
2022-01-14T00:21:00,gfd,43.21
2022-01-14T00:23:00,gfd,43.18
2022-01-14T00:25:00,gfd,43.21
2022-01-14T00:27:00,gfd,43.18
2022-01-14T00:28:00,gfd,21.62
2022-01-14T00:30:00,gfd,43.18
2022-01-14T00:31:00,gfd,21.59
2022-01-14T00:33:00,gfd,47.40
2022-01-14T00:35:00,gfd,47.40
2022-01-14T00:36:00,gfd,21.62
2022-01-14T00:38:00,gfd,38.99
2022-01-14T00:40:00,gfd,43.18
2022-01-14T00:42:00,gfd,43.21
2022-01-14T00:44:00,gfd,47.40
2022-01-14T00:46:00,gfd,43.18
2022-01-14T00:48:00,gfd,43.21
2022-01-14T00:50:00,gfd,47.99
2022-01-14T00:52:00,gfd,47.40
2022-01-14T00:53:00,gfd,21.62
2022-01-14T00:55:00,gfd,43.18
2022-01-14T00:57:00,gfd,43.21
2022-01-14T00:59:00,gfd,51.59
2022-01-14T01:01:00,gfd,43.18
2022-01-14T01:03:00,gfd,39.02
2022-01-14T01:04:00,gfd,21.59
2022-01-14T01:06:00,gfd,38.99
2022-01-14T01:08:00,gfd,43.21
2022-01-14T01:10:00,gfd,38.99
2022-01-14T01:11:00,gfd,16.79
2022-01-14T01:13:00,gfd,43.21
2022-01-14T01:15:00,gfd,38.99
2022-01-14T01:17:00,gfd,43.21
2022-01-14T01:18:00,gfd,25.78
2022-01-14T01:20:00,gfd,43.21
2022-01-14T01:22:00,gfd,38.99
2022-01-14T01:23:00,gfd,21.59
2022-01-14T01:25:00,gfd,43.21
2022-01-14T01:26:00,gfd,21.59
2022-01-14T01:28:00,gfd,43.21
2022-01-14T01:29:00,gfd,21.59
2022-01-14T01:30:00,gfd,21.59
2022-01-14T01:31:00,gfd,21.62
2022-01-14T01:33:00,gfd,38.99
2022-01-14T01:34:00,gfd,21.59
2022-01-14T01:36:00,gfd,38.99
2022-01-14T01:38:00,gfd,43.21
2022-01-14T01:39:00,gfd,17.40
2022-01-14T01:41:00,gfd,43.18
2022-01-14T01:43:00,gfd,38.41
2022-01-14T01:45:00,gfd,43.21
2022-01-14T01:47:00,gfd,38.99
2022-01-14T01:48:00,gfd,21.59
2022-01-14T01:49:00,gfd,21.59
2022-01-14T01:51:00,gfd,39.02
2022-01-14T01:53:00,gfd,38.99
2022-01-14T01:54:00,gfd,21.59
2022-01-14T01:56:00,gfd,43.21
2022-01-14T01:57:00,gfd,21.59
2022-01-14T01:59:00,gfd,43.18
2022-01-14T02:01:00,gfd,47.40
2022-01-14T02:04:00,gfd,60.62
2022-01-14T02:06:00,gfd,38.99
2022-01-14T02:07:00,gfd,21.59
2022-01-14T02:09:00,gfd,43.21
2022-01-14T02:11:00,gfd,34.19
2022-01-14T02:12:00,gfd,17.40
2022-01-14T02:13:00,gfd,21.59
2022-01-14T02:15:00,gfd,34.80
2022-01-14T02:17:00,gfd,38.41
2022-01-14T02:19:00,gfd,34.80
2022-01-14T02:21:00,gfd,38.99
2022-01-14T02:23:00,gfd,38.99
2022-01-14T02:25:00,gfd,34.22
2022-01-14T02:27:00,gfd,38.99
2022-01-14T02:28:00,gfd,17.40
2022-01-14T02:30:00,gfd,38.99
2022-01-14T02:31:00,gfd,16.79
2022-01-14T02:33:00,gfd,34.80
2022-01-14T02:34:00,gfd,17.40
2022-01-14T02:36:00,gfd,38.99
2022-01-14T02:38:00,gfd,34.22
2022-01-14T02:40:00,gfd,38.99
2022-01-14T02:42:00,gfd,34.80
2022-01-14T02:43:00,gfd,21.59
2022-01-14T02:44:00,gfd,16.79
2022-01-14T02:46:00,gfd,34.80
2022-01-14T02:48:00,gfd,38.99
2022-01-14T02:50:00,gfd,34.22
2022-01-14T02:52:00,gfd,38.99
2022-01-14T02:54:00,gfd,34.80
2022-01-14T02:56:00,gfd,34.19
2022-01-14T02:58:00,gfd,34.80
2022-01-14T03:00:00,gfd,34.80
2022-01-14T03:02:00,gfd,34.19
2022-01-14T03:03:00,gfd,17.40
2022-01-14T03:05:00,gfd,34.80
2022-01-14T03:07:00,gfd,34.19
2022-01-14T03:08:00,gfd,17.40
2022-01-14T03:10:00,gfd,30.00
2022-01-14T03:12:00,gfd,34.80
2022-01-14T03:13:00,gfd,17.40
2022-01-14T03:15:00,gfd,38.99
2022-01-14T03:17:00,gfd,34.22
2022-01-14T03:18:00,gfd,21.59
2022-01-14T03:20:00,gfd,34.80
2022-01-14T03:21:00,gfd,17.40
2022-01-14T03:23:00,gfd,38.38
2022-01-14T03:25:00,gfd,34.80
2022-01-14T03:27:00,gfd,38.99
2022-01-14T03:29:00,gfd,34.22
2022-01-14T03:31:00,gfd,34.80
2022-01-14T03:33:00,gfd,34.78
2022-01-14T03:35:00,gfd,34.22
2022-01-14T03:37:00,gfd,34.80
2022-01-14T03:39:00,gfd,34.19
2022-01-14T03:40:00,gfd,21.59
2022-01-14T03:41:00,gfd,17.40
2022-01-14T03:43:00,gfd,34.80
2022-01-14T03:45:00,gfd,34.19
2022-01-14T03:47:00,gfd,34.80
2022-01-14T03:48:00,gfd,17.40
2022-01-14T03:50:00,gfd,34.22
2022-01-14T03:52:00,gfd,34.78
2022-01-14T03:54:00,gfd,39.02
2022-01-14T03:55:00,gfd,17.40
2022-01-14T03:57:00,gfd,38.38
2022-01-14T03:58:00,gfd,17.40
2022-01-14T04:00:00,gfd,38.99
2022-01-14T04:02:00,gfd,34.80
2022-01-14T04:04:00,gfd,38.41
2022-01-14T04:06:00,gfd,34.80
2022-01-14T04:07:00,gfd,17.40
2022-01-14T04:09:00,gfd,34.19
2022-01-14T04:11:00,gfd,34.80
2022-01-14T04:12:00,gfd,17.40
2022-01-14T04:13:00,gfd,12.60
2022-01-14T04:14:00,gfd,17.40
2022-01-14T04:16:00,gfd,34.80
2022-01-14T04:17:00,gfd,21.59
2022-01-14T04:18:00,gfd,17.40
2022-01-14T04:19:00,gfd,16.79
2022-01-14T04:21:00,gfd,34.80
2022-01-14T04:22:00,gfd,17.40
2022-01-14T04:24:00,gfd,30.00
2022-01-14T04:26:00,gfd,34.80
2022-01-14T04:27:00,gfd,17.40
2022-01-14T04:29:00,gfd,34.19
2022-01-14T04:30:00,gfd,17.40
2022-01-14T04:32:00,gfd,34.80
2022-01-14T04:34:00,gfd,34.19
2022-01-14T04:35:00,gfd,13.21
2022-01-14T04:36:00,gfd,21.59
2022-01-14T04:38:00,gfd,34.19
2022-01-14T04:40:00,gfd,34.80
2022-01-14T04:41:00,gfd,17.40
2022-01-14T04:43:00,gfd,34.22
2022-01-14T04:45:00,gfd,34.78
2022-01-14T04:47:00,gfd,34.80
2022-01-14T04:48:00,gfd,16.82
2022-01-14T04:50:00,gfd,34.80
2022-01-14T04:51:00,gfd,17.37
2022-01-14T04:52:00,gfd,17.40
2022-01-14T04:54:00,gfd,34.22
2022-01-14T04:56:00,gfd,34.80
2022-01-14T04:58:00,gfd,34.19
2022-01-14T05:00:00,gfd,34.80
2022-01-14T05:02:00,gfd,34.80
2022-01-14T05:03:00,gfd,21.59
2022-01-14T05:05:00,gfd,34.19
2022-01-14T05:07:00,gfd,30.62
2022-01-14T05:09:00,gfd,34.19
2022-01-14T05:10:00,gfd,13.21
2022-01-14T05:12:00,gfd,34.19
2022-01-14T05:13:00,gfd,17.40
2022-01-14T05:15:00,gfd,34.80
2022-01-14T05:17:00,gfd,34.19
2022-01-14T05:18:00,gfd,17.40
2022-01-14T05:20:00,gfd,34.80
2022-01-14T05:22:00,gfd,38.99
2022-01-14T05:23:00,gfd,16.82
2022-01-14T05:25:00,gfd,34.78
2022-01-14T05:27:00,gfd,34.80
2022-01-14T05:29:00,gfd,34.22
2022-01-14T05:30:00,gfd,17.40
2022-01-14T05:32:00,gfd,38.99
2022-01-14T05:34:00,gfd,34.19
2022-01-14T05:36:00,gfd,30.62
2022-01-14T05:38:00,gfd,34.19
2022-01-14T05:40:00,gfd,34.80
2022-01-14T05:42:00,gfd,34.80
2022-01-14T05:44:00,gfd,30.00
2022-01-14T05:46:00,gfd,34.78
2022-01-14T05:47:00,gfd,16.82
2022-01-14T05:49:00,gfd,34.80
2022-01-14T05:51:00,gfd,30.00
2022-01-14T05:53:00,gfd,34.80
2022-01-14T05:55:00,gfd,43.18
2022-01-14T05:56:00,gfd,13.21
2022-01-14T05:58:00,gfd,34.19
2022-01-14T05:59:00,gfd,17.40
2022-01-14T06:01:00,gfd,30.00
2022-01-14T06:02:00,gfd,17.40
2022-01-14T06:03:00,gfd,17.40
2022-01-14T06:04:00,gfd,17.40
2022-01-14T06:06:00,gfd,34.19
2022-01-14T06:08:00,gfd,30.62
2022-01-14T06:10:00,gfd,34.19
2022-01-14T06:11:00,gfd,17.40
2022-01-14T06:12:00,gfd,17.40
2022-01-14T06:13:00,gfd,17.40
2022-01-14T06:15:00,gfd,34.19
2022-01-14T06:17:00,gfd,34.80
2022-01-14T06:19:00,gfd,30.00
2022-01-14T06:21:00,gfd,34.80
2022-01-14T06:22:00,gfd,17.40
2022-01-14T06:24:00,gfd,34.19
2022-01-14T06:25:00,gfd,13.21
2022-01-14T06:27:00,gfd,34.78
2022-01-14T06:28:00,gfd,16.82
2022-01-14T06:30:00,gfd,34.80
2022-01-14T06:32:00,gfd,38.99
2022-01-14T06:34:00,gfd,34.19
2022-01-14T06:36:00,gfd,34.80
2022-01-14T06:37:00,gfd,17.40
2022-01-14T06:39:00,gfd,30.00
2022-01-14T06:41:00,gfd,34.80
2022-01-14T06:43:00,gfd,34.19
2022-01-14T06:45:00,gfd,34.80
2022-01-14T06:47:00,gfd,30.00
2022-01-14T06:48:00,gfd,17.40
2022-01-14T06:50:00,gfd,34.80
2022-01-14T06:51:00,gfd,17.40
2022-01-14T06:53:00,gfd,34.19
2022-01-14T06:54:00,gfd,17.40
2022-01-14T06:56:00,gfd,30.00
2022-01-14T06:57:00,gfd,17.40
2022-01-14T06:59:00,gfd,30.59
2022-01-14T07:00:00,gfd,16.82
2022-01-14T07:02:00,gfd,34.80
2022-01-14T07:04:00,gfd,30.00
2022-01-14T07:06:00,gfd,34.80
2022-01-14T07:08:00,gfd,38.99
2022-01-14T07:10:00,gfd,30.00
2022-01-14T07:12:00,gfd,34.80
2022-01-14T07:13:00,gfd,17.37
2022-01-14T07:15:00,gfd,34.22
2022-01-14T07:16:00,gfd,17.40
2022-01-14T07:17:00,gfd,17.40
2022-01-14T07:19:00,gfd,34.19
2022-01-14T07:20:00,gfd,17.40
2022-01-14T07:22:00,gfd,34.80
2022-01-14T07:24:00,gfd,30.00
2022-01-14T07:26:00,gfd,34.80
2022-01-14T07:28:00,gfd,30.00
2022-01-14T07:30:00,gfd,34.78
2022-01-14T07:32:00,gfd,30.00
2022-01-14T07:34:00,gfd,34.80
2022-01-14T07:36:00,gfd,30.00
2022-01-14T07:37:00,gfd,17.40
2022-01-14T07:38:00,gfd,13.21
2022-01-14T07:40:00,gfd,34.19
2022-01-14T07:41:00,gfd,13.21
2022-01-14T07:43:00,gfd,34.19
2022-01-14T07:45:00,gfd,30.62
2022-01-14T07:46:00,gfd,17.37
2022-01-14T07:48:00,gfd,34.22
2022-01-14T07:50:00,gfd,30.59
2022-01-14T07:52:00,gfd,34.22
2022-01-14T07:53:00,gfd,17.40
2022-01-14T07:55:00,gfd,34.78
2022-01-14T07:57:00,gfd,34.22
2022-01-14T07:59:00,gfd,34.80
2022-01-14T08:01:00,gfd,38.99
2022-01-14T08:02:00,gfd,16.79
2022-01-14T08:03:00,gfd,13.21
2022-01-14T08:04:00,gfd,17.40
2022-01-14T08:06:00,gfd,34.19
2022-01-14T08:08:00,gfd,30.62
2022-01-14T08:09:00,gfd,17.40
2022-01-14T08:11:00,gfd,30.00
2022-01-14T08:13:00,gfd,38.99
2022-01-14T08:14:00,gfd,17.40
2022-01-14T08:16:00,gfd,34.19
2022-01-14T08:18:00,gfd,30.59
2022-01-14T08:20:00,gfd,34.22
2022-01-14T08:22:00,gfd,34.80
2022-01-14T08:24:00,gfd,30.00
2022-01-14T08:25:00,gfd,17.40
2022-01-14T08:27:00,gfd,34.78
2022-01-14T08:29:00,gfd,30.00
2022-01-14T08:30:00,gfd,17.40
2022-01-14T08:32:00,gfd,34.22
2022-01-14T08:34:00,gfd,34.80
2022-01-14T08:36:00,gfd,34.78
2022-01-14T08:38:00,gfd,34.22
2022-01-14T08:40:00,gfd,34.80
2022-01-14T08:41:00,gfd,17.40
2022-01-14T08:42:00,gfd,16.79
2022-01-14T08:44:00,gfd,38.99
2022-01-14T08:45:00,gfd,21.59
2022-01-14T08:47:00,gfd,34.80
2022-01-14T08:49:00,gfd,43.21
2022-01-14T08:50:00,gfd,21.59
2022-01-14T08:51:00,gfd,21.59
2022-01-14T08:53:00,gfd,43.21
2022-01-14T08:55:00,gfd,47.40
2022-01-14T08:57:00,gfd,43.18
2022-01-14T08:58:00,gfd,21.62
2022-01-14T09:00:00,gfd,43.18
2022-01-14T09:01:00,gfd,21.62
2022-01-14T09:03:00,gfd,38.99
2022-01-14T09:05:00,gfd,47.40
2022-01-14T09:07:00,gfd,51.59
2022-01-14T09:09:00,gfd,43.21
2022-01-14T09:11:00,gfd,43.18
2022-01-14T09:13:00,gfd,43.21
2022-01-14T09:14:00,gfd,21.59
2022-01-14T09:16:00,gfd,47.99
2022-01-14T09:18:00,gfd,38.41
2022-01-14T09:20:00,gfd,34.80
2022-01-14T09:22:00,gfd,38.99
2022-01-14T09:24:00,gfd,43.21
2022-01-14T09:25:00,gfd,17.40
2022-01-14T09:27:00,gfd,34.19
2022-01-14T09:28:00,gfd,21.59
2022-01-14T09:30:00,gfd,43.21
2022-01-14T09:31:00,gfd,21.59
2022-01-14T09:33:00,gfd,47.40
2022-01-14T09:35:00,gfd,43.21
2022-01-14T09:36:00,gfd,21.59
2022-01-14T09:38:00,gfd,47.99
2022-01-14T09:39:00,gfd,21.59
2022-01-14T09:41:00,gfd,43.21
2022-01-14T09:43:00,gfd,47.40
2022-01-14T09:45:00,gfd,47.40
2022-01-14T09:46:00,gfd,25.81
2022-01-14T09:48:00,gfd,52.18
2022-01-14T09:50:00,gfd,51.62
2022-01-14T09:52:00,gfd,51.59
2022-01-14T09:54:00,gfd,52.21
2022-01-14T09:56:00,gfd,60.59
2022-01-14T09:58:00,gfd,47.40
2022-01-14T09:59:00,gfd,25.81
2022-01-14T10:01:00,gfd,47.40
2022-01-14T10:03:00,gfd,52.18
2022-01-14T10:05:00,gfd,47.40
2022-01-14T10:06:00,gfd,25.81
2022-01-14T10:08:00,gfd,47.40
2022-01-14T10:10:00,gfd,47.40
2022-01-14T10:11:00,gfd,21.59
2022-01-14T10:12:00,gfd,21.59
2022-01-14T10:14:00,gfd,48.02
2022-01-14T10:15:00,gfd,25.78
2022-01-14T10:17:00,gfd,55.81
2022-01-14T10:18:00,gfd,30.59
2022-01-14T10:20:00,gfd,47.40
2022-01-14T10:22:00,gfd,51.62
2022-01-14T10:23:00,gfd,21.59
2022-01-14T10:25:00,gfd,47.99
2022-01-14T10:26:00,gfd,25.81
2022-01-14T10:28:00,gfd,55.81
2022-01-14T10:30:00,gfd,52.18
2022-01-14T10:31:00,gfd,30.00
2022-01-14T10:32:00,gfd,25.81
2022-01-14T10:34:00,gfd,56.40
2022-01-14T10:36:00,gfd,64.80
2022-01-14T10:37:00,gfd,25.81
2022-01-14T10:39:00,gfd,56.40
2022-01-14T10:41:00,gfd,51.59
2022-01-14T10:43:00,gfd,52.21
2022-01-14T10:44:00,gfd,25.78
2022-01-14T10:45:00,gfd,30.00
2022-01-14T10:47:00,gfd,52.21
2022-01-14T10:48:00,gfd,30.00
2022-01-14T10:50:00,gfd,47.40
2022-01-14T10:52:00,gfd,52.21
2022-01-14T10:54:00,gfd,51.59
2022-01-14T10:56:00,gfd,51.59
2022-01-14T10:58:00,gfd,52.21
2022-01-14T10:59:00,gfd,21.59
2022-01-14T11:01:00,gfd,51.62
2022-01-14T11:03:00,gfd,52.18
2022-01-14T11:05:00,gfd,51.62
2022-01-14T11:06:00,gfd,25.78
2022-01-14T11:08:00,gfd,56.43
2022-01-14T11:10:00,gfd,60.59
2022-01-14T11:11:00,gfd,21.59
2022-01-14T11:13:00,gfd,55.81
2022-01-14T11:14:00,gfd,25.81
2022-01-14T11:16:00,gfd,64.78
2022-01-14T11:18:00,gfd,60.62
2022-01-14T11:20:00,gfd,60.59
2022-01-14T11:22:00,gfd,56.40
2022-01-14T11:24:00,gfd,55.81
2022-01-14T11:26:00,gfd,60.62
2022-01-14T11:28:00,gfd,56.40
2022-01-14T11:29:00,gfd,25.78
2022-01-14T11:30:00,gfd,25.81
2022-01-14T11:32:00,gfd,56.40
2022-01-14T11:33:00,gfd,30.00
2022-01-14T11:35:00,gfd,60.62
2022-01-14T11:37:00,gfd,60.59
2022-01-14T11:38:00,gfd,30.00
2022-01-14T11:40:00,gfd,56.40
2022-01-14T11:42:00,gfd,60.00
2022-01-14T11:43:00,gfd,26.40
2022-01-14T11:44:00,gfd,30.00
2022-01-14T11:46:00,gfd,56.40
2022-01-14T11:48:00,gfd,64.80
2022-01-14T11:49:00,gfd,25.81
2022-01-14T11:51:00,gfd,60.59
2022-01-14T11:53:00,gfd,69.02
2022-01-14T11:54:00,gfd,30.00
2022-01-14T11:56:00,gfd,64.78
2022-01-14T11:58:00,gfd,69.02
2022-01-14T12:00:00,gfd,60.59
2022-01-14T12:02:00,gfd,60.62
2022-01-14T12:04:00,gfd,64.78
2022-01-14T12:06:00,gfd,64.80
2022-01-14T12:08:00,gfd,60.62
2022-01-14T12:10:00,gfd,68.99
2022-01-14T12:11:00,gfd,30.00
2022-01-14T12:13:00,gfd,56.40
2022-01-14T12:14:00,gfd,30.00
2022-01-14T12:16:00,gfd,56.40
2022-01-14T12:18:00,gfd,56.40
2022-01-14T12:20:00,gfd,55.81
2022-01-14T12:21:00,gfd,25.81
2022-01-14T12:23:00,gfd,60.59
2022-01-14T12:25:00,gfd,52.21
2022-01-14T12:26:00,gfd,30.00
2022-01-14T12:27:00,gfd,34.80
2022-01-14T12:28:00,gfd,25.78
2022-01-14T12:30:00,gfd,51.62
2022-01-14T12:32:00,gfd,60.59
2022-01-14T12:34:00,gfd,56.40
2022-01-14T12:36:00,gfd,55.81
2022-01-14T12:37:00,gfd,30.59
2022-01-14T12:39:00,gfd,51.62
2022-01-14T12:41:00,gfd,51.59
2022-01-14T12:43:00,gfd,56.40
2022-01-14T12:45:00,gfd,47.40
2022-01-14T12:47:00,gfd,52.21
2022-01-14T12:49:00,gfd,60.00
2022-01-14T12:50:00,gfd,34.80
2022-01-14T12:52:00,gfd,51.59
2022-01-14T12:54:00,gfd,47.99
2022-01-14T12:56:00,gfd,55.81
2022-01-14T12:58:00,gfd,56.40
2022-01-14T13:00:00,gfd,51.59
2022-01-14T13:02:00,gfd,56.40
2022-01-14T13:04:00,gfd,51.62
2022-01-14T13:05:00,gfd,21.59
2022-01-14T13:07:00,gfd,47.40
2022-01-14T13:08:00,gfd,21.59
2022-01-14T13:09:00,gfd,26.40
2022-01-14T13:11:00,gfd,51.62
2022-01-14T13:13:00,gfd,56.40
2022-01-14T13:15:00,gfd,51.59
2022-01-14T13:17:00,gfd,47.40
2022-01-14T13:19:00,gfd,52.21
2022-01-14T13:21:00,gfd,51.59
2022-01-14T13:23:00,gfd,51.59
2022-01-14T13:24:00,gfd,26.40
2022-01-14T13:26:00,gfd,51.62
2022-01-14T13:27:00,gfd,25.78
2022-01-14T13:29:00,gfd,47.40
2022-01-14T13:30:00,gfd,21.59
2022-01-14T13:31:00,gfd,34.80
2022-01-14T13:33:00,gfd,60.62
2022-01-14T13:34:00,gfd,25.78
2022-01-14T13:36:00,gfd,64.80
2022-01-14T13:38:00,gfd,60.62
2022-01-14T13:40:00,gfd,60.59
2022-01-14T13:41:00,gfd,38.41
2022-01-14T13:43:00,gfd,69.61
2022-01-14T13:45:00,gfd,64.78
2022-01-14T13:47:00,gfd,69.02
2022-01-14T13:49:00,gfd,68.99
2022-01-14T13:51:00,gfd,64.80
2022-01-14T13:52:00,gfd,34.78
2022-01-14T13:54:00,gfd,69.02
2022-01-14T13:55:00,gfd,34.19
2022-01-14T13:57:00,gfd,69.61
2022-01-14T13:58:00,gfd,38.38
2022-01-14T14:00:00,gfd,64.80
2022-01-14T14:02:00,gfd,69.61
2022-01-14T14:03:00,gfd,38.41
2022-01-14T14:04:00,gfd,30.59
2022-01-14T14:06:00,gfd,68.99
2022-01-14T14:08:00,gfd,56.40
2022-01-14T14:09:00,gfd,38.41
2022-01-14T14:11:00,gfd,64.80
2022-01-14T14:13:00,gfd,64.80
2022-01-14T14:14:00,gfd,30.59
2022-01-14T14:15:00,gfd,30.00
2022-01-14T14:17:00,gfd,60.62
2022-01-14T14:19:00,gfd,56.40
2022-01-14T14:21:00,gfd,64.80
2022-01-14T14:22:00,gfd,25.78
2022-01-14T14:24:00,gfd,60.62
2022-01-14T14:25:00,gfd,30.00
2022-01-14T14:27:00,gfd,56.40
2022-01-14T14:29:00,gfd,55.81
2022-01-14T14:31:00,gfd,56.40
2022-01-14T14:32:00,gfd,25.78
2022-01-14T14:34:00,gfd,60.62
2022-01-14T14:36:00,gfd,60.59
2022-01-14T14:38:00,gfd,51.62
2022-01-14T14:40:00,gfd,60.59
2022-01-14T14:41:00,gfd,30.00
2022-01-14T14:42:00,gfd,30.62
2022-01-14T14:44:00,gfd,55.78
2022-01-14T14:46:00,gfd,60.62
2022-01-14T14:48:00,gfd,56.40
2022-01-14T14:49:00,gfd,30.00
2022-01-14T14:51:00,gfd,60.59
2022-01-14T14:53:00,gfd,55.81
2022-01-14T14:54:00,gfd,26.40
2022-01-14T14:56:00,gfd,68.99
2022-01-14T14:58:00,gfd,64.80
2022-01-14T14:59:00,gfd,34.22
2022-01-14T15:01:00,gfd,64.78
2022-01-14T15:03:00,gfd,69.61
2022-01-14T15:05:00,gfd,60.00
2022-01-14T15:07:00,gfd,64.80
2022-01-14T15:08:00,gfd,30.59
2022-01-14T15:10:00,gfd,64.80
2022-01-14T15:11:00,gfd,34.22
2022-01-14T15:13:00,gfd,64.78
2022-01-14T15:15:00,gfd,60.62
2022-01-14T15:17:00,gfd,68.99
2022-01-14T15:19:00,gfd,64.80
2022-01-14T15:20:00,gfd,34.80
2022-01-14T15:22:00,gfd,73.18
2022-01-14T15:24:00,gfd,73.80
2022-01-14T15:25:00,gfd,34.22
2022-01-14T15:27:00,gfd,60.59
2022-01-14T15:28:00,gfd,34.80
2022-01-14T15:29:00,gfd,30.00
2022-01-14T15:31:00,gfd,68.99
2022-01-14T15:33:00,gfd,52.21
2022-01-14T15:35:00,gfd,55.81
2022-01-14T15:37:00,gfd,60.59
2022-01-14T15:39:00,gfd,60.62
2022-01-14T15:41:00,gfd,64.78
2022-01-14T15:43:00,gfd,69.02
2022-01-14T15:44:00,gfd,30.59
2022-01-14T15:46:00,gfd,64.80
2022-01-14T15:47:00,gfd,34.19
2022-01-14T15:48:00,gfd,30.62
2022-01-14T15:50:00,gfd,68.99
2022-01-14T15:52:00,gfd,60.59
2022-01-14T15:54:00,gfd,64.80
2022-01-14T15:55:00,gfd,34.22
2022-01-14T15:57:00,gfd,60.59
2022-01-14T15:59:00,gfd,56.40
2022-01-14T16:00:00,gfd,25.81
2022-01-14T16:02:00,gfd,60.59
2022-01-14T16:03:00,gfd,25.81
2022-01-14T16:05:00,gfd,55.81
2022-01-14T16:07:00,gfd,56.40
2022-01-14T16:09:00,gfd,60.59
2022-01-14T16:10:00,gfd,30.00
2022-01-14T16:12:00,gfd,52.21
2022-01-14T16:13:00,gfd,25.81
2022-01-14T16:15:00,gfd,55.78
2022-01-14T16:17:00,gfd,52.21
2022-01-14T16:18:00,gfd,25.81
2022-01-14T16:20:00,gfd,56.40
2022-01-14T16:22:00,gfd,43.18
2022-01-14T16:24:00,gfd,55.81
2022-01-14T16:26:00,gfd,60.62
2022-01-14T16:27:00,gfd,38.99
2022-01-14T16:29:00,gfd,60.59
2022-01-14T16:31:00,gfd,55.81
2022-01-14T16:32:00,gfd,34.80
2022-01-14T16:34:00,gfd,64.80
2022-01-14T16:35:00,gfd,34.19
2022-01-14T16:37:00,gfd,60.59
2022-01-14T16:38:00,gfd,30.62
2022-01-14T16:39:00,gfd,30.00
2022-01-14T16:41:00,gfd,56.40
2022-01-14T16:43:00,gfd,55.81
2022-01-14T16:45:00,gfd,64.78
2022-01-14T16:47:00,gfd,56.43
2022-01-14T16:49:00,gfd,60.59
2022-01-14T16:51:00,gfd,64.80
2022-01-14T16:53:00,gfd,55.81
2022-01-14T16:55:00,gfd,56.40
2022-01-14T16:57:00,gfd,55.78
2022-01-14T16:58:00,gfd,26.40
2022-01-14T17:00:00,gfd,64.80
2022-01-14T17:01:00,gfd,30.00
2022-01-14T17:03:00,gfd,56.40
2022-01-14T17:05:00,gfd,64.80
2022-01-14T17:07:00,gfd,64.80
2022-01-14T17:08:00,gfd,34.19
2022-01-14T17:10:00,gfd,69.02
2022-01-14T17:12:00,gfd,73.80
2022-01-14T17:14:00,gfd,73.18
2022-01-14T17:15:00,gfd,30.62
2022-01-14T17:17:00,gfd,68.99
2022-01-14T17:19:00,gfd,68.99
2022-01-14T17:21:00,gfd,73.21
2022-01-14T17:22:00,gfd,34.78
2022-01-14T17:23:00,gfd,34.80
2022-01-14T17:25:00,gfd,69.02
2022-01-14T17:27:00,gfd,68.99
2022-01-14T17:29:00,gfd,82.18
2022-01-14T17:30:00,gfd,34.22
2022-01-14T17:32:00,gfd,73.80
2022-01-14T17:34:00,gfd,64.80
2022-01-14T17:35:00,gfd,34.19
2022-01-14T17:37:00,gfd,60.62
2022-01-14T17:39:00,gfd,60.59
2022-01-14T17:41:00,gfd,56.40
2022-01-14T17:43:00,gfd,60.00
2022-01-14T17:45:00,gfd,69.61
2022-01-14T17:46:00,gfd,34.19
2022-01-14T17:48:00,gfd,68.99
2022-01-14T17:50:00,gfd,69.61
2022-01-14T17:51:00,gfd,30.00
2022-01-14T17:53:00,gfd,68.99
2022-01-14T17:54:00,gfd,30.62
2022-01-14T17:56:00,gfd,64.80
2022-01-14T17:58:00,gfd,68.99
2022-01-14T17:59:00,gfd,30.00
2022-01-14T18:01:00,gfd,64.80
2022-01-14T18:02:00,gfd,30.59
2022-01-14T18:04:00,gfd,68.99
2022-01-14T18:06:00,gfd,64.80
2022-01-14T18:07:00,gfd,38.99
2022-01-14T18:09:00,gfd,69.02
2022-01-14T18:11:00,gfd,68.99
2022-01-14T18:13:00,gfd,64.80
2022-01-14T18:15:00,gfd,73.18
2022-01-14T18:16:00,gfd,38.99
2022-01-14T18:18:00,gfd,73.80
2022-01-14T18:20:00,gfd,77.40
2022-01-14T18:22:00,gfd,82.21
2022-01-14T18:24:00,gfd,64.80
2022-01-14T18:25:00,gfd,34.80
2022-01-14T18:26:00,gfd,38.38
2022-01-14T18:28:00,gfd,73.83
2022-01-14T18:29:00,gfd,34.19
2022-01-14T18:31:00,gfd,77.99
2022-01-14T18:33:00,gfd,68.99
2022-01-14T18:34:00,gfd,34.80
2022-01-14T18:36:00,gfd,69.02
2022-01-14T18:38:00,gfd,68.99
2022-01-14T18:40:00,gfd,68.99
2022-01-14T18:42:00,gfd,64.80
2022-01-14T18:44:00,gfd,64.80
