2023-12-19T00:00:00,hdy,43.04
2023-12-19T00:01:00,hdy,42.69
2023-12-19T00:02:00,hdy,42.15
2023-12-19T00:03:00,hdy,42.40
2023-12-19T00:04:00,hdy,44.42
2023-12-19T00:05:00,hdy,44.35
2023-12-19T00:06:00,hdy,44.40
2023-12-19T00:07:00,hdy,43.64
2023-12-19T00:08:00,hdy,42.59
2023-12-19T00:09:00,hdy,42.70
2023-12-19T00:10:00,hdy,42.85
2023-12-19T00:11:00,hdy,44.01
2023-12-19T00:12:00,hdy,44.33
2023-12-19T00:13:00,hdy,44.61
2023-12-19T00:14:00,hdy,43.34
2023-12-19T00:15:00,hdy,43.71
2023-12-19T00:16:00,hdy,43.01
2023-12-19T00:17:00,hdy,43.85
2023-12-19T00:18:00,hdy,44.08
2023-12-19T00:19:00,hdy,45.16
2023-12-19T00:20:00,hdy,63.65
2023-12-19T00:21:00,hdy,44.51
2023-12-19T00:22:00,hdy,43.20
2023-12-19T00:23:00,hdy,43.35
2023-12-19T00:24:00,hdy,43.67
2023-12-19T00:25:00,hdy,43.61
2023-12-19T00:26:00,hdy,44.47
2023-12-19T00:27:00,hdy,44.73
2023-12-19T00:28:00,hdy,63.74
2023-12-19T00:29:00,hdy,44.39
2023-12-19T00:30:00,hdy,43.65
2023-12-19T00:31:00,hdy,43.81
2023-12-19T00:32:00,hdy,44.42
2023-12-19T00:33:00,hdy,45.18
2023-12-19T00:34:00,hdy,45.89
2023-12-19T00:35:00,hdy,44.90
2023-12-19T00:36:00,hdy,45.39
2023-12-19T00:37:00,hdy,43.48
2023-12-19T00:38:00,hdy,43.71
2023-12-19T00:39:00,hdy,43.57
2023-12-19T00:40:00,hdy,44.16
2023-12-19T00:41:00,hdy,44.07
2023-12-19T00:42:00,hdy,44.90
2023-12-19T00:43:00,hdy,45.09
2023-12-19T00:44:00,hdy,44.96
2023-12-19T00:45:00,hdy,44.36
2023-12-19T00:46:00,hdy,45.13
2023-12-19T00:47:00,hdy,45.99
2023-12-19T00:48:00,hdy,45.02
2023-12-19T00:49:00,hdy,45.37
2023-12-19T00:50:00,hdy,43.86
2023-12-19T00:51:00,hdy,44.77
2023-12-19T00:52:00,hdy,43.84
2023-12-19T00:53:00,hdy,43.37
2023-12-19T00:54:00,hdy,43.61
2023-12-19T00:55:00,hdy,43.18
2023-12-19T00:56:00,hdy,68.33
2023-12-19T00:57:00,hdy,43.93
2023-12-19T00:58:00,hdy,44.34
2023-12-19T00:59:00,hdy,43.82
2023-12-19T01:00:00,hdy,43.56
2023-12-19T01:01:00,hdy,43.35
2023-12-19T01:02:00,hdy,44.29
2023-12-19T01:03:00,hdy,42.60
2023-12-19T01:04:00,hdy,43.98
2023-12-19T01:05:00,hdy,43.02
2023-12-19T01:06:00,hdy,42.99
2023-12-19T01:07:00,hdy,43.20
2023-12-19T01:08:00,hdy,42.10
2023-12-19T01:09:00,hdy,42.47
2023-12-19T01:10:00,hdy,45.26
2023-12-19T01:11:00,hdy,43.28
2023-12-19T01:12:00,hdy,44.34
2023-12-19T01:13:00,hdy,44.78
2023-12-19T01:14:00,hdy,43.29
2023-12-19T01:15:00,hdy,42.60
2023-12-19T01:16:00,hdy,42.80
2023-12-19T01:17:00,hdy,44.92
2023-12-19T01:18:00,hdy,42.33
2023-12-19T01:19:00,hdy,45.21
2023-12-19T01:20:00,hdy,43.70
2023-12-19T01:21:00,hdy,68.23
2023-12-19T01:22:00,hdy,43.43
2023-12-19T01:23:00,hdy,43.84
2023-12-19T01:24:00,hdy,44.21
2023-12-19T01:25:00,hdy,44.92
2023-12-19T01:26:00,hdy,44.15
2023-12-19T01:27:00,hdy,43.82
2023-12-19T01:28:00,hdy,43.74
2023-12-19T01:29:00,hdy,42.82
2023-12-19T01:30:00,hdy,43.77
2023-12-19T01:31:00,hdy,43.09
2023-12-19T01:32:00,hdy,43.37
2023-12-19T01:33:00,hdy,44.35
2023-12-19T01:34:00,hdy,44.63
2023-12-19T01:35:00,hdy,44.97
2023-12-19T01:36:00,hdy,45.08
2023-12-19T01:37:00,hdy,45.31
2023-12-19T01:38:00,hdy,43.07
2023-12-19T01:39:00,hdy,43.68
2023-12-19T01:40:00,hdy,43.36
2023-12-19T01:41:00,hdy,44.86
2023-12-19T01:42:00,hdy,44.79
