#datetime,building,power
2024-03-06T00:00:00,mfh,29.40
2024-03-06T00:01:00,mfh,29.39
2024-03-06T00:02:00,mfh,29.33
2024-03-06T00:03:00,mfh,29.25
2024-03-06T00:04:00,mfh,29.31
2024-03-06T00:05:00,mfh,29.39
2024-03-06T00:06:00,mfh,28.69
2024-03-06T00:07:00,mfh,29.32
2024-03-06T00:08:00,mfh,29.28
2024-03-06T00:09:00,mfh,29.29
2024-03-06T00:10:00,mfh,29.39
2024-03-06T00:11:00,mfh,29.39
2024-03-06T00:12:00,mfh,29.98
2024-03-06T00:13:00,mfh,29.31
2024-03-06T00:14:00,mfh,28.78
2024-03-06T00:15:00,mfh,28.71
2024-03-06T00:16:00,mfh,28.76
2024-03-06T00:17:00,mfh,29.33
2024-03-06T00:18:00,mfh,30.00
2024-03-06T00:19:00,mfh,30.43
2024-03-06T00:20:00,mfh,29.76
2024-03-06T00:21:00,mfh,30.11
2024-03-06T00:22:00,mfh,29.70
2024-03-06T00:23:00,mfh,29.16
2024-03-06T00:24:00,mfh,30.40
2024-03-06T00:25:00,mfh,29.58
2024-03-06T00:26:00,mfh,29.61
2024-03-06T00:27:00,mfh,29.55
2024-03-06T00:28:00,mfh,29.51
2024-03-06T00:29:00,mfh,29.63
2024-03-06T00:30:00,mfh,29.52
2024-03-06T00:31:00,mfh,30.28
2024-03-06T00:32:00,mfh,28.92
2024-03-06T00:33:00,mfh,29.53
2024-03-06T00:34:00,mfh,28.75
2024-03-06T00:35:00,mfh,29.29
2024-03-06T00:36:00,mfh,29.36
2024-03-06T00:37:00,mfh,29.38
2024-03-06T00:38:00,mfh,30.36
2024-03-06T00:39:00,mfh,29.37
2024-03-06T00:40:00,mfh,29.33
2024-03-06T00:41:00,mfh,28.70
2024-03-06T00:42:00,mfh,28.71
2024-03-06T00:43:00,mfh,28.76
2024-03-06T00:44:00,mfh,28.79
2024-03-06T00:45:00,mfh,23.43
2024-03-06T00:46:00,mfh,23.39
2024-03-06T00:47:00,mfh,23.34
2024-03-06T00:48:00,mfh,23.29
2024-03-06T00:49:00,mfh,23.28
2024-03-06T00:50:00,mfh,23.26
2024-03-06T00:51:00,mfh,22.62
2024-03-06T00:52:00,mfh,22.65
2024-03-06T00:53:00,mfh,22.69
2024-03-06T00:54:00,mfh,23.32
2024-03-06T00:55:00,mfh,23.80
2024-03-06T00:56:00,mfh,23.20
2024-03-06T00:57:00,mfh,23.17
2024-03-06T00:58:00,mfh,23.93
2024-03-06T00:59:00,mfh,23.31
2024-03-06T01:00:00,mfh,23.33
2024-03-06T01:01:00,mfh,22.80
2024-03-06T01:02:00,mfh,22.79
2024-03-06T01:03:00,mfh,22.78
2024-03-06T01:04:00,mfh,23.59
2024-03-06T01:05:00,mfh,23.82
2024-03-06T01:06:00,mfh,23.53
2024-03-06T01:07:00,mfh,23.69
2024-03-06T01:08:00,mfh,23.48
2024-03-06T01:09:00,mfh,23.50
2024-03-06T01:10:00,mfh,22.81
2024-03-06T01:11:00,mfh,22.77
2024-03-06T01:12:00,mfh,22.76
2024-03-06T01:13:00,mfh,23.37
2024-03-06T01:14:00,mfh,23.31
2024-03-06T01:15:00,mfh,23.82
2024-03-06T01:16:00,mfh,23.27
2024-03-06T01:17:00,mfh,23.30
2024-03-06T01:18:00,mfh,23.26
2024-03-06T01:19:00,mfh,22.87
2024-03-06T01:20:00,mfh,22.69
2024-03-06T01:21:00,mfh,22.61
2024-03-06T01:22:00,mfh,23.16
2024-03-06T01:23:00,mfh,23.13
2024-03-06T01:24:00,mfh,23.22
2024-03-06T01:25:00,mfh,23.32
2024-03-06T01:26:00,mfh,23.97
2024-03-06T01:27:00,mfh,23.41
2024-03-06T01:28:00,mfh,22.71
2024-03-06T01:29:00,mfh,22.58
2024-03-06T01:30:00,mfh,23.33
2024-03-06T01:31:00,mfh,22.57
2024-03-06T01:32:00,mfh,23.12
2024-03-06T01:33:00,mfh,23.76
2024-03-06T01:34:00,mfh,23.74
2024-03-06T01:35:00,mfh,23.44
2024-03-06T01:36:00,mfh,23.82
2024-03-06T01:37:00,mfh,23.48
2024-03-06T01:38:00,mfh,22.74
2024-03-06T01:39:00,mfh,25.20
2024-03-06T01:40:00,mfh,24.58
2024-03-06T01:41:00,mfh,25.13
2024-03-06T01:42:00,mfh,25.13
2024-03-06T01:43:00,mfh,25.20
2024-03-06T01:44:00,mfh,25.20
2024-03-06T01:45:00,mfh,25.80
2024-03-06T01:46:00,mfh,25.18
2024-03-06T01:47:00,mfh,25.25
2024-03-06T01:48:00,mfh,25.10
2024-03-06T01:49:00,mfh,25.16
2024-03-06T01:50:00,mfh,24.67
2024-03-06T01:51:00,mfh,25.13
2024-03-06T01:52:00,mfh,25.17
2024-03-06T01:53:00,mfh,25.16
2024-03-06T01:54:00,mfh,25.14
2024-03-06T01:55:00,mfh,25.75
2024-03-06T01:56:00,mfh,25.78
2024-03-06T01:57:00,mfh,25.78
2024-03-06T01:58:00,mfh,25.14
2024-03-06T01:59:00,mfh,25.20
2024-03-06T02:00:00,mfh,24.57
2024-03-06T02:01:00,mfh,25.26
2024-03-06T02:02:00,mfh,25.35
2024-03-06T02:03:00,mfh,25.34
2024-03-06T02:04:00,mfh,25.40
2024-03-06T02:05:00,mfh,25.47
2024-03-06T02:06:00,mfh,25.31
2024-03-06T02:07:00,mfh,24.67
2024-03-06T02:08:00,mfh,24.85
2024-03-06T02:09:00,mfh,24.73
2024-03-06T02:10:00,mfh,25.89
2024-03-06T02:11:00,mfh,26.19
2024-03-06T02:12:00,mfh,23.75
2024-03-06T02:13:00,mfh,23.65
2024-03-06T02:14:00,mfh,24.40
2024-03-06T02:15:00,mfh,23.63
2024-03-06T02:16:00,mfh,22.90
2024-03-06T02:17:00,mfh,23.43
2024-03-06T02:18:00,mfh,22.80
2024-03-06T02:19:00,mfh,23.64
2024-03-06T02:20:00,mfh,23.75
2024-03-06T02:21:00,mfh,23.69
2024-03-06T02:22:00,mfh,23.94
2024-03-06T02:23:00,mfh,23.27
2024-03-06T02:24:00,mfh,23.18
2024-03-06T02:25:00,mfh,23.26
2024-03-06T02:26:00,mfh,22.66
2024-03-06T02:27:00,mfh,22.85
2024-03-06T02:28:00,mfh,22.66
2024-03-06T02:29:00,mfh,23.24
2024-03-06T02:30:00,mfh,23.18
2024-03-06T02:31:00,mfh,23.09
2024-03-06T02:32:00,mfh,23.26
2024-03-06T02:33:00,mfh,23.24
2024-03-06T02:34:00,mfh,23.22
2024-03-06T02:35:00,mfh,23.04
2024-03-06T02:36:00,mfh,22.47
2024-03-06T02:37:00,mfh,22.51
2024-03-06T02:38:00,mfh,22.40
2024-03-06T02:39:00,mfh,23.01
2024-03-06T02:40:00,mfh,23.00
2024-03-06T02:41:00,mfh,23.68
2024-03-06T02:42:00,mfh,23.21
2024-03-06T02:43:00,mfh,24.39
2024-03-06T02:44:00,mfh,24.45
2024-03-06T02:45:00,mfh,23.73
2024-03-06T02:46:00,mfh,24.30
2024-03-06T02:47:00,mfh,22.65
2024-03-06T02:48:00,mfh,23.18
2024-03-06T02:49:00,mfh,23.20
2024-03-06T02:50:00,mfh,24.90
2024-03-06T02:51:00,mfh,23.42
2024-03-06T02:52:00,mfh,23.68
2024-03-06T02:53:00,mfh,23.40
2024-03-06T02:54:00,mfh,23.47
2024-03-06T02:55:00,mfh,23.16
2024-03-06T02:56:00,mfh,22.72
2024-03-06T02:57:00,mfh,22.95
2024-03-06T02:58:00,mfh,23.38
2024-03-06T02:59:00,mfh,23.39
2024-03-06T03:00:00,mfh,23.55
2024-03-06T03:01:00,mfh,23.72
2024-03-06T03:02:00,mfh,23.53
2024-03-06T03:03:00,mfh,23.50
2024-03-06T03:04:00,mfh,22.89
2024-03-06T03:05:00,mfh,23.29
2024-03-06T03:06:00,mfh,22.88
2024-03-06T03:07:00,mfh,23.39
2024-03-06T03:08:00,mfh,24.44
2024-03-06T03:09:00,mfh,23.44
2024-03-06T03:10:00,mfh,23.27
2024-03-06T03:11:00,mfh,23.78
2024-03-06T03:12:00,mfh,24.78
2024-03-06T03:13:00,mfh,24.89
2024-03-06T03:14:00,mfh,24.27
2024-03-06T03:15:00,mfh,24.33
2024-03-06T03:16:00,mfh,22.84
2024-03-06T03:17:00,mfh,23.45
2024-03-06T03:18:00,mfh,24.55
2024-03-06T03:19:00,mfh,23.78
2024-03-06T03:20:00,mfh,23.28
2024-03-06T03:21:00,mfh,23.28
2024-03-06T03:22:00,mfh,23.37
2024-03-06T03:23:00,mfh,22.67
2024-03-06T03:24:00,mfh,22.73
2024-03-06T03:25:00,mfh,22.70
2024-03-06T03:26:00,mfh,23.71
2024-03-06T03:27:00,mfh,23.41
2024-03-06T03:28:00,mfh,23.39
2024-03-06T03:29:00,mfh,23.36
2024-03-06T03:30:00,mfh,23.32
2024-03-06T03:31:00,mfh,23.17
2024-03-06T03:32:00,mfh,23.14
2024-03-06T03:33:00,mfh,22.45
2024-03-06T03:34:00,mfh,23.12
2024-03-06T03:35:00,mfh,22.43
2024-03-06T03:36:00,mfh,23.02
2024-03-06T03:37:00,mfh,23.10
2024-03-06T03:38:00,mfh,23.14
2024-03-06T03:39:00,mfh,23.09
2024-03-06T03:40:00,mfh,23.05
2024-03-06T03:41:00,mfh,23.22
2024-03-06T03:42:00,mfh,22.54
2024-03-06T03:43:00,mfh,22.52
2024-03-06T03:44:00,mfh,22.46
2024-03-06T03:45:00,mfh,23.14
2024-03-06T03:46:00,mfh,23.09
2024-03-06T03:47:00,mfh,23.09
2024-03-06T03:48:00,mfh,23.30
2024-03-06T03:49:00,mfh,23.47
2024-03-06T03:50:00,mfh,23.42
2024-03-06T03:51:00,mfh,22.81
2024-03-06T03:52:00,mfh,23.50
2024-03-06T03:53:00,mfh,23.21
2024-03-06T03:54:00,mfh,22.63
2024-03-06T03:55:00,mfh,23.28
2024-03-06T03:56:00,mfh,23.75
2024-03-06T03:57:00,mfh,23.37
2024-03-06T03:58:00,mfh,23.35
2024-03-06T03:59:00,mfh,23.47
2024-03-06T04:00:00,mfh,25.39
2024-03-06T04:01:00,mfh,25.05
2024-03-06T04:02:00,mfh,24.69
2024-03-06T04:03:00,mfh,24.94
2024-03-06T04:04:00,mfh,25.14
2024-03-06T04:05:00,mfh,25.18
2024-03-06T04:06:00,mfh,25.80
2024-03-06T04:07:00,mfh,25.85
2024-03-06T04:08:00,mfh,25.22
2024-03-06T04:09:00,mfh,25.16
2024-03-06T04:10:00,mfh,25.79
2024-03-06T04:11:00,mfh,24.64
2024-03-06T04:12:00,mfh,24.58
2024-03-06T04:13:00,mfh,29.62
2024-03-06T04:14:00,mfh,29.27
2024-03-06T04:15:00,mfh,30.14
2024-03-06T04:16:00,mfh,29.66
2024-03-06T04:17:00,mfh,29.23
2024-03-06T04:18:00,mfh,29.20
2024-03-06T04:19:00,mfh,29.14
2024-03-06T04:20:00,mfh,29.92
2024-03-06T04:21:00,mfh,30.45
2024-03-06T04:22:00,mfh,30.77
2024-03-06T04:23:00,mfh,31.02
2024-03-06T04:24:00,mfh,30.28
2024-03-06T04:25:00,mfh,30.19
2024-03-06T04:26:00,mfh,30.21
2024-03-06T04:27:00,mfh,30.31
2024-03-06T04:28:00,mfh,30.17
2024-03-06T04:29:00,mfh,30.26
2024-03-06T04:30:00,mfh,25.84
2024-03-06T04:31:00,mfh,25.61
2024-03-06T04:32:00,mfh,24.16
2024-03-06T04:33:00,mfh,24.30
2024-03-06T04:34:00,mfh,24.29
2024-03-06T04:35:00,mfh,24.27
2024-03-06T04:36:00,mfh,24.32
2024-03-06T04:37:00,mfh,24.34
2024-03-06T04:38:00,mfh,23.66
2024-03-06T04:39:00,mfh,23.66
2024-03-06T04:40:00,mfh,23.64
2024-03-06T04:41:00,mfh,24.57
2024-03-06T04:42:00,mfh,24.37
2024-03-06T04:43:00,mfh,24.45
2024-03-06T04:44:00,mfh,25.21
2024-03-06T04:45:00,mfh,24.71
2024-03-06T04:46:00,mfh,24.62
2024-03-06T04:47:00,mfh,24.56
2024-03-06T04:48:00,mfh,23.84
2024-03-06T04:49:00,mfh,23.84
2024-03-06T04:50:00,mfh,23.81
2024-03-06T04:51:00,mfh,24.36
2024-03-06T04:52:00,mfh,24.29
2024-03-06T04:53:00,mfh,24.29
2024-03-06T04:54:00,mfh,24.32
2024-03-06T04:55:00,mfh,24.29
2024-03-06T04:56:00,mfh,24.67
2024-03-06T04:57:00,mfh,23.64
2024-03-06T04:58:00,mfh,23.65
2024-03-06T04:59:00,mfh,23.60
2024-03-06T05:00:00,mfh,23.56
2024-03-06T05:01:00,mfh,40.56
2024-03-06T05:02:00,mfh,44.37
2024-03-06T05:03:00,mfh,43.44
2024-03-06T05:04:00,mfh,43.41
2024-03-06T05:05:00,mfh,43.36
2024-03-06T05:06:00,mfh,44.21
2024-03-06T05:07:00,mfh,44.23
2024-03-06T05:08:00,mfh,43.55
2024-03-06T05:09:00,mfh,43.71
2024-03-06T05:10:00,mfh,43.39
2024-03-06T05:11:00,mfh,44.41
2024-03-06T05:12:00,mfh,45.63
2024-03-06T05:13:00,mfh,52.01
2024-03-06T05:14:00,mfh,51.85
2024-03-06T05:15:00,mfh,52.37
2024-03-06T05:16:00,mfh,52.24
2024-03-06T05:17:00,mfh,52.92
2024-03-06T05:18:00,mfh,51.71
2024-03-06T05:19:00,mfh,51.60
2024-03-06T05:20:00,mfh,52.52
2024-03-06T05:21:00,mfh,52.52
2024-03-06T05:22:00,mfh,52.17
2024-03-06T05:23:00,mfh,52.94
2024-03-06T05:24:00,mfh,53.16
2024-03-06T05:25:00,mfh,52.40
2024-03-06T05:26:00,mfh,52.34
2024-03-06T05:27:00,mfh,52.38
2024-03-06T05:28:00,mfh,52.13
2024-03-06T05:29:00,mfh,51.72
2024-03-06T05:30:00,mfh,52.42
2024-03-06T05:31:00,mfh,52.44
2024-03-06T05:32:00,mfh,52.15
2024-03-06T05:33:00,mfh,52.35
2024-03-06T05:34:00,mfh,52.73
2024-03-06T05:35:00,mfh,52.25
2024-03-06T05:36:00,mfh,51.69
2024-03-06T05:37:00,mfh,51.72
2024-03-06T05:38:00,mfh,51.94
2024-03-06T05:39:00,mfh,51.66
2024-03-06T05:40:00,mfh,52.39
2024-03-06T05:41:00,mfh,52.61
2024-03-06T05:42:00,mfh,52.47
2024-03-06T05:43:00,mfh,52.48
2024-03-06T05:44:00,mfh,52.33
2024-03-06T05:45:00,mfh,52.27
2024-03-06T05:46:00,mfh,51.90
2024-03-06T05:47:00,mfh,51.88
2024-03-06T05:48:00,mfh,52.43
2024-03-06T05:49:00,mfh,52.53
2024-03-06T05:50:00,mfh,53.10
2024-03-06T05:51:00,mfh,53.42
2024-03-06T05:52:00,mfh,53.10
2024-03-06T05:53:00,mfh,53.78
2024-03-06T05:54:00,mfh,53.64
2024-03-06T05:55:00,mfh,53.67
2024-03-06T05:56:00,mfh,52.85
2024-03-06T05:57:00,mfh,52.87
2024-03-06T05:58:00,mfh,52.89
2024-03-06T05:59:00,mfh,53.21
2024-03-06T06:00:00,mfh,53.28
2024-03-06T06:01:00,mfh,59.83
2024-03-06T06:02:00,mfh,60.00
2024-03-06T06:03:00,mfh,60.01
2024-03-06T06:04:00,mfh,60.19
2024-03-06T06:05:00,mfh,59.71
2024-03-06T06:06:00,mfh,59.55
2024-03-06T06:07:00,mfh,64.73
2024-03-06T06:08:00,mfh,63.97
2024-03-06T06:09:00,mfh,63.86
2024-03-06T06:10:00,mfh,63.20
2024-03-06T06:11:00,mfh,62.98
2024-03-06T06:12:00,mfh,62.72
2024-03-06T06:13:00,mfh,63.88
2024-03-06T06:14:00,mfh,63.61
2024-03-06T06:15:00,mfh,64.04
2024-03-06T06:16:00,mfh,63.58
2024-03-06T06:17:00,mfh,63.57
2024-03-06T06:18:00,mfh,63.65
2024-03-06T06:19:00,mfh,64.41
2024-03-06T06:20:00,mfh,63.40
2024-03-06T06:21:00,mfh,63.42
2024-03-06T06:22:00,mfh,63.60
2024-03-06T06:23:00,mfh,62.88
2024-03-06T06:24:00,mfh,62.99
2024-03-06T06:25:00,mfh,63.89
2024-03-06T06:26:00,mfh,64.09
2024-03-06T06:27:00,mfh,63.65
2024-03-06T06:28:00,mfh,64.07
2024-03-06T06:29:00,mfh,63.85
2024-03-06T06:30:00,mfh,63.88
2024-03-06T06:31:00,mfh,64.93
2024-03-06T06:32:00,mfh,65.03
2024-03-06T06:33:00,mfh,64.13
2024-03-06T06:34:00,mfh,63.36
2024-03-06T06:35:00,mfh,63.91
2024-03-06T06:36:00,mfh,64.35
2024-03-06T06:37:00,mfh,64.26
2024-03-06T06:38:00,mfh,63.39
2024-03-06T06:39:00,mfh,63.11
2024-03-06T06:40:00,mfh,66.51
2024-03-06T06:41:00,mfh,65.80
2024-03-06T06:42:00,mfh,65.69
2024-03-06T06:43:00,mfh,65.64
2024-03-06T06:44:00,mfh,65.76
2024-03-06T06:45:00,mfh,65.45
2024-03-06T06:46:00,mfh,65.65
2024-03-06T06:47:00,mfh,66.33
2024-03-06T06:48:00,mfh,65.26
2024-03-06T06:49:00,mfh,65.12
2024-03-06T06:50:00,mfh,65.01
2024-03-06T06:51:00,mfh,64.35
2024-03-06T06:52:00,mfh,64.56
2024-03-06T06:53:00,mfh,65.15
2024-03-06T06:54:00,mfh,65.65
2024-03-06T06:55:00,mfh,66.14
2024-03-06T06:56:00,mfh,65.86
2024-03-06T06:57:00,mfh,65.72
2024-03-06T06:58:00,mfh,65.83
2024-03-06T06:59:00,mfh,65.37
2024-03-06T07:00:00,mfh,65.15
2024-03-06T07:01:00,mfh,65.12
2024-03-06T07:02:00,mfh,65.06
2024-03-06T07:03:00,mfh,65.41
2024-03-06T07:04:00,mfh,65.35
2024-03-06T07:05:00,mfh,65.13
2024-03-06T07:06:00,mfh,65.26
2024-03-06T07:07:00,mfh,63.89
2024-03-06T07:08:00,mfh,63.55
2024-03-06T07:09:00,mfh,68.36
2024-03-06T07:10:00,mfh,68.32
2024-03-06T07:11:00,mfh,66.42
2024-03-06T07:12:00,mfh,66.81
2024-03-06T07:13:00,mfh,67.13
2024-03-06T07:14:00,mfh,67.94
2024-03-06T07:15:00,mfh,67.19
2024-03-06T07:16:00,mfh,67.71
2024-03-06T07:17:00,mfh,67.83
2024-03-06T07:18:00,mfh,67.34
2024-03-06T07:19:00,mfh,69.12
2024-03-06T07:20:00,mfh,69.77
2024-03-06T07:21:00,mfh,68.69
2024-03-06T07:22:00,mfh,68.54
2024-03-06T07:23:00,mfh,69.41
2024-03-06T07:24:00,mfh,68.55
2024-03-06T07:25:00,mfh,69.27
2024-03-06T07:26:00,mfh,68.63
2024-03-06T07:27:00,mfh,64.12
2024-03-06T07:28:00,mfh,65.00
2024-03-06T07:29:00,mfh,64.29
2024-03-06T07:30:00,mfh,64.79
2024-03-06T07:31:00,mfh,64.36
2024-03-06T07:32:00,mfh,65.36
2024-03-06T07:33:00,mfh,64.18
2024-03-06T07:34:00,mfh,66.16
2024-03-06T07:35:00,mfh,64.01
2024-03-06T07:36:00,mfh,64.46
2024-03-06T07:37:00,mfh,64.69
2024-03-06T07:38:00,mfh,63.53
2024-03-06T07:39:00,mfh,65.43
2024-03-06T07:40:00,mfh,64.72
2024-03-06T07:41:00,mfh,64.88
2024-03-06T07:42:00,mfh,64.63
2024-03-06T07:43:00,mfh,66.03
2024-03-06T07:44:00,mfh,65.22
2024-03-06T07:45:00,mfh,65.35
2024-03-06T07:46:00,mfh,63.52
2024-03-06T07:47:00,mfh,63.47
2024-03-06T07:48:00,mfh,63.22
2024-03-06T07:49:00,mfh,63.33
2024-03-06T07:50:00,mfh,62.82
2024-03-06T07:51:00,mfh,62.58
2024-03-06T07:52:00,mfh,63.74
2024-03-06T07:53:00,mfh,63.17
2024-03-06T07:54:00,mfh,63.11
2024-03-06T07:55:00,mfh,62.79
2024-03-06T07:56:00,mfh,63.63
2024-03-06T07:57:00,mfh,62.76
2024-03-06T07:58:00,mfh,62.84
2024-03-06T07:59:00,mfh,62.89
2024-03-06T08:00:00,mfh,63.13
2024-03-06T08:01:00,mfh,62.98
2024-03-06T08:02:00,mfh,62.95
2024-03-06T08:03:00,mfh,67.62
2024-03-06T08:04:00,mfh,67.96
2024-03-06T08:05:00,mfh,67.52
2024-03-06T08:06:00,mfh,66.90
2024-03-06T08:07:00,mfh,66.86
2024-03-06T08:08:00,mfh,67.36
2024-03-06T08:09:00,mfh,67.68
2024-03-06T08:10:00,mfh,67.75
2024-03-06T08:11:00,mfh,67.84
2024-03-06T08:12:00,mfh,70.00
2024-03-06T08:13:00,mfh,69.22
2024-03-06T08:14:00,mfh,69.92
2024-03-06T08:15:00,mfh,69.25
2024-03-06T08:16:00,mfh,69.54
2024-03-06T08:17:00,mfh,69.21
2024-03-06T08:18:00,mfh,69.50
2024-03-06T08:19:00,mfh,70.60
2024-03-06T08:20:00,mfh,70.78
2024-03-06T08:21:00,mfh,69.06
2024-03-06T08:22:00,mfh,69.64
2024-03-06T08:23:00,mfh,69.73
2024-03-06T08:24:00,mfh,68.88
2024-03-06T08:25:00,mfh,68.80
2024-03-06T08:26:00,mfh,68.86
2024-03-06T08:27:00,mfh,69.24
2024-03-06T08:28:00,mfh,68.87
2024-03-06T08:29:00,mfh,69.07
2024-03-06T08:30:00,mfh,69.20
2024-03-06T08:31:00,mfh,69.06
2024-03-06T08:32:00,mfh,69.24
2024-03-06T08:33:00,mfh,69.53
2024-03-06T08:34:00,mfh,69.68
2024-03-06T08:35:00,mfh,70.88
2024-03-06T08:36:00,mfh,65.49
2024-03-06T08:37:00,mfh,66.30
2024-03-06T08:38:00,mfh,64.63
2024-03-06T08:39:00,mfh,64.72
2024-03-06T08:40:00,mfh,65.64
2024-03-06T08:41:00,mfh,65.67
2024-03-06T08:42:00,mfh,65.46
2024-03-06T08:43:00,mfh,65.98
2024-03-06T08:44:00,mfh,65.43
2024-03-06T08:45:00,mfh,66.14
2024-03-06T08:46:00,mfh,65.42
2024-03-06T08:47:00,mfh,65.95
2024-03-06T08:48:00,mfh,65.52
2024-03-06T08:49:00,mfh,65.30
2024-03-06T08:50:00,mfh,65.16
2024-03-06T08:51:00,mfh,64.53
2024-03-06T08:52:00,mfh,64.53
2024-03-06T08:53:00,mfh,64.77
2024-03-06T08:54:00,mfh,65.34
2024-03-06T08:55:00,mfh,65.21
2024-03-06T08:56:00,mfh,65.21
2024-03-06T08:57:00,mfh,65.11
2024-03-06T08:58:00,mfh,65.22
2024-03-06T08:59:00,mfh,65.46
2024-03-06T09:00:00,mfh,64.89
2024-03-06T09:01:00,mfh,65.45
2024-03-06T09:02:00,mfh,64.92
2024-03-06T09:03:00,mfh,65.61
2024-03-06T09:04:00,mfh,63.70
2024-03-06T09:05:00,mfh,64.02
2024-03-06T09:06:00,mfh,63.28
2024-03-06T09:07:00,mfh,63.20
2024-03-06T09:08:00,mfh,62.51
2024-03-06T09:09:00,mfh,64.23
2024-03-06T09:10:00,mfh,62.36
2024-03-06T09:11:00,mfh,63.02
2024-03-06T09:12:00,mfh,62.86
2024-03-06T09:13:00,mfh,63.19
2024-03-06T09:14:00,mfh,64.70
2024-03-06T09:15:00,mfh,64.14
2024-03-06T09:16:00,mfh,64.13
2024-03-06T09:17:00,mfh,65.03
2024-03-06T09:18:00,mfh,64.16
2024-03-06T09:19:00,mfh,64.53
2024-03-06T09:20:00,mfh,65.69
2024-03-06T09:21:00,mfh,65.50
2024-03-06T09:22:00,mfh,64.64
2024-03-06T09:23:00,mfh,64.65
2024-03-06T09:24:00,mfh,66.02
2024-03-06T09:25:00,mfh,65.72
2024-03-06T09:26:00,mfh,67.05
2024-03-06T09:27:00,mfh,66.06
2024-03-06T09:28:00,mfh,66.84
2024-03-06T09:29:00,mfh,66.00
2024-03-06T09:30:00,mfh,65.75
2024-03-06T09:31:00,mfh,65.66
2024-03-06T09:32:00,mfh,65.71
2024-03-06T09:33:00,mfh,66.23
2024-03-06T09:34:00,mfh,65.06
2024-03-06T09:35:00,mfh,66.71
2024-03-06T09:36:00,mfh,67.33
2024-03-06T09:37:00,mfh,66.92
2024-03-06T09:38:00,mfh,66.98
2024-03-06T09:39:00,mfh,63.95
2024-03-06T09:40:00,mfh,64.73
2024-03-06T09:41:00,mfh,67.94
2024-03-06T09:42:00,mfh,68.63
2024-03-06T09:43:00,mfh,68.54
2024-03-06T09:44:00,mfh,68.52
2024-03-06T09:45:00,mfh,68.14
2024-03-06T09:46:00,mfh,68.12
2024-03-06T09:47:00,mfh,68.55
2024-03-06T09:48:00,mfh,68.17
2024-03-06T09:49:00,mfh,69.11
2024-03-06T09:50:00,mfh,69.02
2024-03-06T09:51:00,mfh,70.55
2024-03-06T09:52:00,mfh,70.06
2024-03-06T09:53:00,mfh,69.26
2024-03-06T09:54:00,mfh,69.25
2024-03-06T09:55:00,mfh,70.49
2024-03-06T09:56:00,mfh,70.12
2024-03-06T09:57:00,mfh,70.61
2024-03-06T09:58:00,mfh,70.50
2024-03-06T09:59:00,mfh,66.33
2024-03-06T10:00:00,mfh,73.60
2024-03-06T10:01:00,mfh,74.15
2024-03-06T10:02:00,mfh,74.12
2024-03-06T10:03:00,mfh,73.30
2024-03-06T10:04:00,mfh,73.82
2024-03-06T10:05:00,mfh,73.95
2024-03-06T10:06:00,mfh,73.49
2024-03-06T10:07:00,mfh,73.45
2024-03-06T10:08:00,mfh,77.85
2024-03-06T10:09:00,mfh,77.64
2024-03-06T10:10:00,mfh,78.36
2024-03-06T10:11:00,mfh,77.87
2024-03-06T10:12:00,mfh,77.92
2024-03-06T10:13:00,mfh,78.76
2024-03-06T10:14:00,mfh,79.08
2024-03-06T10:15:00,mfh,79.91
2024-03-06T10:16:00,mfh,80.12
2024-03-06T10:17:00,mfh,81.19
2024-03-06T10:18:00,mfh,81.47
2024-03-06T10:19:00,mfh,81.22
2024-03-06T10:20:00,mfh,80.81
2024-03-06T10:21:00,mfh,80.96
2024-03-06T10:22:00,mfh,80.77
2024-03-06T10:23:00,mfh,80.97
2024-03-06T10:24:00,mfh,80.40
2024-03-06T10:25:00,mfh,80.40
2024-03-06T10:26:00,mfh,80.63
2024-03-06T10:27:00,mfh,80.81
2024-03-06T10:28:00,mfh,80.71
2024-03-06T10:29:00,mfh,80.79
2024-03-06T10:30:00,mfh,81.49
2024-03-06T10:31:00,mfh,81.21
2024-03-06T10:32:00,mfh,81.38
2024-03-06T10:33:00,mfh,81.44
2024-03-06T10:34:00,mfh,82.04
2024-03-06T10:35:00,mfh,81.66
2024-03-06T10:36:00,mfh,82.04
2024-03-06T10:37:00,mfh,81.74
2024-03-06T10:38:00,mfh,78.12
2024-03-06T10:39:00,mfh,78.17
2024-03-06T10:40:00,mfh,77.29
2024-03-06T10:41:00,mfh,76.87
2024-03-06T10:42:00,mfh,76.66
2024-03-06T10:43:00,mfh,76.89
2024-03-06T10:44:00,mfh,76.91
2024-03-06T10:45:00,mfh,76.72
2024-03-06T10:46:00,mfh,76.83
2024-03-06T10:47:00,mfh,80.92
2024-03-06T10:48:00,mfh,80.58
2024-03-06T10:49:00,mfh,80.31
2024-03-06T10:50:00,mfh,81.19
2024-03-06T10:51:00,mfh,80.13
2024-03-06T10:52:00,mfh,80.81
2024-03-06T10:53:00,mfh,79.78
2024-03-06T10:54:00,mfh,79.92
2024-03-06T10:55:00,mfh,79.48
2024-03-06T10:56:00,mfh,79.90
2024-03-06T10:57:00,mfh,79.04
2024-03-06T10:58:00,mfh,79.88
2024-03-06T10:59:00,mfh,80.57
2024-03-06T11:00:00,mfh,80.26
2024-03-06T11:01:00,mfh,80.34
2024-03-06T11:02:00,mfh,80.26
2024-03-06T11:03:00,mfh,80.28
2024-03-06T11:04:00,mfh,77.25
2024-03-06T11:05:00,mfh,76.57
