#datetime,building,power
2023-05-20T00:00:00,pkn,8.40
2023-05-20T00:01:00,pkn,1.20
2023-05-20T00:02:00,pkn,1.20
2023-05-20T00:03:00,pkn,2.40
2023-05-20T00:06:00,pkn,2.40
2023-05-20T00:08:00,pkn,1.20
2023-05-20T00:09:00,pkn,1.20
2023-05-20T00:11:00,pkn,1.20
2023-05-20T00:12:00,pkn,1.20
2023-05-20T00:14:00,pkn,1.20
2023-05-20T00:16:00,pkn,2.40
2023-05-20T00:18:00,pkn,1.20
2023-05-20T00:21:00,pkn,1.20
2023-05-20T00:23:00,pkn,1.20
2023-05-20T00:24:00,pkn,1.20
2023-05-20T00:25:00,pkn,2.40
2023-05-20T00:27:00,pkn,2.40
2023-05-20T00:29:00,pkn,3.60
2023-05-20T00:31:00,pkn,2.40
2023-05-20T00:32:00,pkn,1.20
2023-05-20T00:33:00,pkn,2.40
2023-05-20T00:34:00,pkn,1.20
2023-05-20T00:35:00,pkn,8.40
2023-05-20T00:36:00,pkn,1.20
2023-05-20T00:37:00,pkn,7.20
2023-05-20T00:39:00,pkn,9.60
2023-05-20T00:40:00,pkn,4.80
2023-05-20T00:41:00,pkn,1.20
2023-05-20T00:42:00,pkn,1.20
2023-05-20T00:44:00,pkn,1.20
2023-05-20T00:46:00,pkn,1.20
2023-05-20T00:48:00,pkn,1.20
2023-05-20T00:50:00,pkn,1.20
2023-05-20T00:53:00,pkn,1.20
2023-05-20T00:54:00,pkn,1.20
2023-05-20T00:56:00,pkn,1.20
2023-05-20T00:58:00,pkn,2.40
2023-05-20T00:59:00,pkn,1.20
2023-05-20T01:02:00,pkn,2.40
2023-05-20T01:04:00,pkn,1.20
2023-05-20T01:05:00,pkn,1.20
2023-05-20T01:07:00,pkn,1.20
2023-05-20T01:09:00,pkn,1.20
2023-05-20T01:11:00,pkn,1.20
2023-05-20T01:13:00,pkn,1.20
2023-05-20T01:15:00,pkn,1.20
2023-05-20T01:16:00,pkn,4.80
2023-05-20T01:17:00,pkn,4.80
2023-05-20T01:18:00,pkn,1.20
2023-05-20T01:19:00,pkn,7.20
2023-05-20T01:20:00,pkn,1.20
2023-05-20T01:21:00,pkn,8.40
2023-05-20T01:22:00,pkn,1.20
2023-05-20T01:23:00,pkn,1.20
2023-05-20T01:25:00,pkn,2.40
2023-05-20T01:27:00,pkn,1.20
2023-05-20T01:29:00,pkn,1.20
2023-05-20T01:31:00,pkn,1.20
2023-05-20T01:34:00,pkn,1.20
2023-05-20T01:36:00,pkn,2.40
2023-05-20T01:39:00,pkn,1.20
2023-05-20T01:40:00,pkn,1.20
2023-05-20T01:41:00,pkn,1.20
2023-05-20T01:43:00,pkn,1.20
2023-05-20T01:44:00,pkn,1.20
2023-05-20T01:46:00,pkn,1.20
2023-05-20T01:48:00,pkn,1.20
2023-05-20T01:50:00,pkn,2.40
2023-05-20T01:52:00,pkn,1.20
2023-05-20T01:54:00,pkn,1.20
2023-05-20T01:56:00,pkn,2.40
2023-05-20T01:59:00,pkn,2.40
2023-05-20T02:01:00,pkn,1.20
2023-05-20T02:02:00,pkn,1.20
2023-05-20T02:05:00,pkn,2.40
2023-05-20T02:07:00,pkn,1.20
2023-05-20T02:08:00,pkn,8.40
2023-05-20T02:09:00,pkn,1.20
2023-05-20T02:10:00,pkn,8.40
2023-05-20T02:11:00,pkn,1.20
2023-05-20T02:12:00,pkn,9.60
2023-05-20T02:13:00,pkn,3.60
2023-05-20T02:15:00,pkn,1.20
2023-05-20T02:16:00,pkn,1.20
2023-05-20T02:18:00,pkn,1.20
2023-05-20T02:20:00,pkn,1.20
2023-05-20T02:22:00,pkn,1.20
2023-05-20T02:23:00,pkn,1.20
2023-05-20T02:25:00,pkn,1.20
2023-05-20T02:27:00,pkn,1.20
2023-05-20T02:28:00,pkn,1.20
2023-05-20T02:31:00,pkn,1.20
2023-05-20T02:32:00,pkn,1.20
2023-05-20T02:34:00,pkn,1.20
2023-05-20T02:36:00,pkn,1.20
2023-05-20T02:37:00,pkn,1.20
2023-05-20T02:39:00,pkn,1.20
2023-05-20T02:40:00,pkn,1.20
2023-05-20T02:42:00,pkn,1.20
2023-05-20T02:44:00,pkn,1.20
2023-05-20T02:46:00,pkn,1.20
2023-05-20T02:48:00,pkn,1.20
2023-05-20T02:49:00,pkn,1.20
2023-05-20T02:51:00,pkn,1.20
2023-05-20T02:53:00,pkn,1.20
2023-05-20T02:55:00,pkn,1.20
2023-05-20T02:57:00,pkn,2.40
2023-05-20T02:59:00,pkn,1.20
2023-05-20T03:01:00,pkn,1.20
2023-05-20T03:03:00,pkn,1.20
2023-05-20T03:04:00,pkn,3.60
2023-05-20T03:05:00,pkn,1.20
2023-05-20T03:06:00,pkn,9.60
2023-05-20T03:07:00,pkn,3.60
2023-05-20T03:08:00,pkn,1.20
2023-05-20T03:09:00,pkn,8.40
2023-05-20T03:10:00,pkn,1.20
2023-05-20T03:11:00,pkn,8.40
2023-05-20T03:12:00,pkn,2.40
2023-05-20T03:13:00,pkn,8.40
2023-05-20T03:14:00,pkn,1.20
2023-05-20T03:15:00,pkn,7.20
2023-05-20T03:16:00,pkn,1.20
2023-05-20T03:17:00,pkn,2.40
2023-05-20T03:19:00,pkn,1.20
2023-05-20T03:21:00,pkn,1.20
2023-05-20T03:23:00,pkn,1.20
2023-05-20T03:25:00,pkn,1.20
2023-05-20T03:26:00,pkn,2.40
2023-05-20T03:27:00,pkn,4.80
2023-05-20T03:28:00,pkn,4.80
2023-05-20T03:30:00,pkn,9.60
2023-05-20T03:31:00,pkn,3.60
2023-05-20T03:32:00,pkn,1.20
2023-05-20T03:33:00,pkn,8.40
2023-05-20T03:34:00,pkn,2.40
2023-05-20T03:35:00,pkn,8.40
2023-05-20T03:36:00,pkn,4.80
2023-05-20T03:38:00,pkn,3.60
2023-05-20T03:40:00,pkn,1.20
2023-05-20T03:42:00,pkn,1.20
2023-05-20T03:44:00,pkn,2.40
2023-05-20T03:46:00,pkn,1.20
2023-05-20T03:48:00,pkn,1.20
2023-05-20T03:50:00,pkn,1.20
2023-05-20T03:52:00,pkn,1.20
2023-05-20T03:54:00,pkn,1.20
2023-05-20T03:55:00,pkn,1.20
2023-05-20T03:57:00,pkn,1.20
2023-05-20T03:58:00,pkn,8.40
2023-05-20T03:59:00,pkn,4.80
2023-05-20T04:00:00,pkn,3.60
2023-05-20T04:01:00,pkn,1.20
2023-05-20T04:02:00,pkn,9.60
2023-05-20T04:04:00,pkn,9.60
2023-05-20T04:06:00,pkn,1.20
2023-05-20T04:08:00,pkn,1.20
2023-05-20T04:10:00,pkn,1.20
2023-05-20T04:11:00,pkn,1.20
2023-05-20T04:14:00,pkn,1.20
2023-05-20T04:16:00,pkn,2.40
2023-05-20T04:18:00,pkn,1.20
2023-05-20T04:20:00,pkn,1.20
2023-05-20T04:23:00,pkn,1.20
2023-05-20T04:25:00,pkn,1.20
2023-05-20T04:26:00,pkn,1.20
2023-05-20T04:28:00,pkn,1.20
2023-05-20T04:29:00,pkn,1.20
2023-05-20T04:31:00,pkn,1.20
2023-05-20T04:32:00,pkn,4.80
2023-05-20T04:33:00,pkn,1.20
2023-05-20T04:34:00,pkn,8.40
2023-05-20T04:35:00,pkn,1.20
2023-05-20T04:36:00,pkn,8.40
2023-05-20T04:37:00,pkn,4.80
2023-05-20T04:38:00,pkn,3.60
2023-05-20T04:39:00,pkn,1.20
2023-05-20T04:40:00,pkn,1.20
2023-05-20T04:42:00,pkn,1.20
2023-05-20T04:44:00,pkn,1.20
2023-05-20T04:46:00,pkn,1.20
2023-05-20T04:48:00,pkn,1.20
2023-05-20T04:49:00,pkn,1.20
2023-05-20T04:51:00,pkn,1.20
2023-05-20T04:53:00,pkn,1.20
2023-05-20T04:55:00,pkn,1.20
2023-05-20T04:57:00,pkn,1.20
2023-05-20T04:59:00,pkn,2.40
2023-05-20T05:01:00,pkn,1.20
2023-05-20T05:03:00,pkn,1.20
2023-05-20T05:05:00,pkn,1.20
2023-05-20T05:07:00,pkn,2.40
2023-05-20T05:10:00,pkn,2.40
2023-05-20T05:12:00,pkn,1.20
2023-05-20T05:14:00,pkn,1.20
2023-05-20T05:16:00,pkn,1.20
2023-05-20T05:18:00,pkn,2.40
2023-05-20T05:19:00,pkn,6.00
2023-05-20T05:20:00,pkn,1.20
2023-05-20T05:21:00,pkn,8.40
2023-05-20T05:22:00,pkn,1.20
2023-05-20T05:23:00,pkn,9.60
2023-05-20T05:24:00,pkn,3.60
2023-05-20T05:25:00,pkn,1.20
2023-05-20T05:26:00,pkn,3.60
2023-05-20T05:28:00,pkn,1.20
2023-05-20T05:29:00,pkn,1.20
2023-05-20T05:31:00,pkn,1.20
2023-05-20T05:32:00,pkn,1.20
2023-05-20T05:34:00,pkn,1.20
2023-05-20T05:36:00,pkn,1.20
2023-05-20T05:38:00,pkn,1.20
2023-05-20T05:40:00,pkn,1.20
2023-05-20T05:42:00,pkn,1.20
2023-05-20T05:44:00,pkn,1.20
2023-05-20T05:46:00,pkn,1.20
2023-05-20T05:48:00,pkn,1.20
2023-05-20T05:49:00,pkn,1.20
2023-05-20T05:51:00,pkn,1.20
2023-05-20T05:53:00,pkn,1.20
2023-05-20T05:55:00,pkn,1.20
2023-05-20T05:57:00,pkn,1.20
2023-05-20T05:59:00,pkn,1.20
2023-05-20T06:01:00,pkn,1.20
2023-05-20T06:03:00,pkn,1.20
2023-05-20T06:05:00,pkn,1.20
2023-05-20T06:07:00,pkn,1.20
2023-05-20T06:09:00,pkn,1.20
2023-05-20T06:11:00,pkn,1.20
2023-05-20T06:13:00,pkn,3.60
2023-05-20T06:14:00,pkn,4.80
2023-05-20T06:15:00,pkn,4.80
2023-05-20T06:16:00,pkn,1.20
2023-05-20T06:17:00,pkn,7.20
2023-05-20T06:18:00,pkn,6.00
2023-05-20T06:19:00,pkn,3.60
2023-05-20T06:20:00,pkn,1.20
2023-05-20T06:21:00,pkn,1.20
2023-05-20T06:22:00,pkn,1.20
2023-05-20T06:24:00,pkn,1.20
2023-05-20T06:27:00,pkn,1.20
2023-05-20T06:29:00,pkn,1.20
2023-05-20T06:31:00,pkn,1.20
2023-05-20T06:32:00,pkn,1.20
2023-05-20T06:35:00,pkn,1.20
2023-05-20T06:37:00,pkn,1.20
2023-05-20T06:39:00,pkn,2.40
2023-05-20T06:41:00,pkn,1.20
2023-05-20T06:44:00,pkn,1.20
2023-05-20T06:46:00,pkn,1.20
2023-05-20T06:48:00,pkn,1.20
2023-05-20T06:50:00,pkn,1.20
2023-05-20T06:52:00,pkn,1.20
2023-05-20T06:53:00,pkn,1.20
2023-05-20T06:55:00,pkn,1.20
2023-05-20T06:58:00,pkn,1.20
2023-05-20T07:00:00,pkn,1.20
2023-05-20T07:02:00,pkn,1.20
2023-05-20T07:04:00,pkn,1.20
2023-05-20T07:06:00,pkn,1.20
2023-05-20T07:07:00,pkn,1.20
2023-05-20T07:09:00,pkn,1.20
2023-05-20T07:10:00,pkn,1.20
2023-05-20T07:12:00,pkn,1.20
2023-05-20T07:14:00,pkn,1.20
2023-05-20T07:16:00,pkn,1.20
2023-05-20T07:18:00,pkn,1.20
2023-05-20T07:19:00,pkn,4.80
2023-05-20T07:20:00,pkn,3.60
2023-05-20T07:21:00,pkn,1.20
2023-05-20T07:22:00,pkn,9.60
2023-05-20T07:23:00,pkn,3.60
2023-05-20T07:24:00,pkn,4.80
2023-05-20T07:25:00,pkn,1.20
2023-05-20T07:26:00,pkn,6.00
2023-05-20T07:27:00,pkn,1.20
2023-05-20T07:29:00,pkn,2.40
2023-05-20T07:32:00,pkn,1.20
2023-05-20T07:34:00,pkn,1.20
2023-05-20T07:36:00,pkn,1.20
2023-05-20T07:38:00,pkn,1.20
2023-05-20T07:40:00,pkn,1.20
2023-05-20T07:41:00,pkn,1.20
2023-05-20T07:43:00,pkn,1.20
2023-05-20T07:45:00,pkn,1.20
2023-05-20T07:47:00,pkn,1.20
2023-05-20T07:49:00,pkn,1.20
2023-05-20T07:51:00,pkn,1.20
2023-05-20T07:54:00,pkn,1.20
2023-05-20T07:56:00,pkn,1.20
2023-05-20T07:58:00,pkn,1.20
2023-05-20T07:59:00,pkn,1.20
2023-05-20T08:01:00,pkn,1.20
2023-05-20T08:04:00,pkn,1.20
2023-05-20T08:06:00,pkn,1.20
2023-05-20T08:08:00,pkn,1.20
2023-05-20T08:09:00,pkn,1.20
2023-05-20T08:11:00,pkn,1.20
2023-05-20T08:12:00,pkn,1.20
2023-05-20T08:14:00,pkn,1.20
2023-05-20T08:16:00,pkn,3.60
2023-05-20T08:18:00,pkn,2.40
2023-05-20T08:20:00,pkn,3.60
2023-05-20T08:21:00,pkn,1.20
2023-05-20T08:22:00,pkn,1.20
2023-05-20T08:24:00,pkn,1.20
2023-05-20T08:26:00,pkn,1.20
2023-05-20T08:28:00,pkn,1.20
2023-05-20T08:31:00,pkn,1.20
2023-05-20T08:33:00,pkn,1.20
2023-05-20T08:35:00,pkn,1.20
2023-05-20T08:36:00,pkn,1.20
2023-05-20T08:38:00,pkn,1.20
2023-05-20T08:39:00,pkn,1.20
2023-05-20T08:40:00,pkn,4.80
2023-05-20T08:41:00,pkn,1.20
2023-05-20T08:42:00,pkn,7.20
2023-05-20T08:43:00,pkn,1.20
2023-05-20T08:44:00,pkn,9.60
2023-05-20T08:45:00,pkn,4.80
2023-05-20T08:46:00,pkn,1.20
2023-05-20T08:49:00,pkn,1.20
2023-05-20T08:51:00,pkn,1.20
2023-05-20T08:53:00,pkn,1.20
2023-05-20T08:54:00,pkn,1.20
2023-05-20T08:56:00,pkn,1.20
2023-05-20T08:58:00,pkn,1.20
2023-05-20T09:01:00,pkn,1.20
2023-05-20T09:02:00,pkn,1.20
2023-05-20T09:04:00,pkn,1.20
2023-05-20T09:06:00,pkn,1.20
2023-05-20T09:08:00,pkn,1.20
2023-05-20T09:10:00,pkn,1.20
2023-05-20T09:14:00,pkn,1.20
2023-05-20T09:16:00,pkn,1.20
2023-05-20T09:18:00,pkn,1.20
2023-05-20T09:21:00,pkn,1.20
2023-05-20T09:22:00,pkn,1.20
2023-05-20T09:24:00,pkn,1.20
2023-05-20T09:27:00,pkn,1.20
2023-05-20T09:29:00,pkn,1.20
2023-05-20T09:31:00,pkn,1.20
2023-05-20T09:34:00,pkn,1.20
2023-05-20T09:36:00,pkn,1.20
2023-05-20T09:38:00,pkn,1.20
2023-05-20T09:40:00,pkn,1.20
2023-05-20T09:43:00,pkn,1.20
2023-05-20T09:46:00,pkn,1.20
2023-05-20T09:47:00,pkn,1.20
2023-05-20T09:50:00,pkn,1.20
2023-05-20T09:51:00,pkn,1.20
2023-05-20T09:54:00,pkn,1.20
2023-05-20T09:56:00,pkn,1.20
2023-05-20T09:58:00,pkn,1.20
2023-05-20T10:00:00,pkn,1.20
2023-05-20T10:03:00,pkn,1.20
2023-05-20T10:04:00,pkn,2.40
2023-05-20T10:05:00,pkn,1.20
2023-05-20T10:06:00,pkn,8.40
2023-05-20T10:07:00,pkn,1.20
2023-05-20T10:08:00,pkn,7.20
2023-05-20T10:09:00,pkn,1.20
2023-05-20T10:10:00,pkn,8.40
2023-05-20T10:11:00,pkn,4.80
2023-05-20T10:13:00,pkn,8.40
2023-05-20T10:14:00,pkn,1.20
2023-05-20T10:15:00,pkn,7.20
2023-05-20T10:19:00,pkn,1.20
2023-05-20T10:20:00,pkn,1.20
2023-05-20T10:22:00,pkn,1.20
2023-05-20T10:24:00,pkn,1.20
2023-05-20T10:26:00,pkn,1.20
2023-05-20T10:29:00,pkn,1.20
2023-05-20T10:32:00,pkn,1.20
2023-05-20T10:34:00,pkn,1.20
2023-05-20T10:35:00,pkn,7.20
2023-05-20T10:36:00,pkn,2.40
2023-05-20T10:37:00,pkn,8.40
2023-05-20T10:38:00,pkn,3.60
2023-05-20T10:39:00,pkn,2.40
2023-05-20T10:40:00,pkn,9.60
2023-05-20T10:41:00,pkn,3.60
2023-05-20T10:42:00,pkn,1.20
2023-05-20T10:43:00,pkn,2.40
2023-05-20T10:44:00,pkn,2.40
2023-05-20T10:47:00,pkn,1.20
2023-05-20T10:48:00,pkn,1.20
2023-05-20T10:50:00,pkn,1.20
2023-05-20T10:52:00,pkn,1.20
2023-05-20T10:54:00,pkn,1.20
2023-05-20T10:56:00,pkn,9.60
2023-05-20T10:57:00,pkn,1.20
2023-05-20T10:58:00,pkn,8.40
2023-05-20T10:59:00,pkn,4.80
2023-05-20T11:00:00,pkn,1.20
2023-05-20T11:01:00,pkn,8.40
2023-05-20T11:02:00,pkn,1.20
2023-05-20T11:03:00,pkn,8.40
2023-05-20T11:04:00,pkn,1.20
2023-05-20T11:05:00,pkn,7.20
2023-05-20T11:06:00,pkn,1.20
2023-05-20T11:07:00,pkn,1.20
2023-05-20T11:09:00,pkn,1.20
2023-05-20T11:10:00,pkn,1.20
2023-05-20T11:12:00,pkn,1.20
2023-05-20T11:14:00,pkn,1.20
2023-05-20T11:16:00,pkn,1.20
2023-05-20T11:18:00,pkn,1.20
2023-05-20T11:20:00,pkn,1.20
2023-05-20T11:23:00,pkn,1.20
2023-05-20T11:24:00,pkn,1.20
2023-05-20T11:26:00,pkn,2.40
2023-05-20T11:27:00,pkn,1.20
2023-05-20T11:28:00,pkn,7.20
2023-05-20T11:29:00,pkn,6.00
2023-05-20T11:30:00,pkn,3.60
2023-05-20T11:31:00,pkn,1.20
2023-05-20T11:32:00,pkn,8.40
2023-05-20T11:33:00,pkn,2.40
2023-05-20T11:34:00,pkn,6.00
2023-05-20T11:35:00,pkn,3.60
2023-05-20T11:37:00,pkn,1.20
2023-05-20T11:39:00,pkn,2.40
2023-05-20T11:40:00,pkn,1.20
2023-05-20T11:41:00,pkn,1.20
2023-05-20T11:43:00,pkn,2.40
2023-05-20T11:44:00,pkn,1.20
2023-05-20T11:48:00,pkn,1.20
2023-05-20T11:50:00,pkn,1.20
2023-05-20T11:52:00,pkn,1.20
2023-05-20T11:54:00,pkn,1.20
2023-05-20T11:56:00,pkn,1.20
2023-05-20T11:58:00,pkn,1.20
2023-05-20T11:59:00,pkn,1.20
2023-05-20T12:00:00,pkn,9.60
2023-05-20T12:01:00,pkn,3.60
2023-05-20T12:03:00,pkn,8.40
2023-05-20T12:04:00,pkn,1.20
2023-05-20T12:05:00,pkn,7.20
2023-05-20T12:06:00,pkn,1.20
2023-05-20T12:07:00,pkn,1.20
2023-05-20T12:10:00,pkn,1.20
2023-05-20T12:13:00,pkn,1.20
2023-05-20T12:16:00,pkn,1.20
2023-05-20T12:19:00,pkn,1.20
2023-05-20T12:20:00,pkn,1.20
2023-05-20T12:21:00,pkn,1.20
2023-05-20T12:23:00,pkn,1.20
2023-05-20T12:26:00,pkn,1.20
2023-05-20T12:28:00,pkn,1.20
2023-05-20T12:31:00,pkn,1.20
2023-05-20T12:33:00,pkn,1.20
2023-05-20T12:37:00,pkn,1.20
2023-05-20T12:38:00,pkn,9.60
2023-05-20T12:39:00,pkn,3.60
2023-05-20T12:41:00,pkn,8.40
2023-05-20T12:42:00,pkn,1.20
2023-05-20T12:43:00,pkn,7.20
2023-05-20T12:45:00,pkn,2.40
2023-05-20T12:47:00,pkn,2.40
2023-05-20T12:49:00,pkn,1.20
2023-05-20T12:51:00,pkn,1.20
2023-05-20T12:53:00,pkn,1.20
2023-05-20T12:55:00,pkn,1.20
2023-05-20T12:57:00,pkn,1.20
2023-05-20T12:59:00,pkn,1.20
2023-05-20T13:01:00,pkn,1.20
2023-05-20T13:04:00,pkn,1.20
2023-05-20T13:06:00,pkn,1.20
2023-05-20T13:09:00,pkn,1.20
2023-05-20T13:11:00,pkn,1.20
2023-05-20T13:13:00,pkn,1.20
2023-05-20T13:14:00,pkn,1.20
2023-05-20T13:16:00,pkn,1.20
2023-05-20T13:19:00,pkn,1.20
2023-05-20T13:21:00,pkn,1.20
2023-05-20T13:22:00,pkn,1.20
2023-05-20T13:23:00,pkn,6.00
2023-05-20T13:24:00,pkn,3.60
2023-05-20T13:25:00,pkn,1.20
2023-05-20T13:26:00,pkn,8.40
2023-05-20T13:28:00,pkn,8.40
2023-05-20T13:29:00,pkn,1.20
2023-05-20T13:30:00,pkn,2.40
2023-05-20T13:32:00,pkn,1.20
2023-05-20T13:36:00,pkn,1.20
2023-05-20T13:38:00,pkn,1.20
2023-05-20T13:41:00,pkn,1.20
2023-05-20T13:43:00,pkn,1.20
2023-05-20T13:46:00,pkn,1.20
2023-05-20T13:48:00,pkn,1.20
2023-05-20T13:51:00,pkn,1.20
2023-05-20T13:54:00,pkn,1.20
2023-05-20T13:56:00,pkn,1.20
2023-05-20T13:58:00,pkn,1.20
2023-05-20T13:59:00,pkn,1.20
2023-05-20T14:01:00,pkn,1.20
2023-05-20T14:04:00,pkn,1.20
2023-05-20T14:06:00,pkn,1.20
2023-05-20T14:08:00,pkn,1.20
2023-05-20T14:09:00,pkn,1.20
2023-05-20T14:11:00,pkn,1.20
2023-05-20T14:13:00,pkn,1.20
2023-05-20T14:15:00,pkn,1.20
2023-05-20T14:16:00,pkn,1.20
2023-05-20T14:18:00,pkn,1.20
2023-05-20T14:20:00,pkn,8.40
2023-05-20T14:21:00,pkn,1.20
2023-05-20T14:22:00,pkn,8.40
2023-05-20T14:23:00,pkn,1.20
2023-05-20T14:24:00,pkn,8.40
2023-05-20T14:25:00,pkn,1.20
2023-05-20T14:27:00,pkn,1.20
2023-05-20T14:29:00,pkn,1.20
2023-05-20T14:31:00,pkn,1.20
2023-05-20T14:32:00,pkn,1.20
2023-05-20T14:34:00,pkn,1.20
2023-05-20T14:36:00,pkn,1.20
2023-05-20T14:38:00,pkn,1.20
2023-05-20T14:40:00,pkn,1.20
2023-05-20T14:42:00,pkn,1.20
2023-05-20T14:44:00,pkn,1.20
2023-05-20T14:46:00,pkn,1.20
2023-05-20T14:48:00,pkn,1.20
2023-05-20T14:50:00,pkn,1.20
2023-05-20T14:52:00,pkn,1.20
2023-05-20T14:55:00,pkn,1.20
2023-05-20T14:56:00,pkn,1.20
2023-05-20T14:58:00,pkn,1.20
2023-05-20T15:00:00,pkn,1.20
2023-05-20T15:03:00,pkn,1.20
2023-05-20T15:04:00,pkn,1.20
2023-05-20T15:06:00,pkn,1.20
2023-05-20T15:09:00,pkn,1.20
2023-05-20T15:11:00,pkn,1.20
2023-05-20T15:13:00,pkn,1.20
2023-05-20T15:14:00,pkn,1.20
2023-05-20T15:16:00,pkn,1.20
2023-05-20T15:19:00,pkn,1.20
2023-05-20T15:20:00,pkn,1.20
2023-05-20T15:22:00,pkn,1.20
2023-05-20T15:23:00,pkn,2.40
2023-05-20T15:24:00,pkn,1.20
2023-05-20T15:25:00,pkn,9.60
2023-05-20T15:26:00,pkn,3.60
2023-05-20T15:27:00,pkn,1.20
2023-05-20T15:28:00,pkn,8.40
2023-05-20T15:29:00,pkn,2.40
2023-05-20T15:30:00,pkn,1.20
2023-05-20T15:31:00,pkn,1.20
2023-05-20T15:33:00,pkn,1.20
2023-05-20T15:34:00,pkn,1.20
2023-05-20T15:37:00,pkn,2.40
2023-05-20T15:39:00,pkn,1.20
2023-05-20T15:41:00,pkn,1.20
2023-05-20T15:43:00,pkn,1.20
2023-05-20T15:44:00,pkn,1.20
2023-05-20T15:46:00,pkn,1.20
2023-05-20T15:48:00,pkn,1.20
2023-05-20T15:50:00,pkn,1.20
2023-05-20T15:51:00,pkn,1.20
2023-05-20T15:53:00,pkn,1.20
2023-05-20T15:55:00,pkn,1.20
2023-05-20T15:56:00,pkn,1.20
2023-05-20T15:58:00,pkn,1.20
2023-05-20T16:01:00,pkn,1.20
2023-05-20T16:03:00,pkn,1.20
2023-05-20T16:04:00,pkn,1.20
2023-05-20T16:06:00,pkn,1.20
2023-05-20T16:08:00,pkn,1.20
2023-05-20T16:10:00,pkn,1.20
2023-05-20T16:14:00,pkn,1.20
2023-05-20T16:17:00,pkn,1.20
2023-05-20T16:21:00,pkn,1.20
2023-05-20T16:23:00,pkn,1.20
2023-05-20T16:26:00,pkn,1.20
2023-05-20T16:29:00,pkn,1.20
2023-05-20T16:30:00,pkn,1.20
2023-05-20T16:31:00,pkn,8.40
2023-05-20T16:32:00,pkn,1.20
2023-05-20T16:33:00,pkn,8.40
2023-05-20T16:34:00,pkn,1.20
2023-05-20T16:35:00,pkn,7.20
2023-05-20T16:36:00,pkn,1.20
2023-05-20T16:37:00,pkn,1.20
2023-05-20T16:38:00,pkn,1.20
2023-05-20T16:40:00,pkn,1.20
2023-05-20T16:43:00,pkn,1.20
2023-05-20T16:45:00,pkn,1.20
2023-05-20T16:46:00,pkn,1.20
2023-05-20T16:47:00,pkn,4.80
2023-05-20T16:48:00,pkn,1.20
2023-05-20T16:49:00,pkn,8.40
2023-05-20T16:51:00,pkn,7.20
2023-05-20T16:52:00,pkn,1.20
2023-05-20T16:53:00,pkn,8.40
2023-05-20T16:55:00,pkn,8.40
2023-05-20T16:56:00,pkn,1.20
2023-05-20T16:57:00,pkn,3.60
2023-05-20T16:58:00,pkn,1.20
2023-05-20T17:01:00,pkn,1.20
2023-05-20T17:04:00,pkn,1.20
2023-05-20T17:08:00,pkn,1.20
2023-05-20T17:12:00,pkn,1.20
2023-05-20T17:14:00,pkn,1.20
2023-05-20T17:18:00,pkn,1.20
2023-05-20T17:19:00,pkn,1.20
2023-05-20T17:21:00,pkn,8.40
2023-05-20T17:22:00,pkn,4.80
2023-05-20T17:23:00,pkn,4.80
2023-05-20T17:25:00,pkn,7.20
2023-05-20T17:26:00,pkn,1.20
2023-05-20T17:27:00,pkn,3.60
2023-05-20T17:28:00,pkn,1.20
2023-05-20T17:30:00,pkn,1.20
2023-05-20T17:32:00,pkn,1.20
2023-05-20T17:36:00,pkn,1.20
2023-05-20T17:38:00,pkn,1.20
2023-05-20T17:41:00,pkn,1.20
2023-05-20T17:45:00,pkn,1.20
2023-05-20T17:47:00,pkn,6.00
2023-05-20T17:49:00,pkn,4.80
2023-05-20T17:50:00,pkn,2.40
2023-05-20T17:52:00,pkn,6.00
2023-05-20T17:53:00,pkn,2.40
2023-05-20T17:54:00,pkn,4.80
2023-05-20T17:55:00,pkn,6.00
2023-05-20T17:56:00,pkn,7.20
2023-05-20T17:57:00,pkn,6.00
2023-05-20T17:58:00,pkn,10.80
2023-05-20T17:59:00,pkn,3.60
2023-05-20T18:00:00,pkn,2.40
2023-05-20T18:01:00,pkn,4.80
2023-05-20T18:03:00,pkn,4.80
2023-05-20T18:07:00,pkn,1.20
2023-05-20T18:09:00,pkn,1.20
2023-05-20T18:10:00,pkn,1.20
2023-05-20T18:12:00,pkn,1.20
2023-05-20T18:13:00,pkn,1.20
2023-05-20T18:16:00,pkn,1.20
2023-05-20T18:18:00,pkn,1.20
2023-05-20T18:21:00,pkn,1.20
2023-05-20T18:22:00,pkn,1.20
2023-05-20T18:26:00,pkn,1.20
2023-05-20T18:27:00,pkn,9.60
2023-05-20T18:28:00,pkn,3.60
2023-05-20T18:30:00,pkn,7.20
2023-05-20T18:31:00,pkn,1.20
2023-05-20T18:32:00,pkn,8.40
2023-05-20T18:33:00,pkn,1.20
2023-05-20T18:36:00,pkn,1.20
2023-05-20T18:38:00,pkn,1.20
2023-05-20T18:40:00,pkn,1.20
2023-05-20T18:42:00,pkn,1.20
2023-05-20T18:46:00,pkn,1.20
2023-05-20T18:48:00,pkn,1.20
2023-05-20T18:51:00,pkn,1.20
2023-05-20T18:53:00,pkn,1.20
2023-05-20T18:55:00,pkn,1.20
2023-05-20T18:58:00,pkn,1.20
2023-05-20T19:00:00,pkn,1.20
2023-05-20T19:03:00,pkn,1.20
2023-05-20T19:05:00,pkn,1.20
2023-05-20T19:08:00,pkn,1.20
2023-05-20T19:09:00,pkn,3.60
2023-05-20T19:10:00,pkn,1.20
