#datetime,building,power
2023-04-04T00:00:00,sth,13.18
2023-04-04T00:02:00,sth,12.60
2023-04-04T00:03:00,sth,9.02
2023-04-04T00:04:00,sth,12.60
2023-04-04T00:05:00,sth,4.80
2023-04-04T00:07:00,sth,12.60
2023-04-04T00:09:00,sth,13.18
2023-04-04T00:12:00,sth,12.60
2023-04-04T00:14:00,sth,13.24
2023-04-04T00:16:00,sth,13.18
2023-04-04T00:17:00,sth,12.60
2023-04-04T00:19:00,sth,8.96
2023-04-04T00:21:00,sth,12.66
2023-04-04T00:22:00,sth,13.18
2023-04-04T00:25:00,sth,12.60
2023-04-04T00:27:00,sth,13.18
2023-04-04T00:28:00,sth,13.18
2023-04-04T00:30:00,sth,12.60
2023-04-04T00:32:00,sth,4.22
2023-04-04T00:34:00,sth,13.18
2023-04-04T00:35:00,sth,13.24
2023-04-04T00:37:00,sth,8.38
2023-04-04T00:39:00,sth,17.40
2023-04-04T00:42:00,sth,12.60
2023-04-04T00:43:00,sth,13.18
2023-04-04T00:45:00,sth,13.24
2023-04-04T00:47:00,sth,12.60
2023-04-04T00:49:00,sth,8.96
2023-04-04T00:51:00,sth,8.44
2023-04-04T00:53:00,sth,17.40
2023-04-04T00:54:00,sth,4.16
2023-04-04T00:57:00,sth,13.24
2023-04-04T00:59:00,sth,16.76
2023-04-04T01:02:00,sth,17.40
2023-04-04T01:04:00,sth,9.02
2023-04-04T01:06:00,sth,12.60
2023-04-04T01:07:00,sth,4.22
2023-04-04T01:09:00,sth,13.18
2023-04-04T01:10:00,sth,13.18
2023-04-04T01:13:00,sth,8.38
2023-04-04T01:15:00,sth,13.24
2023-04-04T01:16:00,sth,8.38
2023-04-04T01:18:00,sth,8.38
2023-04-04T01:20:00,sth,13.24
2023-04-04T01:22:00,sth,13.18
2023-04-04T01:23:00,sth,4.22
2023-04-04T01:24:00,sth,4.16
2023-04-04T01:25:00,sth,13.24
2023-04-04T01:27:00,sth,8.38
2023-04-04T01:30:00,sth,13.18
2023-04-04T01:32:00,sth,16.82
2023-04-04T01:35:00,sth,9.02
2023-04-04T01:37:00,sth,12.60
2023-04-04T01:38:00,sth,13.18
2023-04-04T01:40:00,sth,8.38
2023-04-04T01:43:00,sth,17.40
2023-04-04T01:46:00,sth,17.40
2023-04-04T01:49:00,sth,8.44
2023-04-04T01:50:00,sth,13.18
2023-04-04T01:52:00,sth,13.18
2023-04-04T01:54:00,sth,8.38
2023-04-04T01:57:00,sth,17.40
2023-04-04T02:00:00,sth,12.60
2023-04-04T02:02:00,sth,17.40
2023-04-04T02:04:00,sth,9.02
2023-04-04T02:06:00,sth,12.60
2023-04-04T02:08:00,sth,4.22
2023-04-04T02:10:00,sth,8.96
2023-04-04T02:12:00,sth,12.60
2023-04-04T02:13:00,sth,4.80
2023-04-04T02:14:00,sth,12.60
2023-04-04T02:17:00,sth,13.24
2023-04-04T02:19:00,sth,12.60
2023-04-04T02:20:00,sth,8.96
2023-04-04T02:22:00,sth,17.40
2023-04-04T02:24:00,sth,4.22
2023-04-04T02:26:00,sth,12.60
2023-04-04T02:28:00,sth,9.02
2023-04-04T02:29:00,sth,4.16
2023-04-04T02:30:00,sth,13.24
2023-04-04T02:31:00,sth,13.24
2023-04-04T02:33:00,sth,8.38
2023-04-04T02:35:00,sth,13.18
2023-04-04T02:37:00,sth,12.60
2023-04-04T02:38:00,sth,9.02
2023-04-04T02:41:00,sth,12.60
2023-04-04T02:43:00,sth,13.18
2023-04-04T02:44:00,sth,4.22
2023-04-04T02:46:00,sth,8.38
2023-04-04T02:48:00,sth,13.18
2023-04-04T02:49:00,sth,13.24
2023-04-04T02:51:00,sth,12.60
2023-04-04T02:54:00,sth,8.96
2023-04-04T02:55:00,sth,12.60
2023-04-04T02:56:00,sth,4.22
2023-04-04T02:59:00,sth,13.18
2023-04-04T03:01:00,sth,13.24
2023-04-04T03:03:00,sth,8.38
2023-04-04T03:05:00,sth,17.40
2023-04-04T03:07:00,sth,12.60
2023-04-04T03:10:00,sth,9.02
2023-04-04T03:11:00,sth,12.60
2023-04-04T03:13:00,sth,4.80
2023-04-04T03:14:00,sth,12.60
2023-04-04T03:17:00,sth,8.96
2023-04-04T03:18:00,sth,12.60
2023-04-04T03:20:00,sth,9.02
2023-04-04T03:22:00,sth,12.60
2023-04-04T03:24:00,sth,8.96
2023-04-04T03:26:00,sth,8.44
2023-04-04T03:28:00,sth,13.18
2023-04-04T03:30:00,sth,8.38
2023-04-04T03:32:00,sth,13.24
2023-04-04T03:34:00,sth,8.38
2023-04-04T03:36:00,sth,8.38
2023-04-04T03:38:00,sth,13.24
2023-04-04T03:39:00,sth,4.16
2023-04-04T03:41:00,sth,9.02
2023-04-04T03:42:00,sth,4.22
2023-04-04T03:43:00,sth,8.38
2023-04-04T03:45:00,sth,9.02
2023-04-04T03:47:00,sth,12.60
2023-04-04T03:49:00,sth,8.96
2023-04-04T03:51:00,sth,12.60
2023-04-04T03:53:00,sth,9.02
2023-04-04T03:55:00,sth,12.60
2023-04-04T03:57:00,sth,9.02
2023-04-04T03:59:00,sth,8.38
2023-04-04T04:01:00,sth,13.18
2023-04-04T04:03:00,sth,4.22
2023-04-04T04:05:00,sth,12.60
2023-04-04T04:06:00,sth,4.80
2023-04-04T04:08:00,sth,12.60
2023-04-04T04:09:00,sth,9.02
2023-04-04T04:11:00,sth,12.60
2023-04-04T04:12:00,sth,4.16
2023-04-04T04:14:00,sth,9.02
2023-04-04T04:16:00,sth,12.60
2023-04-04T04:17:00,sth,4.80
2023-04-04T04:19:00,sth,12.60
2023-04-04T04:21:00,sth,8.96
2023-04-04T04:23:00,sth,12.60
2023-04-04T04:25:00,sth,4.22
2023-04-04T04:26:00,sth,9.02
2023-04-04T04:28:00,sth,12.60
2023-04-04T04:30:00,sth,8.96
2023-04-04T04:32:00,sth,8.44
2023-04-04T04:34:00,sth,13.18
2023-04-04T04:37:00,sth,12.60
2023-04-04T04:39:00,sth,9.02
2023-04-04T04:40:00,sth,12.60
2023-04-04T04:42:00,sth,8.96
2023-04-04T04:43:00,sth,8.44
2023-04-04T04:46:00,sth,13.18
2023-04-04T04:48:00,sth,8.38
2023-04-04T04:50:00,sth,9.02
2023-04-04T04:51:00,sth,12.60
2023-04-04T04:54:00,sth,9.02
2023-04-04T04:55:00,sth,12.60
2023-04-04T04:58:00,sth,8.96
2023-04-04T04:59:00,sth,8.44
2023-04-04T05:01:00,sth,8.38
2023-04-04T05:03:00,sth,9.02
2023-04-04T05:04:00,sth,4.16
2023-04-04T05:06:00,sth,13.18
2023-04-04T05:07:00,sth,8.44
2023-04-04T05:09:00,sth,8.38
2023-04-04T05:11:00,sth,13.18
2023-04-04T05:14:00,sth,8.44
2023-04-04T05:16:00,sth,8.96
2023-04-04T05:17:00,sth,4.22
2023-04-04T05:19:00,sth,13.18
2023-04-04T05:20:00,sth,12.60
2023-04-04T05:22:00,sth,9.02
2023-04-04T05:24:00,sth,8.38
2023-04-04T05:27:00,sth,13.24
2023-04-04T05:28:00,sth,4.16
2023-04-04T05:29:00,sth,12.60
2023-04-04T05:32:00,sth,9.02
2023-04-04T05:33:00,sth,12.60
2023-04-04T05:34:00,sth,4.80
2023-04-04T05:36:00,sth,4.22
2023-04-04T05:37:00,sth,8.38
2023-04-04T05:39:00,sth,4.22
2023-04-04T05:41:00,sth,13.18
2023-04-04T05:43:00,sth,8.38
2023-04-04T05:45:00,sth,17.40
2023-04-04T05:47:00,sth,9.02
2023-04-04T05:49:00,sth,4.22
2023-04-04T05:51:00,sth,12.60
2023-04-04T05:54:00,sth,17.40
2023-04-04T05:56:00,sth,13.18
2023-04-04T05:58:00,sth,12.60
2023-04-04T06:00:00,sth,13.18
2023-04-04T06:02:00,sth,8.44
2023-04-04T06:04:00,sth,13.18
2023-04-04T06:06:00,sth,13.18
2023-04-04T06:07:00,sth,12.60
2023-04-04T06:10:00,sth,13.18
2023-04-04T06:12:00,sth,17.40
2023-04-04T06:13:00,sth,4.22
2023-04-04T06:16:00,sth,12.60
2023-04-04T06:18:00,sth,13.18
2023-04-04T06:19:00,sth,8.44
2023-04-04T06:22:00,sth,13.18
2023-04-04T06:24:00,sth,13.18
2023-04-04T06:25:00,sth,8.44
2023-04-04T06:28:00,sth,13.18
2023-04-04T06:29:00,sth,4.22
2023-04-04T06:31:00,sth,12.60
2023-04-04T06:33:00,sth,13.18
2023-04-04T06:35:00,sth,13.18
2023-04-04T06:37:00,sth,4.22
2023-04-04T06:38:00,sth,12.60
2023-04-04T06:39:00,sth,4.80
2023-04-04T06:42:00,sth,12.60
2023-04-04T06:44:00,sth,8.96
2023-04-04T06:46:00,sth,12.66
2023-04-04T06:48:00,sth,8.96
2023-04-04T06:50:00,sth,12.60
2023-04-04T06:51:00,sth,9.02
2023-04-04T06:54:00,sth,12.60
2023-04-04T06:56:00,sth,8.96
2023-04-04T06:57:00,sth,4.22
2023-04-04T06:59:00,sth,17.40
2023-04-04T07:02:00,sth,12.60
2023-04-04T07:04:00,sth,9.02
2023-04-04T07:05:00,sth,8.38
2023-04-04T07:06:00,sth,8.38
2023-04-04T07:09:00,sth,13.24
2023-04-04T07:11:00,sth,4.16
2023-04-04T07:12:00,sth,13.24
2023-04-04T07:15:00,sth,12.60
2023-04-04T07:18:00,sth,13.18
2023-04-04T07:19:00,sth,8.38
2023-04-04T07:22:00,sth,13.24
2023-04-04T07:24:00,sth,8.38
2023-04-04T07:25:00,sth,4.80
2023-04-04T07:27:00,sth,12.60
2023-04-04T07:28:00,sth,13.18
2023-04-04T07:31:00,sth,8.44
2023-04-04T07:33:00,sth,13.18
2023-04-04T07:34:00,sth,4.22
2023-04-04T07:36:00,sth,13.18
2023-04-04T07:38:00,sth,8.38
2023-04-04T07:39:00,sth,4.22
2023-04-04T07:41:00,sth,13.18
2023-04-04T07:42:00,sth,8.38
2023-04-04T07:44:00,sth,13.24
2023-04-04T07:45:00,sth,4.16
2023-04-04T07:47:00,sth,8.44
2023-04-04T07:50:00,sth,13.18
2023-04-04T07:52:00,sth,8.38
2023-04-04T07:54:00,sth,13.24
2023-04-04T07:56:00,sth,13.18
2023-04-04T07:57:00,sth,4.22
2023-04-04T07:59:00,sth,17.40
2023-04-04T08:01:00,sth,8.38
2023-04-04T08:03:00,sth,4.22
2023-04-04T08:04:00,sth,13.18
2023-04-04T08:06:00,sth,8.38
2023-04-04T08:08:00,sth,9.02
2023-04-04T08:10:00,sth,8.38
2023-04-04T08:12:00,sth,13.24
2023-04-04T08:14:00,sth,8.38
2023-04-04T08:16:00,sth,13.18
2023-04-04T08:17:00,sth,4.22
2023-04-04T08:19:00,sth,8.38
2023-04-04T08:21:00,sth,13.24
2023-04-04T08:22:00,sth,12.60
2023-04-04T08:24:00,sth,8.96
2023-04-04T08:26:00,sth,4.22
2023-04-04T08:28:00,sth,13.18
2023-04-04T08:30:00,sth,8.38
2023-04-04T08:32:00,sth,13.24
2023-04-04T08:34:00,sth,8.38
2023-04-04T08:36:00,sth,13.18
2023-04-04T08:37:00,sth,4.22
2023-04-04T08:38:00,sth,8.38
2023-04-04T08:39:00,sth,9.02
2023-04-04T08:41:00,sth,12.60
2023-04-04T08:43:00,sth,13.18
2023-04-04T08:45:00,sth,8.44
2023-04-04T08:47:00,sth,13.18
2023-04-04T08:49:00,sth,8.38
2023-04-04T08:50:00,sth,9.02
2023-04-04T08:52:00,sth,12.60
2023-04-04T08:55:00,sth,9.02
2023-04-04T08:56:00,sth,8.38
2023-04-04T08:57:00,sth,8.38
2023-04-04T08:59:00,sth,13.24
2023-04-04T09:02:00,sth,13.18
2023-04-04T09:04:00,sth,12.60
2023-04-04T09:06:00,sth,9.02
2023-04-04T09:07:00,sth,12.60
2023-04-04T09:10:00,sth,13.18
2023-04-04T09:11:00,sth,8.38
2023-04-04T09:14:00,sth,9.02
2023-04-04T09:16:00,sth,12.60
2023-04-04T09:18:00,sth,13.18
2023-04-04T09:19:00,sth,12.60
2023-04-04T09:21:00,sth,9.02
2023-04-04T09:22:00,sth,8.38
2023-04-04T09:23:00,sth,13.18
2023-04-04T09:25:00,sth,8.44
2023-04-04T09:28:00,sth,17.40
2023-04-04T09:31:00,sth,13.18
2023-04-04T09:33:00,sth,12.60
2023-04-04T09:35:00,sth,9.02
2023-04-04T09:36:00,sth,12.60
2023-04-04T09:38:00,sth,8.96
2023-04-04T09:40:00,sth,8.44
2023-04-04T09:42:00,sth,8.38
2023-04-04T09:43:00,sth,13.18
2023-04-04T09:46:00,sth,13.24
2023-04-04T09:47:00,sth,4.16
2023-04-04T09:48:00,sth,12.60
2023-04-04T09:50:00,sth,13.24
2023-04-04T09:53:00,sth,13.18
2023-04-04T09:55:00,sth,12.60
2023-04-04T09:56:00,sth,4.22
2023-04-04T09:59:00,sth,17.40
2023-04-04T10:01:00,sth,8.96
2023-04-04T10:03:00,sth,8.38
2023-04-04T10:05:00,sth,8.44
2023-04-04T10:06:00,sth,13.18
2023-04-04T10:08:00,sth,8.38
2023-04-04T10:10:00,sth,9.02
2023-04-04T10:12:00,sth,8.38
2023-04-04T10:13:00,sth,13.24
2023-04-04T10:15:00,sth,8.38
2023-04-04T10:18:00,sth,9.02
2023-04-04T10:20:00,sth,12.60
2023-04-04T10:22:00,sth,8.96
2023-04-04T10:23:00,sth,12.60
2023-04-04T10:25:00,sth,9.02
2023-04-04T10:27:00,sth,12.60
2023-04-04T10:28:00,sth,4.22
2023-04-04T10:31:00,sth,13.18
2023-04-04T10:32:00,sth,8.38
2023-04-04T10:34:00,sth,13.24
2023-04-04T10:36:00,sth,4.16
2023-04-04T10:38:00,sth,13.24
2023-04-04T10:40:00,sth,12.60
2023-04-04T10:43:00,sth,8.96
2023-04-04T10:44:00,sth,8.44
2023-04-04T10:46:00,sth,8.96
2023-04-04T10:47:00,sth,4.22
2023-04-04T10:48:00,sth,12.60
2023-04-04T10:51:00,sth,13.18
2023-04-04T10:53:00,sth,8.44
2023-04-04T10:54:00,sth,13.18
2023-04-04T10:57:00,sth,13.18
2023-04-04T10:58:00,sth,8.38
2023-04-04T11:00:00,sth,13.24
2023-04-04T11:02:00,sth,12.60
2023-04-04T11:04:00,sth,13.18
2023-04-04T11:06:00,sth,8.38
2023-04-04T11:08:00,sth,13.24
2023-04-04T11:09:00,sth,8.38
2023-04-04T11:11:00,sth,13.18
2023-04-04T11:12:00,sth,12.60
2023-04-04T11:14:00,sth,13.24
2023-04-04T11:16:00,sth,4.16
2023-04-04T11:18:00,sth,9.02
2023-04-04T11:19:00,sth,12.60
2023-04-04T11:21:00,sth,9.02
2023-04-04T11:24:00,sth,12.60
2023-04-04T11:26:00,sth,17.40
2023-04-04T11:28:00,sth,8.38
2023-04-04T11:30:00,sth,13.18
2023-04-04T11:32:00,sth,4.22
2023-04-04T11:33:00,sth,13.18
2023-04-04T11:34:00,sth,4.22
2023-04-04T11:37:00,sth,13.18
2023-04-04T11:39:00,sth,8.38
2023-04-04T11:41:00,sth,13.24
2023-04-04T11:43:00,sth,12.60
2023-04-04T11:44:00,sth,12.60
2023-04-04T11:46:00,sth,13.18
2023-04-04T11:47:00,sth,8.38
2023-04-04T11:50:00,sth,13.24
2023-04-04T11:52:00,sth,12.60
2023-04-04T11:53:00,sth,8.96
2023-04-04T11:56:00,sth,12.60
2023-04-04T11:57:00,sth,9.02
2023-04-04T11:59:00,sth,12.60
2023-04-04T12:00:00,sth,4.80
2023-04-04T12:03:00,sth,12.60
2023-04-04T12:04:00,sth,9.02
2023-04-04T12:07:00,sth,12.60
2023-04-04T12:08:00,sth,8.96
2023-04-04T12:11:00,sth,12.60
2023-04-04T12:12:00,sth,9.02
2023-04-04T12:15:00,sth,8.38
2023-04-04T12:16:00,sth,13.24
2023-04-04T12:18:00,sth,8.38
2023-04-04T12:21:00,sth,13.18
2023-04-04T12:23:00,sth,8.44
2023-04-04T12:25:00,sth,13.18
2023-04-04T12:27:00,sth,8.38
2023-04-04T12:29:00,sth,13.18
2023-04-04T12:31:00,sth,12.60
2023-04-04T12:32:00,sth,13.24
2023-04-04T12:34:00,sth,8.38
2023-04-04T12:37:00,sth,9.02
2023-04-04T12:38:00,sth,8.38
2023-04-04T12:39:00,sth,8.38
2023-04-04T12:42:00,sth,13.24
2023-04-04T12:43:00,sth,4.16
2023-04-04T12:45:00,sth,9.02
2023-04-04T12:46:00,sth,12.60
2023-04-04T12:48:00,sth,9.02
2023-04-04T12:51:00,sth,12.60
2023-04-04T12:53:00,sth,13.18
2023-04-04T12:54:00,sth,12.60
2023-04-04T12:55:00,sth,4.80
2023-04-04T12:57:00,sth,12.60
2023-04-04T12:59:00,sth,9.02
2023-04-04T13:01:00,sth,12.60
2023-04-04T13:02:00,sth,4.16
2023-04-04T13:04:00,sth,13.24
2023-04-04T13:06:00,sth,8.38
2023-04-04T13:07:00,sth,13.18
2023-04-04T13:10:00,sth,13.18
2023-04-04T13:12:00,sth,12.66
2023-04-04T13:13:00,sth,13.18
2023-04-04T13:16:00,sth,8.38
2023-04-04T13:18:00,sth,13.18
2023-04-04T13:19:00,sth,4.22
2023-04-04T13:21:00,sth,13.18
2023-04-04T13:22:00,sth,4.22
2023-04-04T13:23:00,sth,4.22
2023-04-04T13:25:00,sth,8.38
2023-04-04T13:27:00,sth,13.18
2023-04-04T13:28:00,sth,13.24
2023-04-04T13:31:00,sth,12.60
2023-04-04T13:33:00,sth,8.96
2023-04-04T13:34:00,sth,4.22
2023-04-04T13:36:00,sth,12.60
2023-04-04T13:37:00,sth,13.18
2023-04-04T13:39:00,sth,8.44
2023-04-04T13:41:00,sth,8.96
2023-04-04T13:43:00,sth,12.60
2023-04-04T13:45:00,sth,9.02
2023-04-04T13:46:00,sth,8.38
2023-04-04T13:48:00,sth,13.24
2023-04-04T13:49:00,sth,8.38
2023-04-04T13:51:00,sth,9.02
2023-04-04T13:53:00,sth,12.60
2023-04-04T13:55:00,sth,8.96
2023-04-04T13:56:00,sth,12.60
2023-04-04T13:58:00,sth,4.22
2023-04-04T14:00:00,sth,13.18
2023-04-04T14:02:00,sth,8.44
2023-04-04T14:04:00,sth,13.18
2023-04-04T14:06:00,sth,13.18
2023-04-04T14:08:00,sth,8.38
2023-04-04T14:09:00,sth,13.24
2023-04-04T14:11:00,sth,4.16
2023-04-04T14:13:00,sth,12.60
2023-04-04T14:14:00,sth,4.80
2023-04-04T14:15:00,sth,12.60
2023-04-04T14:17:00,sth,13.24
2023-04-04T14:20:00,sth,8.38
2023-04-04T14:21:00,sth,13.18
2023-04-04T14:23:00,sth,8.44
2023-04-04T14:25:00,sth,8.96
2023-04-04T14:26:00,sth,8.44
2023-04-04T14:28:00,sth,13.18
2023-04-04T14:31:00,sth,8.38
2023-04-04T14:33:00,sth,17.40
2023-04-04T14:35:00,sth,12.60
2023-04-04T14:38:00,sth,13.24
2023-04-04T14:39:00,sth,4.16
2023-04-04T14:41:00,sth,9.02
2023-04-04T14:43:00,sth,12.60
2023-04-04T14:44:00,sth,13.18
2023-04-04T14:45:00,sth,4.22
2023-04-04T14:48:00,sth,13.18
2023-04-04T14:50:00,sth,8.38
2023-04-04T14:52:00,sth,13.24
2023-04-04T14:53:00,sth,13.24
2023-04-04T14:54:00,sth,8.38
2023-04-04T14:56:00,sth,13.18
2023-04-04T14:58:00,sth,16.82
2023-04-04T15:01:00,sth,9.02
2023-04-04T15:02:00,sth,12.60
2023-04-04T15:05:00,sth,13.18
2023-04-04T15:06:00,sth,13.18
2023-04-04T15:09:00,sth,8.44
2023-04-04T15:10:00,sth,13.18
2023-04-04T15:13:00,sth,8.38
2023-04-04T15:15:00,sth,13.24
2023-04-04T15:16:00,sth,12.60
2023-04-04T15:19:00,sth,8.96
2023-04-04T15:20:00,sth,12.60
2023-04-04T15:22:00,sth,4.22
2023-04-04T15:23:00,sth,13.18
2023-04-04T15:25:00,sth,8.44
2023-04-04T15:27:00,sth,13.18
2023-04-04T15:29:00,sth,13.18
2023-04-04T15:32:00,sth,8.44
2023-04-04T15:34:00,sth,13.18
2023-04-04T15:36:00,sth,8.38
2023-04-04T15:38:00,sth,13.18
2023-04-04T15:40:00,sth,8.44
2023-04-04T15:42:00,sth,13.18
2023-04-04T15:43:00,sth,8.38
2023-04-04T15:44:00,sth,13.24
2023-04-04T15:46:00,sth,12.60
2023-04-04T15:49:00,sth,13.18
2023-04-04T15:51:00,sth,12.60
2023-04-04T15:52:00,sth,13.18
2023-04-04T15:54:00,sth,13.24
2023-04-04T15:56:00,sth,12.60
2023-04-04T15:58:00,sth,13.18
2023-04-04T16:00:00,sth,8.38
2023-04-04T16:02:00,sth,9.02
2023-04-04T16:03:00,sth,12.60
2023-04-04T16:05:00,sth,4.22
2023-04-04T16:06:00,sth,13.18
2023-04-04T16:09:00,sth,13.18
2023-04-04T16:10:00,sth,4.22
2023-04-04T16:12:00,sth,21.62
2023-04-04T16:14:00,sth,8.38
2023-04-04T16:17:00,sth,13.18
2023-04-04T16:18:00,sth,8.44
2023-04-04T16:20:00,sth,13.18
2023-04-04T16:21:00,sth,4.16
2023-04-04T16:23:00,sth,13.24
2023-04-04T16:25:00,sth,12.60
2023-04-04T16:26:00,sth,8.96
2023-04-04T16:27:00,sth,8.44
2023-04-04T16:30:00,sth,13.18
2023-04-04T16:32:00,sth,12.60
2023-04-04T16:33:00,sth,13.18
2023-04-04T16:36:00,sth,17.40
2023-04-04T16:38:00,sth,8.44
2023-04-04T16:41:00,sth,13.18
2023-04-04T16:43:00,sth,12.60
2023-04-04T16:45:00,sth,13.18
2023-04-04T16:46:00,sth,12.60
2023-04-04T16:49:00,sth,13.24
2023-04-04T16:50:00,sth,4.16
2023-04-04T16:52:00,sth,13.24
2023-04-04T16:53:00,sth,12.60
2023-04-04T16:56:00,sth,13.18
2023-04-04T16:57:00,sth,13.18
2023-04-04T16:59:00,sth,8.44
2023-04-04T17:01:00,sth,13.18
2023-04-04T17:03:00,sth,12.60
2023-04-04T17:05:00,sth,13.18
2023-04-04T17:09:00,sth,21.62
2023-04-04T17:11:00,sth,12.60
2023-04-04T17:14:00,sth,13.18
2023-04-04T17:15:00,sth,13.18
2023-04-04T17:17:00,sth,8.44
2023-04-04T17:20:00,sth,21.56
2023-04-04T17:22:00,sth,8.44
2023-04-04T17:25:00,sth,13.18
2023-04-04T17:26:00,sth,4.22
2023-04-04T17:27:00,sth,8.96
2023-04-04T17:28:00,sth,12.60
2023-04-04T17:31:00,sth,9.02
2023-04-04T17:33:00,sth,12.60
2023-04-04T17:35:00,sth,13.18
2023-04-04T17:37:00,sth,8.44
2023-04-04T17:39:00,sth,13.18
2023-04-04T17:41:00,sth,12.60
2023-04-04T17:43:00,sth,13.18
2023-04-04T17:44:00,sth,8.44
2023-04-04T17:46:00,sth,13.18
2023-04-04T17:48:00,sth,8.38
2023-04-04T17:51:00,sth,21.62
2023-04-04T17:54:00,sth,13.18
2023-04-04T17:56:00,sth,13.18
2023-04-04T17:57:00,sth,8.44
2023-04-04T17:59:00,sth,13.18
2023-04-04T18:01:00,sth,8.38
2023-04-04T18:04:00,sth,13.24
2023-04-04T18:05:00,sth,12.60
2023-04-04T18:06:00,sth,4.16
2023-04-04T18:09:00,sth,17.40
2023-04-04T18:12:00,sth,17.40
2023-04-04T18:14:00,sth,13.24
2023-04-04T18:17:00,sth,12.60
2023-04-04T18:18:00,sth,8.96
2023-04-04T18:21:00,sth,12.60
2023-04-04T18:23:00,sth,13.24
2023-04-04T18:25:00,sth,17.40
2023-04-04T18:28:00,sth,12.60
2023-04-04T18:29:00,sth,8.96
2023-04-04T18:31:00,sth,12.60
2023-04-04T18:32:00,sth,4.22
2023-04-04T18:33:00,sth,13.18
2023-04-04T18:36:00,sth,17.40
2023-04-04T18:38:00,sth,12.60
2023-04-04T18:40:00,sth,13.18
2023-04-04T18:41:00,sth,13.24
2023-04-04T18:44:00,sth,12.60
2023-04-04T18:46:00,sth,13.18
2023-04-04T18:48:00,sth,12.60
2023-04-04T18:49:00,sth,13.18
2023-04-04T18:52:00,sth,13.24
2023-04-04T18:54:00,sth,12.60
2023-04-04T18:56:00,sth,17.40
2023-04-04T18:58:00,sth,8.38
2023-04-04T18:59:00,sth,9.02
2023-04-04T19:01:00,sth,8.38
2023-04-04T19:02:00,sth,13.18
2023-04-04T19:04:00,sth,12.60
2023-04-04T19:07:00,sth,13.24
2023-04-04T19:09:00,sth,13.18
2023-04-04T19:10:00,sth,12.60
2023-04-04T19:13:00,sth,13.18
2023-04-04T19:14:00,sth,4.22
2023-04-04T19:15:00,sth,8.38
2023-04-04T19:17:00,sth,13.18
2023-04-04T19:18:00,sth,8.44
2023-04-04T19:20:00,sth,8.96
2023-04-04T19:22:00,sth,12.60
2023-04-04T19:23:00,sth,13.24
2023-04-04T19:25:00,sth,13.18
2023-04-04T19:27:00,sth,12.60
2023-04-04T19:30:00,sth,13.18
2023-04-04T19:31:00,sth,12.60
2023-04-04T19:32:00,sth,9.02
2023-04-04T19:35:00,sth,12.60
2023-04-04T19:37:00,sth,13.18
2023-04-04T19:39:00,sth,13.24
2023-04-04T19:41:00,sth,12.60
2023-04-04T19:42:00,sth,13.18
2023-04-04T19:44:00,sth,4.22
2023-04-04T19:45:00,sth,8.38
2023-04-04T19:46:00,sth,9.02
2023-04-04T19:48:00,sth,17.40
2023-04-04T19:50:00,sth,4.16
2023-04-04T19:52:00,sth,12.60
2023-04-04T19:53:00,sth,13.24
2023-04-04T19:55:00,sth,13.18
2023-04-04T19:57:00,sth,12.60
2023-04-04T20:00:00,sth,13.18
2023-04-04T20:02:00,sth,21.62
2023-04-04T20:05:00,sth,12.60
2023-04-04T20:07:00,sth,13.18
2023-04-04T20:08:00,sth,4.22
2023-04-04T20:10:00,sth,13.18
2023-04-04T20:11:00,sth,12.60
2023-04-04T20:12:00,sth,4.80
2023-04-04T20:14:00,sth,12.60
2023-04-04T20:17:00,sth,13.18
2023-04-04T20:18:00,sth,12.60
2023-04-04T20:20:00,sth,9.02
2023-04-04T20:22:00,sth,8.38
2023-04-04T20:23:00,sth,9.02
2023-04-04T20:24:00,sth,4.22
2023-04-04T20:26:00,sth,12.60
2023-04-04T20:28:00,sth,13.18
2023-04-04T20:30:00,sth,13.18
2023-04-04T20:32:00,sth,12.60
2023-04-04T20:33:00,sth,13.24
2023-04-04T20:36:00,sth,12.60
2023-04-04T20:38:00,sth,13.18
2023-04-04T20:39:00,sth,13.18
2023-04-04T20:42:00,sth,12.60
2023-04-04T20:44:00,sth,17.40
2023-04-04T20:47:00,sth,13.18
2023-04-04T20:49:00,sth,12.60
2023-04-04T20:50:00,sth,9.02
2023-04-04T20:52:00,sth,16.82
2023-04-04T20:54:00,sth,13.18
2023-04-04T20:56:00,sth,13.18
2023-04-04T20:57:00,sth,8.44
2023-04-04T20:59:00,sth,13.18
2023-04-04T21:01:00,sth,8.38
2023-04-04T21:04:00,sth,21.62
2023-04-04T21:07:00,sth,17.40
2023-04-04T21:08:00,sth,12.60
2023-04-04T21:10:00,sth,9.02
2023-04-04T21:12:00,sth,17.40
2023-04-04T21:15:00,sth,12.60
2023-04-04T21:17:00,sth,13.18
2023-04-04T21:19:00,sth,21.56
2023-04-04T21:22:00,sth,17.40
2023-04-04T21:25:00,sth,12.60
2023-04-04T21:27:00,sth,13.24
2023-04-04T21:29:00,sth,12.60
2023-04-04T21:31:00,sth,21.56
2023-04-04T21:32:00,sth,4.80
2023-04-04T21:33:00,sth,8.44
2023-04-04T21:36:00,sth,13.18
2023-04-04T21:37:00,sth,12.60
2023-04-04T21:39:00,sth,13.18
2023-04-04T21:41:00,sth,12.60
2023-04-04T21:44:00,sth,21.62
2023-04-04T21:46:00,sth,13.18
2023-04-04T21:48:00,sth,13.24
2023-04-04T21:50:00,sth,8.38
