#datetime,building,power
2024-01-27T00:02:00,emw,6.01
2024-01-27T00:03:00,emw,5.99
2024-01-27T00:05:00,emw,6.01
2024-01-27T00:08:00,emw,6.01
2024-01-27T00:10:00,emw,5.99
2024-01-27T00:14:00,emw,6.01
2024-01-27T00:15:00,emw,5.99
2024-01-27T00:18:00,emw,6.01
2024-01-27T00:20:00,emw,6.01
2024-01-27T00:22:00,emw,5.99
2024-01-27T00:25:00,emw,6.01
2024-01-27T00:28:00,emw,5.99
2024-01-27T00:30:00,emw,6.01
2024-01-27T00:32:00,emw,6.01
2024-01-27T00:35:00,emw,5.99
2024-01-27T00:37:00,emw,6.01
2024-01-27T00:40:00,emw,5.99
2024-01-27T00:42:00,emw,6.01
2024-01-27T00:44:00,emw,6.01
2024-01-27T00:46:00,emw,5.99
2024-01-27T00:49:00,emw,6.01
2024-01-27T00:51:00,emw,5.99
2024-01-27T00:54:00,emw,6.01
2024-01-27T00:56:00,emw,6.01
2024-01-27T00:58:00,emw,5.99
2024-01-27T01:00:00,emw,6.01
2024-01-27T01:04:00,emw,5.99
2024-01-27T01:05:00,emw,6.01
2024-01-27T01:08:00,emw,6.01
2024-01-27T01:11:00,emw,5.99
2024-01-27T01:14:00,emw,6.01
2024-01-27T01:17:00,emw,5.99
2024-01-27T01:21:00,emw,6.01
2024-01-27T01:23:00,emw,6.01
2024-01-27T01:25:00,emw,5.99
2024-01-27T01:28:00,emw,6.01
2024-01-27T01:29:00,emw,5.99
2024-01-27T01:30:00,emw,6.01
2024-01-27T01:32:00,emw,18.00
2024-01-27T01:33:00,emw,5.99
2024-01-27T01:35:00,emw,6.01
2024-01-27T01:37:00,emw,6.01
2024-01-27T01:39:00,emw,5.99
2024-01-27T01:42:00,emw,6.01
2024-01-27T01:44:00,emw,5.99
2024-01-27T01:47:00,emw,6.01
2024-01-27T01:49:00,emw,6.01
2024-01-27T01:52:00,emw,5.99
2024-01-27T01:54:00,emw,6.01
2024-01-27T01:57:00,emw,5.99
2024-01-27T02:00:00,emw,6.01
2024-01-27T02:02:00,emw,6.01
2024-01-27T02:03:00,emw,5.99
2024-01-27T02:06:00,emw,6.01
2024-01-27T02:08:00,emw,5.99
2024-01-27T02:11:00,emw,6.01
2024-01-27T02:13:00,emw,6.01
2024-01-27T02:17:00,emw,5.99
2024-01-27T02:18:00,emw,6.01
2024-01-27T02:21:00,emw,5.99
2024-01-27T02:24:00,emw,6.01
2024-01-27T02:26:00,emw,6.01
2024-01-27T02:28:00,emw,5.99
2024-01-27T02:31:00,emw,6.01
2024-01-27T02:34:00,emw,5.99
2024-01-27T02:36:00,emw,6.01
2024-01-27T02:38:00,emw,6.01
2024-01-27T02:41:00,emw,5.99
2024-01-27T02:43:00,emw,6.01
2024-01-27T02:46:00,emw,5.99
2024-01-27T02:49:00,emw,6.01
2024-01-27T02:52:00,emw,6.01
2024-01-27T02:54:00,emw,5.99
2024-01-27T02:57:00,emw,6.01
2024-01-27T02:59:00,emw,5.99
2024-01-27T03:01:00,emw,6.01
2024-01-27T03:03:00,emw,6.01
2024-01-27T03:05:00,emw,5.99
2024-01-27T03:09:00,emw,6.01
2024-01-27T03:11:00,emw,5.99
2024-01-27T03:14:00,emw,6.01
2024-01-27T03:16:00,emw,6.01
2024-01-27T03:17:00,emw,5.99
2024-01-27T03:21:00,emw,6.01
2024-01-27T03:22:00,emw,5.99
2024-01-27T03:24:00,emw,6.01
2024-01-27T03:28:00,emw,6.01
2024-01-27T03:30:00,emw,5.99
2024-01-27T03:31:00,emw,6.01
2024-01-27T03:35:00,emw,5.99
2024-01-27T03:36:00,emw,6.01
2024-01-27T03:39:00,emw,6.01
2024-01-27T03:41:00,emw,5.99
2024-01-27T03:44:00,emw,6.01
2024-01-27T03:47:00,emw,5.99
2024-01-27T03:48:00,emw,6.01
2024-01-27T03:50:00,emw,6.01
2024-01-27T03:53:00,emw,5.99
2024-01-27T03:55:00,emw,6.01
2024-01-27T03:57:00,emw,5.99
2024-01-27T04:00:00,emw,6.01
2024-01-27T04:02:00,emw,6.01
2024-01-27T04:04:00,emw,5.99
2024-01-27T04:07:00,emw,6.01
2024-01-27T04:10:00,emw,5.99
2024-01-27T04:15:00,emw,6.01
2024-01-27T04:18:00,emw,6.01
2024-01-27T04:21:00,emw,5.99
2024-01-27T04:22:00,emw,6.01
2024-01-27T04:25:00,emw,5.99
2024-01-27T04:27:00,emw,6.01
2024-01-27T04:30:00,emw,6.01
2024-01-27T04:31:00,emw,5.99
2024-01-27T04:35:00,emw,6.01
2024-01-27T04:37:00,emw,5.99
2024-01-27T04:38:00,emw,6.01
2024-01-27T04:42:00,emw,6.01
2024-01-27T04:43:00,emw,5.99
2024-01-27T04:46:00,emw,6.01
2024-01-27T04:47:00,emw,5.99
2024-01-27T04:49:00,emw,6.01
2024-01-27T04:53:00,emw,6.01
2024-01-27T04:55:00,emw,5.99
2024-01-27T04:57:00,emw,6.01
2024-01-27T04:59:00,emw,5.99
2024-01-27T05:01:00,emw,6.01
2024-01-27T05:03:00,emw,6.01
2024-01-27T05:06:00,emw,5.99
2024-01-27T05:08:00,emw,6.01
2024-01-27T05:10:00,emw,5.99
2024-01-27T05:13:00,emw,6.01
2024-01-27T05:15:00,emw,6.01
2024-01-27T05:18:00,emw,5.99
2024-01-27T05:20:00,emw,6.01
2024-01-27T05:22:00,emw,5.99
2024-01-27T05:25:00,emw,6.01
2024-01-27T05:27:00,emw,6.01
2024-01-27T05:28:00,emw,5.99
2024-01-27T05:32:00,emw,6.01
2024-01-27T05:34:00,emw,5.99
2024-01-27T05:37:00,emw,6.01
2024-01-27T05:39:00,emw,6.01
2024-01-27T05:41:00,emw,5.99
2024-01-27T05:42:00,emw,6.01
2024-01-27T05:44:00,emw,18.00
2024-01-27T05:46:00,emw,12.00
2024-01-27T05:49:00,emw,5.99
2024-01-27T05:51:00,emw,6.01
2024-01-27T05:53:00,emw,6.01
2024-01-27T05:56:00,emw,5.99
2024-01-27T05:59:00,emw,6.01
2024-01-27T06:00:00,emw,5.99
2024-01-27T06:02:00,emw,6.01
2024-01-27T06:06:00,emw,6.01
2024-01-27T06:08:00,emw,5.99
2024-01-27T06:10:00,emw,6.01
2024-01-27T06:13:00,emw,5.99
2024-01-27T06:15:00,emw,6.01
2024-01-27T06:17:00,emw,6.01
2024-01-27T06:19:00,emw,5.99
2024-01-27T06:21:00,emw,6.01
2024-01-27T06:23:00,emw,5.99
2024-01-27T06:27:00,emw,6.01
2024-01-27T06:28:00,emw,6.01
2024-01-27T06:32:00,emw,5.99
2024-01-27T06:34:00,emw,6.01
2024-01-27T06:36:00,emw,5.99
2024-01-27T06:38:00,emw,6.01
2024-01-27T06:41:00,emw,6.01
2024-01-27T06:42:00,emw,5.99
2024-01-27T06:45:00,emw,6.01
2024-01-27T06:47:00,emw,5.99
2024-01-27T06:49:00,emw,6.01
2024-01-27T06:51:00,emw,6.01
2024-01-27T06:54:00,emw,5.99
2024-01-27T06:56:00,emw,6.01
2024-01-27T06:59:00,emw,5.99
2024-01-27T07:02:00,emw,6.01
2024-01-27T07:05:00,emw,6.01
2024-01-27T07:07:00,emw,5.99
2024-01-27T07:09:00,emw,6.01
2024-01-27T07:12:00,emw,5.99
2024-01-27T07:14:00,emw,6.01
2024-01-27T07:18:00,emw,6.01
2024-01-27T07:19:00,emw,5.99
2024-01-27T07:21:00,emw,6.01
2024-01-27T07:23:00,emw,5.99
2024-01-27T07:25:00,emw,6.01
2024-01-27T07:28:00,emw,6.01
2024-01-27T07:30:00,emw,5.99
2024-01-27T07:33:00,emw,6.01
2024-01-27T07:35:00,emw,5.99
2024-01-27T07:37:00,emw,6.01
2024-01-27T07:41:00,emw,6.01
2024-01-27T07:43:00,emw,5.99
2024-01-27T07:45:00,emw,6.01
2024-01-27T07:47:00,emw,5.99
2024-01-27T07:49:00,emw,6.01
2024-01-27T07:53:00,emw,6.01
2024-01-27T07:55:00,emw,5.99
2024-01-27T07:57:00,emw,6.01
2024-01-27T07:58:00,emw,5.99
2024-01-27T08:01:00,emw,6.01
2024-01-27T08:03:00,emw,6.01
2024-01-27T08:05:00,emw,5.99
2024-01-27T08:08:00,emw,6.01
2024-01-27T08:11:00,emw,5.99
2024-01-27T08:13:00,emw,6.01
2024-01-27T08:14:00,emw,6.01
2024-01-27T08:17:00,emw,5.99
2024-01-27T08:19:00,emw,6.01
2024-01-27T08:23:00,emw,5.99
2024-01-27T08:25:00,emw,6.01
2024-01-27T08:28:00,emw,6.01
2024-01-27T08:31:00,emw,5.99
2024-01-27T08:34:00,emw,6.01
2024-01-27T08:36:00,emw,5.99
2024-01-27T08:38:00,emw,6.01
2024-01-27T08:40:00,emw,6.01
2024-01-27T08:44:00,emw,5.99
2024-01-27T08:46:00,emw,6.01
2024-01-27T08:48:00,emw,5.99
2024-01-27T08:50:00,emw,6.01
2024-01-27T08:53:00,emw,6.01
2024-01-27T08:56:00,emw,5.99
2024-01-27T08:58:00,emw,6.01
2024-01-27T09:00:00,emw,5.99
2024-01-27T09:02:00,emw,6.01
2024-01-27T09:04:00,emw,6.01
2024-01-27T09:06:00,emw,5.99
2024-01-27T09:10:00,emw,6.01
2024-01-27T09:12:00,emw,5.99
2024-01-27T09:14:00,emw,6.01
2024-01-27T09:16:00,emw,6.01
2024-01-27T09:19:00,emw,5.99
2024-01-27T09:20:00,emw,6.01
2024-01-27T09:23:00,emw,5.99
2024-01-27T09:26:00,emw,6.01
2024-01-27T09:28:00,emw,6.01
2024-01-27T09:30:00,emw,5.99
2024-01-27T09:32:00,emw,6.01
2024-01-27T09:35:00,emw,5.99
2024-01-27T09:37:00,emw,6.01
2024-01-27T09:39:00,emw,6.01
2024-01-27T09:42:00,emw,5.99
2024-01-27T09:45:00,emw,6.01
2024-01-27T09:49:00,emw,5.99
2024-01-27T09:51:00,emw,6.01
2024-01-27T09:53:00,emw,12.00
2024-01-27T09:55:00,emw,12.00
2024-01-27T09:57:00,emw,12.01
2024-01-27T09:58:00,emw,5.99
2024-01-27T10:02:00,emw,6.01
2024-01-27T10:03:00,emw,5.99
2024-01-27T10:06:00,emw,6.01
2024-01-27T10:08:00,emw,6.01
2024-01-27T10:11:00,emw,5.99
2024-01-27T10:13:00,emw,6.01
2024-01-27T10:16:00,emw,5.99
2024-01-27T10:19:00,emw,6.01
2024-01-27T10:20:00,emw,6.01
2024-01-27T10:24:00,emw,5.99
2024-01-27T10:25:00,emw,6.01
2024-01-27T10:28:00,emw,5.99
2024-01-27T10:30:00,emw,6.01
2024-01-27T10:32:00,emw,6.01
2024-01-27T10:34:00,emw,5.99
2024-01-27T10:36:00,emw,6.01
2024-01-27T10:38:00,emw,5.99
2024-01-27T10:41:00,emw,6.01
2024-01-27T10:43:00,emw,6.01
2024-01-27T10:46:00,emw,5.99
2024-01-27T10:48:00,emw,6.01
2024-01-27T10:52:00,emw,5.99
2024-01-27T10:53:00,emw,6.01
2024-01-27T10:55:00,emw,6.01
2024-01-27T10:58:00,emw,5.99
2024-01-27T11:00:00,emw,6.01
2024-01-27T11:02:00,emw,5.99
2024-01-27T11:06:00,emw,6.01
2024-01-27T11:09:00,emw,6.01
2024-01-27T11:11:00,emw,5.99
2024-01-27T11:14:00,emw,6.01
2024-01-27T11:16:00,emw,5.99
2024-01-27T11:19:00,emw,6.01
2024-01-27T11:23:00,emw,6.01
2024-01-27T11:25:00,emw,5.99
2024-01-27T11:27:00,emw,6.01
2024-01-27T11:29:00,emw,5.99
2024-01-27T11:31:00,emw,6.01
2024-01-27T11:35:00,emw,6.01
2024-01-27T11:36:00,emw,5.99
2024-01-27T11:39:00,emw,6.01
2024-01-27T11:41:00,emw,5.99
2024-01-27T11:43:00,emw,6.01
2024-01-27T11:47:00,emw,6.01
2024-01-27T11:48:00,emw,5.99
2024-01-27T11:50:00,emw,6.01
2024-01-27T11:52:00,emw,5.99
2024-01-27T11:56:00,emw,6.01
2024-01-27T11:57:00,emw,6.01
2024-01-27T11:59:00,emw,5.99
2024-01-27T12:02:00,emw,6.01
2024-01-27T12:05:00,emw,5.99
2024-01-27T12:07:00,emw,6.01
2024-01-27T12:09:00,emw,6.01
2024-01-27T12:12:00,emw,5.99
2024-01-27T12:15:00,emw,6.01
2024-01-27T12:16:00,emw,5.99
2024-01-27T12:19:00,emw,6.01
2024-01-27T12:21:00,emw,6.01
2024-01-27T12:23:00,emw,5.99
2024-01-27T12:27:00,emw,6.01
2024-01-27T12:29:00,emw,5.99
2024-01-27T12:32:00,emw,6.01
2024-01-27T12:34:00,emw,6.01
2024-01-27T12:37:00,emw,5.99
2024-01-27T12:39:00,emw,6.01
2024-01-27T12:42:00,emw,5.99
2024-01-27T12:45:00,emw,6.01
2024-01-27T12:47:00,emw,6.01
2024-01-27T12:50:00,emw,5.99
2024-01-27T12:53:00,emw,6.01
2024-01-27T12:55:00,emw,5.99
2024-01-27T12:57:00,emw,6.01
2024-01-27T13:00:00,emw,6.01
2024-01-27T13:02:00,emw,5.99
2024-01-27T13:03:00,emw,6.01
2024-01-27T13:06:00,emw,5.99
2024-01-27T13:08:00,emw,6.01
2024-01-27T13:12:00,emw,6.01
2024-01-27T13:14:00,emw,5.99
2024-01-27T13:16:00,emw,6.01
2024-01-27T13:19:00,emw,5.99
2024-01-27T13:20:00,emw,6.01
2024-01-27T13:24:00,emw,6.01
2024-01-27T13:26:00,emw,5.99
2024-01-27T13:28:00,emw,6.01
2024-01-27T13:30:00,emw,5.99
2024-01-27T13:33:00,emw,6.01
2024-01-27T13:35:00,emw,6.01
2024-01-27T13:37:00,emw,5.99
2024-01-27T13:41:00,emw,6.01
2024-01-27T13:42:00,emw,5.99
2024-01-27T13:44:00,emw,6.01
2024-01-27T13:47:00,emw,6.01
2024-01-27T13:49:00,emw,5.99
2024-01-27T13:52:00,emw,6.01
2024-01-27T13:55:00,emw,12.00
2024-01-27T13:56:00,emw,6.01
2024-01-27T13:58:00,emw,12.00
2024-01-27T13:59:00,emw,5.99
2024-01-27T14:01:00,emw,6.01
2024-01-27T14:04:00,emw,6.01
2024-01-27T14:05:00,emw,5.99
2024-01-27T14:08:00,emw,6.01
2024-01-27T14:11:00,emw,5.99
2024-01-27T14:13:00,emw,6.01
2024-01-27T14:15:00,emw,6.01
2024-01-27T14:17:00,emw,5.99
2024-01-27T14:21:00,emw,6.01
2024-01-27T14:23:00,emw,5.99
2024-01-27T14:25:00,emw,6.01
2024-01-27T14:28:00,emw,6.01
2024-01-27T14:30:00,emw,5.99
2024-01-27T14:32:00,emw,6.01
2024-01-27T14:35:00,emw,5.99
2024-01-27T14:38:00,emw,6.01
2024-01-27T14:40:00,emw,6.01
2024-01-27T14:43:00,emw,5.99
2024-01-27T14:45:00,emw,6.01
2024-01-27T14:47:00,emw,5.99
2024-01-27T14:49:00,emw,6.01
2024-01-27T14:51:00,emw,6.01
2024-01-27T14:54:00,emw,5.99
2024-01-27T14:57:00,emw,6.01
2024-01-27T15:00:00,emw,5.99
2024-01-27T15:03:00,emw,6.01
2024-01-27T15:05:00,emw,6.01
2024-01-27T15:08:00,emw,5.99
2024-01-27T15:09:00,emw,6.01
2024-01-27T15:11:00,emw,5.99
2024-01-27T15:13:00,emw,6.01
2024-01-27T15:17:00,emw,6.01
2024-01-27T15:19:00,emw,5.99
2024-01-27T15:21:00,emw,6.01
2024-01-27T15:25:00,emw,5.99
2024-01-27T15:26:00,emw,6.01
2024-01-27T15:29:00,emw,6.01
2024-01-27T15:31:00,emw,5.99
2024-01-27T15:34:00,emw,6.01
2024-01-27T15:38:00,emw,5.99
2024-01-27T15:40:00,emw,6.01
2024-01-27T15:43:00,emw,6.01
2024-01-27T15:44:00,emw,5.99
2024-01-27T15:48:00,emw,6.01
2024-01-27T15:50:00,emw,5.99
2024-01-27T15:52:00,emw,6.01
2024-01-27T15:54:00,emw,6.01
2024-01-27T15:58:00,emw,5.99
2024-01-27T16:00:00,emw,6.01
2024-01-27T16:02:00,emw,5.99
2024-01-27T16:04:00,emw,6.01
2024-01-27T16:07:00,emw,6.01
2024-01-27T16:09:00,emw,5.99
2024-01-27T16:12:00,emw,6.01
2024-01-27T16:14:00,emw,5.99
2024-01-27T16:16:00,emw,6.01
2024-01-27T16:18:00,emw,6.01
2024-01-27T16:20:00,emw,5.99
2024-01-27T16:24:00,emw,6.01
2024-01-27T16:25:00,emw,5.99
2024-01-27T16:27:00,emw,6.01
2024-01-27T16:30:00,emw,6.01
2024-01-27T16:32:00,emw,5.99
2024-01-27T16:34:00,emw,6.01
2024-01-27T16:37:00,emw,5.99
2024-01-27T16:40:00,emw,6.01
2024-01-27T16:42:00,emw,6.01
2024-01-27T16:45:00,emw,5.99
2024-01-27T16:47:00,emw,6.01
2024-01-27T16:50:00,emw,5.99
2024-01-27T16:54:00,emw,6.01
2024-01-27T16:55:00,emw,6.01
2024-01-27T16:58:00,emw,5.99
2024-01-27T17:01:00,emw,6.01
2024-01-27T17:03:00,emw,5.99
2024-01-27T17:04:00,emw,6.01
2024-01-27T17:08:00,emw,6.01
2024-01-27T17:10:00,emw,5.99
2024-01-27T17:13:00,emw,6.01
2024-01-27T17:15:00,emw,5.99
2024-01-27T17:17:00,emw,6.01
2024-01-27T17:19:00,emw,6.01
2024-01-27T17:21:00,emw,5.99
2024-01-27T17:24:00,emw,6.01
2024-01-27T17:27:00,emw,5.99
2024-01-27T17:29:00,emw,6.01
2024-01-27T17:31:00,emw,6.01
2024-01-27T17:33:00,emw,5.99
2024-01-27T17:35:00,emw,6.01
2024-01-27T17:38:00,emw,5.99
2024-01-27T17:39:00,emw,6.01
2024-01-27T17:41:00,emw,6.01
2024-01-27T17:43:00,emw,5.99
2024-01-27T17:46:00,emw,6.01
2024-01-27T17:49:00,emw,5.99
2024-01-27T17:51:00,emw,6.01
2024-01-27T17:54:00,emw,12.00
2024-01-27T17:56:00,emw,12.00
2024-01-27T17:57:00,emw,6.01
2024-01-27T17:58:00,emw,6.01
2024-01-27T18:00:00,emw,12.00
2024-01-27T18:03:00,emw,5.99
2024-01-27T18:05:00,emw,6.01
2024-01-27T18:08:00,emw,6.01
2024-01-27T18:10:00,emw,5.99
2024-01-27T18:13:00,emw,6.01
2024-01-27T18:16:00,emw,5.99
2024-01-27T18:19:00,emw,6.01
2024-01-27T18:22:00,emw,6.01
2024-01-27T18:25:00,emw,5.99
2024-01-27T18:27:00,emw,6.01
2024-01-27T18:29:00,emw,5.99
2024-01-27T18:32:00,emw,6.01
2024-01-27T18:33:00,emw,6.01
2024-01-27T18:35:00,emw,5.99
2024-01-27T18:38:00,emw,6.01
2024-01-27T18:40:00,emw,5.99
2024-01-27T18:43:00,emw,6.01
2024-01-27T18:45:00,emw,6.01
2024-01-27T18:48:00,emw,5.99
2024-01-27T18:50:00,emw,6.01
2024-01-27T18:52:00,emw,5.99
2024-01-27T18:55:00,emw,6.01
2024-01-27T18:57:00,emw,6.01
2024-01-27T18:58:00,emw,5.99
2024-01-27T19:00:00,emw,6.01
2024-01-27T19:03:00,emw,5.99
2024-01-27T19:05:00,emw,6.01
2024-01-27T19:08:00,emw,6.01
2024-01-27T19:10:00,emw,5.99
2024-01-27T19:12:00,emw,6.01
2024-01-27T19:15:00,emw,5.99
2024-01-27T19:17:00,emw,6.01
2024-01-27T19:21:00,emw,6.01
2024-01-27T19:23:00,emw,5.99
2024-01-27T19:25:00,emw,6.01
2024-01-27T19:27:00,emw,5.99
2024-01-27T19:29:00,emw,6.01
2024-01-27T19:33:00,emw,6.01
2024-01-27T19:35:00,emw,5.99
2024-01-27T19:38:00,emw,6.01
2024-01-27T19:40:00,emw,5.99
2024-01-27T19:44:00,emw,6.01
2024-01-27T19:46:00,emw,6.01
2024-01-27T19:48:00,emw,5.99
2024-01-27T19:50:00,emw,6.01
2024-01-27T19:52:00,emw,5.99
2024-01-27T19:55:00,emw,6.01
2024-01-27T19:57:00,emw,6.01
2024-01-27T19:59:00,emw,5.99
2024-01-27T20:01:00,emw,6.01
2024-01-27T20:04:00,emw,5.99
2024-01-27T20:07:00,emw,6.01
2024-01-27T20:09:00,emw,6.01
2024-01-27T20:11:00,emw,5.99
2024-01-27T20:13:00,emw,6.01
2024-01-27T20:17:00,emw,5.99
2024-01-27T20:18:00,emw,6.01
2024-01-27T20:21:00,emw,6.01
2024-01-27T20:22:00,emw,5.99
2024-01-27T20:24:00,emw,6.01
2024-01-27T20:28:00,emw,5.99
2024-01-27T20:30:00,emw,6.01
2024-01-27T20:31:00,emw,6.01
2024-01-27T20:34:00,emw,5.99
2024-01-27T20:35:00,emw,6.01
2024-01-27T20:37:00,emw,5.99
2024-01-27T20:39:00,emw,6.01
2024-01-27T20:43:00,emw,6.01
2024-01-27T20:44:00,emw,5.99
2024-01-27T20:47:00,emw,6.01
2024-01-27T20:49:00,emw,5.99
2024-01-27T20:51:00,emw,6.01
2024-01-27T20:53:00,emw,6.01
2024-01-27T20:56:00,emw,5.99
2024-01-27T20:59:00,emw,6.01
2024-01-27T21:01:00,emw,5.99
2024-01-27T21:03:00,emw,6.01
2024-01-27T21:06:00,emw,6.01
2024-01-27T21:08:00,emw,5.99
2024-01-27T21:12:00,emw,6.01
2024-01-27T21:15:00,emw,5.99
2024-01-27T21:16:00,emw,6.01
2024-01-27T21:18:00,emw,6.01
2024-01-27T21:22:00,emw,5.99
2024-01-27T21:23:00,emw,6.01
2024-01-27T21:25:00,emw,5.99
2024-01-27T21:27:00,emw,6.01
2024-01-27T21:29:00,emw,6.01
2024-01-27T21:32:00,emw,5.99
2024-01-27T21:34:00,emw,6.01
2024-01-27T21:36:00,emw,5.99
2024-01-27T21:39:00,emw,6.01
2024-01-27T21:41:00,emw,6.01
2024-01-27T21:44:00,emw,5.99
2024-01-27T21:46:00,emw,6.01
2024-01-27T21:48:00,emw,12.00
2024-01-27T21:50:00,emw,12.00
2024-01-27T21:52:00,emw,18.00
2024-01-27T21:56:00,emw,6.01
2024-01-27T21:57:00,emw,5.99
2024-01-27T22:01:00,emw,12.00
2024-01-27T22:04:00,emw,6.01
2024-01-27T22:07:00,emw,6.01
2024-01-27T22:09:00,emw,5.99
2024-01-27T22:10:00,emw,6.01
2024-01-27T22:14:00,emw,5.99
2024-01-27T22:15:00,emw,6.01
2024-01-27T22:19:00,emw,6.01
2024-01-27T22:20:00,emw,5.99
2024-01-27T22:24:00,emw,6.01
2024-01-27T22:26:00,emw,5.99
2024-01-27T22:29:00,emw,6.01
2024-01-27T22:31:00,emw,6.01
2024-01-27T22:34:00,emw,5.99
2024-01-27T22:36:00,emw,6.01
2024-01-27T22:39:00,emw,5.99
2024-01-27T22:42:00,emw,6.01
2024-01-27T22:44:00,emw,6.01
2024-01-27T22:46:00,emw,5.99
2024-01-27T22:48:00,emw,6.01
2024-01-27T22:51:00,emw,5.99
2024-01-27T22:53:00,emw,6.01
2024-01-27T22:55:00,emw,6.01
2024-01-27T22:58:00,emw,5.99
2024-01-27T23:00:00,emw,6.01
2024-01-27T23:02:00,emw,5.99
2024-01-27T23:05:00,emw,6.01
2024-01-27T23:07:00,emw,6.01
2024-01-27T23:10:00,emw,5.99
2024-01-27T23:12:00,emw,6.01
2024-01-27T23:15:00,emw,5.99
2024-01-27T23:17:00,emw,6.01
2024-01-27T23:20:00,emw,6.01
2024-01-27T23:21:00,emw,5.99
2024-01-27T23:25:00,emw,6.01
2024-01-27T23:26:00,emw,5.99
2024-01-27T23:29:00,emw,6.01
2024-01-27T23:31:00,emw,6.01
2024-01-27T23:33:00,emw,5.99
2024-01-27T23:36:00,emw,6.01
2024-01-27T23:38:00,emw,5.99
2024-01-27T23:40:00,emw,6.01
2024-01-27T23:42:00,emw,6.01
2024-01-27T23:45:00,emw,5.99
2024-01-27T23:47:00,emw,6.01
