#datetime,building,power
2023-05-14T00:00:00,atd,29.47
2023-05-14T00:01:00,atd,28.50
2023-05-14T00:02:00,atd,34.23
2023-05-14T00:03:00,atd,30.88
2023-05-14T00:04:00,atd,27.22
2023-05-14T00:05:00,atd,30.59
2023-05-14T00:06:00,atd,29.01
2023-05-14T00:07:00,atd,26.91
2023-05-14T00:08:00,atd,26.92
2023-05-14T00:09:00,atd,27.26
2023-05-14T00:10:00,atd,26.97
2023-05-14T00:11:00,atd,23.46
2023-05-14T00:12:00,atd,28.16
2023-05-14T00:13:00,atd,31.72
2023-05-14T00:14:00,atd,28.07
2023-05-14T00:15:00,atd,29.51
2023-05-14T00:16:00,atd,30.97
2023-05-14T00:17:00,atd,26.90
2023-05-14T00:18:00,atd,38.87
2023-05-14T00:19:00,atd,28.14
2023-05-14T00:20:00,atd,29.43
2023-05-14T00:21:00,atd,27.79
2023-05-14T00:22:00,atd,28.88
2023-05-14T00:23:00,atd,30.60
2023-05-14T00:24:00,atd,29.36
2023-05-14T00:25:00,atd,29.30
2023-05-14T00:26:00,atd,32.71
2023-05-14T00:27:00,atd,33.12
2023-05-14T00:28:00,atd,40.01
2023-05-14T00:29:00,atd,34.58
2023-05-14T00:30:00,atd,30.24
2023-05-14T00:31:00,atd,29.18
2023-05-14T00:32:00,atd,28.24
2023-05-14T00:33:00,atd,26.83
2023-05-14T00:34:00,atd,26.90
2023-05-14T00:35:00,atd,25.07
2023-05-14T00:36:00,atd,25.91
2023-05-14T00:37:00,atd,38.69
2023-05-14T00:38:00,atd,26.95
2023-05-14T00:39:00,atd,27.21
2023-05-14T00:40:00,atd,30.38
2023-05-14T00:41:00,atd,31.81
2023-05-14T00:42:00,atd,31.11
2023-05-14T00:43:00,atd,31.83
2023-05-14T00:44:00,atd,26.86
2023-05-14T00:45:00,atd,29.43
2023-05-14T00:46:00,atd,25.48
2023-05-14T00:47:00,atd,27.74
2023-05-14T00:48:00,atd,27.17
2023-05-14T00:49:00,atd,27.40
2023-05-14T00:50:00,atd,26.14
2023-05-14T00:51:00,atd,28.98
2023-05-14T00:52:00,atd,27.96
2023-05-14T00:53:00,atd,31.56
2023-05-14T00:54:00,atd,34.10
2023-05-14T00:55:00,atd,31.23
2023-05-14T00:56:00,atd,41.96
2023-05-14T00:57:00,atd,32.17
2023-05-14T00:58:00,atd,29.18
2023-05-14T00:59:00,atd,27.79
2023-05-14T01:00:00,atd,26.71
2023-05-14T01:01:00,atd,27.12
2023-05-14T01:02:00,atd,30.89
2023-05-14T01:03:00,atd,27.28
2023-05-14T01:04:00,atd,28.35
2023-05-14T01:05:00,atd,28.88
2023-05-14T01:06:00,atd,32.35
2023-05-14T01:07:00,atd,30.00
2023-05-14T01:08:00,atd,27.79
2023-05-14T01:09:00,atd,28.85
2023-05-14T01:10:00,atd,29.44
2023-05-14T01:11:00,atd,24.83
2023-05-14T01:12:00,atd,25.59
2023-05-14T01:13:00,atd,25.29
2023-05-14T01:14:00,atd,27.12
2023-05-14T01:15:00,atd,38.40
2023-05-14T01:16:00,atd,27.27
2023-05-14T01:17:00,atd,27.00
2023-05-14T01:18:00,atd,26.90
2023-05-14T01:19:00,atd,30.10
2023-05-14T01:20:00,atd,30.36
2023-05-14T01:21:00,atd,29.70
2023-05-14T01:22:00,atd,29.51
2023-05-14T01:23:00,atd,29.62
2023-05-14T01:24:00,atd,30.33
2023-05-14T01:25:00,atd,27.99
2023-05-14T01:26:00,atd,26.67
2023-05-14T01:27:00,atd,28.24
2023-05-14T01:28:00,atd,25.35
2023-05-14T01:29:00,atd,26.55
2023-05-14T01:30:00,atd,25.43
2023-05-14T01:31:00,atd,25.83
2023-05-14T01:32:00,atd,26.41
2023-05-14T01:33:00,atd,26.30
2023-05-14T01:34:00,atd,29.94
2023-05-14T01:35:00,atd,30.60
2023-05-14T01:36:00,atd,30.52
2023-05-14T01:37:00,atd,32.47
2023-05-14T01:38:00,atd,33.24
2023-05-14T01:39:00,atd,26.07
2023-05-14T01:40:00,atd,26.66
2023-05-14T01:41:00,atd,28.29
2023-05-14T01:42:00,atd,29.77
2023-05-14T01:43:00,atd,28.59
2023-05-14T01:44:00,atd,29.82
2023-05-14T01:45:00,atd,28.10
2023-05-14T01:46:00,atd,27.06
2023-05-14T01:47:00,atd,28.30
2023-05-14T01:48:00,atd,26.95
2023-05-14T01:49:00,atd,26.39
2023-05-14T01:50:00,atd,27.17
2023-05-14T01:51:00,atd,26.46
2023-05-14T01:52:00,atd,28.60
2023-05-14T01:53:00,atd,35.97
2023-05-14T01:54:00,atd,28.09
2023-05-14T01:55:00,atd,39.60
2023-05-14T01:56:00,atd,38.96
2023-05-14T01:57:00,atd,37.63
2023-05-14T01:58:00,atd,41.70
2023-05-14T01:59:00,atd,30.04
2023-05-14T02:00:00,atd,30.84
2023-05-14T02:01:00,atd,32.58
2023-05-14T02:02:00,atd,35.50
2023-05-14T02:03:00,atd,34.38
2023-05-14T02:04:00,atd,42.96
2023-05-14T02:05:00,atd,41.96
2023-05-14T02:06:00,atd,39.32
2023-05-14T02:07:00,atd,36.85
2023-05-14T02:08:00,atd,27.67
2023-05-14T02:09:00,atd,31.47
2023-05-14T02:10:00,atd,29.32
2023-05-14T02:11:00,atd,28.40
2023-05-14T02:12:00,atd,47.35
2023-05-14T02:13:00,atd,31.58
2023-05-14T02:14:00,atd,27.32
2023-05-14T02:15:00,atd,29.27
2023-05-14T02:16:00,atd,28.65
2023-05-14T02:17:00,atd,27.80
2023-05-14T02:18:00,atd,27.18
2023-05-14T02:19:00,atd,26.87
2023-05-14T02:20:00,atd,29.26
2023-05-14T02:21:00,atd,28.42
2023-05-14T02:22:00,atd,28.06
2023-05-14T02:23:00,atd,31.84
2023-05-14T02:24:00,atd,30.47
2023-05-14T02:25:00,atd,28.33
2023-05-14T02:26:00,atd,27.47
2023-05-14T02:27:00,atd,25.38
2023-05-14T02:28:00,atd,25.45
2023-05-14T02:29:00,atd,25.67
2023-05-14T02:30:00,atd,25.99
2023-05-14T02:31:00,atd,26.59
2023-05-14T02:32:00,atd,39.49
2023-05-14T02:33:00,atd,30.13
2023-05-14T02:34:00,atd,28.24
2023-05-14T02:35:00,atd,30.00
2023-05-14T02:36:00,atd,29.91
2023-05-14T02:37:00,atd,32.36
2023-05-14T02:38:00,atd,36.80
2023-05-14T02:39:00,atd,28.61
2023-05-14T02:40:00,atd,26.53
2023-05-14T02:41:00,atd,27.51
2023-05-14T02:42:00,atd,26.05
2023-05-14T02:43:00,atd,28.12
2023-05-14T02:44:00,atd,29.16
2023-05-14T02:45:00,atd,30.80
2023-05-14T02:46:00,atd,31.62
2023-05-14T02:47:00,atd,31.41
2023-05-14T02:48:00,atd,32.41
2023-05-14T02:49:00,atd,30.22
2023-05-14T02:50:00,atd,29.61
2023-05-14T02:51:00,atd,38.41
2023-05-14T02:52:00,atd,28.50
2023-05-14T02:53:00,atd,25.63
2023-05-14T02:54:00,atd,26.82
2023-05-14T02:55:00,atd,27.73
2023-05-14T02:56:00,atd,27.07
2023-05-14T02:57:00,atd,26.61
2023-05-14T02:58:00,atd,26.48
2023-05-14T02:59:00,atd,26.27
2023-05-14T03:00:00,atd,28.72
2023-05-14T03:01:00,atd,29.01
2023-05-14T03:02:00,atd,37.01
2023-05-14T03:03:00,atd,38.02
2023-05-14T03:04:00,atd,35.70
2023-05-14T03:05:00,atd,32.59
2023-05-14T03:06:00,atd,36.01
2023-05-14T03:07:00,atd,30.90
2023-05-14T03:08:00,atd,30.66
2023-05-14T03:09:00,atd,28.32
2023-05-14T03:10:00,atd,40.82
2023-05-14T03:11:00,atd,28.11
2023-05-14T03:12:00,atd,28.28
2023-05-14T03:13:00,atd,29.06
2023-05-14T03:14:00,atd,27.65
2023-05-14T03:15:00,atd,29.41
2023-05-14T03:16:00,atd,28.02
2023-05-14T03:17:00,atd,32.15
2023-05-14T03:18:00,atd,28.25
2023-05-14T03:19:00,atd,26.90
2023-05-14T03:20:00,atd,24.29
2023-05-14T03:21:00,atd,26.79
2023-05-14T03:22:00,atd,25.66
2023-05-14T03:23:00,atd,31.72
2023-05-14T03:24:00,atd,31.09
2023-05-14T03:25:00,atd,30.52
2023-05-14T03:26:00,atd,28.85
2023-05-14T03:27:00,atd,34.74
2023-05-14T03:28:00,atd,33.33
2023-05-14T03:29:00,atd,34.97
2023-05-14T03:30:00,atd,39.05
2023-05-14T03:31:00,atd,34.65
2023-05-14T03:32:00,atd,30.94
2023-05-14T03:33:00,atd,30.79
2023-05-14T03:34:00,atd,29.79
2023-05-14T03:35:00,atd,30.61
2023-05-14T03:36:00,atd,32.04
2023-05-14T03:37:00,atd,30.66
2023-05-14T03:38:00,atd,30.02
2023-05-14T03:39:00,atd,30.42
2023-05-14T03:40:00,atd,29.22
2023-05-14T03:41:00,atd,29.06
2023-05-14T03:42:00,atd,30.16
2023-05-14T03:43:00,atd,30.19
2023-05-14T03:44:00,atd,28.02
2023-05-14T03:45:00,atd,25.99
2023-05-14T03:46:00,atd,29.12
2023-05-14T03:47:00,atd,28.26
2023-05-14T03:48:00,atd,27.69
2023-05-14T03:49:00,atd,28.93
2023-05-14T03:50:00,atd,26.60
2023-05-14T03:51:00,atd,28.34
2023-05-14T03:52:00,atd,26.81
2023-05-14T03:53:00,atd,27.83
2023-05-14T03:54:00,atd,31.61
2023-05-14T03:55:00,atd,30.82
2023-05-14T03:56:00,atd,28.61
2023-05-14T03:57:00,atd,31.48
2023-05-14T03:58:00,atd,31.15
2023-05-14T03:59:00,atd,28.28
2023-05-14T04:00:00,atd,27.70
2023-05-14T04:01:00,atd,28.19
2023-05-14T04:02:00,atd,27.33
2023-05-14T04:03:00,atd,28.40
2023-05-14T04:04:00,atd,29.62
2023-05-14T04:05:00,atd,27.48
2023-05-14T04:06:00,atd,29.24
2023-05-14T04:07:00,atd,29.44
2023-05-14T04:08:00,atd,47.08
2023-05-14T04:09:00,atd,29.46
2023-05-14T04:10:00,atd,28.43
2023-05-14T04:11:00,atd,28.96
2023-05-14T04:12:00,atd,24.74
2023-05-14T04:13:00,atd,24.82
2023-05-14T04:14:00,atd,25.97
2023-05-14T04:15:00,atd,26.22
2023-05-14T04:16:00,atd,25.84
2023-05-14T04:17:00,atd,25.67
2023-05-14T04:18:00,atd,26.29
2023-05-14T04:19:00,atd,27.42
2023-05-14T04:20:00,atd,27.44
2023-05-14T04:21:00,atd,26.29
2023-05-14T04:22:00,atd,27.46
2023-05-14T04:23:00,atd,29.91
2023-05-14T04:24:00,atd,28.68
2023-05-14T04:25:00,atd,31.25
2023-05-14T04:26:00,atd,30.49
2023-05-14T04:27:00,atd,31.50
2023-05-14T04:28:00,atd,32.23
2023-05-14T04:29:00,atd,38.71
2023-05-14T04:30:00,atd,30.48
2023-05-14T04:31:00,atd,24.76
2023-05-14T04:32:00,atd,25.99
2023-05-14T04:33:00,atd,27.97
2023-05-14T04:34:00,atd,26.98
2023-05-14T04:35:00,atd,31.60
2023-05-14T04:36:00,atd,30.03
2023-05-14T04:37:00,atd,29.62
2023-05-14T04:38:00,atd,31.31
2023-05-14T04:39:00,atd,29.47
2023-05-14T04:40:00,atd,30.60
2023-05-14T04:41:00,atd,26.46
2023-05-14T04:42:00,atd,26.46
2023-05-14T04:43:00,atd,25.18
2023-05-14T04:44:00,atd,22.85
2023-05-14T04:45:00,atd,25.23
2023-05-14T04:46:00,atd,26.43
2023-05-14T04:47:00,atd,27.60
2023-05-14T04:48:00,atd,28.69
2023-05-14T04:49:00,atd,41.29
2023-05-14T04:50:00,atd,29.59
2023-05-14T04:51:00,atd,30.23
2023-05-14T04:52:00,atd,31.40
2023-05-14T04:53:00,atd,31.84
2023-05-14T04:54:00,atd,30.50
2023-05-14T04:55:00,atd,30.59
2023-05-14T04:56:00,atd,28.93
2023-05-14T04:57:00,atd,30.26
2023-05-14T04:58:00,atd,27.96
2023-05-14T04:59:00,atd,27.61
2023-05-14T05:00:00,atd,32.48
2023-05-14T05:01:00,atd,29.56
2023-05-14T05:02:00,atd,28.50
2023-05-14T05:03:00,atd,30.58
2023-05-14T05:04:00,atd,30.27
2023-05-14T05:05:00,atd,28.22
2023-05-14T05:06:00,atd,27.90
2023-05-14T05:07:00,atd,25.70
2023-05-14T05:08:00,atd,27.59
2023-05-14T05:09:00,atd,43.03
2023-05-14T05:10:00,atd,31.36
2023-05-14T05:11:00,atd,32.48
2023-05-14T05:12:00,atd,30.38
2023-05-14T05:13:00,atd,27.56
2023-05-14T05:14:00,atd,28.66
2023-05-14T05:15:00,atd,28.22
2023-05-14T05:16:00,atd,29.11
2023-05-14T05:17:00,atd,29.56
2023-05-14T05:18:00,atd,31.69
2023-05-14T05:19:00,atd,32.23
2023-05-14T05:20:00,atd,29.33
2023-05-14T05:21:00,atd,28.32
2023-05-14T05:22:00,atd,29.31
2023-05-14T05:23:00,atd,26.76
2023-05-14T05:24:00,atd,25.32
2023-05-14T05:25:00,atd,26.37
2023-05-14T05:26:00,atd,26.14
2023-05-14T05:27:00,atd,26.91
2023-05-14T05:28:00,atd,26.16
2023-05-14T05:29:00,atd,36.16
2023-05-14T05:30:00,atd,36.15
2023-05-14T05:31:00,atd,41.59
2023-05-14T05:32:00,atd,55.59
2023-05-14T05:33:00,atd,56.51
2023-05-14T05:34:00,atd,53.06
2023-05-14T05:35:00,atd,48.66
2023-05-14T05:36:00,atd,36.77
2023-05-14T05:37:00,atd,36.47
2023-05-14T05:38:00,atd,36.29
2023-05-14T05:39:00,atd,40.74
2023-05-14T05:40:00,atd,35.86
2023-05-14T05:41:00,atd,36.94
2023-05-14T05:42:00,atd,36.62
2023-05-14T05:43:00,atd,41.70
2023-05-14T05:44:00,atd,44.10
2023-05-14T05:45:00,atd,47.28
2023-05-14T05:46:00,atd,46.32
2023-05-14T05:47:00,atd,58.79
2023-05-14T05:48:00,atd,44.40
2023-05-14T05:49:00,atd,44.35
2023-05-14T05:50:00,atd,44.86
2023-05-14T05:51:00,atd,43.75
2023-05-14T05:52:00,atd,43.71
2023-05-14T05:53:00,atd,43.21
2023-05-14T05:54:00,atd,38.53
2023-05-14T05:55:00,atd,42.69
2023-05-14T05:56:00,atd,39.71
2023-05-14T05:57:00,atd,40.75
2023-05-14T05:58:00,atd,42.93
2023-05-14T05:59:00,atd,46.14
2023-05-14T06:00:00,atd,44.53
2023-05-14T06:01:00,atd,46.93
2023-05-14T06:02:00,atd,39.84
2023-05-14T06:03:00,atd,37.80
2023-05-14T06:04:00,atd,42.03
2023-05-14T06:05:00,atd,52.97
2023-05-14T06:06:00,atd,43.30
2023-05-14T06:07:00,atd,39.19
2023-05-14T06:08:00,atd,38.00
2023-05-14T06:09:00,atd,36.23
2023-05-14T06:10:00,atd,39.52
2023-05-14T06:11:00,atd,46.74
2023-05-14T06:12:00,atd,49.36
2023-05-14T06:13:00,atd,43.87
2023-05-14T06:14:00,atd,44.30
2023-05-14T06:15:00,atd,42.41
2023-05-14T06:16:00,atd,40.51
2023-05-14T06:17:00,atd,39.19
2023-05-14T06:18:00,atd,37.89
2023-05-14T06:19:00,atd,40.45
2023-05-14T06:20:00,atd,37.64
2023-05-14T06:21:00,atd,38.17
2023-05-14T06:22:00,atd,48.03
2023-05-14T06:23:00,atd,40.07
2023-05-14T06:24:00,atd,43.58
2023-05-14T06:25:00,atd,40.77
2023-05-14T06:26:00,atd,43.72
2023-05-14T06:27:00,atd,42.61
2023-05-14T06:28:00,atd,38.50
2023-05-14T06:29:00,atd,38.67
2023-05-14T06:30:00,atd,35.80
2023-05-14T06:31:00,atd,35.42
2023-05-14T06:32:00,atd,37.74
2023-05-14T06:33:00,atd,36.86
2023-05-14T06:34:00,atd,36.40
2023-05-14T06:35:00,atd,36.59
2023-05-14T06:36:00,atd,36.96
2023-05-14T06:37:00,atd,35.85
2023-05-14T06:38:00,atd,34.29
2023-05-14T06:39:00,atd,32.21
2023-05-14T06:40:00,atd,48.03
2023-05-14T06:41:00,atd,34.77
2023-05-14T06:42:00,atd,41.71
2023-05-14T06:43:00,atd,38.76
2023-05-14T06:44:00,atd,34.91
2023-05-14T06:45:00,atd,36.31
2023-05-14T06:46:00,atd,32.42
2023-05-14T06:47:00,atd,35.04
2023-05-14T06:48:00,atd,34.98
2023-05-14T06:49:00,atd,30.63
2023-05-14T06:50:00,atd,35.27
2023-05-14T06:51:00,atd,35.28
2023-05-14T06:52:00,atd,37.29
2023-05-14T06:53:00,atd,35.47
2023-05-14T06:54:00,atd,38.00
2023-05-14T06:55:00,atd,36.49
2023-05-14T06:56:00,atd,52.06
2023-05-14T06:57:00,atd,37.72
2023-05-14T06:58:00,atd,33.91
2023-05-14T06:59:00,atd,33.97
2023-05-14T07:00:00,atd,33.89
2023-05-14T07:01:00,atd,31.27
2023-05-14T07:02:00,atd,35.32
2023-05-14T07:03:00,atd,36.28
2023-05-14T07:04:00,atd,34.68
2023-05-14T07:05:00,atd,37.34
2023-05-14T07:06:00,atd,35.98
2023-05-14T07:07:00,atd,34.73
2023-05-14T07:08:00,atd,35.47
2023-05-14T07:09:00,atd,35.56
2023-05-14T07:10:00,atd,34.36
2023-05-14T07:11:00,atd,33.60
2023-05-14T07:12:00,atd,33.11
2023-05-14T07:13:00,atd,33.05
2023-05-14T07:14:00,atd,36.53
2023-05-14T07:15:00,atd,35.67
2023-05-14T07:16:00,atd,37.71
2023-05-14T07:17:00,atd,35.14
2023-05-14T07:18:00,atd,32.87
2023-05-14T07:19:00,atd,34.40
2023-05-14T07:20:00,atd,33.02
2023-05-14T07:21:00,atd,33.23
2023-05-14T07:22:00,atd,38.86
2023-05-14T07:23:00,atd,34.44
2023-05-14T07:24:00,atd,37.61
2023-05-14T07:25:00,atd,38.07
2023-05-14T07:26:00,atd,38.39
2023-05-14T07:27:00,atd,36.81
2023-05-14T07:28:00,atd,37.50
2023-05-14T07:29:00,atd,35.37
2023-05-14T07:30:00,atd,33.83
2023-05-14T07:31:00,atd,49.14
2023-05-14T07:32:00,atd,33.05
2023-05-14T07:33:00,atd,33.90
2023-05-14T07:34:00,atd,31.56
2023-05-14T07:35:00,atd,33.34
2023-05-14T07:36:00,atd,34.41
2023-05-14T07:37:00,atd,34.66
2023-05-14T07:38:00,atd,35.98
2023-05-14T07:39:00,atd,34.87
2023-05-14T07:40:00,atd,32.70
2023-05-14T07:41:00,atd,34.89
2023-05-14T07:42:00,atd,35.19
2023-05-14T07:43:00,atd,34.18
2023-05-14T07:44:00,atd,35.52
2023-05-14T07:45:00,atd,33.91
2023-05-14T07:46:00,atd,30.38
2023-05-14T07:47:00,atd,31.95
2023-05-14T07:48:00,atd,41.71
2023-05-14T07:49:00,atd,30.57
2023-05-14T07:50:00,atd,31.10
2023-05-14T07:51:00,atd,30.60
2023-05-14T07:52:00,atd,29.55
2023-05-14T07:53:00,atd,30.64
2023-05-14T07:54:00,atd,30.04
2023-05-14T07:55:00,atd,31.09
2023-05-14T07:56:00,atd,32.08
2023-05-14T07:57:00,atd,30.64
2023-05-14T07:58:00,atd,31.13
2023-05-14T07:59:00,atd,34.71
2023-05-14T08:00:00,atd,38.45
2023-05-14T08:01:00,atd,35.65
2023-05-14T08:02:00,atd,38.12
2023-05-14T08:03:00,atd,37.65
2023-05-14T08:04:00,atd,40.50
2023-05-14T08:05:00,atd,48.66
2023-05-14T08:06:00,atd,36.12
2023-05-14T08:07:00,atd,38.37
2023-05-14T08:08:00,atd,35.12
2023-05-14T08:09:00,atd,35.84
2023-05-14T08:10:00,atd,35.84
2023-05-14T08:11:00,atd,37.02
2023-05-14T08:12:00,atd,34.02
2023-05-14T08:13:00,atd,36.64
2023-05-14T08:14:00,atd,31.35
2023-05-14T08:15:00,atd,32.43
2023-05-14T08:16:00,atd,29.77
2023-05-14T08:17:00,atd,30.54
2023-05-14T08:18:00,atd,31.36
2023-05-14T08:19:00,atd,29.81
2023-05-14T08:20:00,atd,32.12
2023-05-14T08:21:00,atd,31.43
2023-05-14T08:22:00,atd,44.86
2023-05-14T08:23:00,atd,36.49
2023-05-14T08:24:00,atd,34.20
2023-05-14T08:25:00,atd,34.80
2023-05-14T08:26:00,atd,36.15
2023-05-14T08:27:00,atd,31.52
2023-05-14T08:28:00,atd,32.31
2023-05-14T08:29:00,atd,30.14
2023-05-14T08:30:00,atd,31.42
2023-05-14T08:31:00,atd,38.66
2023-05-14T08:32:00,atd,40.51
2023-05-14T08:33:00,atd,44.82
2023-05-14T08:34:00,atd,40.43
2023-05-14T08:35:00,atd,33.58
2023-05-14T08:36:00,atd,33.76
2023-05-14T08:37:00,atd,35.50
2023-05-14T08:38:00,atd,33.55
2023-05-14T08:39:00,atd,32.99
2023-05-14T08:40:00,atd,29.94
2023-05-14T08:41:00,atd,31.09
2023-05-14T08:42:00,atd,31.50
2023-05-14T08:43:00,atd,31.53
2023-05-14T08:44:00,atd,32.62
2023-05-14T08:45:00,atd,31.21
2023-05-14T08:46:00,atd,31.97
2023-05-14T08:47:00,atd,32.06
2023-05-14T08:48:00,atd,31.84
2023-05-14T08:49:00,atd,45.45
2023-05-14T08:50:00,atd,46.80
2023-05-14T08:51:00,atd,43.87
2023-05-14T08:52:00,atd,43.70
2023-05-14T08:53:00,atd,35.92
2023-05-14T08:54:00,atd,32.30
2023-05-14T08:55:00,atd,45.23
2023-05-14T08:56:00,atd,34.13
2023-05-14T08:57:00,atd,37.03
2023-05-14T08:58:00,atd,35.69
2023-05-14T08:59:00,atd,33.30
2023-05-14T09:00:00,atd,32.36
2023-05-14T09:01:00,atd,33.23
2023-05-14T09:02:00,atd,35.87
2023-05-14T09:03:00,atd,39.20
2023-05-14T09:04:00,atd,36.18
2023-05-14T09:05:00,atd,36.56
2023-05-14T09:06:00,atd,40.58
2023-05-14T09:07:00,atd,39.32
2023-05-14T09:08:00,atd,38.01
2023-05-14T09:09:00,atd,34.44
2023-05-14T09:10:00,atd,33.77
2023-05-14T09:11:00,atd,33.07
2023-05-14T09:12:00,atd,37.68
2023-05-14T09:13:00,atd,37.10
2023-05-14T09:14:00,atd,35.36
2023-05-14T09:15:00,atd,30.96
2023-05-14T09:16:00,atd,36.84
2023-05-14T09:17:00,atd,32.88
2023-05-14T09:18:00,atd,35.54
2023-05-14T09:19:00,atd,37.84
2023-05-14T09:20:00,atd,31.02
2023-05-14T09:21:00,atd,32.12
2023-05-14T09:22:00,atd,30.61
2023-05-14T09:23:00,atd,33.42
2023-05-14T09:24:00,atd,35.48
2023-05-14T09:25:00,atd,34.83
2023-05-14T09:26:00,atd,35.93
2023-05-14T09:27:00,atd,32.87
2023-05-14T09:28:00,atd,32.46
2023-05-14T09:29:00,atd,44.88
2023-05-14T09:30:00,atd,32.96
2023-05-14T09:31:00,atd,32.29
2023-05-14T09:32:00,atd,35.82
2023-05-14T09:33:00,atd,36.50
2023-05-14T09:34:00,atd,31.95
2023-05-14T09:35:00,atd,36.24
2023-05-14T09:36:00,atd,33.50
2023-05-14T09:37:00,atd,33.02
2023-05-14T09:38:00,atd,31.59
2023-05-14T09:39:00,atd,33.12
2023-05-14T09:40:00,atd,31.80
2023-05-14T09:41:00,atd,30.62
2023-05-14T09:42:00,atd,31.75
2023-05-14T09:43:00,atd,35.11
2023-05-14T09:44:00,atd,34.75
2023-05-14T09:45:00,atd,34.97
2023-05-14T09:46:00,atd,50.85
2023-05-14T09:47:00,atd,31.89
2023-05-14T09:48:00,atd,33.06
2023-05-14T09:49:00,atd,34.94
2023-05-14T09:50:00,atd,36.41
2023-05-14T09:51:00,atd,35.76
2023-05-14T09:52:00,atd,36.40
2023-05-14T09:53:00,atd,34.06
2023-05-14T09:54:00,atd,34.86
2023-05-14T09:55:00,atd,34.70
2023-05-14T09:56:00,atd,40.80
2023-05-14T09:57:00,atd,39.02
2023-05-14T09:58:00,atd,36.95
2023-05-14T09:59:00,atd,38.45
2023-05-14T10:00:00,atd,38.87
2023-05-14T10:01:00,atd,35.95
2023-05-14T10:02:00,atd,36.98
2023-05-14T10:03:00,atd,37.77
2023-05-14T10:04:00,atd,37.15
2023-05-14T10:05:00,atd,34.42
2023-05-14T10:06:00,atd,35.93
2023-05-14T10:07:00,atd,36.13
2023-05-14T10:08:00,atd,35.26
2023-05-14T10:09:00,atd,35.46
2023-05-14T10:10:00,atd,35.36
2023-05-14T10:11:00,atd,38.24
2023-05-14T10:12:00,atd,40.46
2023-05-14T10:13:00,atd,42.92
2023-05-14T10:14:00,atd,39.09
2023-05-14T10:15:00,atd,38.23
2023-05-14T10:16:00,atd,43.38
2023-05-14T10:17:00,atd,43.30
2023-05-14T10:18:00,atd,52.66
2023-05-14T10:19:00,atd,39.95
2023-05-14T10:20:00,atd,37.98
2023-05-14T10:21:00,atd,41.16
2023-05-14T10:22:00,atd,37.87
2023-05-14T10:23:00,atd,39.33
2023-05-14T10:24:00,atd,41.99
2023-05-14T10:25:00,atd,43.97
2023-05-14T10:26:00,atd,41.24
2023-05-14T10:27:00,atd,40.89
2023-05-14T10:28:00,atd,39.87
2023-05-14T10:29:00,atd,34.66
2023-05-14T10:30:00,atd,33.05
2023-05-14T10:31:00,atd,35.11
2023-05-14T10:32:00,atd,34.44
2023-05-14T10:33:00,atd,37.63
2023-05-14T10:34:00,atd,46.86
2023-05-14T10:35:00,atd,36.70
2023-05-14T10:36:00,atd,36.75
2023-05-14T10:37:00,atd,37.54
2023-05-14T10:38:00,atd,39.22
2023-05-14T10:39:00,atd,39.66
2023-05-14T10:40:00,atd,38.25
2023-05-14T10:41:00,atd,37.14
2023-05-14T10:42:00,atd,32.56
2023-05-14T10:43:00,atd,35.14
2023-05-14T10:44:00,atd,36.78
2023-05-14T10:45:00,atd,36.52
2023-05-14T10:46:00,atd,36.77
2023-05-14T10:47:00,atd,37.90
2023-05-14T10:48:00,atd,33.13
2023-05-14T10:49:00,atd,34.65
2023-05-14T10:50:00,atd,35.77
2023-05-14T10:51:00,atd,48.49
2023-05-14T10:52:00,atd,39.18
2023-05-14T10:53:00,atd,36.22
2023-05-14T10:54:00,atd,35.59
2023-05-14T10:55:00,atd,35.40
2023-05-14T10:56:00,atd,30.84
2023-05-14T10:57:00,atd,33.80
2023-05-14T10:58:00,atd,32.23
2023-05-14T10:59:00,atd,34.83
2023-05-14T11:00:00,atd,34.09
2023-05-14T11:01:00,atd,34.45
2023-05-14T11:02:00,atd,34.16
2023-05-14T11:03:00,atd,36.32
2023-05-14T11:04:00,atd,37.07
2023-05-14T11:05:00,atd,38.59
2023-05-14T11:06:00,atd,37.80
2023-05-14T11:07:00,atd,38.62
2023-05-14T11:08:00,atd,39.42
2023-05-14T11:09:00,atd,37.76
2023-05-14T11:10:00,atd,33.09
2023-05-14T11:11:00,atd,32.63
2023-05-14T11:12:00,atd,32.82
2023-05-14T11:13:00,atd,34.19
2023-05-14T11:14:00,atd,35.03
2023-05-14T11:15:00,atd,35.52
2023-05-14T11:16:00,atd,36.82
2023-05-14T11:17:00,atd,34.36
2023-05-14T11:18:00,atd,34.06
2023-05-14T11:19:00,atd,38.43
2023-05-14T11:20:00,atd,38.71
2023-05-14T11:21:00,atd,38.31
2023-05-14T11:22:00,atd,37.39
2023-05-14T11:23:00,atd,32.92
2023-05-14T11:24:00,atd,43.47
2023-05-14T11:25:00,atd,32.93
2023-05-14T11:26:00,atd,35.35
2023-05-14T11:27:00,atd,35.03
2023-05-14T11:28:00,atd,34.03
2023-05-14T11:29:00,atd,36.34
2023-05-14T11:30:00,atd,34.94
2023-05-14T11:31:00,atd,35.27
2023-05-14T11:32:00,atd,31.42
2023-05-14T11:33:00,atd,35.16
2023-05-14T11:34:00,atd,33.02
2023-05-14T11:35:00,atd,43.17
2023-05-14T11:36:00,atd,42.91
2023-05-14T11:37:00,atd,38.56
2023-05-14T11:38:00,atd,38.01
