#datetime,building,power
2023-01-15T00:00:00,ptr,34.80
2023-01-15T00:02:00,ptr,37.19
2023-01-15T00:04:00,ptr,31.80
2023-01-15T00:06:00,ptr,37.81
2023-01-15T00:08:00,ptr,31.20
2023-01-15T00:10:00,ptr,37.79
2023-01-15T00:12:00,ptr,31.80
2023-01-15T00:13:00,ptr,14.40
2023-01-15T00:16:00,ptr,37.21
2023-01-15T00:18:00,ptr,20.39
2023-01-15T00:19:00,ptr,11.41
2023-01-15T00:21:00,ptr,22.79
2023-01-15T00:22:00,ptr,8.99
2023-01-15T00:23:00,ptr,11.41
2023-01-15T00:25:00,ptr,19.79
2023-01-15T00:27:00,ptr,23.41
2023-01-15T00:29:00,ptr,19.79
2023-01-15T00:31:00,ptr,20.41
2023-01-15T00:33:00,ptr,20.41
2023-01-15T00:35:00,ptr,19.79
2023-01-15T00:37:00,ptr,20.41
2023-01-15T00:39:00,ptr,19.80
2023-01-15T00:40:00,ptr,12.00
2023-01-15T00:41:00,ptr,11.40
2023-01-15T00:43:00,ptr,19.80
2023-01-15T00:45:00,ptr,20.39
2023-01-15T00:47:00,ptr,20.41
2023-01-15T00:49:00,ptr,19.80
2023-01-15T00:51:00,ptr,23.39
2023-01-15T00:52:00,ptr,8.41
2023-01-15T00:54:00,ptr,22.79
2023-01-15T00:56:00,ptr,20.41
2023-01-15T00:58:00,ptr,22.79
2023-01-15T01:00:00,ptr,20.41
2023-01-15T01:02:00,ptr,20.41
2023-01-15T01:04:00,ptr,19.79
2023-01-15T01:06:00,ptr,20.41
2023-01-15T01:08:00,ptr,19.80
2023-01-15T01:10:00,ptr,20.39
2023-01-15T01:11:00,ptr,11.40
2023-01-15T01:13:00,ptr,20.41
2023-01-15T01:15:00,ptr,19.80
2023-01-15T01:17:00,ptr,20.39
2023-01-15T01:18:00,ptr,11.41
2023-01-15T01:20:00,ptr,17.39
2023-01-15T01:21:00,ptr,11.41
2023-01-15T01:23:00,ptr,20.39
2023-01-15T01:25:00,ptr,17.40
2023-01-15T01:27:00,ptr,19.80
2023-01-15T01:29:00,ptr,20.41
2023-01-15T01:31:00,ptr,22.79
2023-01-15T01:33:00,ptr,20.41
2023-01-15T01:35:00,ptr,17.39
2023-01-15T01:37:00,ptr,19.80
2023-01-15T01:38:00,ptr,9.01
2023-01-15T01:40:00,ptr,19.79
2023-01-15T01:42:00,ptr,20.41
2023-01-15T01:43:00,ptr,8.39
2023-01-15T01:44:00,ptr,11.41
2023-01-15T01:46:00,ptr,17.39
2023-01-15T01:48:00,ptr,20.41
2023-01-15T01:50:00,ptr,19.80
2023-01-15T01:52:00,ptr,20.39
2023-01-15T01:53:00,ptr,11.41
2023-01-15T01:54:00,ptr,8.99
2023-01-15T01:56:00,ptr,19.80
2023-01-15T01:57:00,ptr,8.99
2023-01-15T01:59:00,ptr,19.80
2023-01-15T02:01:00,ptr,20.39
2023-01-15T02:03:00,ptr,17.40
2023-01-15T02:04:00,ptr,11.40
2023-01-15T02:06:00,ptr,17.40
2023-01-15T02:07:00,ptr,8.41
2023-01-15T02:09:00,ptr,17.40
2023-01-15T02:10:00,ptr,8.39
2023-01-15T02:12:00,ptr,17.40
2023-01-15T02:14:00,ptr,17.40
2023-01-15T02:16:00,ptr,19.79
2023-01-15T02:18:00,ptr,17.40
2023-01-15T02:20:00,ptr,17.40
2023-01-15T02:22:00,ptr,17.40
2023-01-15T02:23:00,ptr,8.39
2023-01-15T02:25:00,ptr,17.40
2023-01-15T02:26:00,ptr,8.41
2023-01-15T02:28:00,ptr,17.39
2023-01-15T02:29:00,ptr,9.01
2023-01-15T02:31:00,ptr,16.80
2023-01-15T02:33:00,ptr,17.40
2023-01-15T02:34:00,ptr,8.99
2023-01-15T02:36:00,ptr,16.80
2023-01-15T02:38:00,ptr,14.40
2023-01-15T02:40:00,ptr,17.40
2023-01-15T02:41:00,ptr,8.99
2023-01-15T02:43:00,ptr,16.80
2023-01-15T02:45:00,ptr,17.40
2023-01-15T02:46:00,ptr,8.99
2023-01-15T02:48:00,ptr,14.40
2023-01-15T02:50:00,ptr,16.80
2023-01-15T02:52:00,ptr,14.40
2023-01-15T02:54:00,ptr,17.40
2023-01-15T02:56:00,ptr,17.40
2023-01-15T02:58:00,ptr,17.40
2023-01-15T03:00:00,ptr,17.40
2023-01-15T03:02:00,ptr,14.40
2023-01-15T03:03:00,ptr,8.39
2023-01-15T03:05:00,ptr,17.40
2023-01-15T03:07:00,ptr,14.40
2023-01-15T03:09:00,ptr,17.40
2023-01-15T03:11:00,ptr,14.40
2023-01-15T03:13:00,ptr,16.80
2023-01-15T03:15:00,ptr,17.40
2023-01-15T03:17:00,ptr,14.40
2023-01-15T03:19:00,ptr,17.39
2023-01-15T03:20:00,ptr,6.01
2023-01-15T03:22:00,ptr,16.80
2023-01-15T03:24:00,ptr,14.40
2023-01-15T03:26:00,ptr,17.40
2023-01-15T03:28:00,ptr,14.40
2023-01-15T03:30:00,ptr,17.40
2023-01-15T03:32:00,ptr,14.40
2023-01-15T03:34:00,ptr,17.40
2023-01-15T03:35:00,ptr,8.39
2023-01-15T03:36:00,ptr,8.99
2023-01-15T03:38:00,ptr,14.40
2023-01-15T03:40:00,ptr,14.40
2023-01-15T03:41:00,ptr,8.41
2023-01-15T03:43:00,ptr,17.40
2023-01-15T03:45:00,ptr,14.40
2023-01-15T03:47:00,ptr,14.40
2023-01-15T03:49:00,ptr,17.40
2023-01-15T03:51:00,ptr,16.80
2023-01-15T03:55:00,ptr,20.39
2023-01-15T03:57:00,ptr,14.40
2023-01-15T03:58:00,ptr,8.41
2023-01-15T04:00:00,ptr,14.40
2023-01-15T04:02:00,ptr,17.40
2023-01-15T04:04:00,ptr,14.40
2023-01-15T04:06:00,ptr,14.40
2023-01-15T04:07:00,ptr,8.99
2023-01-15T04:09:00,ptr,16.80
2023-01-15T04:10:00,ptr,6.01
2023-01-15T04:12:00,ptr,17.39
2023-01-15T04:14:00,ptr,14.40
2023-01-15T04:16:00,ptr,14.40
2023-01-15T04:18:00,ptr,17.40
2023-01-15T04:19:00,ptr,8.41
2023-01-15T04:21:00,ptr,14.40
2023-01-15T04:22:00,ptr,8.39
2023-01-15T04:23:00,ptr,9.01
2023-01-15T04:25:00,ptr,14.40
2023-01-15T04:26:00,ptr,8.39
2023-01-15T04:28:00,ptr,17.40
2023-01-15T04:30:00,ptr,14.40
2023-01-15T04:32:00,ptr,14.40
2023-01-15T04:34:00,ptr,17.40
2023-01-15T04:36:00,ptr,14.40
2023-01-15T04:38:00,ptr,17.40
2023-01-15T04:40:00,ptr,14.40
2023-01-15T04:42:00,ptr,16.80
2023-01-15T04:44:00,ptr,17.40
2023-01-15T04:46:00,ptr,14.40
2023-01-15T04:47:00,ptr,8.99
2023-01-15T04:49:00,ptr,14.40
2023-01-15T04:51:00,ptr,16.80
2023-01-15T04:53:00,ptr,14.40
2023-01-15T04:54:00,ptr,8.99
2023-01-15T04:55:00,ptr,8.41
2023-01-15T04:57:00,ptr,14.40
2023-01-15T04:58:00,ptr,8.99
2023-01-15T04:59:00,ptr,8.41
2023-01-15T05:01:00,ptr,14.40
2023-01-15T05:02:00,ptr,8.39
2023-01-15T05:04:00,ptr,14.40
2023-01-15T05:05:00,ptr,9.01
2023-01-15T05:07:00,ptr,17.39
2023-01-15T05:08:00,ptr,5.41
2023-01-15T05:10:00,ptr,14.40
2023-01-15T05:11:00,ptr,8.99
2023-01-15T05:13:00,ptr,14.41
2023-01-15T05:15:00,ptr,16.79
2023-01-15T05:17:00,ptr,14.40
2023-01-15T05:19:00,ptr,17.40
2023-01-15T05:20:00,ptr,9.01
2023-01-15T05:22:00,ptr,14.40
2023-01-15T05:23:00,ptr,8.39
2023-01-15T05:25:00,ptr,14.40
2023-01-15T05:27:00,ptr,14.40
2023-01-15T05:28:00,ptr,8.41
2023-01-15T05:30:00,ptr,14.40
2023-01-15T05:32:00,ptr,14.40
2023-01-15T05:34:00,ptr,17.40
2023-01-15T05:35:00,ptr,8.99
2023-01-15T05:37:00,ptr,14.40
2023-01-15T05:39:00,ptr,14.40
2023-01-15T05:40:00,ptr,8.41
2023-01-15T05:42:00,ptr,14.40
2023-01-15T05:44:00,ptr,17.39
2023-01-15T05:46:00,ptr,14.40
2023-01-15T05:47:00,ptr,8.41
2023-01-15T05:49:00,ptr,14.40
2023-01-15T05:51:00,ptr,17.40
2023-01-15T05:52:00,ptr,5.99
2023-01-15T05:54:00,ptr,16.80
2023-01-15T05:56:00,ptr,14.40
2023-01-15T05:58:00,ptr,17.40
2023-01-15T05:59:00,ptr,9.01
2023-01-15T06:01:00,ptr,14.40
2023-01-15T06:03:00,ptr,14.40
2023-01-15T06:05:00,ptr,16.79
2023-01-15T06:07:00,ptr,17.40
2023-01-15T06:08:00,ptr,9.01
2023-01-15T06:10:00,ptr,19.79
2023-01-15T06:12:00,ptr,17.40
2023-01-15T06:13:00,ptr,8.41
2023-01-15T06:15:00,ptr,17.40
2023-01-15T06:17:00,ptr,17.39
2023-01-15T06:18:00,ptr,8.41
2023-01-15T06:19:00,ptr,8.99
2023-01-15T06:21:00,ptr,17.40
2023-01-15T06:22:00,ptr,8.39
2023-01-15T06:24:00,ptr,17.40
2023-01-15T06:25:00,ptr,11.41
2023-01-15T06:27:00,ptr,17.39
2023-01-15T06:28:00,ptr,8.41
2023-01-15T06:30:00,ptr,17.40
2023-01-15T06:31:00,ptr,8.39
2023-01-15T06:33:00,ptr,17.40
2023-01-15T06:35:00,ptr,17.40
2023-01-15T06:37:00,ptr,17.40
2023-01-15T06:39:00,ptr,17.39
2023-01-15T06:41:00,ptr,16.80
2023-01-15T06:42:00,ptr,9.01
2023-01-15T06:44:00,ptr,19.79
2023-01-15T06:45:00,ptr,9.01
2023-01-15T06:46:00,ptr,8.39
2023-01-15T06:48:00,ptr,20.41
2023-01-15T06:49:00,ptr,8.39
2023-01-15T06:51:00,ptr,17.40
2023-01-15T06:53:00,ptr,17.40
2023-01-15T06:55:00,ptr,17.40
2023-01-15T06:57:00,ptr,16.80
2023-01-15T06:58:00,ptr,12.00
2023-01-15T07:00:00,ptr,16.80
2023-01-15T07:01:00,ptr,8.99
2023-01-15T07:03:00,ptr,19.80
2023-01-15T07:04:00,ptr,8.99
2023-01-15T07:06:00,ptr,19.80
2023-01-15T07:08:00,ptr,17.40
2023-01-15T07:09:00,ptr,8.99
2023-01-15T07:11:00,ptr,16.80
2023-01-15T07:12:00,ptr,9.01
2023-01-15T07:14:00,ptr,17.39
2023-01-15T07:16:00,ptr,19.80
2023-01-15T07:18:00,ptr,17.40
2023-01-15T07:20:00,ptr,17.40
2023-01-15T07:22:00,ptr,17.40
2023-01-15T07:24:00,ptr,19.79
2023-01-15T07:26:00,ptr,17.40
2023-01-15T07:27:00,ptr,8.41
2023-01-15T07:28:00,ptr,8.99
2023-01-15T07:29:00,ptr,8.39
2023-01-15T07:31:00,ptr,17.40
2023-01-15T07:33:00,ptr,17.40
2023-01-15T07:34:00,ptr,8.39
2023-01-15T07:36:00,ptr,20.41
2023-01-15T07:38:00,ptr,17.40
2023-01-15T07:40:00,ptr,16.80
2023-01-15T07:41:00,ptr,8.99
2023-01-15T07:42:00,ptr,11.40
2023-01-15T07:44:00,ptr,17.40
2023-01-15T07:46:00,ptr,17.40
2023-01-15T07:48:00,ptr,16.80
2023-01-15T07:50:00,ptr,17.40
2023-01-15T07:51:00,ptr,11.40
2023-01-15T07:53:00,ptr,17.40
2023-01-15T07:54:00,ptr,8.99
2023-01-15T07:56:00,ptr,19.80
2023-01-15T07:57:00,ptr,8.99
2023-01-15T07:59:00,ptr,16.80
2023-01-15T08:01:00,ptr,20.41
2023-01-15T08:03:00,ptr,17.40
2023-01-15T08:05:00,ptr,17.40
2023-01-15T08:06:00,ptr,11.40
2023-01-15T08:08:00,ptr,17.40
2023-01-15T08:09:00,ptr,11.40
2023-01-15T08:11:00,ptr,19.80
2023-01-15T08:12:00,ptr,8.99
2023-01-15T08:14:00,ptr,19.80
2023-01-15T08:16:00,ptr,17.40
2023-01-15T08:17:00,ptr,8.99
2023-01-15T08:19:00,ptr,16.80
2023-01-15T08:21:00,ptr,20.39
2023-01-15T08:22:00,ptr,8.41
2023-01-15T08:24:00,ptr,17.40
2023-01-15T08:26:00,ptr,17.40
2023-01-15T08:27:00,ptr,8.39
2023-01-15T08:28:00,ptr,12.00
2023-01-15T08:29:00,ptr,8.41
2023-01-15T08:31:00,ptr,20.39
2023-01-15T08:33:00,ptr,16.80
2023-01-15T08:35:00,ptr,17.40
2023-01-15T08:37:00,ptr,17.40
2023-01-15T08:39:00,ptr,17.40
2023-01-15T08:40:00,ptr,8.39
2023-01-15T08:41:00,ptr,9.01
2023-01-15T08:42:00,ptr,8.39
2023-01-15T08:44:00,ptr,20.41
2023-01-15T08:46:00,ptr,16.80
2023-01-15T08:47:00,ptr,12.00
2023-01-15T08:49:00,ptr,16.80
2023-01-15T08:50:00,ptr,8.99
2023-01-15T08:52:00,ptr,17.40
2023-01-15T08:54:00,ptr,19.80
2023-01-15T08:55:00,ptr,8.99
2023-01-15T08:57:00,ptr,16.80
2023-01-15T08:59:00,ptr,17.40
2023-01-15T09:01:00,ptr,17.39
2023-01-15T09:03:00,ptr,20.41
2023-01-15T09:04:00,ptr,11.40
2023-01-15T09:05:00,ptr,11.41
2023-01-15T09:07:00,ptr,22.79
2023-01-15T09:08:00,ptr,12.00
2023-01-15T09:10:00,ptr,19.80
2023-01-15T09:12:00,ptr,20.41
2023-01-15T09:14:00,ptr,19.79
2023-01-15T09:16:00,ptr,20.41
2023-01-15T09:17:00,ptr,8.39
2023-01-15T09:19:00,ptr,17.40
2023-01-15T09:21:00,ptr,20.41
2023-01-15T09:23:00,ptr,19.80
2023-01-15T09:25:00,ptr,20.39
2023-01-15T09:27:00,ptr,17.40
2023-01-15T09:29:00,ptr,19.80
2023-01-15T09:30:00,ptr,8.99
2023-01-15T09:32:00,ptr,19.80
2023-01-15T09:34:00,ptr,17.40
2023-01-15T09:36:00,ptr,20.39
2023-01-15T09:37:00,ptr,8.41
2023-01-15T09:39:00,ptr,20.39
2023-01-15T09:41:00,ptr,19.80
2023-01-15T09:43:00,ptr,20.41
2023-01-15T09:45:00,ptr,17.39
2023-01-15T09:47:00,ptr,19.80
2023-01-15T09:48:00,ptr,9.01
2023-01-15T09:50:00,ptr,17.39
2023-01-15T09:52:00,ptr,19.80
2023-01-15T09:54:00,ptr,17.40
2023-01-15T09:55:00,ptr,8.39
2023-01-15T09:56:00,ptr,9.01
2023-01-15T09:58:00,ptr,19.79
2023-01-15T10:00:00,ptr,17.40
2023-01-15T10:02:00,ptr,20.41
2023-01-15T10:04:00,ptr,28.80
2023-01-15T10:06:00,ptr,25.80
2023-01-15T10:07:00,ptr,14.40
2023-01-15T10:09:00,ptr,25.81
2023-01-15T10:11:00,ptr,28.80
2023-01-15T10:13:00,ptr,25.80
2023-01-15T10:15:00,ptr,28.80
2023-01-15T10:17:00,ptr,28.80
2023-01-15T10:19:00,ptr,26.40
2023-01-15T10:21:00,ptr,25.81
2023-01-15T10:23:00,ptr,28.80
2023-01-15T10:25:00,ptr,25.80
2023-01-15T10:27:00,ptr,25.80
2023-01-15T10:29:00,ptr,28.80
2023-01-15T10:30:00,ptr,14.40
2023-01-15T10:31:00,ptr,14.40
2023-01-15T10:33:00,ptr,25.81
2023-01-15T10:35:00,ptr,28.80
2023-01-15T10:37:00,ptr,23.39
2023-01-15T10:39:00,ptr,25.81
2023-01-15T10:41:00,ptr,25.80
2023-01-15T10:43:00,ptr,25.80
2023-01-15T10:44:00,ptr,12.00
2023-01-15T10:45:00,ptr,14.40
2023-01-15T10:47:00,ptr,25.81
2023-01-15T10:48:00,ptr,19.79
2023-01-15T10:50:00,ptr,31.80
2023-01-15T10:51:00,ptr,20.41
2023-01-15T10:53:00,ptr,31.80
2023-01-15T10:54:00,ptr,16.80
2023-01-15T10:56:00,ptr,34.79
2023-01-15T10:57:00,ptr,17.40
2023-01-15T10:58:00,ptr,17.40
2023-01-15T11:00:00,ptr,28.80
2023-01-15T11:02:00,ptr,28.80
2023-01-15T11:04:00,ptr,28.80
2023-01-15T11:05:00,ptr,14.40
2023-01-15T11:07:00,ptr,28.80
2023-01-15T11:09:00,ptr,28.80
2023-01-15T11:10:00,ptr,14.40
2023-01-15T11:12:00,ptr,25.81
2023-01-15T11:13:00,ptr,14.40
2023-01-15T11:14:00,ptr,14.40
2023-01-15T11:16:00,ptr,22.79
2023-01-15T11:17:00,ptr,11.40
2023-01-15T11:19:00,ptr,28.81
2023-01-15T11:21:00,ptr,23.39
2023-01-15T11:23:00,ptr,22.79
2023-01-15T11:25:00,ptr,28.81
2023-01-15T11:27:00,ptr,23.39
2023-01-15T11:29:00,ptr,25.80
2023-01-15T11:31:00,ptr,28.80
2023-01-15T11:33:00,ptr,31.80
2023-01-15T11:34:00,ptr,16.80
2023-01-15T11:36:00,ptr,34.80
2023-01-15T11:37:00,ptr,14.40
2023-01-15T11:39:00,ptr,28.80
2023-01-15T11:41:00,ptr,28.80
2023-01-15T11:42:00,ptr,11.40
2023-01-15T11:44:00,ptr,28.80
2023-01-15T11:45:00,ptr,14.40
2023-01-15T11:47:00,ptr,28.80
2023-01-15T11:48:00,ptr,14.40
2023-01-15T11:50:00,ptr,25.81
2023-01-15T11:51:00,ptr,14.40
2023-01-15T11:53:00,ptr,26.40
2023-01-15T11:54:00,ptr,14.40
2023-01-15T11:55:00,ptr,14.40
2023-01-15T11:57:00,ptr,25.80
2023-01-15T11:58:00,ptr,14.40
2023-01-15T12:00:00,ptr,28.81
2023-01-15T12:02:00,ptr,22.79
2023-01-15T12:04:00,ptr,25.80
2023-01-15T12:06:00,ptr,26.41
2023-01-15T12:07:00,ptr,11.40
2023-01-15T12:09:00,ptr,25.80
2023-01-15T12:11:00,ptr,25.80
2023-01-15T12:12:00,ptr,14.40
2023-01-15T12:14:00,ptr,23.41
2023-01-15T12:15:00,ptr,14.40
2023-01-15T12:16:00,ptr,14.40
2023-01-15T12:17:00,ptr,14.40
2023-01-15T12:19:00,ptr,22.79
2023-01-15T12:21:00,ptr,25.81
2023-01-15T12:22:00,ptr,14.40
2023-01-15T12:24:00,ptr,23.39
2023-01-15T12:25:00,ptr,11.40
2023-01-15T12:27:00,ptr,28.80
2023-01-15T12:28:00,ptr,8.41
2023-01-15T12:29:00,ptr,8.99
2023-01-15T12:31:00,ptr,19.80
2023-01-15T12:32:00,ptr,8.99
2023-01-15T12:34:00,ptr,19.80
2023-01-15T12:36:00,ptr,20.41
2023-01-15T12:37:00,ptr,11.40
2023-01-15T12:39:00,ptr,17.40
2023-01-15T12:41:00,ptr,19.79
2023-01-15T12:43:00,ptr,17.40
2023-01-15T12:44:00,ptr,11.41
2023-01-15T12:45:00,ptr,8.99
2023-01-15T12:47:00,ptr,17.40
2023-01-15T12:48:00,ptr,11.40
2023-01-15T12:49:00,ptr,8.39
2023-01-15T12:51:00,ptr,20.41
2023-01-15T12:52:00,ptr,8.41
2023-01-15T12:54:00,ptr,20.39
2023-01-15T12:55:00,ptr,8.41
2023-01-15T12:57:00,ptr,17.39
2023-01-15T12:59:00,ptr,20.41
2023-01-15T13:00:00,ptr,8.41
2023-01-15T13:02:00,ptr,17.39
2023-01-15T13:04:00,ptr,19.80
2023-01-15T13:05:00,ptr,8.99
2023-01-15T13:07:00,ptr,22.81
2023-01-15T13:08:00,ptr,14.40
2023-01-15T13:10:00,ptr,28.80
2023-01-15T13:12:00,ptr,28.80
2023-01-15T13:14:00,ptr,25.80
2023-01-15T13:16:00,ptr,26.41
2023-01-15T13:18:00,ptr,22.79
2023-01-15T13:19:00,ptr,14.40
2023-01-15T13:20:00,ptr,11.40
2023-01-15T13:22:00,ptr,25.81
2023-01-15T13:23:00,ptr,14.40
2023-01-15T13:24:00,ptr,12.00
2023-01-15T13:26:00,ptr,25.80
2023-01-15T13:28:00,ptr,28.80
2023-01-15T13:30:00,ptr,28.80
2023-01-15T13:32:00,ptr,22.81
2023-01-15T13:34:00,ptr,28.80
2023-01-15T13:35:00,ptr,11.40
2023-01-15T13:37:00,ptr,26.40
2023-01-15T13:39:00,ptr,22.81
2023-01-15T13:41:00,ptr,25.80
2023-01-15T13:43:00,ptr,23.41
2023-01-15T13:45:00,ptr,28.80
2023-01-15T13:47:00,ptr,25.80
2023-01-15T13:49:00,ptr,25.80
2023-01-15T13:50:00,ptr,11.41
2023-01-15T13:52:00,ptr,25.80
2023-01-15T13:54:00,ptr,23.39
2023-01-15T13:56:00,ptr,28.80
2023-01-15T13:58:00,ptr,22.81
2023-01-15T14:00:00,ptr,25.80
2023-01-15T14:01:00,ptr,12.00
2023-01-15T14:03:00,ptr,25.81
2023-01-15T14:05:00,ptr,19.79
2023-01-15T14:07:00,ptr,20.41
2023-01-15T14:09:00,ptr,17.40
2023-01-15T14:11:00,ptr,19.79
2023-01-15T14:13:00,ptr,20.41
2023-01-15T14:15:00,ptr,20.41
2023-01-15T14:17:00,ptr,19.79
2023-01-15T14:19:00,ptr,25.81
2023-01-15T14:20:00,ptr,14.40
2023-01-15T14:22:00,ptr,28.80
2023-01-15T14:24:00,ptr,28.80
2023-01-15T14:25:00,ptr,14.40
2023-01-15T14:27:00,ptr,28.80
2023-01-15T14:29:00,ptr,31.80
2023-01-15T14:31:00,ptr,28.80
2023-01-15T14:33:00,ptr,25.80
2023-01-15T14:34:00,ptr,14.40
2023-01-15T14:36:00,ptr,28.80
2023-01-15T14:37:00,ptr,14.40
2023-01-15T14:39:00,ptr,28.80
2023-01-15T14:40:00,ptr,12.01
2023-01-15T14:42:00,ptr,28.80
2023-01-15T14:43:00,ptr,14.40
2023-01-15T14:45:00,ptr,28.80
2023-01-15T14:47:00,ptr,28.80
2023-01-15T14:48:00,ptr,11.40
2023-01-15T14:49:00,ptr,14.40
2023-01-15T14:51:00,ptr,28.80
2023-01-15T14:52:00,ptr,14.40
2023-01-15T14:54:00,ptr,22.81
2023-01-15T14:56:00,ptr,28.80
2023-01-15T14:58:00,ptr,25.80
2023-01-15T15:00:00,ptr,26.40
2023-01-15T15:02:00,ptr,25.81
2023-01-15T15:04:00,ptr,25.80
2023-01-15T15:05:00,ptr,14.40
2023-01-15T15:07:00,ptr,22.79
2023-01-15T15:09:00,ptr,26.41
2023-01-15T15:11:00,ptr,28.80
2023-01-15T15:13:00,ptr,25.80
2023-01-15T15:15:00,ptr,22.81
2023-01-15T15:16:00,ptr,8.99
2023-01-15T15:17:00,ptr,11.40
2023-01-15T15:19:00,ptr,19.80
2023-01-15T15:20:00,ptr,8.99
2023-01-15T15:22:00,ptr,19.80
2023-01-15T15:24:00,ptr,20.41
2023-01-15T15:25:00,ptr,8.39
2023-01-15T15:27:00,ptr,23.39
2023-01-15T15:28:00,ptr,8.41
2023-01-15T15:29:00,ptr,11.40
2023-01-15T15:31:00,ptr,20.41
2023-01-15T15:33:00,ptr,20.39
2023-01-15T15:35:00,ptr,16.80
2023-01-15T15:37:00,ptr,20.41
2023-01-15T15:38:00,ptr,8.39
2023-01-15T15:40:00,ptr,20.41
2023-01-15T15:42:00,ptr,20.41
2023-01-15T15:43:00,ptr,8.39
2023-01-15T15:45:00,ptr,20.41
2023-01-15T15:47:00,ptr,19.79
2023-01-15T15:49:00,ptr,23.41
2023-01-15T15:51:00,ptr,22.79
2023-01-15T15:53:00,ptr,20.41
2023-01-15T15:55:00,ptr,19.80
2023-01-15T15:57:00,ptr,20.39
2023-01-15T15:59:00,ptr,17.40
2023-01-15T16:01:00,ptr,19.80
2023-01-15T16:03:00,ptr,20.39
2023-01-15T16:05:00,ptr,19.80
2023-01-15T16:06:00,ptr,12.00
2023-01-15T16:08:00,ptr,19.80
2023-01-15T16:10:00,ptr,20.41
2023-01-15T16:12:00,ptr,17.40
2023-01-15T16:14:00,ptr,19.79
2023-01-15T16:16:00,ptr,17.40
2023-01-15T16:17:00,ptr,11.40
2023-01-15T16:19:00,ptr,20.41
2023-01-15T16:21:00,ptr,19.80
2023-01-15T16:23:00,ptr,20.39
2023-01-15T16:24:00,ptr,8.41
2023-01-15T16:26:00,ptr,20.39
2023-01-15T16:27:00,ptr,11.41
2023-01-15T16:29:00,ptr,20.39
2023-01-15T16:31:00,ptr,19.80
2023-01-15T16:32:00,ptr,8.99
2023-01-15T16:33:00,ptr,8.41
2023-01-15T16:35:00,ptr,23.39
2023-01-15T16:36:00,ptr,8.41
2023-01-15T16:38:00,ptr,20.39
2023-01-15T16:39:00,ptr,11.40
2023-01-15T16:41:00,ptr,17.40
2023-01-15T16:43:00,ptr,19.80
2023-01-15T16:45:00,ptr,23.39
2023-01-15T16:47:00,ptr,19.80
2023-01-15T16:49:00,ptr,20.41
2023-01-15T16:50:00,ptr,11.40
2023-01-15T16:51:00,ptr,8.39
2023-01-15T16:53:00,ptr,20.41
2023-01-15T16:55:00,ptr,20.41
2023-01-15T16:56:00,ptr,11.40
2023-01-15T16:58:00,ptr,17.40
2023-01-15T16:59:00,ptr,11.40
2023-01-15T17:01:00,ptr,19.80
2023-01-15T17:02:00,ptr,8.99
2023-01-15T17:04:00,ptr,22.81
2023-01-15T17:06:00,ptr,20.39
2023-01-15T17:08:00,ptr,19.80
2023-01-15T17:10:00,ptr,20.41
2023-01-15T17:11:00,ptr,8.39
2023-01-15T17:13:00,ptr,20.41
2023-01-15T17:14:00,ptr,11.40
2023-01-15T17:16:00,ptr,20.41
2023-01-15T17:17:00,ptr,8.39
2023-01-15T17:19:00,ptr,23.39
2023-01-15T17:20:00,ptr,11.41
2023-01-15T17:22:00,ptr,19.79
2023-01-15T17:24:00,ptr,23.41
2023-01-15T17:26:00,ptr,19.79
2023-01-15T17:27:00,ptr,12.01
2023-01-15T17:29:00,ptr,19.79
2023-01-15T17:30:00,ptr,11.41
2023-01-15T17:31:00,ptr,8.99
2023-01-15T17:33:00,ptr,22.79
2023-01-15T17:34:00,ptr,9.01
2023-01-15T17:36:00,ptr,19.80
2023-01-15T17:38:00,ptr,23.39
2023-01-15T17:40:00,ptr,19.80
2023-01-15T17:42:00,ptr,23.39
2023-01-15T17:44:00,ptr,19.80
2023-01-15T17:45:00,ptr,8.99
2023-01-15T17:46:00,ptr,11.40
2023-01-15T17:48:00,ptr,19.80
2023-01-15T17:49:00,ptr,12.00
2023-01-15T17:51:00,ptr,22.81
2023-01-15T17:52:00,ptr,8.39
2023-01-15T17:54:00,ptr,20.41
2023-01-15T17:56:00,ptr,20.39
2023-01-15T17:58:00,ptr,19.80
2023-01-15T18:00:00,ptr,25.80
2023-01-15T18:02:00,ptr,20.41
2023-01-15T18:04:00,ptr,20.41
2023-01-15T18:06:00,ptr,22.79
2023-01-15T18:07:00,ptr,8.41
2023-01-15T18:09:00,ptr,20.39
2023-01-15T18:11:00,ptr,20.41
2023-01-15T18:13:00,ptr,22.79
2023-01-15T18:15:00,ptr,20.41
2023-01-15T18:17:00,ptr,22.81
2023-01-15T18:18:00,ptr,11.40
2023-01-15T18:20:00,ptr,20.39
2023-01-15T18:21:00,ptr,11.41
2023-01-15T18:23:00,ptr,20.39
2023-01-15T18:24:00,ptr,11.41
2023-01-15T18:26:00,ptr,22.79
2023-01-15T18:27:00,ptr,8.99
2023-01-15T18:29:00,ptr,22.81
2023-01-15T18:30:00,ptr,8.39
2023-01-15T18:32:00,ptr,26.41
2023-01-15T18:33:00,ptr,14.40
2023-01-15T18:35:00,ptr,34.19
2023-01-15T18:36:00,ptr,20.41
2023-01-15T18:38:00,ptr,37.19
2023-01-15T18:40:00,ptr,37.81
2023-01-15T18:41:00,ptr,19.80
2023-01-15T18:43:00,ptr,40.20
2023-01-15T18:44:00,ptr,17.40
2023-01-15T18:46:00,ptr,40.20
