#datetime,building,power
2023-04-30T00:01:00,ptr,20.39
2023-04-30T00:02:00,ptr,8.41
2023-04-30T00:04:00,ptr,23.38
2023-04-30T00:06:00,ptr,19.80
2023-04-30T00:08:00,ptr,20.42
2023-04-30T00:10:00,ptr,20.39
2023-04-30T00:12:00,ptr,19.80
2023-04-30T00:13:00,ptr,8.99
2023-04-30T00:15:00,ptr,19.80
2023-04-30T00:17:00,ptr,23.38
2023-04-30T00:18:00,ptr,8.41
2023-04-30T00:20:00,ptr,22.79
2023-04-30T00:22:00,ptr,20.42
2023-04-30T00:23:00,ptr,8.38
2023-04-30T00:25:00,ptr,20.42
2023-04-30T00:26:00,ptr,11.40
2023-04-30T00:28:00,ptr,20.39
2023-04-30T00:30:00,ptr,14.41
2023-04-30T00:32:00,ptr,11.40
2023-04-30T00:33:00,ptr,2.99
2023-04-30T00:35:00,ptr,11.40
2023-04-30T00:36:00,ptr,6.01
2023-04-30T00:38:00,ptr,11.40
2023-04-30T00:39:00,ptr,5.42
2023-04-30T00:41:00,ptr,11.98
2023-04-30T00:43:00,ptr,11.40
2023-04-30T00:44:00,ptr,3.02
2023-04-30T00:46:00,ptr,11.40
2023-04-30T00:48:00,ptr,11.40
2023-04-30T00:49:00,ptr,6.01
2023-04-30T00:51:00,ptr,11.40
2023-04-30T00:53:00,ptr,11.40
2023-04-30T00:55:00,ptr,11.40
2023-04-30T00:56:00,ptr,6.01
2023-04-30T00:58:00,ptr,8.41
2023-04-30T01:00:00,ptr,11.40
2023-04-30T01:01:00,ptr,6.01
2023-04-30T01:03:00,ptr,11.40
2023-04-30T01:05:00,ptr,8.99
2023-04-30T01:06:00,ptr,5.39
2023-04-30T01:08:00,ptr,11.40
2023-04-30T01:10:00,ptr,12.01
2023-04-30T01:12:00,ptr,8.41
2023-04-30T01:14:00,ptr,11.40
2023-04-30T01:16:00,ptr,11.40
2023-04-30T01:18:00,ptr,8.99
2023-04-30T01:19:00,ptr,5.39
2023-04-30T01:21:00,ptr,12.01
2023-04-30T01:23:00,ptr,11.40
2023-04-30T01:24:00,ptr,3.02
2023-04-30T01:26:00,ptr,11.40
2023-04-30T01:28:00,ptr,11.40
2023-04-30T01:29:00,ptr,6.01
2023-04-30T01:30:00,ptr,5.39
2023-04-30T01:32:00,ptr,11.40
2023-04-30T01:34:00,ptr,8.99
2023-04-30T01:36:00,ptr,11.40
2023-04-30T01:38:00,ptr,11.40
2023-04-30T01:40:00,ptr,11.43
2023-04-30T01:42:00,ptr,11.98
2023-04-30T01:44:00,ptr,11.40
2023-04-30T01:45:00,ptr,5.42
2023-04-30T01:47:00,ptr,11.98
2023-04-30T01:49:00,ptr,8.41
2023-04-30T01:51:00,ptr,11.40
2023-04-30T01:53:00,ptr,11.40
2023-04-30T01:55:00,ptr,8.99
2023-04-30T01:57:00,ptr,11.43
2023-04-30T01:59:00,ptr,11.40
2023-04-30T02:01:00,ptr,11.40
2023-04-30T02:02:00,ptr,6.01
2023-04-30T02:04:00,ptr,8.38
2023-04-30T02:06:00,ptr,8.99
2023-04-30T02:08:00,ptr,8.41
2023-04-30T02:10:00,ptr,6.01
2023-04-30T02:12:00,ptr,8.41
2023-04-30T02:13:00,ptr,6.01
2023-04-30T02:15:00,ptr,5.39
2023-04-30T02:17:00,ptr,8.99
2023-04-30T02:19:00,ptr,8.41
2023-04-30T02:21:00,ptr,8.99
2023-04-30T02:23:00,ptr,8.41
2023-04-30T02:25:00,ptr,8.38
2023-04-30T02:26:00,ptr,6.01
2023-04-30T02:28:00,ptr,8.41
2023-04-30T02:29:00,ptr,2.99
2023-04-30T02:31:00,ptr,9.02
2023-04-30T02:32:00,ptr,2.37
2023-04-30T02:34:00,ptr,9.02
2023-04-30T02:36:00,ptr,8.38
2023-04-30T02:38:00,ptr,9.02
2023-04-30T02:39:00,ptr,5.39
2023-04-30T02:40:00,ptr,2.99
2023-04-30T02:42:00,ptr,8.41
2023-04-30T02:44:00,ptr,12.01
2023-04-30T02:45:00,ptr,2.40
2023-04-30T02:47:00,ptr,8.99
2023-04-30T02:49:00,ptr,5.39
2023-04-30T02:51:00,ptr,8.99
2023-04-30T02:53:00,ptr,8.41
2023-04-30T02:55:00,ptr,8.99
2023-04-30T02:57:00,ptr,8.41
2023-04-30T02:59:00,ptr,8.41
2023-04-30T03:01:00,ptr,8.99
2023-04-30T03:03:00,ptr,8.41
2023-04-30T03:05:00,ptr,8.99
2023-04-30T03:07:00,ptr,8.38
2023-04-30T03:08:00,ptr,3.02
2023-04-30T03:10:00,ptr,8.41
2023-04-30T03:12:00,ptr,8.99
2023-04-30T03:14:00,ptr,8.38
2023-04-30T03:15:00,ptr,6.01
2023-04-30T03:16:00,ptr,2.40
2023-04-30T03:18:00,ptr,8.99
2023-04-30T03:20:00,ptr,8.41
2023-04-30T03:22:00,ptr,8.99
2023-04-30T03:24:00,ptr,8.41
2023-04-30T03:26:00,ptr,8.41
2023-04-30T03:28:00,ptr,6.01
2023-04-30T03:30:00,ptr,8.38
2023-04-30T03:31:00,ptr,6.01
2023-04-30T03:33:00,ptr,6.01
2023-04-30T03:35:00,ptr,8.41
2023-04-30T03:36:00,ptr,2.99
2023-04-30T03:37:00,ptr,2.99
2023-04-30T03:39:00,ptr,8.41
2023-04-30T03:40:00,ptr,6.01
2023-04-30T03:42:00,ptr,8.41
2023-04-30T03:44:00,ptr,8.38
2023-04-30T03:46:00,ptr,9.02
2023-04-30T03:48:00,ptr,5.39
2023-04-30T03:50:00,ptr,8.99
2023-04-30T03:52:00,ptr,8.41
2023-04-30T03:54:00,ptr,8.99
2023-04-30T03:55:00,ptr,5.39
2023-04-30T03:57:00,ptr,9.02
2023-04-30T03:59:00,ptr,8.38
2023-04-30T04:01:00,ptr,8.41
2023-04-30T04:02:00,ptr,2.99
2023-04-30T04:04:00,ptr,9.02
2023-04-30T04:06:00,ptr,5.39
2023-04-30T04:08:00,ptr,8.99
2023-04-30T04:10:00,ptr,8.41
2023-04-30T04:11:00,ptr,2.99
2023-04-30T04:13:00,ptr,8.41
2023-04-30T04:15:00,ptr,6.01
2023-04-30T04:16:00,ptr,5.39
2023-04-30T04:18:00,ptr,8.99
2023-04-30T04:20:00,ptr,8.41
2023-04-30T04:22:00,ptr,8.99
2023-04-30T04:24:00,ptr,5.39
2023-04-30T04:26:00,ptr,9.02
2023-04-30T04:28:00,ptr,8.38
2023-04-30T04:30:00,ptr,8.41
2023-04-30T04:32:00,ptr,6.01
2023-04-30T04:34:00,ptr,8.41
2023-04-30T04:35:00,ptr,2.99
2023-04-30T04:37:00,ptr,8.99
2023-04-30T04:39:00,ptr,8.41
2023-04-30T04:41:00,ptr,8.41
2023-04-30T04:43:00,ptr,8.99
2023-04-30T04:45:00,ptr,5.39
2023-04-30T04:47:00,ptr,8.99
2023-04-30T04:49:00,ptr,8.41
2023-04-30T04:50:00,ptr,6.01
2023-04-30T04:52:00,ptr,8.41
2023-04-30T04:54:00,ptr,8.99
2023-04-30T04:56:00,ptr,8.41
2023-04-30T04:58:00,ptr,8.38
2023-04-30T04:59:00,ptr,6.01
2023-04-30T05:01:00,ptr,8.41
2023-04-30T05:02:00,ptr,2.99
2023-04-30T05:04:00,ptr,8.99
2023-04-30T05:06:00,ptr,8.41
2023-04-30T05:07:00,ptr,6.01
2023-04-30T05:09:00,ptr,5.39
2023-04-30T05:11:00,ptr,8.99
2023-04-30T05:12:00,ptr,5.42
2023-04-30T05:14:00,ptr,8.99
2023-04-30T05:16:00,ptr,8.41
2023-04-30T05:17:00,ptr,2.99
2023-04-30T05:19:00,ptr,8.41
2023-04-30T05:20:00,ptr,6.01
2023-04-30T05:22:00,ptr,5.39
2023-04-30T05:24:00,ptr,8.99
2023-04-30T05:25:00,ptr,3.02
2023-04-30T05:27:00,ptr,8.38
2023-04-30T05:29:00,ptr,8.41
2023-04-30T05:31:00,ptr,8.99
2023-04-30T05:33:00,ptr,8.41
2023-04-30T05:35:00,ptr,8.99
2023-04-30T05:37:00,ptr,8.41
2023-04-30T05:39:00,ptr,8.41
2023-04-30T05:41:00,ptr,8.99
2023-04-30T05:42:00,ptr,5.39
2023-04-30T05:44:00,ptr,6.01
2023-04-30T05:46:00,ptr,11.40
2023-04-30T05:48:00,ptr,8.99
2023-04-30T05:50:00,ptr,8.41
2023-04-30T05:52:00,ptr,8.41
2023-04-30T05:53:00,ptr,5.98
2023-04-30T05:55:00,ptr,8.41
2023-04-30T05:57:00,ptr,8.99
2023-04-30T05:59:00,ptr,8.41
2023-04-30T06:01:00,ptr,11.40
2023-04-30T06:03:00,ptr,8.99
2023-04-30T06:04:00,ptr,3.02
2023-04-30T06:06:00,ptr,11.40
2023-04-30T06:08:00,ptr,11.40
2023-04-30T06:10:00,ptr,11.40
2023-04-30T06:12:00,ptr,11.40
2023-04-30T06:14:00,ptr,12.01
2023-04-30T06:16:00,ptr,11.40
2023-04-30T06:18:00,ptr,11.40
2023-04-30T06:19:00,ptr,6.01
2023-04-30T06:21:00,ptr,8.41
2023-04-30T06:23:00,ptr,11.40
2023-04-30T06:25:00,ptr,11.40
2023-04-30T06:27:00,ptr,11.98
2023-04-30T06:29:00,ptr,11.43
2023-04-30T06:31:00,ptr,11.40
2023-04-30T06:33:00,ptr,8.38
2023-04-30T06:35:00,ptr,12.01
2023-04-30T06:37:00,ptr,11.40
2023-04-30T06:38:00,ptr,3.02
2023-04-30T06:40:00,ptr,11.40
2023-04-30T06:42:00,ptr,11.40
2023-04-30T06:44:00,ptr,8.38
2023-04-30T06:46:00,ptr,12.01
2023-04-30T06:47:00,ptr,5.39
2023-04-30T06:49:00,ptr,11.43
2023-04-30T06:51:00,ptr,11.98
2023-04-30T06:52:00,ptr,2.40
2023-04-30T06:54:00,ptr,12.01
2023-04-30T06:55:00,ptr,5.39
2023-04-30T06:57:00,ptr,11.40
2023-04-30T06:59:00,ptr,8.99
2023-04-30T07:01:00,ptr,11.40
2023-04-30T07:03:00,ptr,11.43
2023-04-30T07:05:00,ptr,11.40
2023-04-30T07:07:00,ptr,11.98
2023-04-30T07:09:00,ptr,8.41
2023-04-30T07:11:00,ptr,11.40
2023-04-30T07:13:00,ptr,11.40
2023-04-30T07:14:00,ptr,6.01
2023-04-30T07:16:00,ptr,11.40
2023-04-30T07:18:00,ptr,8.99
2023-04-30T07:19:00,ptr,5.42
2023-04-30T07:21:00,ptr,11.40
2023-04-30T07:22:00,ptr,6.01
2023-04-30T07:24:00,ptr,11.40
2023-04-30T07:26:00,ptr,11.40
2023-04-30T07:28:00,ptr,11.98
2023-04-30T07:30:00,ptr,11.43
2023-04-30T07:31:00,ptr,5.39
2023-04-30T07:33:00,ptr,8.99
2023-04-30T07:35:00,ptr,11.40
2023-04-30T07:37:00,ptr,11.40
2023-04-30T07:39:00,ptr,11.40
2023-04-30T07:41:00,ptr,12.01
2023-04-30T07:43:00,ptr,11.40
2023-04-30T07:44:00,ptr,5.39
2023-04-30T07:46:00,ptr,12.01
2023-04-30T07:48:00,ptr,11.40
2023-04-30T07:50:00,ptr,8.41
2023-04-30T07:52:00,ptr,11.40
2023-04-30T07:54:00,ptr,12.01
2023-04-30T07:56:00,ptr,8.38
2023-04-30T07:58:00,ptr,11.40
2023-04-30T08:00:00,ptr,11.43
2023-04-30T08:02:00,ptr,11.98
2023-04-30T08:04:00,ptr,11.40
2023-04-30T08:05:00,ptr,5.42
2023-04-30T08:07:00,ptr,8.99
2023-04-30T08:09:00,ptr,11.40
2023-04-30T08:10:00,ptr,6.01
2023-04-30T08:12:00,ptr,8.38
2023-04-30T08:13:00,ptr,6.01
2023-04-30T08:15:00,ptr,11.40
2023-04-30T08:16:00,ptr,5.42
2023-04-30T08:18:00,ptr,14.38
2023-04-30T08:20:00,ptr,12.01
2023-04-30T08:21:00,ptr,5.39
2023-04-30T08:23:00,ptr,11.40
2023-04-30T08:25:00,ptr,8.99
2023-04-30T08:26:00,ptr,5.42
2023-04-30T08:28:00,ptr,11.98
2023-04-30T08:30:00,ptr,11.40
2023-04-30T08:31:00,ptr,3.02
2023-04-30T08:33:00,ptr,11.40
2023-04-30T08:35:00,ptr,11.40
2023-04-30T08:37:00,ptr,11.40
2023-04-30T08:39:00,ptr,11.40
2023-04-30T08:41:00,ptr,12.01
2023-04-30T08:42:00,ptr,5.39
2023-04-30T08:44:00,ptr,8.99
2023-04-30T08:46:00,ptr,11.43
2023-04-30T08:48:00,ptr,11.40
2023-04-30T08:50:00,ptr,8.38
2023-04-30T08:52:00,ptr,12.01
2023-04-30T08:54:00,ptr,11.40
2023-04-30T08:56:00,ptr,11.40
2023-04-30T08:58:00,ptr,11.40
2023-04-30T09:00:00,ptr,11.43
2023-04-30T09:02:00,ptr,8.99
2023-04-30T09:03:00,ptr,5.39
2023-04-30T09:04:00,ptr,6.01
2023-04-30T09:06:00,ptr,8.41
2023-04-30T09:08:00,ptr,11.98
2023-04-30T09:10:00,ptr,11.40
2023-04-30T09:12:00,ptr,11.40
2023-04-30T09:14:00,ptr,11.43
2023-04-30T09:15:00,ptr,2.99
2023-04-30T09:17:00,ptr,11.40
2023-04-30T09:18:00,ptr,6.01
2023-04-30T09:20:00,ptr,11.40
2023-04-30T09:22:00,ptr,8.41
2023-04-30T09:24:00,ptr,11.98
2023-04-30T09:26:00,ptr,11.40
2023-04-30T09:28:00,ptr,11.43
2023-04-30T09:29:00,ptr,5.98
2023-04-30T09:30:00,ptr,5.42
2023-04-30T09:32:00,ptr,11.40
2023-04-30T09:34:00,ptr,11.98
2023-04-30T09:36:00,ptr,8.41
2023-04-30T09:37:00,ptr,6.01
2023-04-30T09:39:00,ptr,11.40
2023-04-30T09:41:00,ptr,11.40
2023-04-30T09:43:00,ptr,11.40
2023-04-30T09:45:00,ptr,8.99
2023-04-30T09:47:00,ptr,11.43
2023-04-30T09:48:00,ptr,5.39
2023-04-30T09:50:00,ptr,11.98
2023-04-30T09:51:00,ptr,5.42
2023-04-30T09:53:00,ptr,11.40
2023-04-30T09:55:00,ptr,12.01
2023-04-30T09:57:00,ptr,11.40
2023-04-30T09:59:00,ptr,8.38
2023-04-30T10:00:00,ptr,6.01
2023-04-30T10:01:00,ptr,5.39
2023-04-30T10:03:00,ptr,12.01
2023-04-30T10:05:00,ptr,11.40
2023-04-30T10:06:00,ptr,5.42
2023-04-30T10:07:00,ptr,5.98
2023-04-30T10:09:00,ptr,11.40
2023-04-30T10:11:00,ptr,11.43
2023-04-30T10:12:00,ptr,5.98
2023-04-30T10:14:00,ptr,17.40
2023-04-30T10:16:00,ptr,19.80
2023-04-30T10:18:00,ptr,14.41
2023-04-30T10:20:00,ptr,11.98
2023-04-30T10:21:00,ptr,5.42
2023-04-30T10:23:00,ptr,8.99
2023-04-30T10:25:00,ptr,11.40
2023-04-30T10:27:00,ptr,11.40
2023-04-30T10:28:00,ptr,6.01
2023-04-30T10:30:00,ptr,11.40
2023-04-30T10:32:00,ptr,8.41
2023-04-30T10:34:00,ptr,11.40
2023-04-30T10:36:00,ptr,8.99
2023-04-30T10:38:00,ptr,11.40
2023-04-30T10:40:00,ptr,11.40
2023-04-30T10:42:00,ptr,11.40
2023-04-30T10:44:00,ptr,12.01
2023-04-30T10:46:00,ptr,11.40
2023-04-30T10:48:00,ptr,8.41
2023-04-30T10:50:00,ptr,11.40
2023-04-30T10:51:00,ptr,6.01
2023-04-30T10:53:00,ptr,11.40
2023-04-30T10:55:00,ptr,8.99
2023-04-30T10:57:00,ptr,11.40
2023-04-30T10:58:00,ptr,5.39
2023-04-30T11:00:00,ptr,12.01
2023-04-30T11:02:00,ptr,8.41
2023-04-30T11:03:00,ptr,6.01
2023-04-30T11:05:00,ptr,14.38
2023-04-30T11:07:00,ptr,11.40
2023-04-30T11:09:00,ptr,11.40
2023-04-30T11:10:00,ptr,3.02
2023-04-30T11:12:00,ptr,11.40
2023-04-30T11:14:00,ptr,11.40
2023-04-30T11:16:00,ptr,11.40
2023-04-30T11:18:00,ptr,8.99
2023-04-30T11:20:00,ptr,11.40
2023-04-30T11:21:00,ptr,6.01
2023-04-30T11:23:00,ptr,11.40
2023-04-30T11:25:00,ptr,11.40
2023-04-30T11:27:00,ptr,11.43
2023-04-30T11:29:00,ptr,11.40
2023-04-30T11:30:00,ptr,5.98
2023-04-30T11:32:00,ptr,11.43
2023-04-30T11:33:00,ptr,2.99
2023-04-30T11:35:00,ptr,11.40
2023-04-30T11:37:00,ptr,17.40
2023-04-30T11:38:00,ptr,8.41
2023-04-30T11:39:00,ptr,11.98
2023-04-30T11:41:00,ptr,16.82
2023-04-30T11:42:00,ptr,8.99
2023-04-30T11:43:00,ptr,11.40
2023-04-30T11:44:00,ptr,8.41
2023-04-30T11:46:00,ptr,17.40
2023-04-30T11:48:00,ptr,20.39
2023-04-30T11:49:00,ptr,8.41
2023-04-30T11:51:00,ptr,20.39
2023-04-30T11:52:00,ptr,8.41
2023-04-30T11:54:00,ptr,17.40
2023-04-30T11:56:00,ptr,22.79
2023-04-30T11:58:00,ptr,23.41
2023-04-30T12:00:00,ptr,19.80
2023-04-30T12:02:00,ptr,20.39
2023-04-30T12:03:00,ptr,11.40
2023-04-30T12:05:00,ptr,20.39
2023-04-30T12:07:00,ptr,19.80
2023-04-30T12:09:00,ptr,17.40
2023-04-30T12:11:00,ptr,20.39
2023-04-30T12:13:00,ptr,17.40
2023-04-30T12:15:00,ptr,19.80
2023-04-30T12:17:00,ptr,17.40
2023-04-30T12:19:00,ptr,20.39
2023-04-30T12:21:00,ptr,19.80
2023-04-30T12:23:00,ptr,17.40
2023-04-30T12:25:00,ptr,22.79
2023-04-30T12:26:00,ptr,9.02
2023-04-30T12:28:00,ptr,19.78
2023-04-30T12:30:00,ptr,14.41
2023-04-30T12:31:00,ptr,12.01
2023-04-30T12:33:00,ptr,16.79
2023-04-30T12:34:00,ptr,6.01
2023-04-30T12:36:00,ptr,11.40
2023-04-30T12:38:00,ptr,11.40
2023-04-30T12:40:00,ptr,8.99
2023-04-30T12:42:00,ptr,8.41
2023-04-30T12:44:00,ptr,11.40
2023-04-30T12:45:00,ptr,6.01
2023-04-30T12:46:00,ptr,2.99
2023-04-30T12:48:00,ptr,11.40
2023-04-30T12:50:00,ptr,11.43
2023-04-30T12:51:00,ptr,5.98
2023-04-30T12:52:00,ptr,5.42
2023-04-30T12:54:00,ptr,8.99
2023-04-30T12:55:00,ptr,5.39
2023-04-30T12:57:00,ptr,12.01
2023-04-30T12:59:00,ptr,8.38
2023-04-30T13:01:00,ptr,11.43
2023-04-30T13:03:00,ptr,8.99
2023-04-30T13:05:00,ptr,11.40
2023-04-30T13:07:00,ptr,11.40
2023-04-30T13:09:00,ptr,11.40
2023-04-30T13:11:00,ptr,11.40
2023-04-30T13:12:00,ptr,6.01
2023-04-30T13:14:00,ptr,11.40
2023-04-30T13:15:00,ptr,3.02
2023-04-30T13:17:00,ptr,11.40
2023-04-30T13:19:00,ptr,11.40
2023-04-30T13:20:00,ptr,2.99
2023-04-30T13:22:00,ptr,11.40
2023-04-30T13:24:00,ptr,9.02
2023-04-30T13:26:00,ptr,11.40
2023-04-30T13:28:00,ptr,11.40
2023-04-30T13:30:00,ptr,11.40
2023-04-30T13:32:00,ptr,12.01
2023-04-30T13:34:00,ptr,11.40
2023-04-30T13:36:00,ptr,11.40
2023-04-30T13:38:00,ptr,11.40
2023-04-30T13:40:00,ptr,8.99
2023-04-30T13:42:00,ptr,11.40
2023-04-30T13:44:00,ptr,11.40
2023-04-30T13:46:00,ptr,11.40
2023-04-30T13:48:00,ptr,11.43
2023-04-30T13:50:00,ptr,11.98
2023-04-30T13:51:00,ptr,5.39
2023-04-30T13:53:00,ptr,11.43
2023-04-30T13:55:00,ptr,11.98
2023-04-30T13:57:00,ptr,11.40
2023-04-30T13:59:00,ptr,11.40
2023-04-30T14:00:00,ptr,6.01
2023-04-30T14:02:00,ptr,8.41
2023-04-30T14:03:00,ptr,6.01
2023-04-30T14:05:00,ptr,11.40
2023-04-30T14:07:00,ptr,11.40
2023-04-30T14:09:00,ptr,11.40
2023-04-30T14:10:00,ptr,6.01
2023-04-30T14:11:00,ptr,5.39
2023-04-30T14:13:00,ptr,14.41
2023-04-30T14:15:00,ptr,11.98
2023-04-30T14:17:00,ptr,11.40
2023-04-30T14:19:00,ptr,11.43
2023-04-30T14:21:00,ptr,8.38
2023-04-30T14:23:00,ptr,12.01
2023-04-30T14:24:00,ptr,2.40
2023-04-30T14:26:00,ptr,11.98
2023-04-30T14:27:00,ptr,5.42
2023-04-30T14:29:00,ptr,11.40
2023-04-30T14:31:00,ptr,11.98
2023-04-30T14:32:00,ptr,5.42
2023-04-30T14:34:00,ptr,11.40
2023-04-30T14:36:00,ptr,8.99
2023-04-30T14:38:00,ptr,11.40
2023-04-30T14:39:00,ptr,6.01
2023-04-30T14:41:00,ptr,11.40
2023-04-30T14:42:00,ptr,5.39
2023-04-30T14:44:00,ptr,12.01
2023-04-30T14:46:00,ptr,11.40
2023-04-30T14:48:00,ptr,11.40
2023-04-30T14:50:00,ptr,11.40
2023-04-30T14:52:00,ptr,11.43
2023-04-30T14:53:00,ptr,5.98
2023-04-30T14:55:00,ptr,8.41
2023-04-30T14:57:00,ptr,12.01
2023-04-30T14:58:00,ptr,5.39
2023-04-30T14:59:00,ptr,6.01
2023-04-30T15:01:00,ptr,11.40
2023-04-30T15:03:00,ptr,11.40
2023-04-30T15:05:00,ptr,11.40
2023-04-30T15:07:00,ptr,8.99
2023-04-30T15:09:00,ptr,11.40
2023-04-30T15:11:00,ptr,8.41
2023-04-30T15:13:00,ptr,12.01
2023-04-30T15:15:00,ptr,8.41
2023-04-30T15:17:00,ptr,11.40
2023-04-30T15:19:00,ptr,8.99
2023-04-30T15:20:00,ptr,5.39
2023-04-30T15:22:00,ptr,11.40
2023-04-30T15:24:00,ptr,14.41
2023-04-30T15:26:00,ptr,11.98
2023-04-30T15:28:00,ptr,8.41
2023-04-30T15:29:00,ptr,6.01
2023-04-30T15:31:00,ptr,11.40
2023-04-30T15:32:00,ptr,5.39
2023-04-30T15:33:00,ptr,6.01
2023-04-30T15:35:00,ptr,11.40
2023-04-30T15:37:00,ptr,8.99
2023-04-30T15:39:00,ptr,11.43
2023-04-30T15:41:00,ptr,11.40
2023-04-30T15:43:00,ptr,11.40
2023-04-30T15:45:00,ptr,11.40
2023-04-30T15:47:00,ptr,8.99
2023-04-30T15:49:00,ptr,11.40
2023-04-30T15:51:00,ptr,11.40
2023-04-30T15:53:00,ptr,11.43
2023-04-30T15:54:00,ptr,5.98
2023-04-30T15:56:00,ptr,11.40
2023-04-30T15:57:00,ptr,6.01
2023-04-30T15:59:00,ptr,8.41
2023-04-30T16:01:00,ptr,17.40
2023-04-30T16:02:00,ptr,8.41
2023-04-30T16:04:00,ptr,20.39
2023-04-30T16:06:00,ptr,20.39
2023-04-30T16:07:00,ptr,8.41
2023-04-30T16:09:00,ptr,20.39
2023-04-30T16:11:00,ptr,16.82
2023-04-30T16:13:00,ptr,20.39
2023-04-30T16:15:00,ptr,20.39
2023-04-30T16:17:00,ptr,16.82
2023-04-30T16:19:00,ptr,20.39
2023-04-30T16:20:00,ptr,8.41
2023-04-30T16:22:00,ptr,20.39
2023-04-30T16:24:00,ptr,20.39
2023-04-30T16:26:00,ptr,16.82
2023-04-30T16:28:00,ptr,20.39
2023-04-30T16:30:00,ptr,17.40
2023-04-30T16:31:00,ptr,11.40
2023-04-30T16:33:00,ptr,17.40
2023-04-30T16:35:00,ptr,25.81
2023-04-30T16:36:00,ptr,14.38
2023-04-30T16:38:00,ptr,28.80
2023-04-30T16:40:00,ptr,25.81
2023-04-30T16:42:00,ptr,28.80
2023-04-30T16:44:00,ptr,25.81
2023-04-30T16:46:00,ptr,26.40
2023-04-30T16:48:00,ptr,25.78
2023-04-30T16:50:00,ptr,28.83
2023-04-30T16:52:00,ptr,25.78
2023-04-30T16:53:00,ptr,14.41
2023-04-30T16:54:00,ptr,14.38
2023-04-30T16:56:00,ptr,28.80
2023-04-30T16:58:00,ptr,22.79
2023-04-30T17:00:00,ptr,20.42
2023-04-30T17:02:00,ptr,20.39
2023-04-30T17:04:00,ptr,16.82
2023-04-30T17:06:00,ptr,17.37
2023-04-30T17:08:00,ptr,20.42
2023-04-30T17:10:00,ptr,17.40
2023-04-30T17:12:00,ptr,19.80
2023-04-30T17:14:00,ptr,20.39
2023-04-30T17:15:00,ptr,8.41
2023-04-30T17:17:00,ptr,20.39
2023-04-30T17:19:00,ptr,17.40
2023-04-30T17:21:00,ptr,14.38
2023-04-30T17:23:00,ptr,16.82
2023-04-30T17:25:00,ptr,20.39
2023-04-30T17:27:00,ptr,11.40
2023-04-30T17:29:00,ptr,17.40
2023-04-30T17:30:00,ptr,11.40
2023-04-30T17:32:00,ptr,11.40
2023-04-30T17:34:00,ptr,12.01
2023-04-30T17:36:00,ptr,8.41
2023-04-30T17:37:00,ptr,6.01
2023-04-30T17:39:00,ptr,11.40
2023-04-30T17:41:00,ptr,11.40
2023-04-30T17:42:00,ptr,6.01
2023-04-30T17:44:00,ptr,11.40
2023-04-30T17:46:00,ptr,11.40
2023-04-30T17:48:00,ptr,11.40
2023-04-30T17:50:00,ptr,11.40
2023-04-30T17:51:00,ptr,6.01
2023-04-30T17:52:00,ptr,6.01
2023-04-30T17:54:00,ptr,11.40
2023-04-30T17:56:00,ptr,14.38
2023-04-30T17:58:00,ptr,11.40
2023-04-30T17:59:00,ptr,6.01
2023-04-30T18:01:00,ptr,11.40
2023-04-30T18:03:00,ptr,11.40
2023-04-30T18:05:00,ptr,11.43
2023-04-30T18:07:00,ptr,11.40
2023-04-30T18:09:00,ptr,11.98
2023-04-30T18:11:00,ptr,11.40
2023-04-30T18:13:00,ptr,11.43
2023-04-30T18:14:00,ptr,5.98
2023-04-30T18:16:00,ptr,11.40
2023-04-30T18:17:00,ptr,5.42
2023-04-30T18:19:00,ptr,11.98
2023-04-30T18:20:00,ptr,8.41
2023-04-30T18:22:00,ptr,11.40
2023-04-30T18:24:00,ptr,8.99
2023-04-30T18:26:00,ptr,11.43
2023-04-30T18:28:00,ptr,11.40
2023-04-30T18:30:00,ptr,11.40
2023-04-30T18:32:00,ptr,11.40
2023-04-30T18:34:00,ptr,11.98
2023-04-30T18:36:00,ptr,11.43
2023-04-30T18:38:00,ptr,11.40
2023-04-30T18:39:00,ptr,8.38
2023-04-30T18:41:00,ptr,12.01
2023-04-30T18:42:00,ptr,5.39
2023-04-30T18:44:00,ptr,9.02
2023-04-30T18:46:00,ptr,11.40
2023-04-30T18:48:00,ptr,11.40
2023-04-30T18:50:00,ptr,14.38
2023-04-30T18:52:00,ptr,14.41
2023-04-30T18:54:00,ptr,11.40
2023-04-30T18:55:00,ptr,6.01
2023-04-30T18:57:00,ptr,11.40
2023-04-30T18:59:00,ptr,11.40
2023-04-30T19:01:00,ptr,11.40
2023-04-30T19:03:00,ptr,12.01
2023-04-30T19:04:00,ptr,5.39
2023-04-30T19:06:00,ptr,11.40
2023-04-30T19:08:00,ptr,14.41
2023-04-30T19:10:00,ptr,11.98
2023-04-30T19:12:00,ptr,11.40
2023-04-30T19:14:00,ptr,11.43
2023-04-30T19:15:00,ptr,8.38
2023-04-30T19:16:00,ptr,6.01
2023-04-30T19:18:00,ptr,22.79
2023-04-30T19:20:00,ptr,28.80
2023-04-30T19:22:00,ptr,28.80
2023-04-30T19:23:00,ptr,14.41
2023-04-30T19:24:00,ptr,14.38
2023-04-30T19:26:00,ptr,28.80
2023-04-30T19:28:00,ptr,28.80
2023-04-30T19:30:00,ptr,28.83
2023-04-30T19:31:00,ptr,14.38
2023-04-30T19:33:00,ptr,28.80
2023-04-30T19:34:00,ptr,14.41
2023-04-30T19:36:00,ptr,28.80
