#datetime,building,power
2022-06-02T00:02:00,gfd,43.20
2022-06-02T00:03:00,gfd,17.40
2022-06-02T00:05:00,gfd,30.60
2022-06-02T00:07:00,gfd,30.00
2022-06-02T00:09:00,gfd,34.80
2022-06-02T00:11:00,gfd,30.00
2022-06-02T00:13:00,gfd,30.00
2022-06-02T00:14:00,gfd,17.40
2022-06-02T00:16:00,gfd,30.60
2022-06-02T00:17:00,gfd,12.60
2022-06-02T00:19:00,gfd,34.80
2022-06-02T00:20:00,gfd,12.60
2022-06-02T00:22:00,gfd,30.60
2022-06-02T00:23:00,gfd,17.40
2022-06-02T00:25:00,gfd,30.00
2022-06-02T00:27:00,gfd,30.00
2022-06-02T00:29:00,gfd,34.80
2022-06-02T00:31:00,gfd,30.00
2022-06-02T00:32:00,gfd,21.60
2022-06-02T00:33:00,gfd,17.40
2022-06-02T00:35:00,gfd,30.60
2022-06-02T00:36:00,gfd,21.60
2022-06-02T00:38:00,gfd,30.00
2022-06-02T00:40:00,gfd,34.80
2022-06-02T00:42:00,gfd,38.40
2022-06-02T00:44:00,gfd,39.00
2022-06-02T00:45:00,gfd,17.40
2022-06-02T00:47:00,gfd,30.00
2022-06-02T00:49:00,gfd,34.80
2022-06-02T00:51:00,gfd,34.80
2022-06-02T00:53:00,gfd,38.39
2022-06-02T00:55:00,gfd,34.80
2022-06-02T00:57:00,gfd,34.80
2022-06-02T00:59:00,gfd,34.20
2022-06-02T01:00:00,gfd,17.40
2022-06-02T01:01:00,gfd,17.40
2022-06-02T01:03:00,gfd,34.20
2022-06-02T01:04:00,gfd,13.21
2022-06-02T01:05:00,gfd,17.40
2022-06-02T01:07:00,gfd,30.00
2022-06-02T01:09:00,gfd,30.60
2022-06-02T01:11:00,gfd,34.20
2022-06-02T01:13:00,gfd,30.60
2022-06-02T01:15:00,gfd,25.80
2022-06-02T01:17:00,gfd,30.00
2022-06-02T01:19:00,gfd,34.80
2022-06-02T01:21:00,gfd,30.00
2022-06-02T01:23:00,gfd,30.59
2022-06-02T01:25:00,gfd,30.00
2022-06-02T01:27:00,gfd,30.00
2022-06-02T01:29:00,gfd,30.60
2022-06-02T01:30:00,gfd,17.40
2022-06-02T01:32:00,gfd,30.00
2022-06-02T01:35:00,gfd,30.00
2022-06-02T01:36:00,gfd,30.60
2022-06-02T01:38:00,gfd,30.00
2022-06-02T01:40:00,gfd,30.60
2022-06-02T01:42:00,gfd,30.00
2022-06-02T01:43:00,gfd,13.20
2022-06-02T01:45:00,gfd,30.00
2022-06-02T01:46:00,gfd,17.40
2022-06-02T01:48:00,gfd,30.00
2022-06-02T01:50:00,gfd,30.60
2022-06-02T01:52:00,gfd,30.00
2022-06-02T01:53:00,gfd,13.20
2022-06-02T01:55:00,gfd,30.00
2022-06-02T01:56:00,gfd,13.20
2022-06-02T01:58:00,gfd,30.00
2022-06-02T01:59:00,gfd,17.40
2022-06-02T02:00:00,gfd,12.60
2022-06-02T02:02:00,gfd,39.00
2022-06-02T02:04:00,gfd,30.60
2022-06-02T02:05:00,gfd,16.80
2022-06-02T02:07:00,gfd,34.80
2022-06-02T02:09:00,gfd,30.00
2022-06-02T02:10:00,gfd,17.40
2022-06-02T02:12:00,gfd,30.60
2022-06-02T02:13:00,gfd,16.79
2022-06-02T02:15:00,gfd,30.60
2022-06-02T02:16:00,gfd,17.40
2022-06-02T02:17:00,gfd,12.60
2022-06-02T02:19:00,gfd,34.80
2022-06-02T02:20:00,gfd,12.60
2022-06-02T02:22:00,gfd,34.80
2022-06-02T02:24:00,gfd,34.80
2022-06-02T02:26:00,gfd,30.00
2022-06-02T02:28:00,gfd,30.00
2022-06-02T02:30:00,gfd,34.80
2022-06-02T02:32:00,gfd,30.00
2022-06-02T02:33:00,gfd,17.40
2022-06-02T02:35:00,gfd,34.80
2022-06-02T02:36:00,gfd,12.60
2022-06-02T02:38:00,gfd,34.80
2022-06-02T02:40:00,gfd,30.00
2022-06-02T02:41:00,gfd,17.40
2022-06-02T02:42:00,gfd,13.21
2022-06-02T02:44:00,gfd,34.20
2022-06-02T02:46:00,gfd,34.80
2022-06-02T02:48:00,gfd,38.99
2022-06-02T02:50:00,gfd,30.00
2022-06-02T02:51:00,gfd,17.40
2022-06-02T02:53:00,gfd,34.80
2022-06-02T02:55:00,gfd,30.00
2022-06-02T02:57:00,gfd,34.80
2022-06-02T02:59:00,gfd,30.00
2022-06-02T03:01:00,gfd,34.80
2022-06-02T03:03:00,gfd,30.00
2022-06-02T03:05:00,gfd,30.00
2022-06-02T03:06:00,gfd,13.20
2022-06-02T03:08:00,gfd,34.80
2022-06-02T03:10:00,gfd,30.00
2022-06-02T03:12:00,gfd,34.80
2022-06-02T03:14:00,gfd,34.20
2022-06-02T03:16:00,gfd,30.60
2022-06-02T03:17:00,gfd,12.60
2022-06-02T03:19:00,gfd,34.80
2022-06-02T03:21:00,gfd,30.00
2022-06-02T03:23:00,gfd,34.80
2022-06-02T03:25:00,gfd,30.00
2022-06-02T03:27:00,gfd,34.80
2022-06-02T03:28:00,gfd,17.40
2022-06-02T03:29:00,gfd,16.80
2022-06-02T03:31:00,gfd,34.80
2022-06-02T03:32:00,gfd,13.20
2022-06-02T03:33:00,gfd,16.80
2022-06-02T03:35:00,gfd,34.80
2022-06-02T03:37:00,gfd,30.00
2022-06-02T03:38:00,gfd,17.40
2022-06-02T03:39:00,gfd,17.40
2022-06-02T03:41:00,gfd,30.00
2022-06-02T03:43:00,gfd,30.60
2022-06-02T03:45:00,gfd,30.00
2022-06-02T03:47:00,gfd,30.60
2022-06-02T03:48:00,gfd,12.60
2022-06-02T03:50:00,gfd,30.60
2022-06-02T03:51:00,gfd,16.80
2022-06-02T03:52:00,gfd,13.20
2022-06-02T03:54:00,gfd,30.00
2022-06-02T03:56:00,gfd,34.80
2022-06-02T03:57:00,gfd,13.20
2022-06-02T03:58:00,gfd,16.80
2022-06-02T03:59:00,gfd,13.20
2022-06-02T04:01:00,gfd,30.00
2022-06-02T04:02:00,gfd,17.40
2022-06-02T04:03:00,gfd,21.60
2022-06-02T04:05:00,gfd,34.80
2022-06-02T04:07:00,gfd,43.20
2022-06-02T04:09:00,gfd,39.00
2022-06-02T04:11:00,gfd,43.20
2022-06-02T04:12:00,gfd,16.80
2022-06-02T04:14:00,gfd,43.20
2022-06-02T04:15:00,gfd,17.40
2022-06-02T04:17:00,gfd,43.20
2022-06-02T04:19:00,gfd,39.00
2022-06-02T04:21:00,gfd,39.00
2022-06-02T04:22:00,gfd,21.60
2022-06-02T04:24:00,gfd,39.00
2022-06-02T04:26:00,gfd,38.40
2022-06-02T04:27:00,gfd,17.40
2022-06-02T04:29:00,gfd,39.00
2022-06-02T04:31:00,gfd,39.00
2022-06-02T04:33:00,gfd,34.20
2022-06-02T04:35:00,gfd,39.00
2022-06-02T04:36:00,gfd,21.60
2022-06-02T04:38:00,gfd,34.80
2022-06-02T04:39:00,gfd,21.60
2022-06-02T04:41:00,gfd,39.00
2022-06-02T04:42:00,gfd,16.79
2022-06-02T04:44:00,gfd,39.00
2022-06-02T04:45:00,gfd,17.40
2022-06-02T04:47:00,gfd,34.80
2022-06-02T04:49:00,gfd,38.40
2022-06-02T04:51:00,gfd,30.60
2022-06-02T04:52:00,gfd,17.40
2022-06-02T04:54:00,gfd,38.40
2022-06-02T04:56:00,gfd,30.60
2022-06-02T04:58:00,gfd,34.20
2022-06-02T05:00:00,gfd,39.00
2022-06-02T05:02:00,gfd,34.80
2022-06-02T05:04:00,gfd,30.00
2022-06-02T05:06:00,gfd,30.60
2022-06-02T05:07:00,gfd,16.80
2022-06-02T05:09:00,gfd,26.40
2022-06-02T05:11:00,gfd,30.00
2022-06-02T05:12:00,gfd,13.21
2022-06-02T05:14:00,gfd,30.00
2022-06-02T05:16:00,gfd,30.00
2022-06-02T05:18:00,gfd,26.40
2022-06-02T05:19:00,gfd,16.80
2022-06-02T05:21:00,gfd,26.40
2022-06-02T05:23:00,gfd,30.00
2022-06-02T05:25:00,gfd,30.00
2022-06-02T05:26:00,gfd,17.40
2022-06-02T05:27:00,gfd,13.20
2022-06-02T05:29:00,gfd,30.00
2022-06-02T05:31:00,gfd,30.60
2022-06-02T05:33:00,gfd,30.00
2022-06-02T05:35:00,gfd,30.00
2022-06-02T05:37:00,gfd,30.60
2022-06-02T05:39:00,gfd,30.00
2022-06-02T05:41:00,gfd,30.60
2022-06-02T05:43:00,gfd,30.00
2022-06-02T05:45:00,gfd,30.00
2022-06-02T05:46:00,gfd,17.40
2022-06-02T05:47:00,gfd,13.20
2022-06-02T05:49:00,gfd,30.00
2022-06-02T05:51:00,gfd,30.60
2022-06-02T05:53:00,gfd,30.00
2022-06-02T05:55:00,gfd,30.00
2022-06-02T05:56:00,gfd,17.40
2022-06-02T05:57:00,gfd,13.21
2022-06-02T05:59:00,gfd,30.00
2022-06-02T06:00:00,gfd,13.20
2022-06-02T06:02:00,gfd,30.00
2022-06-02T06:03:00,gfd,13.20
2022-06-02T06:04:00,gfd,13.20
2022-06-02T06:05:00,gfd,34.20
2022-06-02T06:07:00,gfd,34.80
2022-06-02T06:09:00,gfd,30.00
2022-06-02T06:11:00,gfd,30.60
2022-06-02T06:12:00,gfd,12.60
2022-06-02T06:14:00,gfd,34.80
2022-06-02T06:16:00,gfd,30.00
2022-06-02T06:18:00,gfd,30.60
2022-06-02T06:19:00,gfd,17.40
2022-06-02T06:20:00,gfd,12.60
2022-06-02T06:22:00,gfd,25.80
2022-06-02T06:24:00,gfd,21.60
2022-06-02T06:26:00,gfd,26.40
2022-06-02T06:28:00,gfd,25.80
2022-06-02T06:30:00,gfd,25.80
2022-06-02T06:32:00,gfd,25.80
2022-06-02T06:34:00,gfd,25.80
2022-06-02T06:35:00,gfd,13.20
2022-06-02T06:37:00,gfd,25.80
2022-06-02T06:39:00,gfd,30.60
2022-06-02T06:40:00,gfd,12.60
2022-06-02T06:42:00,gfd,25.80
2022-06-02T06:44:00,gfd,30.59
2022-06-02T06:46:00,gfd,25.80
2022-06-02T06:47:00,gfd,13.20
2022-06-02T06:49:00,gfd,21.60
2022-06-02T06:51:00,gfd,25.80
2022-06-02T06:52:00,gfd,12.60
2022-06-02T06:54:00,gfd,26.40
2022-06-02T06:56:00,gfd,25.80
2022-06-02T06:57:00,gfd,12.60
2022-06-02T06:59:00,gfd,34.80
2022-06-02T07:00:00,gfd,13.20
2022-06-02T07:02:00,gfd,30.00
2022-06-02T07:04:00,gfd,25.80
2022-06-02T07:05:00,gfd,17.40
2022-06-02T07:07:00,gfd,25.80
2022-06-02T07:08:00,gfd,13.20
2022-06-02T07:10:00,gfd,25.80
2022-06-02T07:12:00,gfd,25.80
2022-06-02T07:14:00,gfd,30.60
2022-06-02T07:16:00,gfd,25.80
2022-06-02T07:17:00,gfd,17.40
2022-06-02T07:18:00,gfd,12.60
2022-06-02T07:20:00,gfd,30.60
2022-06-02T07:22:00,gfd,25.80
2022-06-02T07:24:00,gfd,25.80
2022-06-02T07:26:00,gfd,25.80
2022-06-02T07:27:00,gfd,13.21
2022-06-02T07:29:00,gfd,25.80
2022-06-02T07:30:00,gfd,17.40
2022-06-02T07:32:00,gfd,30.00
2022-06-02T07:34:00,gfd,30.60
2022-06-02T07:36:00,gfd,38.40
2022-06-02T07:37:00,gfd,17.40
2022-06-02T07:39:00,gfd,34.80
2022-06-02T07:41:00,gfd,34.20
2022-06-02T07:43:00,gfd,34.80
2022-06-02T07:45:00,gfd,30.00
2022-06-02T07:47:00,gfd,30.59
2022-06-02T07:48:00,gfd,17.40
2022-06-02T07:49:00,gfd,16.80
2022-06-02T07:51:00,gfd,30.60
2022-06-02T07:52:00,gfd,12.60
2022-06-02T07:54:00,gfd,26.40
2022-06-02T07:55:00,gfd,16.79
2022-06-02T07:57:00,gfd,30.60
2022-06-02T07:59:00,gfd,25.80
2022-06-02T08:01:00,gfd,25.80
2022-06-02T08:03:00,gfd,30.60
2022-06-02T08:05:00,gfd,25.80
2022-06-02T08:07:00,gfd,34.20
2022-06-02T08:09:00,gfd,26.40
2022-06-02T08:11:00,gfd,30.00
2022-06-02T08:13:00,gfd,25.80
2022-06-02T08:15:00,gfd,30.60
2022-06-02T08:16:00,gfd,12.60
2022-06-02T08:18:00,gfd,30.60
2022-06-02T08:19:00,gfd,12.60
2022-06-02T08:21:00,gfd,30.60
2022-06-02T08:23:00,gfd,25.80
2022-06-02T08:25:00,gfd,30.00
2022-06-02T08:26:00,gfd,13.21
2022-06-02T08:27:00,gfd,17.40
2022-06-02T08:29:00,gfd,25.80
2022-06-02T08:31:00,gfd,30.00
2022-06-02T08:32:00,gfd,13.20
2022-06-02T08:34:00,gfd,30.00
2022-06-02T08:36:00,gfd,25.80
2022-06-02T08:38:00,gfd,30.60
2022-06-02T08:40:00,gfd,25.80
2022-06-02T08:42:00,gfd,30.00
2022-06-02T08:44:00,gfd,26.40
2022-06-02T08:46:00,gfd,30.00
2022-06-02T08:47:00,gfd,13.20
2022-06-02T08:49:00,gfd,25.80
2022-06-02T08:50:00,gfd,21.61
2022-06-02T08:51:00,gfd,12.60
2022-06-02T08:52:00,gfd,13.20
2022-06-02T08:54:00,gfd,30.00
2022-06-02T08:56:00,gfd,30.60
2022-06-02T08:58:00,gfd,30.00
2022-06-02T09:00:00,gfd,25.80
2022-06-02T09:10:00,gfd,30.60
2022-06-02T09:12:00,gfd,25.80
2022-06-02T09:13:00,gfd,17.40
2022-06-02T09:15:00,gfd,25.80
2022-06-02T09:16:00,gfd,17.40
2022-06-02T09:18:00,gfd,30.00
2022-06-02T09:19:00,gfd,17.40
2022-06-02T09:21:00,gfd,30.00
2022-06-02T09:23:00,gfd,30.60
2022-06-02T09:24:00,gfd,12.60
2022-06-02T09:26:00,gfd,30.60
2022-06-02T09:27:00,gfd,17.40
2022-06-02T09:29:00,gfd,30.00
2022-06-02T09:31:00,gfd,25.80
2022-06-02T09:32:00,gfd,17.40
2022-06-02T09:33:00,gfd,13.21
2022-06-02T09:35:00,gfd,30.00
2022-06-02T09:36:00,gfd,17.40
2022-06-02T09:37:00,gfd,12.60
2022-06-02T09:39:00,gfd,30.59
2022-06-02T09:41:00,gfd,30.00
2022-06-02T09:42:00,gfd,13.21
2022-06-02T09:44:00,gfd,30.00
2022-06-02T09:46:00,gfd,34.80
2022-06-02T09:48:00,gfd,30.00
2022-06-02T09:50:00,gfd,30.60
2022-06-02T09:52:00,gfd,30.00
2022-06-02T09:53:00,gfd,13.20
2022-06-02T09:54:00,gfd,16.80
2022-06-02T09:56:00,gfd,34.80
2022-06-02T09:57:00,gfd,17.40
2022-06-02T09:58:00,gfd,12.60
2022-06-02T10:00:00,gfd,34.80
2022-06-02T10:02:00,gfd,30.00
2022-06-02T10:04:00,gfd,30.60
2022-06-02T10:05:00,gfd,17.40
2022-06-02T10:07:00,gfd,34.20
2022-06-02T10:08:00,gfd,17.40
2022-06-02T10:10:00,gfd,30.00
2022-06-02T10:11:00,gfd,17.40
2022-06-02T10:12:00,gfd,17.40
2022-06-02T10:14:00,gfd,34.80
2022-06-02T10:16:00,gfd,30.00
2022-06-02T10:17:00,gfd,17.40
2022-06-02T10:19:00,gfd,34.20
2022-06-02T10:20:00,gfd,13.21
2022-06-02T10:22:00,gfd,34.80
2022-06-02T10:24:00,gfd,34.20
2022-06-02T10:26:00,gfd,34.80
2022-06-02T10:28:00,gfd,30.00
2022-06-02T10:29:00,gfd,17.40
2022-06-02T10:31:00,gfd,34.80
2022-06-02T10:32:00,gfd,16.79
2022-06-02T10:33:00,gfd,13.21
2022-06-02T10:35:00,gfd,34.80
2022-06-02T10:37:00,gfd,30.00
2022-06-02T10:38:00,gfd,17.40
2022-06-02T10:39:00,gfd,17.40
2022-06-02T10:40:00,gfd,16.80
2022-06-02T10:42:00,gfd,34.80
2022-06-02T10:43:00,gfd,17.40
2022-06-02T10:45:00,gfd,34.20
2022-06-02T10:46:00,gfd,13.20
2022-06-02T10:48:00,gfd,34.80
2022-06-02T10:49:00,gfd,12.60
2022-06-02T10:51:00,gfd,30.60
2022-06-02T10:52:00,gfd,16.79
2022-06-02T10:54:00,gfd,34.80
2022-06-02T10:56:00,gfd,34.80
2022-06-02T10:58:00,gfd,34.20
2022-06-02T11:00:00,gfd,47.40
2022-06-02T11:02:00,gfd,39.00
2022-06-02T11:03:00,gfd,17.40
2022-06-02T11:05:00,gfd,43.20
2022-06-02T11:06:00,gfd,21.60
2022-06-02T11:08:00,gfd,39.00
2022-06-02T11:09:00,gfd,17.40
2022-06-02T11:11:00,gfd,43.21
2022-06-02T11:13:00,gfd,38.40
2022-06-02T11:15:00,gfd,38.99
2022-06-02T11:17:00,gfd,39.00
2022-06-02T11:19:00,gfd,39.00
2022-06-02T11:21:00,gfd,39.00
2022-06-02T11:22:00,gfd,21.60
2022-06-02T11:24:00,gfd,38.40
2022-06-02T11:26:00,gfd,34.80
2022-06-02T11:28:00,gfd,34.80
2022-06-02T11:30:00,gfd,38.40
2022-06-02T11:31:00,gfd,17.40
2022-06-02T11:33:00,gfd,34.80
2022-06-02T11:34:00,gfd,21.61
2022-06-02T11:36:00,gfd,38.99
2022-06-02T11:38:00,gfd,34.20
2022-06-02T11:40:00,gfd,34.80
2022-06-02T11:41:00,gfd,17.40
2022-06-02T11:42:00,gfd,21.60
2022-06-02T11:44:00,gfd,34.20
2022-06-02T11:45:00,gfd,17.40
2022-06-02T11:47:00,gfd,34.80
2022-06-02T11:49:00,gfd,30.00
2022-06-02T11:51:00,gfd,30.00
2022-06-02T11:52:00,gfd,17.40
2022-06-02T11:53:00,gfd,17.40
2022-06-02T11:55:00,gfd,34.80
2022-06-02T11:57:00,gfd,34.20
2022-06-02T11:58:00,gfd,13.20
2022-06-02T12:00:00,gfd,30.00
2022-06-02T12:02:00,gfd,34.80
2022-06-02T12:03:00,gfd,12.60
2022-06-02T12:04:00,gfd,13.21
2022-06-02T12:06:00,gfd,30.00
2022-06-02T12:08:00,gfd,30.60
2022-06-02T12:10:00,gfd,25.80
2022-06-02T12:12:00,gfd,34.80
2022-06-02T12:14:00,gfd,30.00
2022-06-02T12:16:00,gfd,30.00
2022-06-02T12:18:00,gfd,26.40
2022-06-02T12:20:00,gfd,30.00
2022-06-02T12:22:00,gfd,30.00
2022-06-02T12:24:00,gfd,26.40
2022-06-02T12:26:00,gfd,30.00
2022-06-02T12:28:00,gfd,30.00
2022-06-02T12:30:00,gfd,26.40
2022-06-02T12:31:00,gfd,12.60
2022-06-02T12:33:00,gfd,30.60
2022-06-02T12:35:00,gfd,25.80
2022-06-02T12:37:00,gfd,30.00
2022-06-02T12:39:00,gfd,30.60
2022-06-02T12:41:00,gfd,25.80
2022-06-02T12:43:00,gfd,30.00
2022-06-02T12:44:00,gfd,13.21
2022-06-02T12:45:00,gfd,17.40
2022-06-02T12:47:00,gfd,25.80
2022-06-02T12:49:00,gfd,30.00
2022-06-02T12:50:00,gfd,13.20
2022-06-02T12:52:00,gfd,25.80
2022-06-02T12:53:00,gfd,13.20
2022-06-02T12:55:00,gfd,30.00
2022-06-02T12:57:00,gfd,25.80
2022-06-02T12:59:00,gfd,30.60
2022-06-02T13:01:00,gfd,30.00
2022-06-02T13:03:00,gfd,30.00
2022-06-02T13:04:00,gfd,13.21
2022-06-02T13:06:00,gfd,30.00
2022-06-02T13:08:00,gfd,30.59
2022-06-02T13:10:00,gfd,30.00
2022-06-02T13:11:00,gfd,13.21
2022-06-02T13:13:00,gfd,34.20
2022-06-02T13:15:00,gfd,26.40
2022-06-02T13:17:00,gfd,34.20
2022-06-02T13:18:00,gfd,17.40
2022-06-02T13:20:00,gfd,30.00
2022-06-02T13:22:00,gfd,26.40
2022-06-02T13:24:00,gfd,34.20
2022-06-02T13:26:00,gfd,25.80
2022-06-02T13:28:00,gfd,26.40
2022-06-02T13:30:00,gfd,30.00
2022-06-02T13:31:00,gfd,13.20
2022-06-02T13:32:00,gfd,12.60
2022-06-02T13:34:00,gfd,30.60
2022-06-02T13:35:00,gfd,12.60
2022-06-02T13:37:00,gfd,25.80
2022-06-02T13:38:00,gfd,17.40
2022-06-02T13:40:00,gfd,30.60
2022-06-02T13:41:00,gfd,16.79
2022-06-02T13:43:00,gfd,30.60
2022-06-02T13:44:00,gfd,17.40
2022-06-02T13:46:00,gfd,25.80
2022-06-02T13:48:00,gfd,34.20
2022-06-02T13:49:00,gfd,17.40
2022-06-02T13:51:00,gfd,30.60
2022-06-02T13:53:00,gfd,30.00
2022-06-02T13:54:00,gfd,13.20
2022-06-02T13:55:00,gfd,12.60
2022-06-02T13:57:00,gfd,34.80
2022-06-02T13:58:00,gfd,12.60
2022-06-02T14:00:00,gfd,26.40
2022-06-02T14:02:00,gfd,30.00
2022-06-02T14:04:00,gfd,34.80
2022-06-02T14:06:00,gfd,25.80
2022-06-02T14:08:00,gfd,25.80
2022-06-02T14:10:00,gfd,30.00
2022-06-02T14:12:00,gfd,26.40
2022-06-02T14:13:00,gfd,16.80
2022-06-02T14:15:00,gfd,26.40
2022-06-02T14:16:00,gfd,12.60
2022-06-02T14:18:00,gfd,25.80
2022-06-02T14:20:00,gfd,30.60
2022-06-02T14:21:00,gfd,17.40
2022-06-02T14:23:00,gfd,25.80
2022-06-02T14:24:00,gfd,17.40
2022-06-02T14:26:00,gfd,25.80
2022-06-02T14:28:00,gfd,30.00
2022-06-02T14:29:00,gfd,13.20
2022-06-02T14:31:00,gfd,30.00
2022-06-02T14:32:00,gfd,17.40
2022-06-02T14:34:00,gfd,25.80
2022-06-02T14:36:00,gfd,30.60
2022-06-02T14:37:00,gfd,12.60
2022-06-02T14:39:00,gfd,30.59
2022-06-02T14:41:00,gfd,25.80
2022-06-02T14:43:00,gfd,30.00
2022-06-02T14:44:00,gfd,13.20
2022-06-02T14:46:00,gfd,25.80
2022-06-02T14:47:00,gfd,13.20
2022-06-02T14:49:00,gfd,30.00
2022-06-02T14:51:00,gfd,25.80
2022-06-02T14:53:00,gfd,25.80
2022-06-02T14:55:00,gfd,30.60
2022-06-02T14:57:00,gfd,25.80
2022-06-02T14:59:00,gfd,30.00
2022-06-02T15:01:00,gfd,30.60
2022-06-02T15:02:00,gfd,12.60
2022-06-02T15:03:00,gfd,13.20
2022-06-02T15:05:00,gfd,25.80
2022-06-02T15:07:00,gfd,30.60
2022-06-02T15:09:00,gfd,30.00
2022-06-02T15:11:00,gfd,30.00
2022-06-02T15:12:00,gfd,13.20
2022-06-02T15:14:00,gfd,30.00
2022-06-02T15:16:00,gfd,34.80
2022-06-02T15:18:00,gfd,30.00
2022-06-02T15:20:00,gfd,26.40
2022-06-02T15:22:00,gfd,30.00
2022-06-02T15:24:00,gfd,30.00
2022-06-02T15:26:00,gfd,26.40
2022-06-02T15:28:00,gfd,25.80
2022-06-02T15:29:00,gfd,17.40
2022-06-02T15:31:00,gfd,25.80
2022-06-02T15:33:00,gfd,30.00
2022-06-02T15:35:00,gfd,25.80
2022-06-02T15:36:00,gfd,13.20
2022-06-02T15:38:00,gfd,25.80
2022-06-02T15:39:00,gfd,17.40
2022-06-02T15:41:00,gfd,25.80
2022-06-02T15:42:00,gfd,13.20
2022-06-02T15:43:00,gfd,12.60
2022-06-02T15:45:00,gfd,26.40
2022-06-02T15:46:00,gfd,12.60
2022-06-02T15:48:00,gfd,30.60
2022-06-02T15:50:00,gfd,25.80
2022-06-02T15:51:00,gfd,17.40
2022-06-02T15:53:00,gfd,25.80
2022-06-02T15:55:00,gfd,30.00
2022-06-02T15:57:00,gfd,30.60
2022-06-02T15:59:00,gfd,25.80
2022-06-02T16:01:00,gfd,30.00
2022-06-02T16:03:00,gfd,25.80
2022-06-02T16:04:00,gfd,17.40
2022-06-02T16:06:00,gfd,25.80
2022-06-02T16:08:00,gfd,26.40
2022-06-02T16:10:00,gfd,30.00
2022-06-02T16:12:00,gfd,25.80
2022-06-02T16:13:00,gfd,13.20
2022-06-02T16:15:00,gfd,25.80
2022-06-02T16:17:00,gfd,30.00
2022-06-02T16:19:00,gfd,26.40
2022-06-02T16:20:00,gfd,12.60
2022-06-02T16:22:00,gfd,30.59
2022-06-02T16:23:00,gfd,12.60
2022-06-02T16:25:00,gfd,25.80
2022-06-02T16:27:00,gfd,26.40
2022-06-02T16:29:00,gfd,30.00
2022-06-02T16:31:00,gfd,25.80
2022-06-02T16:33:00,gfd,30.60
2022-06-02T16:34:00,gfd,12.60
2022-06-02T16:36:00,gfd,30.60
2022-06-02T16:38:00,gfd,25.80
2022-06-02T16:39:00,gfd,17.40
2022-06-02T16:41:00,gfd,25.80
2022-06-02T16:43:00,gfd,30.00
2022-06-02T16:45:00,gfd,25.80
2022-06-02T16:47:00,gfd,30.60
2022-06-02T16:49:00,gfd,30.00
2022-06-02T16:50:00,gfd,13.20
2022-06-02T16:52:00,gfd,30.00
2022-06-02T16:54:00,gfd,34.80
2022-06-02T16:56:00,gfd,30.00
2022-06-02T16:58:00,gfd,30.60
2022-06-02T16:59:00,gfd,12.60
2022-06-02T17:01:00,gfd,30.60
2022-06-02T17:03:00,gfd,30.00
2022-06-02T17:05:00,gfd,25.80
2022-06-02T17:06:00,gfd,17.40
2022-06-02T17:08:00,gfd,25.80
2022-06-02T17:10:00,gfd,30.60
2022-06-02T17:12:00,gfd,30.00
2022-06-02T17:13:00,gfd,13.21
2022-06-02T17:15:00,gfd,30.00
2022-06-02T17:17:00,gfd,30.00
2022-06-02T17:19:00,gfd,30.59
2022-06-02T17:20:00,gfd,12.60
2022-06-02T17:22:00,gfd,30.60
2022-06-02T17:23:00,gfd,12.60
2022-06-02T17:25:00,gfd,30.60
2022-06-02T17:26:00,gfd,12.60
2022-06-02T17:28:00,gfd,30.60
2022-06-02T17:30:00,gfd,25.80
2022-06-02T17:32:00,gfd,25.80
2022-06-02T17:34:00,gfd,30.60
2022-06-02T17:36:00,gfd,25.80
2022-06-02T17:37:00,gfd,12.60
2022-06-02T17:39:00,gfd,30.60
2022-06-02T17:41:00,gfd,30.00
2022-06-02T17:43:00,gfd,25.80
2022-06-02T17:44:00,gfd,13.20
2022-06-02T17:46:00,gfd,30.00
2022-06-02T17:47:00,gfd,13.20
2022-06-02T17:49:00,gfd,30.00
2022-06-02T17:50:00,gfd,13.20
2022-06-02T17:52:00,gfd,30.00
2022-06-02T17:54:00,gfd,26.40
2022-06-02T17:55:00,gfd,12.60
2022-06-02T17:57:00,gfd,30.60
2022-06-02T17:59:00,gfd,30.00
2022-06-02T18:00:00,gfd,13.20
2022-06-02T18:02:00,gfd,25.80
2022-06-02T18:03:00,gfd,17.40
2022-06-02T18:05:00,gfd,25.80
2022-06-02T18:07:00,gfd,30.00
2022-06-02T18:09:00,gfd,25.80
2022-06-02T18:11:00,gfd,26.40
2022-06-02T18:13:00,gfd,30.00
2022-06-02T18:14:00,gfd,13.20
2022-06-02T18:16:00,gfd,25.80
2022-06-02T18:18:00,gfd,25.80
2022-06-02T18:20:00,gfd,30.00
2022-06-02T18:21:00,gfd,13.21
2022-06-02T18:23:00,gfd,30.00
2022-06-02T18:24:00,gfd,13.20
2022-06-02T18:26:00,gfd,25.80
2022-06-02T18:28:00,gfd,30.59
2022-06-02T18:30:00,gfd,25.80
2022-06-02T18:32:00,gfd,30.00
2022-06-02T18:34:00,gfd,30.60
2022-06-02T18:36:00,gfd,30.00
2022-06-02T18:37:00,gfd,13.20
2022-06-02T18:39:00,gfd,25.80
2022-06-02T18:41:00,gfd,30.00
2022-06-02T18:43:00,gfd,30.60
2022-06-02T18:45:00,gfd,25.80
2022-06-02T18:47:00,gfd,30.00
2022-06-02T18:49:00,gfd,25.80
2022-06-02T18:51:00,gfd,26.40
2022-06-02T18:53:00,gfd,25.80
2022-06-02T18:55:00,gfd,30.00
2022-06-02T18:57:00,gfd,25.80
