#datetime,building,power
2022-04-28T00:00:00,mcc,63.27
2022-04-28T00:01:00,mcc,58.80
2022-04-28T00:02:00,mcc,60.04
2022-04-28T00:03:00,mcc,58.07
2022-04-28T00:04:00,mcc,74.35
2022-04-28T00:05:00,mcc,58.23
2022-04-28T00:06:00,mcc,57.42
2022-04-28T00:07:00,mcc,50.39
2022-04-28T00:08:00,mcc,48.67
2022-04-28T00:09:00,mcc,48.14
2022-04-28T00:10:00,mcc,47.32
2022-04-28T00:11:00,mcc,44.85
2022-04-28T00:12:00,mcc,47.90
2022-04-28T00:13:00,mcc,46.70
2022-04-28T00:14:00,mcc,46.66
2022-04-28T00:15:00,mcc,50.03
2022-04-28T00:16:00,mcc,47.46
2022-04-28T00:17:00,mcc,50.99
2022-04-28T00:18:00,mcc,48.78
2022-04-28T00:19:00,mcc,47.67
2022-04-28T00:20:00,mcc,46.09
2022-04-28T00:21:00,mcc,47.62
2022-04-28T00:22:00,mcc,43.63
2022-04-28T00:23:00,mcc,41.53
2022-04-28T00:24:00,mcc,41.31
2022-04-28T00:25:00,mcc,43.93
2022-04-28T00:26:00,mcc,43.00
2022-04-28T00:27:00,mcc,43.47
2022-04-28T00:28:00,mcc,46.35
2022-04-28T00:29:00,mcc,45.79
2022-04-28T00:30:00,mcc,43.40
2022-04-28T00:31:00,mcc,42.88
2022-04-28T00:32:00,mcc,41.52
2022-04-28T00:33:00,mcc,52.06
2022-04-28T00:34:00,mcc,42.05
2022-04-28T00:35:00,mcc,40.38
2022-04-28T00:36:00,mcc,41.32
2022-04-28T00:37:00,mcc,41.32
2022-04-28T00:38:00,mcc,44.02
2022-04-28T00:39:00,mcc,42.82
2022-04-28T00:40:00,mcc,44.28
2022-04-28T00:41:00,mcc,43.67
2022-04-28T00:42:00,mcc,42.33
2022-04-28T00:43:00,mcc,44.90
2022-04-28T00:44:00,mcc,40.68
2022-04-28T00:45:00,mcc,40.36
2022-04-28T00:46:00,mcc,39.45
2022-04-28T00:47:00,mcc,39.87
2022-04-28T00:48:00,mcc,41.74
2022-04-28T00:49:00,mcc,39.37
2022-04-28T00:50:00,mcc,39.89
2022-04-28T00:51:00,mcc,51.32
2022-04-28T00:52:00,mcc,39.88
2022-04-28T00:53:00,mcc,40.41
2022-04-28T00:54:00,mcc,38.66
2022-04-28T00:55:00,mcc,38.74
2022-04-28T00:56:00,mcc,41.65
2022-04-28T00:57:00,mcc,41.17
2022-04-28T00:58:00,mcc,41.01
2022-04-28T00:59:00,mcc,44.25
2022-04-28T01:00:00,mcc,41.56
2022-04-28T01:01:00,mcc,40.48
2022-04-28T01:02:00,mcc,39.49
2022-04-28T01:03:00,mcc,38.80
2022-04-28T01:04:00,mcc,40.86
2022-04-28T01:05:00,mcc,37.00
2022-04-28T01:06:00,mcc,38.27
2022-04-28T01:07:00,mcc,42.58
2022-04-28T01:08:00,mcc,39.52
2022-04-28T01:09:00,mcc,40.82
2022-04-28T01:10:00,mcc,39.48
2022-04-28T01:11:00,mcc,38.63
2022-04-28T01:12:00,mcc,42.78
2022-04-28T01:13:00,mcc,41.67
2022-04-28T01:14:00,mcc,42.82
2022-04-28T01:15:00,mcc,40.89
2022-04-28T01:16:00,mcc,38.62
2022-04-28T01:17:00,mcc,40.66
2022-04-28T01:18:00,mcc,38.27
2022-04-28T01:19:00,mcc,45.90
2022-04-28T01:20:00,mcc,45.71
2022-04-28T01:21:00,mcc,45.72
2022-04-28T01:22:00,mcc,47.73
2022-04-28T01:23:00,mcc,47.39
2022-04-28T01:24:00,mcc,39.73
2022-04-28T01:25:00,mcc,42.16
2022-04-28T01:26:00,mcc,39.95
2022-04-28T01:27:00,mcc,40.40
2022-04-28T01:28:00,mcc,48.08
2022-04-28T01:29:00,mcc,40.10
2022-04-28T01:30:00,mcc,41.98
2022-04-28T01:31:00,mcc,40.66
2022-04-28T01:32:00,mcc,40.40
2022-04-28T01:33:00,mcc,41.93
2022-04-28T01:34:00,mcc,43.10
2022-04-28T01:35:00,mcc,42.74
2022-04-28T01:36:00,mcc,45.29
2022-04-28T01:37:00,mcc,41.92
2022-04-28T01:38:00,mcc,44.65
2022-04-28T01:39:00,mcc,40.52
2022-04-28T01:40:00,mcc,40.29
2022-04-28T01:41:00,mcc,41.77
2022-04-28T01:42:00,mcc,45.75
2022-04-28T01:43:00,mcc,44.30
2022-04-28T01:44:00,mcc,41.37
2022-04-28T01:45:00,mcc,50.54
2022-04-28T01:46:00,mcc,42.34
2022-04-28T01:47:00,mcc,41.82
2022-04-28T01:48:00,mcc,43.47
2022-04-28T01:49:00,mcc,39.67
2022-04-28T01:50:00,mcc,38.97
2022-04-28T01:51:00,mcc,41.30
2022-04-28T01:52:00,mcc,38.16
2022-04-28T01:53:00,mcc,37.41
2022-04-28T01:54:00,mcc,37.56
2022-04-28T01:55:00,mcc,39.73
2022-04-28T01:56:00,mcc,42.54
2022-04-28T01:57:00,mcc,40.19
2022-04-28T01:58:00,mcc,45.39
2022-04-28T01:59:00,mcc,44.92
2022-04-28T02:00:00,mcc,42.29
2022-04-28T02:01:00,mcc,41.64
2022-04-28T02:02:00,mcc,42.24
2022-04-28T02:03:00,mcc,42.47
2022-04-28T02:04:00,mcc,44.56
2022-04-28T02:05:00,mcc,41.48
2022-04-28T02:06:00,mcc,46.06
2022-04-28T02:07:00,mcc,44.82
2022-04-28T02:08:00,mcc,44.82
2022-04-28T02:09:00,mcc,48.76
2022-04-28T02:10:00,mcc,43.41
2022-04-28T02:11:00,mcc,42.27
2022-04-28T02:12:00,mcc,40.85
2022-04-28T02:13:00,mcc,40.15
2022-04-28T02:14:00,mcc,41.97
2022-04-28T02:15:00,mcc,39.95
2022-04-28T02:16:00,mcc,40.62
2022-04-28T02:17:00,mcc,43.40
2022-04-28T02:18:00,mcc,40.78
2022-04-28T02:19:00,mcc,41.14
2022-04-28T02:20:00,mcc,42.30
2022-04-28T02:21:00,mcc,39.51
2022-04-28T02:22:00,mcc,40.33
2022-04-28T02:23:00,mcc,48.95
2022-04-28T02:24:00,mcc,41.80
2022-04-28T02:25:00,mcc,44.64
2022-04-28T02:26:00,mcc,41.41
2022-04-28T02:27:00,mcc,44.24
2022-04-28T02:28:00,mcc,41.63
2022-04-28T02:29:00,mcc,42.28
2022-04-28T02:30:00,mcc,43.02
2022-04-28T02:31:00,mcc,39.10
2022-04-28T02:32:00,mcc,42.08
2022-04-28T02:33:00,mcc,42.01
2022-04-28T02:34:00,mcc,41.19
2022-04-28T02:35:00,mcc,44.13
2022-04-28T02:36:00,mcc,41.06
2022-04-28T02:37:00,mcc,41.17
2022-04-28T02:38:00,mcc,42.65
2022-04-28T02:39:00,mcc,42.76
2022-04-28T02:40:00,mcc,39.69
2022-04-28T02:41:00,mcc,46.67
2022-04-28T02:42:00,mcc,38.82
2022-04-28T02:43:00,mcc,42.37
2022-04-28T02:44:00,mcc,39.95
2022-04-28T02:45:00,mcc,40.54
2022-04-28T02:46:00,mcc,38.57
2022-04-28T02:47:00,mcc,39.86
2022-04-28T02:48:00,mcc,43.38
2022-04-28T02:49:00,mcc,41.36
2022-04-28T02:50:00,mcc,52.66
2022-04-28T02:51:00,mcc,55.64
2022-04-28T02:52:00,mcc,51.39
2022-04-28T02:53:00,mcc,40.54
2022-04-28T02:54:00,mcc,42.38
2022-04-28T02:55:00,mcc,40.97
2022-04-28T02:56:00,mcc,42.22
2022-04-28T02:57:00,mcc,40.93
2022-04-28T02:58:00,mcc,40.50
2022-04-28T02:59:00,mcc,41.95
2022-04-28T03:00:00,mcc,49.70
2022-04-28T03:01:00,mcc,39.61
2022-04-28T03:02:00,mcc,39.68
2022-04-28T03:03:00,mcc,38.94
2022-04-28T03:04:00,mcc,42.93
2022-04-28T03:05:00,mcc,40.91
2022-04-28T03:06:00,mcc,40.65
2022-04-28T03:07:00,mcc,41.28
2022-04-28T03:08:00,mcc,39.94
2022-04-28T03:09:00,mcc,42.40
2022-04-28T03:10:00,mcc,38.88
2022-04-28T03:11:00,mcc,38.45
2022-04-28T03:12:00,mcc,39.43
2022-04-28T03:13:00,mcc,36.84
2022-04-28T03:14:00,mcc,36.14
2022-04-28T03:15:00,mcc,37.04
2022-04-28T03:16:00,mcc,40.36
2022-04-28T03:17:00,mcc,43.91
2022-04-28T03:18:00,mcc,41.66
2022-04-28T03:19:00,mcc,40.09
2022-04-28T03:20:00,mcc,39.80
2022-04-28T03:21:00,mcc,41.64
2022-04-28T03:22:00,mcc,43.07
2022-04-28T03:23:00,mcc,42.09
2022-04-28T03:24:00,mcc,41.69
2022-04-28T03:25:00,mcc,45.38
2022-04-28T03:26:00,mcc,41.33
2022-04-28T03:27:00,mcc,41.76
2022-04-28T03:28:00,mcc,40.65
2022-04-28T03:29:00,mcc,40.98
2022-04-28T03:30:00,mcc,42.70
2022-04-28T03:31:00,mcc,40.55
2022-04-28T03:32:00,mcc,39.79
2022-04-28T03:33:00,mcc,42.11
2022-04-28T03:34:00,mcc,41.83
2022-04-28T03:35:00,mcc,38.58
2022-04-28T03:36:00,mcc,39.92
2022-04-28T03:37:00,mcc,39.26
2022-04-28T03:38:00,mcc,41.41
2022-04-28T03:39:00,mcc,38.95
2022-04-28T03:40:00,mcc,38.94
2022-04-28T03:41:00,mcc,38.46
2022-04-28T03:42:00,mcc,39.45
2022-04-28T03:43:00,mcc,42.02
2022-04-28T03:44:00,mcc,41.96
2022-04-28T03:45:00,mcc,40.73
2022-04-28T03:46:00,mcc,42.08
2022-04-28T03:47:00,mcc,41.24
2022-04-28T03:48:00,mcc,40.93
2022-04-28T03:49:00,mcc,41.54
2022-04-28T03:50:00,mcc,41.16
2022-04-28T03:51:00,mcc,44.20
2022-04-28T03:52:00,mcc,41.50
2022-04-28T03:53:00,mcc,40.76
2022-04-28T03:54:00,mcc,40.00
2022-04-28T03:55:00,mcc,48.14
2022-04-28T03:56:00,mcc,43.36
2022-04-28T03:57:00,mcc,40.54
2022-04-28T03:58:00,mcc,42.58
2022-04-28T03:59:00,mcc,43.26
2022-04-28T04:00:00,mcc,41.39
2022-04-28T04:01:00,mcc,41.49
2022-04-28T04:02:00,mcc,43.11
2022-04-28T04:03:00,mcc,39.82
2022-04-28T04:04:00,mcc,39.73
2022-04-28T04:05:00,mcc,40.25
2022-04-28T04:06:00,mcc,39.14
2022-04-28T04:07:00,mcc,41.30
2022-04-28T04:08:00,mcc,40.04
2022-04-28T04:09:00,mcc,39.40
2022-04-28T04:10:00,mcc,41.14
2022-04-28T04:11:00,mcc,42.27
2022-04-28T04:12:00,mcc,43.38
2022-04-28T04:13:00,mcc,49.92
2022-04-28T04:14:00,mcc,39.46
2022-04-28T04:15:00,mcc,41.31
2022-04-28T04:16:00,mcc,38.70
2022-04-28T04:17:00,mcc,38.02
2022-04-28T04:18:00,mcc,38.65
2022-04-28T04:19:00,mcc,38.61
2022-04-28T04:20:00,mcc,38.54
2022-04-28T04:21:00,mcc,36.26
2022-04-28T04:22:00,mcc,37.12
2022-04-28T04:23:00,mcc,42.65
2022-04-28T04:24:00,mcc,42.59
2022-04-28T04:25:00,mcc,43.41
2022-04-28T04:26:00,mcc,41.91
2022-04-28T04:27:00,mcc,40.89
2022-04-28T04:28:00,mcc,43.40
2022-04-28T04:29:00,mcc,41.12
2022-04-28T04:30:00,mcc,40.12
2022-04-28T04:31:00,mcc,41.72
2022-04-28T04:32:00,mcc,47.49
2022-04-28T04:33:00,mcc,38.15
2022-04-28T04:34:00,mcc,39.57
2022-04-28T04:35:00,mcc,42.42
2022-04-28T04:36:00,mcc,43.76
2022-04-28T04:37:00,mcc,42.46
2022-04-28T04:38:00,mcc,41.21
2022-04-28T04:39:00,mcc,40.83
2022-04-28T04:40:00,mcc,40.23
2022-04-28T04:41:00,mcc,40.23
2022-04-28T04:42:00,mcc,39.10
2022-04-28T04:43:00,mcc,38.02
2022-04-28T04:44:00,mcc,41.07
2022-04-28T04:45:00,mcc,39.65
2022-04-28T04:46:00,mcc,39.77
2022-04-28T04:47:00,mcc,38.88
2022-04-28T04:48:00,mcc,36.73
2022-04-28T04:49:00,mcc,40.60
2022-04-28T04:50:00,mcc,45.97
2022-04-28T04:51:00,mcc,38.56
2022-04-28T04:52:00,mcc,42.34
2022-04-28T04:53:00,mcc,41.51
2022-04-28T04:54:00,mcc,40.16
2022-04-28T04:55:00,mcc,41.92
2022-04-28T04:56:00,mcc,43.68
2022-04-28T04:57:00,mcc,46.28
2022-04-28T04:58:00,mcc,41.05
2022-04-28T04:59:00,mcc,40.10
2022-04-28T05:00:00,mcc,40.15
2022-04-28T05:01:00,mcc,40.85
2022-04-28T05:02:00,mcc,41.73
2022-04-28T05:03:00,mcc,40.80
2022-04-28T05:04:00,mcc,39.69
2022-04-28T05:05:00,mcc,38.72
2022-04-28T05:06:00,mcc,38.83
2022-04-28T05:07:00,mcc,39.61
2022-04-28T05:08:00,mcc,42.95
2022-04-28T05:09:00,mcc,50.03
2022-04-28T05:10:00,mcc,41.84
2022-04-28T05:11:00,mcc,41.27
2022-04-28T05:12:00,mcc,42.19
2022-04-28T05:13:00,mcc,43.02
2022-04-28T05:14:00,mcc,41.77
2022-04-28T05:15:00,mcc,41.65
2022-04-28T05:16:00,mcc,45.83
2022-04-28T05:17:00,mcc,44.87
2022-04-28T05:18:00,mcc,42.38
2022-04-28T05:19:00,mcc,41.51
2022-04-28T05:20:00,mcc,40.99
2022-04-28T05:21:00,mcc,42.55
2022-04-28T05:22:00,mcc,39.92
2022-04-28T05:23:00,mcc,39.47
2022-04-28T05:24:00,mcc,41.30
2022-04-28T05:25:00,mcc,40.24
2022-04-28T05:26:00,mcc,42.24
2022-04-28T05:27:00,mcc,40.04
2022-04-28T05:28:00,mcc,49.81
2022-04-28T05:29:00,mcc,44.40
2022-04-28T05:30:00,mcc,42.02
2022-04-28T05:31:00,mcc,42.28
2022-04-28T05:32:00,mcc,42.35
2022-04-28T05:33:00,mcc,40.16
2022-04-28T05:34:00,mcc,41.13
2022-04-28T05:35:00,mcc,39.13
2022-04-28T05:36:00,mcc,39.09
2022-04-28T05:37:00,mcc,42.53
2022-04-28T05:38:00,mcc,41.61
2022-04-28T05:39:00,mcc,42.57
2022-04-28T05:40:00,mcc,42.00
2022-04-28T05:41:00,mcc,40.81
2022-04-28T05:42:00,mcc,39.75
2022-04-28T05:43:00,mcc,41.57
2022-04-28T05:44:00,mcc,38.63
2022-04-28T05:45:00,mcc,39.96
2022-04-28T05:46:00,mcc,46.63
2022-04-28T05:47:00,mcc,38.50
2022-04-28T05:48:00,mcc,42.06
2022-04-28T05:49:00,mcc,40.52
2022-04-28T05:50:00,mcc,42.12
2022-04-28T05:51:00,mcc,41.99
2022-04-28T05:52:00,mcc,39.82
2022-04-28T05:53:00,mcc,40.13
2022-04-28T05:54:00,mcc,37.54
2022-04-28T05:55:00,mcc,39.19
2022-04-28T05:56:00,mcc,41.47
2022-04-28T05:57:00,mcc,46.35
2022-04-28T05:58:00,mcc,47.68
2022-04-28T05:59:00,mcc,47.74
2022-04-28T06:00:00,mcc,47.60
2022-04-28T06:01:00,mcc,48.82
2022-04-28T06:02:00,mcc,45.98
2022-04-28T06:03:00,mcc,47.69
2022-04-28T06:04:00,mcc,54.23
2022-04-28T06:05:00,mcc,46.53
2022-04-28T06:06:00,mcc,47.70
2022-04-28T06:07:00,mcc,46.23
2022-04-28T06:08:00,mcc,46.70
2022-04-28T06:09:00,mcc,50.12
2022-04-28T06:10:00,mcc,51.19
2022-04-28T06:11:00,mcc,50.91
2022-04-28T06:12:00,mcc,49.65
2022-04-28T06:13:00,mcc,50.45
2022-04-28T06:14:00,mcc,49.11
2022-04-28T06:15:00,mcc,48.60
2022-04-28T06:16:00,mcc,49.33
2022-04-28T06:17:00,mcc,57.09
2022-04-28T06:18:00,mcc,64.19
2022-04-28T06:19:00,mcc,65.37
2022-04-28T06:20:00,mcc,63.38
2022-04-28T06:21:00,mcc,64.00
2022-04-28T06:22:00,mcc,63.29
2022-04-28T06:23:00,mcc,62.99
2022-04-28T06:24:00,mcc,60.47
2022-04-28T06:25:00,mcc,60.50
2022-04-28T06:26:00,mcc,57.40
2022-04-28T06:27:00,mcc,59.28
2022-04-28T06:28:00,mcc,54.77
2022-04-28T06:29:00,mcc,54.35
2022-04-28T06:30:00,mcc,55.89
2022-04-28T06:31:00,mcc,54.26
2022-04-28T06:32:00,mcc,57.13
2022-04-28T06:33:00,mcc,57.90
2022-04-28T06:34:00,mcc,48.76
2022-04-28T06:35:00,mcc,48.59
2022-04-28T06:36:00,mcc,45.95
2022-04-28T06:37:00,mcc,44.19
2022-04-28T06:38:00,mcc,47.02
2022-04-28T06:39:00,mcc,46.00
2022-04-28T06:40:00,mcc,44.71
2022-04-28T06:41:00,mcc,48.19
2022-04-28T06:42:00,mcc,56.57
2022-04-28T06:43:00,mcc,50.34
2022-04-28T06:44:00,mcc,46.45
2022-04-28T06:45:00,mcc,45.62
2022-04-28T06:46:00,mcc,56.66
2022-04-28T06:47:00,mcc,56.23
2022-04-28T06:48:00,mcc,55.70
2022-04-28T06:49:00,mcc,61.19
2022-04-28T06:50:00,mcc,64.19
2022-04-28T06:51:00,mcc,62.24
2022-04-28T06:52:00,mcc,59.98
2022-04-28T06:53:00,mcc,67.90
2022-04-28T06:54:00,mcc,71.98
2022-04-28T06:55:00,mcc,82.32
2022-04-28T06:56:00,mcc,58.18
2022-04-28T06:57:00,mcc,58.74
2022-04-28T06:58:00,mcc,76.78
2022-04-28T06:59:00,mcc,55.29
2022-04-28T07:00:00,mcc,53.45
2022-04-28T07:01:00,mcc,52.03
2022-04-28T07:02:00,mcc,58.72
2022-04-28T07:03:00,mcc,61.57
2022-04-28T07:04:00,mcc,63.41
2022-04-28T07:05:00,mcc,68.58
2022-04-28T07:06:00,mcc,62.20
2022-04-28T07:07:00,mcc,61.69
2022-04-28T07:08:00,mcc,62.61
2022-04-28T07:09:00,mcc,53.99
2022-04-28T07:10:00,mcc,67.73
2022-04-28T07:11:00,mcc,57.51
2022-04-28T07:12:00,mcc,57.68
2022-04-28T07:13:00,mcc,55.34
2022-04-28T07:14:00,mcc,58.07
2022-04-28T07:15:00,mcc,65.75
2022-04-28T07:16:00,mcc,75.13
2022-04-28T07:17:00,mcc,73.44
2022-04-28T07:18:00,mcc,74.94
2022-04-28T07:19:00,mcc,63.09
2022-04-28T07:20:00,mcc,63.06
2022-04-28T07:21:00,mcc,61.49
2022-04-28T07:22:00,mcc,72.64
2022-04-28T07:23:00,mcc,63.86
2022-04-28T07:24:00,mcc,62.92
2022-04-28T07:25:00,mcc,61.77
2022-04-28T07:26:00,mcc,65.34
2022-04-28T07:27:00,mcc,53.77
2022-04-28T07:28:00,mcc,58.01
2022-04-28T07:29:00,mcc,58.02
2022-04-28T07:30:00,mcc,58.35
2022-04-28T07:31:00,mcc,60.78
2022-04-28T07:32:00,mcc,58.92
2022-04-28T07:33:00,mcc,64.31
2022-04-28T07:34:00,mcc,59.24
2022-04-28T07:35:00,mcc,62.25
2022-04-28T07:36:00,mcc,73.02
2022-04-28T07:37:00,mcc,63.96
2022-04-28T07:38:00,mcc,64.60
2022-04-28T07:39:00,mcc,63.68
2022-04-28T07:40:00,mcc,62.20
2022-04-28T07:41:00,mcc,63.40
2022-04-28T07:42:00,mcc,67.23
2022-04-28T07:43:00,mcc,58.89
2022-04-28T07:44:00,mcc,60.49
2022-04-28T07:45:00,mcc,70.13
2022-04-28T07:46:00,mcc,60.98
2022-04-28T07:47:00,mcc,61.95
2022-04-28T07:48:00,mcc,57.57
2022-04-28T07:49:00,mcc,61.47
2022-04-28T07:50:00,mcc,62.91
2022-04-28T07:51:00,mcc,59.43
2022-04-28T07:52:00,mcc,65.80
2022-04-28T07:53:00,mcc,58.34
2022-04-28T07:54:00,mcc,57.92
2022-04-28T07:55:00,mcc,64.09
2022-04-28T07:56:00,mcc,66.03
2022-04-28T07:57:00,mcc,66.58
2022-04-28T07:58:00,mcc,72.17
2022-04-28T07:59:00,mcc,70.25
2022-04-28T08:00:00,mcc,58.70
2022-04-28T08:01:00,mcc,57.93
2022-04-28T08:02:00,mcc,63.06
2022-04-28T08:03:00,mcc,67.70
2022-04-28T08:04:00,mcc,62.38
2022-04-28T08:05:00,mcc,61.43
2022-04-28T08:06:00,mcc,61.99
2022-04-28T08:07:00,mcc,63.96
2022-04-28T08:08:00,mcc,74.94
2022-04-28T08:09:00,mcc,65.67
2022-04-28T08:10:00,mcc,72.56
2022-04-28T08:11:00,mcc,74.06
2022-04-28T08:12:00,mcc,64.08
2022-04-28T08:13:00,mcc,59.60
2022-04-28T08:14:00,mcc,60.90
2022-04-28T08:15:00,mcc,60.61
2022-04-28T08:16:00,mcc,59.84
2022-04-28T08:17:00,mcc,72.25
2022-04-28T08:18:00,mcc,64.26
2022-04-28T08:19:00,mcc,72.92
2022-04-28T08:20:00,mcc,70.87
2022-04-28T08:21:00,mcc,68.39
2022-04-28T08:22:00,mcc,68.78
2022-04-28T08:23:00,mcc,74.87
2022-04-28T08:24:00,mcc,69.17
2022-04-28T08:25:00,mcc,67.64
2022-04-28T08:26:00,mcc,66.79
2022-04-28T08:27:00,mcc,70.28
2022-04-28T08:28:00,mcc,68.19
2022-04-28T08:29:00,mcc,78.47
2022-04-28T08:30:00,mcc,69.33
2022-04-28T08:31:00,mcc,70.25
2022-04-28T08:32:00,mcc,70.48
2022-04-28T08:33:00,mcc,67.60
2022-04-28T08:34:00,mcc,67.69
2022-04-28T08:35:00,mcc,76.11
2022-04-28T08:36:00,mcc,71.87
2022-04-28T08:37:00,mcc,71.03
2022-04-28T08:38:00,mcc,67.01
2022-04-28T08:39:00,mcc,66.90
2022-04-28T08:40:00,mcc,68.99
2022-04-28T08:41:00,mcc,66.73
2022-04-28T08:42:00,mcc,71.93
2022-04-28T08:43:00,mcc,72.13
2022-04-28T08:44:00,mcc,71.36
2022-04-28T08:45:00,mcc,72.03
2022-04-28T08:46:00,mcc,71.07
2022-04-28T08:47:00,mcc,72.33
2022-04-28T08:48:00,mcc,71.79
2022-04-28T08:49:00,mcc,71.58
2022-04-28T08:50:00,mcc,68.53
2022-04-28T08:51:00,mcc,72.83
2022-04-28T08:52:00,mcc,73.21
2022-04-28T08:53:00,mcc,68.89
2022-04-28T08:54:00,mcc,69.28
2022-04-28T08:55:00,mcc,71.48
2022-04-28T08:56:00,mcc,70.53
2022-04-28T08:57:00,mcc,72.65
2022-04-28T08:58:00,mcc,69.63
2022-04-28T08:59:00,mcc,69.55
2022-04-28T09:00:00,mcc,80.02
2022-04-28T09:01:00,mcc,87.78
2022-04-28T09:02:00,mcc,72.72
2022-04-28T09:03:00,mcc,71.43
2022-04-28T09:04:00,mcc,68.11
2022-04-28T09:05:00,mcc,68.42
2022-04-28T09:06:00,mcc,69.78
2022-04-28T09:07:00,mcc,71.28
2022-04-28T09:08:00,mcc,70.23
2022-04-28T09:09:00,mcc,78.40
2022-04-28T09:10:00,mcc,65.97
2022-04-28T09:11:00,mcc,66.75
2022-04-28T09:12:00,mcc,67.37
2022-04-28T09:13:00,mcc,68.23
2022-04-28T09:14:00,mcc,80.86
2022-04-28T09:15:00,mcc,71.42
2022-04-28T09:16:00,mcc,76.03
2022-04-28T09:17:00,mcc,69.49
2022-04-28T09:18:00,mcc,70.48
2022-04-28T09:19:00,mcc,73.62
2022-04-28T09:20:00,mcc,72.16
2022-04-28T09:21:00,mcc,71.54
2022-04-28T09:22:00,mcc,72.02
2022-04-28T09:23:00,mcc,70.71
2022-04-28T09:24:00,mcc,69.25
2022-04-28T09:25:00,mcc,74.77
2022-04-28T09:26:00,mcc,72.66
2022-04-28T09:27:00,mcc,79.25
2022-04-28T09:28:00,mcc,77.93
2022-04-28T09:29:00,mcc,79.45
2022-04-28T09:30:00,mcc,74.06
2022-04-28T09:31:00,mcc,73.41
2022-04-28T09:32:00,mcc,70.91
2022-04-28T09:33:00,mcc,76.24
2022-04-28T09:34:00,mcc,85.01
2022-04-28T09:35:00,mcc,76.73
2022-04-28T09:36:00,mcc,76.34
2022-04-28T09:37:00,mcc,70.81
2022-04-28T09:38:00,mcc,73.78
2022-04-28T09:39:00,mcc,81.01
2022-04-28T09:40:00,mcc,82.32
2022-04-28T09:41:00,mcc,80.26
2022-04-28T09:42:00,mcc,80.48
2022-04-28T09:43:00,mcc,82.92
2022-04-28T09:44:00,mcc,81.53
2022-04-28T09:45:00,mcc,82.33
2022-04-28T09:46:00,mcc,76.27
2022-04-28T09:47:00,mcc,75.36
2022-04-28T09:48:00,mcc,84.65
2022-04-28T09:49:00,mcc,91.52
2022-04-28T09:50:00,mcc,83.69
2022-04-28T09:51:00,mcc,74.33
2022-04-28T09:52:00,mcc,79.79
2022-04-28T09:53:00,mcc,71.49
2022-04-28T09:54:00,mcc,71.47
2022-04-28T09:55:00,mcc,72.58
2022-04-28T09:56:00,mcc,78.69
2022-04-28T09:57:00,mcc,72.09
2022-04-28T09:58:00,mcc,70.10
2022-04-28T09:59:00,mcc,73.18
2022-04-28T10:00:00,mcc,72.76
2022-04-28T10:01:00,mcc,68.87
2022-04-28T10:02:00,mcc,73.81
2022-04-28T10:03:00,mcc,72.48
2022-04-28T10:04:00,mcc,78.34
2022-04-28T10:05:00,mcc,77.96
2022-04-28T10:06:00,mcc,87.61
2022-04-28T10:07:00,mcc,77.41
2022-04-28T10:08:00,mcc,97.05
2022-04-28T10:09:00,mcc,71.34
2022-04-28T10:10:00,mcc,72.87
2022-04-28T10:11:00,mcc,68.15
2022-04-28T10:12:00,mcc,77.19
2022-04-28T10:13:00,mcc,69.66
2022-04-28T10:14:00,mcc,67.65
2022-04-28T10:15:00,mcc,70.26
2022-04-28T10:16:00,mcc,70.33
2022-04-28T10:17:00,mcc,91.31
2022-04-28T10:18:00,mcc,71.03
2022-04-28T10:19:00,mcc,70.59
2022-04-28T10:20:00,mcc,71.73
2022-04-28T10:21:00,mcc,73.64
2022-04-28T10:22:00,mcc,79.11
2022-04-28T10:23:00,mcc,83.61
2022-04-28T10:24:00,mcc,76.87
2022-04-28T10:25:00,mcc,74.66
2022-04-28T10:26:00,mcc,71.59
2022-04-28T10:27:00,mcc,73.47
2022-04-28T10:28:00,mcc,71.37
2022-04-28T10:29:00,mcc,81.18
2022-04-28T10:30:00,mcc,71.00
2022-04-28T10:31:00,mcc,72.10
2022-04-28T10:32:00,mcc,68.00
2022-04-28T10:33:00,mcc,70.17
2022-04-28T10:34:00,mcc,66.38
2022-04-28T10:35:00,mcc,70.10
2022-04-28T10:36:00,mcc,71.72
2022-04-28T10:37:00,mcc,72.10
2022-04-28T10:38:00,mcc,72.40
2022-04-28T10:39:00,mcc,71.08
2022-04-28T10:40:00,mcc,71.42
2022-04-28T10:41:00,mcc,69.88
2022-04-28T10:42:00,mcc,82.02
2022-04-28T10:43:00,mcc,81.05
2022-04-28T10:44:00,mcc,78.17
2022-04-28T10:45:00,mcc,70.83
2022-04-28T10:46:00,mcc,72.19
2022-04-28T10:47:00,mcc,71.47
2022-04-28T10:48:00,mcc,84.21
2022-04-28T10:49:00,mcc,85.13
2022-04-28T10:50:00,mcc,83.95
2022-04-28T10:51:00,mcc,85.32
2022-04-28T10:52:00,mcc,90.27
2022-04-28T10:53:00,mcc,71.41
2022-04-28T10:54:00,mcc,70.50
2022-04-28T10:55:00,mcc,70.54
2022-04-28T10:56:00,mcc,80.05
2022-04-28T10:57:00,mcc,80.44
2022-04-28T10:58:00,mcc,82.08
2022-04-28T10:59:00,mcc,79.27
2022-04-28T11:00:00,mcc,82.14
2022-04-28T11:01:00,mcc,83.07
2022-04-28T11:02:00,mcc,81.73
2022-04-28T11:03:00,mcc,82.80
2022-04-28T11:04:00,mcc,83.50
2022-04-28T11:05:00,mcc,80.64
